Receiver;D-6000
Date/Time;18-05-2019 03-00-04 AM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;USA
ScanDescription;Late Night Scan
ScanInteriorExterior;Indoor with low isolation
ScanLatitude;
ScanLongitude;
ScanName;Sennheiser - Ole Red Scan
ScanPostalCode;

Frequency Range [kHz];470100;713900;25
Frequency;RF level (%);RF level
526800;;34
526825;;34
526850;;35
526875;;35
526900;;36
526925;;36
526950;;37
526975;;37
527000;;38
527025;;38
527050;;39
527075;;40
527100;;40
527125;;41
527150;;41
527175;;41
527200;;42
527225;;41
527250;;42
527275;;41
527300;;41
527325;;41
527350;;40
527375;;40
527400;;40
527425;;40
527450;;40
527475;;40
527500;;39
527525;;39
527550;;39
527575;;39
527600;;39
527625;;38
527650;;38
527675;;38
527700;;39
527725;;40
527750;;40
527775;;41
527800;;42
527825;;42
527850;;42
527875;;42
527900;;43
527925;;42
527950;;42
527975;;42
528000;;41
528025;;41
528050;;40
528075;;40
528100;;40
528125;;40
528150;;40
528175;;40
528200;;40
528225;;41
528250;;41
528275;;41
528300;;41
528325;;41
528350;;41
528375;;40
528400;;40
528425;;41
528450;;40
528475;;40
528500;;39
528525;;38
528550;;37
528575;;37
528600;;37
528625;;36
528650;;37
528675;;37
528700;;37
528725;;38
528750;;37
528775;;38
528800;;38
528825;;37
528850;;37
528875;;37
528900;;37
528925;;37
528950;;37
528975;;37
529000;;36
529025;;36
529050;;36
529075;;35
529100;;35
529125;;34
529150;;35
529175;;35
529200;;36
529225;;37
529250;;37
529275;;38
529300;;38
529325;;37
529350;;37
529375;;37
529400;;36
529425;;36
529450;;35
529475;;34
529500;;34
529525;;33
529550;;32
529575;;32
529600;;32
529625;;33
529650;;33
529675;;33
529700;;33
529725;;33
529750;;33
529775;;33
529800;;31
529825;;31
529850;;30
529875;;28
529900;;26
529925;;23
529950;;20
529975;;16
530000;;12
530025;;9
530050;;6
530075;;4
530100;;4
530125;;4
530150;;4
530175;;5
530200;;4
530225;;4
530250;;4
530275;;4
530300;;4
530325;;4
530350;;4
530375;;4
530400;;5
530425;;5
530450;;5
530475;;4
530500;;5
530525;;4
530550;;5
530575;;5
530600;;5
530625;;4
530650;;4
530675;;4
530700;;4
530725;;4
530750;;4
530775;;4
530800;;4
530825;;4
530850;;4
530875;;4
530900;;4
530925;;4
530950;;5
530975;;3
531000;;6
531025;;3
531050;;4
531075;;3
531100;;4
531125;;3
531150;;3
531175;;3
531200;;3
531225;;4
531250;;3
531275;;5
531300;;3
531325;;3
531350;;3
531375;;3
531400;;3
531425;;3
531450;;3
531475;;3
531500;;3
531525;;3
531550;;3
531575;;3
531600;;3
531625;;3
531650;;3
531675;;3
531700;;3
531725;;5
531750;;3
531775;;3
531800;;3
531825;;3
531850;;3
531875;;3
531900;;3
531925;;4
531950;;3
531975;;3
532000;;3
532025;;3
532050;;3
532075;;3
532100;;3
532125;;3
532150;;3
532175;;3
532200;;3
532225;;3
532250;;5
532275;;3
532300;;3
532325;;3
532350;;5
532375;;5
532400;;3
532425;;11
532450;;5
532475;;11
532500;;5
532525;;12
532550;;5
532575;;4
532600;;7
532625;;3
532650;;5
532675;;3
532700;;7
532725;;3
532750;;6
532775;;4
532800;;3
532825;;4
532850;;3
532875;;4
532900;;3
532925;;8
532950;;3
532975;;12
533000;;3
533025;;15
533050;;4
533075;;17
533100;;8
533125;;3
533150;;12
533175;;7
533200;;17
533225;;10
533250;;11
533275;;10
533300;;10
533325;;8
533350;;5
533375;;4
533400;;6
533425;;4
533450;;6
533475;;3
533500;;3
533525;;5
533550;;9
533575;;4
533600;;8
533625;;5
533650;;3
533675;;9
533700;;3
533725;;18
533750;;4
533775;;17
533800;;4
533825;;18
533850;;6
533875;;8
533900;;5
533925;;4
533950;;5
533975;;4
534000;;4
534025;;3
534050;;4
534075;;3
534100;;3
534125;;3
534150;;4
534175;;4
534200;;5
534225;;4
534250;;4
534275;;5
534300;;7
534325;;4
534350;;8
534375;;3
534400;;9
534425;;4
534450;;5
534475;;4
534500;;6
534525;;4
534550;;4
534575;;4
534600;;5
534625;;4
534650;;4
534675;;5
534700;;6
534725;;6
534750;;6
534775;;6
534800;;5
534825;;4
534850;;4
534875;;3
534900;;4
534925;;3
534950;;4
534975;;6
535000;;7
535025;;8
535050;;8
535075;;8
535100;;9
535125;;7
535150;;8
535175;;6
535200;;6
535225;;7
535250;;7
535275;;8
535300;;8
535325;;9
535350;;10
535375;;10
535400;;10
535425;;9
535450;;9
535475;;13
535500;;16
535525;;16
535550;;17
535575;;15
535600;;17
535625;;18
535650;;23
535675;;23
535700;;25
535725;;24
535750;;25
535775;;22
535800;;19
535825;;20
535850;;20
535875;;20
535900;;20
535925;;20
535950;;16
535975;;14
536000;;17
536025;;20
536050;;22
536075;;25
536100;;27
536125;;29
536150;;30
536175;;30
536200;;32
536225;;38
536250;;44
536275;;46
536300;;46
536325;;46
536350;;45
536375;;44
536400;;39
536425;;37
536450;;36
536475;;37
536500;;37
536525;;36
536550;;36
536575;;36
536600;;35
536625;;35
536650;;36
536675;;37
536700;;37
536725;;37
536750;;37
536775;;37
536800;;36
536825;;37
536850;;36
536875;;35
536900;;34
536925;;34
536950;;31
536975;;30
537000;;28
537025;;27
537050;;28
537075;;29
537100;;30
537125;;30
537150;;31
537175;;31
537200;;31
537225;;31
537250;;33
537275;;35
537300;;36
537325;;37
537350;;37
537375;;38
537400;;38
537425;;37
537450;;37
537475;;37
537500;;37
537525;;36
537550;;37
537575;;36
537600;;36
537625;;35
537650;;34
537675;;34
537700;;35
537725;;36
537750;;36
537775;;36
537800;;36
537825;;37
537850;;37
537875;;37
537900;;37
537925;;37
537950;;35
537975;;34
538000;;33
538025;;31
538050;;30
538075;;30
538100;;31
538125;;31
538150;;33
538175;;34
538200;;34
538225;;35
538250;;37
538275;;38
538300;;39
538325;;39
538350;;39
538375;;40
538400;;40
538425;;40
538450;;40
538475;;40
538500;;39
538525;;38
538550;;37
538575;;36
538600;;35
538625;;34
538650;;32
538675;;32
538700;;33
538725;;34
538750;;35
538775;;36
538800;;36
538825;;36
538850;;36
538875;;35
538900;;34
538925;;34
538950;;32
538975;;32
539000;;30
539025;;29
539050;;25
539075;;24
539100;;23
539125;;24
539150;;26
539175;;31
539200;;34
539225;;35
539250;;37
539275;;38
539300;;39
539325;;39
539350;;39
539375;;39
539400;;39
539425;;38
539450;;38
539475;;38
539500;;37
539525;;37
539550;;35
539575;;34
539600;;34
539625;;34
539650;;33
539675;;33
539700;;33
539725;;33
539750;;32
539775;;32
539800;;31
539825;;31
539850;;30
539875;;31
539900;;31
539925;;32
539950;;32
539975;;33
540000;;33
540025;;33
540050;;32
540075;;32
540100;;31
540125;;33
540150;;34
540175;;36
540200;;37
540225;;37
540250;;38
540275;;39
540300;;40
540325;;40
540350;;40
540375;;40
540400;;41
540425;;40
540450;;40
540475;;40
540500;;39
540525;;37
540550;;35
540575;;34
540600;;33
540625;;32
540650;;33
540675;;34
540700;;35
540725;;36
540750;;36
540775;;37
540800;;38
540825;;38
540850;;39
540875;;38
540900;;37
540925;;36
540950;;35
540975;;34
541000;;33
541025;;32
541050;;31
541075;;33
541100;;34
541125;;35
541150;;36
541175;;37
541200;;37
541225;;37
541250;;36
541275;;36
541300;;35
541325;;36
541350;;36
541375;;36
541400;;36
541425;;36
541450;;36
541475;;36
541500;;35
541525;;35
541550;;34
541575;;34
541600;;35
541625;;35
541650;;36
541675;;36
541700;;36
541725;;35
541750;;34
541775;;34
541800;;33
541825;;31
541850;;30
541875;;27
541900;;25
541925;;22
541950;;19
541975;;15
542000;;11
542025;;8
542050;;5
542075;;4
542100;;5
542125;;5
542150;;5
542175;;6
542200;;5
542225;;5
542250;;5
542275;;4
542300;;4
542325;;4
542350;;3
542375;;5
542400;;3
542425;;3
542450;;3
542475;;4
542500;;3
542525;;5
542550;;3
542575;;2
542600;;2
542625;;3
542650;;2
542675;;3
542700;;3
542725;;2
542750;;3
542775;;6
542800;;9
542825;;10
542850;;10
542875;;10
542900;;10
542925;;8
542950;;3
542975;;3
543000;;3
543025;;3
543050;;3
543075;;3
543100;;3
543125;;2
543150;;3
543175;;2
543200;;8
543225;;23
543250;;29
543275;;30
543300;;30
543325;;30
543350;;29
543375;;27
543400;;14
543425;;3
543450;;3
543475;;2
543500;;5
543525;;3
543550;;3
543575;;3
543600;;3
543625;;3
543650;;2
543675;;3
543700;;3
543725;;3
543750;;3
543775;;5
543800;;7
543825;;21
543850;;26
543875;;26
543900;;26
543925;;26
543950;;25
543975;;21
544000;;11
544025;;3
544050;;3
544075;;3
544100;;3
544125;;3
544150;;2
544175;;3
544200;;3
544225;;3
544250;;3
544275;;5
544300;;13
544325;;24
544350;;32
544375;;33
544400;;35
544425;;37
544450;;37
544475;;38
544500;;38
544525;;38
544550;;37
544575;;35
544600;;32
544625;;26
544650;;15
544675;;5
544700;;5
544725;;3
544750;;5
544775;;2
544800;;4
544825;;4
544850;;3
544875;;3
544900;;3
544925;;3
544950;;3
544975;;3
545000;;3
545025;;3
545050;;3
545075;;3
545100;;3
545125;;3
545150;;6
545175;;3
545200;;3
545225;;8
545250;;3
545275;;4
545300;;3
545325;;3
545350;;4
545375;;3
545400;;3
545425;;3
545450;;3
545475;;3
545500;;3
545525;;3
545550;;3
545575;;3
545600;;3
545625;;3
545650;;3
545675;;3
545700;;3
545725;;3
545750;;5
545775;;3
545800;;4
545825;;3
545850;;6
545875;;3
545900;;3
545925;;3
545950;;3
545975;;3
546000;;3
546025;;3
546050;;3
546075;;3
546100;;3
546125;;3
546150;;3
546175;;3
546200;;3
546225;;3
546250;;3
546275;;3
546300;;3
546325;;3
546350;;3
546375;;3
546400;;3
546425;;3
546450;;2
546475;;3
546500;;3
546525;;3
546550;;3
546575;;3
546600;;3
546625;;2
546650;;3
546675;;3
546700;;3
546725;;3
546750;;3
546775;;3
546800;;3
546825;;4
546850;;3
546875;;3
546900;;3
546925;;3
546950;;3
546975;;3
547000;;3
547025;;3
547050;;3
547075;;3
547100;;3
547125;;3
547150;;3
547175;;3
547200;;3
547225;;3
547250;;3
547275;;3
547300;;3
547325;;3
547350;;3
547375;;3
547400;;3
547425;;3
547450;;3
547475;;3
547500;;3
547525;;3
547550;;3
547575;;3
547600;;3
547625;;3
547650;;3
547675;;3
547700;;3
547725;;4
547750;;3
547775;;3
547800;;3
547825;;3
547850;;4
547875;;3
547900;;3
547925;;3
547950;;3
547975;;5
548000;;7
548025;;11
548050;;14
548075;;17
548100;;19
548125;;21
548150;;23
548175;;24
548200;;24
548225;;27
548250;;33
548275;;33
548300;;34
548325;;33
548350;;33
548375;;33
548400;;26
548425;;25
548450;;24
548475;;23
548500;;23
548525;;24
548550;;24
548575;;24
548600;;25
548625;;26
548650;;26
548675;;28
548700;;28
548725;;28
548750;;29
548775;;29
548800;;29
548825;;29
548850;;28
548875;;28
548900;;28
548925;;28
548950;;28
548975;;29
549000;;30
549025;;30
549050;;30
549075;;30
549100;;30
549125;;30
549150;;30
549175;;29
549200;;29
549225;;29
549250;;28
549275;;29
549300;;30
549325;;30
549350;;31
549375;;31
549400;;32
549425;;31
549450;;32
549475;;31
549500;;31
549525;;31
549550;;30
549575;;30
549600;;29
549625;;28
549650;;27
549675;;26
549700;;25
549725;;24
549750;;23
549775;;22
549800;;22
549825;;23
549850;;24
549875;;24
549900;;25
549925;;25
549950;;25
549975;;25
550000;;26
550025;;26
550050;;28
550075;;28
550100;;28
550125;;28
550150;;27
550175;;26
550200;;26
550225;;27
550250;;26
550275;;25
550300;;24
550325;;26
550350;;26
550375;;26
550400;;27
550425;;28
550450;;27
550475;;26
550500;;26
550525;;26
550550;;26
550575;;26
550600;;27
550625;;27
550650;;28
550675;;28
550700;;28
550725;;28
550750;;28
550775;;27
550800;;26
550825;;25
550850;;23
550875;;23
550900;;23
550925;;23
550950;;25
550975;;26
551000;;27
551025;;28
551050;;28
551075;;29
551100;;29
551125;;29
551150;;29
551175;;29
551200;;29
551225;;29
551250;;28
551275;;28
551300;;28
551325;;26
551350;;26
551375;;25
551400;;25
551425;;24
551450;;25
551475;;25
551500;;25
551525;;25
551550;;25
551575;;25
551600;;25
551625;;26
551650;;27
551675;;28
551700;;29
551725;;29
551750;;28
551775;;29
551800;;28
551825;;28
551850;;28
551875;;28
551900;;29
551925;;29
551950;;29
551975;;29
552000;;29
552025;;29
552050;;29
552075;;29
552100;;28
552125;;29
552150;;29
552175;;29
552200;;29
552225;;29
552250;;29
552275;;28
552300;;28
552325;;28
552350;;27
552375;;27
552400;;28
552425;;26
552450;;27
552475;;28
552500;;28
552525;;29
552550;;29
552575;;30
552600;;30
552625;;30
552650;;30
552675;;30
552700;;30
552725;;30
552750;;30
552775;;28
552800;;28
552825;;27
552850;;27
552875;;27
552900;;27
552925;;28
552950;;26
552975;;26
553000;;27
553025;;27
553050;;28
553075;;28
553100;;29
553125;;29
553150;;29
553175;;29
553200;;27
553225;;25
553250;;24
553275;;24
553300;;24
553325;;25
553350;;25
553375;;27
553400;;28
553425;;29
553450;;29
553475;;30
553500;;29
553525;;29
553550;;28
553575;;28
553600;;28
553625;;28
553650;;27
553675;;27
553700;;25
553725;;25
553750;;24
553775;;23
553800;;23
553825;;22
553850;;21
553875;;20
553900;;18
553925;;17
553950;;14
553975;;13
554000;;14
554025;;12
554050;;8
554075;;7
554100;;9
554125;;10
554150;;12
554175;;12
554200;;13
554225;;19
554250;;25
554275;;26
554300;;26
554325;;26
554350;;26
554375;;25
554400;;20
554425;;16
554450;;15
554475;;14
554500;;16
554525;;18
554550;;18
554575;;18
554600;;19
554625;;19
554650;;19
554675;;20
554700;;19
554725;;20
554750;;21
554775;;22
554800;;22
554825;;22
554850;;23
554875;;23
554900;;23
554925;;23
554950;;23
554975;;22
555000;;21
555025;;21
555050;;20
555075;;20
555100;;21
555125;;21
555150;;20
555175;;20
555200;;20
555225;;20
555250;;20
555275;;21
555300;;21
555325;;22
555350;;21
555375;;21
555400;;21
555425;;20
555450;;18
555475;;18
555500;;17
555525;;15
555550;;15
555575;;15
555600;;15
555625;;16
555650;;16
555675;;17
555700;;18
555725;;18
555750;;19
555775;;20
555800;;20
555825;;21
555850;;21
555875;;21
555900;;21
555925;;22
555950;;21
555975;;21
556000;;20
556025;;21
556050;;20
556075;;19
556100;;18
556125;;18
556150;;17
556175;;17
556200;;15
556225;;15
556250;;15
556275;;14
556300;;13
556325;;12
556350;;11
556375;;11
556400;;11
556425;;12
556450;;13
556475;;15
556500;;17
556525;;18
556550;;20
556575;;21
556600;;21
556625;;21
556650;;21
556675;;21
556700;;20
556725;;19
556750;;17
556775;;15
556800;;15
556825;;14
556850;;16
556875;;17
556900;;18
556925;;19
556950;;20
556975;;20
557000;;21
557025;;20
557050;;20
557075;;20
557100;;20
557125;;19
557150;;19
557175;;19
557200;;18
557225;;18
557250;;17
557275;;18
557300;;18
557325;;19
557350;;19
557375;;20
557400;;21
557425;;21
557450;;21
557475;;22
557500;;21
557525;;22
557550;;21
557575;;21
557600;;21
557625;;21
557650;;21
557675;;22
557700;;21
557725;;22
557750;;21
557775;;21
557800;;21
557825;;21
557850;;21
557875;;21
557900;;21
557925;;21
557950;;20
557975;;20
558000;;20
558025;;21
558050;;20
558075;;20
558100;;20
558125;;20
558150;;20
558175;;20
558200;;21
558225;;21
558250;;21
558275;;21
558300;;21
558325;;21
558350;;21
558375;;21
558400;;21
558425;;22
558450;;21
558475;;20
558500;;20
558525;;20
558550;;20
558575;;20
558600;;20
558625;;19
558650;;19
558675;;18
558700;;18
558725;;18
558750;;18
558775;;18
558800;;18
558825;;19
558850;;19
558875;;20
558900;;20
558925;;20
558950;;20
558975;;20
559000;;20
559025;;20
559050;;20
559075;;20
559100;;20
559125;;20
559150;;20
559175;;21
559200;;20
559225;;20
559250;;20
559275;;20
559300;;19
559325;;17
559350;;16
559375;;16
559400;;15
559425;;15
559450;;14
559475;;14
559500;;14
559525;;14
559550;;14
559575;;15
559600;;15
559625;;16
559650;;17
559675;;17
559700;;17
559725;;17
559750;;16
559775;;16
559800;;15
559825;;14
559850;;12
559875;;10
559900;;8
559925;;6
559950;;5
559975;;4
560000;;4
560025;;4
560050;;4
560075;;5
560100;;2
560125;;6
560150;;2
560175;;3
560200;;2
560225;;6
560250;;2
560275;;2
560300;;3
560325;;3
560350;;2
560375;;4
560400;;2
560425;;2
560450;;2
560475;;2
560500;;2
560525;;2
560550;;2
560575;;1
560600;;2
560625;;2
560650;;7
560675;;2
560700;;3
560725;;2
560750;;5
560775;;2
560800;;4
560825;;2
560850;;3
560875;;2
560900;;3
560925;;4
560950;;6
560975;;6
561000;;6
561025;;6
561050;;6
561075;;4
561100;;3
561125;;2
561150;;2
561175;;2
561200;;2
561225;;2
561250;;2
561275;;2
561300;;2
561325;;3
561350;;5
561375;;2
561400;;2
561425;;3
561450;;2
561475;;3
561500;;2
561525;;2
561550;;1
561575;;2
561600;;2
561625;;2
561650;;2
561675;;2
561700;;2
561725;;2
561750;;1
561775;;2
561800;;2
561825;;2
561850;;2
561875;;2
561900;;1
561925;;3
561950;;1
561975;;3
562000;;2
562025;;4
562050;;2
562075;;2
562100;;2
562125;;5
562150;;2
562175;;5
562200;;2
562225;;2
562250;;2
562275;;2
562300;;2
562325;;2
562350;;1
562375;;2
562400;;2
562425;;2
562450;;3
562475;;3
562500;;4
562525;;4
562550;;4
562575;;4
562600;;3
562625;;3
562650;;2
562675;;2
562700;;2
562725;;2
562750;;2
562775;;2
562800;;1
562825;;3
562850;;1
562875;;4
562900;;1
562925;;3
562950;;2
562975;;2
563000;;1
563025;;2
563050;;2
563075;;2
563100;;2
563125;;1
563150;;1
563175;;1
563200;;1
563225;;1
563250;;1
563275;;1
563300;;2
563325;;2
563350;;1
563375;;2
563400;;2
563425;;1
563450;;5
563475;;1
563500;;5
563525;;3
563550;;2
563575;;1
563600;;1
563625;;1
563650;;2
563675;;1
563700;;2
563725;;2
563750;;4
563775;;2
563800;;2
563825;;1
563850;;1
563875;;1
563900;;2
563925;;1
563950;;1
563975;;1
564000;;1
564025;;1
564050;;2
564075;;1
564100;;1
564125;;2
564150;;2
564175;;2
564200;;2
564225;;1
564250;;2
564275;;1
564300;;2
564325;;1
564350;;1
564375;;1
564400;;1
564425;;1
564450;;2
564475;;1
564500;;1
564525;;1
564550;;1
564575;;1
564600;;2
564625;;1
564650;;1
564675;;1
564700;;1
564725;;4
564750;;1
564775;;1
564800;;6
564825;;2
564850;;1
564875;;2
564900;;1
564925;;2
564950;;2
564975;;1
565000;;1
565025;;2
565050;;1
565075;;2
565100;;3
565125;;2
565150;;2
565175;;2
565200;;2
565225;;4
565250;;2
565275;;2
565300;;2
565325;;2
565350;;2
565375;;1
565400;;2
565425;;3
565450;;1
565475;;3
565500;;2
565525;;1
565550;;2
565575;;1
565600;;1
565625;;4
565650;;2
565675;;2
565700;;2
565725;;2
565750;;5
565775;;1
565800;;2
565825;;1
565850;;3
565875;;1
565900;;7
565925;;1
565950;;8
565975;;1
566000;;9
566025;;8
566050;;1
566075;;16
566100;;3
566125;;14
566150;;1
566175;;11
566200;;2
566225;;16
566250;;3
566275;;14
566300;;4
566325;;10
566350;;2
566375;;9
566400;;2
566425;;1
566450;;3
566475;;1
566500;;6
566525;;11
566550;;2
566575;;5
566600;;3
566625;;1
566650;;7
566675;;2
566700;;1
566725;;15
566750;;2
566775;;17
566800;;6
566825;;19
566850;;5
566875;;18
566900;;10
566925;;5
566950;;9
566975;;5
567000;;7
567025;;4
567050;;9
567075;;2
567100;;2
567125;;5
567150;;2
567175;;6
567200;;1
567225;;5
567250;;1
567275;;2
567300;;2
567325;;7
567350;;1
567375;;6
567400;;2
567425;;1
567450;;6
567475;;1
567500;;11
567525;;14
567550;;2
567575;;6
567600;;7
567625;;1
567650;;2
567675;;2
567700;;2
567725;;2
567750;;4
567775;;4
567800;;4
567825;;3
567850;;3
567875;;3
567900;;2
567925;;2
567950;;2
567975;;2
568000;;2
568025;;2
568050;;2
568075;;1
568100;;1
568125;;2
568150;;1
568175;;2
568200;;1
568225;;3
568250;;1
568275;;4
568300;;2
568325;;2
568350;;2
568375;;2
568400;;2
568425;;2
568450;;2
568475;;2
568500;;2
568525;;1
568550;;1
568575;;2
568600;;1
568625;;1
568650;;2
568675;;2
568700;;2
568725;;2
568750;;5
568775;;2
568800;;6
568825;;3
568850;;6
568875;;2
568900;;4
568925;;2
568950;;2
568975;;1
569000;;2
569025;;2
569050;;2
569075;;2
569100;;3
569125;;3
569150;;3
569175;;3
569200;;3
569225;;5
569250;;4
569275;;7
569300;;17
569325;;24
569350;;27
569375;;29
569400;;30
569425;;31
569450;;32
569475;;31
569500;;30
569525;;29
569550;;27
569575;;24
569600;;18
569625;;9
569650;;4
569675;;5
569700;;5
569725;;5
569750;;5
569775;;5
569800;;4
569825;;3
569850;;3
569875;;4
569900;;4
569925;;3
569950;;4
569975;;4
570000;;3
570025;;4
570050;;2
570075;;2
570100;;2
570125;;3
570150;;3
570175;;2
570200;;4
570225;;3
570250;;2
570275;;5
570300;;3
570325;;2
570350;;3
570375;;4
570400;;5
570425;;5
570450;;5
570475;;4
570500;;4
570525;;2
570550;;3
570575;;2
570600;;3
570625;;3
570650;;3
570675;;5
570700;;6
570725;;6
570750;;7
570775;;7
570800;;7
570825;;5
570850;;4
570875;;4
570900;;4
570925;;4
570950;;4
570975;;5
571000;;8
571025;;10
571050;;11
571075;;11
571100;;11
571125;;11
571150;;10
571175;;13
571200;;13
571225;;14
571250;;14
571275;;14
571300;;14
571325;;20
571350;;22
571375;;23
571400;;24
571425;;24
571450;;23
571475;;21
571500;;20
571525;;20
571550;;21
571575;;21
571600;;20
571625;;19
571650;;15
571675;;10
571700;;7
571725;;5
571750;;4
571775;;4
571800;;5
571825;;7
571850;;9
571875;;10
571900;;10
571925;;9
571950;;9
571975;;7
572000;;9
572025;;13
572050;;15
572075;;18
572100;;21
572125;;23
572150;;24
572175;;24
572200;;25
572225;;31
572250;;36
572275;;37
572300;;37
572325;;37
572350;;37
572375;;36
572400;;30
572425;;30
572450;;31
572475;;31
572500;;31
572525;;31
572550;;31
572575;;29
572600;;30
572625;;30
572650;;30
572675;;30
572700;;31
572725;;31
572750;;31
572775;;31
572800;;31
572825;;31
572850;;31
572875;;31
572900;;31
572925;;30
572950;;31
572975;;31
573000;;30
573025;;30
573050;;30
573075;;31
573100;;32
573125;;32
573150;;32
573175;;32
573200;;32
573225;;31
573250;;31
573275;;31
573300;;30
573325;;28
573350;;27
573375;;26
573400;;24
573425;;23
573450;;23
573475;;24
573500;;25
573525;;26
573550;;26
573575;;25
573600;;22
573625;;24
573650;;26
573675;;26
573700;;28
573725;;29
573750;;30
573775;;31
573800;;29
573825;;29
573850;;29
573875;;30
573900;;30
573925;;28
573950;;27
573975;;31
574000;;31
574025;;31
574050;;32
574075;;32
574100;;30
574125;;31
574150;;31
574175;;31
574200;;29
574225;;29
574250;;31
574275;;29
574300;;29
574325;;29
574350;;24
574375;;23
574400;;25
574425;;26
574450;;27
574475;;29
574500;;30
574525;;32
574550;;33
574575;;33
574600;;33
574625;;33
574650;;34
574675;;33
574700;;32
574725;;32
574750;;33
574775;;32
574800;;31
574825;;30
574850;;29
574875;;30
574900;;30
574925;;31
574950;;31
574975;;31
575000;;32
575025;;32
575050;;33
575075;;33
575100;;33
575125;;34
575150;;34
575175;;35
575200;;36
575225;;36
575250;;36
575275;;36
575300;;36
575325;;36
575350;;37
575375;;36
575400;;35
575425;;33
575450;;32
575475;;30
575500;;28
575525;;26
575550;;26
575575;;28
575600;;30
575625;;31
575650;;33
575675;;34
575700;;34
575725;;34
575750;;35
575775;;35
575800;;35
575825;;35
575850;;34
575875;;34
575900;;33
575925;;32
575950;;31
575975;;30
576000;;30
576025;;30
576050;;30
576075;;30
576100;;30
576125;;30
576150;;31
576175;;30
576200;;29
576225;;28
576250;;28
576275;;26
576300;;26
576325;;27
576350;;27
576375;;27
576400;;27
576425;;26
576450;;27
576475;;27
576500;;28
576525;;27
576550;;28
576575;;27
576600;;25
576625;;23
576650;;24
576675;;25
576700;;26
576725;;29
576750;;31
576775;;31
576800;;32
576825;;33
576850;;34
576875;;33
576900;;32
576925;;32
576950;;32
576975;;30
577000;;26
577025;;24
577050;;24
577075;;25
577100;;25
577125;;25
577150;;24
577175;;24
577200;;26
577225;;26
577250;;26
577275;;26
577300;;28
577325;;29
577350;;29
577375;;28
577400;;29
577425;;29
577450;;29
577475;;27
577500;;26
577525;;27
577550;;25
577575;;24
577600;;24
577625;;21
577650;;25
577675;;26
577700;;27
577725;;26
577750;;27
577775;;27
577800;;26
577825;;24
577850;;23
577875;;22
577900;;19
577925;;15
577950;;14
577975;;11
578000;;8
578025;;6
578050;;2
578075;;4
578100;;2
578125;;6
578150;;2
578175;;11
578200;;2
578225;;5
578250;;3
578275;;6
578300;;2
578325;;7
578350;;2
578375;;2
578400;;2
578425;;3
578450;;2
578475;;3
578500;;2
578525;;4
578550;;2
578575;;2
578600;;2
578625;;3
578650;;1
578675;;3
578700;;2
578725;;2
578750;;2
578775;;2
578800;;1
578825;;4
578850;;2
578875;;3
578900;;2
578925;;3
578950;;2
578975;;3
579000;;2
579025;;3
579050;;2
579075;;2
579100;;2
579125;;2
579150;;2
579175;;2
579200;;2
579225;;2
579250;;2
579275;;1
579300;;2
579325;;1
579350;;1
579375;;2
579400;;2
579425;;2
579450;;1
579475;;1
579500;;2
579525;;2
579550;;1
579575;;3
579600;;1
579625;;2
579650;;4
579675;;2
579700;;1
579725;;2
579750;;3
579775;;1
579800;;2
579825;;1
579850;;1
579875;;1
579900;;1
579925;;2
579950;;2
579975;;2
580000;;2
580025;;2
580050;;2
580075;;2
580100;;1
580125;;1
580150;;2
580175;;2
580200;;1
580225;;2
580250;;1
580275;;2
580300;;1
580325;;1
580350;;1
580375;;2
580400;;1
580425;;2
580450;;2
580475;;2
580500;;2
580525;;2
580550;;2
580575;;2
580600;;1
580625;;1
580650;;2
580675;;1
580700;;2
580725;;2
580750;;2
580775;;1
580800;;2
580825;;2
580850;;2
580875;;1
580900;;2
580925;;3
580950;;5
580975;;5
581000;;5
581025;;4
581050;;4
581075;;3
581100;;2
581125;;1
581150;;2
581175;;2
581200;;2
581225;;1
581250;;2
581275;;1
581300;;1
581325;;2
581350;;1
581375;;2
581400;;2
581425;;1
581450;;1
581475;;2
581500;;1
581525;;4
581550;;2
581575;;3
581600;;3
581625;;2
581650;;2
581675;;2
581700;;2
581725;;2
581750;;2
581775;;1
581800;;2
581825;;2
581850;;2
581875;;2
581900;;2
581925;;1
581950;;2
581975;;1
582000;;1
582025;;2
582050;;3
582075;;1
582100;;1
582125;;2
582150;;2
582175;;2
582200;;2
582225;;2
582250;;2
582275;;4
582300;;6
582325;;6
582350;;6
582375;;6
582400;;5
582425;;4
582450;;3
582475;;3
582500;;3
582525;;3
582550;;2
582575;;3
582600;;3
582625;;3
582650;;4
582675;;4
582700;;4
582725;;5
582750;;4
582775;;4
582800;;4
582825;;5
582850;;5
582875;;5
582900;;5
582925;;6
582950;;7
582975;;7
583000;;8
583025;;8
583050;;8
583075;;8
583100;;8
583125;;6
583150;;6
583175;;3
583200;;3
583225;;2
583250;;3
583275;;3
583300;;3
583325;;3
583350;;3
583375;;3
583400;;3
583425;;3
583450;;3
583475;;3
583500;;3
583525;;4
583550;;4
583575;;5
583600;;5
583625;;5
583650;;5
583675;;5
583700;;6
583725;;6
583750;;5
583775;;5
583800;;5
583825;;5
583850;;6
583875;;6
583900;;6
583925;;6
583950;;6
583975;;7
584000;;11
584025;;16
584050;;20
584075;;22
584100;;25
584125;;28
584150;;29
584175;;31
584200;;33
584225;;38
584250;;43
584275;;43
584300;;43
