529243062.984986, -79.2741
529271634.424671, -79.2013
529300205.864357, -79.3217
529328777.304043, -79.5497
529357348.743729, -79.6234
529385920.183414, -79.4132
529414491.623100, -79.5545
529443063.062786, -79.4253
529471634.502471, -79.1633
529500205.942157, -79.2833
529528777.381843, -79.8393
529557348.821528, -80.2687
529585920.261214, -80.1903
529614491.700900, -80.5277
529643063.140586, -80.5683
529671634.580271, -80.2441
529700206.019957, -79.7725
529728777.459643, -79.4968
529757348.899328, -79.4153
529785920.339014, -79.3251
529814491.778700, -80.1252
529843063.218386, -80.1172
529871634.658071, -79.4213
529900206.097757, -78.7909
529928777.537443, -79.0742
529957348.977129, -79.9672
529985920.416814, -80.3956
530014491.856500, -78.5934
530043063.296186, -76.4159
530071634.735871, -73.2926
530100206.175557, -71.0213
530128777.615243, -70.3185
530157349.054928, -70.5216
530185920.494614, -70.6291
530214491.934300, -69.5000
530243063.373986, -66.6677
530271634.813671, -63.5309
530300206.253357, -62.0901
530328777.693043, -63.0737
530357349.132728, -66.2279
530385920.572414, -70.2529
530414492.012100, -70.0101
530443063.451786, -69.4739
530471634.891471, -68.4189
530500206.331157, -66.5504
530528777.770843, -65.0399
530557349.210528, -64.5475
530585920.650214, -64.6166
530614492.089900, -65.4718
530643063.529586, -65.5246
530671634.969271, -66.0681
530700206.408957, -66.9062
530728777.848643, -66.7112
530757349.288328, -66.3404
530785920.728014, -66.7108
530814492.167700, -67.0590
530843063.607386, -67.5221
530871635.047071, -66.5971
530900206.486757, -65.2423
530928777.926443, -64.9625
530957349.366129, -65.3433
530985920.805814, -65.4553
531014492.245500, -65.3081
531043063.685186, -64.8481
531071635.124871, -64.9141
531100206.564557, -65.4489
531128778.004243, -65.9280
531157349.443928, -66.4240
531185920.883614, -67.0355
531214492.323300, -63.6446
531243063.762986, -63.0359
531271635.202671, -62.5888
531300206.642357, -62.4112
531328778.082043, -64.7209
531357349.521729, -63.6143
531385920.961414, -62.6242
531414492.401100, -60.6448
531443063.840786, -59.6151
531471635.280471, -58.8324
531500206.720157, -58.2979
531528778.159843, -58.3107
531557349.599528, -59.0493
531585921.039214, -60.1192
531614492.478900, -63.4058
531643063.918586, -63.4718
531671635.358271, -63.2402
531700206.797957, -62.9011
531728778.237643, -62.4251
531757349.677328, -61.8514
531785921.117014, -61.3541
531814492.556700, -61.8753
531843063.996386, -60.8794
531871635.436071, -60.0005
531900206.875757, -59.7487
531928778.315443, -60.0842
531957349.755129, -60.6448
531985921.194814, -61.2942
532014492.634500, -61.8666
532043064.074186, -62.3412
532071635.513871, -62.7520
532100206.953557, -63.2827
532128778.393243, -64.5001
532157349.832928, -66.2827
532185921.272614, -67.7567
532214492.712300, -67.6399
532243064.151986, -66.0273
532271635.591671, -63.7924
532300207.031357, -61.9982
532328778.471043, -60.9471
532357349.910728, -61.1737
532385921.350414, -62.3328
532414492.790100, -63.1816
532443064.229786, -63.8736
532471635.669471, -63.3972
532500207.109157, -62.1420
532528778.548843, -61.8928
532557349.988528, -62.8635
532585921.428214, -64.4783
532614492.867900, -67.4734
532643064.307586, -69.6607
532671635.747271, -71.1612
532700207.186957, -71.5559
532728778.626643, -71.7947
532757350.066329, -71.9661
532785921.506014, -71.4736
532814492.945700, -69.2924
532843064.385386, -67.4824
532871635.825071, -66.6882
532900207.264757, -66.8926
532928778.704443, -66.7485
532957350.144129, -65.8763
532985921.583814, -64.9242
533014493.023500, -63.7778
533043064.463186, -63.5571
533071635.902871, -64.1432
533100207.342557, -65.2429
533128778.782243, -66.0501
533157350.221928, -66.5115
533185921.661614, -66.7169
533214493.101300, -65.0642
533243064.540986, -63.0708
533271635.980671, -61.5164
533300207.420357, -61.2180
533328778.860043, -61.9424
533357350.299729, -62.9718
533385921.739414, -63.5752
533414493.179100, -62.9520
533443064.618786, -62.7838
533471636.058471, -62.3718
533500207.498157, -62.2128
533528778.937843, -62.5406
533557350.377528, -63.0292
533585921.817214, -63.4325
533614493.256900, -61.7066
533643064.696586, -61.4938
533671636.136271, -61.1456
533700207.575957, -60.6742
533728779.015643, -60.5037
533757350.455328, -61.2017
533785921.895014, -62.2264
533814493.334700, -62.4401
533843064.774386, -61.4426
533871636.214071, -59.8870
533900207.653757, -58.9159
533928779.093443, -59.3619
533957350.533128, -60.9112
533985921.972814, -62.4282
534014493.412500, -61.5514
534043064.852186, -60.9733
534071636.291871, -60.6489
534100207.731557, -61.0905
534128779.171243, -62.2867
534157350.610928, -63.4941
534185922.050614, -63.8982
534214493.490300, -63.7121
534243064.929986, -62.7635
534271636.369671, -62.3389
534300207.809357, -62.4311
534328779.249043, -62.4505
534357350.688728, -62.3780
534385922.128414, -62.4017
534414493.568100, -30.2165
534443065.007786, -33.8075
534471636.447471, -39.8267
534500207.887157, -49.6017
534528779.326843, -61.2517
534557350.766528, -65.1534
534585922.206214, -66.6245
534614493.645900, -65.2354
534643065.085586, -63.4413
534671636.525271, -61.1922
534700207.964957, -49.2223
534728779.404643, -36.8472
534757350.844329, -29.0074
534785922.284014, -28.5588
534814493.723700, -65.1707
534843065.163386, -64.0351
534871636.603071, -63.5697
534900208.042757, -64.5238
534928779.482443, -67.0357
534957350.922128, -70.0900
534985922.361814, -72.5932
535014493.801500, -76.5965
535043065.241186, -76.9062
535071636.680871, -74.8559
535100208.120557, -72.0320
535128779.560243, -70.5562
535157350.999928, -70.5753
535185922.439614, -71.2603
535214493.879300, -70.9105
535243065.318986, -68.7645
535271636.758671, -66.7210
535300208.198357, -65.6968
535328779.638043, -65.5965
535357351.077729, -65.8887
535385922.517414, -66.1128
535414493.957100, -65.2986
535443065.396786, -64.5813
535471636.836471, -63.4497
535500208.276157, -62.5721
535528779.715843, -62.6461
535557351.155528, -63.6839
535585922.595214, -65.0012
535614494.034900, -65.5263
535643065.474586, -64.1635
535671636.914271, -63.2795
535700208.353957, -63.4358
535728779.793643, -64.7664
535757351.233328, -66.8218
535785922.673014, -68.4585
535814494.112700, -68.8451
535843065.552386, -69.0889
535871636.992071, -70.0300
535900208.431757, -72.2153
535928779.871443, -75.2610
535957351.311128, -77.5923
535985922.750814, -78.4844
536014494.190500, -79.1340
536043065.630186, -78.4743
536071637.069871, -76.9071
536100208.509557, -74.8794
536128779.949243, -73.5993
536157351.388928, -73.3421
536185922.828614, -73.5475
536214494.268300, -73.2128
536243065.707986, -70.5789
536271637.147671, -67.0921
536300208.587357, -65.1688
536328780.027043, -65.4348
536357351.466729, -67.2978
536385922.906414, -69.3083
536414494.346100, -70.1040
536443065.785786, -69.7927
536471637.225471, -69.4195
536500208.665157, -69.8406
536528780.104843, -71.2813
536557351.544528, -72.7527
536585922.984214, -73.6932
536614494.423900, -73.2578
536643065.863586, -72.1264
536671637.303271, -70.4302
536700208.742957, -69.2312
536728780.182643, -68.8344
536757351.622329, -68.5983
536785923.062014, -68.2288
536814494.501700, -67.5188
536843065.941386, -67.1584
536871637.381071, -66.2725
536900208.820757, -65.2522
536928780.260443, -64.7842
536957351.700129, -64.7309
536985923.139814, -65.3961
537014494.579500, -64.7613
537043066.019186, -63.6845
537071637.458871, -63.1248
537100208.898557, -63.1903
537128780.338243, -63.6899
537157351.777928, -64.4185
537185923.217614, -65.1006
537214494.657300, -65.4212
537243066.096986, -65.0099
537271637.536671, -64.6151
537300208.976357, -64.1943
537328780.416043, -64.1631
537357351.855729, -64.6629
537385923.295414, -65.1731
537414494.735100, -64.9056
537443066.174786, -64.2118
537471637.614471, -64.0107
537500209.054157, -64.1179
537528780.493843, -64.1965
537557351.933528, -64.1868
537585923.373214, -64.1752
537614494.812900, -64.2498
537643066.252586, -64.4353
537671637.692271, -64.2754
537700209.131957, -63.8972
537728780.571643, -64.4860
537757352.011328, -65.6375
537785923.451014, -66.5623
537814494.890700, -67.1532
537843066.330386, -67.3260
537871637.770071, -67.7616
537900209.209757, -68.0281
537928780.649443, -68.3365
537957352.089128, -69.3678
537985923.528814, -70.7466
538014494.968500, -72.7526
538043066.408186, -72.6822
538071637.847871, -72.6451
538100209.287557, -72.9265
538128780.727243, -73.6617
538157352.166929, -74.7362
538185923.606614, -75.7418
538214495.046300, -74.9171
538243066.485986, -75.2172
538271637.925671, -74.8768
538300209.365357, -74.1504
538328780.805043, -73.6815
538357352.244728, -73.2614
538385923.684414, -72.5183
538414495.124100, -71.7636
538443066.563786, -70.7036
538471638.003471, -70.2417
538500209.443157, -70.5434
538528780.882843, -70.9231
538557352.322528, -70.8689
538585923.762214, -71.0486
538614495.201900, -70.9017
538643066.641586, -69.4373
538671638.081271, -67.7606
538700209.520957, -66.7233
538728780.960643, -66.4660
538757352.400329, -66.6336
538785923.840014, -66.9826
538814495.279700, -66.8669
538843066.719386, -67.0499
538871638.159071, -67.3355
538900209.598757, -67.8960
538928781.038443, -68.9311
538957352.478128, -69.8503
538985923.917814, -70.3862
539014495.357500, -70.9055
539043066.797186, -70.8957
539071638.236871, -70.7119
539100209.676557, -70.4064
539128781.116243, -70.3818
539157352.555928, -70.8575
539185923.995614, -71.8207
539214495.435300, -73.9568
539243066.874986, -73.7940
539271638.314671, -73.5140
539300209.754357, -73.4610
539328781.194043, -73.5529
539357352.633729, -74.0029
539385924.073414, -74.6098
539414495.513100, -73.9696
539443066.952786, -72.6796
539471638.392471, -71.7031
539500209.832157, -71.3038
539528781.271843, -71.4239
539557352.711529, -71.7801
539585924.151214, -72.1950
539614495.590900, -72.0416
539643067.030586, -71.6543
539671638.470271, -71.1915
539700209.909957, -71.2182
539728781.349643, -71.0876
539757352.789328, -70.6754
539785924.229014, -70.5598
539814495.668700, -70.5456
539843067.108386, -69.7394
539871638.548071, -68.7556
539900209.987757, -68.4027
539928781.427443, -68.5888
539957352.867128, -69.6605
539985924.306814, -70.6321
540014495.746500, -69.4607
540043067.186186, -69.1333
540071638.625871, -69.1661
540100210.065557, -69.4881
540128781.505243, -69.9561
540157352.944929, -70.6925
540185924.384614, -71.5893
540214495.824300, -72.1574
540243067.263986, -71.7893
540271638.703671, -71.3793
540300210.143357, -71.6891
540328781.583043, -73.1535
540357353.022728, -74.1206
540385924.462414, -74.9761
540414495.902100, -75.8759
540443067.341786, -76.4760
540471638.781471, -76.4156
540500210.221157, -76.3446
540528781.660843, -77.2215
540557353.100528, -78.2519
540585924.540214, -78.6323
540614495.979900, -78.0075
540643067.419586, -77.3712
540671638.859271, -76.4391
540700210.298957, -76.2107
540728781.738643, -76.1843
540757353.178329, -76.4510
540785924.618014, -77.0101
540814496.057700, -77.4148
540843067.497386, -76.8791
540871638.937071, -76.4277
540900210.376757, -76.7755
540928781.816443, -77.8876
540957353.256129, -78.8468
540985924.695814, -79.2305
541014496.135500, -79.6718
541043067.575186, -79.6341
541071639.014871, -78.5840
541100210.454557, -77.3328
541128781.894243, -77.3594
541157353.333928, -77.5318
541185924.773614, -77.2140
541214496.213300, -76.0815
541243067.652986, -74.8732
541271639.092671, -73.3687
541300210.532357, -72.6781
541328781.972043, -73.1046
541357353.411729, -73.9376
541385924.851414, -74.4380
541414496.291100, -74.4640
541443067.730786, -74.4435
541471639.170471, -74.3256
541500210.610157, -74.2896
541528782.049843, -74.5259
541557353.489529, -75.2244
541585924.929214, -76.0345
541614496.368900, -76.6755
541643067.808586, -77.3359
541671639.248271, -77.6548
541700210.687957, -78.0757
541728782.127643, -78.8316
541757353.567328, -79.2886
541785925.007014, -79.2737
541814496.446700, -78.7446
541843067.886386, -79.0721
541871639.326071, -79.0059
541900210.765757, -78.8067
541928782.205443, -78.8682
541957353.645128, -79.7168
541985925.084814, -80.2467
542014496.524500, -79.1327
542043067.964186, -78.3016
542071639.403871, -77.3130
542100210.843557, -75.6584
542128782.283243, -73.1555
542157353.722929, -72.2361
542185925.162614, -72.1279
542214496.602300, -68.4771
542243068.041986, -62.2342
542271639.481671, -56.9667
542300210.921357, -54.6333
542328782.361043, -55.2295
542357353.800728, -58.3095
542385925.240414, -62.4637
542414496.680100, -63.9912
542443068.119786, -62.7180
542471639.559471, -62.5813
542500210.999157, -63.7628
542528782.438843, -64.6353
542557353.878528, -65.0140
542585925.318214, -65.6622
542614496.757900, -67.6027
542643068.197586, -68.0933
542671639.637271, -68.7673
542700211.076957, -69.3409
542728782.516643, -70.5122
542757353.956329, -70.7819
542785925.396014, -69.7416
542814496.835700, -68.1804
542843068.275386, -66.8486
542871639.715071, -66.5151
542900211.154757, -66.4941
542928782.594443, -66.2217
542957354.034128, -66.5486
542985925.473814, -67.8139
543014496.913500, -70.1292
543043068.353186, -70.6940
543071639.792871, -69.8303
543100211.232557, -68.4332
543128782.672243, -67.9810
543157354.111928, -68.6890
543185925.551614, -69.7094
543214496.991300, -68.4743
543243068.430986, -66.1388
543271639.870671, -63.6239
543300211.310357, -62.0093
543328782.750043, -61.6595
543357354.189728, -62.0925
543385925.629414, -62.2135
543414497.069100, -60.8389
543443068.508786, -59.8872
543471639.948471, -59.7985
543500211.388157, -60.2093
543528782.827843, -60.2518
543557354.267529, -60.1607
543585925.707214, -60.7329
543614497.146900, -63.0838
543643068.586586, -63.7148
543671640.026271, -63.9076
543700211.465957, -63.2126
543728782.905643, -62.9514
543757354.345328, -63.5989
543785925.785014, -64.3778
543814497.224700, -64.7261
543843068.664386, -64.1461
543871640.104071, -63.6585
543900211.543757, -64.0062
543928782.983443, -65.5767
543957354.423128, -67.6905
543985925.862814, -69.6756
544014497.302500, -71.0064
544043068.742186, -69.3937
544071640.181871, -66.4187
544100211.621557, -63.9834
544128783.061243, -61.9749
544157354.500929, -61.0586
544185925.940614, -61.0955
544214497.380300, -61.6397
544243068.819986, -60.8857
544271640.259671, -59.8419
544300211.699357, -58.8780
544328783.139043, -59.5636
544357354.578728, -61.1533
544385926.018414, -62.9666
544414497.458100, -62.6699
544443068.897786, -61.8283
544471640.337471, -60.8146
544500211.777157, -60.1897
544528783.216843, -60.3400
544557354.656528, -61.0613
544585926.096214, -61.8192
544614497.535900, -60.5317
544643068.975586, -59.7778
544671640.415271, -59.2472
544700211.854957, -59.7999
544728783.294643, -61.5013
544757354.734329, -63.1789
544785926.174014, -63.8435
544814497.613700, -63.4710
544843069.053386, -64.2415
544871640.493071, -65.3789
544900211.932757, -65.8962
544928783.372443, -65.8879
544957354.812129, -65.7260
544985926.251814, -65.7259
545014497.691500, -63.0342
545043069.131186, -63.2778
545071640.570871, -63.5861
545100212.010557, -63.6844
545128783.450243, -64.2379
545157354.889928, -65.6060
545185926.329614, -67.0005
545214497.769300, -67.4492
545243069.208986, -65.9990
545271640.648671, -64.1131
545300212.088357, -61.7759
545328783.528043, -59.3442
545357354.967728, -58.9566
545385926.407414, -59.1503
545414497.847100, -60.4781
545443069.286786, -60.2198
545471640.726471, -59.7814
545500212.166157, -59.8519
545528783.605843, -60.7696
545557355.045529, -61.8867
545585926.485214, -62.0688
545614497.924900, -61.8301
545643069.364586, -60.8045
545671640.804271, -59.8998
545700212.243957, -59.8737
545728783.683643, -60.5358
545757355.123328, -60.7758
545785926.563014, -61.1024
545814498.002700, -61.3727
545843069.442386, -60.7433
545871640.882071, -60.4381
545900212.321757, -61.2939
545928783.761443, -63.6870
545957355.201128, -66.6335
545985926.640814, -68.5658
546014498.080500, -69.2547
546043069.520186, -69.8060
546071640.959871, -71.3919
546100212.399557, -72.4911
546128783.839243, -72.3123
546157355.278929, -71.6040
546185926.718614, -71.0311
546214498.158300, -70.7031
546243069.597986, -69.9373
546271641.037671, -69.1431
546300212.477357, -68.6053
546328783.917043, -69.1577
546357355.356729, -69.6634
546385926.796414, -69.7280
546414498.236100, -70.6748
546443069.675786, -70.9475
546471641.115471, -71.2016
546500212.555157, -69.7722
546528783.994843, -67.7001
546557355.434528, -66.2150
546585926.874214, -64.8122
546614498.313900, -63.3348
546643069.753586, -61.4278
546671641.193271, -60.0902
546700212.632957, -59.8253
546728784.072643, -60.1468
546757355.512329, -60.4888
546785926.952014, -60.6502
546814498.391700, -61.5895
546843069.831386, -61.0406
546871641.271071, -60.5547
546900212.710757, -60.7532
546928784.150443, -61.0500
546957355.590128, -61.4499
546985927.029814, -62.0510
547014498.469500, -62.8941
547043069.909186, -62.8199
547071641.348871, -62.9098
547100212.788557, -63.8061
547128784.228243, -64.9660
547157355.667928, -65.5137
547185927.107614, -64.8177
547214498.547300, -64.1535
547243069.986986, -63.5210
547271641.426671, -63.5554
547300212.866357, -64.4002
547328784.306043, -65.8103
547357355.745728, -66.7641
547385927.185414, -66.7061
547414498.625100, -67.2560
547443070.064786, -68.1865
547471641.504471, -68.7529
547500212.944157, -67.1749
547528784.383843, -65.0397
547557355.823529, -64.4060
547585927.263214, -64.9587
547614498.702900, -65.5221
547643070.142586, -66.5508
547671641.582271, -67.7667
547700213.021957, -68.7164
547728784.461643, -69.6947
547757355.901328, -71.8833
547785927.341014, -74.3191
547814498.780700, -76.7874
547843070.220386, -77.2846
547871641.660071, -76.7547
547900213.099757, -76.7160
547928784.539443, -77.8678
547957355.979128, -79.5277
547985927.418814, -80.6273
548014498.858500, -80.1747
548043070.298186, -79.2945
548071641.737871, -78.2876
548100213.177557, -77.3316
548128784.617243, -76.8122
548157356.056929, -76.5703
548185927.496614, -76.2540
548214498.936300, -73.4104
548243070.375986, -68.2388
548271641.815671, -63.5440
548300213.255357, -61.3319
548328784.695043, -61.7501
548357356.134728, -64.1700
548385927.574414, -66.9209
548414499.014100, -67.9985
548443070.453786, -67.6753
548471641.893471, -67.3536
548500213.333157, -67.3034
548528784.772843, -67.6275
548557356.212528, -68.2267
548585927.652214, -68.9598
548614499.091900, -69.9843
548643070.531586, -70.1859
548671641.971271, -71.4285
548700213.410957, -73.2024
548728784.850643, -74.1046
548757356.290329, -75.3399
548785927.730014, -75.8913
548814499.169700, -76.1054
548843070.609386, -76.0078
548871642.049071, -74.5123
548900213.488757, -72.8028
548928784.928443, -70.9369
548957356.368129, -69.6503
548985927.807814, -68.7728
549014499.247500, -69.5573
549043070.687186, -68.7561
549071642.126871, -67.9670
549100213.566557, -67.2897
549128785.006243, -66.7667
549157356.445928, -66.8472
549185927.885614, -67.6618
549214499.325300, -69.0036
549243070.764986, -69.9431
549271642.204671, -70.7163
549300213.644357, -71.9097
549328785.084043, -73.9982
549357356.523728, -75.6757
549385927.963414, -76.9853
549414499.403100, -75.7874
549443070.842786, -73.3881
549471642.282471, -71.3127
549500213.722157, -70.2158
549528785.161843, -70.0016
549557356.601529, -70.2871
549585928.041214, -70.8596
549614499.480900, -71.7232
549643070.920586, -72.7682
549671642.360271, -73.8160
549700213.799957, -74.3379
549728785.239643, -74.7977
549757356.679328, -75.4506
549785928.119014, -76.3772
549814499.558700, -77.0230
549843070.998386, -77.1459
549871642.438071, -76.3496
549900213.877757, -75.2284
549928785.317443, -74.2722
549957356.757128, -73.4186
549985928.196814, -72.9903
550014499.636500, -72.0812
550043071.076186, -71.6477
550071642.515871, -71.4200
550100213.955557, -71.4489
550128785.395243, -71.7452
550157356.834929, -73.2978
550185928.274614, -75.0347
550214499.714300, -74.2208
550243071.153986, -73.5755
550271642.593671, -72.7556
550300214.033357, -72.3466
550328785.473043, -72.4821
550357356.912729, -72.7610
550385928.352414, -72.9452
550414499.792100, -72.5074
550443071.231786, -71.8728
550471642.671471, -70.6917
550500214.111157, -70.3301
550528785.550843, -71.0033
550557356.990528, -71.7653
550585928.430214, -72.3484
550614499.869900, -72.2244
550643071.309586, -72.5026
550671642.749271, -72.8154
550700214.188957, -73.2941
550728785.628643, -74.0132
550757357.068328, -74.7161
550785928.508014, -75.3109
550814499.947700, -76.8999
550843071.387386, -77.3641
550871642.827071, -77.1152
550900214.266757, -75.4906
550928785.706443, -74.5595
550957357.146129, -73.7465
550985928.585814, -73.1184
551014500.025500, -72.0685
551043071.465186, -71.0321
551071642.904871, -70.1989
551100214.344557, -69.9173
551128785.784243, -69.9194
551157357.223928, -70.0817
551185928.663614, -70.5206
551214500.103300, -69.5722
551243071.542986, -68.4505
551271642.982671, -67.2420
551300214.422357, -66.2340
551328785.862043, -65.9493
551357357.301728, -66.0651
551385928.741414, -66.2563
551414500.181100, -66.5627
551443071.620786, -65.7278
551471643.060471, -65.2579
551500214.500157, -65.8125
551528785.939843, -67.4861
551557357.379529, -69.7627
551585928.819214, -72.3230
551614500.258900, -73.2072
551643071.698586, -73.7352
551671643.138271, -73.2441
551700214.577957, -72.7523
551728786.017643, -72.5789
551757357.457328, -72.2997
551785928.897014, -72.0971
551814500.336700, -72.6902
551843071.776386, -72.0639
551871643.216071, -71.1977
551900214.655757, -70.8424
551928786.095443, -71.0894
551957357.535128, -71.3800
551985928.974814, -71.5116
552014500.414500, -71.3653
552043071.854186, -70.3008
552071643.293871, -69.5164
552100214.733557, -69.7287
552128786.173243, -70.9892
552157357.612929, -72.5290
552185929.052614, -73.6136
552214500.492300, -72.9472
552243071.931986, -71.9993
552271643.371671, -70.3151
552300214.811357, -68.7214
552328786.251043, -67.8665
552357357.690728, -67.6310
552385929.130414, -67.4818
552414500.570100, -66.0987
552443072.009786, -65.5931
552471643.449471, -65.1664
552500214.889157, -64.9485
552528786.328843, -65.2666
552557357.768528, -66.0588
552585929.208214, -66.7208
552614500.647900, -66.1640
552643072.087586, -65.5664
552671643.527271, -64.8851
552700214.966957, -64.3864
552728786.406643, -64.2367
552757357.846328, -64.5120
552785929.286014, -65.1744
552814500.725700, -66.5246
552843072.165386, -66.5017
552871643.605071, -66.5063
552900215.044757, -66.6214
552928786.484443, -67.0560
552957357.924129, -68.0355
552985929.363814, -69.2778
553014500.803500, -69.4795
553043072.243186, -69.5599
553071643.682871, -70.1031
553100215.122557, -71.4373
553128786.562243, -73.4922
553157358.001928, -75.6084
553185929.441614, -76.8078
553214500.881300, -77.2166
553243072.320986, -75.2752
553271643.760671, -73.1706
553300215.200357, -71.9856
553328786.640043, -71.6368
553357358.079728, -71.2655
553385929.519414, -70.7555
553414500.959100, -70.6043
553443072.398786, -71.0317
553471643.838471, -70.7795
553500215.278157, -70.0559
553528786.717843, -69.9192
553557358.157529, -70.3450
553585929.597214, -70.7572
553614501.036900, -70.5327
553643072.476586, -70.1662
553671643.916271, -69.8122
553700215.355957, -69.6313
553728786.795643, -70.0353
553757358.235328, -71.0184
553785929.675014, -72.1188
553814501.114700, -74.0214
553843072.554386, -74.6158
553871643.994071, -75.4458
553900215.433757, -76.6971
553928786.873443, -78.1769
553957358.313128, -79.2515
553985929.752814, -79.8617
554014501.192500, -78.0277
554043072.632186, -77.2861
554071644.071871, -77.2647
554100215.511557, -78.3376
554128786.951243, -79.6898
554157358.390929, -80.3903
554185929.830614, -80.5729
554214501.270300, -80.9607
554243072.709986, -80.8239
554271644.149671, -80.2168
554300215.589357, -79.6135
554328787.029043, -79.5205
554357358.468729, -79.7278
554385929.908414, -79.3884
554414501.348100, -79.7338
554443072.787786, -79.8500
554471644.227471, -79.7524
554500215.667157, -79.6369
554528787.106843, -79.7906
554557358.546528, -80.3879
554585929.986214, -81.0642
554614501.425900, -80.7631
554643072.865586, -80.8915
554671644.305271, -80.4084
554700215.744957, -79.7622
554728787.184643, -79.4145
554757358.624328, -79.2621
554785930.064014, -79.0679
554814501.503700, -80.1425
554843072.943386, -79.6397
554871644.383071, -79.2239
554900215.822757, -79.2890
554928787.262443, -79.6891
554957358.702129, -79.8276
554985930.141814, -79.5618
555014501.581500, -80.0766
555043073.021186, -80.3472
555071644.460871, -80.1412
555100215.900557, -79.8202
555128787.340243, -79.9708
555157358.779928, -80.4853
555185930.219614, -80.6897
555214501.659300, -79.0910
555243073.098986, -78.7179
555271644.538671, -78.3722
555300215.978357, -78.6569
555328787.418043, -79.5904
555357358.857728, -80.2283
555385930.297414, -80.1373
555414501.737100, -64.0389
555443073.176786, -63.6351
555471644.616471, -62.8471
555500216.056157, -72.8885
555528787.495843, -79.0428
555557358.935529, -78.7683
555585930.375214, -77.5801
555614501.814900, -62.5413
555643073.254586, -60.9700
555671644.694271, -59.5120
555700216.133957, -50.5014
555728787.573643, -38.4388
555757359.013329, -30.7516
555785930.453014, -25.8211
555814501.892700, -19.8735
555843073.332386, -17.9090
555871644.772071, -16.3995
555900216.211757, -15.4582
555928787.651443, -15.8362
555957359.091128, -17.0206
555985930.530814, -19.0046
556014501.970500, -24.3880
556043073.410186, -29.8212
556071644.849871, -38.4295
556100216.289557, -52.2345
556128787.729243, -65.5608
556157359.168929, -69.2735
556185930.608614, -72.4936
556214502.048300, -77.5588
556243073.487986, -78.4581
556271644.927671, -78.6515
556300216.367357, -78.8779
556328787.807043, -79.4479
556357359.246729, -80.1760
556385930.686414, -80.8308
556414502.126100, -80.4451
556443073.565786, -80.1052
556471645.005471, -79.5274
556500216.445157, -79.2172
556528787.884843, -79.3842
556557359.324528, -79.7118
556585930.764214, -79.9349
556614502.203900, -79.1194
556643073.643586, -79.2317
556671645.083271, -79.2489
556700216.522957, -79.4803
556728787.962643, -80.0293
556757359.402328, -80.7040
556785930.842014, -81.1973
556814502.281700, -77.8589
556843073.721386, -75.8468
556871645.161071, -73.7687
556900216.600757, -73.2548
556928788.040443, -74.8169
556957359.480129, -77.5194
556985930.919814, -79.1391
557014502.359500, -75.9098
557043073.799186, -75.8958
557071645.238871, -75.8031
557100216.678557, -75.8981
557128788.118243, -76.7293
557157359.557928, -77.9699
557185930.997614, -78.7292
557214502.437300, -78.6152
557243073.876986, -77.7234
557271645.316671, -75.3924
557300216.756357, -75.2121
557328788.196043, -76.3454
557357359.635728, -76.7495
557385931.075414, -76.7101
557414502.515100, -73.6773
557443073.954786, -73.4721
557471645.394471, -73.7296
557500216.834157, -75.0099
557528788.273843, -77.0380
557557359.713529, -78.6054
557585931.153214, -79.2655
557614502.592900, -69.4926
557643074.032586, -69.2043
557671645.472271, -68.9839
557700216.911957, -68.8400
557728788.351643, -69.0618
557757359.791328, -70.7090
557785931.231014, -73.3431
557814502.670700, -73.8207
557843074.110386, -72.8805
557871645.550071, -71.4094
557900216.989757, -69.9690
557928788.429443, -69.5481
557957359.869128, -69.9216
557985931.308814, -70.2333
558014502.748500, -69.8650
558043074.188186, -69.3929
558071645.627871, -68.9613
558100217.067557, -69.3585
558128788.507243, -70.5578
558157359.946929, -72.2543
558185931.386614, -73.3860
558214502.826300, -70.7549
558243074.265986, -70.2649
558271645.705671, -69.6110
558300217.145357, -69.2271
558328788.585043, -69.4588
558357360.024729, -69.8438
558385931.464414, -69.9438
558414502.904100, -74.3186
558443074.343786, -72.4743
558471645.783471, -64.5149
558500217.223157, -56.4511
558528788.662843, -51.3984
558557360.102528, -48.6733
558585931.542214, -47.5396
558614502.981900, -47.6753
558643074.421586, -47.3548
558671645.861271, -47.3612
558700217.300957, -48.8234
558728788.740643, -52.4704
558757360.180328, -58.7285
558785931.620014, -67.4636
558814503.059700, -70.4466
558843074.499386, -70.7959
558871645.939071, -71.3077
558900217.378757, -72.1112
558928788.818443, -73.3295
558957360.258129, -74.5543
558985931.697814, -75.2439
559014503.137500, -72.4205
559043074.577186, -72.1206
559071646.016871, -71.5764
559100217.456557, -70.9400
559128788.896243, -70.4832
559157360.335928, -70.4431
559185931.775614, -70.8195
559214503.215300, -70.8664
559243074.654986, -70.0024
559271646.094671, -69.6494
559300217.534357, -69.7604
559328788.974043, -70.4139
559357360.413728, -71.1979
559385931.853414, -71.7872
559414503.293100, -75.8605
559443074.732786, -74.8551
559471646.172471, -73.7810
559500217.612157, -73.0461
559528789.051843, -72.7650
559557360.491529, -72.8023
559585931.931214, -72.8731
559614503.370900, -74.2124
559643074.810586, -73.3792
559671646.250271, -73.7996
559700217.689957, -74.2689
559728789.129643, -74.9956
559757360.569329, -75.3362
559785932.009014, -75.0364
559814503.448700, -75.7334
559843074.888386, -76.2692
559871646.328071, -76.6907
559900217.767757, -76.4683
559928789.207443, -75.5338
559957360.647128, -74.5079
