450.446,-116
450.471,-116
450.496,-116
450.522,-116
450.547,-116
450.572,-116
450.597,-116
450.623,-116
450.648,-116
450.673,-116
450.698,-116
450.723,-116
450.749,-116
450.774,-116
450.799,-116
450.824,-116
450.85,-116
450.875,-116
450.9,-116
450.925,-116
450.95,-116
450.976,-116
451.001,-116
451.026,-116
451.051,-116
451.077,-116
451.102,-116
451.127,-116
451.152,-116
451.177,-116
451.203,-116
451.228,-116
451.253,-116
451.278,-116
451.304,-116
451.329,-116
451.354,-116
451.379,-116
451.404,-116
451.43,-116
451.455,-116
451.48,-116
451.505,-116
451.531,-116
451.556,-116
451.581,-116
451.606,-116
451.631,-116
451.657,-116
451.682,-116
451.707,-116
451.732,-116
451.758,-116
451.783,-116
451.808,-116
451.833,-116
451.858,-116
451.884,-116
451.909,-116
451.934,-116
451.959,-116
451.985,-116
452.01,-116
452.035,-116
452.06,-116
452.085,-116
452.111,-116
452.136,-116
452.161,-116
452.186,-116
452.212,-116
452.237,-116
452.262,-116
452.287,-116
452.313,-116
452.338,-116
452.363,-116
452.388,-116
452.413,-116
452.439,-116
452.464,-116
452.489,-116
452.514,-116
452.54,-116
452.565,-116
452.59,-116
452.615,-116
452.64,-116
452.666,-116
452.691,-116
452.716,-116
452.741,-116
452.767,-116
452.792,-116
452.817,-116
452.842,-116
452.867,-116
452.893,-116
452.918,-116
452.943,-116
452.968,-116
452.994,-116
453.019,-116
453.044,-116
453.069,-116
453.094,-116
453.12,-116
453.145,-116
453.17,-116
453.195,-116
453.221,-116
453.246,-116
453.271,-116
453.296,-116
453.321,-116
453.347,-116
453.372,-116
453.397,-116
453.422,-116
453.448,-116
453.473,-116
453.498,-116
453.523,-116
453.548,-116
453.574,-116
453.599,-116
453.624,-116
453.649,-116
453.675,-116
453.7,-116
453.725,-116
453.75,-116
453.775,-116
453.801,-116
453.826,-116
453.851,-116
453.876,-116
453.902,-116
453.927,-116
453.952,-116
453.977,-116
454.002,-116
454.028,-116
454.053,-116
454.078,-116
454.103,-116
454.129,-116
454.154,-116
454.179,-116
454.204,-116
454.229,-116
454.255,-116
454.28,-116
454.305,-116
454.33,-116
454.356,-116
454.381,-116
454.406,-116
454.431,-116
454.456,-116
454.482,-116
454.507,-116
454.532,-116
454.557,-116
454.583,-116
454.608,-116
454.633,-116
454.658,-116
454.683,-116
454.709,-116
454.734,-116
454.759,-116
454.784,-116
454.81,-116
454.835,-116
454.86,-116
454.885,-116
454.91,-116
454.936,-116
454.961,-116
454.986,-116
455.011,-116
455.037,-116
455.062,-116
455.087,-116
455.112,-116
455.137,-116
455.163,-116
455.188,-116
455.213,-116
455.238,-116
455.264,-116
455.289,-116
455.314,-116
455.339,-116
455.364,-116
455.39,-116
455.415,-116
455.44,-116
455.465,-116
455.491,-116
455.516,-116
455.541,-116
455.566,-116
455.591,-116
455.617,-116
455.642,-116
455.667,-116
455.692,-116
455.718,-116
455.743,-116
455.768,-116
455.793,-116
455.818,-116
455.844,-116
455.869,-116
455.894,-116
455.919,-116
455.945,-116
455.97,-116
455.995,-116
456.02,-116
456.046,-116
456.071,-116
456.096,-116
456.121,-116
456.146,-116
456.172,-116
456.197,-116
456.222,-116
456.247,-116
456.273,-116
456.298,-116
456.323,-116
456.348,-116
456.373,-116
456.399,-116
456.424,-116
456.449,-116
456.474,-116
456.5,-116
456.525,-116
456.55,-116
456.575,-116
456.6,-116
456.626,-116
456.651,-116
456.676,-116
456.701,-116
456.727,-116
456.752,-116
456.777,-116
456.802,-116
456.827,-116
456.853,-116
456.878,-116
456.903,-116
456.928,-116
456.954,-116
456.979,-116
457.004,-116
457.029,-116
457.054,-116
457.08,-116
457.105,-116
457.13,-116
457.155,-116
457.181,-116
457.206,-116
457.231,-116
457.256,-116
457.281,-116
457.307,-116
457.332,-116
457.357,-116
457.382,-116
457.408,-116
457.433,-116
457.458,-116
457.483,-116
457.508,-116
457.534,-116
457.559,-116
457.584,-116
457.609,-116
457.635,-116
457.66,-116
457.685,-116
457.71,-116
457.735,-116
457.761,-116
457.786,-116
457.811,-116
457.836,-116
457.862,-116
457.887,-116
457.912,-116
457.937,-116
457.962,-116
457.988,-116
458.013,-116
458.038,-116
458.063,-116
458.089,-116
458.114,-116
458.139,-116
458.164,-116
458.189,-116
458.215,-116
458.24,-116
458.265,-116
458.29,-116
458.316,-116
458.341,-116
458.366,-116
458.391,-116
458.416,-116
458.442,-116
458.467,-116
458.492,-116
458.517,-116
458.543,-116
458.568,-116
458.593,-116
458.618,-116
458.643,-116
458.669,-116
458.694,-116
458.719,-116
458.744,-116
458.77,-116
458.795,-116
458.82,-116
458.845,-116
458.87,-116
458.896,-116
458.921,-116
458.946,-116
458.971,-116
458.997,-116
459.022,-116
459.047,-116
459.072,-116
459.097,-116
459.123,-116
459.148,-116
459.173,-116
459.198,-116
459.224,-116
459.249,-116
459.274,-116
459.299,-116
459.324,-116
459.35,-116
459.375,-116
459.4,-116
459.425,-116
459.451,-116
459.476,-116
459.501,-116
459.526,-116
459.552,-116
459.577,-116
459.602,-116
459.627,-116
459.652,-116
459.678,-116
459.703,-116
459.728,-116
459.753,-116
459.779,-116
459.804,-116
459.829,-116
459.854,-116
459.879,-116
459.905,-116
459.93,-116
459.955,-116
459.98,-116
460.006,-116
460.031,-116
460.056,-116
460.081,-116
460.106,-116
460.132,-116
460.157,-116
460.182,-116
460.207,-116
460.233,-116
460.258,-116
460.283,-116
460.308,-116
460.333,-116
460.359,-116
460.384,-116
460.409,-116
460.434,-116
460.46,-116
460.485,-116
460.51,-116
460.535,-116
460.56,-116
460.586,-116
460.611,-116
460.636,-116
460.661,-116
460.687,-116
460.712,-116
460.737,-116
460.762,-116
460.787,-116
460.813,-116
460.838,-116
460.863,-116
460.888,-116
460.914,-116
460.939,-116
460.964,-116
460.989,-116
461.014,-116
461.04,-116
461.065,-116
461.09,-116
461.115,-116
461.141,-116
461.166,-116
461.191,-116
461.216,-116
461.241,-116
461.267,-116
461.292,-116
461.317,-116
461.342,-116
461.368,-116
461.393,-116
461.418,-116
461.443,-116
461.468,-116
461.494,-116
461.519,-116
461.544,-116
461.569,-116
461.595,-116
461.62,-116
461.645,-116
461.67,-116
461.695,-116
461.721,-116
461.746,-116
461.771,-116
461.796,-116
461.822,-116
461.847,-116
461.872,-116
461.897,-116
461.922,-116
461.948,-116
461.973,-116
461.998,-116
462.023,-116
462.049,-116
462.074,-116
462.099,-116
462.124,-116
462.149,-116
462.175,-116
462.2,-116
462.225,-116
462.25,-116
462.276,-116
462.301,-116
462.326,-116
462.351,-116
462.376,-116
462.402,-116
462.427,-116
462.452,-116
462.477,-116
462.503,-116
462.528,-116
462.553,-116
462.578,-116
462.603,-116
462.629,-116
462.654,-116
462.679,-116
462.704,-116
462.73,-116
462.755,-116
462.78,-116
462.805,-116
462.83,-116
462.856,-116
462.881,-116
462.906,-116
462.931,-116
462.957,-116
462.982,-116
463.007,-116
463.032,-116
463.058,-116
463.083,-116
463.108,-116
463.133,-116
463.158,-116
463.184,-116
463.209,-116
463.234,-116
463.259,-116
463.285,-116
463.31,-116
463.335,-116
463.36,-116
463.385,-116
463.411,-116
463.436,-116
463.461,-116
463.486,-116
463.512,-116
463.537,-116
463.562,-116
463.587,-116
463.612,-116
463.638,-116
463.663,-116
463.688,-116
463.713,-116
463.739,-116
463.764,-116
463.789,-116
463.814,-116
463.839,-116
463.865,-116
463.89,-116
463.915,-116
463.94,-116
463.966,-116
463.991,-116
464.016,-116
464.041,-116
464.066,-116
464.092,-116
464.117,-116
464.142,-116
464.167,-116
464.193,-116
464.218,-116
464.243,-116
464.268,-116
464.293,-116
464.319,-116
464.344,-116
464.369,-116
464.394,-116
464.42,-116
464.445,-116
464.47,-116
464.495,-116
464.52,-116
464.546,-116
464.571,-116
464.596,-116
464.621,-116
464.647,-116
464.672,-116
464.697,-116
464.722,-116
464.747,-116
464.773,-116
464.798,-116
464.823,-116
464.848,-116
464.874,-116
464.899,-116
464.924,-116
464.949,-116
464.974,-116
465,-116
465.025,-116
465.05,-116
465.075,-116
465.101,-116
465.126,-116
465.151,-116
465.176,-116
465.201,-116
465.227,-116
465.252,-116
465.277,-116
465.302,-116
465.328,-116
465.353,-116
465.378,-116
465.403,-116
465.428,-116
465.454,-116
465.479,-116
465.504,-116
465.529,-116
465.555,-116
465.58,-116
465.605,-116
465.63,-116
465.655,-116
465.681,-116
465.706,-116
465.731,-116
465.756,-116
465.782,-116
465.807,-116
465.832,-116
465.857,-116
465.882,-116
465.908,-116
465.933,-116
465.958,-116
465.983,-116
466.009,-116
466.034,-116
466.059,-116
466.084,-116
466.109,-116
466.135,-116
466.16,-116
466.185,-116
466.21,-116
466.236,-116
466.261,-116
466.286,-116
466.311,-116
466.336,-116
466.362,-116
466.387,-116
466.412,-116
466.437,-116
466.463,-116
466.488,-116
466.513,-116
466.538,-116
466.563,-116
466.589,-116
466.614,-116
466.639,-116
466.664,-116
466.69,-116
466.715,-116
466.74,-116
466.765,-116
466.791,-116
466.816,-116
466.841,-116
466.866,-116
466.891,-116
466.917,-116
466.942,-116
466.967,-116
466.992,-116
467.018,-116
467.043,-116
467.068,-116
467.093,-116
467.118,-116
467.144,-116
467.169,-116
467.194,-116
467.219,-116
467.245,-116
467.27,-116
467.295,-116
467.32,-116
467.345,-116
467.371,-116
467.396,-116
467.421,-116
467.446,-116
467.472,-116
467.497,-116
467.522,-116
467.547,-116
467.572,-116
467.598,-116
467.623,-116
467.648,-116
467.673,-116
467.699,-116
467.724,-116
467.749,-116
467.774,-116
467.799,-116
467.825,-116
467.85,-116
467.875,-116
467.9,-116
467.926,-116
467.951,-116
467.976,-116
468.001,-116
468.026,-116
468.052,-116
468.077,-116
468.102,-116
468.127,-116
468.153,-116
468.178,-116
468.203,-116
468.228,-116
468.253,-116
468.279,-116
468.304,-116
468.329,-116
468.354,-116
468.38,-116
468.405,-116
468.43,-116
468.455,-116
468.48,-116
468.506,-116
468.531,-116
468.556,-116
468.581,-116
468.607,-116
468.632,-116
468.657,-116
468.682,-116
468.707,-116
468.733,-116
468.758,-116
468.783,-116
468.808,-116
468.834,-116
468.859,-116
468.884,-116
468.909,-116
468.934,-116
468.96,-116
468.985,-116
469.01,-116
469.035,-116
469.061,-116
469.086,-116
469.111,-116
469.136,-116
469.161,-116
469.187,-116
469.212,-116
469.237,-116
469.262,-116
469.288,-116
469.313,-116
469.338,-116
469.363,-116
469.388,-116
469.414,-116
469.439,-116
469.464,-116
469.489,-116
469.515,-116
469.54,-116
469.565,-116
469.59,-116
469.615,-116
469.641,-116
469.666,-116
469.691,-116
469.716,-116
469.742,-116
469.767,-116
469.792,-116
469.817,-116
469.842,-116
469.868,-116
469.893,-116
469.918,-116
469.943,-116
469.969,-116
469.994,-116
470.019,-116
470.044,-116
470.069,-116
470.095,-116
470.12,-116
470.145,-116
470.17,-116
470.196,-116
470.221,-116
470.246,-116
470.271,-116
470.297,-116
470.322,-116
470.347,-116
470.372,-116
470.397,-116
470.423,-116
470.448,-116
470.473,-116
470.498,-116
470.524,-116
470.549,-116
470.574,-116
470.599,-116
470.624,-116
470.65,-116
470.675,-116
470.7,-116
470.725,-116
470.751,-116
470.776,-116
470.801,-116
470.826,-116
470.851,-116
470.877,-116
470.902,-116
470.927,-116
470.952,-116
470.978,-116
471.003,-116
471.028,-116
471.053,-116
471.078,-116
471.104,-116
471.129,-116
471.154,-116
471.179,-116
471.205,-116
471.23,-116
471.255,-116
471.28,-116
471.305,-116
471.331,-116
471.356,-116
471.381,-116
471.406,-116
471.432,-116
471.457,-116
471.482,-116
471.507,-116
471.532,-116
471.558,-116
471.583,-116
471.608,-116
471.633,-116
471.659,-116
471.684,-116
471.709,-116
471.734,-116
471.759,-116
471.785,-116
471.81,-116
471.835,-116
471.86,-116
471.886,-116
471.911,-116
471.936,-116
471.961,-116
471.986,-116
472.012,-116
472.037,-116
472.062,-116
472.087,-116
472.113,-116
472.138,-116
472.163,-116
472.188,-116
472.213,-116
472.239,-116
472.264,-116
472.289,-116
472.314,-116
472.34,-116
472.365,-116
472.39,-116
472.415,-116
472.44,-116
472.466,-116
472.491,-116
472.516,-116
472.541,-116
472.567,-116
472.592,-116
472.617,-116
472.642,-116
472.667,-116
472.693,-116
472.718,-116
472.743,-116
472.768,-116
472.794,-116
472.819,-116
472.844,-116
472.869,-116
472.894,-116
472.92,-116
472.945,-116
472.97,-116
472.995,-116
473.021,-116
473.046,-116
473.071,-116
473.096,-116
473.121,-116
473.147,-116
473.172,-116
473.197,-116
473.222,-116
473.248,-116
473.273,-116
473.298,-116
473.323,-116
473.348,-116
473.374,-116
473.399,-116
473.424,-116
473.449,-116
473.475,-116
473.5,-116
473.525,-116
473.55,-116
473.575,-116
473.601,-116
473.626,-116
473.651,-116
473.676,-116
473.702,-116
473.727,-116
473.752,-116
473.777,-116
473.802,-116
473.828,-116
473.853,-116
473.878,-116
473.903,-116
473.929,-116
473.954,-116
473.979,-116
474.004,-116
474.03,-116
474.055,-116
474.08,-116
474.105,-116
474.13,-116
474.156,-116
474.181,-116
474.206,-116
474.231,-116
474.257,-116
474.282,-116
474.307,-116
474.332,-116
474.357,-116
474.383,-116
474.408,-116
474.433,-116
474.458,-116
474.484,-116
474.509,-116
474.534,-116
474.559,-116
474.584,-116
474.61,-116
474.635,-116
474.66,-116
474.685,-116
474.711,-116
474.736,-116
474.761,-116
474.786,-116
474.811,-116
474.837,-116
474.862,-116
474.887,-116
474.912,-116
474.938,-116
474.963,-116
474.988,-116
475.013,-116
475.038,-116
475.064,-116
475.089,-116
475.114,-116
475.139,-116
475.165,-116
475.19,-116
475.215,-116
475.24,-116
475.265,-116
475.291,-116
475.316,-116
475.341,-116
475.366,-116
475.392,-116
475.417,-116
475.442,-116
475.467,-116
475.492,-116
475.518,-116
475.543,-116
475.568,-116
475.593,-116
475.619,-116
475.644,-116
475.669,-116
475.694,-116
475.719,-116
475.745,-116
475.77,-116
475.795,-116
475.82,-116
475.846,-116
475.871,-116
475.896,-116
475.921,-116
475.946,-116
475.972,-116
475.997,-116
476.022,-116
476.047,-116
476.073,-116
476.098,-116
476.123,-116
476.148,-116
476.173,-116
476.199,-116
476.224,-116
476.249,-116
476.274,-116
476.3,-116
476.325,-116
476.35,-116
476.375,-116
476.4,-116
476.426,-116
476.451,-116
476.476,-116
476.501,-116
476.527,-116
476.552,-116
476.577,-116
476.602,-116
476.627,-116
476.653,-116
476.678,-116
476.703,-116
476.728,-116
476.754,-116
476.779,-116
476.804,-116
476.829,-116
476.854,-116
476.88,-116
476.905,-116
476.93,-116
476.955,-116
476.981,-116
477.006,-116
477.031,-116
477.056,-116
477.081,-116
477.107,-116
477.132,-116
477.157,-116
477.182,-116
477.208,-116
477.233,-116
477.258,-116
477.283,-116
477.308,-116
477.334,-116
477.359,-116
477.384,-116
477.409,-116
477.435,-116
477.46,-116
477.485,-116
477.51,-116
477.536,-116
477.561,-116
477.586,-116
477.611,-116
477.636,-116
477.662,-116
477.687,-116
477.712,-116
477.737,-116
477.763,-116
477.788,-116
477.813,-116
477.838,-116
477.863,-116
477.889,-116
477.914,-116
477.939,-116
477.964,-116
477.99,-116
478.015,-116
478.04,-116
478.065,-116
478.09,-116
478.116,-116
478.141,-116
478.166,-116
478.191,-116
478.217,-116
478.242,-116
478.267,-116
478.292,-116
478.317,-115
478.343,-116
478.368,-116
478.393,-116
478.418,-116
478.444,-116
478.469,-116
478.494,-116
478.519,-116
478.544,-116
478.57,-116
478.595,-116
478.62,-116
478.645,-116
478.671,-116
478.696,-116
478.721,-116
478.746,-116
478.771,-116
478.797,-116
478.822,-116
478.847,-116
478.872,-116
478.898,-116
478.923,-116
478.948,-116
478.973,-116
478.998,-116
479.024,-116
479.049,-116
479.074,-116
479.099,-116
479.125,-116
479.15,-116
479.175,-116
479.2,-116
479.225,-116
479.251,-116
479.276,-116
479.301,-116
479.326,-116
479.352,-116
479.377,-116
479.402,-116
479.427,-116
479.452,-116
479.478,-116
479.503,-116
479.528,-116
479.553,-116
479.579,-116
479.604,-116
479.629,-116
479.654,-116
479.679,-116
479.705,-116
479.73,-116
479.755,-116
479.78,-116
479.806,-116
479.831,-116
479.856,-116
479.881,-116
479.906,-116
479.932,-116
479.957,-116
479.982,-116
480.007,-116
480.033,-116
480.058,-116
480.083,-116
480.108,-116
480.133,-116
480.159,-116
480.184,-116
480.209,-116
480.234,-116
480.26,-116
480.285,-116
480.31,-116
480.335,-116
480.36,-116
480.386,-116
480.411,-116
480.436,-116
480.461,-116
480.487,-116
480.512,-116
480.537,-116
480.562,-116
480.587,-116
480.613,-116
480.638,-116
480.663,-116
480.688,-116
480.714,-116
480.739,-116
480.764,-116
480.789,-116
480.814,-116
480.84,-116
480.865,-116
480.89,-116
480.915,-116
480.941,-116
480.966,-116
480.991,-116
481.016,-116
481.041,-116
481.067,-116
481.092,-116
481.117,-116
481.142,-116
481.168,-116
481.193,-116
481.218,-116
481.243,-116
481.269,-116
481.294,-116
481.319,-116
481.344,-116
481.369,-116
481.395,-116
481.42,-116
481.445,-116
481.47,-116
481.496,-116
481.521,-116
481.546,-116
481.571,-116
481.596,-116
481.622,-116
481.647,-116
481.672,-116
481.697,-116
481.723,-116
481.748,-116
481.773,-116
481.798,-116
481.823,-116
481.849,-116
481.874,-116
481.899,-116
481.924,-116
481.95,-116
481.975,-116
482,-116
482.025,-116
482.05,-116
482.076,-116
482.101,-116
482.126,-116
482.151,-116
482.177,-116
482.202,-116
482.227,-116
482.252,-116
482.277,-116
482.303,-116
482.328,-116
482.353,-116
482.378,-116
482.404,-116
482.429,-116
482.454,-116
482.479,-116
482.504,-116
482.53,-116
482.555,-116
482.58,-116
482.605,-116
482.631,-116
482.656,-116
482.681,-116
482.706,-116
482.731,-116
482.757,-116
482.782,-116
482.807,-116
482.832,-116
482.858,-116
482.883,-116
482.908,-116
482.933,-116
482.958,-116
482.984,-116
483.009,-116
483.034,-116
483.059,-116
483.085,-116
483.11,-116
483.135,-116
483.16,-116
483.185,-116
483.211,-116
483.236,-116
483.261,-116
483.286,-116
483.312,-116
483.337,-116
483.362,-116
483.387,-116
483.412,-116
483.438,-116
483.463,-116
483.488,-116
483.513,-116
483.539,-116
483.564,-116
483.589,-116
483.614,-116
483.639,-116
483.665,-116
483.69,-116
483.715,-116
483.74,-116
483.766,-116
483.791,-116
483.816,-116
483.841,-116
483.866,-116
483.892,-116
483.917,-116
483.942,-116
483.967,-116
483.993,-116
484.018,-116
484.043,-116
484.068,-116
484.093,-116
484.119,-116
484.144,-116
484.169,-116
484.194,-116
484.22,-116
484.245,-116
484.27,-116
484.295,-116
484.32,-116
484.346,-116
484.371,-116
484.396,-116
484.421,-116
484.447,-116
484.472,-116
484.497,-116
484.522,-116
484.547,-116
484.573,-116
484.598,-116
484.623,-116
484.648,-116
484.674,-116
484.699,-116
484.724,-116
484.749,-116
484.775,-116
484.8,-116
484.825,-116
484.85,-116
484.875,-116
484.901,-116
484.926,-116
484.951,-116
484.976,-116
485.002,-116
485.027,-116
485.052,-116
485.077,-116
485.102,-116
485.128,-116
485.153,-116
485.178,-116
485.203,-116
485.229,-116
485.254,-116
485.279,-116
485.304,-116
485.329,-116
485.355,-116
485.38,-116
485.405,-116
485.43,-116
485.456,-116
485.481,-116
485.506,-116
485.531,-116
485.556,-116
485.582,-116
485.607,-116
485.632,-116
485.657,-116
485.683,-116
485.708,-116
485.733,-116
485.758,-116
485.783,-116
485.809,-116
485.834,-116
485.859,-116
485.884,-116
485.91,-116
485.935,-116
485.96,-116
485.985,-116
486.01,-116
486.036,-116
486.061,-116
486.086,-116
486.111,-116
486.137,-116
486.162,-116
486.187,-116
486.212,-116
486.237,-116
486.263,-116
486.288,-116
486.313,-116
486.338,-116
486.364,-116
486.389,-116
486.414,-116
486.439,-116
486.464,-116
486.49,-116
486.515,-116
486.54,-116
486.565,-116
486.591,-116
486.616,-116
486.641,-116
486.666,-116
486.691,-116
486.717,-116
486.742,-116
486.767,-116
486.792,-116
486.818,-116
486.843,-116
486.868,-116
486.893,-116
486.918,-116
486.944,-116
486.969,-116
486.994,-116
487.019,-116
487.045,-116
487.07,-116
487.095,-116
487.12,-116
487.145,-116
487.171,-116
487.196,-116
487.221,-116
487.246,-116
487.272,-116
487.297,-116
487.322,-116
487.347,-116
487.372,-116
487.398,-116
487.423,-116
487.448,-116
487.473,-116
487.499,-116
487.524,-116
487.549,-116
487.574,-116
487.599,-116
487.625,-116
487.65,-116
487.675,-116
487.7,-116
487.726,-116
487.751,-116
487.776,-116
487.801,-116
487.826,-116
487.852,-116
487.877,-116
487.902,-116
487.927,-116
487.953,-116
487.978,-116
488.003,-116
488.028,-116
488.053,-116
488.079,-116
488.104,-116
488.129,-116
488.154,-116
488.18,-116
488.205,-116
488.23,-116
488.255,-116
488.281,-116
488.306,-116
488.331,-116
488.356,-116
488.381,-116
488.407,-116
488.432,-116
488.457,-116
488.482,-116
488.508,-116
488.533,-116
488.558,-116
488.583,-116
488.608,-116
488.634,-116
488.659,-116
488.684,-116
488.709,-116
488.735,-116
488.76,-116
488.785,-116
488.81,-116
488.835,-116
488.861,-116
488.886,-116
488.911,-116
488.936,-116
488.962,-116
488.987,-116
489.012,-116
489.037,-116
489.062,-116
489.088,-116
489.113,-116
489.138,-116
489.163,-116
489.189,-116
489.214,-116
489.239,-116
489.264,-116
489.289,-116
489.315,-116
489.34,-116
489.365,-116
489.39,-116
489.416,-116
489.441,-116
489.466,-116
489.491,-116
489.516,-116
489.542,-116
489.567,-116
489.592,-116
489.617,-116
489.643,-116
489.668,-116
489.693,-116
489.718,-116
489.743,-116
489.769,-116
489.794,-116
489.819,-116
489.844,-116
489.87,-116
489.895,-116
489.92,-116
489.945,-116
489.97,-116
489.996,-116
490.021,-116
490.046,-116
490.071,-116
490.097,-116
490.122,-116
490.147,-116
490.172,-116
490.197,-116
490.223,-116
490.248,-116
490.273,-116
490.298,-116
490.324,-116
490.349,-116
490.374,-116
490.399,-116
490.424,-116
490.45,-116
490.475,-116
490.5,-116
490.525,-116
490.551,-116
490.576,-116
490.601,-116
490.626,-116
490.651,-116
490.677,-116
490.702,-116
490.727,-116
490.752,-116
490.778,-116
490.803,-116
490.828,-116
490.853,-116
490.878,-116
490.904,-116
490.929,-116
490.954,-116
490.979,-116
491.005,-116
491.03,-116
491.055,-116
491.08,-116
491.105,-116
491.131,-116
491.156,-116
491.181,-116
491.206,-116
491.232,-116
491.257,-116
491.282,-116
491.307,-116
491.332,-116
491.358,-116
491.383,-116
491.408,-116
491.433,-116
491.459,-116
491.484,-116
491.509,-116
491.534,-116
491.559,-116
491.585,-116
491.61,-116
491.635,-116
491.66,-116
491.686,-116
491.711,-116
491.736,-116
491.761,-116
491.786,-116
491.812,-116
491.837,-116
491.862,-116
491.887,-116
491.913,-116
491.938,-116
491.963,-116
491.988,-116
492.014,-116
492.039,-116
492.064,-116
492.089,-116
492.114,-116
492.14,-116
492.165,-116
492.19,-116
492.215,-116
492.241,-116
492.266,-116
492.291,-116
492.316,-116
492.341,-116
492.367,-116
492.392,-116
492.417,-116
492.442,-116
492.468,-116
492.493,-116
492.518,-116
492.543,-116
492.568,-116
492.594,-116
492.619,-116
492.644,-116
492.669,-116
492.695,-116
492.72,-116
492.745,-116
492.77,-116
492.795,-116
492.821,-116
492.846,-116
492.871,-116
492.896,-116
492.922,-116
492.947,-116
492.972,-116
492.997,-116
493.022,-116
493.048,-116
493.073,-116
493.098,-116
493.123,-116
493.149,-116
493.174,-116
493.199,-116
493.224,-116
493.249,-116
493.275,-116
493.3,-116
493.325,-116
493.35,-116
493.376,-116
493.401,-116
493.426,-116
493.451,-116
493.476,-116
493.502,-116
493.527,-116
493.552,-116
493.577,-116
493.603,-116
493.628,-116
493.653,-116
493.678,-116
493.703,-116
493.729,-116
493.754,-116
493.779,-116
493.804,-116
493.83,-116
493.855,-116
493.88,-116
493.905,-116
493.93,-116
493.956,-116
493.981,-116
494.006,-116
494.031,-116
494.057,-116
494.082,-116
494.107,-116
494.132,-116
494.157,-116
494.183,-116
494.208,-116
494.233,-116
494.258,-116
494.284,-116
494.309,-116
494.334,-116
494.359,-116
494.384,-116
494.41,-116
494.435,-116
494.46,-116
494.485,-116
494.511,-116
494.536,-116
494.561,-116
494.586,-116
494.611,-116
494.637,-116
494.662,-116
494.687,-116
494.712,-116
494.738,-116
494.763,-116
494.788,-116
494.813,-116
494.838,-116
494.864,-116
494.889,-116
494.914,-116
494.939,-116
494.965,-116
494.99,-116
495.015,-116
495.04,-116
495.065,-116
495.091,-116
495.116,-116
495.141,-116
495.166,-116
495.192,-116
495.217,-116
495.242,-116
495.267,-116
495.292,-116
495.318,-116
495.343,-116
495.368,-116
495.393,-116
495.419,-116
495.444,-116
495.469,-116
495.494,-116
495.52,-116
495.545,-116
495.57,-116
495.595,-114
495.62,-116
495.646,-116
495.671,-116
495.696,-116
495.721,-116
495.747,-116
495.772,-116
495.797,-116
495.822,-116
495.847,-116
495.873,-116
495.898,-116
495.923,-116
495.948,-116
495.974,-116
495.999,-116
496.024,-116
496.049,-116
496.074,-116
496.1,-116
496.125,-116
496.15,-116
496.175,-116
496.201,-116
496.226,-116
496.251,-116
496.276,-116
496.301,-116
496.327,-116
496.352,-116
496.377,-116
496.402,-116
496.428,-116
496.453,-116
496.478,-116
496.503,-116
496.528,-116
496.554,-116
496.579,-116
496.604,-116
496.629,-116
496.655,-116
496.68,-116
496.705,-116
496.73,-116
496.755,-116
496.781,-116
496.806,-116
496.831,-116
496.856,-116
496.882,-116
496.907,-116
496.932,-116
496.957,-116
496.982,-116
497.008,-116
497.033,-116
497.058,-116
497.083,-116
497.109,-116
497.134,-116
497.159,-116
497.184,-116
497.209,-116
497.235,-116
497.26,-116
497.285,-116
497.31,-116
497.336,-116
497.361,-116
497.386,-116
497.411,-116
497.436,-116
497.462,-116
497.487,-116
497.512,-116
497.537,-116
497.563,-116
497.588,-116
497.613,-116
497.638,-116
497.663,-116
497.689,-116
497.714,-116
497.739,-116
497.764,-116
497.79,-116
497.815,-116
497.84,-116
497.865,-116
497.89,-116
497.916,-116
497.941,-116
497.966,-116
497.991,-116
498.017,-116
498.042,-116
498.067,-116
498.092,-116
498.117,-116
498.143,-116
498.168,-116
498.193,-116
498.218,-116
498.244,-116
498.269,-116
498.294,-116
498.319,-116
498.344,-116
498.37,-116
498.395,-116
498.42,-116
498.445,-116
498.471,-116
498.496,-116
498.521,-116
498.546,-116
498.571,-116
498.597,-116
498.622,-116
498.647,-116
498.672,-116
498.698,-116
498.723,-116
498.748,-116
498.773,-116
498.798,-116
498.824,-116
498.849,-116
498.874,-116
498.899,-116
498.925,-116
498.95,-116
498.975,-116
499,-116
499.025,-116
499.051,-116
499.076,-116
499.101,-116
499.126,-116
499.152,-116
499.177,-116
499.202,-116
499.227,-116
499.253,-116
499.278,-116
499.303,-116
499.328,-116
499.353,-116
499.379,-116
499.404,-116
499.429,-116
499.454,-116
499.48,-116
499.505,-116
499.53,-116
499.555,-116
499.58,-116
499.606,-116
499.631,-116
499.656,-116
499.681,-116
499.707,-116
499.732,-116
499.757,-116
499.782,-116
499.807,-116
499.833,-116
499.858,-116
499.883,-116
499.908,-116
499.934,-116
499.959,-116
499.984,-116
500.009,-107
500.034,-116
500.06,-116
500.085,-116
500.11,-116
500.135,-116
500.161,-116
500.186,-116
500.211,-116
500.236,-116
500.261,-116
500.287,-116
500.312,-116
500.337,-116
500.362,-116
500.388,-116
500.413,-116
500.438,-116
500.463,-116
500.488,-116
500.514,-116
500.539,-116
500.564,-116
500.589,-116
500.615,-116
500.64,-116
500.665,-116
500.69,-116
500.715,-116
500.741,-116
500.766,-116
500.791,-116
500.816,-116
500.842,-116
500.867,-116
