508.875,-95.00
508.900,-95.00
508.925,-95.00
508.950,-94.00
508.975,-95.00
509.000,-94.00
509.025,-94.00
509.050,-95.00
509.075,-94.00
509.100,-93.00
509.125,-94.00
509.150,-93.00
509.175,-93.00
509.200,-92.00
509.225,-93.00
509.250,-93.00
509.275,-93.00
509.300,-94.00
509.325,-94.00
509.350,-93.00
509.375,-96.00
509.400,-95.00
509.425,-95.00
509.450,-95.00
509.475,-94.00
509.500,-95.00
509.525,-94.00
509.550,-95.00
509.575,-95.00
509.600,-96.00
509.625,-95.00
509.650,-96.00
509.675,-95.00
509.700,-95.00
509.725,-95.00
509.750,-95.00
509.775,-95.00
509.800,-95.00
509.825,-95.00
509.850,-93.00
509.875,-94.00
509.900,-86.00
509.925,-93.00
509.950,-95.00
509.975,-95.00
510.000,-94.00
510.025,-94.00
510.050,-94.00
510.075,-94.00
510.100,-95.00
510.125,-95.00
510.150,-95.00
510.175,-95.00
510.200,-96.00
510.225,-95.00
510.250,-95.00
510.275,-95.00
510.300,-95.00
510.325,-95.00
510.350,-95.00
510.375,-95.00
510.400,-95.00
510.425,-94.00
510.450,-95.00
510.475,-95.00
510.500,-94.00
510.525,-94.00
510.550,-93.00
510.575,-93.00
510.600,-93.00
510.625,-94.00
510.650,-95.00
510.675,-95.00
510.700,-95.00
510.725,-94.00
510.750,-94.00
510.775,-94.00
510.800,-94.00
510.825,-94.00
510.850,-94.00
510.875,-94.00
510.900,-95.00
510.925,-94.00
510.950,-94.00
510.975,-94.00
511.000,-95.00
511.025,-94.00
511.050,-94.00
511.075,-94.00
511.100,-94.00
511.125,-93.00
511.150,-94.00
511.175,-94.00
511.200,-94.00
511.225,-94.00
511.250,-94.00
511.275,-94.00
511.300,-94.00
511.325,-94.00
511.350,-89.00
511.375,-87.00
511.400,-93.00
511.425,-94.00
511.450,-95.00
511.475,-95.00
511.500,-96.00
511.525,-95.00
511.550,-94.00
511.575,-95.00
511.600,-96.00
511.625,-95.00
511.650,-94.00
511.675,-93.00
511.700,-85.00
511.725,-94.00
511.750,-94.00
511.775,-94.00
511.800,-94.00
511.825,-94.00
511.850,-94.00
511.875,-94.00
511.900,-95.00
511.925,-95.00
511.950,-94.00
511.975,-94.00
512.000,-94.00
512.025,-94.00
512.050,-95.00
512.075,-94.00
512.100,-95.00
512.125,-95.00
512.150,-95.00
512.175,-95.00
512.200,-94.00
512.225,-94.00
512.250,-94.00
512.275,-94.00
512.300,-95.00
512.325,-96.00
512.350,-94.00
512.375,-95.00
512.400,-95.00
512.425,-94.00
512.450,-95.00
512.475,-95.00
512.500,-95.00
512.525,-95.00
512.550,-95.00
512.575,-94.00
512.600,-94.00
512.625,-95.00
512.650,-95.00
512.675,-94.00
512.700,-94.00
512.725,-95.00
512.750,-94.00
512.775,-95.00
512.800,-95.00
512.825,-95.00
512.850,-95.00
512.875,-95.00
512.900,-94.00
512.925,-95.00
512.950,-94.00
512.975,-95.00
513.000,-95.00
513.025,-95.00
513.050,-94.00
513.075,-93.00
513.100,-93.00
513.125,-93.00
513.150,-94.00
513.175,-94.00
513.200,-95.00
513.225,-95.00
513.250,-94.00
513.275,-93.00
513.300,-95.00
513.325,-94.00
513.350,-94.00
513.375,-94.00
513.400,-94.00
513.425,-94.00
513.450,-94.00
513.475,-94.00
513.500,-95.00
513.525,-95.00
513.550,-96.00
513.575,-95.00
513.600,-95.00
513.625,-94.00
513.650,-93.00
513.675,-94.00
513.700,-93.00
513.725,-94.00
513.750,-94.00
513.775,-94.00
513.800,-94.00
513.825,-95.00
513.850,-94.00
513.875,-94.00
513.900,-94.00
513.925,-94.00
513.950,-94.00
513.975,-96.00
514.000,-95.00
514.025,-95.00
514.050,-95.00
514.075,-95.00
514.100,-96.00
514.125,-96.00
514.150,-95.00
514.175,-96.00
514.200,-95.00
514.225,-94.00
514.250,-94.00
514.275,-94.00
514.300,-94.00
514.325,-94.00
514.350,-94.00
514.375,-95.00
514.400,-95.00
514.425,-94.00
514.450,-94.00
514.475,-94.00
514.500,-94.00
514.525,-94.00
514.550,-95.00
514.575,-95.00
514.600,-94.00
514.625,-94.00
514.650,-94.00
514.675,-94.00
514.700,-95.00
514.725,-95.00
514.750,-95.00
514.775,-96.00
514.800,-95.00
514.825,-96.00
514.850,-95.00
514.875,-95.00
514.900,-95.00
514.925,-95.00
514.950,-95.00
514.975,-93.00
515.000,-94.00
515.025,-94.00
515.050,-95.00
515.075,-95.00
515.100,-95.00
515.125,-95.00
515.150,-85.00
515.175,-94.00
515.200,-95.00
515.225,-95.00
515.250,-96.00
515.275,-96.00
515.300,-95.00
515.325,-94.00
515.350,-95.00
515.375,-95.00
515.400,-95.00
515.425,-95.00
515.450,-96.00
515.475,-95.00
515.500,-95.00
515.525,-94.00
515.550,-95.00
515.575,-94.00
515.600,-94.00
515.625,-93.00
515.650,-94.00
515.675,-95.00
515.700,-95.00
515.725,-96.00
515.750,-96.00
515.775,-96.00
515.800,-95.00
515.825,-94.00
515.850,-94.00
515.875,-94.00
515.900,-94.00
515.925,-95.00
515.950,-95.00
515.975,-95.00
516.000,-95.00
516.025,-94.00
516.050,-94.00
516.075,-92.00
516.100,-83.00
516.125,-95.00
516.150,-95.00
516.175,-94.00
516.200,-95.00
516.225,-95.00
516.250,-95.00
516.275,-94.00
516.300,-94.00
516.325,-94.00
516.350,-94.00
516.375,-94.00
516.400,-94.00
516.425,-94.00
516.450,-95.00
516.475,-95.00
516.500,-95.00
516.525,-94.00
516.550,-95.00
516.575,-95.00
516.600,-96.00
516.625,-96.00
516.650,-96.00
516.675,-94.00
516.700,-95.00
516.725,-94.00
516.750,-94.00
516.775,-94.00
516.800,-94.00
516.825,-94.00
516.850,-94.00
516.875,-94.00
516.900,-94.00
516.925,-94.00
516.950,-94.00
516.975,-94.00
517.000,-96.00
517.025,-95.00
517.050,-95.00
517.075,-95.00
517.100,-94.00
517.125,-93.00
517.150,-93.00
517.175,-93.00
517.200,-94.00
517.225,-94.00
517.250,-95.00
517.275,-94.00
517.300,-95.00
517.325,-94.00
517.350,-94.00
517.375,-95.00
517.400,-95.00
517.425,-94.00
517.450,-94.00
517.475,-94.00
517.500,-94.00
517.525,-95.00
517.550,-94.00
517.575,-94.00
517.600,-94.00
517.625,-94.00
517.650,-93.00
517.675,-93.00
517.700,-94.00
517.725,-93.00
517.750,-94.00
517.775,-94.00
517.800,-95.00
517.825,-95.00
517.850,-94.00
517.875,-95.00
517.900,-94.00
517.925,-94.00
517.950,-94.00
517.975,-94.00
518.000,-94.00
518.025,-95.00
518.050,-94.00
518.075,-94.00
518.100,-93.00
518.125,-94.00
518.150,-93.00
518.175,-93.00
518.200,-94.00
518.225,-95.00
518.250,-95.00
518.275,-96.00
518.300,-95.00
518.325,-95.00
518.350,-96.00
518.375,-96.00
518.400,-87.00
518.425,-95.00
518.450,-95.00
518.475,-94.00
518.500,-95.00
518.525,-95.00
518.550,-94.00
518.575,-95.00
518.600,-95.00
518.625,-95.00
518.650,-95.00
518.675,-94.00
518.700,-95.00
518.725,-94.00
518.750,-94.00
518.775,-95.00
518.800,-95.00
518.825,-95.00
518.850,-95.00
518.875,-95.00
518.900,-94.00
518.925,-86.00
518.950,-86.00
518.975,-93.00
519.000,-93.00
519.025,-94.00
519.050,-94.00
519.075,-95.00
519.100,-95.00
519.125,-95.00
519.150,-96.00
519.175,-96.00
519.200,-95.00
519.225,-95.00
519.250,-95.00
519.275,-96.00
519.300,-95.00
519.325,-95.00
519.350,-95.00
519.375,-94.00
519.400,-95.00
519.425,-94.00
519.450,-95.00
519.475,-95.00
519.500,-95.00
519.525,-94.00
519.550,-97.00
519.575,-96.00
519.600,-96.00
519.625,-95.00
519.650,-95.00
519.675,-95.00
519.700,-94.00
519.725,-95.00
519.750,-95.00
519.775,-95.00
519.800,-95.00
519.825,-95.00
519.850,-95.00
519.875,-95.00
519.900,-95.00
519.925,-96.00
519.950,-96.00
519.975,-95.00
520.000,-95.00
520.025,-94.00
520.050,-95.00
520.075,-95.00
520.100,-95.00
520.125,-96.00
520.150,-95.00
520.175,-95.00
520.200,-94.00
520.225,-94.00
520.250,-95.00
520.275,-95.00
520.300,-95.00
520.325,-95.00
520.350,-96.00
520.375,-96.00
520.400,-97.00
520.425,-97.00
520.450,-95.00
520.475,-95.00
520.500,-96.00
520.525,-96.00
520.550,-95.00
520.575,-94.00
520.600,-94.00
520.625,-95.00
520.650,-95.00
520.675,-96.00
520.700,-95.00
520.725,-95.00
520.750,-95.00
520.775,-95.00
520.800,-95.00
520.825,-97.00
520.850,-96.00
520.875,-96.00
520.900,-96.00
520.925,-96.00
520.950,-96.00
520.975,-96.00
521.000,-96.00
521.025,-96.00
521.050,-96.00
521.075,-92.00
521.100,-76.00
521.125,-92.00
521.150,-96.00
521.175,-97.00
521.200,-96.00
521.225,-95.00
521.250,-95.00
521.275,-95.00
521.300,-96.00
521.325,-96.00
521.350,-97.00
521.375,-96.00
521.400,-96.00
521.425,-97.00
521.450,-96.00
521.475,-96.00
521.500,-96.00
521.525,-96.00
521.550,-96.00
521.575,-96.00
521.600,-96.00
521.625,-96.00
521.650,-96.00
521.675,-97.00
521.700,-97.00
521.725,-98.00
521.750,-97.00
521.775,-97.00
521.800,-97.00
521.825,-97.00
521.850,-97.00
521.875,-96.00
521.900,-96.00
521.925,-96.00
521.950,-96.00
521.975,-96.00
522.000,-96.00
522.025,-94.00
522.050,-95.00
522.075,-95.00
522.100,-95.00
522.125,-95.00
522.150,-94.00
522.175,-94.00
522.200,-95.00
522.225,-94.00
522.250,-95.00
522.275,-95.00
522.300,-95.00
522.325,-95.00
522.350,-95.00
522.375,-95.00
522.400,-96.00
522.425,-95.00
522.450,-96.00
522.475,-95.00
522.500,-94.00
522.525,-96.00
522.550,-96.00
522.575,-95.00
522.600,-95.00
522.625,-95.00
522.650,-95.00
522.675,-95.00
522.700,-95.00
522.725,-94.00
522.750,-94.00
522.775,-95.00
522.800,-95.00
522.825,-95.00
522.850,-95.00
522.875,-96.00
522.900,-96.00
522.925,-96.00
522.950,-95.00
522.975,-96.00
523.000,-87.00
523.025,-97.00
523.050,-96.00
523.075,-96.00
523.100,-95.00
523.125,-95.00
523.150,-94.00
523.175,-95.00
523.200,-95.00
523.225,-95.00
523.250,-95.00
523.275,-95.00
523.300,-94.00
523.325,-95.00
523.350,-75.00
523.375,-70.00
523.400,-61.00
523.425,-67.00
523.450,-75.00
523.475,-77.00
523.500,-77.00
523.525,-77.00
523.550,-74.00
523.575,-68.00
523.600,-67.00
523.625,-68.00
523.650,-74.00
523.675,-77.00
523.700,-77.00
523.725,-77.00
523.750,-76.00
523.775,-70.00
523.800,-64.00
523.825,-71.00
523.850,-75.00
523.875,-77.00
523.900,-78.00
523.925,-78.00
523.950,-77.00
523.975,-74.00
524.000,-74.00
524.025,-74.00
524.050,-77.00
524.075,-77.00
524.100,-78.00
524.125,-77.00
524.150,-75.00
524.175,-70.00
524.200,-64.00
524.225,-70.00
524.250,-76.00
524.275,-77.00
524.300,-77.00
524.325,-77.00
524.350,-74.00
524.375,-68.00
524.400,-67.00
524.425,-68.00
524.450,-74.00
524.475,-77.00
524.500,-77.00
524.525,-77.00
524.550,-76.00
524.575,-69.00
524.600,-63.00
524.625,-57.00
524.650,-68.00
524.675,-75.00
524.700,-74.00
524.725,-76.00
524.750,-77.00
524.775,-76.00
524.800,-63.00
524.825,-76.00
524.850,-77.00
524.875,-76.00
524.900,-71.00
524.925,-71.00
524.950,-71.00
524.975,-71.00
525.000,-74.00
525.025,-77.00
525.050,-76.00
525.075,-66.00
525.100,-59.00
525.125,-67.00
525.150,-75.00
525.175,-75.00
525.200,-76.00
525.225,-77.00
525.250,-76.00
525.275,-76.00
525.300,-76.00
525.325,-77.00
525.350,-76.00
525.375,-74.00
525.400,-77.00
525.425,-76.00
525.450,-75.00
525.475,-74.00
525.500,-76.00
525.525,-76.00
525.550,-73.00
525.575,-71.00
525.600,-71.00
525.625,-71.00
525.650,-70.00
525.675,-76.00
525.700,-77.00
525.725,-76.00
525.750,-74.00
525.775,-71.00
525.800,-74.00
525.825,-70.00
525.850,-71.00
525.875,-75.00
525.900,-77.00
525.925,-76.00
525.950,-76.00
525.975,-76.00
526.000,-75.00
526.025,-77.00
526.050,-77.00
526.075,-77.00
526.100,-76.00
526.125,-76.00
526.150,-73.00
526.175,-74.00
526.200,-73.00
526.225,-71.00
526.250,-71.00
526.275,-74.00
526.300,-75.00
526.325,-73.00
526.350,-70.00
526.375,-64.00
526.400,-59.00
526.425,-64.00
526.450,-57.00
526.475,-68.00
526.500,-74.00
526.525,-75.00
526.550,-74.00
526.575,-74.00
526.600,-63.00
526.625,-68.00
526.650,-57.00
526.675,-66.00
526.700,-74.00
526.725,-74.00
526.750,-71.00
526.775,-69.00
526.800,-66.00
526.825,-66.00
526.850,-69.00
526.875,-70.00
526.900,-73.00
526.925,-74.00
526.950,-73.00
526.975,-72.00
527.000,-69.00
527.025,-73.00
527.050,-70.00
527.075,-74.00
527.100,-75.00
527.125,-75.00
527.150,-74.00
527.175,-97.00
527.200,-97.00
527.225,-97.00
527.250,-97.00
527.275,-97.00
527.300,-97.00
527.325,-96.00
527.350,-96.00
527.375,-96.00
527.400,-97.00
527.425,-96.00
527.450,-96.00
527.475,-96.00
527.500,-97.00
527.525,-91.00
527.550,-97.00
527.575,-97.00
527.600,-96.00
527.625,-96.00
527.650,-96.00
527.675,-96.00
527.700,-96.00
527.725,-96.00
527.750,-96.00
527.775,-97.00
527.800,-96.00
527.825,-96.00
527.850,-96.00
527.875,-96.00
527.900,-96.00
527.925,-95.00
527.950,-95.00
527.975,-95.00
528.000,-91.00
528.025,-90.00
528.050,-95.00
528.075,-96.00
528.100,-96.00
528.125,-96.00
528.150,-96.00
528.175,-96.00
528.200,-92.00
528.225,-96.00
528.250,-96.00
528.275,-96.00
528.300,-95.00
528.325,-95.00
528.350,-95.00
528.375,-89.00
528.400,-78.00
528.425,-87.00
528.450,-96.00
528.475,-96.00
528.500,-95.00
528.525,-95.00
528.550,-95.00
528.575,-96.00
528.600,-96.00
528.625,-95.00
528.650,-95.00
528.675,-95.00
528.700,-95.00
528.725,-96.00
528.750,-96.00
528.775,-92.00
528.800,-96.00
528.825,-95.00
528.850,-95.00
528.875,-96.00
528.900,-96.00
528.925,-95.00
528.950,-95.00
528.975,-96.00
529.000,-95.00
529.025,-95.00
529.050,-96.00
529.075,-96.00
529.100,-96.00
529.125,-96.00
529.150,-95.00
529.175,-96.00
529.200,-96.00
529.225,-95.00
529.250,-96.00
529.275,-97.00
529.300,-96.00
529.325,-96.00
529.350,-97.00
529.375,-97.00
529.400,-97.00
529.425,-97.00
529.450,-96.00
529.475,-96.00
529.500,-96.00
529.525,-96.00
529.550,-96.00
529.575,-95.00
529.600,-96.00
529.625,-95.00
529.650,-96.00
529.675,-96.00
529.700,-96.00
529.725,-96.00
529.750,-97.00
529.775,-96.00
529.800,-96.00
529.825,-97.00
529.850,-96.00
529.875,-96.00
529.900,-96.00
529.925,-96.00
529.950,-97.00
529.975,-97.00
530.000,-97.00
530.025,-97.00
530.050,-94.00
530.075,-96.00
530.100,-96.00
530.125,-96.00
530.150,-96.00
530.175,-97.00
530.200,-97.00
530.225,-95.00
530.250,-96.00
530.275,-95.00
530.300,-89.00
530.325,-96.00
530.350,-97.00
530.375,-97.00
530.400,-97.00
530.425,-96.00
530.450,-96.00
530.475,-96.00
530.500,-95.00
530.525,-96.00
530.550,-97.00
530.575,-97.00
530.600,-96.00
530.625,-97.00
530.650,-97.00
530.675,-97.00
530.700,-97.00
530.725,-97.00
530.750,-97.00
530.775,-96.00
530.800,-96.00
530.825,-96.00
530.850,-96.00
530.875,-96.00
530.900,-96.00
530.925,-96.00
530.950,-95.00
530.975,-98.00
531.000,-97.00
531.025,-96.00
531.050,-96.00
531.075,-97.00
531.100,-96.00
531.125,-97.00
531.150,-97.00
531.175,-96.00
531.200,-96.00
531.225,-96.00
531.250,-97.00
531.275,-97.00
531.300,-97.00
531.325,-96.00
531.350,-97.00
531.375,-97.00
531.400,-97.00
531.425,-97.00
531.450,-97.00
531.475,-96.00
531.500,-97.00
531.525,-97.00
531.550,-97.00
531.575,-97.00
531.600,-97.00
531.625,-96.00
531.650,-96.00
531.675,-97.00
531.700,-97.00
531.725,-97.00
531.750,-96.00
531.775,-96.00
531.800,-96.00
531.825,-97.00
531.850,-97.00
531.875,-98.00
531.900,-97.00
531.925,-98.00
531.950,-97.00
531.975,-98.00
532.000,-96.00
532.025,-97.00
532.050,-97.00
532.075,-96.00
532.100,-96.00
532.125,-97.00
532.150,-97.00
532.175,-96.00
532.200,-96.00
532.225,-98.00
532.250,-97.00
532.275,-97.00
532.300,-97.00
532.325,-96.00
532.350,-96.00
532.375,-97.00
532.400,-96.00
532.425,-97.00
532.450,-97.00
532.475,-96.00
532.500,-96.00
532.525,-97.00
532.550,-97.00
532.575,-96.00
532.600,-96.00
532.625,-98.00
532.650,-97.00
532.675,-97.00
532.700,-97.00
532.725,-97.00
532.750,-97.00
532.775,-97.00
532.800,-87.00
532.825,-96.00
532.850,-97.00
532.875,-97.00
532.900,-96.00
532.925,-96.00
532.950,-96.00
532.975,-96.00
533.000,-97.00
533.025,-96.00
533.050,-97.00
533.075,-97.00
533.100,-97.00
533.125,-97.00
533.150,-96.00
533.175,-98.00
533.200,-98.00
533.225,-97.00
533.250,-97.00
533.275,-97.00
533.300,-96.00
533.325,-97.00
533.350,-96.00
533.375,-96.00
533.400,-96.00
533.425,-96.00
533.450,-96.00
533.475,-96.00
533.500,-96.00
533.525,-98.00
533.550,-98.00
533.575,-97.00
533.600,-97.00
533.625,-97.00
533.650,-97.00
533.675,-96.00
533.700,-97.00
533.725,-97.00
533.750,-97.00
533.775,-97.00
533.800,-98.00
533.825,-98.00
533.850,-97.00
533.875,-92.00
533.900,-97.00
533.925,-97.00
533.950,-97.00
533.975,-98.00
534.000,-97.00
534.025,-93.00
534.050,-96.00
534.075,-94.00
534.100,-87.00
534.125,-95.00
534.150,-96.00
534.175,-97.00
534.200,-97.00
534.225,-97.00
534.250,-97.00
534.275,-97.00
534.300,-97.00
534.325,-97.00
534.350,-97.00
534.375,-97.00
534.400,-97.00
534.425,-98.00
534.450,-98.00
534.475,-98.00
534.500,-97.00
534.525,-97.00
534.550,-97.00
534.575,-97.00
534.600,-97.00
534.625,-97.00
534.650,-97.00
534.675,-97.00
534.700,-97.00
534.725,-97.00
534.750,-97.00
534.775,-97.00
534.800,-98.00
534.825,-97.00
534.850,-97.00
534.875,-96.00
534.900,-96.00
534.925,-97.00
534.950,-96.00
534.975,-96.00
535.000,-96.00
535.025,-96.00
535.050,-96.00
535.075,-97.00
535.100,-97.00
535.125,-97.00
535.150,-93.00
535.175,-97.00
535.200,-96.00
535.225,-97.00
535.250,-97.00
535.275,-97.00
535.300,-96.00
535.325,-96.00
535.350,-96.00
535.375,-96.00
535.400,-96.00
535.425,-96.00
535.450,-96.00
535.475,-96.00
535.500,-97.00
535.525,-96.00
535.550,-97.00
535.575,-96.00
535.600,-97.00
535.625,-97.00
535.650,-97.00
535.675,-98.00
535.700,-98.00
535.725,-98.00
535.750,-98.00
535.775,-97.00
535.800,-97.00
535.825,-96.00
535.850,-97.00
535.875,-96.00
535.900,-97.00
535.925,-97.00
535.950,-97.00
535.975,-98.00
536.000,-97.00
536.025,-96.00
536.050,-97.00
536.075,-97.00
536.100,-97.00
536.125,-96.00
536.150,-97.00
536.175,-97.00
536.200,-96.00
536.225,-96.00
536.250,-97.00
536.275,-98.00
536.300,-97.00
536.325,-97.00
536.350,-97.00
536.375,-97.00
536.400,-96.00
536.425,-97.00
536.450,-97.00
536.475,-97.00
536.500,-98.00
536.525,-98.00
536.550,-97.00
536.575,-97.00
536.600,-96.00
536.625,-97.00
536.650,-96.00
536.675,-97.00
536.700,-97.00
536.725,-97.00
536.750,-97.00
536.775,-97.00
536.800,-98.00
536.825,-98.00
536.850,-98.00
536.875,-98.00
536.900,-98.00
536.925,-98.00
536.950,-98.00
536.975,-98.00
537.000,-98.00
537.025,-97.00
537.050,-98.00
537.075,-98.00
537.100,-97.00
537.125,-97.00
537.150,-97.00
537.175,-97.00
537.200,-97.00
537.225,-97.00
537.250,-96.00
537.275,-97.00
537.300,-97.00
537.325,-98.00
537.350,-98.00
537.375,-98.00
537.400,-97.00
537.425,-97.00
537.450,-97.00
537.475,-97.00
537.500,-98.00
537.525,-97.00
537.550,-96.00
537.575,-96.00
537.600,-97.00
537.625,-98.00
537.650,-98.00
537.675,-98.00
537.700,-98.00
537.725,-99.00
537.750,-98.00
537.775,-97.00
537.800,-97.00
537.825,-97.00
537.850,-96.00
537.875,-90.00
537.900,-91.00
537.925,-96.00
537.950,-97.00
537.975,-98.00
538.000,-98.00
538.025,-98.00
538.050,-98.00
538.075,-98.00
538.100,-99.00
538.125,-99.00
538.150,-98.00
538.175,-98.00
538.200,-100.00
538.225,-99.00
538.250,-98.00
538.275,-99.00
538.300,-98.00
538.325,-98.00
538.350,-98.00
538.375,-98.00
538.400,-98.00
538.425,-97.00
538.450,-97.00
538.475,-97.00
538.500,-97.00
538.525,-98.00
538.550,-98.00
538.575,-98.00
538.600,-98.00
538.625,-98.00
538.650,-98.00
538.675,-98.00
538.700,-97.00
538.725,-97.00
538.750,-96.00
538.775,-97.00
538.800,-97.00
538.825,-98.00
538.850,-97.00
538.875,-98.00
538.900,-98.00
538.925,-98.00
538.950,-98.00
538.975,-98.00
539.000,-98.00
539.025,-98.00
539.050,-97.00
539.075,-98.00
539.100,-97.00
539.125,-98.00
539.150,-98.00
539.175,-97.00
539.200,-97.00
539.225,-98.00
539.250,-97.00
539.275,-97.00
539.300,-97.00
539.325,-97.00
539.350,-98.00
539.375,-98.00
539.400,-98.00
539.425,-98.00
539.450,-97.00
539.475,-98.00
539.500,-98.00
539.525,-97.00
539.550,-98.00
539.575,-98.00
539.600,-98.00
539.625,-97.00
539.650,-97.00
539.675,-95.00
539.700,-90.00
539.725,-96.00
539.750,-97.00
539.775,-97.00
539.800,-97.00
539.825,-97.00
539.850,-98.00
539.875,-98.00
539.900,-98.00
539.925,-96.00
539.950,-96.00
539.975,-96.00
540.000,-95.00
540.025,-93.00
540.050,-96.00
540.075,-97.00
540.100,-97.00
540.125,-97.00
540.150,-96.00
540.175,-97.00
540.200,-97.00
540.225,-97.00
540.250,-97.00
540.275,-97.00
540.300,-97.00
540.325,-98.00
540.350,-97.00
540.375,-97.00
540.400,-97.00
540.425,-97.00
540.450,-97.00
540.475,-97.00
540.500,-96.00
540.525,-96.00
540.550,-96.00
540.575,-96.00
540.600,-97.00
540.625,-96.00
540.650,-97.00
540.675,-96.00
540.700,-97.00
540.725,-97.00
540.750,-98.00
540.775,-98.00
540.800,-98.00
540.825,-97.00
540.850,-98.00
540.875,-97.00
540.900,-97.00
540.925,-97.00
540.950,-97.00
540.975,-97.00
541.000,-97.00
541.025,-97.00
541.050,-97.00
541.075,-96.00
541.100,-97.00
541.125,-96.00
541.150,-99.00
541.175,-99.00
541.200,-99.00
541.225,-98.00
541.250,-99.00
541.275,-98.00
541.300,-98.00
541.325,-98.00
541.350,-98.00
541.375,-98.00
541.400,-98.00
541.425,-99.00
541.450,-98.00
541.475,-98.00
541.500,-93.00
541.525,-98.00
541.550,-98.00
541.575,-98.00
541.600,-98.00
541.625,-99.00
541.650,-97.00
541.675,-91.00
541.700,-97.00
541.725,-98.00
541.750,-99.00
541.775,-98.00
541.800,-98.00
541.825,-98.00
541.850,-98.00
541.875,-99.00
541.900,-99.00
541.925,-99.00
541.950,-99.00
541.975,-99.00
542.000,-99.00
542.025,-99.00
542.050,-99.00
542.075,-99.00
542.100,-99.00
542.125,-99.00
542.150,-99.00
542.175,-98.00
542.200,-98.00
542.225,-99.00
542.250,-98.00
542.275,-98.00
542.300,-98.00
542.325,-98.00
542.350,-98.00
542.375,-98.00
542.400,-98.00
542.425,-98.00
542.450,-99.00
542.475,-99.00
542.500,-98.00
542.525,-98.00
542.550,-98.00
542.575,-98.00
542.600,-98.00
542.625,-98.00
542.650,-98.00
542.675,-99.00
542.700,-99.00
542.725,-99.00
542.750,-99.00
542.775,-97.00
542.800,-98.00
542.825,-98.00
542.850,-99.00
542.875,-99.00
542.900,-99.00
542.925,-99.00
542.950,-98.00
542.975,-98.00
543.000,-98.00
543.025,-98.00
543.050,-98.00
543.075,-99.00
543.100,-99.00
543.125,-99.00
543.150,-99.00
543.175,-98.00
543.200,-98.00
543.225,-99.00
543.250,-99.00
543.275,-99.00
543.300,-99.00
543.325,-99.00
543.350,-99.00
543.375,-99.00
543.400,-99.00
543.425,-99.00
543.450,-99.00
543.475,-99.00
543.500,-99.00
543.525,-98.00
543.550,-98.00
543.575,-98.00
543.600,-99.00
543.625,-98.00
543.650,-98.00
543.675,-98.00
543.700,-100.00
543.725,-99.00
543.750,-98.00
543.775,-98.00
543.800,-99.00
543.825,-98.00
543.850,-99.00
543.875,-99.00
543.900,-98.00
543.925,-99.00
543.950,-98.00
543.975,-98.00
544.000,-94.00
544.025,-93.00
544.050,-98.00
544.075,-100.00
544.100,-100.00
544.125,-99.00
544.150,-99.00
544.175,-99.00
544.200,-100.00
544.225,-99.00
544.250,-99.00
544.275,-99.00
544.300,-100.00
544.325,-100.00
544.350,-100.00
544.375,-99.00
544.400,-99.00
544.425,-99.00
544.450,-100.00
544.475,-100.00
544.500,-100.00
544.525,-100.00
544.550,-100.00
544.575,-100.00
544.600,-100.00
544.625,-100.00
544.650,-100.00
544.675,-100.00
544.700,-100.00
544.725,-99.00
544.750,-99.00
544.775,-100.00
544.800,-99.00
544.825,-99.00
544.850,-99.00
544.875,-99.00
544.900,-99.00
544.925,-99.00
544.950,-100.00
544.975,-100.00
545.000,-99.00
545.025,-99.00
545.050,-99.00
545.075,-99.00
545.100,-99.00
545.125,-99.00
545.150,-99.00
545.175,-100.00
545.200,-99.00
545.225,-99.00
545.250,-99.00
545.275,-100.00
545.300,-98.00
545.325,-100.00
545.350,-100.00
545.375,-99.00
545.400,-99.00
545.425,-97.00
545.450,-89.00
545.475,-95.00
545.500,-98.00
545.525,-99.00
545.550,-99.00
545.575,-98.00
545.600,-99.00
545.625,-99.00
545.650,-99.00
545.675,-99.00
545.700,-99.00
545.725,-99.00
545.750,-99.00
545.775,-99.00
545.800,-99.00
545.825,-99.00
545.850,-99.00
545.875,-99.00
545.900,-99.00
545.925,-99.00
545.950,-99.00
545.975,-99.00
546.000,-98.00
546.025,-98.00
546.050,-99.00
546.075,-98.00
546.100,-99.00
546.125,-98.00
546.150,-98.00
546.175,-99.00
546.200,-99.00
546.225,-99.00
546.250,-100.00
546.275,-98.00
546.300,-99.00
546.325,-98.00
546.350,-98.00
546.375,-98.00
546.400,-98.00
546.425,-98.00
546.450,-97.00
546.475,-98.00
546.500,-99.00
546.525,-99.00
546.550,-99.00
546.575,-98.00
546.600,-98.00
546.625,-99.00
546.650,-99.00
546.675,-99.00
546.700,-98.00
546.725,-99.00
546.750,-99.00
546.775,-98.00
546.800,-98.00
546.825,-99.00
546.850,-98.00
546.875,-98.00
546.900,-98.00
546.925,-98.00
546.950,-98.00
546.975,-97.00
547.000,-98.00
547.025,-98.00
547.050,-98.00
547.075,-99.00
547.100,-99.00
547.125,-98.00
547.150,-99.00
547.175,-98.00
547.200,-89.00
547.225,-99.00
547.250,-99.00
547.275,-99.00
547.300,-98.00
547.325,-98.00
547.350,-98.00
547.375,-98.00
547.400,-98.00
547.425,-98.00
547.450,-98.00
547.475,-98.00
547.500,-99.00
547.525,-99.00
547.550,-99.00
547.575,-98.00
547.600,-97.00
547.625,-97.00
547.650,-98.00
547.675,-98.00
547.700,-98.00
547.725,-98.00
