Freq2D;RFA;RFB;MaxRFA;MaxRFB
589.60;11.00;13.00;13.00;15.00
589.70;12.00;15.00;13.00;16.00
589.80;12.00;16.00;14.00;17.00
589.90;14.00;14.00;14.00;16.00
590.00;15.00;13.00;16.00;15.00
590.10;18.00;12.00;18.00;13.00
590.20;17.00;11.00;18.00;13.00
590.30;15.00;14.00;16.00;15.00
590.40;14.00;16.00;16.00;16.00
590.50;18.00;14.00;18.00;15.00
590.60;18.00;13.00;18.00;14.00
590.70;15.00;15.00;16.00;16.00
590.80;16.00;16.00;17.00;17.00
590.90;18.00;13.00;18.00;15.00
591.00;15.00;13.00;16.00;15.00
591.10;14.00;15.00;16.00;16.00
591.20;15.00;14.00;17.00;15.00
591.30;17.00;13.00;18.00;14.00
591.40;19.00;10.00;19.00;12.00
591.50;18.00;10.00;18.00;11.00
591.60;14.00;12.00;15.00;13.00
591.70;13.00;12.00;15.00;13.00
591.80;13.00;11.00;15.00;14.00
591.90;15.00;15.00;16.00;17.00
592.00;18.00;15.00;18.00;16.00
592.10;20.00;12.00;20.00;14.00
592.20;18.00;10.00;18.00;12.00
592.30;12.00;12.00;16.00;13.00
592.40;11.00;12.00;14.00;13.00
592.50;12.00;12.00;14.00;14.00
592.60;12.00;14.00;14.00;16.00
592.70;14.00;14.00;16.00;15.00
592.80;15.00;11.00;15.00;13.00
592.90;16.00;12.00;17.00;12.00
593.00;15.00;11.00;15.00;14.00
593.10;13.00;13.00;15.00;15.00
593.20;16.00;14.00;16.00;16.00
593.30;16.00;12.00;17.00;14.00
593.40;14.00;13.00;15.00;14.00
593.50;11.00;14.00;11.00;16.00
593.60;15.00;14.00;15.00;15.00
593.70;14.00;12.00;14.00;14.00
593.80;12.00;14.00;14.00;16.00
593.90;13.00;16.00;15.00;16.00
594.00;16.00;14.00;17.00;15.00
594.10;17.00;12.00;17.00;13.00
594.20;17.00;13.00;17.00;15.00
594.30;14.00;12.00;15.00;13.00
594.40;11.00;12.00;14.00;12.00
594.50;13.00;11.00;16.00;12.00
594.60;13.00;15.00;14.00;16.00
594.70;16.00;18.00;16.00;19.00
594.80;19.00;16.00;19.00;17.00
594.90;17.00;13.00;18.00;16.00
595.00;16.00;12.00;18.00;12.00
595.10;15.00;11.00;16.00;12.00
595.20;16.00;11.00;17.00;12.00
595.30;14.00;11.00;15.00;13.00
595.40;17.00;14.00;17.00;15.00
595.50;17.00;16.00;17.00;16.00
595.60;15.00;14.00;15.00;16.00
595.70;13.00;11.00;14.00;13.00
595.80;14.00;10.00;15.00;10.00
595.90;10.00;8.00;10.00;9.00
596.00;7.00;6.00;8.00;7.00
596.10;8.00;8.00;8.00;8.00
596.20;11.00;13.00;13.00;13.00
596.30;13.00;14.00;15.00;14.00
596.40;15.00;12.00;17.00;13.00
596.50;13.00;12.00;15.00;14.00
596.60;14.00;12.00;15.00;13.00
596.70;14.00;15.00;15.00;16.00
596.80;13.00;13.00;14.00;15.00
596.90;14.00;12.00;14.00;14.00
597.00;15.00;16.00;16.00;16.00
597.10;14.00;16.00;16.00;17.00
597.20;15.00;13.00;17.00;14.00
597.30;16.00;12.00;16.00;14.00
597.40;14.00;14.00;15.00;15.00
597.50;17.00;18.00;18.00;18.00
597.60;18.00;19.00;19.00;20.00
597.70;16.00;16.00;17.00;17.00
597.80;14.00;12.00;15.00;15.00
597.90;15.00;12.00;17.00;14.00
598.00;15.00;11.00;15.00;12.00
598.10;14.00;12.00;14.00;14.00
598.20;13.00;16.00;14.00;17.00
598.30;14.00;16.00;15.00;18.00
598.40;13.00;14.00;14.00;15.00
598.50;13.00;12.00;14.00;16.00
598.60;12.00;12.00;13.00;13.00
598.70;15.00;12.00;16.00;13.00
598.80;15.00;14.00;17.00;15.00
598.90;16.00;13.00;17.00;16.00
599.00;17.00;15.00;18.00;16.00
599.10;18.00;17.00;19.00;18.00
599.20;17.00;16.00;17.00;17.00
599.30;16.00;12.00;17.00;16.00
599.40;17.00;15.00;18.00;16.00
599.50;17.00;14.00;18.00;15.00
599.60;14.00;13.00;16.00;15.00
599.70;14.00;15.00;16.00;15.00
599.80;15.00;16.00;16.00;17.00
599.90;13.00;14.00;15.00;16.00
600.00;13.00;11.00;14.00;13.00
600.10;13.00;11.00;14.00;13.00
600.20;14.00;13.00;14.00;14.00
600.30;16.00;16.00;17.00;17.00
600.40;16.00;17.00;16.00;17.00
600.50;14.00;14.00;16.00;14.00
600.60;16.00;13.00;17.00;14.00
600.70;16.00;12.00;18.00;14.00
600.80;15.00;11.00;16.00;13.00
600.90;15.00;14.00;15.00;15.00
601.00;14.00;16.00;15.00;17.00
601.10;11.00;16.00;13.00;17.00
601.20;12.00;18.00;13.00;18.00
601.30;13.00;17.00;14.00;17.00
601.40;11.00;12.00;13.00;14.00
601.50;11.00;12.00;13.00;13.00
601.60;11.00;12.00;13.00;13.00
601.70;11.00;14.00;12.00;15.00
601.80;14.00;17.00;16.00;17.00
601.90;16.00;18.00;16.00;18.00
602.00;15.00;14.00;16.00;15.00
602.10;15.00;12.00;15.00;15.00
602.20;14.00;12.00;16.00;14.00
602.30;13.00;14.00;14.00;15.00
602.40;14.00;14.00;15.00;16.00
602.50;16.00;14.00;17.00;16.00
602.60;14.00;15.00;15.00;16.00
602.70;14.00;16.00;14.00;17.00
602.80;9.00;13.00;10.00;15.00
602.90;8.00;8.00;9.00;9.00
603.00;9.00;7.00;9.00;8.00
603.10;9.00;7.00;9.00;8.00
603.20;9.00;7.00;9.00;8.00
603.30;8.00;7.00;9.00;7.00
603.40;9.00;7.00;9.00;17.00
603.50;9.00;8.00;9.00;8.00
603.60;9.00;6.00;9.00;8.00
603.70;9.00;7.00;9.00;8.00
603.80;9.00;7.00;9.00;8.00
603.90;9.00;7.00;9.00;7.00
604.00;7.00;6.00;8.00;7.00
604.10;7.00;7.00;8.00;7.00
604.20;7.00;6.00;8.00;7.00
604.30;7.00;6.00;8.00;7.00
604.40;7.00;7.00;8.00;7.00
604.50;7.00;6.00;8.00;7.00
604.60;8.00;6.00;8.00;7.00
604.70;8.00;7.00;8.00;7.00
604.80;7.00;6.00;8.00;7.00
604.90;7.00;6.00;8.00;7.00
605.00;7.00;8.00;7.00;8.00
605.10;7.00;9.00;7.00;9.00
605.20;7.00;8.00;8.00;8.00
605.30;7.00;8.00;7.00;9.00
605.40;7.00;8.00;8.00;8.00
605.50;7.00;8.00;7.00;8.00
605.60;7.00;8.00;7.00;8.00
605.70;7.00;7.00;7.00;8.00
605.80;7.00;8.00;7.00;8.00
605.90;7.00;8.00;8.00;8.00
606.00;8.00;8.00;8.00;8.00
606.10;8.00;8.00;9.00;8.00
606.20;8.00;8.00;8.00;9.00
606.30;8.00;8.00;9.00;9.00
606.40;8.00;9.00;8.00;9.00
606.50;8.00;8.00;9.00;8.00
606.60;8.00;8.00;8.00;9.00
606.70;8.00;8.00;9.00;8.00
606.80;8.00;8.00;8.00;9.00
606.90;8.00;8.00;9.00;9.00
607.00;9.00;7.00;9.00;7.00
607.10;10.00;7.00;10.00;8.00
607.20;9.00;7.00;9.00;8.00
607.30;9.00;7.00;9.00;8.00
607.40;9.00;7.00;9.00;8.00
607.50;8.00;7.00;10.00;8.00
607.60;9.00;7.00;10.00;8.00
607.70;9.00;7.00;9.00;8.00
607.80;9.00;8.00;9.00;8.00
607.90;9.00;7.00;10.00;8.00
608.00;7.00;6.00;8.00;7.00
608.10;7.00;7.00;8.00;7.00
608.20;7.00;7.00;8.00;7.00
608.30;7.00;7.00;8.00;7.00
608.40;8.00;6.00;8.00;7.00
608.50;7.00;6.00;8.00;7.00
608.60;8.00;7.00;8.00;7.00
608.70;8.00;6.00;8.00;7.00
608.80;7.00;6.00;8.00;7.00
608.90;7.00;7.00;8.00;7.00
609.00;7.00;8.00;8.00;8.00
609.10;7.00;8.00;8.00;8.00
609.20;7.00;7.00;8.00;8.00
609.30;7.00;7.00;8.00;8.00
609.40;7.00;8.00;7.00;8.00
609.50;7.00;7.00;8.00;8.00
609.60;8.00;7.00;8.00;8.00
609.70;7.00;8.00;8.00;8.00
609.80;7.00;7.00;8.00;8.00
609.90;8.00;7.00;8.00;8.00
610.00;8.00;8.00;8.00;8.00
610.10;8.00;8.00;9.00;9.00
610.20;10.00;8.00;10.00;10.00
610.30;10.00;10.00;11.00;11.00
610.40;11.00;11.00;13.00;12.00
610.50;10.00;11.00;10.00;11.00
610.60;11.00;10.00;11.00;11.00
610.70;11.00;10.00;11.00;10.00
610.80;12.00;10.00;12.00;12.00
610.90;11.00;10.00;11.00;11.00
611.00;12.00;9.00;13.00;10.00
611.10;11.00;8.00;11.00;9.00
611.20;12.00;8.00;12.00;9.00
611.30;11.00;8.00;12.00;8.00
611.40;12.00;8.00;12.00;8.00
611.50;12.00;8.00;12.00;8.00
611.60;11.00;8.00;12.00;9.00
611.70;11.00;8.00;12.00;9.00
611.80;10.00;9.00;11.00;9.00
611.90;11.00;10.00;11.00;13.00
612.00;14.00;10.00;14.00;19.00
612.10;10.00;9.00;10.00;14.00
612.20;9.00;7.00;10.00;8.00
612.30;9.00;8.00;9.00;8.00
612.40;8.00;7.00;8.00;8.00
612.50;8.00;7.00;8.00;8.00
612.60;8.00;8.00;9.00;8.00
612.70;9.00;8.00;10.00;9.00
612.80;10.00;8.00;11.00;9.00
612.90;12.00;9.00;12.00;10.00
613.00;10.00;10.00;10.00;11.00
613.10;10.00;10.00;10.00;10.00
613.20;9.00;11.00;9.00;11.00
613.30;9.00;12.00;10.00;12.00
613.40;10.00;12.00;11.00;13.00
613.50;12.00;11.00;12.00;12.00
613.60;10.00;10.00;11.00;11.00
613.70;11.00;9.00;11.00;10.00
613.80;10.00;11.00;11.00;11.00
613.90;10.00;10.00;11.00;11.00
614.00;12.00;10.00;12.00;11.00
614.10;12.00;10.00;13.00;11.00
614.20;12.00;9.00;13.00;11.00
614.30;14.00;9.00;14.00;10.00
614.40;12.00;9.00;13.00;10.00
614.50;13.00;9.00;13.00;16.00
614.60;12.00;9.00;13.00;12.00
614.70;12.00;10.00;12.00;10.00
614.80;11.00;10.00;12.00;10.00
614.90;11.00;10.00;11.00;10.00
615.00;12.00;9.00;13.00;9.00
615.10;13.00;8.00;14.00;9.00
615.20;12.00;9.00;13.00;9.00
615.30;12.00;8.00;12.00;9.00
615.40;12.00;9.00;12.00;10.00
615.50;12.00;9.00;12.00;10.00
615.60;11.00;10.00;12.00;11.00
615.70;12.00;11.00;12.00;11.00
615.80;11.00;10.00;11.00;11.00
615.90;11.00;9.00;12.00;10.00
616.00;9.00;8.00;9.00;9.00
616.10;12.00;10.00;13.00;10.00
616.20;13.00;10.00;13.00;11.00
616.30;9.00;10.00;10.00;10.00
616.40;10.00;10.00;10.00;10.00
616.50;11.00;10.00;11.00;10.00
616.60;9.00;8.00;10.00;9.00
616.70;10.00;9.00;11.00;10.00
616.80;9.00;8.00;10.00;9.00
616.90;8.00;7.00;8.00;7.00
617.00;7.00;8.00;8.00;8.00
617.10;7.00;8.00;8.00;8.00
617.20;9.00;9.00;9.00;9.00
617.30;11.00;10.00;11.00;11.00
617.40;10.00;10.00;10.00;10.00
617.50;11.00;10.00;11.00;11.00
617.60;11.00;10.00;11.00;11.00
617.70;12.00;11.00;12.00;11.00
617.80;9.00;9.00;10.00;10.00
617.90;12.00;9.00;12.00;9.00
618.00;12.00;10.00;13.00;10.00
618.10;12.00;9.00;12.00;10.00
618.20;11.00;9.00;12.00;10.00
618.30;12.00;10.00;13.00;10.00
618.40;11.00;10.00;11.00;10.00
618.50;11.00;10.00;11.00;10.00
618.60;10.00;11.00;11.00;11.00
618.70;11.00;11.00;12.00;11.00
618.80;11.00;11.00;12.00;12.00
618.90;11.00;10.00;12.00;11.00
619.00;12.00;10.00;12.00;10.00
619.10;11.00;11.00;12.00;11.00
619.20;11.00;13.00;12.00;13.00
619.30;13.00;12.00;13.00;12.00
619.40;13.00;12.00;14.00;12.00
619.50;12.00;10.00;13.00;11.00
619.60;12.00;11.00;12.00;12.00
619.70;12.00;11.00;12.00;11.00
619.80;12.00;12.00;13.00;12.00
619.90;12.00;10.00;13.00;11.00
620.00;12.00;10.00;12.00;11.00
620.10;10.00;9.00;11.00;10.00
620.20;11.00;10.00;13.00;11.00
620.30;10.00;10.00;10.00;11.00
620.40;10.00;11.00;11.00;11.00
620.50;10.00;10.00;10.00;11.00
620.60;11.00;10.00;12.00;11.00
620.70;10.00;10.00;11.00;11.00
620.80;11.00;10.00;11.00;10.00
620.90;9.00;8.00;10.00;9.00
621.00;10.00;10.00;11.00;11.00
621.10;10.00;10.00;10.00;10.00
621.20;9.00;10.00;10.00;10.00
621.30;10.00;9.00;10.00;10.00
621.40;10.00;9.00;11.00;10.00
621.50;9.00;9.00;9.00;10.00
621.60;10.00;9.00;10.00;10.00
621.70;9.00;9.00;9.00;10.00
621.80;9.00;10.00;10.00;11.00
621.90;8.00;11.00;9.00;11.00
622.00;10.00;11.00;10.00;11.00
622.10;9.00;11.00;10.00;11.00
622.20;10.00;11.00;11.00;11.00
622.30;9.00;11.00;10.00;12.00
622.40;10.00;12.00;11.00;13.00
622.50;10.00;12.00;10.00;13.00
622.60;10.00;12.00;10.00;13.00
622.70;8.00;13.00;9.00;13.00
622.80;10.00;13.00;10.00;13.00
622.90;10.00;12.00;10.00;13.00
623.00;12.00;11.00;13.00;12.00
623.10;12.00;12.00;12.00;13.00
623.20;11.00;13.00;12.00;13.00
623.30;12.00;12.00;12.00;13.00
623.40;12.00;11.00;12.00;12.00
623.50;12.00;11.00;12.00;11.00
623.60;12.00;10.00;13.00;11.00
623.70;13.00;10.00;13.00;11.00
623.80;12.00;11.00;12.00;11.00
623.90;10.00;9.00;11.00;9.00
624.00;9.00;9.00;10.00;9.00
624.10;10.00;8.00;10.00;9.00
624.20;10.00;8.00;11.00;9.00
624.30;10.00;7.00;10.00;9.00
624.40;10.00;8.00;10.00;9.00
624.50;10.00;8.00;10.00;9.00
624.60;9.00;8.00;10.00;9.00
624.70;10.00;8.00;10.00;9.00
624.80;9.00;8.00;10.00;9.00
624.90;10.00;8.00;10.00;9.00
625.00;11.00;11.00;11.00;12.00
625.10;9.00;11.00;10.00;11.00
625.20;10.00;10.00;10.00;11.00
625.30;9.00;10.00;10.00;11.00
625.40;9.00;10.00;10.00;11.00
625.50;9.00;10.00;10.00;11.00
625.60;9.00;10.00;10.00;11.00
625.70;10.00;10.00;10.00;11.00
625.80;9.00;10.00;10.00;11.00
625.90;9.00;10.00;10.00;11.00
626.00;10.00;11.00;11.00;11.00
626.10;10.00;11.00;11.00;12.00
626.20;10.00;11.00;11.00;11.00
626.30;10.00;10.00;11.00;11.00
626.40;10.00;11.00;11.00;12.00
626.50;10.00;11.00;11.00;12.00
626.60;10.00;11.00;11.00;11.00
626.70;11.00;10.00;11.00;12.00
626.80;10.00;10.00;10.00;12.00
626.90;10.00;10.00;10.00;12.00
627.00;10.00;10.00;11.00;10.00
627.10;11.00;9.00;11.00;10.00
627.20;11.00;9.00;11.00;10.00
627.30;11.00;9.00;11.00;10.00
627.40;11.00;9.00;12.00;10.00
627.50;11.00;9.00;11.00;10.00
627.60;11.00;10.00;12.00;10.00
627.70;11.00;10.00;12.00;10.00
627.80;11.00;9.00;12.00;10.00
627.90;11.00;9.00;11.00;10.00
628.00;11.00;8.00;11.00;9.00
628.10;9.00;8.00;10.00;9.00
628.20;9.00;8.00;10.00;9.00
628.30;9.00;9.00;10.00;9.00
628.40;9.00;8.00;11.00;9.00
628.50;9.00;8.00;10.00;9.00
628.60;10.00;8.00;11.00;9.00
628.70;10.00;8.00;10.00;9.00
628.80;9.00;8.00;10.00;9.00
628.90;9.00;8.00;10.00;9.00
629.00;9.00;9.00;10.00;10.00
629.10;9.00;9.00;10.00;11.00
629.20;10.00;9.00;10.00;10.00
629.30;9.00;10.00;10.00;10.00
629.40;9.00;10.00;10.00;11.00
629.50;9.00;10.00;10.00;10.00
629.60;9.00;10.00;10.00;10.00
629.70;9.00;10.00;10.00;11.00
629.80;9.00;10.00;10.00;11.00
629.90;9.00;10.00;10.00;11.00
630.00;10.00;10.00;11.00;11.00
630.10;10.00;11.00;11.00;12.00
630.20;11.00;11.00;11.00;11.00
630.30;10.00;10.00;11.00;12.00
630.40;10.00;10.00;10.00;12.00
630.50;11.00;11.00;11.00;12.00
630.60;10.00;12.00;11.00;12.00
630.70;10.00;11.00;11.00;11.00
630.80;9.00;11.00;10.00;12.00
630.90;10.00;11.00;11.00;12.00
631.00;10.00;10.00;11.00;10.00
631.10;11.00;9.00;12.00;10.00
631.20;13.00;10.00;13.00;10.00
631.30;14.00;11.00;14.00;12.00
631.40;14.00;10.00;14.00;11.00
631.50;13.00;10.00;14.00;11.00
631.60;14.00;12.00;14.00;12.00
631.70;14.00;13.00;14.00;13.00
631.80;15.00;11.00;15.00;12.00
631.90;15.00;12.00;15.00;12.00
632.00;13.00;10.00;14.00;11.00
632.10;12.00;12.00;13.00;13.00
632.20;12.00;11.00;13.00;11.00
632.30;11.00;10.00;12.00;12.00
632.40;14.00;11.00;14.00;11.00
632.50;12.00;10.00;13.00;12.00
632.60;14.00;11.00;14.00;12.00
632.70;12.00;11.00;13.00;12.00
632.80;13.00;11.00;13.00;12.00
632.90;12.00;11.00;12.00;12.00
633.00;11.00;14.00;12.00;14.00
633.10;11.00;13.00;11.00;14.00
633.20;12.00;13.00;12.00;14.00
633.30;11.00;13.00;11.00;13.00
633.40;11.00;13.00;12.00;13.00
633.50;9.00;12.00;10.00;13.00
633.60;11.00;14.00;12.00;14.00
633.70;10.00;13.00;11.00;13.00
633.80;11.00;12.00;11.00;13.00
633.90;9.00;12.00;11.00;12.00
634.00;12.00;13.00;12.00;14.00
634.10;12.00;12.00;12.00;13.00
634.20;12.00;13.00;12.00;14.00
634.30;12.00;12.00;12.00;13.00
634.40;12.00;13.00;12.00;13.00
634.50;11.00;13.00;12.00;13.00
634.60;12.00;13.00;13.00;14.00
634.70;13.00;13.00;13.00;14.00
634.80;12.00;13.00;13.00;14.00
634.90;12.00;14.00;13.00;14.00
635.00;13.00;11.00;14.00;13.00
635.10;13.00;11.00;14.00;12.00
635.20;14.00;12.00;14.00;12.00
635.30;13.00;13.00;14.00;13.00
635.40;12.00;12.00;13.00;13.00
635.50;13.00;13.00;14.00;13.00
635.60;13.00;12.00;14.00;13.00
635.70;14.00;13.00;14.00;13.00
635.80;13.00;13.00;14.00;13.00
635.90;14.00;14.00;14.00;16.00
636.00;16.00;17.00;19.00;24.00
636.10;11.00;14.00;12.00;17.00
636.20;10.00;12.00;11.00;12.00
636.30;11.00;11.00;11.00;12.00
636.40;10.00;10.00;11.00;11.00
636.50;11.00;12.00;12.00;12.00
636.60;11.00;10.00;11.00;11.00
636.70;11.00;11.00;12.00;12.00
636.80;10.00;10.00;11.00;11.00
636.90;11.00;11.00;12.00;12.00
637.00;10.00;12.00;11.00;13.00
637.10;10.00;13.00;11.00;13.00
637.20;10.00;11.00;11.00;12.00
637.30;10.00;11.00;11.00;12.00
637.40;9.00;11.00;10.00;11.00
637.50;11.00;11.00;12.00;12.00
637.60;10.00;11.00;11.00;11.00
637.70;11.00;11.00;11.00;12.00
637.80;9.00;12.00;10.00;12.00
637.90;9.00;10.00;9.00;11.00
638.00;10.00;10.00;10.00;11.00
638.10;9.00;11.00;10.00;11.00
638.20;11.00;11.00;11.00;12.00
638.30;12.00;12.00;12.00;12.00
638.40;11.00;12.00;11.00;13.00
638.50;12.00;12.00;12.00;13.00
638.60;11.00;12.00;11.00;13.00
638.70;11.00;13.00;12.00;13.00
638.80;10.00;14.00;11.00;14.00
638.90;12.00;14.00;12.00;14.00
639.00;13.00;12.00;13.00;13.00
639.10;13.00;10.00;13.00;12.00
639.20;12.00;12.00;12.00;13.00
639.30;12.00;12.00;13.00;12.00
639.40;12.00;12.00;13.00;12.00
639.50;13.00;11.00;13.00;12.00
639.60;11.00;12.00;12.00;13.00
639.70;11.00;11.00;12.00;12.00
639.80;12.00;12.00;13.00;12.00
639.90;12.00;12.00;13.00;13.00
640.00;11.00;11.00;12.00;12.00
640.10;10.00;10.00;11.00;11.00
640.20;11.00;10.00;11.00;11.00
640.30;12.00;10.00;12.00;12.00
640.40;11.00;10.00;11.00;11.00
640.50;11.00;10.00;11.00;10.00
640.60;11.00;9.00;12.00;10.00
640.70;11.00;9.00;11.00;10.00
640.80;10.00;9.00;11.00;10.00
640.90;10.00;9.00;11.00;10.00
641.00;10.00;11.00;11.00;12.00
641.10;10.00;12.00;11.00;12.00
641.20;11.00;12.00;11.00;12.00
641.30;11.00;12.00;11.00;13.00
641.40;12.00;13.00;12.00;13.00
641.50;11.00;13.00;12.00;14.00
641.60;12.00;13.00;12.00;13.00
641.70;10.00;12.00;11.00;12.00
641.80;11.00;12.00;12.00;12.00
641.90;11.00;12.00;12.00;13.00
642.00;13.00;14.00;13.00;14.00
642.10;12.00;14.00;12.00;14.00
642.20;12.00;13.00;13.00;14.00
642.30;11.00;13.00;12.00;14.00
642.40;12.00;14.00;13.00;15.00
642.50;12.00;14.00;12.00;14.00
642.60;12.00;13.00;13.00;15.00
642.70;13.00;13.00;13.00;14.00
642.80;12.00;14.00;13.00;15.00
642.90;11.00;13.00;11.00;14.00
643.00;13.00;12.00;13.00;13.00
643.10;12.00;12.00;13.00;13.00
643.20;12.00;12.00;13.00;12.00
643.30;12.00;12.00;12.00;12.00
643.40;12.00;10.00;13.00;11.00
643.50;11.00;11.00;12.00;11.00
643.60;11.00;11.00;12.00;11.00
643.70;12.00;10.00;12.00;11.00
643.80;12.00;10.00;12.00;11.00
643.90;11.00;10.00;12.00;11.00
644.00;10.00;9.00;11.00;10.00
644.10;10.00;10.00;11.00;10.00
644.20;11.00;9.00;11.00;10.00
644.30;10.00;10.00;10.00;10.00
644.40;10.00;10.00;11.00;10.00
644.50;11.00;9.00;11.00;10.00
644.60;10.00;9.00;11.00;11.00
644.70;10.00;10.00;11.00;11.00
644.80;10.00;9.00;11.00;10.00
644.90;9.00;8.00;10.00;9.00
645.00;9.00;9.00;9.00;11.00
645.10;9.00;10.00;10.00;11.00
645.20;11.00;11.00;11.00;12.00
645.30;11.00;12.00;11.00;13.00
645.40;11.00;12.00;12.00;12.00
645.50;11.00;13.00;11.00;14.00
645.60;11.00;13.00;12.00;13.00
645.70;11.00;12.00;11.00;14.00
645.80;11.00;12.00;11.00;13.00
645.90;10.00;13.00;11.00;13.00
646.00;12.00;13.00;12.00;13.00
646.10;12.00;13.00;12.00;14.00
646.20;11.00;12.00;12.00;13.00
646.30;12.00;13.00;12.00;13.00
646.40;11.00;12.00;12.00;13.00
646.50;11.00;12.00;12.00;13.00
646.60;12.00;12.00;12.00;13.00
646.70;11.00;12.00;11.00;14.00
646.80;10.00;12.00;11.00;13.00
646.90;10.00;12.00;11.00;13.00
647.00;12.00;11.00;13.00;11.00
647.10;12.00;11.00;12.00;11.00
647.20;12.00;11.00;12.00;12.00
647.30;12.00;10.00;13.00;11.00
647.40;12.00;10.00;13.00;11.00
647.50;12.00;11.00;12.00;11.00
647.60;12.00;11.00;12.00;12.00
647.70;11.00;10.00;12.00;11.00
647.80;12.00;11.00;12.00;12.00
647.90;12.00;11.00;13.00;12.00
648.00;10.00;11.00;11.00;11.00
648.10;10.00;9.00;11.00;10.00
648.20;10.00;10.00;10.00;10.00
648.30;10.00;10.00;11.00;10.00
648.40;11.00;10.00;11.00;11.00
648.50;11.00;10.00;12.00;11.00
648.60;10.00;11.00;11.00;12.00
648.70;12.00;11.00;12.00;11.00
648.80;11.00;11.00;12.00;12.00
648.90;12.00;10.00;12.00;11.00
649.00;11.00;12.00;11.00;13.00
649.10;12.00;12.00;12.00;13.00
649.20;12.00;11.00;12.00;13.00
649.30;12.00;12.00;13.00;13.00
649.40;11.00;13.00;12.00;14.00
649.50;13.00;12.00;14.00;12.00
649.60;11.00;11.00;12.00;12.00
649.70;12.00;11.00;12.00;12.00
649.80;11.00;11.00;11.00;13.00
649.90;11.00;11.00;12.00;12.00
650.00;12.00;12.00;12.00;13.00
650.10;12.00;12.00;12.00;13.00
650.20;11.00;11.00;11.00;12.00
650.30;12.00;11.00;12.00;12.00
650.40;11.00;11.00;11.00;12.00
650.50;12.00;12.00;12.00;12.00
650.60;10.00;11.00;11.00;12.00
650.70;10.00;12.00;11.00;12.00
650.80;10.00;12.00;10.00;12.00
650.90;11.00;12.00;11.00;13.00
651.00;11.00;11.00;12.00;11.00
651.10;11.00;11.00;12.00;12.00
651.20;11.00;11.00;12.00;12.00
651.30;11.00;11.00;12.00;12.00
651.40;11.00;11.00;12.00;11.00
651.50;11.00;11.00;12.00;12.00
651.60;11.00;10.00;12.00;11.00
651.70;11.00;10.00;11.00;11.00
651.80;11.00;10.00;12.00;11.00
651.90;11.00;9.00;11.00;10.00
652.00;9.00;8.00;9.00;9.00
652.10;11.00;10.00;12.00;11.00
652.20;23.00;16.00;23.00;18.00
652.30;25.00;19.00;25.00;20.00
652.40;20.00;17.00;22.00;18.00
652.50;20.00;14.00;20.00;17.00
652.60;18.00;12.00;22.00;16.00
652.70;22.00;15.00;23.00;19.00
652.80;24.00;19.00;25.00;20.00
652.90;24.00;21.00;24.00;21.00
653.00;17.00;21.00;20.00;22.00
653.10;19.00;21.00;19.00;21.00
653.20;18.00;16.00;20.00;18.00
653.30;23.00;15.00;23.00;17.00
653.40;24.00;14.00;24.00;16.00
653.50;20.00;16.00;21.00;18.00
653.60;18.00;19.00;20.00;20.00
653.70;16.00;18.00;18.00;20.00
653.80;17.00;15.00;20.00;18.00
653.90;23.00;15.00;23.00;18.00
654.00;24.00;15.00;24.00;18.00
654.10;18.00;15.00;21.00;18.00
654.20;17.00;15.00;19.00;18.00
654.30;18.00;16.00;20.00;18.00
654.40;22.00;15.00;23.00;17.00
654.50;25.00;15.00;25.00;18.00
654.60;25.00;17.00;25.00;20.00
654.70;20.00;20.00;22.00;20.00
654.80;19.00;19.00;21.00;21.00
654.90;18.00;18.00;22.00;21.00
655.00;24.00;18.00;24.00;19.00
655.10;25.00;15.00;26.00;18.00
655.20;24.00;16.00;24.00;19.00
655.30;18.00;15.00;21.00;19.00
655.40;18.00;15.00;20.00;19.00
655.50;18.00;18.00;21.00;20.00
655.60;23.00;18.00;23.00;21.00
655.70;24.00;21.00;24.00;22.00
655.80;21.00;22.00;22.00;23.00
655.90;19.00;21.00;21.00;22.00
656.00;18.00;19.00;21.00;20.00
656.10;20.00;15.00;23.00;18.00
656.20;25.00;15.00;25.00;19.00
656.30;24.00;19.00;24.00;20.00
656.40;19.00;21.00;21.00;23.00
656.50;18.00;21.00;20.00;22.00
656.60;17.00;22.00;21.00;23.00
656.70;21.00;21.00;23.00;22.00
656.80;25.00;21.00;25.00;21.00
656.90;23.00;20.00;23.00;21.00
657.00;16.00;20.00;19.00;22.00
657.10;15.00;19.00;18.00;21.00
657.20;16.00;21.00;20.00;22.00
657.30;20.00;20.00;21.00;23.00
657.40;22.00;24.00;22.00;24.00
657.50;18.00;25.00;20.00;26.00
657.60;17.00;23.00;18.00;24.00
657.70;17.00;21.00;19.00;22.00
657.80;19.00;16.00;21.00;18.00
657.90;23.00;14.00;23.00;18.00
658.00;24.00;19.00;24.00;20.00
658.10;21.00;21.00;22.00;21.00
658.20;17.00;22.00;20.00;22.00
658.30;18.00;22.00;20.00;23.00
658.40;19.00;19.00;21.00;21.00
658.50;22.00;18.00;22.00;19.00
658.60;23.00;17.00;23.00;18.00
658.70;19.00;14.00;22.00;17.00
658.80;12.00;12.00;20.00;16.00
658.90;9.00;10.00;10.00;11.00
659.00;9.00;9.00;10.00;10.00
659.10;11.00;10.00;11.00;11.00
659.20;14.00;16.00;16.00;17.00
659.30;15.00;19.00;18.00;19.00
