Freq2D;RFA;RFB;MaxRFA;MaxRFB
539,40;1,61;1,61;1,92;1,92
539,50;1,61;0,98;2,24;1,29
539,60;1,92;0,35;2,55;0,67
539,70;1,61;-1,22;2,24;-0,27
539,80;1,29;-2,47;1,92;-1,22
539,90;1,29;2,86;1,92;3,49
540,00;1,29;6,94;1,92;7,25
540,10;0,35;1,29;1,29;1,29
540,20;-1,53;-2,78;0,04;-2,78
540,30;-1,53;-1,84;0,04;-1,84
540,40;-1,84;-0,59;-0,59;-0,59
540,50;-1,84;-0,27;0,04;-0,27
540,60;3,18;3,49;4,12;3,49
540,70;4,43;5,37;5,37;5,37
540,80;2,24;-0,90;3,18;-0,90
540,90;0,67;-2,78;0,98;-2,78
541,00;0,67;-4,04;0,67;-4,04
541,10;0,35;-5,61;0,98;-4,98
541,20;0,04;-6,55;0,35;-6,55
541,30;-0,59;-6,86;0,04;-5,61
541,40;-0,90;-4,98;-0,90;-4,98
541,50;-1,84;-3,10;-1,22;-3,10
541,60;-1,22;-1,53;-0,59;-1,53
541,70;-0,59;0,04;0,35;0,04
541,80;-1,53;0,98;-0,59;0,98
541,90;-0,90;1,29;0,04;1,29
542,00;-0,27;0,98;0,67;0,98
542,10;0,04;0,35;0,67;0,35
542,20;0,35;-1,22;0,67;-1,22
542,30;1,29;0,35;1,29;0,35
542,40;3,49;3,49;3,49;4,12
542,50;3,80;4,75;3,80;6,63
542,60;2,86;4,75;3,18;6,00
542,70;2,86;6,63;2,86;7,25
542,80;4,75;7,57;4,75;8,51
542,90;6,63;7,88;7,25;8,20
543,00;7,25;8,20;8,20;8,20
543,10;8,20;8,51;8,82;8,51
543,20;8,82;8,20;9,45;8,20
543,30;8,51;8,82;9,45;8,82
543,40;6,94;9,14;8,20;9,14
543,50;6,00;8,82;7,57;8,82
543,60;7,88;9,14;8,51;9,14
543,70;8,82;8,82;9,45;8,82
543,80;8,51;4,75;8,82;4,75
543,90;5,69;2,55;6,31;2,86
544,00;4,12;-0,27;5,69;-0,27
544,10;6,31;0,35;6,31;0,98
544,20;7,57;1,92;7,57;2,55
544,30;8,20;2,86;8,20;2,86
544,40;6,63;3,18;6,63;3,49
544,50;4,12;4,12;4,75;4,43
544,60;5,06;5,37;6,00;6,63
544,70;6,63;6,00;7,25;6,94
544,80;6,31;6,00;6,31;6,00
544,90;5,06;7,88;5,06;7,88
545,00;5,06;7,88;5,06;7,88
545,10;5,37;7,88;5,37;8,20
545,20;2,86;6,00;2,86;6,94
545,30;1,61;4,12;2,55;5,06
545,40;3,80;5,69;3,80;6,31
545,50;5,06;8,51;5,06;8,51
545,60;5,37;8,51;5,37;8,82
545,70;6,31;7,88;6,31;8,20
545,80;7,57;7,88;7,57;8,51
545,90;7,25;9,14;7,57;9,76
546,00;6,31;10,39;6,31;11,33
546,10;6,94;11,65;6,94;12,59
546,20;6,94;13,22;6,94;13,22
546,30;5,69;13,22;7,88;13,22
546,40;4,12;11,33;6,94;11,33
546,50;4,75;9,45;6,31;9,45
546,60;6,00;10,08;6,00;10,08
546,70;6,31;11,33;6,31;11,33
546,80;5,37;11,96;5,37;11,96
546,90;4,12;10,71;4,12;10,71
547,00;2,86;7,88;2,86;7,88
547,10;3,49;5,37;3,49;5,37
547,20;5,06;4,75;5,06;4,75
547,30;3,80;6,00;3,80;6,00
547,40;2,86;6,00;4,75;6,00
547,50;5,69;4,43;7,57;5,06
547,60;7,57;6,31;8,51;6,94
547,70;6,00;6,94;6,00;7,88
547,80;3,18;7,88;3,18;8,51
547,90;4,43;8,20;4,43;9,14
548,00;3,80;8,51;4,75;9,14
548,10;3,18;6,63;4,12;8,20
548,20;3,80;6,63;4,43;8,20
548,30;5,37;9,14;6,63;9,14
548,40;7,25;9,14;8,20;9,14
548,50;6,94;7,57;6,94;7,57
548,60;5,06;5,37;5,06;5,37
548,70;4,12;6,63;5,06;7,88
548,80;1,92;8,20;5,69;10,39
548,90;3,49;9,45;4,12;10,39
549,00;5,06;8,82;5,06;9,14
549,10;5,06;8,82;5,06;8,82
549,20;5,69;10,39;5,69;10,39
549,30;3,80;10,08;4,43;11,65
549,40;3,49;10,08;3,80;12,59
549,50;1,61;10,08;2,24;12,27
549,60;0,35;9,45;2,86;10,71
549,70;2,24;10,08;2,24;10,08
549,80;4,75;9,76;4,75;9,76
549,90;6,63;8,51;6,63;9,45
550,00;6,31;5,69;6,31;6,31
550,10;2,24;3,18;2,24;3,18
550,20;-5,92;1,92;-5,92;1,92
550,30;-4,98;1,61;-4,98;1,61
550,40;-4,35;0,98;-4,35;0,98
550,50;-3,41;0,04;-3,41;0,04
550,60;-3,41;-2,16;-3,41;-2,16
550,70;-4,04;-2,47;-4,04;-2,47
550,80;-4,35;-3,73;-4,35;-3,73
550,90;-4,35;-3,10;-4,04;-3,10
551,00;-4,67;-1,84;-4,04;-1,84
551,10;-4,67;0,04;-4,04;0,04
551,20;-4,67;0,98;-3,73;0,98
551,30;-4,98;1,61;-4,35;1,61
551,40;-4,35;2,55;-4,04;2,55
551,50;-3,73;2,55;-3,73;2,55
551,60;-3,41;2,55;-3,41;2,55
551,70;-3,73;2,55;-3,41;2,55
551,80;-3,41;1,61;-2,78;1,61
551,90;-3,10;0,04;-3,10;0,04
552,00;-2,47;-1,22;-2,47;-1,22
552,10;-3,10;-3,10;-3,10;-3,10
552,20;-4,35;-3,73;-3,41;-3,73
552,30;-4,04;-2,78;-3,10;-2,78
552,40;-2,78;-1,53;-2,78;-1,53
552,50;-2,78;-0,59;-2,78;-0,59
552,60;-3,41;0,67;-3,41;0,67
552,70;-4,35;1,61;-3,73;1,61
552,80;-3,73;1,61;-3,73;1,61
552,90;-2,47;2,24;-2,47;2,24
553,00;-1,53;2,24;-1,53;2,24
553,10;-3,10;0,98;-2,78;0,98
553,20;-2,47;0,04;-2,47;0,04
553,30;-3,41;-1,84;-2,47;-1,84
553,40;-3,73;-3,41;-3,10;-3,10
553,50;-3,10;-4,04;-3,10;-3,41
553,60;-3,41;-3,73;-3,41;-3,73
553,70;-4,67;-3,41;-3,73;-3,41
553,80;-4,35;-2,47;-4,35;-2,47
553,90;-4,04;-1,22;-4,04;-1,22
554,00;-4,04;-1,22;-4,04;-1,22
554,10;-3,41;-0,59;-3,41;-0,59
554,20;-2,78;-0,27;-2,78;-0,27
554,30;-2,78;-0,27;-2,78;-0,27
554,40;-2,47;-0,90;-2,47;-0,90
554,50;-2,16;-1,53;-2,16;-1,53
554,60;-2,78;-1,84;-2,78;-1,84
554,70;-3,10;-3,10;-2,47;-3,10
554,80;-4,04;-3,41;-3,10;-3,41
554,90;-4,04;-4,04;-3,73;-4,04
555,00;-3,41;-4,04;-3,41;-4,04
555,10;-4,67;-4,35;-4,67;-4,35
555,20;-4,98;-3,73;-4,67;-3,73
555,30;-5,92;-3,73;-4,98;-3,73
555,40;-4,98;-3,41;-4,98;-3,41
555,50;-5,61;-3,10;-4,98;-3,10
555,60;-4,67;-2,47;-4,67;-2,47
555,70;-4,35;-2,47;-4,35;-2,47
555,80;-3,73;-2,78;-3,73;-2,78
555,90;-3,73;-2,47;-3,73;-2,47
556,00;-4,04;-2,16;-3,73;-2,16
556,10;-4,35;-2,78;-3,73;-2,78
556,20;-4,98;-3,41;-3,73;-3,41
556,30;-4,98;-4,04;-4,35;-4,04
556,40;-4,98;-4,04;-4,35;-4,04
556,50;-5,61;-4,67;-4,67;-4,67
556,60;-5,61;-4,35;-5,61;-4,35
556,70;-4,98;-4,04;-4,98;-4,04
556,80;0,04;-2,16;0,98;-1,53
556,90;2,86;0,35;2,86;0,67
557,00;-2,16;-2,78;-1,84;-2,78
557,10;-4,04;-1,84;-4,04;-1,84
557,20;-4,67;-2,47;-4,67;-2,47
557,30;-5,92;-3,10;-4,67;-3,10
557,40;-4,98;-3,10;-4,98;-3,10
557,50;-6,24;-4,35;-4,98;-4,35
557,60;-6,55;-4,98;-4,98;-4,98
557,70;-6,24;-5,61;-5,61;-5,61
557,80;-6,86;-5,61;-5,92;-5,61
557,90;-7,18;-4,98;-5,61;-4,98
558,00;-6,55;-4,98;-5,92;-4,98
558,10;-6,55;-4,67;-5,92;-4,67
558,20;-6,86;-3,41;-5,61;-3,41
558,30;-3,41;1,29;0,04;1,61
558,40;1,29;5,37;4,43;6,00
558,50;2,55;4,43;6,00;6,00
558,60;3,49;4,12;5,69;6,94
558,70;4,12;3,49;4,12;5,37
558,80;4,43;0,98;4,75;2,55
558,90;4,75;-0,59;6,00;0,98
559,00;5,06;4,12;7,57;4,12
559,10;5,69;7,88;7,88;7,88
559,20;6,00;8,20;6,00;9,14
559,30;6,31;6,00;6,31;9,45
559,40;8,20;7,25;8,20;9,45
559,50;8,82;7,88;8,82;7,88
559,60;7,25;8,51;9,14;8,51
559,70;4,43;8,20;8,82;8,20
559,80;5,69;7,25;8,20;8,20
559,90;7,57;2,24;8,20;6,63
560,00;8,20;2,55;8,51;5,69
560,10;8,82;2,24;9,45;2,55
560,20;8,20;2,55;9,45;2,55
560,30;10,39;4,12;10,39;4,12
560,40;11,96;2,86;11,96;2,86
560,50;12,27;2,86;12,59;2,86
560,60;11,65;4,75;11,65;4,75
560,70;10,08;5,06;10,08;5,06
560,80;10,71;5,69;10,71;5,69
560,90;11,65;6,00;11,65;6,00
561,00;10,39;6,00;10,39;6,00
561,10;7,88;2,86;8,20;2,86
561,20;5,69;0,98;9,45;2,55
561,30;5,06;2,24;10,39;4,43
561,40;8,82;4,12;11,02;4,12
561,50;11,65;5,69;11,65;5,69
561,60;12,59;6,31;12,59;6,31
561,70;11,65;2,86;11,65;5,69
561,80;10,08;3,49;11,02;7,88
561,90;9,14;4,75;9,45;7,25
562,00;9,14;5,06;10,08;5,06
562,10;10,39;3,49;11,33;3,49
562,20;11,02;4,12;11,02;4,12
562,30;8,82;3,18;8,82;6,63
562,40;6,94;1,92;6,94;6,94
562,50;5,69;3,49;6,63;3,49
562,60;2,55;0,98;8,20;4,75
562,70;1,92;-0,27;7,57;1,92
562,80;3,49;0,35;4,43;2,55
562,90;2,55;0,04;3,80;3,18
563,00;3,80;0,35;4,12;3,49
563,10;5,06;-0,27;5,06;1,92
563,20;3,80;0,67;6,94;3,49
563,30;3,80;5,06;8,51;8,51
563,40;7,88;7,25;8,20;8,51
563,50;8,20;5,37;8,20;6,94
563,60;5,06;3,80;5,06;6,63
563,70;3,18;3,49;6,31;7,25
563,80;5,37;2,86;8,51;6,63
563,90;8,51;5,37;10,39;6,63
564,00;9,76;6,00;11,96;6,94
564,10;9,45;5,69;11,02;6,00
564,20;6,00;6,00;7,25;6,31
564,30;3,80;6,63;3,80;7,57
564,40;5,69;6,94;5,69;7,88
564,50;6,63;6,31;7,88;7,57
564,60;6,94;4,75;8,51;6,63
564,70;7,57;3,49;9,45;3,49
564,80;7,57;4,75;7,57;4,75
564,90;7,25;6,94;7,25;6,94
565,00;6,94;6,31;9,76;6,31
565,10;8,82;5,37;10,39;5,69
565,20;11,33;9,14;11,33;9,45
565,30;11,96;9,76;11,96;10,71
565,40;12,27;8,51;12,27;9,14
565,50;11,65;7,25;11,65;7,25
565,60;10,39;4,75;11,33;6,63
565,70;10,71;2,55;10,71;6,31
565,80;10,71;3,49;10,71;6,00
565,90;9,14;5,06;10,08;6,00
566,00;4,75;2,24;6,00;2,86
566,10;-3,73;-3,10;-3,73;-2,47
566,20;-4,04;-3,73;-3,73;-3,41
566,30;-4,67;-4,67;-4,04;-3,73
566,40;-4,67;-4,67;-4,67;-4,67
566,50;-4,98;-4,98;-4,98;-4,67
566,60;-5,92;-4,67;-5,92;-4,67
566,70;-7,80;-3,73;-7,18;-3,73
566,80;-8,43;-3,10;-7,80;-2,78
566,90;-8,12;-2,47;-8,12;-2,16
567,00;-7,49;-1,84;-7,18;-1,84
567,10;-6,55;-1,84;-6,55;-1,22
567,20;-6,24;-2,16;-4,98;-1,84
567,30;-0,59;-1,53;-0,59;-1,53
567,40;-4,67;-2,78;-4,04;-2,16
567,50;-3,73;-2,78;-3,73;-2,47
567,60;-3,41;-3,41;-3,41;-3,10
567,70;-3,73;-4,04;-3,73;-3,41
567,80;-3,73;-4,04;-3,73;-3,73
567,90;-4,35;-4,04;-4,04;-3,73
568,00;-4,67;-3,41;-4,04;-3,41
568,10;-4,67;-3,10;-4,67;-3,10
568,20;-5,92;-3,10;-4,98;-3,10
568,30;-4,98;-3,10;-4,98;-2,78
568,40;-6,86;-3,41;-6,86;-3,10
568,50;-8,12;-3,41;-7,18;-2,78
568,60;-7,80;-3,10;-6,55;-2,78
568,70;-6,55;-3,73;-5,92;-3,10
568,80;-5,92;-4,04;-4,98;-2,78
568,90;-4,67;-3,73;-4,35;-2,47
569,00;-4,04;-3,73;-4,04;-2,78
569,10;-3,10;-3,10;-3,10;-2,78
569,20;-3,10;-2,78;-3,10;-2,78
569,30;-3,73;-3,10;-3,41;-3,10
569,40;-4,35;-3,10;-3,73;-2,47
569,50;-4,67;-2,78;-4,67;-2,78
569,60;-6,24;-3,41;-4,98;-2,78
569,70;-7,18;-3,41;-6,55;-3,10
569,80;-7,80;-3,41;-6,86;-3,41
569,90;-8,43;-4,04;-7,18;-3,73
570,00;-7,80;-4,67;-6,86;-3,41
570,10;-7,49;-4,98;-7,18;-4,04
570,20;-6,55;-4,98;-4,98;-4,04
570,30;-5,61;-4,98;-4,67;-3,73
570,40;-4,98;-4,35;-4,04;-3,41
570,50;-4,04;-3,73;-3,73;-3,10
570,60;-4,04;-3,41;-3,73;-2,78
570,70;-4,35;-3,10;-3,41;-2,78
570,80;-4,04;-2,47;-3,41;-2,47
570,90;-4,04;-2,78;-3,41;-2,47
571,00;-4,35;-2,47;-3,41;-2,16
571,10;-4,98;-2,47;-4,04;-2,47
571,20;-4,67;-2,47;-4,04;-2,47
571,30;-4,35;-1,84;-3,41;-1,53
571,40;-3,73;-1,22;-2,78;-0,59
571,50;-4,35;-2,78;-3,41;-2,47
571,60;-4,98;-4,67;-4,67;-3,73
571,70;-5,92;-4,98;-4,98;-4,67
571,80;-5,92;-4,67;-4,67;-4,35
571,90;-4,98;-4,35;-4,67;-4,35
572,00;-4,67;-3,73;-4,35;-3,73
572,10;-4,98;-3,41;-3,73;-3,41
572,20;-4,35;-2,78;-3,41;-2,78
572,30;-3,73;-2,47;-3,10;-2,47
572,40;-2,78;-1,53;-2,16;-1,53
572,50;-2,47;-1,53;-1,53;-1,53
572,60;-2,47;-1,53;-1,84;-1,53
572,70;-2,78;-1,53;-1,84;-1,53
572,80;-3,10;-1,84;-2,16;-1,84
572,90;-3,41;-2,78;-2,47;-2,78
573,00;-4,04;-3,10;-3,10;-3,10
573,10;-4,35;-3,73;-3,73;-3,73
573,20;-4,98;-4,04;-4,35;-3,73
573,30;-5,61;-3,73;-4,67;-3,73
573,40;-6,55;-3,73;-4,67;-3,73
573,50;-5,61;-3,41;-4,04;-3,41
573,60;-4,35;-3,41;-3,41;-3,10
573,70;-4,35;-3,10;-3,41;-2,78
573,80;-3,73;-2,78;-2,47;-2,78
573,90;-3,10;-2,78;-2,16;-2,47
574,00;-2,78;-2,16;-1,53;-1,53
574,10;-2,78;-2,47;-0,90;-1,84
574,20;-2,47;-2,47;-0,59;-1,53
574,30;-2,16;-2,16;-1,22;-1,53
574,40;-1,53;-1,53;-1,22;-0,90
574,50;-1,84;-1,53;-1,53;-0,90
574,60;-3,10;-1,84;-3,10;-1,53
574,70;-4,04;-1,84;-4,04;-1,53
574,80;-4,67;-1,84;-4,35;-1,53
574,90;-1,53;0,35;-1,22;0,98
575,00;0,98;1,61;0,98;2,24
575,10;-2,78;-1,22;-2,47;-0,90
575,20;-3,41;-2,16;-3,41;-2,16
575,30;-2,78;-1,53;-2,78;-1,53
575,40;-2,47;-1,53;-2,47;-1,22
575,50;-2,47;-0,90;-2,47;-0,90
575,60;-2,47;-0,59;-2,16;-0,27
575,70;-2,47;-0,59;-2,47;-0,59
575,80;-2,16;0,04;-2,16;0,04
575,90;-1,53;0,67;-1,53;0,67
576,00;-1,22;0,67;-1,22;0,98
576,10;-3,41;-0,27;-3,41;0,67
576,20;-4,35;-0,59;-4,35;-0,27
576,30;-4,67;-1,53;-4,67;-1,22
576,40;-4,67;-1,84;-4,67;-1,22
576,50;-4,98;-2,16;-4,98;-1,53
576,60;-4,67;-1,84;-4,67;-1,22
576,70;-4,98;-1,53;-4,67;-1,22
576,80;-3,73;-1,53;-3,73;-1,22
576,90;-4,35;-1,22;-4,35;-1,22
577,00;-4,35;-0,59;-4,35;-0,59
577,10;-4,98;0,35;-3,41;0,35
577,20;-4,67;0,35;-4,04;0,35
577,30;-4,04;0,35;-4,04;0,67
577,40;-3,10;0,67;-3,10;0,98
577,50;0,67;0,98;0,98;0,98
577,60;0,35;0,67;0,67;0,98
577,70;-4,35;0,35;-4,35;0,35
577,80;-4,67;-0,59;-4,35;-0,59
577,90;-4,67;-0,59;-4,67;-0,59
578,00;-4,98;-1,53;-4,98;-1,22
578,10;-6,55;-0,90;-4,98;-0,90
578,20;-6,86;-0,59;-5,92;-0,59
578,30;-5,92;-0,59;-4,98;-0,59
578,40;-4,98;-0,59;-4,67;-0,59
578,50;-5,61;0,04;-4,67;0,04
578,60;-6,24;0,04;-3,73;0,35
578,70;-4,98;0,35;-4,98;0,35
578,80;-6,24;0,35;-4,98;0,67
578,90;-6,24;0,35;-4,35;0,35
579,00;-5,92;0,04;-4,35;0,35
579,10;-4,98;0,04;-4,67;0,35
579,20;-4,67;0,35;-4,67;0,67
579,30;-4,67;0,35;-4,35;0,67
579,40;-4,98;0,35;-4,67;0,67
579,50;-4,98;0,35;-4,67;0,35
579,60;-4,98;0,35;-4,67;0,35
579,70;-5,61;0,67;-4,67;0,67
579,80;-5,61;0,67;-4,98;0,67
579,90;-4,98;0,67;-4,98;0,67
580,00;-4,98;0,98;-4,35;0,98
580,10;-4,98;0,67;-4,67;0,98
580,20;-6,24;0,98;-4,98;0,98
580,30;-4,98;0,98;-4,35;0,98
580,40;-4,67;1,29;-4,04;1,29
580,50;-4,04;1,61;-3,73;1,61
580,60;-3,73;1,61;-2,78;1,92
580,70;-3,41;1,61;-3,41;1,61
580,80;-3,73;1,61;-3,73;1,61
580,90;-4,35;1,61;-4,04;1,61
581,00;-4,35;1,61;-3,73;1,61
581,10;-4,35;1,29;-3,41;1,92
581,20;-4,04;1,61;-3,41;1,61
581,30;-3,10;1,92;-3,10;2,24
581,40;-2,78;2,55;-2,78;2,55
581,50;-2,47;2,86;-2,47;2,86
581,60;-3,10;2,55;-3,10;2,55
581,70;-3,41;2,24;-3,41;2,55
581,80;-3,73;2,24;-3,73;2,55
581,90;-4,35;1,92;-4,35;2,55
582,00;-4,67;2,24;-4,67;2,55
582,10;-4,67;2,24;-4,67;2,86
582,20;-4,67;2,55;-4,67;2,55
582,30;-2,47;4,12;-0,90;4,75
582,40;2,24;6,31;2,24;6,94
582,50;4,75;7,88;4,75;7,88
582,60;6,31;7,88;6,31;8,20
582,70;7,57;8,20;7,57;9,45
582,80;4,43;7,88;4,43;10,39
582,90;3,18;6,94;3,18;9,14
583,00;3,18;6,31;3,18;6,94
583,10;2,24;6,31;2,24;6,31
583,20;1,92;4,75;2,24;4,75
583,30;2,24;3,80;2,24;3,80
583,40;3,49;5,37;4,12;5,37
583,50;3,80;5,37;5,06;6,00
583,60;1,92;4,75;4,43;6,00
583,70;2,86;4,75;3,80;4,75
583,80;5,37;4,43;5,37;4,43
583,90;7,25;4,12;7,25;4,12
584,00;6,00;4,43;6,00;4,43
584,10;3,80;3,80;3,80;3,80
584,20;3,18;4,43;3,49;4,75
584,30;2,24;4,75;2,55;5,69
584,40;2,55;4,43;2,55;5,37
584,50;4,43;5,69;4,75;6,31
584,60;2,55;6,63;5,69;6,63
584,70;2,55;6,94;5,37;7,57
584,80;6,00;6,31;6,00;7,57
584,90;8,51;7,57;8,51;7,88
585,00;8,20;8,20;8,20;8,20
585,10;7,25;7,57;8,20;7,57
585,20;6,00;6,00;6,63;6,00
585,30;5,37;5,69;5,37;5,69
585,40;7,25;4,75;7,25;4,75
585,50;9,45;5,06;9,45;5,06
585,60;9,14;6,00;9,14;6,00
585,70;7,25;6,31;7,25;6,31
585,80;4,43;6,63;6,31;6,63
585,90;4,12;7,57;6,63;7,88
586,00;4,12;7,88;6,00;8,20
586,10;6,31;6,63;7,57;6,94
586,20;6,63;6,31;7,88;6,31
586,30;4,12;6,31;5,06;6,31
586,40;2,55;6,00;2,86;6,94
586,50;3,80;6,00;4,12;6,00
586,60;6,63;5,37;6,63;5,37
586,70;8,20;4,75;8,20;4,75
586,80;8,82;4,75;9,14;4,75
586,90;7,88;5,37;9,14;5,69
587,00;7,88;6,00;8,82;6,94
587,10;9,45;7,57;9,45;7,88
587,20;9,76;8,82;9,76;9,45
587,30;7,25;7,88;8,20;8,82
587,40;4,75;6,31;6,63;7,25
587,50;5,37;6,94;6,63;6,94
587,60;5,06;7,25;5,37;7,25
587,70;1,61;6,00;1,61;6,00
587,80;2,86;5,37;2,86;5,37
587,90;4,75;4,75;4,75;4,75
588,00;5,06;4,43;6,00;4,43
588,10;5,37;4,12;6,94;4,12
588,20;2,86;5,06;6,63;5,06
588,30;0,35;5,37;3,80;5,37
588,40;-0,90;6,00;2,55;6,00
588,50;0,35;7,25;2,24;7,25
588,60;1,29;7,57;3,80;7,57
588,70;4,43;6,31;6,94;6,31
588,80;5,06;5,37;6,63;5,37
588,90;2,86;5,06;3,18;5,06
589,00;3,18;5,69;3,18;5,69
589,10;2,55;6,94;2,55;6,94
589,20;2,86;7,57;2,86;7,57
589,30;6,31;6,00;6,31;6,00
589,40;9,14;6,31;9,14;6,31
589,50;9,45;8,51;9,45;8,51
589,60;9,45;9,14;9,45;9,14
589,70;9,76;9,14;9,76;9,14
589,80;9,45;8,51;9,45;8,51
589,90;7,88;6,63;7,88;6,63
590,00;4,12;2,55;4,43;2,55
590,10;0,67;-0,59;1,92;-0,59
590,20;0,35;0,04;1,61;0,04
590,30;0,35;-0,90;1,29;-0,90
590,40;0,35;-1,22;1,29;-1,22
590,50;0,04;-1,22;1,29;-1,22
590,60;-0,90;-1,53;0,35;-1,53
590,70;-1,22;-1,84;0,35;-1,84
590,80;-1,22;-2,16;0,35;-2,16
590,90;-1,22;-1,84;0,35;-1,84
591,00;-0,90;-1,84;0,35;-1,22
591,10;-0,59;-1,53;0,67;-1,53
591,20;0,04;-1,22;1,29;-1,22
591,30;0,98;0,04;1,92;0,98
591,40;2,55;1,92;2,86;3,18
591,50;3,80;1,92;4,12;3,49
591,60;4,12;2,24;4,43;2,86
591,70;3,49;2,24;4,12;2,55
591,80;3,18;3,18;3,49;4,12
591,90;2,86;2,86;2,86;4,12
592,00;1,92;2,24;1,92;3,18
592,10;0,67;1,92;0,67;3,18
592,20;0,67;2,24;0,98;2,86
592,30;1,29;3,18;1,92;3,18
592,40;2,55;3,80;2,55;4,75
592,50;4,12;4,75;4,12;5,06
592,60;6,31;6,31;6,31;6,31
592,70;6,31;8,51;6,31;8,82
592,80;6,31;10,08;6,31;10,71
592,90;6,00;10,08;6,00;10,71
593,00;6,63;10,08;6,63;10,71
593,10;8,20;10,39;8,20;11,33
593,20;7,88;11,96;8,51;12,90
593,30;7,25;13,53;7,25;13,84
593,40;8,20;14,16;8,20;14,78
593,50;12,27;15,10;12,27;15,10
593,60;16,98;17,29;16,98;17,61
593,70;20,12;21,06;20,12;21,06
593,80;22,63;24,20;22,63;25,45
593,90;27,33;25,45;27,33;26,71
594,00;28,59;25,14;28,59;25,45
594,10;25,14;22,00;25,14;22,31
594,20;21,69;18,24;21,69;18,24
594,30;18,55;13,84;18,55;14,16
594,40;14,47;11,02;14,47;11,02
594,50;11,65;13,22;11,65;13,53
594,60;11,02;15,41;11,02;15,41
594,70;11,96;16,04;11,96;16,35
594,80;11,65;15,10;11,65;15,10
594,90;10,39;13,53;10,71;13,53
595,00;8,82;11,96;8,82;11,96
595,10;9,14;10,08;9,14;10,08
595,20;9,76;8,51;10,39;8,51
595,30;10,39;7,88;10,39;7,88
595,40;9,14;7,57;9,14;7,57
595,50;8,82;8,51;8,82;8,51
595,60;9,76;9,14;9,76;9,14
595,70;11,96;9,76;11,96;10,08
595,80;11,96;9,45;11,96;9,45
595,90;10,71;8,82;10,71;8,82
596,00;9,45;9,45;9,45;9,45
596,10;8,20;10,08;8,20;10,08
596,20;6,94;9,14;7,57;9,14
596,30;6,00;8,51;6,00;8,51
596,40;5,06;8,82;5,06;8,82
596,50;4,43;9,14;4,43;9,14
596,60;4,12;8,82;4,12;8,82
596,70;2,86;7,57;3,18;7,57
596,80;1,61;6,31;1,61;6,31
596,90;0,98;5,37;0,98;5,37
597,00;0,67;4,75;0,67;4,75
597,10;0,35;4,43;0,35;4,43
597,20;0,04;4,43;0,04;4,43
597,30;-1,84;4,75;-1,84;4,75
597,40;-2,47;4,75;-2,47;4,75
597,50;-3,41;4,43;-3,41;4,43
597,60;-4,35;4,12;-4,35;4,12
597,70;-4,67;3,49;-4,67;3,49
597,80;-4,67;3,49;-4,67;3,49
597,90;-4,04;3,18;-4,04;3,18
598,00;-3,41;3,49;-3,41;3,49
598,10;-3,73;3,80;-3,73;3,80
598,20;-3,73;3,80;-3,73;3,80
598,30;-2,78;3,18;-2,78;3,18
598,40;-2,16;2,86;-2,16;2,86
598,50;-1,53;2,86;-1,53;2,86
598,60;-2,78;2,86;-2,78;2,86
598,70;-3,10;3,18;-2,78;3,18
598,80;-2,78;3,18;-2,16;3,18
598,90;-2,47;3,49;-1,84;3,49
599,00;-1,84;4,43;-1,84;4,43
599,10;-2,16;4,43;-2,16;4,43
599,20;-2,78;3,80;-2,16;3,80
599,30;-3,10;3,80;-1,53;3,80
599,40;-2,47;3,18;-1,84;3,18
599,50;-2,47;1,92;-1,22;1,92
599,60;-1,84;1,61;-1,53;1,61
599,70;-2,78;1,61;-1,84;1,61
599,80;-3,10;1,61;-1,84;1,61
599,90;-0,90;6,00;0,35;6,00
600,00;2,55;8,82;3,80;8,82
600,10;0,98;5,69;1,92;5,69
600,20;-2,78;0,67;-2,16;0,67
600,30;-2,78;0,67;-1,84;0,67
600,40;-3,10;0,98;-1,53;0,98
600,50;-2,47;0,35;-1,22;0,67
600,60;-2,47;0,04;-1,22;0,35
600,70;-2,16;0,04;-1,53;0,35
600,80;-2,78;-0,59;-2,16;0,04
600,90;-3,10;-0,27;-1,84;-0,27
601,00;-2,47;-0,59;-1,53;0,04
601,10;-2,16;-1,22;-1,22;-0,59
601,20;-2,47;-1,22;-1,53;-1,22
601,30;-1,84;-0,90;-1,53;-0,27
601,40;-2,16;-0,27;-0,90;0,67
601,50;-2,16;-1,53;-0,90;-0,90
601,60;-1,84;-1,84;-0,90;-1,84
601,70;-1,84;-2,16;-1,22;-1,84
601,80;-1,53;-1,22;-0,59;-1,22
601,90;-0,59;0,04;0,35;0,67
602,00;0,35;-0,27;0,67;0,04
602,10;0,98;0,35;1,61;0,67
602,20;0,35;-1,53;0,67;-0,27
602,30;0,04;-1,53;0,04;-0,90
602,40;-0,27;-1,53;-0,27;-0,90
602,50;-0,90;-2,16;-0,27;-1,22
602,60;-0,27;-1,84;-0,27;-0,90
602,70;-0,59;-2,16;0,35;-1,22
602,80;-0,27;-1,84;0,04;-1,22
602,90;-0,59;-1,84;-0,27;-1,22
603,00;-0,59;-1,84;-0,59;-1,22
603,10;-0,59;-1,84;-0,59;-1,84
603,20;-1,22;-2,16;-0,27;-1,53
603,30;-0,59;-1,53;0,04;-1,22
603,40;-0,59;-0,90;0,04;-0,59
603,50;-0,90;-0,59;-0,59;-0,59
603,60;-0,59;-0,27;-0,59;0,04
603,70;-0,27;-0,27;-0,27;-0,27
603,80;-0,27;0,04;0,04;0,04
