Receiver;PANDEIRO
Date/Time;02-06-2023 06-46-10 PM
RFUnit;dB
Owner;Laredo Art
ScanCity;Belem
ScanComment;
ScanCountry;PA
ScanDescription;
ScanInteriorExterior;Outdoor
ScanLatitude;
ScanLongitude;
ScanName;TARDEZIHA 2023 PA
ScanPostalCode;66640-000

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
524775;;31
524800;;31
524825;;30
524850;;30
524875;;31
524900;;30
524925;;30
524950;;30
524975;;30
525000;;30
525025;;30
525050;;29
525075;;28
525100;;28
525125;;27
525150;;26
525175;;26
525200;;26
525225;;26
525250;;26
525275;;26
525300;;26
525325;;26
525350;;25
525375;;25
525400;;24
525425;;24
525450;;24
525475;;24
525500;;23
525525;;22
525550;;21
525575;;21
525600;;20
525625;;20
525650;;19
525675;;20
525700;;22
525725;;23
525750;;23
525775;;24
525800;;25
525825;;26
525850;;26
525875;;26
525900;;28
525925;;28
525950;;29
525975;;29
526000;;30
526025;;31
526050;;31
526075;;31
526100;;32
526125;;32
526150;;32
526175;;32
526200;;32
526225;;32
526250;;32
526275;;32
526300;;32
526325;;32
526350;;32
526375;;31
526400;;31
526425;;31
526450;;31
526475;;30
526500;;30
526525;;30
526550;;30
526575;;29
526600;;29
526625;;28
526650;;28
526675;;28
526700;;27
526725;;26
526750;;25
526775;;25
526800;;24
526825;;24
526850;;23
526875;;21
526900;;21
526925;;20
526950;;19
526975;;19
527000;;19
527025;;18
527050;;18
527075;;18
527100;;19
527125;;19
527150;;20
527175;;20
527200;;21
527225;;21
527250;;21
527275;;22
527300;;24
527325;;25
527350;;25
527375;;26
527400;;27
527425;;27
527450;;28
527475;;28
527500;;29
527525;;30
527550;;30
527575;;30
527600;;30
527625;;30
527650;;30
527675;;30
527700;;30
527725;;31
527750;;31
527775;;31
527800;;30
527825;;30
527850;;30
527875;;29
527900;;29
527925;;28
527950;;27
527975;;26
528000;;25
528025;;24
528050;;22
528075;;21
528100;;21
528125;;21
528150;;21
528175;;21
528200;;21
528225;;22
528250;;22
528275;;22
528300;;23
528325;;23
528350;;23
528375;;23
528400;;23
528425;;23
528450;;23
528475;;23
528500;;23
528525;;23
528550;;23
528575;;22
528600;;22
528625;;22
528650;;22
528675;;21
528700;;20
528725;;20
528750;;19
528775;;17
528800;;16
528825;;16
528850;;16
528875;;16
528900;;16
528925;;17
528950;;17
528975;;17
529000;;17
529025;;18
529050;;18
529075;;19
529100;;20
529125;;21
529150;;21
529175;;22
529200;;23
529225;;23
529250;;24
529275;;25
529300;;25
529325;;26
529350;;26
529375;;26
529400;;26
529425;;26
529450;;26
529475;;26
529500;;26
529525;;26
529550;;26
529575;;26
529600;;26
529625;;26
529650;;27
529675;;28
529700;;27
529725;;28
529750;;28
529775;;28
529800;;28
529825;;28
529850;;28
529875;;28
529900;;27
529925;;26
529950;;24
529975;;22
530000;;17
530025;;9
530050;;-1
530075;;-4
530100;;-4
530125;;-4
530150;;-4
530175;;-5
530200;;-5
530225;;-5
530250;;-5
530275;;-5
530300;;-5
530325;;-6
530350;;-5
530375;;-5
530400;;-5
530425;;-6
530450;;-6
530475;;-6
530500;;-6
530525;;-6
530550;;-6
530575;;-5
530600;;-6
530625;;-5
530650;;-5
530675;;-6
530700;;-5
530725;;-5
530750;;-6
530775;;-6
530800;;-5
530825;;-6
530850;;-5
530875;;-6
530900;;-6
530925;;-5
530950;;-6
530975;;-6
531000;;-6
531025;;-5
531050;;-6
531075;;-5
531100;;-5
531125;;-6
531150;;-6
531175;;-6
531200;;-6
531225;;-5
531250;;-5
531275;;-5
531300;;-6
531325;;-6
531350;;-6
531375;;-5
531400;;-5
531425;;-6
531450;;-5
531475;;-5
531500;;-5
531525;;-6
531550;;-5
531575;;-6
531600;;-6
531625;;-6
531650;;-6
531675;;-5
531700;;-5
531725;;-6
531750;;-5
531775;;-6
531800;;-5
531825;;-6
531850;;-6
531875;;-6
531900;;-5
531925;;-6
531950;;-5
531975;;-5
532000;;-5
532025;;-5
532050;;-5
532075;;-6
532100;;-6
532125;;-6
532150;;-5
532175;;-5
532200;;-5
532225;;-5
532250;;-5
532275;;-6
532300;;-5
532325;;-5
532350;;-6
532375;;-5
532400;;-5
532425;;-5
532450;;-6
532475;;-5
532500;;-6
532525;;-5
532550;;-5
532575;;-5
532600;;-5
532625;;-5
532650;;-5
532675;;-5
532700;;-5
532725;;-5
532750;;-5
532775;;-5
532800;;-5
532825;;-5
532850;;-5
532875;;-6
532900;;-5
532925;;-6
532950;;-5
532975;;-5
533000;;-5
533025;;-6
533050;;-5
533075;;-5
533100;;-5
533125;;-6
533150;;-5
533175;;-5
533200;;-6
533225;;-5
533250;;-5
533275;;-6
533300;;-5
533325;;-6
533350;;-6
533375;;-5
533400;;-6
533425;;-6
533450;;-5
533475;;-6
533500;;-5
533525;;-6
533550;;-6
533575;;-5
533600;;-5
533625;;-6
533650;;-5
533675;;-5
533700;;-5
533725;;-5
533750;;-5
533775;;-6
533800;;-5
533825;;-5
533850;;-6
533875;;-5
533900;;-5
533925;;-5
533950;;-5
533975;;-6
534000;;-5
534025;;-5
534050;;-5
534075;;-6
534100;;-6
534125;;-5
534150;;-5
534175;;-6
534200;;-6
534225;;-6
534250;;-5
534275;;-5
534300;;-5
534325;;-5
534350;;-5
534375;;-5
534400;;-5
534425;;-5
534450;;-5
534475;;-5
534500;;-4
534525;;-4
534550;;-4
534575;;-5
534600;;-4
534625;;-5
534650;;-5
534675;;-5
534700;;-5
534725;;-6
534750;;-5
534775;;-5
534800;;-5
534825;;-5
534850;;-6
534875;;-5
534900;;-6
534925;;-5
534950;;-5
534975;;-5
535000;;-5
535025;;-5
535050;;-5
535075;;-5
535100;;-5
535125;;-5
535150;;-6
535175;;-5
535200;;-6
535225;;-6
535250;;-5
535275;;-5
535300;;-5
535325;;-5
535350;;-5
535375;;-5
535400;;-5
535425;;-5
535450;;-5
535475;;-5
535500;;-5
535525;;-5
535550;;-6
535575;;-6
535600;;-5
535625;;-5
535650;;-6
535675;;-5
535700;;-5
535725;;-6
535750;;-6
535775;;-6
535800;;-6
535825;;-5
535850;;-5
535875;;-6
535900;;-6
535925;;-5
535950;;-5
535975;;-5
536000;;-5
536025;;-5
536050;;-6
536075;;-5
536100;;-5
536125;;-5
536150;;-5
536175;;-5
536200;;-4
536225;;-4
536250;;-4
536275;;3
536300;;11
536325;;19
536350;;22
536375;;24
536400;;24
536425;;26
536450;;28
536475;;29
536500;;30
536525;;31
536550;;32
536575;;33
536600;;34
536625;;34
536650;;34
536675;;34
536700;;35
536725;;35
536750;;35
536775;;36
536800;;36
536825;;36
536850;;36
536875;;36
536900;;36
536925;;36
536950;;36
536975;;36
537000;;36
537025;;36
537050;;36
537075;;36
537100;;36
537125;;36
537150;;37
537175;;36
537200;;36
537225;;36
537250;;37
537275;;37
537300;;37
537325;;37
537350;;37
537375;;37
537400;;37
537425;;37
537450;;37
537475;;37
537500;;36
537525;;36
537550;;36
537575;;36
537600;;35
537625;;35
537650;;35
537675;;36
537700;;36
537725;;36
537750;;36
537775;;36
537800;;37
537825;;36
537850;;37
537875;;37
537900;;37
537925;;37
537950;;37
537975;;37
538000;;38
538025;;38
538050;;38
538075;;38
538100;;38
538125;;38
538150;;37
538175;;37
538200;;37
538225;;37
538250;;36
538275;;36
538300;;36
538325;;36
538350;;35
538375;;35
538400;;35
538425;;35
538450;;34
538475;;34
538500;;33
538525;;34
538550;;33
538575;;33
538600;;33
538625;;33
538650;;33
538675;;33
538700;;31
538725;;31
538750;;32
538775;;31
538800;;31
538825;;31
538850;;31
538875;;31
538900;;31
538925;;30
538950;;30
538975;;30
539000;;29
539025;;28
539050;;28
539075;;28
539100;;27
539125;;26
539150;;25
539175;;25
539200;;25
539225;;25
539250;;26
539275;;26
539300;;27
539325;;28
539350;;28
539375;;29
539400;;29
539425;;30
539450;;30
539475;;30
539500;;31
539525;;31
539550;;31
539575;;31
539600;;31
539625;;32
539650;;33
539675;;33
539700;;32
539725;;32
539750;;31
539775;;31
539800;;31
539825;;30
539850;;30
539875;;30
539900;;29
539925;;28
539950;;28
539975;;27
540000;;26
540025;;26
540050;;24
540075;;23
540100;;22
540125;;21
540150;;21
540175;;22
540200;;24
540225;;26
540250;;28
540275;;30
540300;;30
540325;;31
540350;;33
540375;;33
540400;;34
540425;;34
540450;;34
540475;;35
540500;;36
540525;;36
540550;;37
540575;;37
540600;;37
540625;;38
540650;;38
540675;;39
540700;;39
540725;;39
540750;;39
540775;;39
540800;;39
540825;;39
540850;;39
540875;;39
540900;;39
540925;;39
540950;;39
540975;;39
541000;;39
541025;;40
541050;;40
541075;;40
541100;;40
541125;;40
541150;;40
541175;;40
541200;;40
541225;;40
541250;;40
541275;;40
541300;;40
541325;;40
541350;;40
541375;;40
541400;;39
541425;;39
541450;;39
541475;;38
541500;;37
541525;;37
541550;;37
541575;;36
541600;;35
541625;;35
541650;;34
541675;;34
541700;;34
541725;;33
541750;;33
541775;;32
541800;;32
541825;;31
541850;;31
541875;;30
541900;;29
541925;;27
541950;;25
541975;;21
542000;;16
542025;;10
542050;;-1
542075;;-4
542100;;-4
542125;;-5
542150;;-5
542175;;-5
542200;;-5
542225;;-4
542250;;-3
542275;;3
542300;;15
542325;;19
542350;;23
542375;;24
542400;;25
542425;;25
542450;;26
542475;;26
542500;;26
542525;;25
542550;;25
542575;;24
542600;;24
542625;;23
542650;;24
542675;;24
542700;;23
542725;;23
542750;;22
542775;;22
542800;;21
542825;;21
542850;;21
542875;;20
542900;;20
542925;;21
542950;;21
542975;;21
543000;;22
543025;;23
543050;;23
543075;;24
543100;;24
543125;;24
543150;;25
543175;;25
543200;;25
543225;;25
543250;;26
543275;;25
543300;;25
543325;;24
543350;;24
543375;;23
543400;;21
543425;;21
543450;;20
543475;;19
543500;;19
543525;;18
543550;;18
543575;;17
543600;;16
543625;;16
543650;;14
543675;;13
543700;;13
543725;;11
543750;;10
543775;;9
543800;;8
543825;;8
543850;;10
543875;;13
543900;;15
543925;;16
543950;;18
543975;;19
544000;;19
544025;;19
544050;;18
544075;;18
544100;;17
544125;;17
544150;;18
544175;;18
544200;;17
544225;;18
544250;;20
544275;;20
544300;;20
544325;;20
544350;;20
544375;;21
544400;;20
544425;;20
544450;;20
544475;;19
544500;;18
544525;;18
544550;;17
544575;;17
544600;;15
544625;;14
544650;;14
544675;;12
544700;;12
544725;;12
544750;;12
544775;;11
544800;;11
544825;;12
544850;;13
544875;;15
544900;;15
544925;;16
544950;;17
544975;;18
545000;;19
545025;;19
545050;;19
545075;;19
545100;;18
545125;;18
545150;;17
545175;;16
545200;;18
545225;;18
545250;;17
545275;;18
545300;;18
545325;;19
545350;;19
545375;;19
545400;;19
545425;;19
545450;;19
545475;;20
545500;;20
545525;;20
545550;;21
545575;;22
545600;;22
545625;;22
545650;;22
545675;;22
545700;;22
545725;;21
545750;;21
545775;;21
545800;;21
545825;;21
545850;;21
545875;;21
545900;;20
545925;;19
545950;;18
545975;;18
546000;;18
546025;;17
546050;;17
546075;;17
546100;;18
546125;;18
546150;;19
546175;;18
546200;;18
546225;;19
546250;;19
546275;;19
546300;;20
546325;;20
546350;;21
546375;;22
546400;;23
546425;;23
546450;;24
546475;;24
546500;;24
546525;;24
546550;;23
546575;;23
546600;;23
546625;;23
546650;;23
546675;;23
546700;;23
546725;;23
546750;;23
546775;;23
546800;;23
546825;;23
546850;;23
546875;;23
546900;;22
546925;;22
546950;;21
546975;;20
547000;;20
547025;;20
547050;;20
547075;;20
547100;;21
547125;;21
547150;;22
547175;;23
547200;;23
547225;;23
547250;;22
547275;;22
547300;;21
547325;;21
547350;;21
547375;;21
547400;;21
547425;;20
547450;;19
547475;;19
547500;;19
547525;;19
547550;;20
547575;;20
547600;;21
547625;;21
547650;;20
547675;;20
547700;;19
547725;;18
547750;;18
547775;;18
547800;;17
547825;;17
547850;;17
547875;;17
547900;;15
547925;;15
547950;;14
547975;;12
548000;;7
548025;;-1
548050;;-5
548075;;-5
548100;;-5
548125;;-5
548150;;-6
548175;;-5
548200;;-5
548225;;-5
548250;;-5
548275;;-5
548300;;-5
548325;;-5
548350;;-6
548375;;-5
548400;;-5
548425;;-5
548450;;-6
548475;;-5
548500;;-6
548525;;-6
548550;;-6
548575;;-6
548600;;-5
548625;;-6
548650;;-6
548675;;-5
548700;;-5
548725;;-5
548750;;-5
548775;;-5
548800;;-6
548825;;-6
548850;;-5
548875;;-5
548900;;-5
548925;;-5
548950;;-5
548975;;-5
549000;;-6
549025;;-5
549050;;-5
549075;;-5
549100;;-6
549125;;-5
549150;;-5
549175;;-5
549200;;-5
549225;;-6
549250;;-5
549275;;-5
549300;;-5
549325;;-5
549350;;-5
549375;;-6
549400;;-5
549425;;-5
549450;;-6
549475;;-5
549500;;-5
549525;;-6
549550;;-6
549575;;-5
549600;;-5
549625;;-5
549650;;-5
549675;;-5
549700;;-6
549725;;-5
549750;;-5
549775;;-5
549800;;-5
549825;;-6
549850;;-6
549875;;-5
549900;;-5
549925;;-4
549950;;-4
549975;;-3
550000;;-3
550025;;-4
550050;;-3
550075;;-4
550100;;-5
550125;;-5
550150;;-5
550175;;-5
550200;;-5
550225;;-5
550250;;-5
550275;;-5
550300;;-5
550325;;-5
550350;;-5
550375;;-5
550400;;-5
550425;;-5
550450;;-5
550475;;-5
550500;;-5
550525;;-5
550550;;-5
550575;;-5
550600;;-5
550625;;-6
550650;;-6
550675;;-5
550700;;-6
550725;;-6
550750;;-6
550775;;-5
550800;;-5
550825;;-5
550850;;-5
550875;;-5
550900;;-5
550925;;-5
550950;;-5
550975;;-5
551000;;-5
551025;;-5
551050;;-5
551075;;-5
551100;;-5
551125;;-6
551150;;-6
551175;;-5
551200;;-5
551225;;-5
551250;;-5
551275;;-5
551300;;-5
551325;;-6
551350;;-5
551375;;-5
551400;;-6
551425;;-5
551450;;-5
551475;;-5
551500;;-5
551525;;-5
551550;;-6
551575;;-6
551600;;-5
551625;;-5
551650;;-6
551675;;-6
551700;;-5
551725;;-6
551750;;-6
551775;;-5
551800;;-5
551825;;-5
551850;;-5
551875;;-5
551900;;-5
551925;;-5
551950;;-5
551975;;-6
552000;;-5
552025;;-5
552050;;-6
552075;;-6
552100;;-5
552125;;-5
552150;;-5
552175;;-6
552200;;-5
552225;;-6
552250;;-5
552275;;-5
552300;;-6
552325;;-5
552350;;-5
552375;;-5
552400;;-5
552425;;-5
552450;;-6
552475;;-6
552500;;-5
552525;;-5
552550;;-5
552575;;-5
552600;;-5
552625;;-6
552650;;-5
552675;;-6
552700;;-5
552725;;-5
552750;;-6
552775;;-5
552800;;-6
552825;;-5
552850;;-5
552875;;-5
552900;;-5
552925;;-4
552950;;-5
552975;;-5
553000;;-5
553025;;-5
553050;;-5
553075;;-5
553100;;-5
553125;;-5
553150;;-5
553175;;-5
553200;;-6
553225;;-5
553250;;-5
553275;;-5
553300;;-5
553325;;-5
553350;;-5
553375;;-6
553400;;-5
553425;;-5
553450;;-6
553475;;-5
553500;;-5
553525;;-5
553550;;-5
553575;;-5
553600;;-5
553625;;-6
553650;;-5
553675;;-5
553700;;-5
553725;;-5
553750;;-6
553775;;-5
553800;;-5
553825;;-5
553850;;-5
553875;;-5
553900;;-6
553925;;-5
553950;;-5
553975;;-6
554000;;-5
554025;;-5
554050;;-5
554075;;-5
554100;;-5
554125;;-5
554150;;-5
554175;;-4
554200;;-5
554225;;-3
554250;;-2
554275;;4
554300;;17
554325;;23
554350;;26
554375;;29
554400;;30
554425;;31
554450;;31
554475;;32
554500;;31
554525;;31
554550;;31
554575;;31
554600;;32
554625;;32
554650;;31
554675;;31
554700;;32
554725;;32
554750;;32
554775;;31
554800;;31
554825;;31
554850;;31
554875;;31
554900;;32
554925;;31
554950;;32
554975;;31
555000;;31
555025;;32
555050;;32
555075;;32
555100;;32
555125;;32
555150;;33
555175;;33
555200;;33
555225;;33
555250;;33
555275;;34
555300;;34
555325;;34
555350;;34
555375;;34
555400;;34
555425;;35
555450;;35
555475;;35
555500;;35
555525;;35
555550;;35
555575;;35
555600;;35
555625;;35
555650;;35
555675;;35
555700;;34
555725;;34
555750;;34
555775;;34
555800;;34
555825;;33
555850;;33
555875;;33
555900;;33
555925;;32
555950;;32
555975;;31
556000;;31
556025;;32
556050;;31
556075;;31
556100;;30
556125;;30
556150;;30
556175;;30
556200;;29
556225;;29
556250;;29
556275;;30
556300;;30
556325;;29
556350;;29
556375;;30
556400;;30
556425;;28
556450;;28
556475;;28
556500;;29
556525;;29
556550;;28
556575;;27
556600;;28
556625;;28
556650;;28
556675;;28
556700;;28
556725;;28
556750;;28
556775;;28
556800;;27
556825;;27
556850;;28
556875;;28
556900;;28
556925;;29
556950;;29
556975;;29
557000;;29
557025;;29
557050;;28
557075;;28
557100;;28
557125;;28
557150;;27
557175;;26
557200;;26
557225;;27
557250;;26
557275;;26
557300;;26
557325;;25
557350;;25
557375;;25
557400;;24
557425;;23
557450;;22
557475;;22
557500;;21
557525;;20
557550;;21
557575;;21
557600;;21
557625;;22
557650;;23
557675;;24
557700;;24
557725;;25
557750;;26
557775;;28
557800;;29
557825;;30
557850;;30
557875;;31
557900;;31
557925;;31
557950;;31
557975;;32
558000;;33
558025;;33
558050;;33
558075;;33
558100;;33
558125;;34
558150;;34
558175;;34
558200;;34
558225;;34
558250;;35
558275;;34
558300;;34
558325;;34
558350;;35
558375;;35
558400;;35
558425;;35
558450;;35
558475;;35
558500;;35
558525;;34
558550;;34
558575;;34
558600;;34
558625;;34
558650;;34
558675;;34
558700;;34
558725;;33
558750;;33
558775;;32
558800;;32
558825;;32
558850;;32
558875;;31
558900;;31
558925;;31
558950;;30
558975;;30
559000;;30
559025;;30
559050;;29
559075;;29
559100;;29
559125;;28
559150;;28
559175;;28
559200;;28
559225;;28
559250;;28
559275;;28
559300;;28
559325;;29
559350;;30
559375;;30
559400;;30
559425;;30
559450;;30
559475;;31
559500;;30
559525;;30
559550;;30
559575;;30
559600;;30
559625;;30
559650;;29
559675;;30
559700;;30
559725;;30
559750;;29
559775;;29
559800;;29
559825;;29
559850;;28
559875;;27
559900;;26
559925;;25
559950;;24
559975;;21
560000;;16
560025;;8
560050;;7
560075;;8
560100;;8
560125;;8
560150;;8
560175;;9
560200;;11
560225;;10
560250;;11
560275;;14
560300;;20
560325;;26
560350;;28
560375;;30
560400;;31
560425;;31
560450;;32
560475;;32
560500;;32
560525;;32
560550;;33
560575;;33
560600;;33
560625;;32
560650;;32
560675;;32
560700;;33
560725;;34
560750;;34
560775;;34
560800;;34
560825;;35
560850;;34
560875;;34
560900;;34
560925;;35
560950;;34
560975;;34
561000;;34
561025;;35
561050;;35
561075;;35
561100;;35
561125;;34
561150;;34
561175;;34
561200;;34
561225;;33
561250;;33
561275;;31
561300;;31
561325;;31
561350;;31
561375;;31
561400;;31
561425;;31
561450;;31
561475;;31
561500;;31
561525;;31
561550;;31
561575;;31
561600;;31
561625;;31
561650;;31
561675;;31
561700;;31
561725;;31
561750;;31
561775;;31
561800;;31
561825;;32
561850;;32
561875;;32
561900;;33
561925;;33
561950;;33
561975;;33
562000;;33
562025;;34
562050;;34
562075;;34
562100;;34
562125;;34
562150;;34
562175;;34
562200;;34
562225;;34
562250;;34
562275;;34
562300;;34
562325;;34
562350;;34
562375;;34
562400;;34
562425;;34
562450;;34
562475;;33
562500;;33
562525;;33
562550;;33
562575;;34
562600;;34
562625;;34
562650;;35
562675;;35
562700;;36
562725;;36
562750;;36
562775;;36
562800;;36
562825;;37
562850;;37
562875;;37
562900;;37
562925;;37
562950;;37
562975;;36
563000;;37
563025;;37
563050;;37
563075;;37
563100;;37
563125;;37
563150;;37
563175;;37
563200;;37
563225;;37
563250;;37
563275;;37
563300;;37
563325;;37
563350;;37
563375;;38
563400;;37
563425;;38
563450;;38
563475;;38
563500;;38
563525;;39
563550;;38
563575;;38
563600;;38
563625;;38
563650;;38
563675;;38
563700;;38
563725;;38
563750;;38
563775;;38
563800;;38
563825;;37
563850;;37
563875;;37
563900;;36
563925;;36
563950;;35
563975;;35
564000;;35
564025;;36
564050;;36
564075;;36
564100;;36
564125;;36
564150;;37
564175;;37
564200;;37
564225;;37
564250;;37
564275;;37
564300;;37
564325;;37
564350;;37
564375;;37
564400;;37
564425;;37
564450;;37
564475;;37
564500;;37
564525;;37
564550;;37
564575;;37
564600;;37
564625;;37
564650;;37
564675;;37
564700;;37
564725;;37
564750;;37
564775;;37
564800;;37
564825;;37
564850;;37
564875;;36
564900;;36
564925;;36
564950;;36
564975;;37
565000;;37
565025;;37
565050;;37
565075;;37
565100;;37
565125;;37
565150;;37
565175;;38
565200;;37
565225;;37
565250;;37
565275;;38
565300;;38
565325;;38
565350;;37
565375;;37
565400;;37
565425;;37
565450;;36
565475;;36
565500;;36
565525;;35
565550;;35
565575;;34
565600;;34
565625;;34
565650;;34
565675;;34
565700;;33
565725;;33
565750;;33
565775;;32
565800;;32
565825;;31
565850;;31
565875;;30
565900;;29
565925;;27
565950;;25
565975;;23
566000;;17
566025;;14
566050;;5
566075;;1
566100;;0
566125;;-1
566150;;-3
566175;;-4
566200;;-5
566225;;-5
566250;;-5
566275;;-5
566300;;-5
566325;;-5
566350;;-5
566375;;-5
566400;;-5
566425;;-5
566450;;-5
566475;;-5
566500;;-5
566525;;-5
566550;;-5
566575;;-5
566600;;-5
566625;;-5
566650;;-5
566675;;-5
566700;;-5
566725;;-6
566750;;-5
566775;;-5
566800;;-5
566825;;-6
566850;;-6
566875;;-5
566900;;-6
566925;;-6
566950;;-6
566975;;-5
567000;;-5
567025;;-5
567050;;-5
567075;;-6
567100;;-6
567125;;-5
567150;;-5
567175;;-6
567200;;-5
567225;;-6
567250;;-5
567275;;-6
567300;;-5
567325;;-6
567350;;-5
567375;;-5
567400;;-6
567425;;-6
567450;;-5
567475;;-6
567500;;-6
567525;;-5
567550;;-5
567575;;-6
567600;;-6
567625;;-6
567650;;-5
567675;;-6
567700;;-5
567725;;-6
567750;;-6
567775;;-6
567800;;-6
567825;;-6
567850;;-6
567875;;-6
567900;;-6
567925;;-6
567950;;-6
567975;;-5
568000;;-5
568025;;-6
568050;;-5
568075;;-6
568100;;-5
568125;;-6
568150;;-6
568175;;-6
568200;;-5
568225;;-6
568250;;-6
568275;;-5
568300;;-6
568325;;-6
568350;;-6
568375;;-6
568400;;-6
568425;;-6
568450;;-5
568475;;-6
568500;;-5
568525;;-6
568550;;-6
568575;;-6
568600;;-6
568625;;-6
568650;;-6
568675;;-6
568700;;-6
568725;;-5
568750;;-5
568775;;-6
568800;;-6
568825;;-5
568850;;-6
568875;;-6
568900;;-5
568925;;-5
568950;;-6
568975;;-6
569000;;-6
569025;;-6
569050;;-5
569075;;-5
569100;;-6
569125;;-6
569150;;-5
569175;;-6
569200;;-6
569225;;-5
569250;;-6
569275;;-6
569300;;-5
569325;;-6
569350;;-6
569375;;-6
569400;;-6
569425;;-6
569450;;-5
569475;;-5
569500;;-6
569525;;-5
569550;;-5
569575;;-6
569600;;-5
569625;;-6
569650;;-6
569675;;-6
569700;;-5
569725;;-5
569750;;-6
569775;;-5
569800;;-6
569825;;-5
569850;;-6
569875;;-5
569900;;-6
569925;;-6
569950;;-5
569975;;-6
570000;;-6
570025;;-5
570050;;-6
570075;;-6
570100;;-6
570125;;-5
570150;;-6
570175;;-5
570200;;-6
570225;;-5
570250;;-5
570275;;-6
570300;;-5
570325;;-6
570350;;-6
570375;;-6
570400;;-6
570425;;-6
570450;;-6
570475;;-5
570500;;-6
570525;;-6
570550;;-6
570575;;-6
570600;;-6
570625;;-6
570650;;-6
570675;;-6
570700;;-6
570725;;-5
570750;;-6
570775;;-5
570800;;-6
570825;;-6
570850;;-6
570875;;-5
570900;;-6
570925;;-6
570950;;-6
570975;;-6
571000;;-6
571025;;-6
571050;;-6
571075;;-6
571100;;-6
571125;;-6
571150;;-5
571175;;-5
571200;;-5
571225;;-5
571250;;-6
571275;;-5
571300;;-6
571325;;-5
571350;;-5
571375;;-6
571400;;-5
571425;;-5
571450;;-6
571475;;-6
571500;;-6
571525;;-6
571550;;-6
571575;;-5
571600;;-6
571625;;-6
571650;;-6
571675;;-6
571700;;-6
571725;;-6
571750;;-6
571775;;-6
571800;;-6
571825;;-6
571850;;-6
571875;;-6
571900;;-6
571925;;-6
571950;;-5
571975;;-6
572000;;-6
572025;;-6
572050;;-6
572075;;-6
572100;;-5
572125;;-5
572150;;-6
572175;;-5
572200;;-4
572225;;-4
572250;;-2
572275;;6
572300;;15
572325;;20
572350;;23
572375;;25
572400;;25
572425;;26
572450;;26
572475;;26
572500;;26
572525;;26
572550;;25
572575;;25
572600;;25
572625;;24
572650;;24
572675;;23
572700;;22
572725;;22
572750;;22
572775;;22
572800;;22
572825;;23
572850;;24
572875;;25
572900;;26
572925;;27
572950;;28
572975;;28
573000;;28
573025;;29
573050;;28
573075;;28
573100;;29
573125;;30
573150;;30
573175;;31
573200;;31
573225;;31
573250;;31
573275;;31
573300;;31
573325;;31
573350;;30
573375;;30
573400;;29
573425;;28
573450;;28
573475;;27
573500;;26
573525;;25
573550;;25
573575;;25
573600;;24
573625;;24
573650;;24
573675;;24
573700;;24
573725;;24
573750;;24
573775;;24
573800;;24
573825;;25
573850;;25
573875;;25
573900;;25
573925;;25
573950;;25
573975;;25
574000;;24
574025;;25
574050;;25
574075;;25
574100;;25
574125;;25
574150;;25
574175;;24
574200;;24
574225;;23
574250;;23
574275;;23
574300;;23
574325;;22
574350;;21
574375;;20
574400;;21
574425;;23
574450;;25
574475;;25
574500;;26
574525;;27
574550;;28
574575;;28
574600;;28
574625;;28
574650;;27
574675;;27
574700;;28
574725;;28
574750;;27
574775;;27
574800;;27
574825;;27
574850;;28
574875;;28
574900;;28
574925;;28
574950;;29
574975;;28
575000;;29
575025;;29
575050;;29
575075;;29
575100;;29
575125;;29
575150;;28
575175;;29
575200;;30
575225;;30
575250;;30
575275;;30
575300;;31
575325;;31
575350;;31
575375;;31
575400;;31
575425;;31
575450;;32
575475;;32
575500;;31
575525;;31
575550;;31
575575;;32
575600;;32
575625;;31
575650;;31
575675;;31
575700;;30
575725;;30
575750;;29
575775;;30
575800;;29
575825;;30
575850;;30
575875;;31
575900;;30
575925;;30
575950;;30
575975;;29
576000;;28
576025;;27
576050;;26
576075;;25
576100;;24
576125;;23
576150;;21
576175;;21
576200;;21
576225;;21
576250;;21
576275;;21
576300;;20
576325;;20
576350;;20
576375;;20
576400;;21
576425;;23
576450;;23
576475;;24
576500;;24
576525;;24
576550;;24
576575;;25
576600;;25
576625;;25
576650;;26
576675;;26
576700;;26
576725;;26
576750;;26
576775;;26
576800;;26
576825;;24
576850;;23
576875;;22
576900;;21
576925;;21
576950;;21
576975;;21
577000;;21
577025;;21
577050;;21
577075;;22
577100;;23
577125;;23
577150;;23
577175;;23
577200;;23
577225;;23
577250;;22
577275;;21
577300;;21
577325;;21
577350;;22
577375;;22
577400;;22
577425;;23
577450;;22
577475;;22
577500;;21
577525;;20
577550;;20
577575;;21
577600;;22
577625;;23
577650;;23
577675;;24
577700;;24
577725;;24
577750;;24
577775;;25
577800;;25
577825;;25
577850;;25
577875;;25
577900;;23
577925;;22
577950;;21
577975;;18
578000;;13
578025;;-1
578050;;-4
578075;;-4
578100;;-5
578125;;-4
578150;;-4
578175;;-4
578200;;-4
578225;;-4
578250;;-3
578275;;6
578300;;16
578325;;20
578350;;22
578375;;24
578400;;24
578425;;25
578450;;25
578475;;25
578500;;26
578525;;26
578550;;27
578575;;27
578600;;28
578625;;28
578650;;28
578675;;29
578700;;29
578725;;29
578750;;30
578775;;30
578800;;30
578825;;30
578850;;29
578875;;29
578900;;30
578925;;30
578950;;30
578975;;30
579000;;30
579025;;29
579050;;30
579075;;30
