415.396,-115.0
415.405,-114.84375
415.414,-114.875
415.423,-114.53124999999999
415.432,-114.09374999999999
415.441,-114.8125
415.45,-114.375
415.459,-114.84375
415.468,-114.93749999999997
415.477,-114.71874999999997
415.486,-114.96875000000001
415.495,-114.74999999999999
415.505,-114.5625
415.514,-114.96875
415.523,-114.65625
415.532,-114.74999999999999
415.541,-113.06250000000001
415.55,-114.21874999999999
415.559,-114.34375
415.568,-114.53124999999999
415.577,-114.81249999999999
415.586,-111.84375
415.595,-114.28125
415.604,-113.96875
415.613,-113.78125
415.622,-112.90625000000001
415.631,-113.49999999999999
415.64,-114.9375
415.649,-114.75000000000001
415.658,-115.0
415.667,-114.90625
415.676,-115.0
415.685,-114.78124999999999
415.694,-114.56250000000003
415.703,-114.96874999999999
415.712,-114.71875
415.721,-114.78125
415.73,-114.87500000000001
415.739,-114.90624999999999
415.748,-114.90624999999997
415.757,-114.68749999999999
415.766,-115.0
415.775,-114.93749999999997
415.784,-114.84375
415.793,-115.0
415.802,-114.90625
415.811,-115.0
415.82,-115.0
415.829,-114.875
415.838,-115.0
415.847,-115.0
415.856,-115.0
415.865,-114.90625
415.874,-115.0
415.883,-114.9375
415.892,-115.0
415.901,-115.0
415.91,-115.0
415.919,-115.0
415.928,-115.0
415.937,-114.93749999999997
415.946,-114.75
415.955,-114.78125
415.964,-115.0
415.973,-115.0
415.982,-114.8125
415.991,-113.87500000000001
416.0,-114.0
416.009,-114.34375
416.018,-114.74999999999999
416.027,-114.40625
416.036,-114.09375
416.045,-115.0
416.054,-114.96875000000001
416.063,-114.84375
416.072,-114.71875
416.081,-114.84375000000001
416.09,-115.0
416.099,-114.84375000000001
416.108,-114.71874999999997
416.117,-115.0
416.126,-115.0
416.135,-114.9375
416.144,-114.78124999999999
416.153,-114.84375000000001
416.162,-114.78125
416.171,-115.0
416.18,-114.96875000000001
416.189,-114.93749999999997
416.198,-114.84375
416.207,-114.93749999999997
416.216,-114.81250000000001
416.225,-114.875
416.234,-113.75000000000001
416.243,-114.96874999999999
416.252,-114.96875000000001
416.261,-114.06249999999996
416.27,-114.59374999999997
416.279,-114.50000000000001
416.288,-114.25
416.297,-114.78124999999999
416.306,-114.96875000000001
416.315,-114.84375
416.324,-114.93749999999997
416.333,-115.0
416.342,-114.90625
416.351,-114.90625
416.36,-114.90625000000001
416.369,-114.6875
416.378,-114.65624999999999
416.387,-115.0
416.396,-114.28124999999999
416.405,-113.18749999999999
416.414,-114.71874999999997
416.423,-114.9375
416.432,-114.96875
416.441,-114.71874999999999
416.45,-114.5625
416.459,-114.65625
416.468,-114.6875
416.477,-114.375
416.486,-114.8125
416.495,-114.96875000000001
416.505,-114.9375
416.514,-115.0
416.523,-115.0
416.532,-114.90625
416.541,-114.93749999999997
416.55,-115.0
416.559,-115.0
416.568,-115.0
416.577,-115.0
416.586,-114.96875000000001
416.595,-115.0
416.604,-115.0
416.613,-115.0
416.622,-114.9375
416.631,-115.0
416.64,-114.9375
416.649,-115.0
416.658,-115.0
416.667,-114.90625
416.676,-115.0
416.685,-114.84375000000001
416.694,-115.0
416.703,-114.90625
416.712,-114.875
416.721,-114.90624999999999
416.73,-114.93749999999997
416.739,-114.78124999999999
416.748,-114.46874999999999
416.757,-114.875
416.766,-114.9375
416.775,-115.0
416.784,-114.21874999999997
416.793,-114.5
416.802,-114.84375
416.811,-115.0
416.82,-115.0
416.829,-114.90625
416.838,-115.0
416.847,-114.8125
416.856,-115.0
416.865,-114.71874999999999
416.874,-114.8125
416.883,-114.62500000000001
416.892,-114.96875000000001
416.901,-115.0
416.91,-114.12500000000001
416.919,-112.78125
416.928,-114.84375
416.937,-114.87500000000001
416.946,-114.75000000000001
416.955,-114.875
416.964,-114.4375
416.973,-114.8125
416.982,-115.0
416.991,-114.75000000000001
417.0,-114.84375000000001
417.009,-114.78125
417.018,-114.90624999999997
417.027,-115.0
417.036,-115.0
417.045,-114.875
417.054,-114.84375
417.063,-114.81249999999999
417.072,-114.12500000000001
417.081,-113.0
417.09,-113.78125
417.099,-114.75000000000001
417.108,-114.96875000000001
417.117,-114.71875
417.126,-114.81249999999999
417.135,-114.78124999999999
417.144,-114.74999999999999
417.153,-115.0
417.162,-114.78124999999999
417.171,-114.96875000000001
417.18,-115.0
417.189,-115.0
417.198,-115.0
417.207,-115.0
417.216,-115.0
417.225,-114.93749999999997
417.234,-114.6875
417.243,-114.90625
417.252,-114.93749999999997
417.261,-114.65625
417.27,-114.96875000000001
417.279,-114.375
417.288,-109.875
417.297,-113.62500000000001
417.306,-114.71874999999997
417.315,-114.5625
417.324,-115.0
417.333,-114.96875000000001
417.342,-114.84375
417.351,-115.0
417.36,-115.0
417.369,-114.93749999999997
417.378,-115.0
417.387,-115.0
417.396,-115.0
417.405,-115.0
417.414,-115.0
417.423,-114.84375000000001
417.432,-114.9375
417.441,-114.90625
417.45,-115.0
417.459,-114.90625
417.468,-114.84375000000001
417.477,-114.875
417.486,-114.84375
417.495,-114.34375000000001
417.505,-114.46875
417.514,-115.0
417.523,-114.875
417.532,-115.0
417.541,-115.0
417.55,-114.78124999999997
417.559,-115.0
417.568,-115.0
417.577,-114.96875000000001
417.586,-115.0
417.595,-115.0
417.604,-114.75
417.613,-115.0
417.622,-115.0
417.631,-114.74999999999999
417.64,-115.0
417.649,-115.0
417.658,-114.65625
417.667,-114.65625
417.676,-115.0
417.685,-114.96875
417.694,-115.0
417.703,-115.0
417.712,-114.65625
417.721,-115.0
417.73,-115.0
417.739,-114.9375
417.748,-115.0
417.757,-115.0
417.766,-114.9375
417.775,-114.84375
417.784,-114.62500000000001
417.793,-114.875
417.802,-115.0
417.811,-114.78125000000001
417.82,-114.9375
417.829,-114.96875000000001
417.838,-115.0
417.847,-115.0
417.856,-115.0
417.865,-115.0
417.874,-115.0
417.883,-115.0
417.892,-115.0
417.901,-115.0
417.91,-114.9375
417.919,-114.875
417.928,-115.0
417.937,-115.0
417.946,-114.96875000000001
417.955,-115.0
417.964,-115.0
417.973,-115.0
417.982,-115.0
417.991,-115.0
418.0,-114.90625
418.009,-115.0
418.018,-115.0
418.027,-115.0
418.036,-115.0
418.045,-115.0
418.054,-115.0
418.063,-115.0
418.072,-115.0
418.081,-115.0
418.09,-115.0
418.099,-114.875
418.108,-115.0
418.117,-114.96875
418.126,-115.0
418.135,-115.0
418.144,-114.96875000000001
418.153,-115.0
418.162,-115.0
418.171,-115.0
418.18,-114.96875
418.189,-115.0
418.198,-115.0
418.207,-115.0
418.216,-115.0
418.225,-115.0
418.234,-115.0
418.243,-115.0
418.252,-115.0
418.261,-115.0
418.27,-114.96875
418.279,-114.9375
418.288,-114.6875
418.297,-114.93749999999997
418.306,-114.74999999999999
418.315,-115.0
418.324,-114.96875
418.333,-115.0
418.342,-115.0
418.351,-114.81250000000003
418.36,-115.0
418.369,-115.0
418.378,-115.0
418.387,-115.0
418.396,-115.0
418.405,-115.0
418.414,-115.0
418.423,-115.0
418.432,-115.0
418.441,-114.875
418.45,-115.0
418.459,-114.93749999999997
418.468,-115.0
418.477,-114.96874999999999
418.486,-115.0
418.495,-114.96875
418.505,-115.0
418.514,-115.0
418.523,-115.0
418.532,-115.0
418.541,-115.0
418.55,-115.0
418.559,-115.0
418.568,-114.8125
418.577,-115.0
418.586,-115.0
418.595,-115.0
418.604,-114.93749999999997
418.613,-115.0
418.622,-115.0
418.631,-115.0
418.64,-115.0
418.649,-115.0
418.658,-115.0
418.667,-114.96875000000001
418.676,-114.81249999999999
418.685,-114.84375
418.694,-114.93749999999997
418.703,-115.0
418.712,-115.0
418.721,-115.0
418.73,-115.0
418.739,-114.84375000000001
418.748,-115.0
418.757,-115.0
418.766,-114.81249999999999
418.775,-114.84375000000001
418.784,-115.0
418.793,-114.74999999999999
418.802,-115.0
418.811,-115.0
418.82,-114.90625
418.829,-114.9375
418.838,-114.96875000000001
418.847,-114.875
418.856,-115.0
418.865,-114.40625
418.874,-114.90625
418.883,-115.0
418.892,-115.0
418.901,-114.90624999999999
418.91,-114.93749999999997
418.919,-115.0
418.928,-115.0
418.937,-114.875
418.946,-115.0
418.955,-115.0
418.964,-114.875
418.973,-114.96875000000001
418.982,-114.96875000000001
418.991,-115.0
419.0,-115.0
419.009,-115.0
419.018,-114.81249999999999
419.027,-115.0
419.036,-114.96875000000001
419.045,-115.0
419.054,-114.71875
419.063,-115.0
419.072,-114.93749999999997
419.081,-114.9375
419.09,-115.0
419.099,-115.0
419.108,-114.71874999999999
419.117,-115.0
419.126,-115.0
419.135,-114.96875000000001
419.144,-114.90624999999997
419.153,-115.0
419.162,-115.0
419.171,-115.0
419.18,-115.0
419.189,-115.0
419.198,-115.0
419.207,-115.0
419.216,-114.65624999999999
419.225,-114.96875000000001
419.234,-115.0
419.243,-115.0
419.252,-114.49999999999999
419.261,-114.71874999999999
419.27,-115.0
419.279,-115.0
419.288,-115.0
419.297,-115.0
419.306,-115.0
419.315,-114.78125
419.324,-115.0
419.333,-114.8125
419.342,-115.0
419.351,-114.90625
419.36,-114.40625
419.369,-114.40625
419.378,-115.0
419.387,-115.0
419.396,-114.93749999999997
419.405,-114.71875
419.414,-115.0
419.423,-115.0
419.432,-114.90625
419.441,-114.625
419.45,-115.0
419.459,-115.0
419.468,-115.0
419.477,-114.62500000000001
419.486,-114.93749999999997
419.495,-114.96875000000001
419.505,-115.0
419.514,-114.87500000000001
419.523,-114.90624999999997
419.532,-115.0
419.541,-115.0
419.55,-115.0
419.559,-115.0
419.568,-115.0
419.577,-115.0
419.586,-114.875
419.595,-115.0
419.604,-114.9375
419.613,-115.0
419.622,-114.43749999999997
419.631,-115.0
419.64,-114.78124999999999
419.649,-115.0
419.658,-114.8125
419.667,-114.96875000000001
419.676,-115.0
419.685,-114.90624999999997
419.694,-114.90625
419.703,-115.0
419.712,-114.9375
419.721,-115.0
419.73,-114.8125
419.739,-115.0
419.748,-115.0
419.757,-114.96875000000001
419.766,-114.21874999999999
419.775,-114.53125
419.784,-115.0
419.793,-115.0
419.802,-114.875
419.811,-115.0
419.82,-114.90625000000001
419.829,-115.0
419.838,-114.46874999999999
419.847,-114.5625
419.856,-114.96875000000001
419.865,-114.96875000000001
419.874,-114.43749999999999
419.883,-114.84375
419.892,-115.0
419.901,-115.0
419.91,-114.28124999999999
419.919,-114.90625
419.928,-114.875
419.937,-114.93749999999997
419.946,-114.96875000000001
419.955,-114.8125
419.964,-115.0
419.973,-115.0
419.982,-114.71875
419.991,-114.71874999999997
420.0,-111.84374999999999
420.009,-114.93749999999997
420.018,-114.875
420.027,-115.0
420.036,-114.65625
420.045,-114.96874999999999
420.054,-114.78124999999999
420.063,-115.0
420.072,-115.0
420.081,-115.0
420.09,-114.53124999999999
420.099,-114.96875000000001
420.108,-114.96875000000001
420.117,-114.84375
420.126,-114.53124999999999
420.135,-114.53125
420.144,-114.84375
420.153,-114.5625
420.162,-114.46874999999999
420.171,-114.71874999999999
420.18,-114.84375
420.189,-114.65625
420.198,-114.875
420.207,-114.90625
420.216,-115.0
420.225,-114.28124999999999
420.234,-113.84374999999999
420.243,-112.28125000000001
420.252,-113.65625
420.261,-113.53124999999999
420.27,-111.87499999999999
420.279,-112.0625
420.288,-115.0
420.297,-111.46874999999999
420.306,-114.0625
420.315,-114.15625
420.324,-114.8125
420.333,-114.78124999999999
420.342,-114.56249999999999
420.351,-115.0
420.36,-115.0
420.369,-113.99999999999999
420.378,-113.71875
420.387,-111.78125000000001
420.396,-111.31250000000001
420.405,-111.46875
420.414,-112.1875
420.423,-113.65624999999999
420.432,-115.0
420.441,-113.375
420.45,-114.34375
420.459,-113.90625
420.468,-113.8125
420.477,-113.43750000000001
420.486,-111.78124999999999
420.495,-114.21874999999999
420.505,-115.0
420.514,-110.93749999999997
420.523,-111.5
420.532,-110.28125
420.541,-112.06249999999999
420.55,-113.12500000000001
420.559,-112.59374999999999
420.568,-112.81249999999999
420.577,-114.96875000000001
420.586,-113.03124999999999
420.595,-114.34375
420.604,-114.375
420.613,-114.12499999999999
420.622,-114.34375000000001
420.631,-114.15625
420.64,-109.12499999999997
420.649,-112.81249999999997
420.658,-111.21875000000001
420.667,-110.68749999999999
420.676,-113.15625000000003
420.685,-114.59375
420.694,-113.84375
420.703,-114.5
420.712,-111.40624999999999
420.721,-114.625
420.73,-114.74999999999999
420.739,-114.15624999999999
420.748,-114.0625
420.757,-114.15625
420.766,-113.34375
420.775,-112.53125000000001
420.784,-111.03124999999999
420.793,-112.87500000000001
420.802,-113.46875
420.811,-113.15625
420.82,-113.25
420.829,-114.78124999999999
420.838,-114.12499999999999
420.847,-114.3125
420.856,-113.43749999999999
420.865,-114.6875
420.874,-113.875
420.883,-112.34375000000001
420.892,-111.81250000000003
420.901,-112.46875
420.91,-113.40625000000001
420.919,-114.46874999999999
420.928,-114.1875
420.937,-114.53124999999997
420.946,-113.43749999999999
420.955,-113.5625
420.964,-111.96875
420.973,-114.84375
420.982,-115.0
420.991,-114.6875
421.0,-114.71874999999999
421.009,-114.43749999999997
421.018,-114.0625
421.027,-113.53125000000001
421.036,-108.06249999999997
421.045,-114.43749999999997
421.054,-115.0
421.063,-115.0
421.072,-114.875
421.081,-115.0
421.09,-115.0
421.099,-114.96875000000001
421.108,-113.6875
421.117,-114.6875
421.126,-115.0
421.135,-115.0
421.144,-105.03125000000001
421.153,-113.78124999999999
421.162,-115.0
421.171,-115.0
421.18,-109.62499999999999
421.189,-114.875
421.198,-115.0
421.207,-115.0
421.216,-110.75000000000001
421.225,-114.81249999999999
421.234,-115.0
421.243,-114.90625
421.252,-114.5
421.261,-114.96875000000001
421.27,-115.0
421.279,-115.0
421.288,-114.40625
421.297,-114.09375
421.306,-115.0
421.315,-115.0
421.324,-114.75
421.333,-114.87500000000001
421.342,-115.0
421.351,-114.96874999999999
421.36,-115.0
421.369,-114.90625
421.378,-115.0
421.387,-115.0
421.396,-114.78125
421.405,-114.87500000000001
421.414,-115.0
421.423,-115.0
421.432,-114.375
421.441,-114.74999999999999
421.45,-115.0
421.459,-115.0
421.468,-115.0
421.477,-114.59375
421.486,-115.0
421.495,-115.0
421.505,-115.0
421.514,-115.0
421.523,-115.0
421.532,-115.0
421.541,-114.90624999999997
421.55,-115.0
421.559,-115.0
421.568,-115.0
421.577,-114.93750000000001
421.586,-114.62500000000001
421.595,-114.96875000000001
421.604,-114.75000000000001
421.613,-114.90625
421.622,-115.0
421.631,-115.0
421.64,-115.0
421.649,-114.71874999999997
421.658,-115.0
421.667,-115.0
421.676,-114.875
421.685,-114.96875
421.694,-115.0
421.703,-115.0
421.712,-114.84375
421.721,-115.0
421.73,-114.84375
421.739,-114.96875000000001
421.748,-115.0
421.757,-115.0
421.766,-114.84375
421.775,-115.0
421.784,-115.0
421.793,-115.0
421.802,-114.78124999999999
421.811,-115.0
421.82,-115.0
421.829,-115.0
421.838,-114.84375000000001
421.847,-115.0
421.856,-115.0
421.865,-114.96875000000001
421.874,-115.0
421.883,-115.0
421.892,-115.0
421.901,-114.875
421.91,-114.93749999999997
421.919,-114.84375
421.928,-115.0
421.937,-114.9375
421.946,-114.71874999999999
421.955,-115.0
421.964,-115.0
421.973,-115.0
421.982,-115.0
421.991,-115.0
422.0,-115.0
422.009,-115.0
422.018,-115.0
422.027,-115.0
422.036,-115.0
422.045,-114.8125
422.054,-114.8125
422.063,-115.0
422.072,-115.0
422.081,-114.84375000000001
422.09,-114.96875000000001
422.099,-114.8125
422.108,-114.96874999999999
422.117,-115.0
422.126,-115.0
422.135,-114.84375000000001
422.144,-115.0
422.153,-114.78125
422.162,-115.0
422.171,-115.0
422.18,-115.0
422.189,-114.5625
422.198,-115.0
422.207,-115.0
422.216,-115.0
422.225,-114.3125
422.234,-114.90625
422.243,-114.74999999999999
422.252,-114.62499999999999
422.261,-114.96875000000001
422.27,-114.96875000000001
422.279,-115.0
422.288,-115.0
422.297,-115.0
422.306,-115.0
422.315,-115.0
422.324,-115.0
422.333,-114.90624999999997
422.342,-115.0
422.351,-115.0
422.36,-115.0
422.369,-115.0
422.378,-115.0
422.387,-114.9375
422.396,-114.875
422.405,-115.0
422.414,-115.0
422.423,-115.0
422.432,-115.0
422.441,-114.90624999999997
422.45,-115.0
422.459,-115.0
422.468,-115.0
422.477,-115.0
422.486,-115.0
422.495,-115.0
422.505,-115.0
422.514,-115.0
422.523,-115.0
422.532,-114.96875000000001
422.541,-115.0
422.55,-115.0
422.559,-115.0
422.568,-114.6875
422.577,-114.96875000000001
422.586,-114.90625000000001
422.595,-114.90625
422.604,-114.96875000000001
422.613,-114.96875000000001
422.622,-115.0
422.631,-115.0
422.64,-115.0
422.649,-115.0
422.658,-115.0
422.667,-115.0
422.676,-115.0
422.685,-114.9375
422.694,-114.75
422.703,-115.0
422.712,-115.0
422.721,-115.0
422.73,-115.0
422.739,-114.625
422.748,-114.90625
422.757,-114.875
422.766,-114.375
422.775,-114.53125
422.784,-114.71875
422.793,-115.0
422.802,-115.0
422.811,-115.0
422.82,-115.0
422.829,-115.0
422.838,-114.9375
422.847,-115.0
422.856,-115.0
422.865,-115.0
422.874,-114.9375
422.883,-115.0
422.892,-115.0
422.901,-115.0
422.91,-114.75000000000001
422.919,-114.90625
422.928,-114.78124999999999
422.937,-114.65625
422.946,-114.62500000000001
422.955,-114.9375
422.964,-114.71874999999997
422.973,-114.90625
422.982,-114.90625
422.991,-114.90625
423.0,-114.9375
423.009,-114.9375
423.018,-115.0
423.027,-114.96875
423.036,-114.84375000000001
423.045,-114.87500000000001
423.054,-114.71874999999999
423.063,-114.8125
423.072,-115.0
423.081,-114.90625
423.09,-114.71875
423.099,-114.5
423.108,-113.125
423.117,-114.59375000000001
423.126,-114.5625
423.135,-114.96875000000001
423.144,-114.40625
423.153,-114.9375
423.162,-114.78125000000001
423.171,-115.0
423.18,-114.96874999999999
423.189,-114.6875
423.198,-115.0
423.207,-114.875
423.216,-115.0
423.225,-115.0
423.234,-114.93749999999997
423.243,-114.81250000000003
423.252,-114.43749999999997
423.261,-114.74999999999999
423.27,-114.625
423.279,-114.74999999999999
423.288,-114.0625
423.297,-114.93749999999997
423.306,-115.0
423.315,-115.0
423.324,-115.0
423.333,-114.9375
423.342,-115.0
423.351,-114.96875000000001
423.36,-114.96875000000001
423.369,-114.62500000000001
423.378,-114.93750000000001
423.387,-114.78124999999999
423.396,-114.8125
423.405,-114.8125
423.414,-114.78125
423.423,-115.0
423.432,-114.9375
423.441,-114.96875000000001
423.45,-114.84375
423.459,-114.93749999999999
423.468,-115.0
423.477,-115.0
423.486,-114.84375
423.495,-115.0
423.505,-115.0
423.514,-115.0
423.523,-114.93749999999997
423.532,-115.0
423.541,-114.9375
423.55,-114.8125
423.559,-114.84375
423.568,-114.96875000000001
423.577,-115.0
423.586,-114.96875000000001
423.595,-114.34375
423.604,-114.46874999999999
423.613,-113.49999999999999
423.622,-113.21875000000001
423.631,-113.625
423.64,-114.18749999999999
423.649,-114.65624999999999
423.658,-114.78125
423.667,-114.62500000000001
423.676,-114.96875000000001
423.685,-114.96875000000001
423.694,-115.0
423.703,-114.90625
423.712,-114.9375
423.721,-115.0
423.73,-114.96874999999999
423.739,-114.90624999999997
423.748,-115.0
423.757,-114.81249999999999
423.766,-114.71874999999999
423.775,-114.4375
423.784,-113.71874999999999
423.793,-114.4375
423.802,-114.96875000000001
423.811,-114.84375
423.82,-114.96874999999999
423.829,-115.0
423.838,-115.0
423.847,-115.0
423.856,-114.74999999999997
423.865,-115.0
423.874,-115.0
423.883,-114.93749999999997
423.892,-115.0
423.901,-115.0
423.91,-114.9375
423.919,-115.0
423.928,-114.87500000000001
423.937,-114.8125
423.946,-114.8125
423.955,-114.78125
423.964,-114.90625
423.973,-114.78124999999999
423.982,-114.71874999999997
423.991,-115.0
424.0,-114.8125
424.009,-115.0
424.018,-114.90625
424.027,-115.0
424.036,-115.0
424.045,-115.0
424.054,-114.6875
424.063,-115.0
424.072,-114.71874999999997
424.081,-114.87500000000001
424.09,-115.0
424.099,-114.6875
424.108,-114.96875000000001
424.117,-114.53125
424.126,-114.375
424.135,-114.87500000000001
424.144,-114.84375
424.153,-114.71875000000001
424.162,-114.87500000000001
424.171,-114.46874999999999
424.18,-115.0
424.189,-114.75000000000001
424.198,-114.37499999999997
424.207,-114.65625
424.216,-114.34375000000001
424.225,-114.3125
424.234,-114.15625
424.243,-114.78124999999999
424.252,-114.875
424.261,-114.65625
424.27,-113.99999999999999
424.279,-113.68749999999999
424.288,-114.09374999999997
424.297,-113.09375000000001
424.306,-112.1875
424.315,-113.90625
424.324,-114.31249999999999
424.333,-114.78125
424.342,-114.62500000000001
424.351,-114.28124999999999
424.36,-114.65625
424.369,-114.65625
424.378,-114.96875000000001
424.387,-114.46874999999999
424.396,-114.5625
424.405,-114.875
424.414,-114.28124999999999
424.423,-114.625
424.432,-114.6875
424.441,-114.46874999999999
424.45,-113.81249999999999
424.459,-113.09374999999999
424.468,-113.125
424.477,-112.59375000000001
424.486,-113.625
424.495,-114.40624999999999
424.505,-114.5
424.514,-114.71875
424.523,-115.0
424.532,-114.43749999999999
424.541,-114.875
424.55,-115.0
424.559,-114.15625000000001
424.568,-114.74999999999999
424.577,-114.62499999999999
424.586,-114.62500000000001
424.595,-114.65625000000001
424.604,-114.93749999999999
424.613,-114.59375
424.622,-114.78124999999999
424.631,-114.65625
424.64,-114.96875000000001
424.649,-114.75000000000001
424.658,-114.875
424.667,-115.0
424.676,-115.0
424.685,-115.0
424.694,-115.0
424.703,-115.0
424.712,-115.0
424.721,-115.0
424.73,-115.0
424.739,-115.0
424.748,-115.0
424.757,-115.0
424.766,-115.0
424.775,-115.0
424.784,-115.0
424.793,-115.0
424.802,-114.96875000000001
424.811,-115.0
424.82,-115.0
424.829,-115.0
424.838,-114.96875000000001
424.847,-115.0
424.856,-114.96875000000001
424.865,-115.0
424.874,-115.0
424.883,-114.90624999999997
424.892,-114.90625
424.901,-114.53124999999999
424.91,-114.81249999999999
424.919,-114.90625
424.928,-114.78124999999999
424.937,-114.59375
424.946,-114.78125000000001
424.955,-114.3125
424.964,-114.78125000000001
424.973,-114.21874999999999
424.982,-112.43750000000001
424.991,-112.71875000000001
425.0,-113.87500000000004
425.009,-114.43749999999999
425.018,-114.75000000000001
425.027,-114.90625
425.036,-115.0
425.045,-114.96875000000001
425.054,-114.90625
425.063,-115.0
425.072,-114.93750000000001
425.081,-114.78124999999999
425.09,-114.90624999999997
425.099,-114.90624999999999
425.108,-114.9375
425.117,-114.96875
425.126,-114.90625
425.135,-114.84375
425.144,-114.875
425.153,-113.71875
425.162,-114.4375
425.171,-115.0
425.18,-115.0
425.189,-115.0
425.198,-114.96875000000001
425.207,-115.0
425.216,-115.0
425.225,-115.0
425.234,-115.0
425.243,-115.0
425.252,-114.93749999999997
425.261,-115.0
425.27,-114.93749999999997
425.279,-115.0
425.288,-115.0
425.297,-115.0
425.306,-114.84374999999997
425.315,-114.56249999999999
425.324,-113.31250000000001
425.333,-113.31249999999999
425.342,-114.24999999999999
425.351,-114.375
425.36,-114.96875000000001
425.369,-115.0
425.378,-115.0
425.387,-115.0
425.396,-115.0
425.405,-115.0
425.414,-115.0
425.423,-114.96875000000001
425.432,-115.0
425.441,-114.875
425.45,-114.96874999999999
425.459,-114.875
425.468,-114.0625
425.477,-113.15624999999999
425.486,-111.65625000000001
425.495,-107.3125
425.505,-108.06250000000001
425.514,-112.0
425.523,-114.28124999999999
425.532,-113.8125
425.541,-114.53124999999999
425.55,-115.0
425.559,-115.0
425.568,-115.0
425.577,-114.18750000000001
425.586,-115.0
425.595,-114.90624999999997
425.604,-114.96875000000001
425.613,-115.0
425.622,-115.0
425.631,-115.0
425.64,-114.71875
425.649,-113.5625
425.658,-111.9375
425.667,-107.87500000000001
425.676,-108.21874999999999
425.685,-111.93749999999999
425.694,-114.62500000000001
425.703,-114.87500000000001
425.712,-114.625
425.721,-115.0
425.73,-114.96875000000001
425.739,-115.0
425.748,-115.0
425.757,-115.0
425.766,-115.0
425.775,-115.0
425.784,-115.0
425.793,-115.0
425.802,-115.0
425.811,-114.5625
425.82,-114.53124999999999
425.829,-114.15625
425.838,-111.875
425.847,-113.21875000000001
425.856,-114.0625
425.865,-115.0
425.874,-115.0
425.883,-114.90624999999997
425.892,-114.6875
425.901,-114.78124999999999
425.91,-114.875
425.919,-114.5625
425.928,-112.37499999999999
425.937,-111.15624999999999
425.946,-114.75
425.955,-114.96875000000001
425.964,-114.65625
425.973,-114.75000000000001
425.982,-113.75
425.991,-113.87500000000003
426.0,-113.40625000000001
426.009,-112.81249999999999
426.018,-112.8125
426.027,-113.90625
426.036,-114.03125
426.045,-114.46875
426.054,-114.46875
426.063,-113.90625000000001
426.072,-114.375
426.081,-113.9375
426.09,-113.9375
426.099,-114.03125
426.108,-114.03125000000003
426.117,-114.40625
426.126,-114.03125
426.135,-114.4375
426.144,-114.12500000000001
426.153,-114.15625
426.162,-113.1875
426.171,-112.78125
426.18,-109.75000000000003
426.189,-110.5625
426.198,-112.40625
426.207,-113.96875000000003
426.216,-114.12500000000003
426.225,-114.25000000000001
426.234,-114.40625000000001
426.243,-114.46875
426.252,-114.40625000000001
426.261,-114.03125
426.27,-114.18750000000003
426.279,-114.25000000000001
426.288,-114.40625000000001
426.297,-113.37500000000001
426.306,-113.96875000000001
426.315,-114.4375
426.324,-113.90625000000001
426.333,-111.21875000000003
426.342,-111.50000000000001
426.351,-105.87500000000001
426.36,-105.96874999999999
426.369,-110.40625000000001
426.378,-113.40625000000001
426.387,-113.68750000000001
426.396,-113.34375000000001
426.405,-113.09375000000001
426.414,-113.53125000000001
426.423,-111.75
426.432,-113.375
426.441,-112.75
426.45,-113.28124999999999
426.459,-113.24999999999999
426.468,-113.81250000000001
426.477,-113.87500000000001
426.486,-113.46875000000001
426.495,-113.53125
426.505,-111.5625
426.514,-110.46875
426.523,-106.34375
426.532,-107.81249999999999
426.541,-111.90625
426.55,-113.25
426.559,-113.87500000000001
426.568,-113.75
426.577,-114.375
426.586,-114.4375
426.595,-114.28125000000001
426.604,-113.8125
426.613,-113.90625
426.622,-113.90624999999999
426.631,-113.90625
426.64,-114.21875
426.649,-113.56250000000001
426.658,-114.15625
426.667,-114.5
426.676,-114.5
426.685,-114.21874999999999
426.694,-114.4375
426.703,-114.4375
426.712,-114.40625000000001
426.721,-114.5
426.73,-114.5
426.739,-114.5
426.748,-114.5
426.757,-114.5
426.766,-114.5
426.775,-114.5
426.784,-114.5
426.793,-114.5
426.802,-114.5
426.811,-114.5
426.82,-114.18750000000003
426.829,-114.06250000000001
426.838,-111.90625000000003
426.847,-109.65625000000003
426.856,-109.125
426.865,-109.15625
426.874,-108.1875
426.883,-108.28125
426.892,-108.31250000000001
426.901,-108.18749999999999
426.91,-108.03125
426.919,-108.8125
426.928,-108.90625000000001
426.937,-109.31249999999999
426.946,-109.84375
426.955,-110.37500000000003
426.964,-111.00000000000001
426.973,-108.75000000000001
426.982,-109.87499999999999
426.991,-109.21875000000001
427.0,-110.68750000000001
427.009,-109.03125
427.018,-110.56249999999999
427.027,-110.87499999999999
427.036,-109.125
427.045,-109.75
427.054,-110.00000000000001
427.063,-111.125
427.072,-110.56250000000001
427.081,-110.25
427.09,-109.3125
427.099,-109.71875000000001
427.108,-109.5
427.117,-109.65625000000001
427.126,-108.5
427.135,-109.65624999999999
427.144,-109.5
427.153,-108.34375000000003
427.162,-109.1875
427.171,-108.06249999999999
427.18,-109.71875000000001
427.189,-109.96875000000001
427.198,-109.62500000000001
427.207,-109.12500000000001
427.216,-108.49999999999999
427.225,-107.93750000000001
427.234,-109.71874999999999
427.243,-109.49999999999999
427.252,-107.9375
427.261,-108.65625000000003
427.27,-107.31250000000001
427.279,-109.12500000000001
