Receiver;3732-II
Date/Time;14-09-2021 01-18-53 PM
RFUnit;dB
Owner;
ScanCity;Manheim PA
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;Scan 09142021
ScanPostalCode;17545

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
508175;;9.54243
508200;;12.0412
508225;;16.902
508250;;12.0412
508275;;18.0618
508300;;15.563
508325;;12.0412
508350;;13.9794
508375;;13.9794
508400;;9.54243
508425;;9.54243
508450;;12.0412
508475;;15.563
508500;;12.0412
508525;;18.0618
508550;;15.563
508575;;12.0412
508600;;13.9794
508625;;9.54243
508650;;9.54243
508675;;9.54243
508700;;12.0412
508725;;12.0412
508750;;13.9794
508775;;12.0412
508800;;15.563
508825;;13.9794
508850;;12.0412
508875;;9.54243
508900;;9.54243
508925;;9.54243
508950;;12.0412
508975;;12.0412
509000;;9.54243
509025;;13.9794
509050;;12.0412
509075;;9.54243
509100;;9.54243
509125;;9.54243
509150;;9.54243
509175;;12.0412
509200;;12.0412
509225;;15.563
509250;;12.0412
509275;;13.9794
509300;;12.0412
509325;;12.0412
509350;;9.54243
509375;;9.54243
509400;;9.54243
509425;;13.9794
509450;;13.9794
509475;;12.0412
509500;;16.902
509525;;13.9794
509550;;16.902
509575;;15.563
509600;;12.0412
509625;;9.54243
509650;;12.0412
509675;;12.0412
509700;;18.0618
509725;;12.0412
509750;;16.902
509775;;12.0412
509800;;12.0412
509825;;12.0412
509850;;9.54243
509875;;9.54243
509900;;9.54243
509925;;13.9794
509950;;12.0412
509975;;12.0412
510000;;12.0412
510025;;13.9794
510050;;12.0412
510075;;12.0412
510100;;9.54243
510125;;6.0206
510150;;9.54243
510175;;12.0412
510200;;12.0412
510225;;9.54243
510250;;9.54243
510275;;9.54243
510300;;12.0412
510325;;9.54243
510350;;6.0206
510375;;9.54243
510400;;12.0412
510425;;12.0412
510450;;12.0412
510475;;13.9794
510500;;15.563
510525;;12.0412
510550;;12.0412
510575;;9.54243
510600;;9.54243
510625;;9.54243
510650;;13.9794
510675;;12.0412
510700;;12.0412
510725;;15.563
510750;;12.0412
510775;;15.563
510800;;12.0412
510825;;12.0412
510850;;9.54243
510875;;13.9794
510900;;12.0412
510925;;12.0412
510950;;13.9794
510975;;15.563
511000;;12.0412
511025;;15.563
511050;;9.54243
511075;;9.54243
511100;;9.54243
511125;;12.0412
511150;;9.54243
511175;;12.0412
511200;;12.0412
511225;;12.0412
511250;;12.0412
511275;;15.563
511300;;13.9794
511325;;12.0412
511350;;16.902
511375;;15.563
511400;;13.9794
511425;;12.0412
511450;;12.0412
511475;;12.0412
511500;;9.54243
511525;;12.0412
511550;;9.54243
511575;;9.54243
511600;;9.54243
511625;;9.54243
511650;;12.0412
511675;;9.54243
511700;;9.54243
511725;;12.0412
511750;;12.0412
511775;;9.54243
511800;;9.54243
511825;;9.54243
511850;;9.54243
511875;;12.0412
511900;;12.0412
511925;;12.0412
511950;;12.0412
511975;;12.0412
512000;;12.0412
512025;;12.0412
512050;;9.54243
512075;;9.54243
512100;;9.54243
512125;;12.0412
512150;;12.0412
512175;;12.0412
512200;;13.9794
512225;;12.0412
512250;;15.563
512275;;12.0412
512300;;12.0412
512325;;12.0412
512350;;13.9794
512375;;16.902
512400;;12.0412
512425;;19.0849
512450;;12.0412
512475;;15.563
512500;;12.0412
512525;;12.0412
512550;;9.54243
512575;;12.0412
512600;;12.0412
512625;;13.9794
512650;;12.0412
512675;;12.0412
512700;;12.0412
512725;;16.902
512750;;12.0412
512775;;12.0412
512800;;9.54243
512825;;9.54243
512850;;13.9794
512875;;15.563
512900;;13.9794
512925;;12.0412
512950;;15.563
512975;;13.9794
513000;;12.0412
513025;;12.0412
513050;;12.0412
513075;;12.0412
513100;;15.563
513125;;12.0412
513150;;12.0412
513175;;12.0412
513200;;13.9794
513225;;12.0412
513250;;12.0412
513275;;9.54243
513300;;9.54243
513325;;9.54243
513350;;12.0412
513375;;12.0412
513400;;12.0412
513425;;12.0412
513450;;12.0412
513475;;12.0412
513500;;9.54243
513525;;9.54243
513550;;9.54243
513575;;9.54243
513600;;9.54243
513625;;12.0412
513650;;9.54243
513675;;12.0412
513700;;9.54243
513725;;9.54243
513750;;12.0412
513775;;9.54243
513800;;9.54243
513825;;12.0412
513850;;9.54243
513875;;9.54243
513900;;9.54243
513925;;12.0412
513950;;9.54243
513975;;9.54243
514000;;9.54243
514025;;9.54243
514050;;9.54243
514075;;9.54243
514100;;9.54243
514125;;9.54243
514150;;12.0412
514175;;12.0412
514200;;12.0412
514225;;9.54243
514250;;9.54243
514275;;9.54243
514300;;9.54243
514325;;9.54243
514350;;12.0412
514375;;9.54243
514400;;13.9794
514425;;12.0412
514450;;12.0412
514475;;9.54243
514500;;9.54243
514525;;9.54243
514550;;12.0412
514575;;12.0412
514600;;13.9794
514625;;9.54243
514650;;15.563
514675;;13.9794
514700;;13.9794
514725;;9.54243
514750;;9.54243
514775;;9.54243
514800;;12.0412
514825;;12.0412
514850;;12.0412
514875;;12.0412
514900;;12.0412
514925;;13.9794
514950;;12.0412
514975;;12.0412
515000;;9.54243
515025;;9.54243
515050;;12.0412
515075;;18.0618
515100;;15.563
515125;;15.563
515150;;12.0412
515175;;15.563
515200;;12.0412
515225;;9.54243
515250;;9.54243
515275;;15.563
515300;;12.0412
515325;;19.0849
515350;;13.9794
515375;;16.902
515400;;15.563
515425;;18.0618
515450;;18.0618
515475;;19.0849
515500;;20.8279
515525;;22.9226
515550;;26.0206
515575;;26.0206
515600;;26.8485
515625;;26.8485
515650;;27.9588
515675;;27.9588
515700;;22.9226
515725;;22.2789
515750;;16.902
515775;;12.0412
515800;;13.9794
515825;;12.0412
515850;;15.563
515875;;15.563
515900;;15.563
515925;;12.0412
515950;;12.0412
515975;;12.0412
516000;;12.0412
516025;;12.0412
516050;;12.0412
516075;;12.0412
516100;;13.9794
516125;;15.563
516150;;12.0412
516175;;12.0412
516200;;12.0412
516225;;9.54243
516250;;9.54243
516275;;9.54243
516300;;13.9794
516325;;12.0412
516350;;9.54243
516375;;12.0412
516400;;12.0412
516425;;9.54243
516450;;9.54243
516475;;9.54243
516500;;12.0412
516525;;9.54243
516550;;12.0412
516575;;12.0412
516600;;12.0412
516625;;12.0412
516650;;12.0412
516675;;9.54243
516700;;9.54243
516725;;9.54243
516750;;12.0412
516775;;12.0412
516800;;13.9794
516825;;9.54243
516850;;12.0412
516875;;12.0412
516900;;12.0412
516925;;15.563
516950;;15.563
516975;;15.563
517000;;18.0618
517025;;20
517050;;19.0849
517075;;18.0618
517100;;19.0849
517125;;16.902
517150;;12.0412
517175;;9.54243
517200;;6.0206
517225;;9.54243
517250;;9.54243
517275;;9.54243
517300;;9.54243
517325;;9.54243
517350;;9.54243
517375;;9.54243
517400;;9.54243
517425;;9.54243
517450;;9.54243
517475;;9.54243
517500;;9.54243
517525;;9.54243
517550;;9.54243
517575;;9.54243
517600;;9.54243
517625;;9.54243
517650;;9.54243
517675;;9.54243
517700;;9.54243
517725;;9.54243
517750;;9.54243
517775;;9.54243
517800;;9.54243
517825;;9.54243
517850;;9.54243
517875;;6.0206
517900;;6.0206
517925;;9.54243
517950;;6.0206
517975;;6.0206
518000;;9.54243
518025;;9.54243
518050;;9.54243
518075;;6.0206
518100;;9.54243
518125;;6.0206
518150;;9.54243
518175;;6.0206
518200;;9.54243
518225;;9.54243
518250;;12.0412
518275;;12.0412
518300;;12.0412
518325;;12.0412
518350;;12.0412
518375;;12.0412
518400;;9.54243
518425;;9.54243
518450;;9.54243
518475;;9.54243
518500;;9.54243
518525;;9.54243
518550;;9.54243
518575;;6.0206
518600;;9.54243
518625;;6.0206
518650;;9.54243
518675;;6.0206
518700;;9.54243
518725;;6.0206
518750;;9.54243
518775;;6.0206
518800;;9.54243
518825;;9.54243
518850;;9.54243
518875;;6.0206
518900;;9.54243
518925;;6.0206
518950;;9.54243
518975;;6.0206
519000;;9.54243
519025;;6.0206
519050;;9.54243
519075;;9.54243
519100;;9.54243
519125;;9.54243
519150;;12.0412
519175;;12.0412
519200;;12.0412
519225;;12.0412
519250;;12.0412
519275;;12.0412
519300;;12.0412
519325;;12.0412
519350;;9.54243
519375;;6.0206
519400;;9.54243
519425;;6.0206
519450;;9.54243
519475;;6.0206
519500;;9.54243
519525;;9.54243
519550;;9.54243
519575;;6.0206
519600;;9.54243
519625;;6.0206
519650;;9.54243
519675;;6.0206
519700;;9.54243
519725;;6.0206
519750;;9.54243
519775;;6.0206
519800;;9.54243
519825;;6.0206
519850;;9.54243
519875;;9.54243
519900;;9.54243
519925;;12.0412
519950;;12.0412
519975;;12.0412
520000;;12.0412
520025;;12.0412
520050;;12.0412
520075;;12.0412
520100;;9.54243
520125;;9.54243
520150;;9.54243
520175;;9.54243
520200;;9.54243
520225;;9.54243
520250;;9.54243
520275;;9.54243
520300;;9.54243
520325;;9.54243
520350;;9.54243
520375;;9.54243
520400;;9.54243
520425;;9.54243
520450;;6.0206
520475;;9.54243
520500;;9.54243
520525;;9.54243
520550;;9.54243
520575;;9.54243
520600;;9.54243
520625;;9.54243
520650;;9.54243
520675;;9.54243
520700;;6.0206
520725;;9.54243
520750;;6.0206
520775;;9.54243
520800;;6.0206
520825;;9.54243
520850;;9.54243
520875;;9.54243
520900;;6.0206
520925;;9.54243
520950;;9.54243
520975;;9.54243
521000;;6.0206
521025;;9.54243
521050;;6.0206
521075;;9.54243
521100;;6.0206
521125;;9.54243
521150;;6.0206
521175;;9.54243
521200;;6.0206
521225;;9.54243
521250;;6.0206
521275;;9.54243
521300;;6.0206
521325;;9.54243
521350;;9.54243
521375;;9.54243
521400;;6.0206
521425;;9.54243
521450;;6.0206
521475;;9.54243
521500;;6.0206
521525;;9.54243
521550;;6.0206
521575;;9.54243
521600;;6.0206
521625;;9.54243
521650;;6.0206
521675;;9.54243
521700;;6.0206
521725;;9.54243
521750;;6.0206
521775;;9.54243
521800;;6.0206
521825;;6.0206
521850;;6.0206
521875;;9.54243
521900;;6.0206
521925;;9.54243
521950;;9.54243
521975;;9.54243
522000;;6.0206
522025;;9.54243
522050;;9.54243
522075;;9.54243
522100;;9.54243
522125;;9.54243
522150;;9.54243
522175;;9.54243
522200;;9.54243
522225;;9.54243
522250;;9.54243
522275;;6.0206
522300;;9.54243
522325;;9.54243
522350;;9.54243
522375;;9.54243
522400;;9.54243
522425;;6.0206
522450;;9.54243
522475;;6.0206
522500;;9.54243
522525;;6.0206
522550;;9.54243
522575;;6.0206
522600;;9.54243
522625;;12.0412
522650;;12.0412
522675;;13.9794
522700;;12.0412
522725;;13.9794
522750;;13.9794
522775;;15.563
522800;;13.9794
522825;;9.54243
522850;;9.54243
522875;;6.0206
522900;;9.54243
522925;;6.0206
522950;;6.0206
522975;;6.0206
523000;;9.54243
523025;;6.0206
523050;;9.54243
523075;;6.0206
523100;;9.54243
523125;;6.0206
523150;;9.54243
523175;;6.0206
523200;;9.54243
523225;;6.0206
523250;;6.0206
523275;;6.0206
523300;;6.0206
523325;;6.0206
523350;;6.0206
523375;;6.0206
523400;;9.54243
523425;;6.0206
523450;;6.0206
523475;;6.0206
523500;;6.0206
523525;;6.0206
523550;;6.0206
523575;;6.0206
523600;;6.0206
523625;;6.0206
523650;;6.0206
523675;;6.0206
523700;;6.0206
523725;;9.54243
523750;;6.0206
523775;;6.0206
523800;;6.0206
523825;;6.0206
523850;;6.0206
523875;;6.0206
523900;;6.0206
523925;;6.0206
523950;;6.0206
523975;;6.0206
524000;;6.0206
524025;;6.0206
524050;;6.0206
524075;;6.0206
524100;;6.0206
524125;;6.0206
524150;;6.0206
524175;;6.0206
524200;;6.0206
524225;;6.0206
524250;;6.0206
524275;;6.0206
524300;;6.0206
524325;;6.0206
524350;;6.0206
524375;;6.0206
524400;;6.0206
524425;;6.0206
524450;;6.0206
524475;;6.0206
524500;;6.0206
524525;;6.0206
524550;;6.0206
524575;;6.0206
524600;;6.0206
524625;;6.0206
524650;;6.0206
524675;;9.54243
524700;;6.0206
524725;;6.0206
524750;;6.0206
524775;;6.0206
524800;;6.0206
524825;;6.0206
524850;;6.0206
524875;;9.54243
524900;;12.0412
524925;;12.0412
524950;;15.563
524975;;15.563
525000;;15.563
525025;;13.9794
525050;;15.563
525075;;9.54243
525100;;6.0206
525125;;6.0206
525150;;6.0206
525175;;6.0206
525200;;6.0206
525225;;9.54243
525250;;9.54243
525275;;6.0206
525300;;9.54243
525325;;9.54243
525350;;9.54243
525375;;6.0206
525400;;6.0206
525425;;6.0206
525450;;6.0206
525475;;9.54243
525500;;6.0206
525525;;9.54243
525550;;6.0206
525575;;6.0206
525600;;6.0206
525625;;6.0206
525650;;6.0206
525675;;6.0206
525700;;6.0206
525725;;6.0206
525750;;6.0206
525775;;6.0206
525800;;9.54243
525825;;6.0206
525850;;9.54243
525875;;6.0206
525900;;9.54243
525925;;6.0206
525950;;9.54243
525975;;6.0206
526000;;9.54243
526025;;6.0206
526050;;6.0206
526075;;6.0206
526100;;6.0206
526125;;6.0206
526150;;6.0206
526175;;6.0206
526200;;9.54243
526225;;6.0206
526250;;9.54243
526275;;9.54243
526300;;9.54243
526325;;6.0206
526350;;9.54243
526375;;6.0206
526400;;6.0206
526425;;6.0206
526450;;6.0206
526475;;6.0206
526500;;6.0206
526525;;6.0206
526550;;9.54243
526575;;6.0206
526600;;9.54243
526625;;6.0206
526650;;9.54243
526675;;6.0206
526700;;9.54243
526725;;6.0206
526750;;6.0206
526775;;6.0206
526800;;6.0206
526825;;6.0206
526850;;9.54243
526875;;6.0206
526900;;9.54243
526925;;6.0206
526950;;6.0206
526975;;9.54243
527000;;6.0206
527025;;6.0206
527050;;6.0206
527075;;6.0206
527100;;6.0206
527125;;6.0206
527150;;6.0206
527175;;6.0206
527200;;6.0206
527225;;6.0206
527250;;6.0206
527275;;6.0206
527300;;6.0206
527325;;6.0206
527350;;6.0206
527375;;6.0206
527400;;6.0206
527425;;6.0206
527450;;6.0206
527475;;6.0206
527500;;6.0206
527525;;9.54243
527550;;6.0206
527575;;6.0206
527600;;6.0206
527625;;6.0206
527650;;6.0206
527675;;6.0206
527700;;6.0206
527725;;6.0206
527750;;6.0206
527775;;6.0206
527800;;6.0206
527825;;6.0206
527850;;6.0206
527875;;6.0206
527900;;6.0206
527925;;6.0206
527950;;9.54243
527975;;9.54243
528000;;9.54243
528025;;9.54243
528050;;9.54243
528075;;9.54243
528100;;9.54243
528125;;6.0206
528150;;9.54243
528175;;9.54243
528200;;9.54243
528225;;9.54243
528250;;9.54243
528275;;12.0412
528300;;18.0618
528325;;20.8279
528350;;20.8279
528375;;25.1055
528400;;24.0824
528425;;19.0849
528450;;20.8279
528475;;16.902
528500;;15.563
528525;;9.54243
528550;;6.0206
528575;;9.54243
528600;;6.0206
528625;;9.54243
528650;;6.0206
528675;;9.54243
528700;;6.0206
528725;;9.54243
528750;;6.0206
528775;;6.0206
528800;;6.0206
528825;;6.0206
528850;;9.54243
528875;;9.54243
528900;;6.0206
528925;;6.0206
528950;;6.0206
528975;;6.0206
529000;;9.54243
529025;;6.0206
529050;;6.0206
529075;;6.0206
529100;;6.0206
529125;;6.0206
529150;;6.0206
529175;;6.0206
529200;;6.0206
529225;;6.0206
529250;;6.0206
529275;;6.0206
529300;;9.54243
529325;;6.0206
529350;;6.0206
529375;;6.0206
529400;;9.54243
529425;;6.0206
529450;;9.54243
529475;;6.0206
529500;;6.0206
529525;;9.54243
529550;;6.0206
529575;;6.0206
529600;;6.0206
529625;;9.54243
529650;;6.0206
529675;;6.0206
529700;;6.0206
529725;;9.54243
529750;;6.0206
529775;;6.0206
529800;;6.0206
529825;;9.54243
529850;;6.0206
529875;;6.0206
529900;;6.0206
529925;;9.54243
529950;;6.0206
529975;;9.54243
530000;;6.0206
530025;;9.54243
530050;;9.54243
530075;;9.54243
530100;;9.54243
530125;;9.54243
530150;;9.54243
530175;;9.54243
530200;;9.54243
530225;;6.0206
530250;;9.54243
530275;;6.0206
530300;;9.54243
530325;;6.0206
530350;;9.54243
530375;;6.0206
530400;;9.54243
530425;;6.0206
530450;;9.54243
530475;;6.0206
530500;;9.54243
530525;;6.0206
530550;;9.54243
530575;;6.0206
530600;;9.54243
530625;;9.54243
530650;;9.54243
530675;;9.54243
530700;;9.54243
530725;;9.54243
530750;;9.54243
530775;;9.54243
530800;;6.0206
530825;;9.54243
530850;;6.0206
530875;;9.54243
530900;;6.0206
530925;;9.54243
530950;;6.0206
530975;;9.54243
531000;;6.0206
531025;;9.54243
531050;;6.0206
531075;;9.54243
531100;;13.9794
531125;;18.0618
531150;;18.0618
531175;;19.0849
531200;;20
531225;;20
531250;;20.8279
531275;;19.0849
531300;;20.8279
531325;;19.0849
531350;;19.0849
531375;;18.0618
531400;;15.563
531425;;12.0412
531450;;9.54243
531475;;6.0206
531500;;9.54243
531525;;6.0206
531550;;9.54243
531575;;6.0206
531600;;9.54243
531625;;6.0206
531650;;9.54243
531675;;6.0206
531700;;6.0206
531725;;6.0206
531750;;9.54243
531775;;6.0206
531800;;6.0206
531825;;6.0206
531850;;6.0206
531875;;9.54243
531900;;9.54243
531925;;9.54243
531950;;9.54243
531975;;9.54243
532000;;9.54243
532025;;6.0206
532050;;6.0206
532075;;6.0206
532100;;6.0206
532125;;6.0206
532150;;6.0206
532175;;6.0206
532200;;6.0206
532225;;9.54243
532250;;6.0206
532275;;9.54243
532300;;6.0206
532325;;9.54243
532350;;6.0206
532375;;9.54243
532400;;6.0206
532425;;6.0206
532450;;6.0206
532475;;6.0206
532500;;6.0206
532525;;6.0206
532550;;6.0206
532575;;6.0206
532600;;6.0206
532625;;6.0206
532650;;9.54243
532675;;6.0206
532700;;6.0206
532725;;6.0206
532750;;9.54243
532775;;6.0206
532800;;9.54243
532825;;6.0206
532850;;6.0206
532875;;9.54243
532900;;6.0206
532925;;6.0206
532950;;6.0206
532975;;9.54243
533000;;6.0206
533025;;6.0206
533050;;6.0206
533075;;9.54243
533100;;6.0206
533125;;9.54243
533150;;9.54243
533175;;9.54243
533200;;9.54243
533225;;15.563
533250;;22.9226
533275;;26.0206
533300;;26.8485
533325;;26.0206
533350;;26.0206
533375;;26.8485
533400;;26.8485
533425;;25.1055
533450;;19.0849
533475;;12.0412
533500;;9.54243
533525;;9.54243
533550;;9.54243
533575;;9.54243
533600;;9.54243
533625;;9.54243
533650;;6.0206
533675;;9.54243
533700;;6.0206
533725;;9.54243
533750;;6.0206
533775;;9.54243
533800;;6.0206
533825;;9.54243
533850;;6.0206
533875;;9.54243
533900;;6.0206
533925;;9.54243
533950;;9.54243
533975;;9.54243
534000;;12.0412
534025;;12.0412
534050;;15.563
534075;;13.9794
534100;;12.0412
534125;;12.0412
534150;;12.0412
534175;;6.0206
534200;;9.54243
534225;;9.54243
534250;;9.54243
534275;;6.0206
534300;;9.54243
534325;;9.54243
534350;;9.54243
534375;;9.54243
534400;;9.54243
534425;;9.54243
534450;;6.0206
534475;;9.54243
534500;;9.54243
534525;;9.54243
534550;;6.0206
534575;;9.54243
534600;;6.0206
534625;;9.54243
534650;;6.0206
534675;;9.54243
534700;;9.54243
534725;;9.54243
534750;;9.54243
534775;;9.54243
534800;;9.54243
534825;;9.54243
534850;;9.54243
534875;;6.0206
534900;;9.54243
534925;;6.0206
534950;;9.54243
534975;;6.0206
535000;;9.54243
535025;;6.0206
535050;;9.54243
535075;;6.0206
535100;;9.54243
535125;;9.54243
535150;;9.54243
535175;;9.54243
535200;;9.54243
535225;;9.54243
535250;;6.0206
535275;;9.54243
535300;;6.0206
535325;;9.54243
535350;;6.0206
535375;;9.54243
535400;;6.0206
535425;;9.54243
535450;;6.0206
535475;;9.54243
535500;;6.0206
535525;;9.54243
535550;;6.0206
535575;;9.54243
535600;;9.54243
535625;;6.0206
535650;;9.54243
535675;;6.0206
535700;;6.0206
535725;;6.0206
535750;;9.54243
535775;;6.0206
535800;;6.0206
535825;;6.0206
535850;;6.0206
535875;;6.0206
535900;;9.54243
535925;;6.0206
535950;;6.0206
535975;;6.0206
536000;;6.0206
536025;;6.0206
536050;;6.0206
536075;;9.54243
536100;;6.0206
536125;;6.0206
536150;;6.0206
536175;;9.54243
536200;;9.54243
536225;;9.54243
536250;;9.54243
536275;;9.54243
536300;;9.54243
536325;;9.54243
536350;;9.54243
536375;;9.54243
536400;;9.54243
536425;;9.54243
536450;;9.54243
536475;;9.54243
536500;;9.54243
536525;;9.54243
536550;;9.54243
536575;;9.54243
536600;;9.54243
536625;;9.54243
536650;;9.54243
536675;;9.54243
536700;;9.54243
536725;;9.54243
536750;;9.54243
536775;;9.54243
536800;;9.54243
536825;;9.54243
536850;;9.54243
536875;;12.0412
536900;;9.54243
536925;;12.0412
536950;;9.54243
536975;;12.0412
537000;;9.54243
537025;;9.54243
537050;;9.54243
537075;;9.54243
537100;;9.54243
537125;;9.54243
537150;;9.54243
537175;;9.54243
537200;;9.54243
537225;;9.54243
537250;;9.54243
537275;;9.54243
537300;;9.54243
537325;;9.54243
537350;;9.54243
537375;;6.0206
537400;;9.54243
537425;;9.54243
537450;;9.54243
537475;;6.0206
537500;;9.54243
537525;;9.54243
537550;;9.54243
537575;;9.54243
537600;;9.54243
537625;;9.54243
537650;;6.0206
537675;;9.54243
537700;;9.54243
537725;;9.54243
537750;;6.0206
537775;;9.54243
537800;;9.54243
537825;;9.54243
537850;;9.54243
537875;;9.54243
537900;;9.54243
537925;;9.54243
537950;;9.54243
537975;;9.54243
538000;;9.54243
538025;;9.54243
538050;;9.54243
538075;;9.54243
538100;;9.54243
538125;;9.54243
538150;;9.54243
538175;;9.54243
538200;;9.54243
538225;;9.54243
538250;;9.54243
538275;;9.54243
538300;;9.54243
538325;;9.54243
538350;;9.54243
538375;;9.54243
538400;;9.54243
538425;;9.54243
538450;;9.54243
538475;;9.54243
538500;;9.54243
538525;;9.54243
538550;;12.0412
538575;;9.54243
538600;;9.54243
538625;;9.54243
538650;;9.54243
538675;;9.54243
538700;;9.54243
538725;;9.54243
538750;;9.54243
538775;;9.54243
538800;;9.54243
538825;;9.54243
538850;;9.54243
538875;;9.54243
538900;;9.54243
538925;;9.54243
538950;;9.54243
538975;;9.54243
539000;;9.54243
539025;;9.54243
539050;;9.54243
539075;;6.0206
539100;;9.54243
539125;;9.54243
539150;;9.54243
539175;;9.54243
539200;;9.54243
539225;;9.54243
539250;;9.54243
539275;;9.54243
539300;;6.0206
539325;;9.54243
539350;;9.54243
539375;;9.54243
539400;;9.54243
539425;;9.54243
539450;;9.54243
539475;;9.54243
539500;;9.54243
539525;;9.54243
539550;;9.54243
539575;;9.54243
539600;;9.54243
539625;;9.54243
539650;;15.563
539675;;19.0849
539700;;19.0849
539725;;20
539750;;20.8279
539775;;20
539800;;19.0849
539825;;20.8279
539850;;13.9794
539875;;12.0412
539900;;9.54243
539925;;12.0412
539950;;12.0412
539975;;12.0412
540000;;12.0412
540025;;12.0412
540050;;12.0412
540075;;12.0412
540100;;12.0412
540125;;9.54243
540150;;12.0412
540175;;9.54243
540200;;9.54243
540225;;9.54243
540250;;9.54243
540275;;9.54243
540300;;9.54243
540325;;9.54243
540350;;9.54243
540375;;9.54243
540400;;9.54243
540425;;9.54243
540450;;9.54243
540475;;9.54243
540500;;9.54243
540525;;9.54243
540550;;9.54243
540575;;9.54243
540600;;9.54243
540625;;9.54243
540650;;9.54243
540675;;9.54243
540700;;9.54243
540725;;9.54243
540750;;9.54243
540775;;9.54243
540800;;9.54243
540825;;9.54243
540850;;9.54243
540875;;9.54243
540900;;9.54243
540925;;9.54243
540950;;9.54243
540975;;9.54243
541000;;9.54243
541025;;9.54243
541050;;9.54243
541075;;12.0412
541100;;9.54243
541125;;9.54243
541150;;9.54243
541175;;9.54243
541200;;9.54243
541225;;9.54243
541250;;9.54243
541275;;9.54243
541300;;9.54243
541325;;9.54243
541350;;9.54243
541375;;9.54243
541400;;9.54243
541425;;9.54243
541450;;9.54243
541475;;12.0412
541500;;12.0412
541525;;12.0412
541550;;9.54243
541575;;12.0412
541600;;9.54243
541625;;13.9794
541650;;9.54243
541675;;16.902
541700;;15.563
541725;;15.563
541750;;13.9794
541775;;12.0412
541800;;12.0412
541825;;9.54243
541850;;9.54243
541875;;6.0206
541900;;9.54243
541925;;6.0206
541950;;9.54243
541975;;9.54243
542000;;9.54243
542025;;9.54243
542050;;9.54243
542075;;9.54243
542100;;6.0206
542125;;9.54243
542150;;6.0206
542175;;9.54243
542200;;6.0206
542225;;9.54243
542250;;9.54243
542275;;9.54243
542300;;9.54243
542325;;9.54243
542350;;9.54243
542375;;6.0206
542400;;9.54243
542425;;6.0206
542450;;9.54243
542475;;6.0206
542500;;9.54243
542525;;6.0206
542550;;9.54243
542575;;9.54243
542600;;6.0206
542625;;9.54243
542650;;6.0206
542675;;9.54243
542700;;6.0206
542725;;9.54243
542750;;6.0206
542775;;9.54243
542800;;6.0206
542825;;9.54243
542850;;9.54243
542875;;6.0206
542900;;6.0206
542925;;6.0206
542950;;9.54243
542975;;6.0206
543000;;6.0206
543025;;6.0206
543050;;9.54243
543075;;6.0206
543100;;9.54243
543125;;9.54243
543150;;9.54243
543175;;9.54243
543200;;6.0206
543225;;9.54243
543250;;6.0206
543275;;9.54243
543300;;9.54243
543325;;9.54243
543350;;9.54243
543375;;6.0206
543400;;9.54243
543425;;6.0206
543450;;9.54243
543475;;6.0206
543500;;9.54243
543525;;9.54243
543550;;9.54243
543575;;9.54243
543600;;6.0206
543625;;9.54243
543650;;6.0206
543675;;9.54243
543700;;6.0206
543725;;9.54243
543750;;9.54243
543775;;9.54243
543800;;9.54243
543825;;6.0206
543850;;9.54243
543875;;6.0206
543900;;9.54243
543925;;9.54243
543950;;12.0412
543975;;12.0412
544000;;12.0412
544025;;12.0412
544050;;12.0412
544075;;12.0412
544100;;9.54243
544125;;9.54243
544150;;6.0206
544175;;9.54243
544200;;9.54243
544225;;9.54243
544250;;9.54243
544275;;6.0206
544300;;9.54243
544325;;6.0206
544350;;9.54243
544375;;6.0206
544400;;9.54243
544425;;9.54243
544450;;9.54243
544475;;9.54243
544500;;6.0206
544525;;9.54243
544550;;6.0206
544575;;9.54243
544600;;9.54243
544625;;9.54243
544650;;9.54243
544675;;9.54243
544700;;9.54243
544725;;6.0206
544750;;9.54243
544775;;6.0206
544800;;9.54243
544825;;9.54243
544850;;9.54243
544875;;9.54243
544900;;6.0206
544925;;9.54243
544950;;6.0206
544975;;9.54243
545000;;6.0206
545025;;9.54243
545050;;9.54243
545075;;9.54243
545100;;9.54243
545125;;6.0206
545150;;9.54243
545175;;6.0206
545200;;9.54243
545225;;6.0206
545250;;9.54243
545275;;9.54243
545300;;12.0412
545325;;9.54243
545350;;9.54243
545375;;12.0412
545400;;9.54243
545425;;12.0412
545450;;12.0412
545475;;12.0412
545500;;12.0412
545525;;12.0412
545550;;12.0412
545575;;6.0206
545600;;12.0412
545625;;6.0206
545650;;9.54243
545675;;6.0206
545700;;9.54243
545725;;9.54243
545750;;9.54243
545775;;9.54243
545800;;6.0206
545825;;9.54243
545850;;6.0206
545875;;9.54243
545900;;9.54243
545925;;9.54243
545950;;9.54243
545975;;9.54243
546000;;9.54243
546025;;6.0206
546050;;9.54243
546075;;6.0206
546100;;9.54243
546125;;9.54243
546150;;9.54243
546175;;9.54243
546200;;6.0206
546225;;9.54243
546250;;6.0206
546275;;9.54243
546300;;6.0206
546325;;9.54243
546350;;9.54243
546375;;12.0412
546400;;12.0412
546425;;9.54243
546450;;12.0412
546475;;9.54243
546500;;12.0412
546525;;9.54243
546550;;12.0412
546575;;12.0412
546600;;12.0412
546625;;12.0412
546650;;9.54243
546675;;12.0412
546700;;9.54243
546725;;16.902
