Freq2D;RFA;RFB;MaxRFA;MaxRFB
581.206787;8.509804;9.764706;8.509804;9.764706
581.406799;13.529411;21.372549;13.529411;21.372549
581.606812;7.882353;11.647058;7.882353;11.647058
581.806824;8.823529;9.137255;8.823529;9.137255
582.006836;7.882353;9.137255;7.882353;9.137255
582.206848;8.509804;9.137255;8.509804;9.137255
582.406860;8.823529;9.137255;8.823529;9.137255
582.606873;8.196078;8.509804;8.196078;8.509804
582.806885;8.509804;8.823529;8.509804;8.823529
583.006897;9.450980;8.196078;9.450980;8.196078
583.206909;9.450980;8.196078;9.450980;8.196078
583.406921;9.450980;7.882353;9.450980;7.882353
583.606934;10.078431;9.137255;10.078431;9.137255
583.806946;9.137255;8.509804;9.137255;8.509804
584.006958;11.019608;8.823529;11.019608;8.823529
584.206970;10.705882;7.568627;10.705882;7.568627
584.406982;9.450980;7.882353;9.450980;7.882353
584.606995;9.764706;10.705882;9.764706;10.705882
584.807007;10.078431;13.215686;10.078431;13.215686
585.007019;10.705882;11.019608;10.705882;11.019608
585.207031;13.215686;11.333333;13.215686;11.333333
585.407043;14.784314;11.019608;14.784314;11.019608
585.607056;9.137255;8.196078;9.137255;8.196078
585.807068;9.450980;7.882353;9.450980;7.882353
586.007080;9.764706;8.509804;9.764706;8.509804
586.207092;8.823529;6.941176;8.823529;6.941176
586.407104;9.137255;7.254902;9.137255;7.254902
586.607117;16.039215;18.549019;16.039215;18.549019
586.807129;10.392157;9.137255;10.392157;9.137255
587.007141;9.137255;8.509804;9.137255;8.509804
587.207153;10.078431;11.647058;10.078431;11.647058
587.407166;8.196078;7.882353;8.196078;7.882353
587.607178;13.215686;22.941177;13.215686;22.941177
587.807190;8.823529;8.509804;8.823529;8.509804
588.007202;9.137255;8.823529;9.137255;8.823529
588.207214;18.549019;28.274509;18.549019;28.274509
588.407227;17.294117;23.568628;17.294117;23.568628
588.607239;7.882353;6.627451;7.882353;6.627451
588.807251;8.509804;8.196078;8.509804;8.196078
589.007263;8.509804;9.137255;8.509804;9.137255
589.207275;8.196078;10.078431;8.196078;10.078431
589.407288;8.823529;9.137255;8.823529;9.137255
589.607300;8.509804;7.882353;8.509804;7.882353
589.807312;12.588235;13.843137;12.588235;13.843137
590.007324;9.764706;9.137255;9.764706;9.137255
590.207336;13.215686;17.921568;13.215686;17.921568
590.407349;17.607843;23.254902;17.607843;23.254902
590.607361;9.764706;8.509804;9.764706;8.509804
590.807373;10.078431;9.764706;10.078431;9.764706
591.007385;10.392157;8.509804;10.392157;8.509804
591.207397;9.137255;7.568627;9.137255;7.568627
591.407410;10.392157;13.529411;10.392157;13.529411
591.607422;10.392157;11.019608;10.392157;11.019608
591.807434;9.450980;12.274509;9.450980;12.274509
592.007446;9.137255;11.333333;9.137255;11.333333
592.207458;10.078431;9.137255;10.078431;9.137255
592.407471;8.823529;9.450980;8.823529;9.450980
592.607483;10.078431;9.450980;10.078431;9.450980
592.807495;10.078431;11.333333;10.078431;11.333333
593.007507;10.078431;16.980392;10.078431;16.980392
593.207520;8.823529;9.137255;8.823529;9.137255
593.407532;11.019608;18.235294;11.019608;18.235294
593.607544;11.333333;14.470589;11.333333;14.470589
593.807556;16.352942;21.058823;16.352942;21.058823
594.007568;26.078432;29.843138;26.078432;29.843138
594.207581;14.470589;12.274509;14.470589;12.274509
594.407593;9.764706;9.450980;9.764706;9.450980
594.607605;7.568627;11.019608;7.568627;11.019608
594.807617;6.627451;16.352942;6.627451;16.352942
595.007629;6.000000;9.450980;6.000000;9.450980
595.207642;6.627451;9.137255;6.627451;9.137255
595.407654;9.137255;16.666666;9.137255;16.666666
595.607666;6.313725;10.392157;6.313725;10.392157
595.807678;6.000000;9.450980;6.000000;9.450980
596.007690;6.000000;9.450980;6.000000;9.450980
596.207703;6.000000;7.882353;6.000000;7.882353
596.407715;27.333334;35.803921;27.333334;35.803921
596.607727;25.450981;29.843138;25.450981;29.843138
596.807739;6.941176;9.764706;6.941176;9.764706
597.007751;6.313725;9.137255;6.313725;9.137255
597.207764;8.196078;11.019608;8.196078;11.019608
597.407776;9.450980;8.823529;9.450980;8.823529
597.607788;7.568627;9.137255;7.568627;9.137255
597.807800;6.941176;8.196078;6.941176;8.196078
598.007812;7.568627;10.705882;7.568627;10.705882
598.207825;6.941176;14.470589;6.941176;14.470589
598.407837;9.137255;12.274509;9.137255;12.274509
598.607849;7.882353;9.137255;7.882353;9.137255
598.807861;8.196078;11.960784;8.196078;11.960784
599.007874;7.882353;11.019608;7.882353;11.019608
599.207886;7.882353;10.392157;7.882353;10.392157
599.407898;36.117645;53.686275;36.117645;53.686275
599.607910;50.862743;63.411766;50.862743;63.411766
599.807922;8.509804;12.901960;8.509804;12.901960
600.007935;15.411765;20.745098;15.411765;20.745098
600.207947;9.137255;20.117647;9.137255;20.117647
600.407959;7.568627;10.705882;7.568627;10.705882
600.607971;7.882353;12.588235;7.882353;12.588235
600.807983;7.882353;10.705882;7.882353;10.705882
601.007996;7.568627;8.823529;7.568627;8.823529
601.208008;6.941176;9.137255;6.941176;9.137255
601.408020;8.823529;8.509804;8.823529;8.509804
601.608032;9.450980;13.215686;9.450980;13.215686
601.808044;7.254902;7.568627;7.254902;7.568627
602.008057;16.352942;30.156862;16.352942;30.156862
602.208069;46.470589;54.627453;46.470589;54.627453
602.408081;8.823529;9.450980;8.823529;9.450980
602.608093;8.823529;14.470589;8.823529;14.470589
602.808105;8.509804;8.196078;8.509804;8.196078
603.008118;8.196078;6.313725;8.196078;6.313725
603.208130;8.823529;9.450980;8.823529;9.450980
603.408142;10.705882;19.176470;10.705882;19.176470
603.608154;8.823529;10.392157;8.823529;10.392157
603.808167;8.196078;8.509804;8.196078;8.509804
604.008179;40.196079;48.352940;40.196079;48.352940
604.208191;45.843136;50.235294;45.843136;50.235294
604.408203;8.196078;9.450980;8.196078;9.450980
604.608215;8.823529;9.764706;8.823529;9.764706
604.808228;8.196078;10.078431;8.196078;10.078431
605.008240;7.254902;9.450980;7.254902;9.450980
605.208252;8.196078;9.764706;8.196078;9.764706
605.408264;6.941176;10.078431;6.941176;10.078431
605.608276;6.627451;10.078431;6.627451;10.078431
605.808289;5.686275;10.392157;5.686275;10.392157
606.008301;5.372549;10.392157;5.372549;10.392157
606.208313;5.686275;9.450980;5.686275;9.450980
606.408325;7.568627;10.078431;7.568627;10.078431
606.608337;6.941176;11.019608;6.941176;11.019608
606.808350;6.000000;9.137255;6.000000;9.137255
607.008362;5.372549;10.392157;5.372549;10.392157
607.208374;7.882353;17.921568;7.882353;17.921568
607.408386;6.941176;11.019608;6.941176;11.019608
607.608398;8.196078;10.078431;8.196078;10.078431
607.808411;7.254902;9.450980;7.254902;9.450980
608.008423;11.019608;23.568628;11.019608;23.568628
608.208435;9.137255;13.215686;9.137255;13.215686
608.408447;9.450980;10.078431;9.450980;10.078431
608.608459;9.137255;9.450980;9.137255;9.450980
608.808472;9.137255;11.647058;9.137255;11.647058
609.008484;9.764706;20.745098;9.764706;20.745098
609.208496;9.450980;8.823529;9.450980;8.823529
609.408508;9.450980;10.392157;9.450980;10.392157
609.608521;10.078431;15.098040;10.078431;15.098040
609.808533;59.960785;70.000000;59.960785;70.000000
610.008545;21.372549;26.078432;21.372549;26.078432
610.208557;10.392157;11.019608;10.392157;11.019608
610.408569;10.392157;9.450980;10.392157;9.450980
610.608582;9.137255;10.392157;9.137255;10.392157
610.808594;9.764706;10.078431;9.764706;10.078431
611.008606;8.823529;9.450980;8.823529;9.450980
611.208618;9.450980;10.705882;9.450980;10.705882
611.408630;16.352942;47.098038;16.352942;47.098038
611.608643;43.647060;70.000000;43.647060;70.000000
611.808655;9.450980;18.235294;9.450980;18.235294
612.008667;9.764706;10.078431;9.764706;10.078431
612.208679;9.764706;11.647058;9.764706;11.647058
612.408691;9.137255;12.901960;9.137255;12.901960
612.608704;9.450980;10.392157;9.450980;10.392157
612.808716;10.392157;12.588235;10.392157;12.588235
613.008728;9.764706;8.509804;9.764706;8.509804
613.208740;13.215686;26.392157;13.215686;26.392157
613.408752;16.352942;27.647058;16.352942;27.647058
613.608765;28.901960;21.686274;28.901960;21.686274
613.808777;58.705883;48.980392;58.705883;48.980392
614.008789;8.823529;14.784314;8.823529;14.784314
614.208801;10.078431;15.725491;10.078431;15.725491
614.408813;16.039215;19.176470;16.039215;19.176470
614.608826;9.137255;12.588235;9.137255;12.588235
614.808838;8.823529;10.078431;8.823529;10.078431
615.008850;10.705882;14.470589;10.705882;14.470589
615.208862;11.333333;11.019608;11.333333;11.019608
615.408875;10.078431;9.137255;10.078431;9.137255
615.608887;10.078431;12.588235;10.078431;12.588235
615.808899;10.078431;11.960784;10.078431;11.960784
616.008911;11.333333;12.588235;11.333333;12.588235
616.208923;11.333333;10.392157;11.333333;10.392157
616.408936;9.764706;8.196078;9.764706;8.196078
616.608948;10.392157;7.568627;10.392157;7.568627
616.808960;11.019608;9.137255;11.019608;9.137255
617.008972;11.333333;8.509804;11.333333;8.509804
617.208984;10.078431;8.823529;10.078431;8.823529
617.408997;9.137255;10.392157;9.137255;10.392157
617.609009;8.823529;10.078431;8.823529;10.078431
617.809021;8.509804;9.450980;8.509804;9.450980
618.009033;9.450980;11.647058;9.450980;11.647058
618.209045;14.470589;20.431372;14.470589;20.431372
618.409058;9.137255;8.823529;9.137255;8.823529
618.609070;9.764706;11.647058;9.764706;11.647058
618.809082;10.078431;14.470589;10.078431;14.470589
619.009094;9.137255;11.647058;9.137255;11.647058
619.209106;11.019608;13.215686;11.019608;13.215686
619.409119;9.137255;11.647058;9.137255;11.647058
619.609131;7.568627;11.647058;7.568627;11.647058
619.809143;7.254902;8.823529;7.254902;8.823529
620.009155;8.196078;8.196078;8.196078;8.196078
620.209167;8.196078;10.078431;8.196078;10.078431
620.409180;8.509804;16.039215;8.509804;16.039215
620.609192;9.764706;12.901960;9.764706;12.901960
620.809204;11.019608;17.294117;11.019608;17.294117
621.009216;8.823529;11.960784;8.823529;11.960784
621.209229;8.509804;10.705882;8.509804;10.705882
621.409241;9.450980;13.529411;9.450980;13.529411
621.609253;8.509804;10.392157;8.509804;10.392157
621.809265;9.764706;11.333333;9.764706;11.333333
622.009277;6.627451;8.196078;6.627451;8.196078
622.209290;46.470589;49.607841;46.470589;49.607841
622.409302;27.019608;25.137255;27.019608;25.137255
622.609314;8.823529;13.529411;8.823529;13.529411
622.809326;54.000000;54.627453;54.000000;54.627453
623.009338;45.529411;39.882355;45.529411;39.882355
623.209351;8.823529;15.411765;8.823529;15.411765
623.409363;6.941176;9.137255;6.941176;9.137255
623.609375;8.823529;9.764706;8.823529;9.764706
623.809387;9.450980;9.450980;9.450980;9.450980
624.009399;11.647058;17.921568;11.647058;17.921568
624.209412;12.274509;14.156863;12.274509;14.156863
624.409424;10.392157;9.450980;10.392157;9.450980
624.609436;12.274509;11.019608;12.274509;11.019608
624.809448;11.647058;12.274509;11.647058;12.274509
625.009460;16.039215;20.745098;16.039215;20.745098
625.209473;11.333333;9.764706;11.333333;9.764706
625.409485;12.588235;11.647058;12.588235;11.647058
625.609497;12.274509;10.705882;12.274509;10.705882
625.809509;14.470589;30.784313;14.470589;30.784313
626.009521;57.450981;70.000000;57.450981;70.000000
626.209534;12.588235;11.647058;12.588235;11.647058
626.409546;12.274509;11.647058;12.274509;11.647058
626.609558;52.431374;66.862747;52.431374;66.862747
626.809570;32.039215;37.372547;32.039215;37.372547
627.009583;39.882355;55.882355;39.882355;55.882355
627.209595;46.156864;57.137257;46.156864;57.137257
627.409607;13.843137;10.392157;13.843137;10.392157
627.609619;15.411765;11.019608;15.411765;11.019608
627.809631;15.098040;10.078431;15.098040;10.078431
628.009644;16.039215;16.039215;16.039215;16.039215
628.209656;14.156863;9.764706;14.156863;9.764706
628.409668;14.156863;11.333333;14.156863;11.333333
628.609680;13.215686;15.098040;13.215686;15.098040
628.809692;13.529411;12.588235;13.529411;12.588235
629.009705;12.274509;20.745098;12.274509;20.745098
629.209717;43.019608;62.470589;43.019608;62.470589
629.409729;13.215686;27.960785;13.215686;27.960785
629.609741;44.588234;64.980392;44.588234;64.980392
629.809753;11.960784;12.901960;11.960784;12.901960
630.009766;13.529411;16.980392;13.529411;16.980392
630.209778;10.392157;13.215686;10.392157;13.215686
630.409790;11.333333;11.647058;11.333333;11.647058
630.609802;10.078431;10.392157;10.078431;10.392157
630.809814;11.647058;9.764706;11.647058;9.764706
631.009827;9.764706;9.450980;9.764706;9.450980
631.209839;10.705882;14.156863;10.705882;14.156863
631.409851;9.764706;13.843137;9.764706;13.843137
631.609863;9.764706;10.392157;9.764706;10.392157
631.809875;11.333333;14.156863;11.333333;14.156863
632.009888;8.823529;10.705882;8.823529;10.705882
632.209900;8.823529;10.078431;8.823529;10.078431
632.409912;9.764706;9.137255;9.764706;9.137255
632.609924;9.450980;8.509804;9.450980;8.509804
632.809937;8.823529;8.823529;8.823529;8.823529
633.009949;9.137255;8.509804;9.137255;8.509804
633.209961;8.823529;8.509804;8.823529;8.509804
633.409973;10.078431;9.137255;10.078431;9.137255
633.609985;9.450980;8.823529;9.450980;8.823529
633.809998;8.823529;8.509804;8.823529;8.509804
634.010010;8.823529;9.450980;8.823529;9.450980
634.210022;9.450980;12.901960;9.450980;12.901960
634.410034;9.137255;10.078431;9.137255;10.078431
634.610046;9.450980;12.901960;9.450980;12.901960
634.810059;15.098040;19.490196;15.098040;19.490196
635.010071;8.509804;9.450980;8.509804;9.450980
635.210083;8.823529;11.960784;8.823529;11.960784
635.410095;9.450980;11.333333;9.450980;11.333333
635.610107;9.764706;15.725491;9.764706;15.725491
635.810120;10.078431;11.647058;10.078431;11.647058
636.010132;9.137255;10.705882;9.137255;10.705882
636.210144;9.450980;11.019608;9.450980;11.019608
636.410156;8.823529;10.392157;8.823529;10.392157
636.610168;9.764706;10.705882;9.764706;10.705882
636.810181;8.823529;10.392157;8.823529;10.392157
637.010193;9.450980;11.960784;9.450980;11.960784
637.210205;9.137255;12.588235;9.137255;12.588235
637.410217;10.078431;13.215686;10.078431;13.215686
637.610229;10.705882;12.274509;10.705882;12.274509
637.810242;8.509804;10.392157;8.509804;10.392157
638.010254;8.509804;12.274509;8.509804;12.274509
638.210266;9.450980;12.588235;9.450980;12.588235
638.410278;10.078431;14.156863;10.078431;14.156863
638.610291;9.764706;10.078431;9.764706;10.078431
638.810303;11.019608;11.647058;11.019608;11.647058
639.010315;14.156863;13.843137;14.156863;13.843137
639.210327;12.274509;14.784314;12.274509;14.784314
639.410339;12.274509;14.470589;12.274509;14.470589
639.610352;11.647058;14.784314;11.647058;14.784314
639.810364;11.333333;15.098040;11.333333;15.098040
640.010376;12.274509;17.294117;12.274509;17.294117
640.210388;28.901960;27.647058;28.901960;27.647058
640.410400;11.019608;14.156863;11.019608;14.156863
640.610413;10.392157;15.411765;10.392157;15.411765
640.810425;10.078431;14.784314;10.078431;14.784314
641.010437;10.392157;13.843137;10.392157;13.843137
641.210449;10.078431;11.333333;10.078431;11.333333
641.410461;9.450980;11.960784;9.450980;11.960784
641.610474;22.941177;35.176472;22.941177;35.176472
641.810486;27.647058;36.745098;27.647058;36.745098
642.010498;11.019608;10.078431;11.019608;10.078431
642.210510;10.392157;11.019608;10.392157;11.019608
642.410522;10.705882;10.392157;10.705882;10.392157
642.610535;9.450980;9.450980;9.450980;9.450980
642.810547;11.960784;12.588235;11.960784;12.588235
643.010559;9.764706;9.450980;9.764706;9.450980
643.210571;10.078431;9.764706;10.078431;9.764706
643.410583;16.039215;23.254902;16.039215;23.254902
643.610596;14.470589;14.784314;14.470589;14.784314
643.810608;9.137255;8.823529;9.137255;8.823529
644.010620;9.764706;9.764706;9.764706;9.764706
644.210632;9.137255;12.588235;9.137255;12.588235
644.410645;8.509804;9.137255;8.509804;9.137255
644.610657;9.137255;9.137255;9.137255;9.137255
644.810669;9.137255;11.647058;9.137255;11.647058
645.010681;17.294117;17.607843;17.294117;17.607843
645.210693;7.882353;10.078431;7.882353;10.078431
645.410706;6.941176;8.509804;6.941176;8.509804
645.610718;6.313725;7.882353;6.313725;7.882353
645.810730;6.941176;7.882353;6.941176;7.882353
646.010742;7.882353;9.450980;7.882353;9.450980
646.210754;9.137255;10.078431;9.137255;10.078431
646.410767;9.137255;13.529411;9.137255;13.529411
646.610779;7.882353;13.843137;7.882353;13.843137
646.810791;10.392157;16.980392;10.392157;16.980392
647.010803;8.509804;14.156863;8.509804;14.156863
647.210815;8.509804;16.352942;8.509804;16.352942
647.410828;9.137255;16.352942;9.137255;16.352942
647.610840;8.823529;15.411765;8.823529;15.411765
647.810852;9.137255;13.215686;9.137255;13.215686
648.010864;9.764706;12.901960;9.764706;12.901960
648.210876;10.705882;11.333333;10.705882;11.333333
648.410889;8.823529;9.450980;8.823529;9.450980
648.610901;12.901960;21.372549;12.901960;21.372549
648.810913;9.764706;14.156863;9.764706;14.156863
649.010925;8.823529;10.392157;8.823529;10.392157
649.210938;8.196078;9.450980;8.196078;9.450980
649.410950;8.509804;10.078431;8.509804;10.078431
649.610962;8.509804;9.764706;8.509804;9.764706
649.810974;8.823529;11.019608;8.823529;11.019608
650.010986;11.647058;14.784314;11.647058;14.784314
650.210999;35.803921;43.019608;35.803921;43.019608
650.411011;34.549019;37.058823;34.549019;37.058823
650.611023;7.882353;10.392157;7.882353;10.392157
650.811035;8.823529;11.960784;8.823529;11.960784
651.011047;8.509804;12.901960;8.509804;12.901960
651.211060;8.509804;12.588235;8.509804;12.588235
651.411072;8.823529;9.764706;8.823529;9.764706
651.611084;8.823529;10.078431;8.823529;10.078431
651.811096;8.196078;10.078431;8.196078;10.078431
652.011108;8.509804;9.450980;8.509804;9.450980
652.211121;8.509804;9.764706;8.509804;9.764706
652.411133;10.705882;14.784314;10.705882;14.784314
652.611145;11.333333;13.843137;11.333333;13.843137
652.811157;10.392157;11.019608;10.392157;11.019608
653.011169;10.705882;11.960784;10.705882;11.960784
653.211182;12.588235;11.960784;12.588235;11.960784
653.411194;10.078431;10.078431;10.078431;10.078431
653.611206;10.705882;12.588235;10.705882;12.588235
653.811218;10.705882;10.078431;10.705882;10.078431
654.011230;11.019608;9.450980;11.019608;9.450980
654.211243;9.764706;10.078431;9.764706;10.078431
654.411255;11.333333;9.137255;11.333333;9.137255
654.611267;10.392157;11.333333;10.392157;11.333333
654.811279;10.392157;14.156863;10.392157;14.156863
655.011292;9.450980;14.784314;9.450980;14.784314
655.211304;9.764706;14.156863;9.764706;14.156863
655.411316;9.764706;13.215686;9.764706;13.215686
655.611328;10.392157;11.333333;10.392157;11.333333
655.811340;9.450980;10.705882;9.450980;10.705882
656.011353;10.078431;12.901960;10.078431;12.901960
656.211365;11.333333;12.901960;11.333333;12.901960
656.411377;10.078431;11.647058;10.078431;11.647058
656.611389;10.392157;11.333333;10.392157;11.333333
656.811401;9.137255;11.647058;9.137255;11.647058
657.011414;8.823529;9.450980;8.823529;9.450980
657.211426;8.823529;13.215686;8.823529;13.215686
657.411438;8.196078;12.901960;8.196078;12.901960
657.611450;8.196078;13.529411;8.196078;13.529411
657.811462;9.137255;12.588235;9.137255;12.588235
658.011475;8.823529;11.647058;8.823529;11.647058
658.211487;8.509804;10.078431;8.509804;10.078431
658.411499;8.509804;11.019608;8.509804;11.019608
658.611511;9.137255;17.294117;9.137255;17.294117
658.811523;7.882353;12.274509;7.882353;12.274509
659.011536;7.568627;12.901960;7.568627;12.901960
659.211548;7.882353;11.960784;7.882353;11.960784
659.411560;6.941176;11.647058;6.941176;11.647058
659.611572;7.882353;10.705882;7.882353;10.705882
659.811584;8.823529;11.333333;8.823529;11.333333
660.011597;10.392157;13.215686;10.392157;13.215686
660.211609;7.882353;11.333333;7.882353;11.333333
660.411621;7.882353;11.647058;7.882353;11.647058
660.611633;8.823529;13.529411;8.823529;13.529411
660.811646;7.254902;12.274509;7.254902;12.274509
661.011658;6.313725;11.019608;6.313725;11.019608
661.211670;6.941176;8.823529;6.941176;8.823529
661.411682;6.941176;11.019608;6.941176;11.019608
661.611694;6.941176;10.392157;6.941176;10.392157
661.811707;7.254902;11.019608;7.254902;11.019608
662.011719;6.941176;9.450980;6.941176;9.450980
662.211731;6.000000;9.137255;6.000000;9.137255
662.411743;7.568627;11.960784;7.568627;11.960784
662.611755;6.627451;9.450980;6.627451;9.450980
662.811768;6.627451;9.137255;6.627451;9.137255
663.011780;5.686275;9.137255;5.686275;9.137255
663.211792;6.941176;10.392157;6.941176;10.392157
663.411804;6.627451;9.137255;6.627451;9.137255
663.611816;11.960784;9.450980;11.960784;9.450980
663.811829;4.745098;8.823529;4.745098;8.823529
664.011841;4.745098;9.764706;4.745098;9.764706
664.211853;5.058824;9.764706;5.058824;9.764706
664.411865;5.372549;8.823529;5.372549;8.823529
664.611877;5.058824;8.823529;5.058824;8.823529
664.811890;5.372549;9.450980;5.372549;9.450980
665.011902;5.686275;14.784314;5.686275;14.784314
665.211914;6.313725;9.137255;6.313725;9.137255
665.411926;6.313725;8.823529;6.313725;8.823529
665.611938;6.000000;8.823529;6.000000;8.823529
665.811951;5.058824;8.823529;5.058824;8.823529
666.011963;5.058824;9.450980;5.058824;9.450980
666.211975;5.372549;8.823529;5.372549;8.823529
666.411987;5.686275;9.450980;5.686275;9.450980
666.612000;7.254902;9.450980;7.254902;9.450980
666.812012;6.941176;9.764706;6.941176;9.764706
667.012024;6.941176;8.823529;6.941176;8.823529
667.212036;6.000000;9.137255;6.000000;9.137255
667.412048;6.941176;10.392157;6.941176;10.392157
667.612061;6.941176;10.078431;6.941176;10.078431
667.812073;6.941176;9.450980;6.941176;9.450980
668.012085;6.313725;9.137255;6.313725;9.137255
668.212097;11.647058;13.843137;11.647058;13.843137
668.412109;6.941176;11.333333;6.941176;11.333333
668.612122;8.509804;15.098040;8.509804;15.098040
668.812134;7.254902;10.392157;7.254902;10.392157
669.012146;7.882353;14.470589;7.882353;14.470589
669.212158;6.313725;9.764706;6.313725;9.764706
669.412170;6.627451;10.078431;6.627451;10.078431
669.612183;6.313725;9.764706;6.313725;9.764706
669.812195;5.686275;9.450980;5.686275;9.450980
670.012207;5.372549;10.392157;5.372549;10.392157
670.212219;6.941176;11.019608;6.941176;11.019608
670.412231;8.196078;10.392157;8.196078;10.392157
670.612244;7.254902;11.960784;7.254902;11.960784
670.812256;6.313725;11.647058;6.313725;11.647058
671.012268;6.313725;12.588235;6.313725;12.588235
671.212280;7.254902;12.274509;7.254902;12.274509
671.412292;7.568627;11.647058;7.568627;11.647058
671.612305;6.313725;12.274509;6.313725;12.274509
671.812317;6.313725;14.156863;6.313725;14.156863
672.012329;7.254902;12.588235;7.254902;12.588235
672.212341;7.568627;11.960784;7.568627;11.960784
672.412354;11.647058;18.235294;11.647058;18.235294
672.612366;6.941176;9.764706;6.941176;9.764706
672.812378;8.196078;10.392157;8.196078;10.392157
673.012390;8.509804;9.450980;8.509804;9.450980
673.212402;8.823529;9.450980;8.823529;9.450980
673.412415;8.196078;8.823529;8.196078;8.823529
673.612427;8.509804;12.588235;8.509804;12.588235
673.812439;7.568627;14.156863;7.568627;14.156863
674.012451;7.882353;13.215686;7.882353;13.215686
674.212463;6.941176;15.725491;6.941176;15.725491
674.412476;6.941176;13.529411;6.941176;13.529411
674.612488;6.313725;14.470589;6.313725;14.470589
674.812500;7.568627;14.156863;7.568627;14.156863
675.012512;13.529411;20.745098;13.529411;20.745098
675.212524;7.254902;13.843137;7.254902;13.843137
675.412537;8.196078;17.921568;8.196078;17.921568
675.612549;8.509804;18.549019;8.509804;18.549019
675.812561;6.941176;13.215686;6.941176;13.215686
676.012573;6.000000;12.588235;6.000000;12.588235
676.212585;6.627451;10.078431;6.627451;10.078431
676.412598;7.254902;14.156863;7.254902;14.156863
676.612610;6.941176;13.215686;6.941176;13.215686
676.812622;6.000000;11.960784;6.000000;11.960784
677.012634;6.941176;12.901960;6.941176;12.901960
677.212646;8.196078;13.529411;8.196078;13.529411
677.412659;7.882353;11.960784;7.882353;11.960784
677.612671;6.941176;13.529411;6.941176;13.529411
677.812683;6.941176;11.647058;6.941176;11.647058
678.012695;5.372549;12.274509;5.372549;12.274509
678.212708;6.941176;15.411765;6.941176;15.411765
678.412720;5.686275;10.705882;5.686275;10.705882
678.612732;5.686275;10.392157;5.686275;10.392157
678.812744;7.568627;11.647058;7.568627;11.647058
679.012756;12.588235;16.980392;12.588235;16.980392
679.212769;11.333333;16.980392;11.333333;16.980392
679.412781;6.313725;11.647058;6.313725;11.647058
679.612793;5.686275;11.960784;5.686275;11.960784
679.812805;6.313725;11.019608;6.313725;11.019608
680.012817;8.196078;17.607843;8.196078;17.607843
680.212830;6.627451;10.392157;6.627451;10.392157
680.412842;6.000000;9.450980;6.000000;9.450980
680.612854;7.254902;11.019608;7.254902;11.019608
680.812866;7.568627;10.705882;7.568627;10.705882
681.012878;7.254902;10.705882;7.254902;10.705882
681.212891;7.254902;10.078431;7.254902;10.078431
681.412903;7.568627;16.980392;7.568627;16.980392
681.612915;7.254902;9.450980;7.254902;9.450980
681.812927;8.823529;16.039215;8.823529;16.039215
682.012939;8.196078;10.392157;8.196078;10.392157
682.212952;7.882353;9.450980;7.882353;9.450980
682.412964;8.823529;10.705882;8.823529;10.705882
682.612976;9.137255;15.411765;9.137255;15.411765
682.812988;13.529411;19.490196;13.529411;19.490196
683.013000;10.078431;16.352942;10.078431;16.352942
683.213013;8.509804;12.588235;8.509804;12.588235
683.413025;8.196078;10.392157;8.196078;10.392157
683.613037;8.196078;10.705882;8.196078;10.705882
683.813049;8.196078;12.901960;8.196078;12.901960
684.013062;8.196078;10.705882;8.196078;10.705882
684.213074;8.823529;11.960784;8.823529;11.960784
684.413086;8.196078;15.411765;8.196078;15.411765
684.613098;7.882353;20.745098;7.882353;20.745098
684.813110;7.882353;16.352942;7.882353;16.352942
685.013123;8.823529;14.784314;8.823529;14.784314
685.213135;8.196078;13.215686;8.196078;13.215686
685.413147;6.941176;10.705882;6.941176;10.705882
685.613159;8.509804;13.529411;8.509804;13.529411
685.813171;7.882353;13.529411;7.882353;13.529411
686.013184;8.823529;10.392157;8.823529;10.392157
686.213196;6.941176;10.078431;6.941176;10.078431
686.413208;9.137255;22.000000;9.137255;22.000000
686.613220;6.941176;9.450980;6.941176;9.450980
686.813232;7.254902;9.764706;7.254902;9.764706
687.013245;6.941176;10.705882;6.941176;10.705882
687.213257;6.000000;11.019608;6.000000;11.019608
687.413269;6.627451;14.156863;6.627451;14.156863
687.613281;7.568627;11.647058;7.568627;11.647058
687.813293;6.627451;10.078431;6.627451;10.078431
688.013306;6.941176;9.764706;6.941176;9.764706
688.213318;7.882353;9.137255;7.882353;9.137255
688.413330;5.058824;8.823529;5.058824;8.823529
688.613342;6.000000;8.509804;6.000000;8.509804
688.813354;6.000000;9.137255;6.000000;9.137255
689.013367;5.372549;8.823529;5.372549;8.823529
689.213379;5.686275;13.215686;5.686275;13.215686
689.413391;6.313725;8.823529;6.313725;8.823529
689.613403;6.000000;9.137255;6.000000;9.137255
689.813416;6.627451;9.764706;6.627451;9.764706
690.013428;6.941176;11.960784;6.941176;11.960784
690.213440;6.313725;9.450980;6.313725;9.450980
690.413452;6.627451;14.156863;6.627451;14.156863
690.613464;6.941176;13.529411;6.941176;13.529411
690.813477;6.627451;12.588235;6.627451;12.588235
691.013489;6.941176;11.647058;6.941176;11.647058
691.213501;7.568627;8.823529;7.568627;8.823529
691.413513;6.941176;9.450980;6.941176;9.450980
691.613525;6.941176;9.137255;6.941176;9.137255
691.813538;7.568627;9.137255;7.568627;9.137255
692.013550;6.313725;8.509804;6.313725;8.509804
692.213562;7.254902;10.078431;7.254902;10.078431
692.413574;6.627451;9.450980;6.627451;9.450980
692.613586;7.254902;8.509804;7.254902;8.509804
