Receiver;3732-II
Date/Time;21-03-2022 02-13-51 PM
RFUnit;dB
Owner;
ScanCity;Manheim
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;MNH MA +3
ScanPostalCode;

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
509200;;13.9794
509225;;13.9794
509250;;12.0412
509275;;13.9794
509300;;12.0412
509325;;12.0412
509350;;12.0412
509375;;13.9794
509400;;12.0412
509425;;12.0412
509450;;12.0412
509475;;12.0412
509500;;12.0412
509525;;12.0412
509550;;12.0412
509575;;12.0412
509600;;12.0412
509625;;12.0412
509650;;12.0412
509675;;12.0412
509700;;12.0412
509725;;12.0412
509750;;12.0412
509775;;12.0412
509800;;12.0412
509825;;12.0412
509850;;12.0412
509875;;12.0412
509900;;12.0412
509925;;12.0412
509950;;12.0412
509975;;12.0412
510000;;12.0412
510025;;12.0412
510050;;12.0412
510075;;12.0412
510100;;12.0412
510125;;12.0412
510150;;12.0412
510175;;12.0412
510200;;12.0412
510225;;12.0412
510250;;9.54243
510275;;12.0412
510300;;12.0412
510325;;12.0412
510350;;12.0412
510375;;12.0412
510400;;9.54243
510425;;12.0412
510450;;12.0412
510475;;9.54243
510500;;12.0412
510525;;12.0412
510550;;12.0412
510575;;12.0412
510600;;12.0412
510625;;12.0412
510650;;9.54243
510675;;12.0412
510700;;9.54243
510725;;12.0412
510750;;9.54243
510775;;9.54243
510800;;9.54243
510825;;9.54243
510850;;9.54243
510875;;9.54243
510900;;9.54243
510925;;9.54243
510950;;9.54243
510975;;9.54243
511000;;9.54243
511025;;9.54243
511050;;9.54243
511075;;9.54243
511100;;9.54243
511125;;9.54243
511150;;9.54243
511175;;9.54243
511200;;9.54243
511225;;9.54243
511250;;9.54243
511275;;9.54243
511300;;9.54243
511325;;9.54243
511350;;9.54243
511375;;6.0206
511400;;9.54243
511425;;6.0206
511450;;6.0206
511475;;9.54243
511500;;6.0206
511525;;6.0206
511550;;6.0206
511575;;6.0206
511600;;6.0206
511625;;6.0206
511650;;6.0206
511675;;6.0206
511700;;6.0206
511725;;6.0206
511750;;6.0206
511775;;6.0206
511800;;6.0206
511825;;6.0206
511850;;6.0206
511875;;6.0206
511900;;6.0206
511925;;6.0206
511950;;6.0206
511975;;6.0206
512000;;6.0206
512025;;6.0206
512050;;6.0206
512075;;6.0206
512100;;6.0206
512125;;6.0206
512150;;6.0206
512175;;6.0206
512200;;6.0206
512225;;6.0206
512250;;9.54243
512275;;6.0206
512300;;9.54243
512325;;9.54243
512350;;9.54243
512375;;9.54243
512400;;6.0206
512425;;6.0206
512450;;6.0206
512475;;6.0206
512500;;6.0206
512525;;6.0206
512550;;6.0206
512575;;6.0206
512600;;6.0206
512625;;6.0206
512650;;6.0206
512675;;6.0206
512700;;6.0206
512725;;6.0206
512750;;6.0206
512775;;6.0206
512800;;6.0206
512825;;6.0206
512850;;6.0206
512875;;6.0206
512900;;6.0206
512925;;6.0206
512950;;9.54243
512975;;9.54243
513000;;9.54243
513025;;9.54243
513050;;9.54243
513075;;6.0206
513100;;6.0206
513125;;6.0206
513150;;6.0206
513175;;6.0206
513200;;6.0206
513225;;6.0206
513250;;6.0206
513275;;6.0206
513300;;6.0206
513325;;6.0206
513350;;6.0206
513375;;6.0206
513400;;6.0206
513425;;6.0206
513450;;6.0206
513475;;6.0206
513500;;6.0206
513525;;6.0206
513550;;6.0206
513575;;6.0206
513600;;6.0206
513625;;6.0206
513650;;6.0206
513675;;6.0206
513700;;6.0206
513725;;6.0206
513750;;6.0206
513775;;6.0206
513800;;6.0206
513825;;6.0206
513850;;9.54243
513875;;9.54243
513900;;6.0206
513925;;9.54243
513950;;12.0412
513975;;6.0206
514000;;12.0412
514025;;6.0206
514050;;9.54243
514075;;9.54243
514100;;9.54243
514125;;9.54243
514150;;9.54243
514175;;9.54243
514200;;9.54243
514225;;9.54243
514250;;9.54243
514275;;9.54243
514300;;9.54243
514325;;9.54243
514350;;9.54243
514375;;9.54243
514400;;9.54243
514425;;9.54243
514450;;9.54243
514475;;9.54243
514500;;9.54243
514525;;9.54243
514550;;9.54243
514575;;9.54243
514600;;9.54243
514625;;9.54243
514650;;9.54243
514675;;9.54243
514700;;9.54243
514725;;9.54243
514750;;9.54243
514775;;9.54243
514800;;9.54243
514825;;9.54243
514850;;9.54243
514875;;9.54243
514900;;12.0412
514925;;9.54243
514950;;12.0412
514975;;9.54243
515000;;9.54243
515025;;9.54243
515050;;9.54243
515075;;12.0412
515100;;9.54243
515125;;12.0412
515150;;9.54243
515175;;12.0412
515200;;9.54243
515225;;9.54243
515250;;12.0412
515275;;12.0412
515300;;12.0412
515325;;12.0412
515350;;12.0412
515375;;12.0412
515400;;12.0412
515425;;12.0412
515450;;12.0412
515475;;12.0412
515500;;13.9794
515525;;12.0412
515550;;15.563
515575;;16.902
515600;;18.0618
515625;;16.902
515650;;19.0849
515675;;15.563
515700;;15.563
515725;;15.563
515750;;12.0412
515775;;12.0412
515800;;13.9794
515825;;12.0412
515850;;12.0412
515875;;12.0412
515900;;12.0412
515925;;12.0412
515950;;12.0412
515975;;12.0412
516000;;12.0412
516025;;13.9794
516050;;12.0412
516075;;15.563
516100;;15.563
516125;;13.9794
516150;;15.563
516175;;12.0412
516200;;12.0412
516225;;12.0412
516250;;12.0412
516275;;12.0412
516300;;13.9794
516325;;13.9794
516350;;12.0412
516375;;13.9794
516400;;13.9794
516425;;13.9794
516450;;15.563
516475;;15.563
516500;;13.9794
516525;;15.563
516550;;13.9794
516575;;13.9794
516600;;13.9794
516625;;13.9794
516650;;13.9794
516675;;13.9794
516700;;13.9794
516725;;15.563
516750;;15.563
516775;;15.563
516800;;15.563
516825;;13.9794
516850;;13.9794
516875;;15.563
516900;;15.563
516925;;15.563
516950;;15.563
516975;;15.563
517000;;15.563
517025;;15.563
517050;;15.563
517075;;15.563
517100;;15.563
517125;;15.563
517150;;15.563
517175;;15.563
517200;;15.563
517225;;15.563
517250;;15.563
517275;;15.563
517300;;15.563
517325;;15.563
517350;;15.563
517375;;13.9794
517400;;13.9794
517425;;15.563
517450;;13.9794
517475;;15.563
517500;;15.563
517525;;15.563
517550;;15.563
517575;;13.9794
517600;;15.563
517625;;15.563
517650;;15.563
517675;;13.9794
517700;;15.563
517725;;15.563
517750;;15.563
517775;;15.563
517800;;15.563
517825;;15.563
517850;;15.563
517875;;13.9794
517900;;15.563
517925;;15.563
517950;;15.563
517975;;15.563
518000;;13.9794
518025;;13.9794
518050;;15.563
518075;;15.563
518100;;15.563
518125;;15.563
518150;;13.9794
518175;;13.9794
518200;;15.563
518225;;15.563
518250;;15.563
518275;;13.9794
518300;;15.563
518325;;15.563
518350;;15.563
518375;;15.563
518400;;15.563
518425;;15.563
518450;;15.563
518475;;13.9794
518500;;15.563
518525;;13.9794
518550;;15.563
518575;;13.9794
518600;;15.563
518625;;15.563
518650;;13.9794
518675;;15.563
518700;;15.563
518725;;15.563
518750;;13.9794
518775;;15.563
518800;;13.9794
518825;;15.563
518850;;15.563
518875;;15.563
518900;;15.563
518925;;15.563
518950;;15.563
518975;;15.563
519000;;15.563
519025;;15.563
519050;;15.563
519075;;15.563
519100;;15.563
519125;;15.563
519150;;15.563
519175;;15.563
519200;;15.563
519225;;15.563
519250;;16.902
519275;;16.902
519300;;16.902
519325;;16.902
519350;;15.563
519375;;15.563
519400;;15.563
519425;;15.563
519450;;15.563
519475;;15.563
519500;;15.563
519525;;15.563
519550;;15.563
519575;;15.563
519600;;15.563
519625;;15.563
519650;;15.563
519675;;15.563
519700;;15.563
519725;;18.0618
519750;;15.563
519775;;20
519800;;15.563
519825;;20
519850;;15.563
519875;;19.0849
519900;;16.902
519925;;16.902
519950;;16.902
519975;;16.902
520000;;16.902
520025;;16.902
520050;;16.902
520075;;16.902
520100;;15.563
520125;;15.563
520150;;16.902
520175;;19.0849
520200;;15.563
520225;;19.0849
520250;;15.563
520275;;19.0849
520300;;15.563
520325;;18.0618
520350;;15.563
520375;;15.563
520400;;16.902
520425;;15.563
520450;;15.563
520475;;15.563
520500;;15.563
520525;;15.563
520550;;16.902
520575;;15.563
520600;;15.563
520625;;15.563
520650;;15.563
520675;;15.563
520700;;15.563
520725;;15.563
520750;;16.902
520775;;15.563
520800;;15.563
520825;;15.563
520850;;15.563
520875;;16.902
520900;;16.902
520925;;16.902
520950;;15.563
520975;;15.563
521000;;15.563
521025;;15.563
521050;;16.902
521075;;15.563
521100;;15.563
521125;;15.563
521150;;16.902
521175;;15.563
521200;;15.563
521225;;15.563
521250;;15.563
521275;;15.563
521300;;15.563
521325;;15.563
521350;;15.563
521375;;15.563
521400;;15.563
521425;;15.563
521450;;15.563
521475;;15.563
521500;;15.563
521525;;16.902
521550;;15.563
521575;;15.563
521600;;15.563
521625;;15.563
521650;;15.563
521675;;15.563
521700;;15.563
521725;;15.563
521750;;15.563
521775;;15.563
521800;;15.563
521825;;15.563
521850;;15.563
521875;;15.563
521900;;15.563
521925;;16.902
521950;;16.902
521975;;15.563
522000;;15.563
522025;;15.563
522050;;15.563
522075;;16.902
522100;;16.902
522125;;15.563
522150;;16.902
522175;;16.902
522200;;18.0618
522225;;16.902
522250;;16.902
522275;;16.902
522300;;16.902
522325;;16.902
522350;;16.902
522375;;20
522400;;16.902
522425;;20.8279
522450;;15.563
522475;;20.8279
522500;;15.563
522525;;16.902
522550;;15.563
522575;;16.902
522600;;15.563
522625;;15.563
522650;;15.563
522675;;15.563
522700;;16.902
522725;;16.902
522750;;15.563
522775;;16.902
522800;;15.563
522825;;16.902
522850;;15.563
522875;;15.563
522900;;15.563
522925;;15.563
522950;;16.902
522975;;15.563
523000;;15.563
523025;;15.563
523050;;15.563
523075;;15.563
523100;;15.563
523125;;15.563
523150;;15.563
523175;;15.563
523200;;15.563
523225;;15.563
523250;;15.563
523275;;15.563
523300;;15.563
523325;;15.563
523350;;15.563
523375;;15.563
523400;;15.563
523425;;15.563
523450;;15.563
523475;;15.563
523500;;15.563
523525;;15.563
523550;;15.563
523575;;15.563
523600;;15.563
523625;;15.563
523650;;15.563
523675;;15.563
523700;;15.563
523725;;15.563
523750;;15.563
523775;;15.563
523800;;15.563
523825;;15.563
523850;;15.563
523875;;15.563
523900;;15.563
523925;;15.563
523950;;15.563
523975;;15.563
524000;;15.563
524025;;15.563
524050;;15.563
524075;;15.563
524100;;13.9794
524125;;15.563
524150;;15.563
524175;;15.563
524200;;15.563
524225;;15.563
524250;;15.563
524275;;15.563
524300;;15.563
524325;;15.563
524350;;15.563
524375;;15.563
524400;;15.563
524425;;15.563
524450;;15.563
524475;;15.563
524500;;15.563
524525;;15.563
524550;;15.563
524575;;15.563
524600;;15.563
524625;;15.563
524650;;13.9794
524675;;15.563
524700;;15.563
524725;;13.9794
524750;;15.563
524775;;13.9794
524800;;15.563
524825;;15.563
524850;;15.563
524875;;15.563
524900;;15.563
524925;;15.563
524950;;15.563
524975;;15.563
525000;;15.563
525025;;15.563
525050;;15.563
525075;;15.563
525100;;15.563
525125;;15.563
525150;;15.563
525175;;15.563
525200;;15.563
525225;;15.563
525250;;13.9794
525275;;15.563
525300;;15.563
525325;;13.9794
525350;;13.9794
525375;;13.9794
525400;;13.9794
525425;;13.9794
525450;;13.9794
525475;;13.9794
525500;;13.9794
525525;;13.9794
525550;;13.9794
525575;;13.9794
525600;;13.9794
525625;;15.563
525650;;15.563
525675;;18.0618
525700;;15.563
525725;;13.9794
525750;;13.9794
525775;;15.563
525800;;15.563
525825;;13.9794
525850;;13.9794
525875;;15.563
525900;;15.563
525925;;13.9794
525950;;13.9794
525975;;15.563
526000;;13.9794
526025;;15.563
526050;;13.9794
526075;;16.902
526100;;13.9794
526125;;16.902
526150;;13.9794
526175;;13.9794
526200;;12.0412
526225;;12.0412
526250;;12.0412
526275;;12.0412
526300;;13.9794
526325;;12.0412
526350;;12.0412
526375;;12.0412
526400;;12.0412
526425;;12.0412
526450;;12.0412
526475;;12.0412
526500;;12.0412
526525;;12.0412
526550;;12.0412
526575;;12.0412
526600;;12.0412
526625;;12.0412
526650;;12.0412
526675;;12.0412
526700;;12.0412
526725;;12.0412
526750;;12.0412
526775;;12.0412
526800;;12.0412
526825;;12.0412
526850;;12.0412
526875;;12.0412
526900;;12.0412
526925;;12.0412
526950;;12.0412
526975;;12.0412
527000;;12.0412
527025;;12.0412
527050;;12.0412
527075;;12.0412
527100;;12.0412
527125;;12.0412
527150;;12.0412
527175;;12.0412
527200;;12.0412
527225;;12.0412
527250;;12.0412
527275;;12.0412
527300;;12.0412
527325;;12.0412
527350;;12.0412
527375;;9.54243
527400;;9.54243
527425;;12.0412
527450;;12.0412
527475;;9.54243
527500;;9.54243
527525;;9.54243
527550;;9.54243
527575;;9.54243
527600;;9.54243
527625;;9.54243
527650;;9.54243
527675;;12.0412
527700;;9.54243
527725;;12.0412
527750;;9.54243
527775;;9.54243
527800;;9.54243
527825;;12.0412
527850;;12.0412
527875;;12.0412
527900;;12.0412
527925;;12.0412
527950;;13.9794
527975;;13.9794
528000;;13.9794
528025;;13.9794
528050;;13.9794
528075;;15.563
528100;;12.0412
528125;;9.54243
528150;;9.54243
528175;;9.54243
528200;;9.54243
528225;;9.54243
528250;;9.54243
528275;;9.54243
528300;;9.54243
528325;;13.9794
528350;;13.9794
528375;;12.0412
528400;;12.0412
528425;;15.563
528450;;12.0412
528475;;12.0412
528500;;9.54243
528525;;9.54243
528550;;12.0412
528575;;6.0206
528600;;9.54243
528625;;6.0206
528650;;6.0206
528675;;6.0206
528700;;6.0206
528725;;6.0206
528750;;6.0206
528775;;6.0206
528800;;6.0206
528825;;6.0206
528850;;6.0206
528875;;6.0206
528900;;6.0206
528925;;6.0206
528950;;6.0206
528975;;6.0206
529000;;6.0206
529025;;6.0206
529050;;6.0206
529075;;6.0206
529100;;6.0206
529125;;0
529150;;0
529175;;0
529200;;0
529225;;0
529250;;0
529275;;0
529300;;0
529325;;0
529350;;0
529375;;0
529400;;0
529425;;0
529450;;0
529475;;0
529500;;0
529525;;0
529550;;0
529575;;0
529600;;0
529625;;0
529650;;0
529675;;0
529700;;0
529725;;0
529750;;0
529775;;0
529800;;0
529825;;0
529850;;0
529875;;0
529900;;0
529925;;0
529950;;6.0206
529975;;6.0206
530000;;0
530025;;6.0206
530050;;6.0206
530075;;6.0206
530100;;6.0206
530125;;0
530150;;6.0206
530175;;6.0206
530200;;6.0206
530225;;6.0206
530250;;6.0206
530275;;6.0206
530300;;6.0206
530325;;6.0206
530350;;6.0206
530375;;6.0206
530400;;6.0206
530425;;6.0206
530450;;6.0206
530475;;6.0206
530500;;6.0206
530525;;6.0206
530550;;6.0206
530575;;6.0206
530600;;6.0206
530625;;6.0206
530650;;6.0206
530675;;9.54243
530700;;6.0206
530725;;9.54243
530750;;6.0206
530775;;6.0206
530800;;6.0206
530825;;6.0206
530850;;6.0206
530875;;6.0206
530900;;6.0206
530925;;6.0206
530950;;6.0206
530975;;6.0206
531000;;9.54243
531025;;6.0206
531050;;9.54243
531075;;9.54243
531100;;9.54243
531125;;12.0412
531150;;12.0412
531175;;12.0412
531200;;12.0412
531225;;13.9794
531250;;12.0412
531275;;12.0412
531300;;12.0412
531325;;12.0412
531350;;12.0412
531375;;12.0412
531400;;12.0412
531425;;9.54243
531450;;6.0206
531475;;9.54243
531500;;9.54243
531525;;9.54243
531550;;9.54243
531575;;9.54243
531600;;9.54243
531625;;9.54243
531650;;9.54243
531675;;9.54243
531700;;9.54243
531725;;9.54243
531750;;9.54243
531775;;9.54243
531800;;9.54243
531825;;9.54243
531850;;9.54243
531875;;9.54243
531900;;9.54243
531925;;9.54243
531950;;9.54243
531975;;9.54243
532000;;9.54243
532025;;9.54243
532050;;9.54243
532075;;9.54243
532100;;9.54243
532125;;9.54243
532150;;9.54243
532175;;9.54243
532200;;9.54243
532225;;9.54243
532250;;9.54243
532275;;9.54243
532300;;9.54243
532325;;9.54243
532350;;9.54243
532375;;9.54243
532400;;9.54243
532425;;9.54243
532450;;9.54243
532475;;9.54243
532500;;9.54243
532525;;9.54243
532550;;9.54243
532575;;9.54243
532600;;9.54243
532625;;9.54243
532650;;9.54243
532675;;9.54243
532700;;12.0412
532725;;9.54243
532750;;9.54243
532775;;9.54243
532800;;9.54243
532825;;9.54243
532850;;12.0412
532875;;12.0412
532900;;12.0412
532925;;9.54243
532950;;9.54243
532975;;9.54243
533000;;9.54243
533025;;12.0412
533050;;12.0412
533075;;12.0412
533100;;9.54243
533125;;12.0412
533150;;12.0412
533175;;12.0412
533200;;12.0412
533225;;12.0412
533250;;15.563
533275;;16.902
533300;;16.902
533325;;18.0618
533350;;18.0618
533375;;18.0618
533400;;16.902
533425;;15.563
533450;;12.0412
533475;;12.0412
533500;;12.0412
533525;;12.0412
533550;;12.0412
533575;;12.0412
533600;;12.0412
533625;;12.0412
533650;;12.0412
533675;;13.9794
533700;;12.0412
533725;;12.0412
533750;;12.0412
533775;;12.0412
533800;;12.0412
533825;;12.0412
533850;;12.0412
533875;;12.0412
533900;;12.0412
533925;;12.0412
533950;;13.9794
533975;;12.0412
534000;;12.0412
534025;;12.0412
534050;;15.563
534075;;12.0412
534100;;16.902
534125;;12.0412
534150;;12.0412
534175;;12.0412
534200;;12.0412
534225;;12.0412
534250;;12.0412
534275;;12.0412
534300;;12.0412
534325;;12.0412
534350;;13.9794
534375;;12.0412
534400;;12.0412
534425;;15.563
534450;;12.0412
534475;;13.9794
534500;;12.0412
534525;;15.563
534550;;12.0412
534575;;12.0412
534600;;13.9794
534625;;12.0412
534650;;12.0412
534675;;12.0412
534700;;12.0412
534725;;12.0412
534750;;12.0412
534775;;12.0412
534800;;12.0412
534825;;12.0412
534850;;12.0412
534875;;12.0412
534900;;12.0412
534925;;12.0412
534950;;12.0412
534975;;12.0412
535000;;12.0412
535025;;12.0412
535050;;13.9794
535075;;12.0412
535100;;12.0412
535125;;12.0412
535150;;12.0412
535175;;12.0412
535200;;12.0412
535225;;12.0412
535250;;12.0412
535275;;12.0412
535300;;12.0412
535325;;12.0412
535350;;12.0412
535375;;12.0412
535400;;12.0412
535425;;12.0412
535450;;12.0412
535475;;12.0412
535500;;12.0412
535525;;12.0412
535550;;12.0412
535575;;12.0412
535600;;12.0412
535625;;12.0412
535650;;12.0412
535675;;12.0412
535700;;12.0412
535725;;12.0412
535750;;12.0412
535775;;12.0412
535800;;12.0412
535825;;12.0412
535850;;12.0412
535875;;12.0412
535900;;12.0412
535925;;12.0412
535950;;12.0412
535975;;12.0412
536000;;12.0412
536025;;12.0412
536050;;12.0412
536075;;12.0412
536100;;12.0412
536125;;12.0412
536150;;12.0412
536175;;12.0412
536200;;12.0412
536225;;12.0412
536250;;12.0412
536275;;12.0412
536300;;12.0412
536325;;12.0412
536350;;12.0412
536375;;12.0412
536400;;12.0412
536425;;12.0412
536450;;12.0412
536475;;12.0412
536500;;13.9794
536525;;12.0412
536550;;15.563
536575;;12.0412
536600;;12.0412
536625;;12.0412
536650;;12.0412
536675;;12.0412
536700;;12.0412
536725;;12.0412
536750;;12.0412
536775;;12.0412
536800;;12.0412
536825;;12.0412
536850;;12.0412
536875;;12.0412
536900;;12.0412
536925;;16.902
536950;;12.0412
536975;;15.563
537000;;12.0412
537025;;12.0412
537050;;12.0412
537075;;12.0412
537100;;12.0412
537125;;12.0412
537150;;12.0412
537175;;12.0412
537200;;12.0412
537225;;12.0412
537250;;12.0412
537275;;12.0412
537300;;15.563
537325;;12.0412
537350;;12.0412
537375;;12.0412
537400;;12.0412
537425;;12.0412
537450;;12.0412
537475;;12.0412
537500;;12.0412
537525;;12.0412
537550;;12.0412
537575;;12.0412
537600;;12.0412
537625;;12.0412
537650;;12.0412
537675;;12.0412
537700;;12.0412
537725;;15.563
537750;;12.0412
537775;;12.0412
537800;;12.0412
537825;;12.0412
537850;;12.0412
537875;;12.0412
537900;;12.0412
537925;;12.0412
537950;;12.0412
537975;;12.0412
538000;;12.0412
538025;;12.0412
538050;;12.0412
538075;;12.0412
538100;;12.0412
538125;;12.0412
538150;;12.0412
538175;;12.0412
538200;;12.0412
538225;;12.0412
538250;;12.0412
538275;;12.0412
538300;;12.0412
538325;;12.0412
538350;;12.0412
538375;;12.0412
538400;;12.0412
538425;;12.0412
538450;;12.0412
538475;;12.0412
538500;;12.0412
538525;;12.0412
538550;;12.0412
538575;;12.0412
538600;;12.0412
538625;;12.0412
538650;;12.0412
538675;;12.0412
538700;;12.0412
538725;;12.0412
538750;;12.0412
538775;;12.0412
538800;;12.0412
538825;;12.0412
538850;;12.0412
538875;;12.0412
538900;;12.0412
538925;;12.0412
538950;;12.0412
538975;;12.0412
539000;;12.0412
539025;;12.0412
539050;;12.0412
539075;;12.0412
539100;;12.0412
539125;;12.0412
539150;;12.0412
539175;;12.0412
539200;;12.0412
539225;;12.0412
539250;;12.0412
539275;;12.0412
539300;;12.0412
539325;;12.0412
539350;;12.0412
539375;;12.0412
539400;;12.0412
539425;;15.563
539450;;12.0412
539475;;15.563
539500;;12.0412
539525;;12.0412
539550;;12.0412
539575;;12.0412
539600;;12.0412
539625;;12.0412
539650;;13.9794
539675;;13.9794
539700;;15.563
539725;;15.563
539750;;15.563
539775;;12.0412
539800;;13.9794
539825;;12.0412
539850;;12.0412
539875;;12.0412
539900;;12.0412
539925;;12.0412
539950;;12.0412
539975;;12.0412
540000;;12.0412
540025;;12.0412
540050;;12.0412
540075;;15.563
540100;;12.0412
540125;;12.0412
540150;;12.0412
540175;;12.0412
540200;;12.0412
540225;;12.0412
540250;;12.0412
540275;;12.0412
540300;;12.0412
540325;;12.0412
540350;;12.0412
540375;;12.0412
540400;;12.0412
540425;;12.0412
540450;;12.0412
540475;;12.0412
540500;;9.54243
540525;;9.54243
540550;;9.54243
540575;;12.0412
540600;;9.54243
540625;;12.0412
540650;;12.0412
540675;;12.0412
540700;;12.0412
540725;;12.0412
540750;;9.54243
540775;;12.0412
540800;;9.54243
540825;;9.54243
540850;;9.54243
540875;;9.54243
540900;;12.0412
540925;;12.0412
540950;;12.0412
540975;;9.54243
541000;;12.0412
541025;;9.54243
541050;;12.0412
541075;;9.54243
541100;;9.54243
541125;;9.54243
541150;;9.54243
541175;;12.0412
541200;;12.0412
541225;;9.54243
541250;;9.54243
541275;;12.0412
541300;;9.54243
541325;;9.54243
541350;;9.54243
541375;;9.54243
541400;;9.54243
541425;;9.54243
541450;;9.54243
541475;;9.54243
541500;;9.54243
541525;;12.0412
541550;;9.54243
541575;;9.54243
541600;;12.0412
541625;;9.54243
541650;;9.54243
541675;;9.54243
541700;;12.0412
541725;;9.54243
541750;;9.54243
541775;;9.54243
541800;;9.54243
541825;;9.54243
541850;;9.54243
541875;;9.54243
541900;;9.54243
541925;;9.54243
541950;;9.54243
541975;;9.54243
542000;;9.54243
542025;;9.54243
542050;;9.54243
542075;;9.54243
542100;;9.54243
542125;;9.54243
542150;;9.54243
542175;;9.54243
542200;;12.0412
542225;;12.0412
542250;;12.0412
542275;;9.54243
542300;;9.54243
542325;;12.0412
542350;;12.0412
542375;;12.0412
542400;;9.54243
542425;;9.54243
542450;;12.0412
542475;;9.54243
542500;;12.0412
542525;;12.0412
542550;;12.0412
542575;;12.0412
542600;;12.0412
542625;;12.0412
542650;;12.0412
542675;;9.54243
542700;;12.0412
542725;;12.0412
542750;;12.0412
542775;;9.54243
542800;;12.0412
542825;;12.0412
542850;;12.0412
542875;;12.0412
542900;;12.0412
542925;;12.0412
542950;;12.0412
542975;;13.9794
543000;;12.0412
543025;;12.0412
543050;;12.0412
543075;;12.0412
543100;;12.0412
543125;;12.0412
543150;;12.0412
543175;;12.0412
543200;;12.0412
543225;;12.0412
543250;;12.0412
543275;;12.0412
543300;;12.0412
543325;;12.0412
543350;;12.0412
543375;;12.0412
543400;;12.0412
543425;;15.563
543450;;12.0412
543475;;12.0412
543500;;12.0412
543525;;12.0412
543550;;12.0412
543575;;12.0412
543600;;12.0412
543625;;12.0412
543650;;12.0412
543675;;12.0412
543700;;12.0412
543725;;12.0412
543750;;12.0412
543775;;12.0412
543800;;12.0412
543825;;12.0412
543850;;12.0412
543875;;15.563
543900;;12.0412
543925;;12.0412
543950;;12.0412
543975;;12.0412
544000;;13.9794
544025;;12.0412
544050;;13.9794
544075;;12.0412
544100;;13.9794
544125;;12.0412
544150;;12.0412
544175;;12.0412
544200;;12.0412
544225;;12.0412
544250;;12.0412
544275;;12.0412
544300;;13.9794
544325;;12.0412
544350;;13.9794
544375;;12.0412
544400;;12.0412
544425;;12.0412
544450;;12.0412
544475;;13.9794
544500;;12.0412
544525;;13.9794
544550;;13.9794
544575;;12.0412
544600;;13.9794
544625;;13.9794
544650;;13.9794
544675;;15.563
544700;;15.563
544725;;15.563
544750;;15.563
544775;;15.563
544800;;15.563
544825;;13.9794
544850;;13.9794
544875;;13.9794
544900;;13.9794
544925;;15.563
544950;;13.9794
544975;;15.563
545000;;13.9794
545025;;13.9794
545050;;15.563
545075;;15.563
545100;;15.563
545125;;15.563
545150;;15.563
545175;;19.0849
545200;;15.563
545225;;18.0618
545250;;15.563
545275;;15.563
545300;;15.563
545325;;15.563
545350;;15.563
545375;;15.563
545400;;16.902
545425;;15.563
545450;;15.563
545475;;15.563
545500;;15.563
545525;;15.563
545550;;15.563
545575;;16.902
545600;;15.563
545625;;20
545650;;15.563
545675;;15.563
545700;;15.563
545725;;15.563
545750;;15.563
545775;;15.563
545800;;15.563
545825;;15.563
545850;;16.902
545875;;15.563
545900;;15.563
545925;;15.563
545950;;15.563
545975;;15.563
546000;;15.563
546025;;15.563
546050;;16.902
546075;;15.563
546100;;15.563
546125;;15.563
546150;;15.563
546175;;16.902
546200;;15.563
546225;;15.563
546250;;16.902
546275;;16.902
546300;;18.0618
546325;;15.563
546350;;15.563
546375;;15.563
546400;;16.902
546425;;16.902
546450;;15.563
546475;;15.563
546500;;15.563
546525;;15.563
546550;;15.563
546575;;15.563
546600;;15.563
546625;;15.563
546650;;15.563
546675;;15.563
546700;;15.563
546725;;15.563
546750;;18.0618
546775;;19.0849
546800;;19.0849
546825;;19.0849
546850;;19.0849
546875;;20
546900;;20
546925;;18.0618
546950;;15.563
546975;;16.902
547000;;15.563
547025;;16.902
547050;;15.563
547075;;15.563
547100;;15.563
547125;;15.563
547150;;15.563
547175;;15.563
547200;;15.563
547225;;15.563
547250;;16.902
547275;;15.563
547300;;15.563
547325;;15.563
547350;;16.902
547375;;16.902
547400;;15.563
547425;;16.902
547450;;15.563
547475;;16.902
547500;;15.563
547525;;16.902
547550;;15.563
547575;;16.902
547600;;16.902
547625;;16.902
547650;;16.902
547675;;15.563
547700;;15.563
547725;;15.563
547750;;16.902
547775;;16.902
547800;;16.902
547825;;16.902
547850;;16.902
547875;;16.902
547900;;16.902
547925;;16.902
547950;;18.0618
547975;;18.0618
548000;;16.902
548025;;16.902
548050;;19.0849
548075;;16.902
548100;;16.902
548125;;16.902
548150;;16.902
548175;;16.902
548200;;16.902
548225;;18.0618
548250;;16.902
548275;;16.902
548300;;16.902
548325;;18.0618
548350;;18.0618
548375;;16.902
548400;;18.0618
548425;;18.0618
548450;;18.0618
548475;;18.0618
548500;;16.902
548525;;16.902
548550;;18.0618
548575;;16.902
548600;;18.0618
548625;;20.8279
548650;;16.902
548675;;16.902
548700;;18.0618
548725;;16.902
548750;;16.902
548775;;18.0618
548800;;20.8279
548825;;16.902
548850;;16.902
548875;;18.0618
548900;;19.0849
548925;;18.0618
548950;;19.0849
548975;;19.0849
549000;;18.0618
549025;;18.0618
549050;;18.0618
549075;;18.0618
549100;;18.0618
549125;;18.0618
549150;;18.0618
549175;;16.902
549200;;18.0618
549225;;16.902
549250;;16.902
549275;;18.0618
