501.04999999999995,-120
501.05,-54
501.075,-54
501.09999999999997,-120
501.1,-54
501.125,-53
501.15,-53
501.17499999999995,-120
501.175,-53
501.2,-53
501.22499999999997,-120
501.225,-53
501.25,-53
501.275,-53
501.29999999999995,-120
501.3,-53
501.325,-53
501.34999999999997,-120
501.35,-53
501.375,-53
501.4,-53
501.42499999999995,-120
501.425,-53
501.45,-53
501.47499999999997,-120
501.475,-54
501.5,-54
501.525,-54
501.54999999999995,-120
501.55,-54
501.575,-54
501.59999999999997,-120
501.6,-54
501.625,-54
501.65,-54
501.67499999999995,-120
501.675,-54
501.7,-54
501.72499999999997,-120
501.725,-54
501.75,-55
501.775,-55
501.79999999999995,-120
501.8,-55
501.825,-56
501.84999999999997,-120
501.85,-56
501.875,-56
501.9,-56
501.92499999999995,-120
501.925,-57
501.95,-57
501.97499999999997,-120
501.975,-57
502,-57
502.025,-57
502.04999999999995,-120
502.05,-57
502.075,-58
502.09999999999997,-120
502.1,-57
502.125,-58
502.15,-57
502.17499999999995,-120
502.175,-58
502.2,-58
502.22499999999997,-120
502.225,-58
502.25,-58
502.275,-58
502.29999999999995,-120
502.3,-58
502.325,-59
502.34999999999997,-120
502.35,-59
502.375,-58
502.4,-58
502.42499999999995,-120
502.425,-58
502.45,-58
502.47499999999997,-120
502.475,-57
502.5,-57
502.525,-57
502.54999999999995,-120
502.55,-57
502.575,-57
502.59999999999997,-120
502.6,-57
502.625,-56
502.65,-56
502.67499999999995,-120
502.675,-56
502.7,-56
502.72499999999997,-120
502.725,-55
502.75,-55
502.775,-55
502.79999999999995,-120
502.8,-55
502.825,-54
502.84999999999997,-120
502.85,-54
502.875,-54
502.9,-54
502.92499999999995,-120
502.925,-54
502.95,-54
502.97499999999997,-120
502.975,-54
503,-54
503.025,-53
503.04999999999995,-120
503.05,-53
503.075,-53
503.09999999999997,-120
503.1,-53
503.125,-53
503.15,-53
503.17499999999995,-120
503.175,-53
503.2,-53
503.22499999999997,-120
503.225,-53
503.25,-53
503.275,-52
503.29999999999995,-120
503.3,-53
503.325,-53
503.34999999999997,-120
503.35,-53
503.375,-53
503.4,-53
503.42499999999995,-120
503.425,-53
503.45,-53
503.47499999999997,-120
503.475,-54
503.5,-54
503.525,-54
503.54999999999995,-120
503.55,-54
503.575,-54
503.59999999999997,-120
503.6,-54
503.625,-54
503.65,-54
503.67499999999995,-120
503.675,-54
503.7,-54
503.72499999999997,-120
503.725,-54
503.75,-54
503.775,-54
503.79999999999995,-120
503.8,-54
503.825,-54
503.84999999999997,-120
503.85,-54
503.875,-54
503.9,-54
503.92499999999995,-120
503.925,-54
503.95,-54
503.97499999999997,-120
503.975,-54
504,-54
504.025,-54
504.04999999999995,-120
504.05,-54
504.075,-54
504.09999999999997,-120
504.1,-54
504.125,-54
504.15,-54
504.17499999999995,-120
504.175,-54
504.2,-54
504.22499999999997,-120
504.225,-54
504.25,-54
504.275,-54
504.29999999999995,-120
504.3,-54
504.325,-54
504.34999999999997,-120
504.35,-54
504.375,-54
504.4,-54
504.42499999999995,-120
504.425,-54
504.45,-54
504.47499999999997,-120
504.475,-54
504.5,-54
504.525,-54
504.54999999999995,-120
504.55,-54
504.575,-54
504.59999999999997,-120
504.6,-54
504.625,-55
504.65,-55
504.67499999999995,-120
504.675,-55
504.7,-55
504.72499999999997,-120
504.725,-55
504.75,-55
504.775,-55
504.79999999999995,-120
504.8,-56
504.825,-56
504.84999999999997,-120
504.85,-56
504.875,-57
504.9,-56
504.92499999999995,-120
504.925,-57
504.95,-57
504.97499999999997,-120
504.975,-57
505,-58
505.025,-58
505.04999999999995,-120
505.05,-58
505.075,-59
505.09999999999997,-120
505.1,-59
505.125,-60
505.15,-60
505.17499999999995,-120
505.175,-61
505.2,-60
505.22499999999997,-120
505.225,-61
505.25,-61
505.275,-60
505.29999999999995,-120
505.3,-61
505.325,-61
505.34999999999997,-120
505.35,-61
505.375,-61
505.4,-61
505.42499999999995,-120
505.425,-60
505.45,-60
505.47499999999997,-120
505.475,-60
505.5,-59
505.525,-59
505.54999999999995,-120
505.55,-58
505.575,-58
505.59999999999997,-120
505.6,-57
505.625,-57
505.65,-57
505.67499999999995,-120
505.675,-57
505.7,-57
505.72499999999997,-120
505.725,-57
505.75,-57
505.775,-57
505.79999999999995,-120
505.8,-57
505.825,-57
505.84999999999997,-120
505.85,-57
505.875,-57
505.9,-58
505.92499999999995,-120
505.925,-60
505.95,-61
505.97499999999997,-120
505.975,-64
506,-71
506.025,-82
506.04999999999995,-120
506.05,-93
506.075,-94
506.09999999999997,-120
506.1,-97
506.125,-98
506.15,-98
506.17499999999995,-120
506.175,-100
506.2,-100
506.22499999999997,-120
506.225,-99
506.25,-92
506.275,-72
506.29999999999995,-120
506.3,-63
506.325,-60
506.34999999999997,-120
506.35,-58
506.375,-57
506.4,-56
506.42499999999995,-120
506.425,-55
506.45,-55
506.47499999999997,-120
506.475,-55
506.5,-55
506.525,-55
506.54999999999995,-120
506.55,-55
506.575,-55
506.59999999999997,-120
506.6,-55
506.625,-55
506.65,-55
506.67499999999995,-120
506.675,-56
506.7,-55
506.72499999999997,-120
506.725,-55
506.75,-55
506.775,-55
506.79999999999995,-120
506.8,-55
506.825,-55
506.84999999999997,-120
506.85,-54
506.875,-54
506.9,-54
506.92499999999995,-120
506.925,-54
506.95,-53
506.97499999999997,-120
506.975,-53
507,-52
507.025,-52
507.04999999999995,-120
507.05,-52
507.075,-52
507.09999999999997,-120
507.1,-51
507.125,-52
507.15,-51
507.17499999999995,-120
507.175,-51
507.2,-51
507.22499999999997,-120
507.225,-51
507.25,-51
507.275,-51
507.29999999999995,-120
507.3,-51
507.325,-51
507.34999999999997,-120
507.35,-51
507.375,-51
507.4,-51
507.42499999999995,-120
507.425,-51
507.45,-51
507.47499999999997,-120
507.475,-50
507.5,-50
507.525,-50
507.54999999999995,-120
507.55,-50
507.575,-50
507.59999999999997,-120
507.6,-50
507.625,-50
507.65,-50
507.67499999999995,-120
507.675,-50
507.7,-50
507.72499999999997,-120
507.725,-50
507.75,-50
507.775,-50
507.79999999999995,-120
507.8,-50
507.825,-50
507.84999999999997,-120
507.85,-50
507.875,-50
507.9,-50
507.92499999999995,-120
507.925,-50
507.95,-50
507.97499999999997,-120
507.975,-50
508,-51
508.025,-50
508.04999999999995,-120
508.05,-50
508.075,-51
508.09999999999997,-120
508.1,-51
508.125,-51
508.15,-51
508.17499999999995,-120
508.175,-51
508.2,-51
508.22499999999997,-120
508.225,-51
508.25,-50
508.275,-51
508.29999999999995,-120
508.3,-50
508.325,-51
508.34999999999997,-120
508.35,-50
508.375,-50
508.4,-50
508.42499999999995,-120
508.425,-50
508.45,-50
508.47499999999997,-120
508.475,-50
508.5,-50
508.525,-50
508.54999999999995,-120
508.55,-50
508.575,-50
508.59999999999997,-120
508.6,-50
508.625,-50
508.65,-49
508.67499999999995,-120
508.675,-49
508.7,-49
508.72499999999997,-120
508.725,-49
508.75,-49
508.775,-49
508.79999999999995,-120
508.8,-49
508.825,-49
508.84999999999997,-120
508.85,-49
508.875,-49
508.9,-49
508.92499999999995,-120
508.925,-49
508.95,-49
508.97499999999997,-120
508.975,-49
509,-49
509.025,-49
509.04999999999995,-120
509.05,-49
509.075,-49
509.09999999999997,-120
509.1,-49
509.125,-49
509.15,-49
509.17499999999995,-120
509.175,-49
509.2,-49
509.22499999999997,-120
509.225,-49
509.25,-49
509.275,-49
509.29999999999995,-120
509.3,-49
509.325,-49
509.34999999999997,-120
509.35,-49
509.375,-49
509.4,-50
509.42499999999995,-120
509.425,-50
509.45,-50
509.47499999999997,-120
509.475,-50
509.5,-50
509.525,-50
509.54999999999995,-120
509.55,-50
509.575,-50
509.59999999999997,-120
509.6,-51
509.625,-51
509.65,-51
509.67499999999995,-120
509.675,-51
509.7,-50
509.72499999999997,-120
509.725,-51
509.75,-51
509.775,-50
509.79999999999995,-120
509.8,-50
509.825,-51
509.84999999999997,-120
509.85,-51
509.875,-51
509.9,-51
509.92499999999995,-120
509.925,-51
509.95,-51
509.97499999999997,-120
509.975,-51
510,-51
510.025,-51
510.04999999999995,-120
510.05,-51
510.075,-51
510.09999999999997,-120
510.1,-52
510.125,-52
510.15,-52
510.17499999999995,-120
510.175,-52
510.2,-52
510.22499999999997,-120
510.225,-52
510.25,-52
510.275,-52
510.29999999999995,-120
510.3,-52
510.325,-52
510.34999999999997,-120
510.35,-52
510.375,-52
510.4,-52
510.42499999999995,-120
510.425,-52
510.45,-52
510.47499999999997,-120
510.475,-51
510.5,-51
510.525,-51
510.54999999999995,-120
510.55,-51
510.575,-51
510.59999999999997,-120
510.6,-51
510.625,-50
510.65,-50
510.67499999999995,-120
510.675,-50
510.7,-50
510.72499999999997,-120
510.725,-50
510.75,-50
510.775,-50
510.79999999999995,-120
510.8,-50
510.825,-50
510.84999999999997,-120
510.85,-50
510.875,-50
510.9,-50
510.92499999999995,-120
510.925,-50
510.95,-49
510.97499999999997,-120
510.975,-49
511,-49
511.025,-49
511.04999999999995,-120
511.05,-50
511.075,-50
511.09999999999997,-120
511.1,-50
511.125,-50
511.15,-50
511.17499999999995,-120
511.175,-50
511.2,-50
511.22499999999997,-120
511.225,-50
511.25,-50
511.275,-50
511.29999999999995,-120
511.3,-50
511.325,-50
511.34999999999997,-120
511.35,-50
511.375,-50
511.4,-50
511.42499999999995,-120
511.425,-50
511.45,-50
511.47499999999997,-120
511.475,-50
511.5,-50
511.525,-49
511.54999999999995,-120
511.55,-50
511.575,-49
511.59999999999997,-120
511.6,-50
511.625,-49
511.65,-49
511.67499999999995,-120
511.675,-49
511.7,-49
511.72499999999997,-120
511.725,-49
511.75,-49
511.775,-49
511.79999999999995,-120
511.8,-49
511.825,-49
511.84999999999997,-120
511.85,-49
511.875,-50
511.9,-51
511.92499999999995,-120
511.925,-52
511.95,-54
511.97499999999997,-120
511.975,-57
512,-64
512.025,-81
512.05,-92
512.0749999999999,-120
512.075,-94
512.1,-95
512.125,-98
512.15,-99
512.175,-100
512.1999999999999,-120
512.2,-101
512.225,-100
512.25,-98
512.275,-78
512.3,-71
512.3249999999999,-120
512.325,-68
512.35,-66
512.375,-63
512.4,-62
512.425,-61
512.4499999999999,-120
512.45,-60
512.475,-60
512.5,-60
512.525,-60
512.55,-59
512.5749999999999,-120
512.575,-59
512.6,-59
512.625,-59
512.65,-58
512.675,-58
512.6999999999999,-120
512.7,-58
512.725,-58
512.75,-58
512.775,-58
512.8,-58
512.8249999999999,-120
512.825,-58
512.85,-58
512.875,-58
512.9,-58
512.925,-58
512.9499999999999,-120
512.95,-58
512.975,-58
513,-58
513.025,-58
513.05,-57
513.0749999999999,-120
513.075,-57
513.1,-57
513.125,-57
513.15,-57
513.175,-57
513.1999999999999,-120
513.2,-57
513.225,-57
513.25,-57
513.275,-57
513.3,-57
513.3249999999999,-120
513.325,-58
513.35,-57
513.375,-57
513.4,-57
513.425,-58
513.4499999999999,-120
513.45,-58
513.475,-58
513.5,-58
513.525,-59
513.55,-59
513.5749999999999,-120
513.575,-60
513.6,-60
513.625,-60
513.65,-60
513.675,-60
513.6999999999999,-120
513.7,-60
513.725,-61
513.75,-61
513.775,-61
513.8,-61
513.8249999999999,-120
513.825,-62
513.85,-62
513.875,-61
513.9,-62
513.925,-62
513.9499999999999,-120
513.95,-61
513.975,-62
514,-62
514.025,-62
514.05,-62
514.0749999999999,-120
514.075,-62
514.1,-62
514.125,-62
514.15,-61
514.175,-62
514.1999999999999,-120
514.2,-62
514.225,-62
514.25,-61
514.275,-61
514.3,-61
514.3249999999999,-120
514.325,-61
514.35,-61
514.375,-61
514.4,-61
514.425,-61
514.4499999999999,-120
514.45,-62
514.475,-63
514.5,-64
514.525,-65
514.55,-66
514.5749999999999,-120
514.575,-66
514.6,-67
514.625,-68
514.65,-68
514.675,-67
514.6999999999999,-120
514.7,-66
514.725,-66
514.75,-65
514.775,-65
514.8,-65
514.8249999999999,-120
514.825,-65
514.85,-65
514.875,-65
514.9,-66
514.925,-66
514.9499999999999,-120
514.95,-66
514.975,-66
515,-66
515.025,-66
515.05,-66
515.0749999999999,-120
515.075,-66
515.1,-66
515.125,-67
515.15,-67
515.175,-66
515.1999999999999,-120
515.2,-66
515.225,-66
515.25,-66
515.275,-67
515.3,-67
515.3249999999999,-120
515.325,-67
515.35,-68
515.375,-68
515.4,-68
515.425,-69
515.4499999999999,-120
515.45,-69
515.475,-69
515.5,-69
515.525,-69
515.55,-69
515.5749999999999,-120
515.575,-69
515.6,-69
515.625,-69
515.65,-69
515.675,-69
515.6999999999999,-120
515.7,-69
515.725,-70
515.75,-70
515.775,-71
515.8,-71
515.8249999999999,-120
515.825,-71
515.85,-71
515.875,-71
515.9,-70
515.925,-69
515.9499999999999,-120
515.95,-69
515.975,-68
516,-67
516.025,-67
516.05,-67
516.0749999999999,-120
516.075,-66
516.1,-66
516.125,-66
516.15,-67
516.175,-67
516.1999999999999,-120
516.2,-68
516.225,-69
516.25,-70
516.275,-71
516.3,-72
516.3249999999999,-120
516.325,-73
516.35,-74
516.375,-74
516.4,-74
516.425,-74
516.4499999999999,-120
516.45,-73
516.475,-73
516.5,-72
516.525,-70
516.55,-69
516.5749999999999,-120
516.575,-69
516.6,-67
516.625,-67
516.65,-66
516.675,-66
516.6999999999999,-120
516.7,-66
516.725,-65
516.75,-65
516.775,-65
516.8,-64
516.8249999999999,-120
516.825,-65
516.85,-64
516.875,-64
516.9,-64
516.925,-64
516.9499999999999,-120
516.95,-65
516.975,-64
517,-65
517.025,-65
517.05,-66
517.0749999999999,-120
517.075,-66
517.1,-67
517.125,-68
517.15,-69
517.175,-70
517.1999999999999,-120
517.2,-69
517.225,-68
517.25,-67
517.275,-67
517.3,-67
517.3249999999999,-120
517.325,-67
517.35,-67
517.375,-67
517.4,-67
517.425,-67
517.4499999999999,-120
517.45,-67
517.475,-67
517.5,-66
517.525,-66
517.55,-66
517.5749999999999,-120
517.575,-66
517.6,-66
517.625,-66
517.65,-66
517.675,-66
517.6999999999999,-120
517.7,-66
517.725,-66
517.75,-66
517.775,-66
517.8,-66
517.8249999999999,-120
517.825,-67
517.85,-67
517.875,-69
517.9,-70
517.925,-72
517.9499999999999,-120
517.95,-74
517.975,-76
518,-84
518.025,-92
518.05,-105
518.0749999999999,-120
518.075,-106
518.1,-106
518.125,-106
518.15,-105
518.175,-104
518.1999999999999,-120
518.2,-99
518.225,-101
518.25,-98
518.275,-83
518.3,-75
518.3249999999999,-120
518.325,-71
518.35,-69
518.375,-67
518.4,-67
518.425,-66
518.4499999999999,-120
518.45,-66
518.475,-65
518.5,-65
518.525,-66
518.55,-65
518.5749999999999,-120
518.575,-66
518.6,-66
518.625,-65
518.65,-65
518.675,-64
518.6999999999999,-120
518.7,-63
518.725,-63
518.75,-63
518.775,-62
518.8,-62
518.8249999999999,-120
518.825,-61
518.85,-61
518.875,-61
518.9,-60
518.925,-60
518.9499999999999,-120
518.95,-60
518.975,-59
519,-59
519.025,-58
519.05,-58
519.0749999999999,-120
519.075,-58
519.1,-58
519.125,-57
519.15,-57
519.175,-57
519.1999999999999,-120
519.2,-56
519.225,-56
519.25,-55
519.275,-55
519.3,-54
519.3249999999999,-120
519.325,-54
519.35,-54
519.375,-54
519.4,-53
519.425,-53
519.4499999999999,-120
519.45,-53
519.475,-53
519.5,-53
519.525,-52
519.55,-52
519.5749999999999,-120
519.575,-52
519.6,-52
519.625,-52
519.65,-52
519.675,-52
519.6999999999999,-120
519.7,-52
519.725,-52
519.75,-51
519.775,-52
519.8,-52
519.8249999999999,-120
519.825,-52
519.85,-52
519.875,-51
519.9,-51
519.925,-51
519.9499999999999,-120
519.95,-51
519.975,-51
520,-51
520.025,-51
520.05,-51
520.0749999999999,-120
520.075,-51
520.1,-51
520.125,-51
520.15,-51
520.175,-51
520.1999999999999,-120
520.2,-51
520.225,-51
520.25,-51
520.275,-51
520.3,-51
520.3249999999999,-120
520.325,-51
520.35,-51
520.375,-51
520.4,-50
520.425,-51
520.4499999999999,-120
520.45,-51
520.475,-51
520.5,-51
520.525,-51
520.55,-51
520.5749999999999,-120
520.575,-51
520.6,-51
520.625,-51
520.65,-51
520.675,-52
520.6999999999999,-120
520.7,-52
520.725,-52
520.75,-52
520.775,-52
520.8,-52
520.8249999999999,-120
520.825,-52
520.85,-52
520.875,-53
520.9,-53
520.925,-53
520.9499999999999,-120
520.95,-53
520.975,-53
521,-54
521.025,-53
521.05,-54
521.0749999999999,-120
521.075,-54
521.1,-54
521.125,-54
521.15,-54
521.175,-54
521.1999999999999,-120
521.2,-55
521.225,-55
521.25,-55
521.275,-55
521.3,-55
521.3249999999999,-120
521.325,-55
521.35,-56
521.375,-56
521.4,-56
521.425,-57
521.4499999999999,-120
521.45,-57
521.475,-57
521.5,-57
521.525,-57
521.55,-58
521.5749999999999,-120
521.575,-58
521.6,-58
521.625,-59
521.65,-59
521.675,-60
521.6999999999999,-120
521.7,-60
521.725,-60
521.75,-61
521.775,-61
521.8,-62
521.8249999999999,-120
521.825,-61
521.85,-62
521.875,-61
521.9,-61
521.925,-61
521.9499999999999,-120
521.95,-61
521.975,-61
522,-61
522.025,-61
522.05,-61
522.0749999999999,-120
522.075,-61
522.1,-61
522.125,-60
522.15,-60
522.175,-60
522.1999999999999,-120
522.2,-60
522.225,-60
522.25,-60
522.275,-60
522.3,-60
522.3249999999999,-120
522.325,-60
522.35,-60
522.375,-60
522.4,-61
522.425,-60
522.4499999999999,-120
522.45,-61
522.475,-61
522.5,-61
522.525,-61
522.55,-61
522.5749999999999,-120
522.575,-60
522.6,-60
522.625,-59
522.65,-59
522.675,-59
522.6999999999999,-120
522.7,-58
522.725,-58
522.75,-58
522.775,-58
522.8,-57
522.8249999999999,-120
522.825,-57
522.85,-57
522.875,-57
522.9,-57
522.925,-57
522.9499999999999,-120
522.95,-56
522.975,-56
523,-56
523.025,-56
523.05,-55
523.0749999999999,-120
523.075,-55
523.1,-55
523.125,-55
523.15,-54
523.175,-54
523.1999999999999,-120
523.2,-55
523.225,-54
523.25,-54
523.275,-54
523.3,-54
523.3249999999999,-120
523.325,-54
523.35,-54
523.375,-54
523.4,-54
523.425,-54
523.4499999999999,-120
523.45,-54
523.475,-54
523.5,-54
523.525,-54
523.55,-54
523.5749999999999,-120
523.575,-54
523.6,-54
523.625,-54
523.65,-54
523.675,-54
523.6999999999999,-120
523.7,-54
523.725,-54
523.75,-54
523.775,-54
523.8,-54
523.8249999999999,-120
523.825,-54
523.85,-54
523.875,-54
523.9,-56
523.925,-57
523.9499999999999,-120
523.95,-59
523.975,-61
524,-70
524.025,-88
524.05,-91
524.0749999999999,-120
524.075,-94
524.1,-96
524.125,-100
524.15,-100
524.175,-101
524.1999999999999,-120
524.2,-104
524.225,-106
524.25,-107
524.275,-108
524.3,-109
524.3249999999999,-120
524.325,-110
524.35,-111
524.375,-111
524.4,-110
524.425,-111
524.4499999999999,-120
524.45,-111
524.475,-110
524.5,-110
524.525,-110
524.55,-110
524.5749999999999,-120
524.575,-110
524.6,-110
524.625,-110
524.65,-109
524.675,-109
524.6999999999999,-120
524.7,-109
524.725,-108
524.75,-109
524.775,-107
524.8,-107
524.8249999999999,-120
524.825,-107
524.85,-105
524.875,-100
524.9,-98
524.925,-95
524.9499999999999,-120
524.95,-94
524.975,-94
525,-94
525.025,-94
525.05,-95
525.0749999999999,-120
525.075,-99
525.1,-104
525.125,-105
525.15,-106
525.175,-106
525.1999999999999,-120
525.2,-107
525.225,-109
525.25,-110
525.275,-109
525.3,-110
525.3249999999999,-120
525.325,-110
525.35,-110
525.375,-110
525.4,-110
525.425,-110
525.4499999999999,-120
525.45,-111
525.475,-110
525.5,-110
525.525,-111
525.55,-111
525.5749999999999,-120
525.575,-111
525.6,-110
525.625,-111
525.65,-111
525.675,-111
525.6999999999999,-120
525.7,-111
525.725,-111
525.75,-111
525.775,-111
525.8,-111
525.8249999999999,-120
525.825,-112
525.85,-111
525.875,-112
525.9,-111
525.925,-111
525.9499999999999,-120
525.95,-111
525.975,-111
526,-111
526.025,-111
526.05,-111
526.0749999999999,-120
526.075,-111
526.1,-112
526.125,-111
526.15,-111
526.175,-111
526.1999999999999,-120
526.2,-111
526.225,-112
526.25,-111
526.275,-112
526.3,-112
526.3249999999999,-120
526.325,-112
526.35,-111
526.375,-111
526.4,-111
526.425,-112
526.4499999999999,-120
526.45,-111
526.475,-112
526.5,-112
526.525,-112
526.55,-111
526.5749999999999,-120
526.575,-112
526.6,-111
526.625,-112
526.65,-111
526.675,-112
526.6999999999999,-120
526.7,-112
526.725,-112
526.75,-112
526.775,-112
526.8,-112
526.8249999999999,-120
526.825,-112
526.85,-111
526.875,-112
526.9,-112
526.925,-111
526.9499999999999,-120
526.95,-112
526.975,-112
527,-112
527.025,-112
527.05,-111
527.0749999999999,-120
527.075,-112
527.1,-112
527.125,-112
527.15,-112
527.175,-112
527.1999999999999,-120
527.2,-112
527.225,-112
527.25,-112
527.275,-112
527.3,-112
527.3249999999999,-120
527.325,-112
527.35,-112
527.375,-112
527.4,-112
527.425,-112
527.4499999999999,-120
527.45,-112
527.475,-112
527.5,-112
527.525,-112
527.55,-112
527.5749999999999,-120
527.575,-112
527.6,-112
527.625,-112
527.65,-112
527.675,-112
527.6999999999999,-120
527.7,-112
527.725,-112
527.75,-112
527.775,-112
527.8,-112
527.8249999999999,-120
527.825,-112
527.85,-112
527.875,-112
527.9,-112
527.925,-111
527.9499999999999,-120
527.95,-111
527.975,-111
528,-110
528.025,-111
528.05,-111
528.0749999999999,-120
528.075,-111
528.1,-111
528.125,-112
528.15,-112
528.175,-112
528.1999999999999,-120
528.2,-112
528.225,-112
528.25,-112
528.275,-112
528.3,-112
528.3249999999999,-120
528.325,-112
528.35,-112
528.375,-112
528.4,-112
528.425,-112
528.4499999999999,-120
528.45,-112
528.475,-112
528.5,-113
528.525,-112
528.55,-112
528.5749999999999,-120
528.575,-113
528.6,-112
528.625,-112
528.65,-112
528.675,-113
528.6999999999999,-120
528.7,-112
528.725,-113
528.75,-112
528.775,-112
528.8,-112
528.8249999999999,-120
528.825,-112
528.85,-112
528.875,-112
528.9,-113
528.925,-112
528.9499999999999,-120
528.95,-112
528.975,-113
529,-112
529.025,-112
529.05,-112
529.0749999999999,-120
529.075,-112
529.1,-112
529.125,-112
529.15,-113
529.175,-113
529.1999999999999,-120
529.2,-112
529.225,-112
529.25,-112
529.275,-112
529.3,-112
529.3249999999999,-120
529.325,-112
529.35,-113
529.375,-112
529.4,-112
529.425,-112
529.4499999999999,-120
529.45,-113
529.475,-112
529.5,-112
529.525,-112
529.55,-112
529.5749999999999,-120
529.575,-112
529.6,-112
529.625,-112
529.65,-112
529.675,-112
529.6999999999999,-120
529.7,-112
529.725,-112
529.75,-112
529.775,-112
529.8,-112
529.8249999999999,-120
529.825,-113
529.85,-112
529.875,-112
529.9,-112
529.925,-111
529.9499999999999,-120
529.95,-110
529.975,-109
530,-110
530.025,-109
530.05,-111
530.0749999999999,-120
530.075,-111
530.1,-112
530.125,-112
530.15,-112
530.175,-112
530.1999999999999,-120
530.2,-112
530.225,-112
530.25,-112
530.275,-112
530.3,-112
530.3249999999999,-120
530.325,-112
530.35,-112
530.375,-112
530.4,-112
530.425,-112
530.4499999999999,-120
530.45,-112
530.475,-112
530.5,-112
530.525,-112
530.55,-112
530.5749999999999,-120
530.575,-112
530.6,-112
530.625,-112
530.65,-112
530.675,-112
530.6999999999999,-120
530.7,-112
530.725,-112
530.75,-112
530.775,-112
530.8,-112
530.8249999999999,-120
530.825,-112
530.85,-112
530.875,-112
530.9,-112
530.925,-112
530.9499999999999,-120
530.95,-112
530.975,-112
531,-112
531.025,-112
531.05,-112
531.0749999999999,-120
531.075,-112
531.1,-112
531.125,-112
531.15,-112
531.175,-112
531.1999999999999,-120
531.2,-112
531.225,-112
531.25,-112
531.275,-112
531.3,-112
531.3249999999999,-120
531.325,-112
531.35,-112
531.375,-112
531.4,-112
531.425,-112
531.4499999999999,-120
531.45,-112
531.475,-112
531.5,-112
531.525,-112
531.55,-112
531.5749999999999,-120
531.575,-112
531.6,-112
531.625,-112
531.65,-112
531.675,-112
531.6999999999999,-120
531.7,-112
531.725,-112
531.75,-112
531.775,-112
531.8,-112
531.8249999999999,-120
531.825,-112
531.85,-112
531.875,-112
531.9,-112
531.925,-112
531.9499999999999,-120
531.95,-112
531.975,-112
532,-112
532.025,-112
532.05,-112
532.0749999999999,-120
532.075,-112
532.1,-112
532.125,-112
532.15,-112
532.175,-112
532.1999999999999,-120
532.2,-112
532.225,-112
532.25,-112
532.275,-112
532.3,-112
532.3249999999999,-120
532.325,-112
532.35,-112
532.375,-112
532.4,-112
532.425,-112
532.4499999999999,-120
532.45,-112
532.475,-112
532.5,-112
532.525,-112
532.55,-112
532.5749999999999,-120
532.575,-112
532.6,-112
532.625,-112
532.65,-112
532.675,-112
532.6999999999999,-120
532.7,-112
532.725,-112
532.75,-112
532.775,-112
532.8,-112
532.8249999999999,-120
532.825,-112
532.85,-112
532.875,-112
532.9,-112
532.925,-112
532.9499999999999,-120
532.95,-112
532.975,-112
533,-112
533.025,-112
533.05,-112
533.0749999999999,-120
533.075,-112
533.1,-112
533.125,-112
533.15,-112
533.175,-111
533.1999999999999,-120
533.2,-112
533.225,-112
533.25,-112
533.275,-112
533.3,-112
533.3249999999999,-120
533.325,-112
533.35,-112
533.375,-112
533.4,-112
533.425,-112
533.4499999999999,-120
533.45,-112
533.475,-112
533.5,-112
533.525,-112
533.55,-112
533.5749999999999,-120
533.575,-112
533.6,-112
533.625,-112
533.65,-111
533.675,-112
533.6999999999999,-120
533.7,-111
533.725,-112
533.75,-112
533.775,-112
533.8,-112
533.8249999999999,-120
533.825,-112
533.85,-112
533.875,-112
533.9,-112
533.925,-112
533.9499999999999,-120
533.95,-112
533.975,-112
534,-112
534.025,-112
534.05,-112
534.0749999999999,-120
534.075,-112
534.1,-112
534.125,-112
534.15,-112
534.175,-112
534.1999999999999,-120
534.2,-112
534.225,-112
534.25,-112
534.275,-112
534.3,-112
534.3249999999999,-120
534.325,-112
534.35,-112
534.375,-112
534.4,-112
534.425,-112
534.4499999999999,-120
534.45,-111
534.475,-111
534.5,-111
534.525,-111
534.55,-111
534.5749999999999,-120
534.575,-112
534.6,-112
534.625,-112
534.65,-112
534.675,-112
534.6999999999999,-120
534.7,-112
534.725,-112
534.75,-112
534.775,-112
534.8,-112
534.8249999999999,-120
534.825,-112
534.85,-112
534.875,-112
534.9,-112
534.925,-112
534.9499999999999,-120
534.95,-112
534.975,-112
535,-111
535.025,-112
535.05,-112
535.0749999999999,-120
535.075,-111
535.1,-112
535.125,-112
535.15,-112
535.175,-112
535.1999999999999,-120
535.2,-112
535.225,-112
535.25,-112
535.275,-112
535.3,-112
535.3249999999999,-120
535.325,-112
535.35,-112
535.375,-112
535.4,-112
535.425,-112
535.4499999999999,-120
535.45,-112
535.475,-111
535.5,-112
535.525,-112
535.55,-112
535.5749999999999,-120
535.575,-112
535.6,-112
535.625,-112
535.65,-112
535.675,-112
535.6999999999999,-120
535.7,-112
535.725,-112
535.75,-112
535.775,-112
535.8,-112
535.8249999999999,-120
535.825,-112
535.85,-112
535.875,-112
535.9,-112
535.925,-112
535.9499999999999,-120
535.95,-112
535.975,-112
536,-112
536.025,-112
536.05,-112
536.0749999999999,-120
536.075,-112
536.1,-112
536.125,-112
536.15,-112
536.175,-111
536.1999999999999,-120
536.2,-110
536.225,-109
536.25,-105
536.275,-90
536.3,-83
536.3249999999999,-120
536.325,-79
536.35,-78
536.375,-77
536.4,-76
536.425,-75
536.4499999999999,-120
536.45,-75
536.475,-76
536.5,-76
536.525,-76
536.55,-76
536.5749999999999,-120
536.575,-76
536.6,-76
