Receiver;SCAN
Date/Time;25-05-2018 01-51-04 PM
RFUnit;dB
Owner;
ScanCity;Moscow
ScanComment;
ScanCountry;Russia
ScanDescription;
ScanInteriorExterior;Indoor with low isolation
ScanLatitude;
ScanLongitude;
ScanName;181109 Moskow
ScanPostalCode;

Frequency Range [kHz];470100;713900;25
Frequency;RF level (%);RF level
526925;;0
526950;;0
526975;;0
527000;;0
527025;;0
527050;;0
527075;;0
527100;;0
527125;;0
527150;;0
527175;;0
527200;;0
527225;;0
527250;;0
527275;;0
527300;;0
527325;;0
527350;;0
527375;;0
527400;;0
527425;;0
527450;;0
527475;;0
527500;;0
527525;;0
527550;;0
527575;;0
527600;;0
527625;;0
527650;;0
527675;;0
527700;;0
527725;;0
527750;;0
527775;;0
527800;;1
527825;;0
527850;;2
527875;;0
527900;;2
527925;;3
527950;;3
527975;;2
528000;;4
528025;;3
528050;;5
528075;;2
528100;;1
528125;;1
528150;;1
528175;;0
528200;;0
528225;;0
528250;;0
528275;;0
528300;;0
528325;;0
528350;;1
528375;;1
528400;;1
528425;;1
528450;;1
528475;;0
528500;;1
528525;;0
528550;;0
528575;;0
528600;;0
528625;;0
528650;;0
528675;;0
528700;;0
528725;;0
528750;;0
528775;;0
528800;;0
528825;;0
528850;;0
528875;;0
528900;;0
528925;;0
528950;;0
528975;;0
529000;;0
529025;;0
529050;;0
529075;;1
529100;;2
529125;;2
529150;;2
529175;;2
529200;;2
529225;;1
529250;;0
529275;;0
529300;;0
529325;;0
529350;;0
529375;;0
529400;;0
529425;;0
529450;;0
529475;;0
529500;;0
529525;;0
529550;;0
529575;;0
529600;;0
529625;;0
529650;;0
529675;;0
529700;;0
529725;;0
529750;;0
529775;;0
529800;;0
529825;;0
529850;;0
529875;;0
529900;;0
529925;;0
529950;;0
529975;;0
530000;;0
530025;;0
530050;;0
530075;;0
530100;;2
530125;;3
530150;;3
530175;;4
530200;;4
530225;;4
530250;;5
530275;;5
530300;;5
530325;;5
530350;;2
530375;;2
530400;;2
530425;;0
530450;;0
530475;;0
530500;;0
530525;;0
530550;;0
530575;;0
530600;;0
530625;;0
530650;;0
530675;;0
530700;;0
530725;;0
530750;;0
530775;;0
530800;;0
530825;;0
530850;;0
530875;;0
530900;;0
530925;;0
530950;;0
530975;;0
531000;;0
531025;;0
531050;;0
531075;;0
531100;;0
531125;;0
531150;;0
531175;;0
531200;;0
531225;;0
531250;;0
531275;;0
531300;;0
531325;;0
531350;;0
531375;;0
531400;;0
531425;;0
531450;;0
531475;;0
531500;;0
531525;;0
531550;;0
531575;;0
531600;;0
531625;;0
531650;;0
531675;;0
531700;;0
531725;;0
531750;;0
531775;;0
531800;;0
531825;;0
531850;;0
531875;;0
531900;;0
531925;;0
531950;;0
531975;;0
532000;;0
532025;;0
532050;;0
532075;;0
532100;;0
532125;;0
532150;;0
532175;;0
532200;;0
532225;;0
532250;;0
532275;;0
532300;;0
532325;;0
532350;;0
532375;;0
532400;;0
532425;;0
532450;;0
532475;;0
532500;;0
532525;;0
532550;;0
532575;;0
532600;;0
532625;;0
532650;;0
532675;;0
532700;;0
532725;;0
532750;;0
532775;;0
532800;;0
532825;;0
532850;;0
532875;;0
532900;;0
532925;;0
532950;;0
532975;;0
533000;;0
533025;;0
533050;;0
533075;;0
533100;;0
533125;;0
533150;;0
533175;;0
533200;;0
533225;;0
533250;;1
533275;;1
533300;;1
533325;;2
533350;;1
533375;;1
533400;;0
533425;;0
533450;;0
533475;;0
533500;;0
533525;;0
533550;;0
533575;;0
533600;;0
533625;;0
533650;;0
533675;;0
533700;;0
533725;;0
533750;;0
533775;;0
533800;;0
533825;;0
533850;;0
533875;;0
533900;;0
533925;;0
533950;;0
533975;;0
534000;;0
534025;;0
534050;;0
534075;;0
534100;;0
534125;;0
534150;;0
534175;;0
534200;;0
534225;;0
534250;;0
534275;;0
534300;;0
534325;;0
534350;;0
534375;;0
534400;;0
534425;;0
534450;;0
534475;;6
534500;;1
534525;;6
534550;;3
534575;;4
534600;;6
534625;;2
534650;;0
534675;;1
534700;;1
534725;;0
534750;;0
534775;;1
534800;;0
534825;;0
534850;;1
534875;;0
534900;;0
534925;;1
534950;;0
534975;;1
535000;;0
535025;;3
535050;;3
535075;;6
535100;;7
535125;;13
535150;;21
535175;;30
535200;;35
535225;;32
535250;;32
535275;;34
535300;;32
535325;;25
535350;;17
535375;;8
535400;;9
535425;;7
535450;;7
535475;;4
535500;;6
535525;;2
535550;;0
535575;;3
535600;;1
535625;;1
535650;;2
535675;;4
535700;;0
535725;;3
535750;;4
535775;;0
535800;;6
535825;;0
535850;;2
535875;;0
535900;;6
535925;;2
535950;;4
535975;;3
536000;;0
536025;;7
536050;;2
536075;;3
536100;;6
536125;;2
536150;;0
536175;;7
536200;;0
536225;;0
536250;;3
536275;;0
536300;;5
536325;;0
536350;;0
536375;;0
536400;;0
536425;;0
536450;;0
536475;;0
536500;;0
536525;;0
536550;;0
536575;;0
536600;;0
536625;;0
536650;;0
536675;;1
536700;;0
536725;;0
536750;;0
536775;;0
536800;;0
536825;;0
536850;;0
536875;;0
536900;;0
536925;;0
536950;;0
536975;;0
537000;;0
537025;;0
537050;;0
537075;;0
537100;;0
537125;;0
537150;;0
537175;;0
537200;;0
537225;;0
537250;;0
537275;;0
537300;;0
537325;;0
537350;;0
537375;;0
537400;;0
537425;;2
537450;;2
537475;;2
537500;;3
537525;;2
537550;;3
537575;;1
537600;;0
537625;;0
537650;;0
537675;;0
537700;;0
537725;;0
537750;;0
537775;;0
537800;;0
537825;;0
537850;;0
537875;;0
537900;;0
537925;;0
537950;;0
537975;;0
538000;;0
538025;;0
538050;;0
538075;;0
538100;;0
538125;;0
538150;;0
538175;;0
538200;;0
538225;;0
538250;;0
538275;;0
538300;;0
538325;;0
538350;;0
538375;;0
538400;;0
538425;;0
538450;;0
538475;;0
538500;;0
538525;;0
538550;;0
538575;;0
538600;;0
538625;;0
538650;;0
538675;;0
538700;;0
538725;;0
538750;;0
538775;;0
538800;;0
538825;;0
538850;;0
538875;;1
538900;;2
538925;;4
538950;;4
538975;;4
539000;;6
539025;;7
539050;;7
539075;;7
539100;;7
539125;;8
539150;;7
539175;;7
539200;;5
539225;;6
539250;;6
539275;;4
539300;;4
539325;;4
539350;;3
539375;;1
539400;;1
539425;;2
539450;;2
539475;;1
539500;;1
539525;;0
539550;;0
539575;;2
539600;;2
539625;;3
539650;;2
539675;;2
539700;;2
539725;;0
539750;;0
539775;;0
539800;;0
539825;;0
539850;;0
539875;;0
539900;;0
539925;;0
539950;;2
539975;;2
540000;;2
540025;;3
540050;;2
540075;;1
540100;;0
540125;;0
540150;;0
540175;;0
540200;;0
540225;;0
540250;;0
540275;;1
540300;;0
540325;;0
540350;;0
540375;;0
540400;;0
540425;;0
540450;;0
540475;;0
540500;;0
540525;;0
540550;;0
540575;;0
540600;;1
540625;;3
540650;;2
540675;;3
540700;;3
540725;;3
540750;;0
540775;;0
540800;;0
540825;;0
540850;;0
540875;;0
540900;;0
540925;;0
540950;;0
540975;;0
541000;;0
541025;;0
541050;;0
541075;;0
541100;;0
541125;;0
541150;;0
541175;;0
541200;;0
541225;;0
541250;;0
541275;;0
541300;;0
541325;;0
541350;;0
541375;;0
541400;;0
541425;;0
541450;;0
541475;;0
541500;;0
541525;;0
541550;;0
541575;;0
541600;;1
541625;;1
541650;;16
541675;;26
541700;;28
541725;;28
541750;;28
541775;;28
541800;;27
541825;;18
541850;;5
541875;;2
541900;;3
541925;;3
541950;;3
541975;;1
542000;;0
542025;;0
542050;;0
542075;;0
542100;;1
542125;;0
542150;;1
542175;;3
542200;;5
542225;;6
542250;;8
542275;;10
542300;;11
542325;;11
542350;;12
542375;;11
542400;;11
542425;;10
542450;;8
542475;;6
542500;;5
542525;;5
542550;;7
542575;;9
542600;;11
542625;;12
542650;;13
542675;;13
542700;;14
542725;;13
542750;;13
542775;;12
542800;;10
542825;;10
542850;;10
542875;;10
542900;;11
542925;;13
542950;;14
542975;;14
543000;;15
543025;;15
543050;;16
543075;;16
543100;;17
543125;;17
543150;;18
543175;;18
543200;;18
543225;;17
543250;;17
543275;;16
543300;;15
543325;;15
543350;;15
543375;;15
543400;;15
543425;;15
543450;;14
543475;;14
543500;;13
543525;;12
543550;;11
543575;;10
543600;;11
543625;;10
543650;;11
543675;;11
543700;;11
543725;;12
543750;;13
543775;;13
543800;;14
543825;;14
543850;;13
543875;;12
543900;;12
543925;;12
543950;;12
543975;;13
544000;;13
544025;;14
544050;;14
544075;;14
544100;;14
544125;;14
544150;;14
544175;;14
544200;;14
544225;;14
544250;;15
544275;;16
544300;;17
544325;;17
544350;;17
544375;;16
544400;;16
544425;;15
544450;;14
544475;;14
544500;;14
544525;;14
544550;;15
544575;;15
544600;;15
544625;;16
544650;;16
544675;;16
544700;;15
544725;;14
544750;;14
544775;;13
544800;;14
544825;;14
544850;;14
544875;;14
544900;;14
544925;;14
544950;;13
544975;;13
545000;;13
545025;;12
545050;;12
545075;;12
545100;;12
545125;;12
545150;;12
545175;;12
545200;;12
545225;;13
545250;;13
545275;;12
545300;;12
545325;;12
545350;;11
545375;;10
545400;;9
545425;;9
545450;;10
545475;;12
545500;;13
545525;;14
545550;;15
545575;;15
545600;;15
545625;;16
545650;;16
545675;;17
545700;;17
545725;;18
545750;;18
545775;;19
545800;;19
545825;;19
545850;;19
545875;;19
545900;;19
545925;;18
545950;;18
545975;;17
546000;;17
546025;;17
546050;;17
546075;;16
546100;;15
546125;;14
546150;;13
546175;;13
546200;;12
546225;;11
546250;;10
546275;;9
546300;;7
546325;;6
546350;;5
546375;;5
546400;;6
546425;;8
546450;;9
546475;;10
546500;;10
546525;;11
546550;;11
546575;;11
546600;;11
546625;;11
546650;;10
546675;;10
546700;;11
546725;;11
546750;;11
546775;;12
546800;;12
546825;;13
546850;;13
546875;;13
546900;;12
546925;;12
546950;;13
546975;;12
547000;;13
547025;;14
547050;;14
547075;;15
547100;;15
547125;;15
547150;;16
547175;;15
547200;;16
547225;;16
547250;;16
547275;;16
547300;;16
547325;;15
547350;;15
547375;;15
547400;;15
547425;;15
547450;;15
547475;;15
547500;;15
547525;;14
547550;;14
547575;;14
547600;;14
547625;;15
547650;;15
547675;;15
547700;;15
547725;;13
547750;;12
547775;;12
547800;;12
547825;;13
547850;;14
547875;;15
547900;;16
547925;;16
547950;;17
547975;;17
548000;;17
548025;;17
548050;;18
548075;;18
548100;;18
548125;;17
548150;;17
548175;;16
548200;;16
548225;;15
548250;;15
548275;;15
548300;;15
548325;;15
548350;;14
548375;;14
548400;;12
548425;;12
548450;;12
548475;;11
548500;;11
548525;;12
548550;;12
548575;;12
548600;;12
548625;;12
548650;;13
548675;;14
548700;;14
548725;;14
548750;;15
548775;;15
548800;;15
548825;;15
548850;;15
548875;;15
548900;;14
548925;;13
548950;;12
548975;;10
549000;;9
549025;;9
549050;;10
549075;;10
549100;;10
549125;;10
549150;;10
549175;;10
549200;;11
549225;;12
549250;;13
549275;;14
549300;;15
549325;;15
549350;;16
549375;;16
549400;;17
549425;;16
549450;;17
549475;;17
549500;;17
549525;;18
549550;;19
549575;;19
549600;;20
549625;;20
549650;;21
549675;;21
549700;;22
549725;;21
549750;;21
549775;;20
549800;;19
549825;;17
549850;;15
549875;;8
549900;;0
549925;;2
549950;;5
549975;;8
550000;;9
550025;;8
550050;;9
550075;;8
550100;;6
550125;;0
550150;;0
550175;;0
550200;;0
550225;;0
550250;;0
550275;;0
550300;;0
550325;;0
550350;;0
550375;;0
550400;;0
550425;;0
550450;;0
550475;;4
550500;;7
550525;;7
550550;;7
550575;;7
550600;;7
550625;;5
550650;;0
550675;;0
550700;;0
550725;;1
550750;;1
550775;;0
550800;;1
550825;;0
550850;;0
550875;;1
550900;;1
550925;;0
550950;;1
550975;;0
551000;;1
551025;;1
551050;;0
551075;;2
551100;;2
551125;;5
551150;;9
551175;;21
551200;;23
551225;;26
551250;;24
551275;;23
551300;;26
551325;;21
551350;;14
551375;;6
551400;;4
551425;;3
551450;;4
551475;;2
551500;;3
551525;;2
551550;;2
551575;;0
551600;;1
551625;;1
551650;;0
551675;;0
551700;;0
551725;;0
551750;;0
551775;;0
551800;;0
551825;;0
551850;;0
551875;;0
551900;;0
551925;;0
551950;;0
551975;;0
552000;;0
552025;;0
552050;;0
552075;;0
552100;;0
552125;;0
552150;;0
552175;;0
552200;;0
552225;;0
552250;;0
552275;;0
552300;;0
552325;;0
552350;;0
552375;;0
552400;;0
552425;;0
552450;;0
552475;;0
552500;;0
552525;;0
552550;;0
552575;;0
552600;;0
552625;;0
552650;;0
552675;;0
552700;;0
552725;;0
552750;;0
552775;;0
552800;;0
552825;;0
552850;;0
552875;;0
552900;;0
552925;;0
552950;;0
552975;;0
553000;;0
553025;;0
553050;;0
553075;;0
553100;;0
553125;;0
553150;;1
553175;;1
553200;;1
553225;;1
553250;;1
553275;;0
553300;;0
553325;;0
553350;;0
553375;;0
553400;;0
553425;;0
553450;;0
553475;;0
553500;;0
553525;;0
553550;;0
553575;;0
553600;;0
553625;;0
553650;;0
553675;;0
553700;;0
553725;;0
553750;;0
553775;;0
553800;;0
553825;;0
553850;;0
553875;;0
553900;;0
553925;;0
553950;;0
553975;;0
554000;;0
554025;;0
554050;;0
554075;;0
554100;;1
554125;;1
554150;;1
554175;;2
554200;;1
554225;;0
554250;;0
554275;;0
554300;;0
554325;;0
554350;;0
554375;;0
554400;;0
554425;;0
554450;;0
554475;;0
554500;;0
554525;;0
554550;;0
554575;;0
554600;;0
554625;;0
554650;;0
554675;;0
554700;;0
554725;;0
554750;;0
554775;;0
554800;;0
554825;;0
554850;;0
554875;;0
554900;;0
554925;;0
554950;;0
554975;;0
555000;;0
555025;;0
555050;;0
555075;;0
555100;;0
555125;;0
555150;;0
555175;;0
555200;;0
555225;;0
555250;;0
555275;;0
555300;;0
555325;;0
555350;;0
555375;;0
555400;;0
555425;;0
555450;;0
555475;;0
555500;;0
555525;;0
555550;;0
555575;;0
555600;;0
555625;;0
555650;;0
555675;;0
555700;;0
555725;;0
555750;;0
555775;;0
555800;;0
555825;;0
555850;;0
555875;;0
555900;;0
555925;;0
555950;;0
555975;;0
556000;;0
556025;;0
556050;;0
556075;;0
556100;;0
556125;;0
556150;;0
556175;;0
556200;;0
556225;;0
556250;;0
556275;;0
556300;;0
556325;;0
556350;;0
556375;;0
556400;;0
556425;;0
556450;;0
556475;;1
556500;;0
556525;;0
556550;;1
556575;;4
556600;;7
556625;;6
556650;;5
556675;;8
556700;;8
556725;;9
556750;;9
556775;;9
556800;;9
556825;;8
556850;;8
556875;;5
556900;;5
556925;;3
556950;;4
556975;;2
557000;;2
557025;;4
557050;;2
557075;;0
557100;;0
557125;;0
557150;;0
557175;;0
557200;;0
557225;;0
557250;;0
557275;;0
557300;;0
557325;;0
557350;;0
557375;;0
557400;;0
557425;;0
557450;;0
557475;;0
557500;;0
557525;;0
557550;;0
557575;;0
557600;;0
557625;;0
557650;;2
557675;;12
557700;;15
557725;;15
557750;;16
557775;;15
557800;;14
557825;;12
557850;;8
557875;;0
557900;;0
557925;;0
557950;;0
557975;;0
558000;;0
558025;;0
558050;;0
558075;;0
558100;;0
558125;;0
558150;;0
558175;;0
558200;;0
558225;;0
558250;;0
558275;;0
558300;;1
558325;;0
558350;;2
558375;;0
558400;;1
558425;;0
558450;;0
558475;;0
558500;;0
558525;;0
558550;;0
558575;;0
558600;;0
558625;;0
558650;;0
558675;;0
558700;;0
558725;;0
558750;;0
558775;;0
558800;;0
558825;;0
558850;;0
558875;;0
558900;;0
558925;;0
558950;;0
558975;;0
559000;;0
559025;;0
559050;;1
559075;;1
559100;;1
559125;;1
559150;;1
559175;;0
559200;;0
559225;;0
559250;;0
559275;;0
559300;;0
559325;;0
559350;;0
559375;;0
559400;;0
559425;;0
559450;;0
559475;;0
559500;;0
559525;;0
559550;;0
559575;;0
559600;;0
559625;;0
559650;;0
559675;;0
559700;;0
559725;;0
559750;;0
559775;;0
559800;;0
559825;;0
559850;;0
559875;;0
559900;;0
559925;;0
559950;;0
559975;;0
560000;;0
560025;;0
560050;;0
560075;;0
560100;;0
560125;;0
560150;;0
560175;;0
560200;;0
560225;;0
560250;;0
560275;;0
560300;;0
560325;;0
560350;;0
560375;;0
560400;;0
560425;;0
560450;;0
560475;;0
560500;;0
560525;;0
560550;;0
560575;;0
560600;;0
560625;;0
560650;;0
560675;;0
560700;;0
560725;;0
560750;;0
560775;;0
560800;;0
560825;;0
560850;;0
560875;;0
560900;;0
560925;;0
560950;;0
560975;;0
561000;;0
561025;;0
561050;;0
561075;;0
561100;;0
561125;;0
561150;;0
561175;;0
561200;;0
561225;;0
561250;;0
561275;;0
561300;;0
561325;;0
561350;;0
561375;;0
561400;;0
561425;;0
561450;;0
561475;;0
561500;;0
561525;;0
561550;;0
561575;;0
561600;;0
561625;;0
561650;;0
561675;;0
561700;;0
561725;;0
561750;;0
561775;;0
561800;;0
561825;;0
561850;;0
561875;;0
561900;;0
561925;;0
561950;;0
561975;;0
562000;;0
562025;;0
562050;;0
562075;;0
562100;;0
562125;;0
562150;;0
562175;;0
562200;;0
562225;;0
562250;;0
562275;;0
562300;;0
562325;;0
562350;;0
562375;;0
562400;;0
562425;;0
562450;;0
562475;;3
562500;;5
562525;;5
562550;;5
562575;;4
562600;;2
562625;;0
562650;;0
562675;;0
562700;;0
562725;;0
562750;;0
562775;;0
562800;;0
562825;;0
562850;;0
562875;;0
562900;;0
562925;;0
562950;;0
562975;;0
563000;;0
563025;;0
563050;;0
563075;;0
563100;;0
563125;;0
563150;;0
563175;;0
563200;;0
563225;;0
563250;;0
563275;;0
563300;;0
563325;;0
563350;;0
563375;;0
563400;;0
563425;;0
563450;;0
563475;;0
563500;;0
563525;;0
563550;;0
563575;;0
563600;;0
563625;;0
563650;;0
563675;;0
563700;;0
563725;;0
563750;;0
563775;;0
563800;;0
563825;;0
563850;;0
563875;;0
563900;;0
563925;;0
563950;;0
563975;;0
564000;;0
564025;;0
564050;;0
564075;;0
564100;;0
564125;;0
564150;;1
564175;;0
564200;;0
564225;;0
564250;;0
564275;;0
564300;;0
564325;;0
564350;;0
564375;;0
564400;;4
564425;;8
564450;;9
564475;;8
564500;;8
564525;;9
564550;;7
564575;;0
564600;;0
564625;;0
564650;;0
564675;;0
564700;;0
564725;;0
564750;;0
564775;;0
564800;;0
564825;;0
564850;;0
564875;;0
564900;;0
564925;;0
564950;;0
564975;;0
565000;;0
565025;;0
565050;;0
565075;;0
565100;;2
565125;;0
565150;;0
565175;;1
565200;;3
565225;;2
565250;;3
565275;;2
565300;;3
565325;;2
565350;;0
565375;;0
565400;;0
565425;;0
565450;;0
565475;;0
565500;;0
565525;;0
565550;;0
565575;;1
565600;;1
565625;;1
565650;;3
565675;;2
565700;;1
565725;;2
565750;;1
565775;;1
565800;;1
565825;;0
565850;;0
565875;;0
565900;;0
565925;;0
565950;;0
565975;;0
566000;;0
566025;;0
566050;;0
566075;;0
566100;;0
566125;;0
566150;;0
566175;;0
566200;;0
566225;;0
566250;;0
566275;;0
566300;;0
566325;;0
566350;;0
566375;;0
566400;;0
566425;;0
566450;;0
566475;;0
566500;;0
566525;;0
566550;;0
566575;;0
566600;;0
566625;;0
566650;;0
566675;;0
566700;;0
566725;;0
566750;;0
566775;;0
566800;;0
566825;;0
566850;;0
566875;;0
566900;;0
566925;;0
566950;;0
566975;;0
567000;;0
567025;;0
567050;;1
567075;;3
567100;;4
567125;;6
567150;;20
567175;;29
567200;;30
567225;;31
567250;;30
567275;;31
567300;;29
567325;;21
567350;;8
567375;;4
567400;;4
567425;;1
567450;;1
567475;;0
567500;;0
567525;;0
567550;;0
567575;;0
567600;;0
567625;;0
567650;;0
567675;;0
567700;;0
567725;;0
567750;;0
567775;;0
567800;;0
567825;;0
567850;;0
567875;;0
567900;;0
567925;;0
567950;;0
567975;;0
568000;;0
568025;;0
568050;;0
568075;;0
568100;;0
568125;;0
568150;;0
568175;;0
568200;;0
568225;;0
568250;;0
568275;;0
568300;;0
568325;;0
568350;;0
568375;;0
568400;;0
568425;;0
568450;;0
568475;;0
568500;;0
568525;;0
568550;;0
568575;;0
568600;;0
568625;;0
568650;;0
568675;;0
568700;;0
568725;;0
568750;;0
568775;;0
568800;;0
568825;;0
568850;;0
568875;;0
568900;;0
568925;;0
568950;;0
568975;;0
569000;;0
569025;;0
569050;;0
569075;;0
569100;;0
569125;;0
569150;;0
569175;;0
569200;;0
569225;;0
569250;;0
569275;;0
569300;;0
569325;;0
569350;;0
569375;;0
569400;;0
569425;;0
569450;;0
569475;;0
569500;;0
569525;;0
569550;;0
569575;;0
569600;;0
569625;;0
569650;;0
569675;;0
569700;;0
569725;;0
569750;;0
569775;;0
569800;;0
569825;;0
569850;;0
569875;;0
569900;;0
569925;;0
569950;;0
569975;;0
570000;;0
570025;;0
570050;;0
570075;;0
570100;;0
570125;;0
570150;;0
570175;;0
570200;;0
570225;;0
570250;;0
570275;;0
570300;;0
570325;;0
570350;;0
570375;;0
570400;;0
570425;;0
570450;;0
570475;;0
570500;;0
570525;;0
570550;;0
570575;;0
570600;;0
570625;;0
570650;;0
570675;;0
570700;;0
570725;;0
570750;;0
570775;;1
570800;;2
570825;;2
570850;;2
570875;;1
570900;;0
570925;;0
570950;;0
570975;;0
571000;;0
571025;;0
571050;;0
571075;;0
571100;;0
571125;;0
571150;;0
571175;;0
571200;;0
571225;;0
571250;;0
571275;;0
571300;;0
571325;;0
571350;;0
571375;;0
571400;;0
571425;;0
571450;;0
571475;;0
571500;;0
571525;;0
571550;;0
571575;;0
571600;;0
571625;;0
571650;;0
571675;;0
571700;;0
571725;;0
571750;;0
571775;;0
571800;;0
571825;;0
571850;;0
571875;;0
571900;;0
571925;;0
571950;;0
571975;;0
572000;;0
572025;;0
572050;;0
572075;;0
572100;;0
572125;;0
572150;;0
572175;;0
572200;;0
572225;;0
572250;;0
572275;;0
572300;;0
572325;;0
572350;;0
572375;;0
572400;;0
572425;;0
572450;;0
572475;;0
572500;;0
572525;;0
572550;;0
572575;;0
572600;;0
572625;;0
572650;;0
572675;;0
572700;;0
572725;;0
572750;;0
572775;;0
572800;;0
572825;;0
572850;;0
572875;;0
572900;;0
572925;;0
572950;;0
572975;;0
573000;;0
573025;;0
573050;;0
573075;;0
573100;;0
573125;;0
573150;;0
573175;;0
573200;;0
573225;;0
573250;;0
573275;;0
573300;;0
573325;;0
573350;;0
573375;;0
573400;;0
573425;;0
573450;;0
573475;;0
573500;;0
573525;;0
573550;;0
573575;;0
573600;;0
573625;;0
573650;;2
573675;;8
573700;;9
573725;;9
573750;;9
573775;;9
573800;;8
573825;;2
573850;;0
573875;;0
573900;;0
573925;;0
573950;;0
573975;;0
574000;;0
574025;;0
574050;;0
574075;;0
574100;;0
574125;;1
574150;;7
574175;;10
574200;;11
574225;;12
574250;;12
574275;;12
574300;;12
574325;;11
574350;;12
574375;;12
574400;;13
574425;;13
574450;;13
574475;;13
574500;;12
574525;;12
574550;;12
574575;;13
574600;;14
574625;;14
574650;;14
574675;;14
574700;;14
574725;;14
574750;;13
574775;;12
574800;;13
574825;;13
574850;;12
574875;;12
574900;;11
574925;;10
574950;;9
574975;;8
575000;;8
575025;;9
575050;;9
575075;;9
575100;;9
575125;;9
575150;;10
575175;;10
575200;;10
575225;;9
575250;;9
575275;;8
575300;;8
575325;;8
575350;;8
575375;;9
575400;;9
575425;;8
575450;;7
575475;;9
575500;;9
575525;;11
575550;;11
575575;;12
575600;;11
575625;;10
575650;;10
575675;;9
575700;;9
575725;;9
575750;;10
575775;;10
575800;;11
575825;;11
575850;;11
575875;;11
575900;;11
575925;;11
575950;;11
575975;;10
576000;;9
576025;;9
576050;;10
576075;;10
576100;;9
576125;;10
576150;;9
576175;;8
576200;;7
576225;;7
576250;;7
576275;;6
576300;;7
576325;;7
576350;;8
576375;;8
576400;;9
576425;;9
576450;;10
576475;;11
576500;;11
576525;;12
576550;;12
576575;;12
576600;;12
576625;;12
576650;;11
576675;;10
576700;;12
576725;;12
576750;;13
576775;;13
576800;;13
576825;;13
576850;;12
576875;;11
576900;;11
576925;;10
576950;;10
576975;;10
577000;;11
577025;;12
577050;;13
577075;;14
577100;;14
577125;;14
577150;;14
577175;;14
577200;;15
577225;;15
577250;;15
577275;;16
577300;;15
577325;;15
577350;;15
577375;;15
577400;;15
577425;;15
577450;;15
577475;;15
577500;;14
577525;;13
577550;;12
577575;;11
577600;;10
577625;;10
577650;;9
577675;;9
577700;;9
577725;;9
577750;;9
577775;;8
577800;;8
577825;;8
577850;;8
577875;;7
577900;;8
577925;;9
577950;;9
577975;;11
578000;;12
578025;;12
578050;;12
578075;;12
578100;;12
578125;;12
578150;;12
578175;;12
578200;;12
578225;;12
578250;;12
578275;;11
578300;;11
578325;;10
578350;;9
578375;;9
578400;;9
578425;;8
578450;;8
578475;;9
578500;;11
578525;;11
578550;;12
578575;;12
578600;;11
578625;;11
578650;;11
578675;;11
578700;;11
578725;;12
578750;;11
578775;;11
578800;;10
578825;;10
578850;;11
578875;;11
578900;;12
578925;;12
578950;;12
578975;;12
579000;;12
579025;;12
579050;;12
579075;;12
579100;;12
579125;;12
579150;;11
579175;;12
579200;;12
579225;;12
579250;;13
579275;;13
579300;;14
579325;;15
579350;;15
579375;;15
579400;;15
579425;;15
579450;;15
579475;;14
579500;;14
579525;;14
579550;;13
579575;;12
579600;;12
579625;;12
579650;;12
579675;;12
579700;;13
579725;;13
579750;;14
579775;;13
579800;;13
579825;;12
579850;;12
579875;;12
579900;;12
579925;;11
579950;;12
579975;;12
580000;;12
580025;;13
580050;;14
580075;;14
580100;;15
580125;;15
580150;;15
580175;;16
580200;;16
580225;;15
580250;;15
580275;;15
580300;;14
580325;;13
580350;;12
580375;;11
580400;;10
580425;;9
580450;;9
580475;;9
580500;;9
580525;;9
580550;;10
580575;;11
580600;;12
580625;;12
580650;;12
580675;;12
580700;;12
580725;;12
580750;;12
580775;;12
580800;;12
580825;;12
580850;;14
580875;;14
580900;;15
580925;;16
580950;;16
580975;;17
581000;;17
581025;;17
581050;;17
581075;;17
581100;;17
581125;;17
581150;;16
581175;;15
581200;;15
581225;;14
581250;;13
581275;;12
581300;;11
581325;;10
581350;;10
581375;;9
581400;;9
581425;;9
581450;;8
581475;;8
581500;;8
581525;;7
581550;;6
581575;;6
581600;;5
581625;;6
581650;;6
581675;;6
581700;;7
581725;;7
581750;;7
581775;;6
581800;;6
581825;;5
581850;;4
581875;;0
581900;;0
581925;;0
581950;;0
581975;;0
582000;;0
582025;;0
582050;;0
582075;;0
582100;;0
582125;;0
582150;;0
582175;;0
582200;;0
582225;;0
582250;;0
582275;;0
582300;;0
582325;;0
582350;;0
582375;;0
582400;;0
582425;;0
582450;;0
582475;;0
582500;;0
582525;;0
582550;;0
582575;;0
582600;;0
582625;;0
582650;;0
582675;;0
582700;;0
582725;;0
582750;;0
582775;;0
582800;;0
582825;;0
582850;;0
582875;;0
582900;;0
582925;;0
582950;;0
582975;;0
583000;;0
583025;;0
583050;;0
583075;;1
583100;;1
583125;;1
583150;;4
583175;;15
583200;;20
583225;;20
583250;;19
583275;;21
583300;;18
583325;;17
583350;;6
583375;;4
583400;;4
583425;;2
583450;;2
583475;;1
583500;;1
583525;;1
583550;;1
583575;;0
583600;;0
583625;;0
583650;;0
583675;;0
583700;;0
583725;;0
583750;;0
583775;;0
583800;;0
583825;;0
583850;;0
583875;;0
583900;;0
583925;;0
583950;;0
583975;;0
584000;;0
584025;;0
584050;;0
584075;;0
584100;;0
584125;;0
584150;;0
584175;;0
584200;;0
584225;;0
584250;;0
584275;;0
584300;;0
584325;;0
584350;;0
584375;;0
584400;;0
584425;;0
584450;;0
584475;;0
