502.477119, -104.6424
502.484811, -104.5299
502.492503, -104.5385
502.500195, -104.7053
502.507888, -104.9084
502.515580, -104.8315
502.523272, -104.0249
502.530965, -103.0436
502.538657, -102.4195
502.546349, -102.1638
502.554042, -101.8895
502.561734, -101.9373
502.569426, -102.7779
502.577119, -103.9973
502.584811, -103.7083
502.592503, -102.1929
502.600195, -102.4852
502.607888, -102.2925
502.615580, -102.3184
502.623272, -102.3248
502.630965, -102.4414
502.638657, -102.5545
502.646349, -102.6862
502.654042, -102.8890
502.661734, -103.2956
502.669426, -104.1213
502.677119, -104.9965
502.684811, -105.0156
502.692503, -104.3527
502.700196, -103.9928
502.707888, -104.5341
502.715580, -105.9269
502.723272, -107.4427
502.730965, -107.3521
502.738657, -106.3290
502.746349, -105.9363
502.754042, -106.3032
502.761734, -106.7991
502.769426, -106.9673
502.777119, -106.8147
502.784811, -106.4171
502.792503, -106.2424
502.800196, -100.2826
502.807888, -99.9269
502.815580, -100.1014
502.823272, -100.2567
502.830965, -99.5018
502.838657, -98.6761
502.846349, -99.2947
502.854042, -99.6812
502.861734, -99.3694
502.869426, -99.8827
502.877119, -99.2114
502.884811, -98.1913
502.892503, -97.4689
502.900196, -97.5284
502.907888, -98.0805
502.915580, -99.9114
502.923273, -103.1957
502.930965, -104.5217
502.938657, -105.4262
502.946349, -105.5912
502.954042, -105.0829
502.961734, -104.4061
502.969426, -103.8073
502.977119, -103.1850
502.984811, -102.2437
502.992503, -101.3408
503.000196, -102.2398
503.007888, -102.6268
503.015580, -103.4485
503.023273, -103.2836
503.030965, -102.8562
503.038657, -102.7861
503.046349, -103.5714
503.054042, -103.5098
503.061734, -102.9009
503.069426, -102.7971
503.077119, -103.6280
503.084811, -105.0407
503.092503, -105.1558
503.100196, -103.7534
503.107888, -102.6330
503.115580, -102.4806
503.123273, -102.6693
503.130965, -101.9863
503.138657, -100.7909
503.146350, -99.9249
503.154042, -99.5658
503.161734, -99.7683
503.169426, -100.7597
503.177119, -102.4523
503.184811, -103.5893
503.192503, -102.8513
503.200196, -101.3482
503.207888, -102.6135
503.215580, -104.1077
503.223273, -104.6877
503.230965, -103.9476
503.238657, -103.0398
503.246350, -102.9078
503.254042, -103.7509
503.261734, -105.2054
503.269427, -106.0892
503.277119, -105.7673
503.284811, -105.1710
503.292503, -105.1697
503.300196, -105.6656
503.307888, -105.7660
503.315580, -104.8396
503.323273, -103.8006
503.330965, -103.2780
503.338657, -103.1766
503.346350, -103.2551
503.354042, -103.6596
503.361734, -104.6188
503.369427, -105.6487
503.377119, -105.6390
503.384811, -104.8936
503.392503, -104.4827
503.400196, -100.4740
503.407888, -99.8439
503.415580, -100.0945
503.423273, -101.1108
503.430965, -102.0555
503.438657, -102.1080
503.446350, -101.4513
503.454042, -97.5644
503.461734, -98.0219
503.469427, -98.9449
503.477119, -99.4332
503.484811, -99.9840
503.492504, -100.6591
503.500196, -101.0798
503.507888, -101.6656
503.515580, -102.5700
503.523273, -103.2841
503.530965, -103.6175
503.538657, -103.7425
503.546350, -103.9104
503.554042, -103.9117
503.561734, -103.1559
503.569427, -102.7718
503.577119, -103.7689
503.584811, -103.5362
503.592504, -102.6199
503.600196, -105.8094
503.607888, -105.9409
503.615580, -105.6065
503.623273, -105.2800
503.630965, -106.0681
503.638657, -106.4362
503.646350, -106.1386
503.654042, -105.0691
503.661734, -103.3726
503.669427, -101.5598
503.677119, -100.6091
503.684811, -100.9020
503.692504, -101.9293
503.700196, -101.5845
503.707888, -99.8760
503.715581, -99.1159
503.723273, -99.5799
503.730965, -100.6034
503.738657, -100.9381
503.746350, -100.1954
503.754042, -98.9209
503.761734, -97.9233
503.769427, -97.5334
503.777119, -99.1085
503.784811, -101.7366
503.792504, -102.9759
503.800196, -101.3605
503.807888, -101.1818
503.815581, -101.2269
503.823273, -101.7923
503.830965, -102.1290
503.838657, -101.6792
503.846350, -101.5845
503.854042, -101.7040
503.861734, -101.7512
503.869427, -102.1787
503.877119, -102.7157
503.884811, -102.8860
503.892504, -103.1531
503.900196, -103.8548
503.907888, -104.7507
503.915581, -105.0701
503.923273, -104.7703
503.930965, -104.2763
503.938658, -103.3477
503.946350, -102.2071
503.954042, -101.5079
503.961734, -101.4888
503.969427, -101.9722
503.977119, -102.2834
503.984811, -102.0288
503.992504, -101.6336
504.000196, -100.2142
504.007888, -99.8268
504.015581, -99.5895
504.023273, -99.8086
504.030965, -100.5523
504.038658, -101.9550
504.046350, -103.6100
504.054042, -104.5210
504.061735, -103.8610
504.069427, -103.4038
504.077119, -103.7600
504.084811, -103.9214
504.092504, -105.2844
504.100196, -105.1741
504.107888, -104.0925
504.115581, -103.1567
504.123273, -102.6365
504.130965, -102.8443
504.138658, -103.9635
504.146350, -104.4596
504.154042, -104.5076
504.161735, -104.2810
504.169427, -103.9647
504.177119, -103.7251
504.184811, -103.5108
504.192504, -103.3283
504.200196, -97.8451
504.207888, -99.6418
504.215581, -102.3592
504.223273, -102.1083
504.230965, -100.1360
504.238658, -100.8556
504.246350, -101.1996
504.254042, -101.8123
504.261735, -102.8884
504.269427, -103.5913
504.277119, -103.2379
504.284812, -102.5950
504.292504, -102.2159
504.300196, -101.9729
504.307888, -102.0797
504.315581, -102.6895
504.323273, -103.8313
504.330965, -104.4897
504.338658, -102.9434
504.346350, -100.7101
504.354042, -99.5498
504.361735, -99.5964
504.369427, -100.3214
504.377119, -100.5143
504.384812, -100.0460
504.392504, -99.5093
504.400196, -104.5308
504.407888, -104.4406
504.415581, -104.6296
504.423273, -104.9809
504.430965, -105.2798
504.438658, -105.8066
504.446350, -106.2206
504.454042, -104.7040
504.461735, -103.0766
504.469427, -102.9713
504.477119, -103.6077
504.484812, -104.8210
504.492504, -105.1560
504.500196, -103.8371
504.507889, -102.3647
504.515581, -101.5256
504.523273, -101.4489
504.530965, -102.2116
504.538658, -103.1151
504.546350, -103.0361
504.554042, -102.1635
504.561735, -101.5532
504.569427, -101.6136
504.577119, -101.7464
504.584812, -100.6613
504.592504, -99.1470
504.600196, -101.0546
504.607889, -102.3232
504.615581, -103.2393
504.623273, -102.6473
504.630965, -101.7626
504.638658, -101.6241
504.646350, -102.3901
504.654042, -103.7666
504.661735, -104.4901
504.669427, -104.0494
504.677119, -101.3243
504.684812, -98.0565
504.692504, -96.7152
504.700196, -96.2742
504.707889, -96.6648
504.715581, -97.3374
504.723273, -97.8477
504.730966, -98.3934
504.738658, -101.2618
504.746350, -99.5840
504.754042, -100.2999
504.761735, -101.0844
504.769427, -102.2459
504.777119, -103.9250
504.784812, -105.9776
504.792504, -106.8713
504.800196, -101.3601
504.807889, -100.9783
504.815581, -102.7788
504.823273, -104.5709
504.830966, -105.9489
504.838658, -106.5404
504.846350, -105.9395
504.854043, -104.7952
504.861735, -103.9765
504.869427, -103.4983
504.877119, -103.0571
504.884812, -102.7819
504.892504, -103.0681
504.900196, -103.8671
504.907889, -104.2544
504.915581, -104.1920
504.923273, -104.0051
504.930966, -103.6764
504.938658, -102.7643
504.946350, -101.3975
504.954043, -102.6610
504.961735, -103.1345
504.969427, -104.3001
504.977119, -105.6689
504.984812, -106.3840
504.992504, -106.0666
505.000196, -104.6197
505.007889, -105.2906
505.015581, -105.7672
505.023273, -106.2559
505.030966, -106.4582
505.038658, -104.8151
505.046350, -102.7888
505.054043, -101.4289
505.061735, -101.1984
505.069427, -100.8146
505.077120, -99.9462
505.084812, -99.1352
505.092504, -98.7342
505.100196, -99.4205
505.107889, -99.8955
505.115581, -98.7371
505.123273, -99.5224
505.130966, -100.1072
505.138658, -100.4821
505.146350, -100.9937
505.154043, -101.5042
505.161735, -101.5497
505.169427, -101.6425
505.177120, -102.2256
505.184812, -103.0770
505.192504, -103.1252
505.200196, -104.5651
505.207889, -103.2796
505.215581, -101.8856
505.223273, -101.3024
505.230966, -101.4096
505.238658, -101.4520
505.246350, -100.9503
505.254043, -100.8345
505.261735, -101.7442
505.269427, -103.4501
505.277120, -104.5179
505.284812, -103.7438
505.292504, -102.6620
505.300197, -102.5177
505.307889, -102.7002
505.315581, -101.9197
505.323273, -100.6167
505.330966, -100.1846
505.338658, -100.6187
505.346350, -101.2688
505.354043, -101.8484
505.361735, -102.4567
505.369427, -102.3693
505.377120, -101.9742
505.384812, -102.9464
505.392504, -103.8397
505.400197, -101.3908
505.407889, -100.8781
505.415581, -100.6620
505.423273, -101.2517
505.430966, -102.6422
505.438658, -103.4251
505.446350, -102.4478
505.454043, -101.0168
505.461735, -100.4795
505.469427, -101.1067
505.477120, -102.4485
505.484812, -103.2574
505.492504, -102.6993
505.500197, -102.2534
505.507889, -102.5768
505.515581, -101.3933
505.523274, -97.6000
505.530966, -98.1284
505.538658, -99.6666
505.546350, -101.3932
505.554043, -102.0658
505.561735, -102.0224
505.569427, -103.1122
505.577120, -103.2595
505.584812, -103.1702
505.592504, -102.8467
505.600197, -102.8365
505.607889, -103.1026
505.615581, -102.7689
505.623274, -103.3504
505.630966, -103.5105
505.638658, -103.4979
505.646351, -103.3772
505.654043, -103.0225
505.661735, -102.4180
505.669427, -102.0875
505.677120, -102.4769
505.684812, -103.2194
505.692504, -103.3875
505.700197, -102.5346
505.707889, -101.5872
505.715581, -101.2199
505.723274, -100.4599
505.730966, -99.9216
505.738658, -99.5814
505.746351, -98.9067
505.754043, -98.7856
505.761735, -99.3720
505.769427, -100.2461
505.777120, -100.8839
505.784812, -101.2630
505.792504, -101.8375
505.800197, -102.3770
505.807889, -102.7467
505.815581, -103.8136
505.823274, -104.0933
505.830966, -103.0654
505.838658, -101.7404
505.846351, -102.8065
505.854043, -104.6161
505.861735, -105.7640
505.869428, -105.1672
505.877120, -104.2533
505.884812, -103.4972
505.892504, -102.7434
505.900197, -102.5174
505.907889, -103.0496
505.915581, -103.5021
505.923274, -102.7332
505.930966, -101.6865
505.938658, -100.8795
505.946351, -102.4270
505.954043, -104.1822
505.961735, -104.3112
505.969428, -103.3763
505.977120, -103.1413
505.984812, -103.6118
505.992504, -103.6607
506.000197, -105.7903
506.007889, -105.4205
506.015581, -104.9953
506.023274, -105.2500
506.030966, -106.1881
506.038658, -106.5930
506.046351, -105.7465
506.054043, -104.8663
506.061735, -104.7467
506.069428, -105.2118
506.077120, -105.3422
506.084812, -104.9681
506.092505, -104.7576
506.100197, -104.8054
506.107889, -104.0210
506.115581, -103.3391
506.123274, -104.0589
506.130966, -103.9053
506.138658, -103.9843
506.146351, -103.7772
506.154043, -103.4232
506.161735, -103.4065
506.169428, -103.7267
506.177120, -103.8635
506.184812, -103.4303
506.192505, -102.7060
506.200197, -102.1991
506.207889, -101.2275
506.215581, -101.4744
506.223274, -102.2854
506.230966, -102.1556
506.238658, -102.7066
506.246351, -104.1654
506.254043, -104.9658
506.261735, -104.5147
506.269428, -103.8414
506.277120, -104.1082
506.284812, -104.9881
506.292505, -104.8691
506.300197, -103.2799
506.307889, -102.2024
506.315582, -102.2656
506.323274, -103.1553
506.330966, -103.8985
506.338658, -104.0637
506.346351, -104.4848
506.354043, -104.8251
506.361735, -104.4488
506.369428, -103.8186
506.377120, -103.5265
506.384812, -103.9169
506.392505, -104.7721
506.400197, -103.9562
506.407889, -103.5819
506.415582, -103.7791
506.423274, -104.3602
506.430966, -105.0949
506.438659, -105.6203
506.446351, -105.3819
506.454043, -104.5908
506.461735, -104.1250
506.469428, -104.3282
506.477120, -104.5452
506.484812, -104.1201
506.492505, -102.8622
506.500197, -101.5384
506.507889, -100.9747
506.515582, -101.2496
506.523274, -102.1288
506.530966, -103.1979
506.538659, -103.8104
506.546351, -103.5266
506.554043, -102.9830
506.561735, -102.8503
506.569428, -102.9324
506.577120, -102.5652
506.584812, -101.4909
506.592505, -100.3912
506.600197, -107.0789
506.607889, -107.3434
506.615582, -107.4909
506.623274, -107.0129
506.630966, -105.8945
506.638659, -104.8298
506.646351, -104.2851
506.654043, -104.0474
506.661736, -103.9879
506.669428, -104.1400
506.677120, -105.0194
506.684812, -106.3162
506.692505, -106.8337
506.700197, -105.4196
506.707889, -103.1678
506.715582, -102.4954
506.723274, -102.8451
506.730966, -103.5494
506.738659, -104.1475
506.746351, -104.1493
506.754043, -103.5626
506.761736, -102.5854
506.769428, -102.6964
506.777120, -102.7237
506.784812, -101.3264
506.792505, -101.2120
506.800197, -103.5942
506.807889, -103.6706
506.815582, -103.8786
506.823274, -104.1914
506.830966, -104.6344
506.838659, -104.6430
506.846351, -103.8407
506.854043, -103.3404
506.861736, -103.2709
506.869428, -103.3256
506.877120, -103.4345
506.884813, -104.3459
506.892505, -104.7022
506.900197, -104.3348
506.907889, -103.5199
506.915582, -103.1103
506.923274, -103.2391
506.930966, -103.9397
506.938659, -104.9012
506.946351, -105.1552
506.954043, -104.8666
506.961736, -104.4906
506.969428, -104.4131
506.977120, -104.6895
506.984813, -104.6743
506.992505, -104.2737
507.000197, -104.8264
507.007889, -104.0822
507.015582, -103.6349
507.023274, -102.9020
507.030966, -101.9958
507.038659, -101.5241
507.046351, -101.7676
507.054043, -102.2551
507.061736, -102.4802
507.069428, -102.6095
507.077120, -102.3667
507.084813, -102.6311
507.092505, -102.6383
507.100197, -102.7759
507.107890, -102.9639
507.115582, -102.7815
507.123274, -102.2675
507.130966, -102.9817
507.138659, -104.4354
507.146351, -104.9107
507.154043, -104.6706
507.161736, -104.1980
507.169428, -103.7750
507.177120, -103.3780
507.184813, -102.5560
507.192505, -101.8415
507.200197, -106.3580
507.207890, -107.4571
507.215582, -107.5962
507.223274, -106.6709
507.230967, -105.8612
507.238659, -105.5334
507.246351, -105.5800
507.254043, -105.4667
507.261736, -105.0709
507.269428, -104.8030
507.277120, -104.8029
507.284813, -105.0502
507.292505, -105.4315
507.300197, -105.3927
507.307890, -104.5160
507.315582, -103.7335
507.323274, -104.2863
507.330967, -105.9597
507.338659, -105.9605
507.346351, -105.1306
507.354043, -104.4615
507.361736, -102.9525
507.369428, -103.1113
507.377120, -103.8467
507.384813, -104.5953
507.392505, -105.3006
507.400197, -104.5044
507.407890, -104.3674
507.415582, -105.2154
507.423274, -106.5805
507.430967, -106.9818
507.438659, -105.5964
507.446351, -103.7831
507.454044, -102.9246
507.461736, -103.1065
507.469428, -103.9252
507.477120, -104.5019
507.484813, -104.6148
507.492505, -103.7026
507.500197, -103.3744
507.507890, -103.5024
507.515582, -103.6558
507.523274, -103.3862
507.530967, -102.8516
507.538659, -103.5107
507.546351, -103.5586
507.554044, -103.0565
507.561736, -102.5404
507.569428, -102.3385
507.577120, -102.6343
507.584813, -103.2841
507.592505, -103.8899
507.600197, -105.4964
507.607890, -104.5161
507.615582, -104.6702
507.623274, -104.6417
507.630967, -104.3658
507.638659, -104.2589
507.646351, -104.4513
507.654044, -105.0647
507.661736, -105.2275
507.669428, -104.8108
507.677121, -104.0575
507.684813, -103.6145
507.692505, -103.6606
507.700197, -103.9444
507.707890, -104.3309
507.715582, -104.7219
507.723274, -104.8950
507.730967, -104.8149
507.738659, -104.3799
507.746351, -103.8739
507.754044, -103.6413
507.761736, -103.5224
507.769428, -103.4639
507.777121, -103.3902
507.784813, -104.0587
507.792505, -104.7111
507.800197, -103.2222
507.807890, -103.0134
507.815582, -104.1737
507.823274, -105.9807
507.830967, -106.3545
507.838659, -106.8123
507.846351, -107.7170
507.854044, -107.9011
507.861736, -107.0118
507.869428, -105.5522
507.877121, -104.3780
507.884813, -103.5912
507.892505, -102.6743
507.900198, -102.6537
507.907890, -102.8836
507.915582, -103.0351
507.923274, -103.0021
507.930967, -102.7678
507.938659, -102.2292
507.946351, -101.6396
507.954044, -101.5761
507.961736, -102.0846
507.969428, -102.7270
507.977121, -102.6704
507.984813, -102.1133
507.992505, -101.7730
508.000198, -103.7443
508.007890, -103.3511
508.015582, -103.6626
508.023275, -103.1794
508.030967, -103.7623
508.038659, -103.8896
508.046351, -103.9012
508.054044, -103.8393
508.061736, -103.6287
508.069428, -103.5460
508.077121, -103.9312
508.084813, -104.7567
508.092505, -104.7448
508.100198, -104.2798
508.107890, -105.2199
508.115582, -105.8525
508.123275, -106.0385
508.130967, -104.9391
508.138659, -104.4319
508.146351, -105.1041
508.154044, -104.5444
508.161736, -103.5074
508.169428, -103.0380
508.177121, -103.1565
508.184813, -103.6464
508.192505, -104.8015
508.200198, -105.8348
508.207890, -105.3290
508.215582, -105.5102
508.223275, -106.0598
508.230967, -106.3891
508.238659, -106.2627
508.246352, -106.1409
508.254044, -105.9933
508.261736, -105.3980
508.269428, -104.8244
508.277121, -104.5632
508.284813, -104.4184
508.292505, -103.9713
508.300198, -103.7656
508.307890, -104.0319
508.315582, -104.3870
508.323275, -103.9744
508.330967, -103.6375
508.338659, -103.5968
508.346352, -103.5175
508.354044, -103.0300
508.361736, -102.6180
508.369428, -102.5724
508.377121, -102.7676
508.384813, -102.8842
508.392505, -103.0608
508.400198, -102.0863
508.407890, -102.2671
508.415582, -103.0578
508.423275, -103.2390
508.430967, -102.5087
508.438659, -101.8051
508.446352, -101.8716
508.454044, -102.8020
508.461736, -104.1780
508.469429, -105.1301
508.477121, -105.2514
508.484813, -105.4933
508.492505, -106.0167
508.500198, -106.0216
508.507890, -104.3536
508.515582, -102.5411
508.523275, -101.8630
508.530967, -102.5230
508.538659, -103.3929
508.546352, -104.2444
508.554044, -104.6797
508.561736, -105.2556
508.569429, -105.9752
508.577121, -106.9572
508.584813, -107.7736
508.592505, -107.8040
508.600198, -103.5453
508.607890, -103.3177
508.615582, -102.5627
508.623275, -102.0314
508.630967, -102.2255
508.638659, -103.0809
508.646352, -104.1537
508.654044, -104.4921
508.661736, -103.8683
508.669429, -103.1962
508.677121, -102.6660
508.684813, -102.4504
508.692506, -102.3759
508.700198, -102.3540
508.707890, -101.7428
508.715582, -100.6955
508.723275, -100.1316
508.730967, -100.3720
508.738659, -101.0718
508.746352, -101.5803
508.754044, -101.5924
508.761736, -101.6021
508.769429, -101.8446
508.777121, -102.1695
508.784813, -102.4654
508.792506, -103.6550
508.800198, -101.2615
508.807890, -101.9149
508.815583, -103.0649
508.823275, -103.4667
508.830967, -103.2043
508.838659, -102.8462
508.846352, -102.8510
508.854044, -103.3568
508.861736, -104.1608
508.869429, -104.9379
508.877121, -105.2757
508.884813, -105.3519
508.892506, -105.3834
508.900198, -105.3757
508.907890, -105.4093
508.915583, -105.4679
508.923275, -105.2052
508.930967, -104.7712
508.938659, -104.7780
508.946352, -105.5457
508.954044, -106.6212
508.961736, -106.9334
508.969429, -106.6934
508.977121, -106.3910
508.984813, -105.7739
508.992506, -104.8237
509.000198, -103.7635
509.007890, -104.7487
509.015583, -105.6267
509.023275, -105.4383
509.030967, -104.7531
509.038660, -104.2507
509.046352, -104.0384
509.054044, -103.9125
509.061736, -103.4114
509.069429, -102.7872
509.077121, -102.5684
509.084813, -103.0013
509.092506, -103.9476
509.100198, -104.9299
509.107890, -105.6032
509.115583, -106.0839
509.123275, -106.2254
509.130967, -105.9619
509.138660, -105.4823
509.146352, -105.3814
509.154044, -105.5989
509.161736, -105.3588
509.169429, -104.2175
509.177121, -103.1888
509.184813, -102.8965
509.192506, -103.1459
509.200198, -102.3838
509.207890, -102.8284
509.215583, -103.2063
509.223275, -102.8720
509.230967, -102.3827
509.238660, -102.3454
509.246352, -102.9792
509.254044, -103.8238
509.261737, -104.2310
509.269429, -103.8739
509.277121, -103.0792
509.284813, -102.5453
509.292506, -102.5937
509.300198, -103.4041
509.307890, -104.5303
509.315583, -105.1421
509.323275, -104.6091
509.330967, -103.8333
509.338660, -103.6300
509.346352, -104.0604
509.354044, -104.4856
509.361737, -104.2161
509.369429, -103.4789
509.377121, -102.9104
509.384813, -103.0643
509.392506, -103.8088
509.400198, -105.5424
509.407890, -104.6509
509.415583, -104.7018
509.423275, -104.6887
509.430967, -103.9127
509.438660, -102.8000
509.446352, -102.0987
509.454044, -101.6710
509.461737, -101.4473
509.469429, -101.6702
509.477121, -102.3837
509.484814, -103.0828
509.492506, -103.2928
509.500198, -103.4231
509.507890, -103.3592
509.515583, -102.8601
509.523275, -102.3793
509.530967, -102.2326
509.538660, -102.3628
509.546352, -102.5127
509.554044, -102.6984
509.561737, -102.9149
509.569429, -103.4015
509.577121, -104.1149
509.584814, -104.1263
509.592506, -103.3968
509.600198, -105.2933
509.607891, -104.4928
509.615583, -103.4889
509.623275, -102.7961
509.630967, -102.1930
509.638660, -101.3771
509.646352, -101.0727
509.654044, -101.6108
509.661737, -102.9416
509.669429, -104.2286
509.677121, -104.6565
509.684814, -104.6065
509.692506, -104.6722
509.700198, -105.3931
509.707891, -106.2909
509.715583, -106.1981
509.723275, -105.4970
509.730967, -104.8124
509.738660, -104.2943
509.746352, -104.1212
509.754044, -104.2039
509.761737, -104.2161
509.769429, -104.1336
509.777121, -104.2681
509.784814, -104.7559
509.792506, -105.1054
509.800198, -102.0441
509.807891, -101.7255
509.815583, -102.2124
509.823275, -103.2939
509.830968, -104.3487
509.838660, -104.1461
509.846352, -103.2296
509.854044, -102.5104
509.861737, -102.2681
509.869429, -102.0514
509.877121, -101.5645
509.884814, -101.4258
509.892506, -102.0768
509.900198, -103.3056
509.907891, -103.6632
509.915583, -103.0795
509.923275, -102.5910
509.930968, -102.3799
509.938660, -102.4167
509.946352, -102.9344
509.954044, -103.9119
509.961737, -104.4577
509.969429, -104.1989
509.977121, -103.8899
509.984814, -103.8415
509.992506, -104.1804
510.000198, -102.2929
510.007891, -102.6208
510.015583, -102.9061
510.023275, -102.9360
510.030968, -102.8560
510.038660, -102.7080
510.046352, -102.6723
510.054045, -103.0666
510.061737, -103.8925
510.069429, -104.8869
510.077121, -105.9697
510.084814, -106.5143
510.092506, -106.3814
510.100198, -105.9143
510.107891, -105.3887
510.115583, -105.4309
510.123275, -106.0045
510.130968, -107.0035
510.138660, -107.5069
510.146352, -106.4267
510.154045, -104.8260
510.161737, -103.7992
510.169429, -103.3147
510.177121, -103.0498
510.184814, -102.9489
510.192506, -103.0606
510.200198, -105.1744
510.207891, -107.0590
510.215583, -107.9595
510.223275, -106.3830
510.230968, -104.6087
510.238660, -103.7446
510.246352, -103.8682
510.254045, -104.7390
510.261737, -105.7689
510.269429, -106.2494
510.277122, -106.0251
510.284814, -105.5004
510.292506, -104.7757
510.300198, -103.7902
510.307891, -102.7985
510.315583, -102.3556
510.323275, -102.2836
510.330968, -102.5250
510.338660, -102.7783
510.346352, -102.9479
510.354045, -103.2139
510.361737, -103.3475
510.369429, -103.2336
510.377122, -103.0736
510.384814, -103.2254
510.392506, -103.7292
510.400199, -104.3856
510.407891, -104.0580
510.415583, -104.0623
510.423275, -104.3420
510.430968, -104.4502
510.438660, -104.0762
510.446352, -104.0442
510.454045, -104.2723
510.461737, -104.0224
510.469429, -103.5235
510.477122, -103.5065
510.484814, -103.8192
510.492506, -103.7146
510.500199, -103.5683
510.507891, -103.6239
510.515583, -103.5926
510.523275, -103.4572
510.530968, -103.7787
510.538660, -104.6539
510.546352, -105.3919
510.554045, -105.7854
510.561737, -105.8848
510.569429, -105.2203
510.577122, -104.3235
510.584814, -104.1835
510.592506, -104.9568
510.600199, -104.2523
510.607891, -104.8585
510.615583, -104.9512
510.623276, -104.7408
510.630968, -104.4361
510.638660, -104.0535
510.646352, -103.7606
510.654045, -103.7440
510.661737, -103.6971
510.669429, -103.3383
510.677122, -103.0226
510.684814, -102.9960
510.692506, -102.9540
510.700199, -102.9339
510.707891, -102.8854
510.715583, -102.7655
510.723276, -102.7875
510.730968, -102.8798
510.738660, -102.8651
510.746352, -102.6707
510.754045, -102.8163
510.761737, -103.3265
510.769429, -103.8081
510.777122, -103.9230
510.784814, -103.7455
510.792506, -103.3898
510.800199, -103.4850
510.807891, -103.4649
510.815583, -103.4107
510.823276, -103.3713
510.830968, -103.3381
510.838660, -103.2862
510.846353, -103.7423
510.854045, -104.9447
510.861737, -106.1091
510.869429, -106.2363
510.877122, -105.6368
510.884814, -105.3315
510.892506, -105.3637
510.900199, -104.9864
510.907891, -103.9768
510.915583, -103.0876
510.923276, -102.9363
510.930968, -103.5624
510.938660, -104.4228
510.946353, -104.7035
510.954045, -104.4121
510.961737, -104.3042
510.969429, -104.1071
510.977122, -103.4934
510.984814, -102.8965
510.992506, -102.7609
511.000199, -103.5026
511.007891, -103.0504
511.015583, -102.9998
511.023276, -103.5023
511.030968, -104.5389
511.038660, -105.4151
511.046353, -105.1028
511.054045, -104.0061
511.061737, -103.1909
511.069430, -102.7043
511.077122, -102.3130
511.084814, -101.8798
511.092506, -101.6646
511.100199, -102.0503
511.107891, -102.4645
511.115583, -102.3221
511.123276, -101.9271
511.130968, -101.9952
511.138660, -102.9379
511.146353, -104.3285
511.154045, -105.1609
511.161737, -105.3919
511.169430, -105.5721
511.177122, -105.5000
511.184814, -105.0242
511.192507, -104.6791
511.200199, -101.4386
511.207891, -102.3008
511.215583, -103.6555
511.223276, -104.4957
511.230968, -104.4114
511.238660, -103.8005
511.246353, -103.1345
511.254045, -102.6555
511.261737, -102.5290
511.269430, -102.7630
511.277122, -103.0709
511.284814, -103.2867
511.292507, -103.5477
511.300199, -104.1068
511.307891, -104.5382
511.315583, -104.5735
511.323276, -104.4001
511.330968, -104.0153
511.338660, -103.3572
511.346353, -102.9798
511.354045, -103.1612
511.361737, -103.7539
511.369430, -104.3530
511.377122, -104.7659
511.384814, -104.9160
511.392507, -105.0753
511.400199, -104.6261
511.407891, -104.7646
511.415584, -104.3898
511.423276, -103.5091
511.430968, -102.9707
511.438660, -102.8654
511.446353, -103.3441
511.454045, -104.5099
511.461737, -106.4039
511.469430, -108.6619
511.477122, -110.0090
511.484814, -109.8415
511.492507, -108.1643
511.500199, -106.5377
511.507891, -105.5689
511.515584, -104.9732
511.523276, -104.6669
511.530968, -104.7995
511.538660, -105.2720
511.546353, -105.8328
511.554045, -106.1505
511.561737, -105.7143
511.569430, -105.0787
511.577122, -104.7054
511.584814, -103.8188
511.592507, -102.3203
511.600199, -103.2291
511.607891, -103.4483
511.615584, -103.3063
511.623276, -103.2890
511.630968, -103.9248
511.638661, -104.7826
511.646353, -105.5556
511.654045, -105.7614
511.661737, -105.2856
511.669430, -104.4314
511.677122, -103.7922
511.684814, -103.8016
511.692507, -104.0176
511.700199, -103.7418
511.707891, -103.1999
511.715584, -103.2055
511.723276, -103.7594
511.730968, -104.3657
511.738661, -104.7322
511.746353, -104.8906
511.754045, -104.4614
511.761737, -103.7921
511.769430, -103.8231
511.777122, -104.8748
511.784814, -106.0892
511.792507, -105.8727
511.800199, -105.3498
511.807891, -105.1410
511.815584, -104.4086
511.823276, -103.7932
511.830968, -103.8042
511.838661, -104.2270
511.846353, -104.3584
511.854045, -103.9472
511.861738, -103.5707
511.869430, -103.5833
511.877122, -104.1553
511.884814, -105.1002
511.892507, -105.2008
511.900199, -104.1043
511.907891, -103.1608
511.915584, -103.0998
511.923276, -103.7237
511.930968, -104.4140
511.938661, -104.6191
511.946353, -104.7008
511.954045, -104.8942
511.961738, -105.0439
511.969430, -104.8717
511.977122, -104.3013
511.984815, -103.2366
511.992507, -101.7959
512.000199, -99.1333
512.007891, -96.5231
512.015584, -94.1419
512.023276, -91.9443
512.030968, -90.1240
512.038661, -88.6760
512.046353, -87.7255
512.054045, -87.0868
512.061738, -85.9090
512.069430, -84.2135
512.077122, -83.1214
512.084815, -82.5983
512.092507, -81.4954
512.100199, -80.0091
512.107891, -78.8654
512.115584, -78.2647
512.123276, -77.8742
512.130968, -77.6630
512.138661, -77.7926
512.146353, -77.7135
512.154045, -77.4033
512.161738, -77.0239
512.169430, -76.6857
512.177122, -76.3325
512.184815, -75.9269
512.192507, -75.5318
512.200199, -77.8465
512.207892, -76.7924
512.215584, -75.7689
512.223276, -75.2261
512.230968, -74.6697
512.238661, -74.0763
512.246353, -74.7554
512.254045, -75.8042
