509.70670176,-90
509.72852437999995,-90
509.750347,-90
509.77216962,-89
509.79399223999997,-89
509.81581486,-89
509.83763748,-89
509.8594601,-89
509.88128272,-90
509.90310533999997,-100
509.92492795999993,-101
509.94675057999996,-102
509.9685732,-102
509.99039581999995,-102
510.01221843999997,-102
510.03404106,-102
510.05586367999996,-102
510.055864,-104
510.07768662,-104
510.09950924,-104
510.12133186,-104
510.14315448,-104
510.1649771,-104
510.18679972,-104
510.20862234,-104
510.23044495999994,-104
510.25226757999997,-104
510.2740902,-104
510.29591281999996,-104
510.31773544,-104
510.33955806,-104
510.36138067999997,-104
510.3832033,-104
510.40502592,-104
510.42684854,-104
510.44867116,-104
510.47049377999997,-104
510.49231639999994,-104
510.51413901999996,-104
510.53596164,-104
510.55778425999995,-104
510.57960688,-104
510.6014295,-104
510.62325211999996,-104
510.64507474,-104
510.66689736,-104
510.68871998,-104
510.7105426,-104
510.73236522,-104
510.75418783999993,-104
510.77601045999995,-104
510.79783308,-104
510.81965569999994,-104
510.84147831999996,-104
510.86330094,-104
510.88512355999995,-104
510.90694618,-104
510.9287688,-104
510.95059141999997,-104
510.97241404,-104
510.99423666,-104
511.0160592799999,-104
511.03788189999995,-104
511.05970451999997,-104
511.08152713999993,-104
511.10334975999996,-104
511.12517238,-104
511.146995,-104
511.16881761999997,-104
511.19064024,-104
511.21246286,-104
511.23428548,-104
511.2561081,-104
511.27793072000003,-105
511.29975333999994,-105
511.32157595999996,-105
511.34339858,-104
511.36522119999995,-104
511.38704382,-104
511.40886644,-104
511.43068905999996,-104
511.45251168,-104
511.45251199999996,-105
511.47433462,-105
511.49615724,-105
511.51797985999997,-105
511.53980248,-105
511.5616251,-105
511.58344772,-105
511.60527033999995,-105
511.62709295999997,-105
511.64891557999994,-105
511.67073819999996,-105
511.69256082,-105
511.71438343999995,-105
511.73620606,-105
511.75802868,-105
511.77985129999996,-105
511.80167392,-105
511.82349654,-105
511.84531916000003,-105
511.86714177999994,-105
511.88896439999996,-105
511.91078701999993,-105
511.93260963999995,-105
511.95443226,-105
511.97625488,-105
511.99807749999997,-105
512.01990012,-105
512.04172274,-104
512.06354536,-105
512.08536798,-104
512.1071906,-104
512.12901322,-105
512.1508358399999,-105
512.17265846,-105
512.19448108,-104
512.2163036999999,-104
512.23812632,-104
512.25994894,-104
512.2817715599999,-104
512.30359418,-105
512.3254168,-104
512.3472394199999,-105
512.36906204,-105
512.39088466,-105
512.41270728,-105
512.4345298999999,-105
512.45635252,-105
512.47817514,-105
512.4999977599999,-105
512.52182038,-105
512.543643,-105
512.5654656199999,-105
512.58728824,-105
512.60911086,-105
512.63093348,-105
512.6527561,-105
512.67457872,-105
512.69640134,-105
512.7182239599999,-105
512.74004658,-105
512.7618692,-105
512.78369182,-105
512.80551444,-105
512.82733706,-105
512.84915968,-105
512.84916,-105
512.87098262,-105
512.89280524,-105
512.91462786,-105
512.93645048,-105
512.9582731,-105
512.98009572,-105
513.00191834,-105
513.0237409599999,-105
513.0455635799999,-105
513.0673862,-105
513.08920882,-105
513.1110314399999,-105
513.13285406,-105
513.15467668,-105
513.1764992999999,-105
513.19832192,-104
513.22014454,-104
513.2419671600001,-104
513.2637897799999,-104
513.2856124,-104
513.30743502,-104
513.3292576399999,-104
513.35108026,-104
513.37290288,-104
513.3947254999999,-104
513.41654812,-104
513.43837074,-104
513.46019336,-104
513.48201598,-104
513.5038386,-104
513.52566122,-104
513.5474838399999,-104
513.56930646,-104
513.59112908,-104
513.6129516999999,-104
513.63477432,-104
513.65659694,-104
513.67841956,-104
513.70024218,-104
513.7220648,-104
513.74388742,-104
513.76571004,-104
513.78753266,-104
513.80935528,-104
513.8311779,-104
513.8530005199999,-104
513.87482314,-104
513.89664576,-104
513.9184683799999,-104
513.940291,-104
513.96211362,-104
513.9839362399999,-104
514.00575886,-104
514.02758148,-104
514.0494041,-104
514.07122672,-104
514.09304934,-104
514.11487196,-104
514.1366945799999,-104
514.1585172,-104
514.18033982,-104
514.2021624399999,-104
514.22398506,-104
514.24580768,-104
514.245808,-104
514.26763062,-104
514.28945324,-104
514.31127586,-104
514.33309848,-104
514.3549211,-104
514.37674372,-104
514.39856634,-104
514.42038896,-104
514.4422115799999,-104
514.4640342,-104
514.48585682,-104
514.50767944,-104
514.52950206,-104
514.55132468,-104
514.5731473,-104
514.59496992,-104
514.61679254,-104
514.63861516,-104
514.6604377799999,-104
514.6822603999999,-104
514.70408302,-104
514.72590564,-104
514.7477282599999,-104
514.76955088,-104
514.7913735,-104
514.8131961199999,-104
514.83501874,-104
514.85684136,-104
514.8786639799999,-104
514.9004866,-104
514.92230922,-104
514.94413184,-104
514.9659544599999,-104
514.98777708,-104
515.0095997,-104
515.0314223199999,-104
515.05324494,-104
515.07506756,-104
515.09689018,-104
515.1187128,-104
515.14053542,-104
515.16235804,-104
515.18418066,-104
515.20600328,-104
515.2278259,-104
515.2496485199999,-104
515.27147114,-104
515.29329376,-104
515.31511638,-104
515.336939,-104
515.35876162,-104
515.38058424,-104
515.40240686,-105
515.42422948,-105
515.4460521,-105
515.46787472,-104
515.4896973399999,-105
515.51151996,-105
515.53334258,-105
515.5551651999999,-105
515.57698782,-105
515.59881044,-104
515.6206330599999,-104
515.64245568,-104
515.6424559999999,-104
515.66427862,-105
515.68610124,-105
515.7079238599999,-105
515.72974648,-105
515.7515691,-105
515.77339172,-105
515.7952143399999,-105
515.81703696,-105
515.83885958,-105
515.8606821999999,-105
515.88250482,-105
515.90432744,-105
515.9261500599999,-105
515.94797268,-105
515.9697953,-105
515.99161792,-105
516.01344054,-104
516.03526316,-105
516.05708578,-105
516.0789083999999,-105
516.10073102,-105
516.12255364,-104
516.14437626,-104
516.16619888,-104
516.1880215,-104
516.20984412,-104
516.23166674,-104
516.25348936,-104
516.27531198,-104
516.2971346,-104
516.31895722,-104
516.34077984,-104
516.36260246,-104
516.3844250799999,-104
516.4062477,-104
516.42807032,-104
516.4498929399999,-104
516.47171556,-104
516.49353818,-104
516.5153607999999,-105
516.53718342,-105
516.55900604,-105
516.58082866,-105
516.6026512799999,-105
516.6244739,-105
516.64629652,-105
516.6681191399999,-105
516.68994176,-105
516.71176438,-105
516.7335869999999,-105
516.75540962,-105
516.77723224,-105
516.79905486,-105
516.82087748,-105
516.8427001,-105
516.86452272,-105
516.8863453399999,-105
516.9081679599999,-105
516.92999058,-105
516.9518132,-105
516.9736358199999,-105
516.99545844,-105
517.01728106,-105
517.03910368,-105
517.039104,-105
517.06092662,-105
517.08274924,-105
517.10457186,-105
517.12639448,-105
517.1482171,-105
517.17003972,-105
517.19186234,-105
517.2136849599999,-105
517.23550758,-105
517.2573302,-105
517.2791528199999,-105
517.30097544,-105
517.32279806,-105
517.3446206799999,-105
517.3664433,-105
517.38826592,-105
517.41008854,-105
517.43191116,-105
517.45373378,-105
517.4755564,-105
517.4973790199999,-105
517.51920164,-105
517.54102426,-105
517.5628468799999,-105
517.5846695,-105
517.60649212,-105
517.62831474,-105
517.65013736,-104
517.67195998,-104
517.6937826,-104
517.71560522,-105
517.7374278399999,-105
517.75925046,-105
517.7810730799999,-105
517.8028956999999,-104
517.82471832,-105
517.84654094,-104
517.86836356,-104
517.89018618,-105
517.9120088,-105
517.93383142,-105
517.95565404,-104
517.97747666,-105
517.99929928,-105
518.0211218999999,-105
518.04294452,-105
518.06476714,-105
518.0865897599999,-105
518.10841238,-105
518.130235,-105
518.1520576199999,-105
518.17388024,-105
518.19570286,-105
518.21752548,-105
518.2393481,-105
518.26117072,-105
518.28299334,-105
518.3048159599999,-105
518.32663858,-105
518.3484612,-105
518.3702838199999,-105
518.39210644,-105
518.41392906,-105
518.43575168,-105
518.435752,-105
518.45757462,-105
518.47939724,-105
518.50121986,-105
518.52304248,-105
518.5448651,-105
518.56668772,-105
518.58851034,-105
518.6103329599999,-105
518.6321555799999,-105
518.6539782,-104
518.67580082,-104
518.69762344,-104
518.71944606,-104
518.74126868,-104
518.7630913,-104
518.78491392,-104
518.80673654,-104
518.82855916,-104
518.8503817799999,-104
518.8722044,-104
518.89402702,-104
518.9158496399999,-104
518.93767226,-104
518.95949488,-104
518.9813174999999,-104
519.00314012,-104
519.02496274,-104
519.04678536,-104
519.06860798,-104
519.0904306,-104
519.11225322,-104
519.1340758399999,-104
519.15589846,-104
519.17772108,-104
519.1995436999999,-104
519.22136632,-104
519.24318894,-104
519.26501156,-104
519.28683418,-104
519.3086568,-104
519.33047942,-104
519.35230204,-104
519.37412466,-104
519.39594728,-104
519.4177698999999,-104
519.4395925199999,-104
519.46141514,-104
519.48323776,-104
519.5050603799999,-104
519.526883,-104
519.54870562,-104
519.5705282399999,-104
519.59235086,-104
519.61417348,-104
519.6359961,-104
519.65781872,-104
519.67964134,-104
519.70146396,-104
519.7232865799999,-103
519.7451092,-103
519.76693182,-104
519.7887544399999,-104
519.81057706,-104
519.83239968,-104
519.8324,-104
519.85422262,-104
519.8760452399999,-104
519.89786786,-104
519.91969048,-104
519.9415131,-104
519.96333572,-104
519.98515834,-104
520.00698096,-104
520.0288035799999,-104
520.0506262,-104
520.07244882,-104
520.0942714399999,-104
520.11609406,-104
520.13791668,-104
520.1597393,-104
520.18156192,-104
520.20338454,-104
520.22520716,-104
520.2470297799999,-104
520.2688523999999,-104
520.29067502,-104
520.31249764,-104
520.3343202599999,-104
520.35614288,-104
520.3779655,-104
520.3997881199999,-104
520.42161074,-104
520.44343336,-104
520.46525598,-104
520.4870786,-104
520.50890122,-104
520.53072384,-104
520.5525464599999,-104
520.57436908,-104
520.5961917,-104
520.6180143199999,-104
520.63983694,-104
520.66165956,-104
520.6834821799999,-104
520.7053048,-104
520.72712742,-104
520.74895004,-104
520.77077266,-104
520.79259528,-104
520.8144179,-104
520.8362405199999,-105
520.85806314,-105
520.87988576,-105
520.90170838,-105
520.923531,-105
520.94535362,-105
520.96717624,-105
520.98899886,-105
521.01082148,-105
521.0326441,-105
521.05446672,-105
521.0762893399999,-105
521.09811196,-105
521.11993458,-105
521.1417571999999,-105
521.16357982,-105
521.18540244,-105
521.2072250599999,-105
521.22904768,-105
521.2290479999999,-105
521.25087062,-105
521.27269324,-105
521.29451586,-105
521.31633848,-105
521.3381611,-105
521.3599837200001,-105
521.3818063399999,-105
521.40362896,-105
521.42545158,-105
521.4472741999999,-105
521.46909682,-105
521.49091944,-105
521.5127420599999,-105
521.53456468,-105
521.5563873,-105
521.57820992,-105
521.60003254,-105
521.62185516,-105
521.64367778,-105
521.6655003999999,-105
521.68732302,-105
521.70914564,-105
521.7309682599999,-105
521.75279088,-105
521.7746135,-105
521.79643612,-105
521.81825874,-105
521.84008136,-105
521.86190398,-105
521.8837266,-105
521.90554922,-105
521.92737184,-105
521.94919446,-105
521.9710170799999,-105
521.9928397,-105
522.01466232,-105
522.0364849399999,-105
522.05830756,-105
522.08013018,-105
522.1019527999999,-105
522.12377542,-105
522.14559804,-105
522.16742066,-105
522.1892432799999,-105
522.2110659,-105
522.23288852,-105
522.2547111399999,-105
522.27653376,-105
522.29835638,-105
522.3201789999999,-105
522.34200162,-105
522.36382424,-105
522.38564686,-105
522.40746948,-105
522.4292921,-105
522.45111472,-105
522.4729373399999,-105
522.49475996,-105
522.51658258,-105
522.5384051999999,-105
522.56022782,-105
522.58205044,-105
522.60387306,-105
522.62569568,-105
522.625696,-105
522.64751862,-105
522.66934124,-105
522.69116386,-105
522.71298648,-105
522.7348091,-105
522.75663172,-105
522.7784543399999,-105
522.8002769599999,-105
522.82209958,-105
522.8439222,-105
522.8657448199999,-105
522.88756744,-105
522.90939006,-105
522.9312126799999,-105
522.9530353,-105
522.97485792,-105
522.9966805399999,-105
523.01850316,-105
523.04032578,-105
523.0621484,-105
523.0839710199999,-105
523.10579364,-105
523.12761626,-104
523.1494388799999,-104
523.1712615,-104
523.19308412,-104
523.21490674,-104
523.23672936,-104
523.25855198,-104
523.2803746,-104
523.30219722,-104
523.32401984,-104
523.34584246,-104
523.3676650799999,-104
523.3894877,-104
523.41131032,-104
523.43313294,-104
523.45495556,-104
523.47677818,-104
523.4986008,-104
523.52042342,-104
523.54224604,-104
523.56406866,-105
523.5858912799999,-105
523.6077138999999,-105
523.62953652,-105
523.65135914,-105
523.6731817599999,-105
523.69500438,-105
523.716827,-105
523.7386496199999,-105
523.76047224,-105
523.78229486,-105
523.80411748,-105
523.8259401,-105
523.84776272,-105
523.86958534,-105
523.8914079599999,-105
523.91323058,-105
523.9350532,-105
523.9568758199999,-105
523.97869844,-105
524.00052106,-105
524.02234368,-105
524.022344,-105
524.0441666199999,-105
524.06598924,-105
524.08781186,-105
524.10963448,-105
524.1314571,-105
524.15327972,-105
524.17510234,-105
524.1969249599999,-105
524.21874758,-105
524.2405702,-105
524.26239282,-104
524.28421544,-104
524.30603806,-104
524.32786068,-104
524.3496833,-104
524.37150592,-105
524.39332854,-104
524.41515116,-104
524.4369737799999,-104
524.4587964,-104
524.48061902,-104
524.5024416399999,-104
524.52426426,-104
524.54608688,-104
524.5679094999999,-104
524.58973212,-104
524.61155474,-104
524.6333773599999,-104
524.65519998,-104
524.6770226,-104
524.69884522,-104
524.7206678399999,-104
524.74249046,-104
524.76431308,-104
524.7861356999999,-104
524.80795832,-104
524.82978094,-104
524.85160356,-104
524.87342618,-104
524.8952488,-104
524.91707142,-104
524.93889404,-104
524.96071666,-104
524.98253928,-104
525.0043618999999,-104
525.0261845199999,-104
525.04800714,-104
525.06982976,-104
525.09165238,-105
525.113475,-105
525.13529762,-104
525.15712024,-105
525.17894286,-104
525.20076548,-104
525.2225881,-105
525.24441072,-105
525.26623334,-104
525.28805596,-105
525.3098785799999,-105
525.3317012,-105
525.35352382,-105
525.3753464399999,-105
525.39716906,-104
525.41899168,-104
525.418992,-104
525.44081462,-104
525.4626372399999,-104
525.48445986,-104
525.50628248,-104
525.5281051,-104
525.54992772,-105
525.57175034,-104
525.59357296,-105
525.6153955799999,-105
525.6372182,-105
525.65904082,-105
525.6808634399999,-104
525.70268606,-105
525.72450868,-105
525.7463313,-104
525.76815392,-104
525.78997654,-104
525.81179916,-104
525.8336217799999,-104
525.8554443999999,-104
525.87726702,-104
525.8990896399999,-104
525.92091226,-104
525.94273488,-104
525.9645575,-104
525.98638012,-104
526.00820274,-104
526.03002536,-104
526.05184798,-104
526.0736706,-104
526.09549322,-104
526.11731584,-104
526.1391384599999,-104
526.16096108,-104
526.1827837,-104
526.2046063199999,-101
526.22642894,-101
526.24825156,-101
526.2700741799999,-102
526.2918968,-102
526.31371942,-102
526.33554204,-102
526.35736466,-102
526.37918728,-102
526.4010099,-102
526.4228325199999,-102
526.44465514,-102
526.46647776,-101
526.4883003799999,-101
526.510123,-101
526.53194562,-101
526.55376824,-100
526.57559086,-100
526.59741348,-100
526.6192361,-100
526.64105872,-100
526.6628813399999,-100
526.68470396,-100
526.70652658,-100
526.7283491999999,-100
526.75017182,-100
526.77199444,-100
526.7938170599999,-100
526.81563968,-100
526.81564,-100
526.83746262,-100
526.85928524,-100
526.88110786,-100
526.90293048,-100
526.9247531,-100
526.94657572,-100
526.9683983399999,-100
526.99022096,-100
527.01204358,-100
527.0338661999999,-100
527.05568882,-100
527.07751144,-100
527.0993340599999,-100
527.12115668,-100
527.1429793,-100
527.16480192,-99
527.18662454,-99
527.20844716,-99
527.23026978,-99
527.2520923999999,-98
527.27391502,-98
527.29573764,-99
527.3175602599999,-99
527.33938288,-99
527.3612055,-99
527.38302812,-99
527.40485074,-99
527.42667336,-99
527.44849598,-99
527.4703186,-99
527.49214122,-100
527.51396384,-101
527.5357864599999,-101
527.5576090799999,-101
527.5794317,-101
527.60125432,-101
527.6230769399999,-101
527.64489956,-101
527.66672218,-101
527.6885447999999,-102
527.71036742,-102
527.73219004,-103
527.7540126600001,-104
527.7758352799999,-104
527.7976579,-104
527.81948052,-104
527.8413031399999,-104
527.86312576,-104
527.88494838,-104
527.9067709999999,-104
527.92859362,-105
527.95041624,-105
527.97223886,-105
527.99406148,-102
528.0158841,-104
528.03770672,-104
528.0595293399999,-104
528.08135196,-104
528.10317458,-104
528.1249971999999,-104
528.14681982,-104
528.16864244,-104
528.19046506,-104
528.21228768,-104
528.212288,-104
528.23411062,-103
528.25593324,-103
528.27775586,-103
528.29957848,-103
528.3214011,-102
528.34322372,-102
528.3650463399999,-102
528.3868689599999,-102
528.40869158,-102
528.4305142,-101
528.4523368199999,-101
528.47415944,-101
528.49598206,-101
528.5178046799999,-101
528.5396273,-101
528.56144992,-101
528.58327254,-101
528.60509516,-100
528.62691778,-100
528.6487404,-100
528.6705630199999,-99
528.69238564,-99
528.71420826,-99
528.7360308799999,-99
528.7578535,-99
528.77967612,-99
528.8014987399999,-98
528.82332136,-98
528.84514398,-98
528.8669666,-97
528.88878922,-97
528.91061184,-97
528.93243446,-97
528.9542570799999,-97
528.9760797,-97
528.99790232,-97
529.01972494,-97
529.04154756,-97
529.06337018,-96
529.0851928,-96
529.10701542,-97
529.12883804,-97
529.15066066,-97
529.1724832799999,-98
529.1943058999999,-98
529.21612852,-98
529.23795114,-98
529.2597737599999,-99
529.28159638,-99
529.303419,-99
529.3252416199999,-99
529.34706424,-99
529.36888686,-99
529.3907094799999,-99
529.4125321,-100
529.43435472,-100
529.45617734,-99
529.4779999599999,-99
529.49982258,-99
529.5216452,-99
529.5434678199999,-99
529.56529044,-99
529.58711306,-99
529.60893568,-99
529.608936,-100
529.6307586199999,-100
529.65258124,-101
529.67440386,-101
529.69622648,-101
529.7180491,-101
529.73987172,-102
529.76169434,-101
529.7835169599999,-102
529.80533958,-101
529.8271622,-102
529.8489848199999,-102
529.87080744,-102
529.89263006,-102
529.91445268,-102
529.9362753,-102
529.95809792,-103
529.97992054,-103
530.00174316,-103
530.0235657799999,-103
530.0453884,-103
530.06721102,-103
530.0890336399999,-103
530.11085626,-102
530.13267888,-102
530.1545014999999,-102
530.17632412,-102
530.19814674,-102
530.2199693599999,-102
530.24179198,-102
530.2636146,-101
530.28543722,-101
530.3072598399999,-100
530.32908246,-100
530.35090508,-100
530.3727276999999,-100
530.39455032,-100
530.41637294,-100
530.4381955599999,-101
530.46001818,-100
530.4818408,-100
530.50366342,-100
530.52548604,-100
530.54730866,-99
530.56913128,-99
530.5909538999999,-99
530.61277652,-100
530.63459914,-100
530.65642176,-100
530.67824438,-99
530.700067,-99
530.72188962,-99
530.74371224,-99
530.76553486,-99
530.78735748,-99
530.8091801,-98
530.83100272,-98
530.85282534,-98
530.87464796,-98
530.8964705799999,-98
530.9182932,-98
530.94011582,-98
530.9619384399999,-98
530.98376106,-98
531.00558368,-98
531.005584,-98
531.02740662,-99
531.0492292399999,-99
531.07105186,-99
531.09287448,-98
531.1146971,-99
531.13651972,-99
531.15834234,-99
531.18016496,-99
531.2019875799999,-100
531.2238102,-100
531.24563282,-100
531.2674554399999,-100
531.28927806,-100
531.31110068,-100
531.3329233,-100
531.35474592,-100
531.37656854,-100
531.39839116,-100
531.4202137799999,-100
531.4420364,-100
531.46385902,-101
531.4856816399999,-101
531.50750426,-101
531.52932688,-101
531.5511495,-101
531.57297212,-100
531.59479474,-100
531.61661736,-100
531.63843998,-100
531.6602626,-100
531.68208522,-100
531.7039078399999,-100
531.7257304599999,-100
531.74755308,-99
531.7693757,-99
531.7911983199999,-99
531.81302094,-99
531.83484356,-99
531.8566661799999,-99
531.8784888,-99
531.90031142,-100
531.92213404,-100
531.94395666,-100
531.96577928,-100
531.9876019,-100
532.0094245199999,-100
532.03124714,-100
532.05306976,-100
532.0748923799999,-100
532.096715,-100
532.11853762,-100
532.14036024,-100
532.16218286,-100
532.18400548,-100
532.2058281,-99
532.22765072,-99
532.2494733399999,-99
532.27129596,-99
532.2931185799999,-100
532.3149411999999,-100
532.33676382,-100
532.35858644,-100
532.38040906,-100
532.40223168,-100
532.402232,-101
532.42405462,-101
532.44587724,-100
532.46769986,-101
532.48952248,-101
532.5113451,-102
532.53316772,-102
532.5549903399999,-102
532.57681296,-102
532.59863558,-101
532.6204581999999,-101
532.64228082,-101
532.66410344,-101
532.6859260599999,-101
532.70774868,-102
532.7295713,-102
532.7513939199999,-102
532.77321654,-103
532.79503916,-103
532.81686178,-102
532.8386843999999,-102
532.86050702,-102
532.88232964,-102
532.9041522599999,-102
532.92597488,-103
532.9477975,-103
532.96962012,-103
532.99144274,-103
533.01326536,-103
533.03508798,-103
533.0569106,-103
533.07873322,-103
533.10055584,-103
533.1223784599999,-103
533.1442010799999,-103
533.1660237,-103
533.18784632,-103
533.20966894,-103
533.23149156,-103
533.25331418,-102
533.2751368,-102
533.29695942,-102
533.31878204,-102
533.34060466,-103
533.3624272799999,-103
533.3842499,-102
533.40607252,-102
533.4278951399999,-102
533.44971776,-102
533.47154038,-101
533.4933629999999,-101
533.51518562,-100
533.53700824,-101
533.55883086,-101
533.58065348,-100
533.6024761,-100
533.62429872,-100
533.6461213399999,-99
533.66794396,-99
533.68976658,-99
533.7115891999999,-99
533.73341182,-99
533.75523444,-99
533.77705706,-99
533.79887968,-99
533.7988799999999,-99
533.82070262,-105
533.84252524,-105
533.86434786,-105
533.88617048,-106
533.9079931,-106
533.92981572,-106
533.9516383399999,-106
533.9734609599999,-106
533.99528358,-105
534.0171062,-106
534.03892882,-106
534.06075144,-106
534.08257406,-106
534.10439668,-106
534.1262193,-105
534.14804192,-105
534.16986454,-105
534.19168716,-105
534.21350978,-105
534.2353324,-105
534.2571550199999,-105
534.27897764,-105
534.30080026,-105
534.3226228799999,-105
534.3444455,-105
534.36626812,-105
534.3880907399999,-105
534.40991336,-105
534.43173598,-105
534.4535586,-105
534.47538122,-105
534.49720384,-105
534.51902646,-105
534.5408490799999,-105
534.5626717,-105
534.58449432,-105
534.6063169399999,-104
534.62813956,-105
534.64996218,-105
534.6717848,-105
534.69360742,-105
534.71543004,-105
534.73725266,-105
534.7590752799999,-105
534.7808978999999,-105
534.80272052,-105
534.82454314,-105
534.8463657599999,-105
534.86818838,-105
534.890011,-105
534.9118336199999,-105
534.93365624,-105
534.95547886,-105
534.97730148,-105
534.9991241,-105
535.02094672,-105
535.04276934,-105
535.0645919599999,-105
535.08641458,-105
535.1082372,-105
535.1300598199999,-105
535.15188244,-105
535.17370506,-105
535.1955276799999,-105
535.195528,-105
535.2173506199999,-105
535.23917324,-105
535.26099586,-105
535.28281848,-105
535.3046411,-105
535.32646372,-105
535.34828634,-105
535.3701089599999,-105
535.39193158,-105
535.4137542,-105
535.4355768199999,-105
535.45739944,-105
535.47922206,-105
535.50104468,-105
535.5228673,-105
535.54468992,-105
535.56651254,-105
535.58833516,-105
535.6101577799999,-104
535.6319804,-104
535.6538030199999,-104
535.6756256399999,-104
535.69744826,-104
535.71927088,-104
535.7410934999999,-104
535.76291612,-105
535.78473874,-104
535.80656136,-105
535.82838398,-105
535.8502066,-105
535.8720292200001,-105
535.8938518399999,-105
535.91567446,-105
535.93749708,-105
535.9593196999999,-105
535.98114232,-105
536.00296494,-105
536.0247875599999,-105
536.04661018,-104
536.0684328,-105
536.09025542,-105
536.11207804,-105
536.13390066,-105
536.15572328,-105
536.1775458999999,-104
536.19936852,-104
536.22119114,-104
536.2430137599999,-104
536.26483638,-104
536.286659,-104
536.30848162,-104
536.33030424,-104
536.35212686,-104
536.37394948,-104
536.3957721,-104
536.41759472,-104
536.43941734,-104
536.46123996,-104
536.4830625799999,-105
536.5048852,-104
536.52670782,-105
536.5485304399999,-105
536.57035306,-105
536.59217568,-105
536.592176,-105
536.61399862,-105
536.63582124,-105
536.65764386,-105
536.67946648,-105
536.7012891,-105
536.72311172,-106
536.74493434,-106
536.76675696,-106
536.7885795799999,-106
536.8104022,-106
536.83222482,-106
536.8540474399999,-106
536.8758700599999,-105
536.89769268,-105
536.9195153,-105
536.9413379199999,-105
536.96316054,-106
536.98498316,-105
537.0068057799999,-105
537.0286284,-105
537.05045102,-105
537.0722736399999,-105
537.09409626,-105
537.11591888,-105
537.1377415,-105
537.15956412,-105
537.18138674,-105
537.20320936,-105
537.22503198,-105
537.2468546,-105
537.26867722,-105
537.29049984,-105
537.31232246,-105
537.33414508,-105
537.3559677000001,-105
537.37779032,-105
537.39961294,-105
537.42143556,-105
537.4432581799999,-105
537.4650807999999,-105
537.48690342,-105
537.5087260399999,-106
537.5305486599999,-106
537.55237128,-105
537.5741939,-106
537.5960165199999,-105
537.61783914,-106
537.63966176,-106
537.6614843799999,-106
537.683307,-106
537.70512962,-106
537.72695224,-105
537.74877486,-105
537.77059748,-106
537.7924201,-105
537.81424272,-105
537.83606534,-105
537.85788796,-105
537.87971058,-105
537.9015332,-105
537.92335582,-105
537.9451784400001,-105
537.9670010599999,-105
537.9888236799999,-105
537.988824,-105
538.01064662,-105
538.03246924,-106
538.05429186,-105
538.07611448,-105
538.0979371,-106
538.11975972,-106
538.14158234,-106
538.16340496,-106
538.1852275800001,-105
538.2070502,-105
538.22887282,-105
538.2506954400001,-105
538.2725180599999,-105
538.2943406799999,-105
538.3161633,-106
538.3379859199999,-105
538.3598085399999,-105
538.38163116,-105
538.40345378,-105
538.4252763999999,-105
538.44709902,-105
538.46892164,-105
538.4907442599999,-105
538.51256688,-105
538.5343895,-105
538.5562121199999,-105
538.57803474,-105
538.59985736,-105
538.62167998,-105
538.6435026,-105
538.66532522,-105
538.68714784,-105
538.70897046,-105
538.73079308,-105
538.7526157,-105
538.7744383200001,-105
538.79626094,-105
538.8180835599999,-105
538.83990618,-105
538.8617287999999,-105
538.8835514199999,-105
538.90537404,-105
538.9271966599999,-105
538.9490192799999,-105
538.9708419,-105
538.99266452,-105
539.0144871399999,-105
539.03630976,-105
539.05813238,-105
539.0799549999999,-105
539.10177762,-105
539.12360024,-105
539.1454228599999,-105
539.16724548,-105
539.1890681,-105
539.21089072,-105
539.23271334,-105
539.25453596,-105
539.27635858,-105
539.2981812,-105
539.32000382,-105
539.34182644,-105
539.36364906,-105
539.3854716799999,-105
539.3854719999999,-105
539.40729462,-105
539.42911724,-105
539.45093986,-105
539.47276248,-105
539.4945851,-104
539.51640772,-105
539.53823034,-104
539.56005296,-105
539.58187558,-104
539.6036982,-104
539.62552082,-104
539.64734344,-104
539.66916606,-105
539.6909886799999,-105
539.7128112999999,-105
539.73463392,-105
539.7564565399999,-105
539.7782791599999,-105
539.80010178,-105
539.8219244,-105
539.8437470199999,-105
539.86556964,-105
539.88739226,-105
539.9092148799999,-105
539.9310375,-104
539.95286012,-104
539.9746827399999,-100
539.99650536,-101
540.01832798,-104
540.0401506,-104
540.06197322,-104
540.08379584,-104
540.10561846,-104
540.12744108,-104
540.1492637,-104
540.17108632,-104
540.19290894,-104
540.2147315599999,-104
540.2365541799999,-104
540.2583768,-104
540.2801994199999,-104
540.3020220399999,-104
540.32384466,-105
540.3456672799999,-105
540.3674898999999,-105
540.38931252,-105
540.4111351399999,-105
540.43295776,-105
540.45478038,-105
540.476603,-105
540.49842562,-105
540.52024824,-105
540.54207086,-105
540.56389348,-105
540.5857161,-105
540.60753872,-105
540.6293613400001,-105
540.65118396,-105
540.67300658,-105
540.6948292000001,-105
540.71665182,-105
540.73847444,-105
540.76029706,-104
540.7821196799999,-104
540.78212,-104
540.8039426199999,-104
540.82576524,-104
540.84758786,-104
540.8694104799999,-104
540.8912331,-104
540.91305572,-104
540.93487834,-104
540.95670096,-104
540.97852358,-104
541.0003462,-104
541.02216882,-105
541.04399144,-104
541.0658140599999,-105
541.08763668,-105
541.1094592999999,-105
541.1312819199999,-105
541.15310454,-105
541.1749271599999,-105
541.1967497799999,-105
541.2185724,-105
541.2403950199999,-105
541.26221764,-105
541.28404026,-105
541.30586288,-104
541.3276855,-104
541.34950812,-104
541.37133074,-104
541.39315336,-104
541.41497598,-104
541.4367986,-104
541.45862122,-104
541.48044384,-104
