Receiver;CARABOSS 607.000 MHz
Date/Time;27-01-2020 06-07-22 PM
RFUnit;dBM;MinimumRFValue;-107
Squelch;Unsupported

Frequency Range [kHz];470100;713900;25
529400;6.38298;-104;;
529425;6.38298;-104;;
529450;6.38298;-104;;
529475;6.38298;-104;;
529500;6.38298;-104;;
529525;6.38298;-104;;
529550;6.38298;-104;;
529575;6.38298;-104;;
529600;6.38298;-104;;
529625;6.38298;-104;;
529650;6.38298;-104;;
529675;6.38298;-104;;
529700;6.38298;-104;;
529725;6.38298;-104;;
529750;6.38298;-104;;
529775;6.38298;-104;;
529800;6.38298;-104;;
529825;6.38298;-104;;
529850;6.38298;-104;;
529875;6.38298;-104;;
529900;6.38298;-104;;
529925;8.51064;-103;;
529950;12.766;-101;;
529975;12.766;-101;;
530000;12.766;-101;;
530025;12.766;-101;;
530050;12.766;-101;;
530075;10.6383;-102;;
530100;8.51064;-103;;
530125;6.38298;-104;;
530150;6.38298;-104;;
530175;6.38298;-104;;
530200;6.38298;-104;;
530225;8.51064;-103;;
530250;6.38298;-104;;
530275;6.38298;-104;;
530300;6.38298;-104;;
530325;8.51064;-103;;
530350;6.38298;-104;;
530375;6.38298;-104;;
530400;6.38298;-104;;
530425;6.38298;-104;;
530450;6.38298;-104;;
530475;6.38298;-104;;
530500;6.38298;-104;;
530525;6.38298;-104;;
530550;6.38298;-104;;
530575;6.38298;-104;;
530600;6.38298;-104;;
530625;6.38298;-104;;
530650;6.38298;-104;;
530675;6.38298;-104;;
530700;6.38298;-104;;
530725;6.38298;-104;;
530750;6.38298;-104;;
530775;6.38298;-104;;
530800;6.38298;-104;;
530825;6.38298;-104;;
530850;6.38298;-104;;
530875;6.38298;-104;;
530900;6.38298;-104;;
530925;6.38298;-104;;
530950;6.38298;-104;;
530975;6.38298;-104;;
531000;6.38298;-104;;
531025;6.38298;-104;;
531050;6.38298;-104;;
531075;6.38298;-104;;
531100;6.38298;-104;;
531125;6.38298;-104;;
531150;8.51064;-103;;
531175;6.38298;-104;;
531200;6.38298;-104;;
531225;6.38298;-104;;
531250;6.38298;-104;;
531275;6.38298;-104;;
531300;6.38298;-104;;
531325;6.38298;-104;;
531350;6.38298;-104;;
531375;6.38298;-104;;
531400;6.38298;-104;;
531425;6.38298;-104;;
531450;6.38298;-104;;
531475;8.51064;-103;;
531500;6.38298;-104;;
531525;8.51064;-103;;
531550;8.51064;-103;;
531575;6.38298;-104;;
531600;8.51064;-103;;
531625;6.38298;-104;;
531650;8.51064;-103;;
531675;6.38298;-104;;
531700;6.38298;-104;;
531725;6.38298;-104;;
531750;6.38298;-104;;
531775;8.51064;-103;;
531800;8.51064;-103;;
531825;6.38298;-104;;
531850;6.38298;-104;;
531875;8.51064;-103;;
531900;6.38298;-104;;
531925;6.38298;-104;;
531950;6.38298;-104;;
531975;8.51064;-103;;
532000;8.51064;-103;;
532025;8.51064;-103;;
532050;10.6383;-102;;
532075;8.51064;-103;;
532100;6.38298;-104;;
532125;6.38298;-104;;
532150;6.38298;-104;;
532175;6.38298;-104;;
532200;6.38298;-104;;
532225;8.51064;-103;;
532250;6.38298;-104;;
532275;6.38298;-104;;
532300;6.38298;-104;;
532325;6.38298;-104;;
532350;8.51064;-103;;
532375;8.51064;-103;;
532400;6.38298;-104;;
532425;8.51064;-103;;
532450;6.38298;-104;;
532475;6.38298;-104;;
532500;6.38298;-104;;
532525;6.38298;-104;;
532550;8.51064;-103;;
532575;6.38298;-104;;
532600;6.38298;-104;;
532625;6.38298;-104;;
532650;6.38298;-104;;
532675;6.38298;-104;;
532700;6.38298;-104;;
532725;6.38298;-104;;
532750;8.51064;-103;;
532775;8.51064;-103;;
532800;8.51064;-103;;
532825;8.51064;-103;;
532850;8.51064;-103;;
532875;8.51064;-103;;
532900;6.38298;-104;;
532925;8.51064;-103;;
532950;6.38298;-104;;
532975;8.51064;-103;;
533000;8.51064;-103;;
533025;8.51064;-103;;
533050;8.51064;-103;;
533075;8.51064;-103;;
533100;8.51064;-103;;
533125;8.51064;-103;;
533150;6.38298;-104;;
533175;6.38298;-104;;
533200;8.51064;-103;;
533225;8.51064;-103;;
533250;8.51064;-103;;
533275;8.51064;-103;;
533300;8.51064;-103;;
533325;10.6383;-102;;
533350;8.51064;-103;;
533375;8.51064;-103;;
533400;8.51064;-103;;
533425;8.51064;-103;;
533450;8.51064;-103;;
533475;8.51064;-103;;
533500;8.51064;-103;;
533525;8.51064;-103;;
533550;8.51064;-103;;
533575;8.51064;-103;;
533600;8.51064;-103;;
533625;8.51064;-103;;
533650;8.51064;-103;;
533675;8.51064;-103;;
533700;8.51064;-103;;
533725;6.38298;-104;;
533750;8.51064;-103;;
533775;8.51064;-103;;
533800;8.51064;-103;;
533825;6.38298;-104;;
533850;8.51064;-103;;
533875;8.51064;-103;;
533900;8.51064;-103;;
533925;8.51064;-103;;
533950;8.51064;-103;;
533975;8.51064;-103;;
534000;8.51064;-103;;
534025;8.51064;-103;;
534050;8.51064;-103;;
534075;8.51064;-103;;
534100;8.51064;-103;;
534125;8.51064;-103;;
534150;8.51064;-103;;
534175;8.51064;-103;;
534200;8.51064;-103;;
534225;8.51064;-103;;
534250;8.51064;-103;;
534275;8.51064;-103;;
534300;8.51064;-103;;
534325;8.51064;-103;;
534350;8.51064;-103;;
534375;8.51064;-103;;
534400;8.51064;-103;;
534425;8.51064;-103;;
534450;10.6383;-102;;
534475;12.766;-101;;
534500;12.766;-101;;
534525;12.766;-101;;
534550;12.766;-101;;
534575;12.766;-101;;
534600;10.6383;-102;;
534625;8.51064;-103;;
534650;8.51064;-103;;
534675;8.51064;-103;;
534700;8.51064;-103;;
534725;8.51064;-103;;
534750;8.51064;-103;;
534775;8.51064;-103;;
534800;8.51064;-103;;
534825;8.51064;-103;;
534850;8.51064;-103;;
534875;8.51064;-103;;
534900;8.51064;-103;;
534925;8.51064;-103;;
534950;8.51064;-103;;
534975;8.51064;-103;;
535000;6.38298;-104;;
535025;8.51064;-103;;
535050;8.51064;-103;;
535075;8.51064;-103;;
535100;8.51064;-103;;
535125;8.51064;-103;;
535150;8.51064;-103;;
535175;8.51064;-103;;
535200;6.38298;-104;;
535225;8.51064;-103;;
535250;8.51064;-103;;
535275;8.51064;-103;;
535300;8.51064;-103;;
535325;8.51064;-103;;
535350;6.38298;-104;;
535375;8.51064;-103;;
535400;8.51064;-103;;
535425;8.51064;-103;;
535450;8.51064;-103;;
535475;8.51064;-103;;
535500;8.51064;-103;;
535525;6.38298;-104;;
535550;8.51064;-103;;
535575;8.51064;-103;;
535600;6.38298;-104;;
535625;10.6383;-102;;
535650;17.0213;-99;;
535675;17.0213;-99;;
535700;17.0213;-99;;
535725;17.0213;-99;;
535750;17.0213;-99;;
535775;14.8936;-100;;
535800;8.51064;-103;;
535825;6.38298;-104;;
535850;6.38298;-104;;
535875;6.38298;-104;;
535900;6.38298;-104;;
535925;6.38298;-104;;
535950;6.38298;-104;;
535975;6.38298;-104;;
536000;6.38298;-104;;
536025;6.38298;-104;;
536050;6.38298;-104;;
536075;6.38298;-104;;
536100;6.38298;-104;;
536125;6.38298;-104;;
536150;6.38298;-104;;
536175;6.38298;-104;;
536200;6.38298;-104;;
536225;6.38298;-104;;
536250;6.38298;-104;;
536275;6.38298;-104;;
536300;6.38298;-104;;
536325;6.38298;-104;;
536350;6.38298;-104;;
536375;6.38298;-104;;
536400;6.38298;-104;;
536425;8.51064;-103;;
536450;8.51064;-103;;
536475;8.51064;-103;;
536500;6.38298;-104;;
536525;6.38298;-104;;
536550;6.38298;-104;;
536575;6.38298;-104;;
536600;6.38298;-104;;
536625;6.38298;-104;;
536650;6.38298;-104;;
536675;6.38298;-104;;
536700;6.38298;-104;;
536725;6.38298;-104;;
536750;6.38298;-104;;
536775;6.38298;-104;;
536800;6.38298;-104;;
536825;6.38298;-104;;
536850;6.38298;-104;;
536875;6.38298;-104;;
536900;6.38298;-104;;
536925;6.38298;-104;;
536950;6.38298;-104;;
536975;6.38298;-104;;
537000;6.38298;-104;;
537025;6.38298;-104;;
537050;6.38298;-104;;
537075;6.38298;-104;;
537100;6.38298;-104;;
537125;6.38298;-104;;
537150;6.38298;-104;;
537175;6.38298;-104;;
537200;6.38298;-104;;
537225;6.38298;-104;;
537250;6.38298;-104;;
537275;6.38298;-104;;
537300;6.38298;-104;;
537325;6.38298;-104;;
537350;6.38298;-104;;
537375;6.38298;-104;;
537400;6.38298;-104;;
537425;6.38298;-104;;
537450;6.38298;-104;;
537475;6.38298;-104;;
537500;6.38298;-104;;
537525;6.38298;-104;;
537550;6.38298;-104;;
537575;4.25532;-105;;
537600;6.38298;-104;;
537625;6.38298;-104;;
537650;6.38298;-104;;
537675;4.25532;-105;;
537700;4.25532;-105;;
537725;4.25532;-105;;
537750;4.25532;-105;;
537775;6.38298;-104;;
537800;6.38298;-104;;
537825;4.25532;-105;;
537850;6.38298;-104;;
537875;6.38298;-104;;
537900;4.25532;-105;;
537925;6.38298;-104;;
537950;6.38298;-104;;
537975;4.25532;-105;;
538000;4.25532;-105;;
538025;6.38298;-104;;
538050;6.38298;-104;;
538075;4.25532;-105;;
538100;6.38298;-104;;
538125;6.38298;-104;;
538150;4.25532;-105;;
538175;4.25532;-105;;
538200;4.25532;-105;;
538225;4.25532;-105;;
538250;4.25532;-105;;
538275;4.25532;-105;;
538300;4.25532;-105;;
538325;4.25532;-105;;
538350;4.25532;-105;;
538375;4.25532;-105;;
538400;4.25532;-105;;
538425;4.25532;-105;;
538450;4.25532;-105;;
538475;4.25532;-105;;
538500;2.12766;-106;;
538525;4.25532;-105;;
538550;4.25532;-105;;
538575;4.25532;-105;;
538600;4.25532;-105;;
538625;4.25532;-105;;
538650;2.12766;-106;;
538675;2.12766;-106;;
538700;2.12766;-106;;
538725;2.12766;-106;;
538750;2.12766;-106;;
538775;2.12766;-106;;
538800;2.12766;-106;;
538825;2.12766;-106;;
538850;2.12766;-106;;
538875;2.12766;-106;;
538900;2.12766;-106;;
538925;2.12766;-106;;
538950;2.12766;-106;;
538975;2.12766;-106;;
539000;2.12766;-106;;
539025;2.12766;-106;;
539050;2.12766;-106;;
539075;2.12766;-106;;
539100;4.25532;-105;;
539125;2.12766;-106;;
539150;2.12766;-106;;
539175;2.12766;-106;;
539200;4.25532;-105;;
539225;2.12766;-106;;
539250;2.12766;-106;;
539275;2.12766;-106;;
539300;2.12766;-106;;
539325;2.12766;-106;;
539350;2.12766;-106;;
539375;2.12766;-106;;
539400;2.12766;-106;;
539425;2.12766;-106;;
539450;0;-107;;
539475;2.12766;-106;;
539500;2.12766;-106;;
539525;2.12766;-106;;
539550;2.12766;-106;;
539575;2.12766;-106;;
539600;2.12766;-106;;
539625;2.12766;-106;;
539650;2.12766;-106;;
539675;2.12766;-106;;
539700;0;-107;;
539725;2.12766;-106;;
539750;0;-107;;
539775;2.12766;-106;;
539800;2.12766;-106;;
539825;2.12766;-106;;
539850;4.25532;-105;;
539875;2.12766;-106;;
539900;2.12766;-106;;
539925;4.25532;-105;;
539950;10.6383;-102;;
539975;12.766;-101;;
540000;10.6383;-102;;
540025;10.6383;-102;;
540050;8.51064;-103;;
540075;10.6383;-102;;
540100;4.25532;-105;;
540125;2.12766;-106;;
540150;2.12766;-106;;
540175;2.12766;-106;;
540200;4.25532;-105;;
540225;2.12766;-106;;
540250;0;-107;;
540275;0;-107;;
540300;0;-107;;
540325;4.25532;-105;;
540350;0;-107;;
540375;0;-107;;
540400;0;-107;;
540425;0;-107;;
540450;0;-107;;
540475;0;-107;;
540500;0;-107;;
540525;0;-107;;
540550;0;-107;;
540575;0;-107;;
540600;14.8936;-100;;
540625;19.1489;-98;;
540650;19.1489;-98;;
540675;21.2766;-97;;
540700;19.1489;-98;;
540725;19.1489;-98;;
540750;12.766;-101;;
540775;0;-107;;
540800;0;-107;;
540825;0;-107;;
540850;0;-107;;
540875;0;-107;;
540900;0;-107;;
540925;0;-107;;
540950;0;-107;;
540975;0;-107;;
541000;0;-107;;
541025;0;-107;;
541050;0;-107;;
541075;0;-107;;
541100;0;-107;;
541125;0;-107;;
541150;0;-107;;
541175;0;-107;;
541200;0;-107;;
541225;0;-107;;
541250;0;-107;;
541275;0;-107;;
541300;0;-107;;
541325;0;-107;;
541350;0;-107;;
541375;0;-107;;
541400;0;-107;;
541425;0;-107;;
541450;0;-107;;
541475;0;-107;;
541500;0;-107;;
541525;0;-107;;
541550;0;-107;;
541575;0;-107;;
541600;0;-107;;
541625;0;-107;;
541650;0;-107;;
541675;0;-107;;
541700;0;-107;;
541725;0;-107;;
541750;0;-107;;
541775;0;-107;;
541800;0;-107;;
541825;0;-107;;
541850;0;-107;;
541875;0;-107;;
541900;0;-107;;
541925;0;-107;;
541950;0;-107;;
541975;0;-107;;
542000;0;-107;;
542025;0;-107;;
542050;0;-107;;
542075;0;-107;;
542100;0;-107;;
542125;0;-107;;
542150;0;-107;;
542175;0;-107;;
542200;0;-107;;
542225;0;-107;;
542250;0;-107;;
542275;0;-107;;
542300;0;-107;;
542325;0;-107;;
542350;0;-107;;
542375;0;-107;;
542400;0;-107;;
542425;0;-107;;
542450;0;-107;;
542475;0;-107;;
542500;0;-107;;
542525;0;-107;;
542550;0;-107;;
542575;0;-107;;
542600;0;-107;;
542625;0;-107;;
542650;0;-107;;
542675;0;-107;;
542700;0;-107;;
542725;0;-107;;
542750;0;-107;;
542775;0;-107;;
542800;0;-107;;
542825;0;-107;;
542850;0;-107;;
542875;0;-107;;
542900;0;-107;;
542925;0;-107;;
542950;0;-107;;
542975;0;-107;;
543000;0;-107;;
543025;0;-107;;
543050;0;-107;;
543075;0;-107;;
543100;0;-107;;
543125;0;-107;;
543150;0;-107;;
543175;0;-107;;
543200;0;-107;;
543225;0;-107;;
543250;0;-107;;
543275;0;-107;;
543300;0;-107;;
543325;0;-107;;
543350;0;-107;;
543375;0;-107;;
543400;0;-107;;
543425;0;-107;;
543450;0;-107;;
543475;0;-107;;
543500;0;-107;;
543525;0;-107;;
543550;2.12766;-106;;
543575;2.12766;-106;;
543600;2.12766;-106;;
543625;2.12766;-106;;
543650;2.12766;-106;;
543675;2.12766;-106;;
543700;0;-107;;
543725;0;-107;;
543750;0;-107;;
543775;0;-107;;
543800;0;-107;;
543825;0;-107;;
543850;0;-107;;
543875;0;-107;;
543900;0;-107;;
543925;0;-107;;
543950;0;-107;;
543975;0;-107;;
544000;0;-107;;
544025;0;-107;;
544050;0;-107;;
544075;2.12766;-106;;
544100;0;-107;;
544125;0;-107;;
544150;0;-107;;
544175;0;-107;;
544200;0;-107;;
544225;0;-107;;
544250;0;-107;;
544275;0;-107;;
544300;0;-107;;
544325;2.12766;-106;;
544350;0;-107;;
544375;0;-107;;
544400;0;-107;;
544425;0;-107;;
544450;2.12766;-106;;
544475;0;-107;;
544500;0;-107;;
544525;0;-107;;
544550;2.12766;-106;;
544575;0;-107;;
544600;0;-107;;
544625;2.12766;-106;;
544650;2.12766;-106;;
544675;0;-107;;
544700;2.12766;-106;;
544725;0;-107;;
544750;0;-107;;
544775;0;-107;;
544800;2.12766;-106;;
544825;2.12766;-106;;
544850;2.12766;-106;;
544875;2.12766;-106;;
544900;2.12766;-106;;
544925;2.12766;-106;;
544950;2.12766;-106;;
544975;2.12766;-106;;
545000;0;-107;;
545025;0;-107;;
545050;0;-107;;
545075;2.12766;-106;;
545100;2.12766;-106;;
545125;2.12766;-106;;
545150;2.12766;-106;;
545175;2.12766;-106;;
545200;2.12766;-106;;
545225;2.12766;-106;;
545250;2.12766;-106;;
545275;2.12766;-106;;
545300;0;-107;;
545325;0;-107;;
545350;2.12766;-106;;
545375;2.12766;-106;;
545400;2.12766;-106;;
545425;2.12766;-106;;
545450;2.12766;-106;;
545475;2.12766;-106;;
545500;2.12766;-106;;
545525;2.12766;-106;;
545550;2.12766;-106;;
545575;0;-107;;
545600;2.12766;-106;;
545625;2.12766;-106;;
545650;2.12766;-106;;
545675;2.12766;-106;;
545700;2.12766;-106;;
545725;2.12766;-106;;
545750;0;-107;;
545775;2.12766;-106;;
545800;2.12766;-106;;
545825;2.12766;-106;;
545850;2.12766;-106;;
545875;2.12766;-106;;
545900;2.12766;-106;;
545925;4.25532;-105;;
545950;2.12766;-106;;
545975;4.25532;-105;;
546000;2.12766;-106;;
546025;4.25532;-105;;
546050;2.12766;-106;;
546075;2.12766;-106;;
546100;2.12766;-106;;
546125;2.12766;-106;;
546150;2.12766;-106;;
546175;2.12766;-106;;
546200;2.12766;-106;;
546225;2.12766;-106;;
546250;2.12766;-106;;
546275;2.12766;-106;;
546300;2.12766;-106;;
546325;2.12766;-106;;
546350;2.12766;-106;;
546375;2.12766;-106;;
546400;2.12766;-106;;
546425;2.12766;-106;;
546450;2.12766;-106;;
546475;2.12766;-106;;
546500;2.12766;-106;;
546525;2.12766;-106;;
546550;2.12766;-106;;
546575;2.12766;-106;;
546600;2.12766;-106;;
546625;2.12766;-106;;
546650;2.12766;-106;;
546675;2.12766;-106;;
546700;2.12766;-106;;
546725;4.25532;-105;;
546750;10.6383;-102;;
546775;12.766;-101;;
546800;12.766;-101;;
546825;12.766;-101;;
546850;12.766;-101;;
546875;10.6383;-102;;
546900;4.25532;-105;;
546925;2.12766;-106;;
546950;2.12766;-106;;
546975;2.12766;-106;;
547000;2.12766;-106;;
547025;2.12766;-106;;
547050;2.12766;-106;;
547075;2.12766;-106;;
547100;0;-107;;
547125;2.12766;-106;;
547150;2.12766;-106;;
547175;2.12766;-106;;
547200;2.12766;-106;;
547225;2.12766;-106;;
547250;2.12766;-106;;
547275;2.12766;-106;;
547300;2.12766;-106;;
547325;2.12766;-106;;
547350;2.12766;-106;;
547375;2.12766;-106;;
547400;2.12766;-106;;
547425;2.12766;-106;;
547450;2.12766;-106;;
547475;2.12766;-106;;
547500;2.12766;-106;;
547525;0;-107;;
547550;2.12766;-106;;
547575;2.12766;-106;;
547600;2.12766;-106;;
547625;2.12766;-106;;
547650;2.12766;-106;;
547675;0;-107;;
547700;2.12766;-106;;
547725;2.12766;-106;;
547750;2.12766;-106;;
547775;0;-107;;
547800;2.12766;-106;;
547825;0;-107;;
547850;2.12766;-106;;
547875;4.25532;-105;;
547900;2.12766;-106;;
547925;2.12766;-106;;
547950;2.12766;-106;;
547975;2.12766;-106;;
548000;4.25532;-105;;
548025;2.12766;-106;;
548050;2.12766;-106;;
548075;4.25532;-105;;
548100;2.12766;-106;;
548125;2.12766;-106;;
548150;2.12766;-106;;
548175;2.12766;-106;;
548200;2.12766;-106;;
548225;2.12766;-106;;
548250;2.12766;-106;;
548275;4.25532;-105;;
548300;4.25532;-105;;
548325;2.12766;-106;;
548350;4.25532;-105;;
548375;2.12766;-106;;
548400;2.12766;-106;;
548425;4.25532;-105;;
548450;4.25532;-105;;
548475;4.25532;-105;;
548500;4.25532;-105;;
548525;4.25532;-105;;
548550;4.25532;-105;;
548575;4.25532;-105;;
548600;4.25532;-105;;
548625;4.25532;-105;;
548650;4.25532;-105;;
548675;4.25532;-105;;
548700;4.25532;-105;;
548725;4.25532;-105;;
548750;4.25532;-105;;
548775;4.25532;-105;;
548800;4.25532;-105;;
548825;4.25532;-105;;
548850;4.25532;-105;;
548875;4.25532;-105;;
548900;4.25532;-105;;
548925;4.25532;-105;;
548950;2.12766;-106;;
548975;4.25532;-105;;
549000;4.25532;-105;;
549025;4.25532;-105;;
549050;6.38298;-104;;
549075;6.38298;-104;;
549100;8.51064;-103;;
549125;6.38298;-104;;
549150;6.38298;-104;;
549175;6.38298;-104;;
549200;4.25532;-105;;
549225;4.25532;-105;;
549250;4.25532;-105;;
549275;4.25532;-105;;
549300;4.25532;-105;;
549325;2.12766;-106;;
549350;4.25532;-105;;
549375;4.25532;-105;;
549400;2.12766;-106;;
549425;2.12766;-106;;
549450;4.25532;-105;;
549475;4.25532;-105;;
549500;4.25532;-105;;
549525;4.25532;-105;;
549550;2.12766;-106;;
549575;4.25532;-105;;
549600;2.12766;-106;;
549625;4.25532;-105;;
549650;4.25532;-105;;
549675;2.12766;-106;;
549700;2.12766;-106;;
549725;2.12766;-106;;
549750;4.25532;-105;;
549775;4.25532;-105;;
549800;2.12766;-106;;
549825;2.12766;-106;;
549850;2.12766;-106;;
549875;4.25532;-105;;
549900;2.12766;-106;;
549925;8.51064;-103;;
549950;12.766;-101;;
549975;10.6383;-102;;
550000;12.766;-101;;
550025;14.8936;-100;;
550050;12.766;-101;;
550075;8.51064;-103;;
550100;4.25532;-105;;
550125;4.25532;-105;;
550150;2.12766;-106;;
550175;4.25532;-105;;
550200;4.25532;-105;;
550225;4.25532;-105;;
550250;2.12766;-106;;
550275;4.25532;-105;;
550300;4.25532;-105;;
550325;4.25532;-105;;
550350;4.25532;-105;;
550375;4.25532;-105;;
550400;4.25532;-105;;
550425;2.12766;-106;;
550450;4.25532;-105;;
550475;4.25532;-105;;
550500;4.25532;-105;;
550525;4.25532;-105;;
550550;4.25532;-105;;
550575;4.25532;-105;;
550600;4.25532;-105;;
550625;2.12766;-106;;
550650;4.25532;-105;;
550675;4.25532;-105;;
550700;4.25532;-105;;
550725;4.25532;-105;;
550750;2.12766;-106;;
550775;4.25532;-105;;
550800;4.25532;-105;;
550825;4.25532;-105;;
550850;4.25532;-105;;
550875;4.25532;-105;;
550900;4.25532;-105;;
550925;2.12766;-106;;
550950;4.25532;-105;;
550975;4.25532;-105;;
551000;4.25532;-105;;
551025;4.25532;-105;;
551050;4.25532;-105;;
551075;4.25532;-105;;
551100;4.25532;-105;;
551125;4.25532;-105;;
551150;4.25532;-105;;
551175;4.25532;-105;;
551200;4.25532;-105;;
551225;4.25532;-105;;
551250;4.25532;-105;;
551275;4.25532;-105;;
551300;4.25532;-105;;
551325;4.25532;-105;;
551350;4.25532;-105;;
551375;4.25532;-105;;
551400;4.25532;-105;;
551425;4.25532;-105;;
551450;4.25532;-105;;
551475;4.25532;-105;;
551500;4.25532;-105;;
551525;4.25532;-105;;
551550;4.25532;-105;;
551575;4.25532;-105;;
551600;4.25532;-105;;
551625;4.25532;-105;;
551650;6.38298;-104;;
551675;4.25532;-105;;
551700;4.25532;-105;;
551725;4.25532;-105;;
551750;4.25532;-105;;
551775;4.25532;-105;;
551800;4.25532;-105;;
551825;4.25532;-105;;
551850;4.25532;-105;;
551875;4.25532;-105;;
551900;4.25532;-105;;
551925;4.25532;-105;;
551950;4.25532;-105;;
551975;4.25532;-105;;
552000;4.25532;-105;;
552025;4.25532;-105;;
552050;4.25532;-105;;
552075;4.25532;-105;;
552100;4.25532;-105;;
552125;4.25532;-105;;
552150;2.12766;-106;;
552175;4.25532;-105;;
552200;4.25532;-105;;
552225;4.25532;-105;;
552250;4.25532;-105;;
552275;4.25532;-105;;
552300;4.25532;-105;;
552325;4.25532;-105;;
552350;4.25532;-105;;
552375;4.25532;-105;;
552400;4.25532;-105;;
552425;6.38298;-104;;
552450;4.25532;-105;;
552475;4.25532;-105;;
552500;4.25532;-105;;
552525;4.25532;-105;;
552550;4.25532;-105;;
552575;4.25532;-105;;
552600;4.25532;-105;;
552625;4.25532;-105;;
552650;4.25532;-105;;
552675;4.25532;-105;;
552700;6.38298;-104;;
552725;6.38298;-104;;
552750;4.25532;-105;;
552775;4.25532;-105;;
552800;6.38298;-104;;
552825;6.38298;-104;;
552850;4.25532;-105;;
552875;8.51064;-103;;
552900;17.0213;-99;;
552925;17.0213;-99;;
552950;17.0213;-99;;
552975;17.0213;-99;;
553000;17.0213;-99;;
553025;17.0213;-99;;
553050;6.38298;-104;;
553075;6.38298;-104;;
553100;6.38298;-104;;
553125;6.38298;-104;;
553150;6.38298;-104;;
553175;6.38298;-104;;
553200;6.38298;-104;;
553225;6.38298;-104;;
553250;6.38298;-104;;
553275;6.38298;-104;;
553300;6.38298;-104;;
553325;4.25532;-105;;
553350;6.38298;-104;;
553375;6.38298;-104;;
553400;6.38298;-104;;
553425;6.38298;-104;;
553450;6.38298;-104;;
553475;6.38298;-104;;
553500;6.38298;-104;;
553525;6.38298;-104;;
553550;6.38298;-104;;
553575;6.38298;-104;;
553600;6.38298;-104;;
553625;6.38298;-104;;
553650;6.38298;-104;;
553675;6.38298;-104;;
553700;6.38298;-104;;
553725;6.38298;-104;;
553750;6.38298;-104;;
553775;6.38298;-104;;
553800;6.38298;-104;;
553825;4.25532;-105;;
553850;6.38298;-104;;
553875;6.38298;-104;;
553900;6.38298;-104;;
553925;6.38298;-104;;
553950;6.38298;-104;;
553975;6.38298;-104;;
554000;6.38298;-104;;
554025;6.38298;-104;;
554050;6.38298;-104;;
554075;6.38298;-104;;
554100;6.38298;-104;;
554125;6.38298;-104;;
554150;6.38298;-104;;
554175;6.38298;-104;;
554200;6.38298;-104;;
554225;6.38298;-104;;
554250;6.38298;-104;;
554275;6.38298;-104;;
554300;6.38298;-104;;
554325;6.38298;-104;;
554350;6.38298;-104;;
554375;6.38298;-104;;
554400;6.38298;-104;;
554425;6.38298;-104;;
554450;6.38298;-104;;
554475;6.38298;-104;;
554500;6.38298;-104;;
554525;6.38298;-104;;
554550;6.38298;-104;;
554575;6.38298;-104;;
554600;6.38298;-104;;
554625;6.38298;-104;;
554650;6.38298;-104;;
554675;6.38298;-104;;
554700;6.38298;-104;;
554725;6.38298;-104;;
554750;6.38298;-104;;
554775;6.38298;-104;;
554800;6.38298;-104;;
554825;6.38298;-104;;
554850;6.38298;-104;;
554875;6.38298;-104;;
554900;6.38298;-104;;
554925;6.38298;-104;;
554950;6.38298;-104;;
554975;6.38298;-104;;
555000;6.38298;-104;;
555025;6.38298;-104;;
555050;6.38298;-104;;
555075;6.38298;-104;;
555100;6.38298;-104;;
555125;6.38298;-104;;
555150;8.51064;-103;;
555175;6.38298;-104;;
555200;6.38298;-104;;
555225;6.38298;-104;;
555250;8.51064;-103;;
555275;6.38298;-104;;
555300;6.38298;-104;;
555325;6.38298;-104;;
555350;6.38298;-104;;
555375;8.51064;-103;;
555400;6.38298;-104;;
555425;6.38298;-104;;
555450;6.38298;-104;;
555475;8.51064;-103;;
555500;6.38298;-104;;
555525;6.38298;-104;;
555550;8.51064;-103;;
555575;8.51064;-103;;
555600;6.38298;-104;;
555625;8.51064;-103;;
555650;6.38298;-104;;
555675;8.51064;-103;;
555700;6.38298;-104;;
555725;8.51064;-103;;
555750;8.51064;-103;;
555775;8.51064;-103;;
555800;8.51064;-103;;
555825;8.51064;-103;;
555850;8.51064;-103;;
555875;6.38298;-104;;
555900;8.51064;-103;;
555925;8.51064;-103;;
555950;8.51064;-103;;
555975;6.38298;-104;;
556000;8.51064;-103;;
556025;6.38298;-104;;
556050;8.51064;-103;;
556075;8.51064;-103;;
556100;8.51064;-103;;
556125;6.38298;-104;;
556150;8.51064;-103;;
556175;8.51064;-103;;
556200;6.38298;-104;;
556225;6.38298;-104;;
556250;6.38298;-104;;
556275;8.51064;-103;;
556300;8.51064;-103;;
556325;6.38298;-104;;
556350;6.38298;-104;;
556375;8.51064;-103;;
556400;8.51064;-103;;
556425;6.38298;-104;;
556450;8.51064;-103;;
556475;8.51064;-103;;
556500;6.38298;-104;;
556525;8.51064;-103;;
556550;6.38298;-104;;
556575;8.51064;-103;;
556600;8.51064;-103;;
556625;8.51064;-103;;
556650;8.51064;-103;;
556675;6.38298;-104;;
556700;6.38298;-104;;
556725;6.38298;-104;;
556750;8.51064;-103;;
556775;6.38298;-104;;
556800;6.38298;-104;;
556825;8.51064;-103;;
556850;6.38298;-104;;
556875;6.38298;-104;;
556900;8.51064;-103;;
556925;8.51064;-103;;
556950;8.51064;-103;;
556975;8.51064;-103;;
557000;8.51064;-103;;
557025;6.38298;-104;;
557050;8.51064;-103;;
557075;6.38298;-104;;
557100;8.51064;-103;;
557125;8.51064;-103;;
557150;6.38298;-104;;
