Receiver;1 HH ELI 568.100 MHz
Date/Time;11-02-2020 11-13-32 PM
RFUnit;dB;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];566000;608000;25
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
588900;0;0;;;37.5;15
588925;0;0;;;37.5;15
588950;0;0;;;37.5;15
588975;0;0;;;37.5;15
589000;0;0;;;37.5;15
589025;0;0;;;37.5;15
589050;0;0;;;37.5;15
589075;0;0;;;37.5;15
589100;0;0;;;37.5;15
589125;0;0;;;37.5;15
589150;0;0;;;37.5;15
589175;0;0;;;37.5;15
589200;0;0;;;37.5;15
589225;0;0;;;37.5;15
589250;0;0;;;37.5;15
589275;0;0;;;37.5;15
589300;0;0;;;37.5;15
589325;0;0;;;37.5;15
589350;0;0;;;37.5;15
589375;0;0;;;37.5;15
589400;0;0;;;37.5;15
589425;0;0;;;37.5;15
589450;0;0;;;37.5;15
589475;0;0;;;37.5;15
589500;0;0;;;37.5;15
589525;0;0;;;37.5;15
589550;0;0;;;37.5;15
589575;0;0;;;37.5;15
589600;0;0;;;37.5;15
589625;0;0;;;37.5;15
589650;0;0;;;37.5;15
589675;0;0;;;37.5;15
589700;0;0;;;37.5;15
589725;0;0;;;37.5;15
589750;0;0;;;37.5;15
589775;0;0;;;37.5;15
589800;0;0;;;37.5;15
589825;0;0;;;37.5;15
589850;0;0;;;37.5;15
589875;0;0;;;37.5;15
589900;0;0;;;37.5;15
589925;0;0;;;37.5;15
589950;0;0;;;37.5;15
589975;0;0;;;37.5;15
590000;0;0;;;37.5;15
590025;0;0;;;37.5;15
590050;0;0;;;37.5;15
590075;0;0;;;37.5;15
590100;0;0;;;37.5;15
590125;0;0;;;37.5;15
590150;0;0;;;37.5;15
590175;0;0;;;37.5;15
590200;0;0;;;37.5;15
590225;0;0;;;37.5;15
590250;0;0;;;37.5;15
590275;0;0;;;37.5;15
590300;0;0;;;37.5;15
590325;0;0;;;37.5;15
590350;0;0;;;37.5;15
590375;0;0;;;37.5;15
590400;0;0;;;37.5;15
590425;0;0;;;37.5;15
590450;0;0;;;37.5;15
590475;0;0;;;37.5;15
590500;0;0;;;37.5;15
590525;0;0;;;37.5;15
590550;0;0;;;37.5;15
590575;0;0;;;37.5;15
590600;0;0;;;37.5;15
590625;0;0;;;37.5;15
590650;0;0;;;37.5;15
590675;0;0;;;37.5;15
590700;0;0;;;37.5;15
590725;0;0;;;37.5;15
590750;0;0;;;37.5;15
590775;0;0;;;37.5;15
590800;0;0;;;37.5;15
590825;0;0;;;37.5;15
590850;0;0;;;37.5;15
590875;0;0;;;37.5;15
590900;0;0;;;37.5;15
590925;0;0;;;37.5;15
590950;0;0;;;37.5;15
590975;0;0;;;37.5;15
591000;0;0;;;37.5;15
591025;0;0;;;37.5;15
591050;0;0;;;37.5;15
591075;0;0;;;37.5;15
591100;0;0;;;37.5;15
591125;0;0;;;37.5;15
591150;0;0;;;37.5;15
591175;0;0;;;37.5;15
591200;0;0;;;37.5;15
591225;0;0;;;37.5;15
591250;0;0;;;37.5;15
591275;0;0;;;37.5;15
591300;0;0;;;37.5;15
591325;0;0;;;37.5;15
591350;0;0;;;37.5;15
591375;0;0;;;37.5;15
591400;0;0;;;37.5;15
591425;0;0;;;37.5;15
591450;0;0;;;37.5;15
591475;0;0;;;37.5;15
591500;0;0;;;37.5;15
591525;0;0;;;37.5;15
591550;0;0;;;37.5;15
591575;0;0;;;37.5;15
591600;0;0;;;37.5;15
591625;0;0;;;37.5;15
591650;0;0;;;37.5;15
591675;0;0;;;37.5;15
591700;0;0;;;37.5;15
591725;0;0;;;37.5;15
591750;0;0;;;37.5;15
591775;0;0;;;37.5;15
591800;0;0;;;37.5;15
591825;0;0;;;37.5;15
591850;0;0;;;37.5;15
591875;0;0;;;37.5;15
591900;0;0;;;37.5;15
591925;0;0;;;37.5;15
591950;0;0;;;37.5;15
591975;0;0;;;37.5;15
592000;0;0;;;37.5;15
592025;0;0;;;37.5;15
592050;0;0;;;37.5;15
592075;0;0;;;37.5;15
592100;0;0;;;37.5;15
592125;0;0;;;37.5;15
592150;0;0;;;37.5;15
592175;0;0;;;37.5;15
592200;0;0;;;37.5;15
592225;0;0;;;37.5;15
592250;0;0;;;37.5;15
592275;0;0;;;37.5;15
592300;0;0;;;37.5;15
592325;0;0;;;37.5;15
592350;0;0;;;37.5;15
592375;0;0;;;37.5;15
592400;0;0;;;37.5;15
592425;0;0;;;37.5;15
592450;0;0;;;37.5;15
592475;0;0;;;37.5;15
592500;0;0;;;37.5;15
592525;0;0;;;37.5;15
592550;0;0;;;37.5;15
592575;0;0;;;37.5;15
592600;0;0;;;37.5;15
592625;0;0;;;37.5;15
592650;0;0;;;37.5;15
592675;0;0;;;37.5;15
592700;0;0;;;37.5;15
592725;0;0;;;37.5;15
592750;0;0;;;37.5;15
592775;0;0;;;37.5;15
592800;0;0;;;37.5;15
592825;0;0;;;37.5;15
592850;0;0;;;37.5;15
592875;0;0;;;37.5;15
592900;0;0;;;37.5;15
592925;0;0;;;37.5;15
592950;0;0;;;37.5;15
592975;0;0;;;37.5;15
593000;0;0;;;37.5;15
593025;0;0;;;37.5;15
593050;0;0;;;37.5;15
593075;0;0;;;37.5;15
593100;0;0;;;37.5;15
593125;0;0;;;37.5;15
593150;0;0;;;37.5;15
593175;0;0;;;37.5;15
593200;0;0;;;37.5;15
593225;0;0;;;37.5;15
593250;0;0;;;37.5;15
593275;0;0;;;37.5;15
593300;0;0;;;37.5;15
593325;0;0;;;37.5;15
593350;0;0;;;37.5;15
593375;0;0;;;37.5;15
593400;0;0;;;37.5;15
593425;0;0;;;37.5;15
593450;0;0;;;37.5;15
593475;0;0;;;37.5;15
593500;0;0;;;37.5;15
593525;0;0;;;37.5;15
593550;0;0;;;37.5;15
593575;0;0;;;37.5;15
593600;0;0;;;37.5;15
593625;0;0;;;37.5;15
593650;0;0;;;37.5;15
593675;0;0;;;37.5;15
593700;0;0;;;37.5;15
593725;0;0;;;37.5;15
593750;0;0;;;37.5;15
593775;0;0;;;37.5;15
593800;0;0;;;37.5;15
593825;0;0;;;37.5;15
593850;0;0;;;37.5;15
593875;0;0;;;37.5;15
593900;0;0;;;37.5;15
593925;0;0;;;37.5;15
593950;0;0;;;37.5;15
593975;0;0;;;37.5;15
594000;0;0;;;37.5;15
594025;0;0;;;37.5;15
594050;0;0;;;37.5;15
594075;0;0;;;37.5;15
594100;0;0;;;37.5;15
594125;0;0;;;37.5;15
594150;0;0;;;37.5;15
594175;0;0;;;37.5;15
594200;0;0;;;37.5;15
594225;0;0;;;37.5;15
594250;0;0;;;37.5;15
594275;0;0;;;37.5;15
594300;0;0;;;37.5;15
594325;0;0;;;37.5;15
594350;0;0;;;37.5;15
594375;0;0;;;37.5;15
594400;0;0;;;37.5;15
594425;0;0;;;37.5;15
594450;0;0;;;37.5;15
594475;0;0;;;37.5;15
594500;0;0;;;37.5;15
594525;0;0;;;37.5;15
594550;0;0;;;37.5;15
594575;0;0;;;37.5;15
594600;0;0;;;37.5;15
594625;0;0;;;37.5;15
594650;0;0;;;37.5;15
594675;0;0;;;37.5;15
594700;0;0;;;37.5;15
594725;0;0;;;37.5;15
594750;0;0;;;37.5;15
594775;0;0;;;37.5;15
594800;0;0;;;37.5;15
594825;0;0;;;37.5;15
594850;0;0;;;37.5;15
594875;0;0;;;37.5;15
594900;0;0;;;37.5;15
594925;0;0;;;37.5;15
594950;0;0;;;37.5;15
594975;0;0;;;37.5;15
595000;0;0;;;37.5;15
595025;0;0;;;37.5;15
595050;0;0;;;37.5;15
595075;0;0;;;37.5;15
595100;0;0;;;37.5;15
595125;0;0;;;37.5;15
595150;0;0;;;37.5;15
595175;0;0;;;37.5;15
595200;0;0;;;37.5;15
595225;0;0;;;37.5;15
595250;0;0;;;37.5;15
595275;0;0;;;37.5;15
595300;0;0;;;37.5;15
595325;0;0;;;37.5;15
595350;0;0;;;37.5;15
595375;0;0;;;37.5;15
595400;0;0;;;37.5;15
595425;0;0;;;37.5;15
595450;0;0;;;37.5;15
595475;0;0;;;37.5;15
595500;0;0;;;37.5;15
595525;0;0;;;37.5;15
595550;0;0;;;37.5;15
595575;0;0;;;37.5;15
595600;0;0;;;37.5;15
595625;0;0;;;37.5;15
595650;0;0;;;37.5;15
595675;0;0;;;37.5;15
595700;0;0;;;37.5;15
595725;0;0;;;37.5;15
595750;0;0;;;37.5;15
595775;0;0;;;37.5;15
595800;0;0;;;37.5;15
595825;0;0;;;37.5;15
595850;0;0;;;37.5;15
595875;0;0;;;37.5;15
595900;0;0;;;37.5;15
595925;0;0;;;37.5;15
595950;0;0;;;37.5;15
595975;0;0;;;37.5;15
596000;0;0;;;37.5;15
596025;0;0;;;37.5;15
596050;0;0;;;37.5;15
596075;0;0;;;37.5;15
596100;0;0;;;37.5;15
596125;0;0;;;37.5;15
596150;0;0;;;37.5;15
596175;0;0;;;37.5;15
596200;0;0;;;37.5;15
596225;0;0;;;37.5;15
596250;0;0;;;37.5;15
596275;0;0;;;37.5;15
596300;0;0;;;37.5;15
596325;0;0;;;37.5;15
596350;0;0;;;37.5;15
596375;0;0;;;37.5;15
596400;0;0;;;37.5;15
596425;0;0;;;37.5;15
596450;0;0;;;37.5;15
596475;0;0;;;37.5;15
596500;0;0;;;37.5;15
596525;0;0;;;37.5;15
596550;0;0;;;37.5;15
596575;0;0;;;37.5;15
596600;0;0;;;37.5;15
596625;0;0;;;37.5;15
596650;0;0;;;37.5;15
596675;0;0;;;37.5;15
596700;0;0;;;37.5;15
596725;0;0;;;37.5;15
596750;0;0;;;37.5;15
596775;0;0;;;37.5;15
596800;0;0;;;37.5;15
596825;0;0;;;37.5;15
596850;0;0;;;37.5;15
596875;0;0;;;37.5;15
596900;0;0;;;37.5;15
596925;0;0;;;37.5;15
596950;0;0;;;37.5;15
596975;0;0;;;37.5;15
597000;0;0;;;37.5;15
597025;0;0;;;37.5;15
597050;0;0;;;37.5;15
597075;0;0;;;37.5;15
597100;0;0;;;37.5;15
597125;0;0;;;37.5;15
597150;0;0;;;37.5;15
597175;0;0;;;37.5;15
597200;0;0;;;37.5;15
597225;0;0;;;37.5;15
597250;0;0;;;37.5;15
597275;0;0;;;37.5;15
597300;0;0;;;37.5;15
597325;0;0;;;37.5;15
597350;0;0;;;37.5;15
597375;0;0;;;37.5;15
597400;0;0;;;37.5;15
597425;0;0;;;37.5;15
597450;0;0;;;37.5;15
597475;0;0;;;37.5;15
597500;0;0;;;37.5;15
597525;0;0;;;37.5;15
597550;0;0;;;37.5;15
597575;0;0;;;37.5;15
597600;0;0;;;37.5;15
597625;0;0;;;37.5;15
597650;0;0;;;37.5;15
597675;0;0;;;37.5;15
597700;0;0;;;37.5;15
597725;0;0;;;37.5;15
597750;0;0;;;37.5;15
597775;0;0;;;37.5;15
597800;0;0;;;37.5;15
597825;0;0;;;37.5;15
597850;0;0;;;37.5;15
597875;0;0;;;37.5;15
597900;0;0;;;37.5;15
597925;0;0;;;37.5;15
597950;0;0;;;37.5;15
597975;0;0;;;37.5;15
598000;0;0;;;37.5;15
598025;0;0;;;37.5;15
598050;0;0;;;37.5;15
598075;0;0;;;37.5;15
598100;0;0;;;37.5;15
598125;0;0;;;37.5;15
598150;0;0;;;37.5;15
598175;2.5;1;;;37.5;15
598200;7.5;3;;;37.5;15
598225;17.5;7;;;37.5;15
598250;30;12;;;37.5;15
598275;32.5;13;;;37.5;15
598300;37.5;15;;;37.5;15
598325;42.5;17;;;37.5;15
598350;42.5;17;;;37.5;15
598375;42.5;17;;;37.5;15
598400;40;16;;;37.5;15
598425;37.5;15;;;37.5;15
598450;35;14;;;37.5;15
598475;32.5;13;;;37.5;15
598500;32.5;13;;;37.5;15
598525;35;14;;;37.5;15
598550;35;14;;;37.5;15
598575;35;14;;;37.5;15
598600;37.5;15;;;37.5;15
598625;40;16;;;37.5;15
598650;40;16;;;37.5;15
598675;42.5;17;;;37.5;15
598700;42.5;17;;;37.5;15
598725;40;16;;;37.5;15
598750;40;16;;;37.5;15
598775;37.5;15;;;37.5;15
598800;35;14;;;37.5;15
598825;37.5;15;;;37.5;15
598850;35;14;;;37.5;15
598875;37.5;15;;;37.5;15
598900;37.5;15;;;37.5;15
598925;37.5;15;;;37.5;15
598950;40;16;;;37.5;15
598975;37.5;15;;;37.5;15
599000;40;16;;;37.5;15
599025;40;16;;;37.5;15
599050;40;16;;;37.5;15
599075;40;16;;;37.5;15
599100;42.5;17;;;37.5;15
599125;42.5;17;;;37.5;15
599150;40;16;;;37.5;15
599175;37.5;15;;;37.5;15
599200;42.5;17;;;37.5;15
599225;37.5;15;;;37.5;15
599250;37.5;15;;;37.5;15
599275;35;14;;;37.5;15
599300;35;14;;;37.5;15
599325;37.5;15;;;37.5;15
599350;35;14;;;37.5;15
599375;32.5;13;;;37.5;15
599400;32.5;13;;;37.5;15
599425;35;14;;;37.5;15
599450;37.5;15;;;37.5;15
599475;35;14;;;37.5;15
599500;42.5;17;;;37.5;15
599525;40;16;;;37.5;15
599550;40;16;;;37.5;15
599575;37.5;15;;;37.5;15
599600;35;14;;;37.5;15
599625;30;12;;;37.5;15
599650;32.5;13;;;37.5;15
599675;30;12;;;37.5;15
599700;30;12;;;37.5;15
599725;35;14;;;37.5;15
599750;37.5;15;;;37.5;15
599775;40;16;;;37.5;15
599800;37.5;15;;;37.5;15
599825;35;14;;;37.5;15
599850;32.5;13;;;37.5;15
599875;32.5;13;;;37.5;15
599900;32.5;13;;;37.5;15
599925;32.5;13;;;37.5;15
599950;37.5;15;;;37.5;15
599975;35;14;;;37.5;15
600000;32.5;13;;;37.5;15
600025;35;14;;;37.5;15
600050;30;12;;;37.5;15
600075;27.5;11;;;37.5;15
600100;30;12;;;37.5;15
600125;32.5;13;;;37.5;15
600150;32.5;13;;;37.5;15
600175;32.5;13;;;37.5;15
600200;37.5;15;;;37.5;15
600225;27.5;11;;;37.5;15
600250;25;10;;;37.5;15
600275;25;10;;;37.5;15
600300;25;10;;;37.5;15
600325;30;12;;;37.5;15
600350;37.5;15;;;37.5;15
600375;40;16;;;37.5;15
600400;40;16;;;37.5;15
600425;42.5;17;;;37.5;15
600450;37.5;15;;;37.5;15
600475;40;16;;;37.5;15
600500;37.5;15;;;37.5;15
600525;32.5;13;;;37.5;15
600550;35;14;;;37.5;15
600575;35;14;;;37.5;15
600600;32.5;13;;;37.5;15
600625;32.5;13;;;37.5;15
600650;35;14;;;37.5;15
600675;35;14;;;37.5;15
600700;40;16;;;37.5;15
600725;37.5;15;;;37.5;15
600750;37.5;15;;;37.5;15
600775;37.5;15;;;37.5;15
600800;40;16;;;37.5;15
600825;40;16;;;37.5;15
600850;40;16;;;37.5;15
600875;37.5;15;;;37.5;15
600900;40;16;;;37.5;15
600925;37.5;15;;;37.5;15
600950;37.5;15;;;37.5;15
600975;37.5;15;;;37.5;15
601000;37.5;15;;;37.5;15
601025;37.5;15;;;37.5;15
601050;37.5;15;;;37.5;15
601075;37.5;15;;;37.5;15
601100;37.5;15;;;37.5;15
601125;37.5;15;;;37.5;15
601150;37.5;15;;;37.5;15
601175;37.5;15;;;37.5;15
601200;40;16;;;37.5;15
601225;42.5;17;;;37.5;15
601250;42.5;17;;;37.5;15
601275;40;16;;;37.5;15
601300;42.5;17;;;37.5;15
601325;40;16;;;37.5;15
601350;42.5;17;;;37.5;15
601375;40;16;;;37.5;15
601400;37.5;15;;;37.5;15
601425;40;16;;;37.5;15
601450;42.5;17;;;37.5;15
601475;40;16;;;37.5;15
601500;40;16;;;37.5;15
601525;40;16;;;37.5;15
601550;45;18;;;37.5;15
601575;42.5;17;;;37.5;15
601600;42.5;17;;;37.5;15
601625;40;16;;;37.5;15
601650;40;16;;;37.5;15
601675;40;16;;;37.5;15
601700;40;16;;;37.5;15
601725;42.5;17;;;37.5;15
601750;40;16;;;37.5;15
601775;42.5;17;;;37.5;15
601800;37.5;15;;;37.5;15
601825;37.5;15;;;37.5;15
601850;37.5;15;;;37.5;15
601875;37.5;15;;;37.5;15
601900;37.5;15;;;37.5;15
601925;35;14;;;37.5;15
601950;32.5;13;;;37.5;15
601975;30;12;;;37.5;15
602000;30;12;;;37.5;15
602025;30;12;;;37.5;15
602050;37.5;15;;;37.5;15
602075;35;14;;;37.5;15
602100;35;14;;;37.5;15
602125;37.5;15;;;37.5;15
602150;37.5;15;;;37.5;15
602175;42.5;17;;;37.5;15
602200;37.5;15;;;37.5;15
602225;37.5;15;;;37.5;15
602250;40;16;;;37.5;15
602275;40;16;;;37.5;15
602300;37.5;15;;;37.5;15
602325;40;16;;;37.5;15
602350;40;16;;;37.5;15
602375;35;14;;;37.5;15
602400;37.5;15;;;37.5;15
602425;40;16;;;37.5;15
602450;40;16;;;37.5;15
602475;40;16;;;37.5;15
602500;35;14;;;37.5;15
602525;35;14;;;37.5;15
602550;32.5;13;;;37.5;15
602575;30;12;;;37.5;15
602600;30;12;;;37.5;15
602625;32.5;13;;;37.5;15
602650;35;14;;;37.5;15
602675;35;14;;;37.5;15
602700;35;14;;;37.5;15
602725;37.5;15;;;37.5;15
602750;35;14;;;37.5;15
602775;37.5;15;;;37.5;15
602800;35;14;;;37.5;15
602825;32.5;13;;;37.5;15
602850;27.5;11;;;37.5;15
602875;25;10;;;37.5;15
602900;25;10;;;37.5;15
602925;22.5;9;;;37.5;15
602950;25;10;;;37.5;15
602975;25;10;;;37.5;15
603000;27.5;11;;;37.5;15
603025;25;10;;;37.5;15
603050;30;12;;;37.5;15
603075;30;12;;;37.5;15
603100;32.5;13;;;37.5;15
603125;32.5;13;;;37.5;15
603150;35;14;;;37.5;15
603175;32.5;13;;;37.5;15
603200;27.5;11;;;37.5;15
603225;27.5;11;;;37.5;15
603250;27.5;11;;;37.5;15
603275;30;12;;;37.5;15
603300;32.5;13;;;37.5;15
603325;32.5;13;;;37.5;15
603350;35;14;;;37.5;15
603375;32.5;13;;;37.5;15
603400;35;14;;;37.5;15
603425;32.5;13;;;37.5;15
603450;30;12;;;37.5;15
603475;35;14;;;37.5;15
603500;37.5;15;;;37.5;15
603525;40;16;;;37.5;15
603550;37.5;15;;;37.5;15
603575;37.5;15;;;37.5;15
603600;35;14;;;37.5;15
603625;35;14;;;37.5;15
603650;35;14;;;37.5;15
603675;32.5;13;;;37.5;15
603700;35;14;;;37.5;15
603725;30;12;;;37.5;15
603750;35;14;;;37.5;15
603775;32.5;13;;;37.5;15
603800;35;14;;;37.5;15
603825;35;14;;;37.5;15
603850;32.5;13;;;37.5;15
603875;30;12;;;37.5;15
603900;30;12;;;37.5;15
603925;32.5;13;;;37.5;15
603950;35;14;;;37.5;15
603975;40;16;;;37.5;15
604000;32.5;13;;;37.5;15
604025;35;14;;;37.5;15
604050;35;14;;;37.5;15
604075;37.5;15;;;37.5;15
604100;35;14;;;37.5;15
604125;40;16;;;37.5;15
604150;40;16;;;37.5;15
604175;40;16;;;37.5;15
604200;40;16;;;37.5;15
604225;35;14;;;37.5;15
604250;35;14;;;37.5;15
604275;32.5;13;;;37.5;15
604300;37.5;15;;;37.5;15
604325;40;16;;;37.5;15
604350;42.5;17;;;37.5;15
604375;42.5;17;;;37.5;15
604400;45;18;;;37.5;15
604425;42.5;17;;;37.5;15
604450;42.5;17;;;37.5;15
604475;42.5;17;;;37.5;15
604500;40;16;;;37.5;15
604525;37.5;15;;;37.5;15
604550;35;14;;;37.5;15
604575;35;14;;;37.5;15
604600;40;16;;;37.5;15
604625;40;16;;;37.5;15
604650;40;16;;;37.5;15
604675;40;16;;;37.5;15
604700;40;16;;;37.5;15
604725;40;16;;;37.5;15
604750;35;14;;;37.5;15
604775;32.5;13;;;37.5;15
604800;35;14;;;37.5;15
604825;37.5;15;;;37.5;15
604850;35;14;;;37.5;15
604875;35;14;;;37.5;15
604900;35;14;;;37.5;15
604925;32.5;13;;;37.5;15
604950;35;14;;;37.5;15
604975;37.5;15;;;37.5;15
605000;35;14;;;37.5;15
605025;37.5;15;;;37.5;15
605050;37.5;15;;;37.5;15
605075;35;14;;;37.5;15
605100;30;12;;;37.5;15
605125;30;12;;;37.5;15
605150;30;12;;;37.5;15
605175;32.5;13;;;37.5;15
605200;30;12;;;37.5;15
605225;30;12;;;37.5;15
605250;27.5;11;;;37.5;15
605275;25;10;;;37.5;15
605300;25;10;;;37.5;15
605325;22.5;9;;;37.5;15
605350;17.5;7;;;37.5;15
605375;17.5;7;;;37.5;15
605400;22.5;9;;;37.5;15
605425;27.5;11;;;37.5;15
605450;30;12;;;37.5;15
605475;37.5;15;;;37.5;15
605500;40;16;;;37.5;15
605525;37.5;15;;;37.5;15
605550;37.5;15;;;37.5;15
605575;37.5;15;;;37.5;15
605600;32.5;13;;;37.5;15
605625;35;14;;;37.5;15
605650;35;14;;;37.5;15
605675;37.5;15;;;37.5;15
605700;40;16;;;37.5;15
605725;42.5;17;;;37.5;15
605750;40;16;;;37.5;15
605775;37.5;15;;;37.5;15
605800;35;14;;;37.5;15
605825;32.5;13;;;37.5;15
605850;22.5;9;;;37.5;15
605875;15;6;;;37.5;15
605900;0;0;;;37.5;15
605925;0;0;;;37.5;15
605950;0;0;;;37.5;15
605975;0;0;;;37.5;15
606000;0;0;;;37.5;15
606025;0;0;;;37.5;15
606050;0;0;;;37.5;15
606075;0;0;;;37.5;15
606100;0;0;;;37.5;15
606125;0;0;;;37.5;15
606150;0;0;;;37.5;15
606175;0;0;;;37.5;15
606200;0;0;;;37.5;15
606225;0;0;;;37.5;15
606250;0;0;;;37.5;15
606275;0;0;;;37.5;15
606300;0;0;;;37.5;15
606325;0;0;;;37.5;15
606350;0;0;;;37.5;15
606375;0;0;;;37.5;15
606400;0;0;;;37.5;15
606425;0;0;;;37.5;15
606450;0;0;;;37.5;15
606475;0;0;;;37.5;15
606500;0;0;;;37.5;15
606525;0;0;;;37.5;15
606550;0;0;;;37.5;15
606575;0;0;;;37.5;15
606600;0;0;;;37.5;15
606625;0;0;;;37.5;15
606650;0;0;;;37.5;15
606675;0;0;;;37.5;15
606700;0;0;;;37.5;15
606725;0;0;;;37.5;15
606750;0;0;;;37.5;15
606775;0;0;;;37.5;15
606800;0;0;;;37.5;15
606825;0;0;;;37.5;15
606850;0;0;;;37.5;15
606875;0;0;;;37.5;15
606900;0;0;;;37.5;15
606925;0;0;;;37.5;15
606950;0;0;;;37.5;15
606975;0;0;;;37.5;15
607000;0;0;;;37.5;15
607025;0;0;;;37.5;15
607050;0;0;;;37.5;15
607075;0;0;;;37.5;15
607100;0;0;;;37.5;15
607125;0;0;;;37.5;15
607150;0;0;;;37.5;15
607175;0;0;;;37.5;15
607200;0;0;;;37.5;15
607225;0;0;;;37.5;15
607250;0;0;;;37.5;15
607275;0;0;;;37.5;15
607300;0;0;;;37.5;15
607325;0;0;;;37.5;15
607350;0;0;;;37.5;15
607375;0;0;;;37.5;15
607400;0;0;;;37.5;15
607425;0;0;;;37.5;15
607450;0;0;;;37.5;15
607475;0;0;;;37.5;15
607500;0;0;;;37.5;15
607525;0;0;;;37.5;15
607550;0;0;;;37.5;15
607575;0;0;;;37.5;15
607600;0;0;;;37.5;15
607625;0;0;;;37.5;15
607650;0;0;;;37.5;15
607675;0;0;;;37.5;15
607700;0;0;;;37.5;15
607725;0;0;;;37.5;15
607750;0;0;;;37.5;15
607775;0;0;;;37.5;15
607800;0;0;;;37.5;15
607825;0;0;;;37.5;15
607850;0;0;;;37.5;15
607875;0;0;;;37.5;15
607900;0;0;;;37.5;15
607925;0;0;;;37.5;15
607950;0;0;;;37.5;15
607975;0;0;;;37.5;15
608000;0;0;;;37.5;15

Marker;0
Index;Comment

Scales;7
Level (%);Level (units)
25;10
37.5;15
50;20
62.5;25
75;30
87.5;35
100;40
