514.223277, -84.9445
514.230969, -85.0317
514.238662, -85.4157
514.246354, -85.8258
514.254046, -86.2661
514.261738, -85.8729
514.269431, -85.9097
514.277123, -86.1371
514.284815, -86.6309
514.292508, -87.1330
514.300200, -87.5640
514.307892, -87.9169
514.315585, -88.2262
514.323277, -87.8742
514.330969, -86.5646
514.338662, -85.1931
514.346354, -84.4177
514.354046, -84.1844
514.361739, -84.2402
514.369431, -84.4204
514.377123, -84.7805
514.384815, -85.4390
514.392508, -85.4229
514.400200, -84.6152
514.407892, -84.4159
514.415585, -85.0517
514.423277, -85.5406
514.430969, -85.9169
514.438662, -86.5435
514.446354, -87.3856
514.454046, -87.1667
514.461739, -86.2379
514.469431, -85.5026
514.477123, -84.7326
514.484815, -83.6032
514.492508, -82.8756
514.500200, -83.4486
514.507892, -84.7906
514.515585, -85.4496
514.523277, -84.7840
514.530969, -84.3074
514.538662, -84.1122
514.546354, -83.6863
514.554046, -83.6042
514.561739, -83.9770
514.569431, -84.4492
514.577123, -84.6740
514.584816, -84.4856
514.592508, -84.3927
514.600200, -85.2499
514.607892, -85.3532
514.615585, -85.4980
514.623277, -85.4855
514.630969, -85.3859
514.638662, -85.2670
514.646354, -85.3099
514.654046, -85.7117
514.661739, -86.6022
514.669431, -87.5790
514.677123, -88.0543
514.684816, -87.7459
514.692508, -87.0960
514.700200, -86.6353
514.707892, -86.2939
514.715585, -86.4971
514.723277, -87.4275
514.730969, -88.1854
514.738662, -87.1694
514.746354, -87.6369
514.754046, -88.9006
514.761739, -89.8364
514.769431, -89.5674
514.777123, -88.9786
514.784816, -88.7386
514.792508, -88.8165
514.800200, -88.5437
514.807893, -89.0163
514.815585, -90.6651
514.823277, -91.8610
514.830969, -91.5349
514.838662, -90.7991
514.846354, -90.4865
514.854046, -90.3437
514.861739, -89.8128
514.869431, -88.6634
514.877123, -87.9834
514.884816, -88.3592
514.892508, -89.1964
514.900200, -88.7160
514.907893, -87.1346
514.915585, -85.7880
514.923277, -85.1569
514.930969, -85.5154
514.938662, -86.0164
514.946354, -87.0614
514.954046, -87.7345
514.961739, -87.7101
514.969431, -87.1982
514.977123, -87.1292
514.984816, -87.1483
514.992508, -87.6550
515.000200, -89.2328
515.007893, -87.4783
515.015585, -85.3902
515.023277, -83.9639
515.030970, -83.7390
515.038662, -84.3536
515.046354, -84.7742
515.054046, -84.0283
515.061739, -84.4026
515.069431, -84.3988
515.077123, -83.8566
515.084816, -84.1170
515.092508, -85.1639
515.100200, -86.4652
515.107893, -87.7034
515.115585, -88.7988
515.123277, -89.4853
515.130970, -89.6319
515.138662, -89.4211
515.146354, -88.8362
515.154047, -88.1994
515.161739, -87.5628
515.169431, -86.7381
515.177123, -85.8606
515.184816, -85.0165
515.192508, -84.5888
515.200200, -85.6910
515.207893, -86.2392
515.215585, -87.5687
515.223277, -88.7432
515.230970, -89.3955
515.238662, -90.1406
515.246354, -90.9418
515.254047, -91.0657
515.261739, -90.5683
515.269431, -90.4551
515.277123, -91.0063
515.284816, -91.4759
515.292508, -91.4831
515.300200, -91.3965
515.307893, -91.3622
515.315585, -91.5758
515.323277, -92.2310
515.330970, -93.4611
515.338662, -94.7826
515.346354, -94.6931
515.354047, -93.1730
515.361739, -91.9655
515.369431, -91.1965
515.377124, -89.9097
515.384816, -88.5081
515.392508, -87.9145
515.400200, -90.6848
515.407893, -90.6103
515.415585, -90.9994
515.423277, -91.6511
515.430970, -92.5515
515.438662, -93.5372
515.446354, -94.3633
515.454047, -93.5268
515.461739, -90.8299
515.469431, -88.7775
515.477124, -87.8542
515.484816, -87.4208
515.492508, -86.5683
515.500200, -85.8236
515.507893, -85.3804
515.515585, -85.3105
515.523277, -85.6147
515.530970, -86.2593
515.538662, -87.2676
515.546354, -88.4652
515.554047, -89.3102
515.561739, -89.1367
515.569431, -88.3881
515.577124, -88.1622
515.584816, -88.4372
515.592508, -88.1931
515.600201, -87.1937
515.607893, -86.9530
515.615585, -87.0664
515.623277, -87.0842
515.630970, -87.0422
515.638662, -86.9058
515.646354, -87.0458
515.654047, -87.5417
515.661739, -88.2127
515.669431, -88.7132
515.677124, -87.8426
515.684816, -87.1705
515.692508, -86.8242
515.700201, -87.7706
515.707893, -89.7630
515.715585, -90.2656
515.723278, -90.1662
515.730970, -90.9642
515.738662, -92.4835
515.746354, -94.0204
515.754047, -95.1429
515.761739, -96.0087
515.769431, -96.0679
515.777124, -94.7595
515.784816, -93.6491
515.792508, -93.2568
515.800201, -91.1159
515.807893, -91.0090
515.815585, -90.5695
515.823278, -89.7000
515.830970, -89.2716
515.838662, -89.4479
515.846354, -90.2499
515.854047, -91.1165
515.861739, -91.6330
515.869431, -91.1732
515.877124, -89.8364
515.884816, -88.5845
515.892508, -87.5594
515.900201, -86.8321
515.907893, -87.1964
515.915585, -87.5312
515.923278, -87.4771
515.930970, -86.6825
515.938662, -86.3892
515.946355, -85.6599
515.954047, -85.1390
515.961739, -84.9329
515.969431, -85.7468
515.977124, -85.9574
515.984816, -86.7588
515.992508, -86.9926
516.000201, -87.4557
516.007893, -87.3747
516.015585, -86.5985
516.023278, -86.9889
516.030970, -87.1186
516.038662, -86.5334
516.046355, -85.7603
516.054047, -85.7992
516.061739, -86.1632
516.069431, -86.8103
516.077124, -87.7668
516.084816, -88.7053
516.092508, -89.3058
516.100201, -89.7122
516.107893, -89.3654
516.115585, -88.2352
516.123278, -87.2025
516.130970, -86.9894
516.138662, -87.6906
516.146355, -88.3211
516.154047, -88.4839
516.161739, -88.6627
516.169432, -88.9935
516.177124, -88.8000
516.184816, -87.9949
516.192508, -87.3235
516.200201, -88.6999
516.207893, -88.8420
516.215585, -89.0874
516.223278, -88.8070
516.230970, -88.9825
516.238662, -89.3176
516.246355, -89.7979
516.254047, -89.8247
516.261739, -89.1463
516.269432, -88.8831
516.277124, -89.4645
516.284816, -90.2202
516.292508, -90.2809
516.300201, -90.0944
516.307893, -90.5037
516.315585, -91.4044
516.323278, -92.5212
516.330970, -93.7064
516.338662, -93.4475
516.346355, -91.0239
516.354047, -90.0111
516.361739, -89.3252
516.369432, -88.6913
516.377124, -88.1950
516.384816, -87.8076
516.392509, -87.4276
516.400201, -88.3008
516.407893, -88.5055
516.415585, -89.9299
516.423278, -90.8648
516.430970, -90.2740
516.438662, -88.9754
516.446355, -87.7676
516.454047, -86.6627
516.461739, -85.8684
516.469432, -85.5193
516.477124, -85.4165
516.484816, -84.9617
516.492509, -84.6736
516.500201, -85.4909
516.507893, -86.7874
516.515586, -87.6411
516.523278, -87.2617
516.530970, -87.0127
516.538662, -86.7920
516.546355, -85.5904
516.554047, -84.6632
516.561739, -86.8728
516.569432, -88.5576
516.577124, -88.9583
516.584816, -88.5483
516.592509, -88.3462
516.600201, -89.1250
516.607893, -90.0557
516.615586, -90.6433
516.623278, -90.2124
516.630970, -89.5356
516.638662, -88.9061
516.646355, -88.5855
516.654047, -88.7416
516.661739, -89.5745
516.669432, -90.9781
516.677124, -92.2688
516.684816, -93.2485
516.692509, -94.6025
516.700201, -96.8181
516.707893, -98.9683
516.715586, -99.4553
516.723278, -98.9435
516.730970, -98.1423
516.738663, -97.7285
516.746355, -97.7935
516.754047, -97.8529
516.761739, -97.6298
516.769432, -97.4743
516.777124, -97.2614
516.784816, -96.6717
516.792509, -95.5690
516.800201, -95.9124
516.807893, -95.2942
516.815586, -94.8138
516.823278, -94.6561
516.830970, -94.6710
516.838663, -94.0735
516.846355, -93.3664
516.854047, -93.2560
516.861739, -93.7022
516.869432, -94.2270
516.877124, -94.5248
516.884816, -93.9262
516.892509, -92.1978
516.900201, -90.4531
516.907893, -89.0159
516.915586, -87.8371
516.923278, -87.0588
516.930970, -86.8408
516.938663, -87.1648
516.946355, -87.6323
516.954047, -88.0756
516.961740, -88.5322
516.969432, -88.9654
516.977124, -89.5431
516.984816, -90.7990
516.992509, -92.2490
517.000201, -91.2621
517.007893, -91.3142
517.015586, -92.3430
517.023278, -92.7377
517.030970, -92.7717
517.038663, -92.6323
517.046355, -91.9077
517.054047, -90.6588
517.061740, -89.7187
517.069432, -89.5464
517.077124, -90.4581
517.084816, -92.5633
517.092509, -95.4876
517.100201, -95.8142
517.107893, -93.4169
517.115586, -91.7388
517.123278, -90.8601
517.130970, -90.5258
517.138663, -90.0186
517.146355, -88.8176
517.154047, -87.5919
517.161740, -87.3298
517.169432, -89.6279
517.177124, -91.5456
517.184817, -91.8619
517.192509, -91.5299
517.200201, -89.9406
517.207893, -89.6733
517.215586, -88.3744
517.223278, -86.3046
517.230970, -85.0127
517.238663, -84.6146
517.246355, -84.3757
517.254047, -84.2757
517.261740, -84.0177
517.269432, -83.1552
517.277124, -83.0326
517.284817, -84.0854
517.292509, -84.5816
517.300201, -85.8116
517.307894, -87.3648
517.315586, -87.8852
517.323278, -87.2607
517.330970, -86.0933
517.338663, -84.6025
517.346355, -84.3507
517.354047, -86.3581
517.361740, -86.3986
517.369432, -85.0796
517.377124, -83.8496
517.384817, -85.3268
517.392509, -86.0175
517.400201, -86.1733
517.407894, -85.4609
517.415586, -86.2160
517.423278, -86.9502
517.430970, -87.7607
517.438663, -88.4660
517.446355, -88.4934
517.454047, -87.6677
517.461740, -86.8247
517.469432, -86.4182
517.477124, -86.3495
517.484817, -86.0824
517.492509, -85.7639
517.500201, -85.5448
517.507894, -85.5293
517.515586, -85.9743
517.523278, -86.9844
517.530971, -88.5954
517.538663, -89.2567
517.546355, -88.7381
517.554047, -88.6379
517.561740, -89.6290
517.569432, -90.0706
517.577124, -90.2784
517.584817, -90.6385
517.592509, -90.5846
517.600201, -89.9785
517.607894, -90.8696
517.615586, -91.7715
517.623278, -91.3280
517.630971, -91.2244
517.638663, -92.0705
517.646355, -93.8258
517.654047, -95.8263
517.661740, -97.4051
517.669432, -98.1867
517.677124, -98.2005
517.684817, -97.7121
517.692509, -98.5695
517.700201, -99.1526
517.707894, -98.7495
517.715586, -98.3399
517.723278, -98.0071
517.730971, -97.8912
517.738663, -98.0955
517.746355, -98.1315
517.754048, -97.9079
517.761740, -97.7831
517.769432, -97.9312
517.777124, -98.0955
517.784817, -98.3087
517.792509, -98.0246
517.800201, -93.0553
517.807894, -93.2471
517.815586, -94.3467
517.823278, -95.5118
517.830971, -96.8876
517.838663, -97.7942
517.846355, -98.0439
517.854048, -98.2587
517.861740, -98.3975
517.869432, -98.4673
517.877124, -98.7093
517.884817, -98.7365
517.892509, -98.3876
517.900201, -97.9758
517.907894, -97.6533
517.915586, -97.3810
517.923278, -97.2276
517.930971, -97.8683
517.938663, -98.5840
517.946355, -99.5864
517.954048, -100.0414
517.961740, -100.2322
517.969432, -100.4073
517.977125, -100.1165
517.984817, -99.3831
517.992509, -98.8492
518.000201, -102.2358
518.007894, -101.6596
518.015586, -102.3472
518.023278, -102.7426
518.030971, -102.1561
518.038663, -101.3823
518.046355, -101.2900
518.054048, -102.0917
518.061740, -103.5879
518.069432, -104.6540
518.077125, -104.9930
518.084817, -105.0536
518.092509, -104.7558
518.100202, -103.8793
518.107894, -102.4222
518.115586, -100.7628
518.123278, -99.6890
518.130971, -99.4599
518.138663, -99.5847
518.146355, -99.9071
518.154048, -100.3293
518.161740, -100.6120
518.169432, -100.6496
518.177125, -100.8783
518.184817, -101.9664
518.192509, -103.4766
518.200202, -98.5718
518.207894, -97.7694
518.215586, -98.4531
518.223278, -99.4435
518.230971, -99.2374
518.238663, -97.6527
518.246355, -96.4047
518.254048, -96.1705
518.261740, -96.4962
518.269432, -96.8049
518.277125, -97.0082
518.284817, -96.8391
518.292509, -95.7476
518.300202, -94.2896
518.307894, -93.9002
518.315586, -94.8732
518.323279, -96.5986
518.330971, -97.2436
518.338663, -96.6685
518.346355, -96.3669
518.354048, -96.2945
518.361740, -96.3383
518.369432, -96.5590
518.377125, -96.5122
518.384817, -96.1089
518.392509, -95.8826
518.400202, -98.1023
518.407894, -96.6626
518.415586, -96.3072
518.423279, -96.6100
518.430971, -96.6085
518.438663, -96.7661
518.446355, -97.0596
518.454048, -97.9054
518.461740, -98.6529
518.469432, -98.3071
518.477125, -98.1020
518.484817, -98.7064
518.492509, -99.1025
518.500202, -97.4847
518.507894, -95.5489
518.515586, -95.0322
518.523279, -94.6221
518.530971, -94.1656
518.538663, -93.1600
518.546356, -93.5806
518.554048, -95.1472
518.561740, -96.0460
518.569432, -95.7190
518.577125, -96.6229
518.584817, -97.8906
518.592509, -97.6191
518.600202, -96.5595
518.607894, -95.8807
518.615586, -95.9032
518.623279, -96.1565
518.630971, -96.7277
518.638663, -97.1204
518.646356, -97.2612
518.654048, -97.1382
518.661740, -96.5724
518.669432, -95.5606
518.677125, -95.0119
518.684817, -95.2369
518.692509, -95.7243
518.700202, -95.0669
518.707894, -94.7143
518.715586, -93.6235
518.723279, -94.4986
518.730971, -95.6892
518.738663, -95.5450
518.746356, -94.9679
518.754048, -95.0115
518.761740, -95.6232
518.769433, -96.2995
518.777125, -96.5387
518.784817, -96.4458
518.792509, -96.2919
518.800202, -99.8877
518.807894, -100.0154
518.815586, -99.9388
518.823279, -99.1548
518.830971, -98.4094
518.838663, -97.7298
518.846356, -97.2476
518.854048, -97.2037
518.861740, -97.5770
518.869433, -97.6928
518.877125, -97.2458
518.884817, -96.9328
518.892510, -97.1837
518.900202, -97.3814
518.907894, -96.8393
518.915586, -96.2795
518.923279, -96.3830
518.930971, -97.1925
518.938663, -97.9236
518.946356, -97.7452
518.954048, -97.0628
518.961740, -96.3560
518.969433, -95.8626
518.977125, -95.4807
518.984817, -95.2239
518.992510, -95.5268
519.000202, -95.7765
519.007894, -94.7259
519.015586, -94.7143
519.023279, -94.2675
519.030971, -92.4476
519.038663, -91.6050
519.046356, -91.1512
519.054048, -90.9238
519.061740, -90.7052
519.069433, -92.9432
519.077125, -94.0461
519.084817, -94.0830
519.092510, -94.3894
519.100202, -95.1325
519.107894, -95.5689
519.115587, -95.6093
519.123279, -95.7890
519.130971, -96.3840
519.138663, -95.8324
519.146356, -93.9207
519.154048, -91.5768
519.161740, -91.1968
519.169433, -91.5817
519.177125, -91.6524
519.184817, -91.9945
519.192510, -94.1531
519.200202, -100.5396
519.207894, -100.0113
519.215587, -99.9444
519.223279, -99.8035
519.230971, -99.5848
519.238663, -98.9994
519.246356, -98.3130
519.254048, -97.9796
519.261740, -98.3060
519.269433, -98.8178
519.277125, -98.8811
519.284817, -98.3921
519.292510, -97.6896
519.300202, -97.1313
519.307894, -96.4614
519.315587, -95.9673
519.323279, -96.1020
519.330971, -96.8394
519.338664, -97.7318
519.346356, -98.3655
519.354048, -98.7490
519.361740, -98.5078
519.369433, -97.7166
519.377125, -97.2690
519.384817, -97.4114
519.392510, -97.5943
519.400202, -98.8075
519.407894, -98.1621
519.415587, -98.0011
519.423279, -97.9631
519.430971, -98.2300
519.438664, -98.4551
519.446356, -98.3027
519.454048, -98.2090
519.461740, -98.3012
519.469433, -98.5822
519.477125, -99.2606
519.484817, -100.1078
519.492510, -100.0975
519.500202, -99.2212
519.507894, -98.5300
519.515587, -98.4039
519.523279, -98.4826
519.530971, -98.2502
519.538664, -97.7184
519.546356, -97.4304
519.554048, -97.7468
519.561741, -98.6471
519.569433, -99.6763
519.577125, -99.7726
519.584817, -98.5267
519.592510, -97.3561
519.600202, -100.9823
519.607894, -100.1324
519.615587, -99.9457
519.623279, -99.8830
519.630971, -99.6504
519.638664, -99.1592
519.646356, -98.9485
519.654048, -98.8863
519.661741, -98.5353
519.669433, -98.1257
519.677125, -98.0794
519.684818, -98.2898
519.692510, -98.2706
519.700202, -97.8724
519.707894, -97.4336
519.715587, -97.1725
519.723279, -97.1036
519.730971, -97.3059
519.738664, -97.2533
519.746356, -97.1425
519.754048, -97.2863
519.761741, -97.9496
519.769433, -98.9993
519.777125, -99.5866
519.784818, -99.8163
519.792510, -99.6601
519.800202, -99.7317
519.807894, -97.9816
519.815587, -97.8202
519.823279, -98.5681
519.830971, -99.9530
519.838664, -100.7878
519.846356, -100.7228
519.854048, -100.4918
519.861741, -100.5734
519.869433, -100.7293
519.877125, -100.7742
519.884818, -100.5048
519.892510, -99.8141
519.900202, -98.9918
519.907895, -98.3215
519.915587, -98.2434
519.923279, -98.7556
519.930971, -99.6944
519.938664, -100.1333
519.946356, -99.9325
519.954048, -99.9426
519.961741, -100.4113
519.969433, -100.5101
519.977125, -99.7400
519.984818, -98.8612
519.992510, -98.1520
520.000202, -101.1884
520.007895, -99.1182
520.015587, -98.1505
520.023279, -98.1947
520.030971, -99.0358
520.038664, -99.6021
520.046356, -99.3880
520.054048, -99.2759
520.061741, -99.4418
520.069433, -99.5408
520.077125, -99.0224
520.084818, -97.7871
520.092510, -96.9012
520.100202, -97.0850
520.107895, -98.3063
520.115587, -99.1950
520.123279, -98.9122
520.130972, -98.5674
520.138664, -98.5719
520.146356, -98.8656
520.154048, -99.1138
520.161741, -99.7023
520.169433, -100.6722
520.177125, -100.7916
520.184818, -99.0980
520.192510, -97.6467
520.200202, -97.7052
520.207895, -97.9917
520.215587, -98.8759
520.223279, -99.0241
520.230972, -98.8160
520.238664, -98.6547
520.246356, -98.7929
520.254048, -99.2232
520.261741, -99.5602
520.269433, -99.6812
520.277125, -99.8843
520.284818, -99.4098
520.292510, -97.4790
520.300202, -95.6101
520.307895, -94.8370
520.315587, -95.1213
520.323279, -95.6769
520.330972, -95.5713
520.338664, -95.6044
520.346356, -96.4934
520.354049, -97.8514
520.361741, -98.5499
520.369433, -98.2601
520.377125, -97.9807
520.384818, -98.0001
520.392510, -98.0674
520.400202, -100.3709
520.407895, -100.1426
520.415587, -100.6273
520.423279, -100.5380
520.430972, -99.9693
520.438664, -99.7465
520.446356, -99.8662
520.454049, -99.8858
520.461741, -99.1528
520.469433, -97.9177
520.477126, -97.3281
520.484818, -97.7298
520.492510, -99.2266
520.500202, -100.4464
520.507895, -100.2338
520.515587, -99.7807
520.523279, -99.7348
520.530972, -99.8659
520.538664, -100.1962
520.546356, -101.1295
520.554049, -102.2260
520.561741, -102.5962
520.569433, -102.1150
520.577126, -101.6830
520.584818, -101.2377
520.592510, -100.0597
520.600202, -96.4819
520.607895, -95.6787
520.615587, -95.8863
520.623279, -96.8415
520.630972, -98.0932
520.638664, -98.6080
520.646356, -98.8013
520.654049, -99.0313
520.661741, -98.4457
520.669433, -97.3146
520.677126, -96.6554
520.684818, -96.8510
520.692510, -97.6112
520.700203, -98.0490
520.707895, -98.1348
520.715587, -98.3546
520.723279, -98.7522
520.730972, -99.1096
520.738664, -99.6030
520.746356, -100.8288
520.754049, -102.7209
520.761741, -104.3308
520.769433, -104.5356
520.777126, -103.9400
520.784818, -103.4517
520.792510, -103.1169
520.800203, -95.1856
520.807895, -95.2799
520.815587, -95.1736
520.823279, -94.7224
520.830972, -94.1214
520.838664, -93.3099
520.846356, -92.3849
520.854049, -91.6368
520.861741, -91.1503
520.869433, -91.1085
520.877126, -91.5773
520.884818, -91.9309
520.892510, -91.8973
520.900203, -91.9268
520.907895, -92.2232
520.915587, -92.2894
520.923280, -93.4931
520.930972, -93.8625
520.938664, -93.7668
520.946356, -94.1077
520.954049, -94.4041
520.961741, -94.9131
520.969433, -95.0221
520.977126, -95.0910
520.984818, -95.4198
520.992510, -95.3130
521.000203, -95.6737
521.007895, -95.8859
521.015587, -96.3817
521.023280, -96.5136
521.030972, -96.3347
521.038664, -96.4530
521.046356, -96.9622
521.054049, -97.0370
521.061741, -96.5900
521.069433, -96.6931
521.077126, -97.6178
521.084818, -98.3214
521.092510, -98.0140
521.100203, -97.7971
521.107895, -97.4811
521.115587, -96.8775
521.123280, -96.3707
521.130972, -96.3511
521.138664, -96.4070
521.146357, -95.7848
521.154049, -95.1396
521.161741, -94.9135
521.169433, -94.9461
521.177126, -95.0818
521.184818, -95.4856
521.192510, -96.0515
521.200203, -94.0458
521.207895, -97.8829
521.215587, -98.2713
521.223280, -98.0804
521.230972, -98.1587
521.238664, -98.1061
521.246357, -98.1994
521.254049, -99.1020
521.261741, -101.0672
521.269434, -102.3555
521.277126, -102.0886
521.284818, -101.2251
521.292510, -99.4869
521.300203, -97.7137
521.307895, -96.7539
521.315587, -96.8327
521.323280, -97.7199
521.330972, -99.0549
521.338664, -100.2482
521.346357, -100.1793
521.354049, -98.9744
521.361741, -98.0470
521.369434, -97.8206
521.377126, -98.1391
521.384818, -98.1505
521.392510, -97.4555
521.400203, -99.6167
521.407895, -98.8473
521.415587, -98.2234
521.423280, -97.8717
521.430972, -97.9626
521.438664, -98.0071
521.446357, -97.7419
521.454049, -97.2598
521.461741, -96.9976
521.469434, -97.4000
521.477126, -98.5784
521.484818, -100.0776
521.492511, -100.3073
521.500203, -99.8840
521.507895, -99.8487
521.515587, -100.4881
521.523280, -101.1851
521.530972, -101.2475
521.538664, -100.9292
521.546357, -100.2686
521.554049, -99.3503
521.561741, -95.2800
521.569434, -89.1791
521.577126, -85.4286
521.584818, -84.1880
521.592511, -85.0388
521.600203, -99.5516
521.607895, -99.1357
521.615587, -99.5251
521.623280, -100.3864
521.630972, -100.5961
521.638664, -100.0976
521.646357, -99.9858
521.654049, -100.4313
521.661741, -100.8140
521.669434, -100.7649
521.677126, -100.5264
521.684818, -100.3215
521.692511, -100.4830
521.700203, -101.0763
521.707895, -101.5798
521.715588, -101.9900
521.723280, -102.6673
521.730972, -103.6232
521.738664, -103.7185
521.746357, -102.7191
521.754049, -101.4733
521.761741, -100.7658
521.769434, -100.7308
521.777126, -101.0473
521.784818, -101.4310
521.792511, -101.5759
521.800203, -98.3346
521.807895, -98.8968
521.815588, -99.0585
521.823280, -98.6804
521.830972, -98.2482
521.838664, -97.3342
521.846357, -95.7813
521.854049, -94.4047
521.861741, -93.5869
521.869434, -93.4505
521.877126, -93.8845
521.884818, -94.7463
521.892511, -95.7919
521.900203, -96.7537
521.907895, -97.3997
521.915588, -97.7772
521.923280, -98.0485
521.930972, -98.4298
521.938665, -98.5662
521.946357, -97.8842
521.954049, -97.2902
521.961741, -97.1841
521.969434, -97.2819
521.977126, -96.9044
521.984818, -96.6510
521.992511, -96.9009
522.000203, -100.6406
522.007895, -98.3940
522.015588, -96.6878
522.023280, -95.7026
522.030972, -95.5653
522.038665, -95.9420
522.046357, -96.8126
522.054049, -97.6054
522.061742, -97.4228
522.069434, -96.6237
522.077126, -96.1265
522.084818, -96.4392
522.092511, -97.1588
522.100203, -97.7215
522.107895, -98.1004
522.115588, -98.4695
522.123280, -98.9762
522.130972, -99.4834
522.138665, -100.1028
522.146357, -100.6917
522.154049, -100.4185
522.161742, -99.5324
522.169434, -99.2866
522.177126, -99.7255
522.184818, -100.1754
522.192511, -100.2455
522.200203, -100.4745
522.207895, -100.7012
522.215588, -100.2092
522.223280, -99.3766
522.230972, -99.0131
522.238665, -99.3802
522.246357, -100.1084
522.254049, -100.5099
522.261742, -99.8953
522.269434, -98.8990
522.277126, -98.2689
522.284819, -97.8196
522.292511, -97.4781
522.300203, -97.4710
522.307895, -97.5784
522.315588, -97.2284
522.323280, -96.6729
522.330972, -96.8311
522.338665, -97.8358
522.346357, -99.3537
522.354049, -100.6678
522.361742, -101.4563
522.369434, -101.9671
522.377126, -101.4695
522.384819, -99.8789
522.392511, -98.2804
522.400203, -100.0850
522.407895, -100.3149
522.415588, -100.4395
522.423280, -100.5268
522.430972, -101.0550
522.438665, -101.8151
522.446357, -102.1834
522.454049, -101.8784
522.461742, -101.3567
522.469434, -100.7190
522.477126, -99.9291
522.484819, -99.1877
522.492511, -98.7229
522.500203, -98.3903
522.507896, -98.2164
522.515588, -98.3719
522.523280, -98.8769
522.530972, -99.3263
522.538665, -99.6085
522.546357, -100.1943
522.554049, -100.9510
522.561742, -101.4312
522.569434, -101.2857
522.577126, -100.8685
522.584819, -100.4073
522.592511, -99.6372
522.600203, -101.6010
522.607896, -101.6713
522.615588, -100.8379
522.623280, -99.8212
522.630972, -99.3992
522.638665, -99.3289
522.646357, -99.2998
522.654049, -99.1909
522.661742, -99.4811
522.669434, -100.0115
522.677126, -100.6562
522.684819, -101.5152
522.692511, -102.2841
522.700203, -102.4194
522.707896, -101.4415
522.715588, -100.2810
522.723280, -99.4906
522.730973, -99.2574
522.738665, -99.3366
522.746357, -99.3415
522.754049, -99.3375
522.761742, -99.3270
522.769434, -99.5816
522.777126, -100.2202
522.784819, -100.8809
522.792511, -100.9832
522.800203, -99.4417
522.807896, -98.8726
522.815588, -98.3328
522.823280, -98.4871
522.830973, -99.7942
522.838665, -101.5784
522.846357, -102.4019
522.854050, -102.0397
522.861742, -101.1642
522.869434, -99.8662
522.877126, -98.5089
522.884819, -97.6779
522.892511, -97.7750
522.900203, -98.5526
522.907896, -99.3760
522.915588, -99.8851
522.923280, -100.3887
522.930973, -100.3400
522.938665, -99.1553
522.946357, -98.1391
522.954050, -98.0359
522.961742, -98.7095
522.969434, -99.1366
522.977126, -98.4294
522.984819, -97.6805
522.992511, -97.4159
523.000203, -99.1798
523.007896, -99.2717
523.015588, -99.8081
523.023280, -100.1609
523.030973, -99.7335
523.038665, -98.7963
523.046357, -98.1848
523.054050, -97.9387
523.061742, -97.8659
523.069434, -98.1891
523.077127, -99.2013
523.084819, -100.4963
523.092511, -100.8577
523.100203, -99.9505
523.107896, -98.6419
523.115588, -98.0436
523.123280, -98.5534
523.130973, -99.8025
523.138665, -100.7876
523.146357, -101.1089
523.154050, -100.5945
523.161742, -99.4842
523.169434, -98.7458
523.177127, -98.4745
523.184819, -97.9775
523.192511, -97.3012
523.200203, -101.6214
523.207896, -101.8409
523.215588, -101.3046
523.223280, -100.2115
523.230973, -99.2582
523.238665, -98.5725
523.246357, -98.5284
523.254050, -99.1924
523.261742, -100.1150
523.269434, -100.5019
523.277127, -100.0095
523.284819, -99.2526
523.292511, -98.4735
523.300204, -98.1073
523.307896, -98.2785
523.315588, -98.7658
523.323280, -99.0490
523.330973, -98.8872
523.338665, -98.6534
523.346357, -98.1903
523.354050, -97.5151
523.361742, -97.2692
523.369434, -97.8167
523.377127, -98.9119
523.384819, -99.4455
523.392511, -99.3988
523.400204, -100.8364
523.407896, -99.3771
523.415588, -98.5180
523.423280, -98.4840
523.430973, -99.0716
523.438665, -99.8666
523.446357, -100.8651
523.454050, -101.9265
523.461742, -102.0182
523.469434, -100.8475
523.477127, -99.8030
523.484819, -99.4086
523.492511, -99.1332
523.500204, -98.5708
523.507896, -98.1830
523.515588, -98.4451
523.523281, -99.0831
523.530973, -99.4093
523.538665, -99.4079
523.546357, -99.5329
523.554050, -99.7671
523.561742, -99.4796
523.569434, -98.8441
523.577127, -98.4808
523.584819, -98.6676
523.592511, -99.0738
523.600204, -100.4062
523.607896, -98.9792
523.615588, -97.9734
523.623281, -97.8851
523.630973, -98.9934
523.638665, -100.8966
523.646358, -102.1959
523.654050, -101.6737
523.661742, -100.3794
523.669434, -99.3207
523.677127, -98.7427
523.684819, -98.7595
523.692511, -99.0765
523.700204, -99.7147
523.707896, -100.0142
523.715588, -99.5586
523.723281, -98.4522
523.730973, -97.5396
523.738665, -97.3627
523.746358, -97.8743
523.754050, -98.7603
523.761742, -99.3472
523.769434, -99.5954
523.777127, -99.5669
523.784819, -99.1663
523.792511, -98.6746
523.800204, -99.5020
523.807896, -99.0167
523.815588, -98.9063
523.823281, -99.0182
523.830973, -99.2006
523.838665, -99.1265
523.846358, -99.1087
523.854050, -99.6019
523.861742, -100.3907
523.869435, -101.0045
523.877127, -101.1859
523.884819, -100.9108
523.892511, -100.4832
523.900204, -100.4016
523.907896, -100.4585
523.915588, -100.1313
523.923281, -99.3175
523.930973, -98.5902
523.938665, -98.5952
523.946358, -99.2337
523.954050, -100.2978
523.961742, -100.9110
523.969435, -100.6672
523.977127, -100.2279
523.984819, -99.9610
523.992511, -99.7045
524.000204, -98.3459
