Freq2D;RFA;RFB;MaxRFA;MaxRFB
539,00;-1,84;0,35;-1,22;0,35
539,10;-2,16;0,04;-0,90;0,04
539,20;-3,10;-1,22;-0,59;-1,22
539,30;-4,04;-0,59;-0,90;-0,59
539,40;-2,47;-0,90;-0,90;-0,90
539,50;-2,78;-0,27;-0,59;-0,27
539,60;-3,41;-0,27;-0,59;-0,27
539,70;-2,47;-1,53;-0,59;-1,53
539,80;-2,78;-2,47;-0,59;-1,84
539,90;-2,16;0,98;0,35;0,98
540,00;-0,90;3,80;1,61;3,80
540,10;-1,22;0,04;0,67;0,04
540,20;-0,90;-3,10;0,04;-2,78
540,30;-0,90;-1,53;-0,90;-1,53
540,40;-1,53;-0,59;0,04;-0,59
540,50;-2,47;-0,90;0,04;-0,90
540,60;6,94;0,98;7,57;1,29
540,70;8,82;2,24;9,14;2,24
540,80;0,98;-2,47;2,86;-2,47
540,90;-3,41;-2,47;-0,59;-2,47
541,00;-3,10;-2,16;-0,27;-2,16
541,10;-2,78;-1,53;0,04;-1,53
541,20;-3,10;-1,84;0,04;-1,84
541,30;-3,41;-2,16;0,04;-2,16
541,40;-3,10;-2,47;0,04;-2,47
541,50;-2,78;-2,47;-0,27;-2,47
541,60;-1,22;-1,84;0,67;-1,84
541,70;0,04;-1,53;0,98;-1,53
541,80;-1,84;-1,53;0,35;-1,53
541,90;-1,84;-1,84;0,04;-1,84
542,00;-1,84;-1,84;-0,27;-1,84
542,10;0,04;0,98;0,35;2,24
542,20;5,37;7,88;5,37;9,14
542,30;8,82;10,71;8,82;10,71
542,40;10,08;11,33;10,08;11,33
542,50;9,76;9,76;9,76;9,76
542,60;8,51;9,14;8,82;9,14
542,70;8,51;7,25;10,39;7,88
542,80;10,71;6,63;11,33;8,20
542,90;11,02;8,20;11,96;9,76
543,00;9,14;10,08;13,22;11,96
543,10;8,82;13,22;12,90;13,22
543,20;10,08;13,53;13,22;13,53
543,30;11,65;14,16;12,59;14,16
543,40;10,71;13,53;12,27;13,53
543,50;10,08;13,22;11,96;14,16
543,60;8,82;15,10;11,65;15,10
543,70;6,94;14,78;12,27;15,10
543,80;6,00;12,90;13,22;14,16
543,90;7,25;15,10;13,22;15,10
544,00;9,14;16,04;12,27;16,04
544,10;12,27;14,47;12,27;14,47
544,20;11,65;15,41;12,59;15,41
544,30;11,02;16,98;13,22;16,98
544,40;10,39;16,67;14,16;16,67
544,50;9,45;16,04;14,47;16,04
544,60;10,08;16,67;15,10;16,67
544,70;11,96;16,67;15,10;16,67
544,80;13,22;16,35;15,41;16,35
544,90;13,84;16,04;15,73;16,04
545,00;13,84;17,29;16,35;17,29
545,10;13,84;18,24;16,67;18,24
545,20;13,84;18,86;16,67;18,86
545,30;12,90;19,80;16,04;19,80
545,40;10,71;19,80;15,41;19,80
545,50;10,08;18,86;14,47;19,80
545,60;11,33;19,18;14,78;19,49
545,70;12,59;19,18;15,10;19,49
545,80;12,90;19,49;14,78;19,80
545,90;12,27;19,49;14,16;19,80
546,00;11,96;20,43;12,90;20,43
546,10;11,33;20,75;11,33;20,75
546,20;11,33;21,06;11,65;21,06
546,30;13,22;21,06;13,22;21,06
546,40;13,22;21,06;13,22;21,06
546,50;12,90;21,06;12,90;21,06
546,60;11,96;20,75;11,96;20,75
546,70;11,02;20,43;12,59;20,43
546,80;11,02;20,12;12,90;20,12
546,90;11,65;20,12;13,22;20,43
547,00;12,59;20,12;13,84;20,75
547,10;12,59;20,12;13,53;20,75
547,20;11,65;20,12;14,16;21,06
547,30;11,33;20,43;14,47;20,75
547,40;10,39;20,43;14,47;20,75
547,50;11,02;20,75;13,84;20,75
547,60;11,02;20,75;13,22;20,75
547,70;10,08;20,75;11,65;20,75
547,80;8,82;20,43;11,02;20,75
547,90;8,20;20,12;11,02;20,43
548,00;7,25;19,80;10,39;20,12
548,10;6,63;19,49;10,08;20,43
548,20;6,63;19,49;9,14;20,75
548,30;6,31;20,43;8,82;20,75
548,40;7,57;20,43;8,51;20,43
548,50;7,88;20,43;8,51;20,43
548,60;9,14;19,49;9,14;20,75
548,70;9,45;19,49;9,45;20,75
548,80;9,45;20,43;9,45;21,37
548,90;9,14;20,75;9,14;21,06
549,00;10,08;21,06;10,08;21,06
549,10;9,14;21,37;10,08;21,37
549,20;8,51;21,06;10,39;21,06
549,30;7,25;20,75;11,02;20,75
549,40;7,88;20,75;10,71;20,75
549,50;8,51;20,43;10,71;20,43
549,60;8,82;20,12;9,45;20,12
549,70;9,14;19,18;9,76;19,18
549,80;7,57;15,10;7,88;15,10
549,90;1,61;1,61;2,86;3,18
550,00;1,92;2,86;3,49;3,18
550,10;0,04;-2,16;1,92;-1,22
550,20;-4,35;-4,67;-2,16;-2,78
550,30;-2,78;-3,41;-0,59;-1,53
550,40;0,67;0,35;1,61;1,61
550,50;1,29;0,35;2,24;1,92
550,60;0,98;-0,90;2,24;1,29
550,70;2,24;0,35;2,86;0,98
550,80;2,55;-0,27;3,18;0,35
550,90;2,55;0,35;3,18;0,67
551,00;1,92;0,04;2,55;0,67
551,10;1,92;-0,27;2,55;1,29
551,20;3,80;-0,27;4,12;0,98
551,30;3,49;-0,59;3,80;0,98
551,40;1,92;-1,84;2,86;0,67
551,50;3,18;0,35;3,49;1,92
551,60;3,18;-0,59;3,49;0,98
551,70;2,24;-1,22;3,18;0,67
551,80;1,29;0,67;2,55;1,92
551,90;1,61;0,35;2,24;1,61
552,00;1,61;0,04;2,24;1,29
552,10;1,92;0,67;2,55;1,92
552,20;2,55;0,35;3,49;0,98
552,30;2,24;1,92;3,49;1,92
552,40;0,98;1,61;2,86;2,86
552,50;1,29;0,67;3,18;1,92
552,60;1,61;0,67;2,86;1,92
552,70;0,35;0,98;1,29;2,86
552,80;0,35;-0,27;0,98;1,92
552,90;1,61;0,35;2,24;1,61
553,00;2,86;0,67;3,49;1,61
553,10;0,98;-1,22;1,61;0,35
553,20;1,29;-1,22;1,61;0,35
553,30;1,61;-1,22;2,24;-0,59
553,40;2,24;-0,27;3,18;0,04
553,50;2,86;-0,59;3,49;0,98
553,60;1,92;0,04;1,92;0,67
553,70;0,98;0,04;1,29;1,29
553,80;1,29;0,04;1,92;0,98
553,90;1,92;0,04;2,86;0,67
554,00;1,92;0,67;2,24;0,67
554,10;2,86;-0,90;2,86;0,35
554,20;2,24;-1,22;2,24;-0,90
554,30;1,29;-2,16;1,61;-1,84
554,40;1,29;-0,90;1,61;-0,27
554,50;2,86;0,04;2,86;0,98
554,60;2,55;0,98;2,86;1,29
554,70;2,24;0,67;2,55;1,61
554,80;2,24;0,35;2,55;1,61
554,90;1,61;0,67;1,92;1,61
555,00;3,18;0,67;3,18;0,98
555,10;3,49;1,92;4,12;2,24
555,20;1,29;1,61;1,92;2,24
555,30;2,55;3,18;2,55;3,18
555,40;2,86;1,92;2,86;2,24
555,50;1,29;0,67;1,61;1,92
555,60;2,24;1,29;2,24;1,61
555,70;1,29;0,35;1,92;1,92
555,80;-0,59;-1,22;0,98;-0,27
555,90;0,98;1,29;1,29;1,92
556,00;3,18;3,49;3,18;3,49
556,10;2,86;1,61;3,49;1,92
556,20;1,29;1,61;2,55;2,24
556,30;1,61;1,29;3,18;2,55
556,40;1,29;0,35;1,61;2,24
556,50;2,24;0,35;2,55;2,24
556,60;3,18;0,35;3,80;1,61
556,70;1,61;0,67;1,92;1,92
556,80;1,61;5,06;1,92;5,37
556,90;1,92;6,31;1,92;6,63
557,00;0,67;1,29;0,98;1,61
557,10;0,35;0,67;0,35;0,67
557,20;0,35;0,35;0,67;0,35
557,30;0,67;0,67;1,29;1,61
557,40;0,98;0,67;0,98;0,67
557,50;1,29;0,98;1,61;0,98
557,60;0,98;1,29;0,98;1,29
557,70;1,61;0,35;1,61;0,35
557,80;2,24;0,04;3,18;0,67
557,90;1,61;0,98;1,92;0,98
558,00;-2,78;-2,16;-2,47;-1,84
558,10;-6,24;-4,04;-4,98;-3,10
558,20;-4,98;-3,10;-4,98;-2,16
558,30;-2,47;-2,16;-2,47;-0,59
558,40;1,29;0,98;1,29;0,98
558,50;0,98;0,98;1,29;0,98
558,60;1,92;0,67;2,24;1,29
558,70;3,80;1,29;3,80;1,61
558,80;3,49;0,35;3,49;0,35
558,90;2,86;0,04;3,18;0,04
559,00;4,12;0,67;4,75;0,67
559,10;5,37;1,92;5,69;1,92
559,20;4,43;0,35;4,43;1,92
559,30;2,86;1,61;2,86;2,86
559,40;2,86;2,24;2,86;2,86
559,50;3,18;1,61;3,18;2,24
559,60;2,55;2,24;2,55;3,80
559,70;2,24;1,92;2,24;2,86
559,80;3,18;1,61;3,18;1,61
559,90;4,12;1,29;4,12;1,92
560,00;4,75;3,18;4,75;3,80
560,10;4,43;1,92;4,43;1,92
560,20;2,86;0,04;3,49;0,04
560,30;3,49;0,04;3,80;0,67
560,40;2,55;0,98;2,86;1,61
560,50;1,61;0,67;2,55;1,61
560,60;1,92;0,35;1,92;0,67
560,70;0,67;0,35;0,67;0,35
560,80;0,67;1,29;0,67;1,29
560,90;2,86;1,29;2,86;1,29
561,00;3,80;0,67;3,80;0,98
561,10;2,55;0,98;2,86;1,61
561,20;1,92;0,98;1,92;0,98
561,30;3,49;1,61;3,80;1,61
561,40;4,12;0,67;4,43;0,67
561,50;3,80;0,35;4,12;0,35
561,60;3,80;0,98;3,80;0,98
561,70;3,49;1,92;3,80;1,92
561,80;3,49;2,55;4,12;2,55
561,90;2,86;2,55;3,18;2,55
562,00;3,80;2,55;3,80;2,55
562,10;3,18;1,92;3,18;2,55
562,20;1,92;1,61;1,92;1,61
562,30;3,80;3,80;3,80;3,80
562,40;4,12;3,49;4,12;3,49
562,50;0,98;1,29;0,98;1,29
562,60;0,04;0,35;0,04;0,35
562,70;0,67;0,35;0,67;0,35
562,80;-0,59;0,35;0,35;0,67
562,90;-3,10;-0,59;-1,53;0,04
563,00;-1,53;-1,22;0,67;-1,22
563,10;0,67;1,61;2,24;1,92
563,20;-0,90;2,55;0,98;2,55
563,30;1,29;1,29;1,29;1,29
563,40;5,06;1,61;5,37;1,61
563,50;5,69;0,35;6,63;0,35
563,60;3,18;0,98;4,12;1,29
563,70;1,92;0,98;2,55;1,29
563,80;0,98;0,35;0,98;0,35
563,90;0,67;0,04;0,67;0,67
564,00;0,98;-0,59;0,98;0,35
564,10;-0,27;-0,27;0,35;0,35
564,20;-3,73;-0,90;-2,16;0,67
564,30;-4,04;-0,59;-2,16;0,04
564,40;-0,90;-0,59;0,67;0,04
564,50;0,67;-1,84;1,92;-0,90
564,60;-0,90;-1,84;0,04;-0,59
564,70;1,61;0,04;2,24;1,29
564,80;3,18;0,98;3,49;1,29
564,90;1,29;-0,59;2,24;0,35
565,00;-0,59;0,04;1,61;0,35
565,10;3,80;1,92;5,06;1,92
565,20;8,82;5,37;9,76;5,37
565,30;7,88;4,12;8,82;4,12
565,40;2,55;1,61;3,18;1,61
565,50;2,55;-0,27;3,18;0,35
565,60;1,61;-2,16;2,86;-1,22
565,70;0,67;-1,22;1,29;-1,22
565,80;0,35;-0,59;0,67;0,35
565,90;-1,53;0,04;0,04;1,61
566,00;0,04;1,61;0,67;2,55
566,10;1,92;3,80;3,18;4,12
566,20;0,98;2,55;1,92;3,18
566,30;-2,47;-0,27;-2,16;-0,27
566,40;-4,35;-2,47;-3,10;-2,16
566,50;-4,04;-1,53;-3,10;-1,22
566,60;-0,90;1,29;0,35;1,29
566,70;1,61;3,18;2,86;3,49
566,80;3,80;6,00;4,43;6,00
566,90;2,24;4,12;3,18;4,12
567,00;-4,35;-2,16;-2,78;-1,53
567,10;-5,61;-3,41;-4,67;-3,10
567,20;-4,98;-3,73;-4,98;-3,41
567,30;-4,98;-3,41;-4,04;-3,10
567,40;-0,90;0,35;0,04;0,35
567,50;0,04;1,29;0,67;1,61
567,60;-3,41;-1,22;-3,10;-1,22
567,70;-7,18;-4,98;-5,61;-4,67
567,80;-7,49;-4,98;-7,18;-4,98
567,90;-7,80;-4,98;-6,24;-4,98
568,00;-7,80;-4,98;-7,49;-4,98
568,10;-7,49;-4,98;-6,55;-4,98
568,20;-6,55;-4,35;-4,98;-4,35
568,30;-6,86;-4,67;-4,98;-3,73
568,40;-6,55;-4,98;-6,24;-4,98
568,50;-7,18;-4,98;-5,92;-4,04
568,60;-7,80;-4,98;-7,18;-4,35
568,70;-4,98;-4,67;-4,98;-4,04
568,80;-4,04;-3,10;-3,73;-3,10
568,90;-5,61;-4,98;-5,61;-4,67
569,00;-7,80;-4,98;-6,55;-4,98
569,10;-7,80;-4,98;-6,86;-4,98
569,20;-7,18;-4,67;-6,55;-4,67
569,30;-7,49;-4,98;-6,55;-4,67
569,40;-7,18;-4,98;-6,24;-4,98
569,50;-6,86;-4,98;-6,86;-4,98
569,60;-7,18;-6,24;-6,24;-4,67
569,70;-7,80;-5,61;-6,86;-4,98
569,80;-7,18;-4,98;-6,86;-4,98
569,90;-7,18;-5,92;-7,18;-4,98
570,00;-6,55;-6,24;-6,55;-6,24
570,10;-5,61;-4,98;-4,98;-4,98
570,20;-6,86;-4,98;-6,86;-4,67
570,30;-7,80;-6,24;-7,49;-4,98
570,40;-8,12;-5,61;-5,61;-4,67
570,50;-7,18;-5,92;-4,98;-4,67
570,60;-7,18;-5,92;-6,24;-4,98
570,70;-7,18;-6,24;-4,98;-4,67
570,80;-7,49;-5,92;-4,98;-4,04
570,90;-6,86;-6,24;-5,61;-4,67
571,00;-7,80;-7,18;-4,98;-4,67
571,10;-8,43;-7,18;-4,98;-4,67
571,20;-8,12;-5,92;-4,67;-4,67
571,30;-1,53;-3,10;-1,22;-1,84
571,40;0,35;-1,53;0,35;-0,59
571,50;-5,92;-4,67;-4,98;-4,67
571,60;-6,24;-4,98;-4,98;-4,67
571,70;-7,49;-6,55;-5,92;-4,98
571,80;-7,49;-7,49;-5,61;-4,67
571,90;-7,80;-6,55;-5,61;-4,98
572,00;-7,18;-6,24;-6,55;-4,98
572,10;-6,86;-4,98;-5,61;-4,98
572,20;-7,49;-4,98;-6,24;-4,35
572,30;-8,12;-6,24;-6,86;-4,98
572,40;-8,12;-6,24;-7,18;-4,98
572,50;-8,12;-6,24;-7,49;-4,98
572,60;-8,12;-5,61;-7,80;-4,98
572,70;-8,12;-5,61;-6,86;-4,98
572,80;-4,98;-4,67;-4,98;-4,67
572,90;-7,18;-4,98;-6,55;-4,35
573,00;-7,80;-6,24;-7,80;-4,98
573,10;-7,49;-4,98;-7,49;-4,98
573,20;-8,43;-5,92;-7,80;-4,67
573,30;-8,12;-6,55;-7,18;-4,98
573,40;-7,49;-6,24;-7,18;-4,98
573,50;-7,80;-5,92;-6,55;-5,61
573,60;-7,80;-6,55;-7,49;-4,98
573,70;-7,18;-6,55;-6,24;-4,98
573,80;-7,80;-7,18;-4,98;-5,61
573,90;-7,80;-5,92;-5,61;-5,61
574,00;-8,43;-7,18;-6,86;-5,92
574,10;-7,49;-6,24;-4,98;-4,98
574,20;-4,35;0,35;-2,16;0,35
574,30;12,90;21,37;17,61;21,37
574,40;19,80;27,33;22,00;27,33
574,50;22,31;28,90;25,14;28,90
574,60;22,63;30,16;25,45;30,78
574,70;22,94;30,78;26,08;31,41
574,80;22,94;31,10;26,71;31,10
574,90;22,00;31,41;26,71;31,41
575,00;22,31;30,78;27,33;32,04
575,10;25,45;30,16;27,02;32,67
575,20;27,02;30,16;27,65;32,98
575,30;27,02;29,84;27,33;32,67
575,40;26,39;29,84;26,39;32,35
575,50;24,51;30,16;25,45;32,04
575,60;21,69;29,84;23,88;31,41
575,70;20,12;29,53;22,00;30,78
575,80;21,69;29,84;22,31;31,41
575,90;24,20;30,78;24,20;32,04
576,00;25,14;31,73;25,76;33,29
576,10;26,39;32,04;27,02;33,92
576,20;26,71;31,41;27,65;33,61
576,30;26,71;30,78;27,65;32,67
576,40;27,33;30,16;28,27;32,04
576,50;27,96;30,78;28,59;32,04
576,60;28,59;31,41;29,53;32,35
576,70;28,90;32,04;29,53;33,61
576,80;29,84;32,35;29,84;33,61
576,90;29,84;32,35;29,84;33,61
577,00;28,90;32,04;28,90;32,98
577,10;28,59;31,73;28,90;32,35
577,20;27,65;32,04;29,22;32,67
577,30;27,96;32,67;30,16;33,61
577,40;29,53;32,98;30,47;33,61
577,50;30,47;32,98;30,47;33,61
577,60;30,47;32,98;30,47;32,98
577,70;30,47;32,67;30,47;32,67
577,80;29,22;32,04;29,53;32,98
577,90;30,16;31,73;30,16;32,67
578,00;29,22;32,04;29,53;32,35
578,10;27,65;32,35;29,22;32,67
578,20;27,02;32,67;27,96;33,61
578,30;26,71;32,35;26,71;33,61
578,40;26,08;31,73;26,08;32,67
578,50;25,14;30,16;25,45;32,35
578,60;25,45;29,84;25,76;32,35
578,70;26,08;30,16;27,33;32,98
578,80;26,08;30,47;27,33;32,67
578,90;26,39;30,47;26,71;32,35
579,00;26,08;30,16;27,02;31,41
579,10;25,14;29,53;26,08;30,16
579,20;24,51;28,90;25,14;28,90
579,30;25,45;28,59;25,45;28,59
579,40;25,76;28,27;25,76;28,90
579,50;26,08;27,65;26,08;27,65
579,60;25,45;26,71;25,45;26,71
579,70;25,14;26,39;25,14;26,71
579,80;25,14;26,08;25,76;26,08
579,90;25,45;26,08;27,65;26,08
580,00;25,76;26,71;28,59;27,02
580,10;26,08;27,33;29,84;28,27
580,20;26,39;27,96;29,84;28,59
580,30;26,39;28,27;30,16;28,59
580,40;26,08;28,59;29,84;28,59
580,50;26,39;29,22;29,53;29,22
580,60;26,39;30,47;28,90;30,47
580,70;25,76;30,78;28,27;30,78
580,80;25,45;30,47;27,65;31,10
580,90;24,20;30,16;26,39;31,10
581,00;22,94;29,53;25,76;31,10
581,10;22,63;29,22;25,76;30,78
581,20;23,25;29,84;26,08;30,78
581,30;23,57;30,47;26,71;31,41
581,40;23,88;30,47;26,71;31,41
581,50;23,25;30,47;26,39;31,41
581,60;21,69;30,16;25,76;30,78
581,70;20,75;30,16;23,57;31,41
581,80;20,43;30,47;20,75;32,04
581,90;19,18;30,16;19,18;31,41
582,00;13,22;24,82;13,22;25,76
582,10;-5,61;0,67;-5,61;2,24
582,20;-4,35;-5,92;-3,41;-4,98
582,30;-2,78;-4,98;-2,47;-4,67
582,40;-2,78;-4,98;-2,16;-4,67
582,50;-2,47;-4,67;-1,53;-4,67
582,60;-1,22;-4,98;-0,59;-4,67
582,70;-0,27;-4,35;0,67;-4,35
582,80;0,67;-4,35;1,61;-4,35
582,90;0,98;-4,35;1,92;-4,35
583,00;1,61;-4,98;2,55;-4,67
583,10;2,24;-4,67;2,55;-4,67
583,20;2,55;-4,67;2,55;-4,67
583,30;1,92;-5,61;1,92;-4,98
583,40;1,61;-4,98;1,61;-4,98
583,50;0,98;-6,24;0,98;-6,24
583,60;1,92;-4,98;1,92;-4,98
583,70;1,92;-4,98;1,92;-4,67
583,80;-1,84;-7,49;-0,90;-7,49
583,90;-3,73;-6,24;-2,47;-6,24
584,00;-4,04;-8,12;-3,73;-8,12
584,10;-3,73;-8,12;-3,73;-7,80
584,20;-3,73;-8,75;-3,10;-7,80
584,30;-2,47;-7,80;-1,53;-6,55
584,40;-1,53;-7,18;0,04;-4,98
584,50;-0,90;-6,24;0,35;-5,61
584,60;-0,27;-6,55;0,67;-4,98
584,70;-0,27;-4,98;0,98;-4,67
584,80;-0,59;-4,67;0,35;-4,35
584,90;-1,22;-4,35;-0,59;-4,35
585,00;-1,53;-4,04;-1,53;-4,04
585,10;-2,78;-4,67;-2,16;-4,67
585,20;-3,73;-4,98;-3,10;-4,98
585,30;-3,73;-5,92;-3,41;-4,98
585,40;-3,73;-5,92;-3,73;-5,92
585,50;-3,73;-4,98;-3,41;-4,67
585,60;-3,10;-4,35;-3,10;-4,35
585,70;-3,10;-4,04;-2,47;-3,73
585,80;-3,41;-4,67;-2,16;-3,73
585,90;-2,78;-4,04;-2,16;-4,04
586,00;-2,47;-4,67;-1,84;-4,04
586,10;-1,53;-4,35;-1,53;-3,41
586,20;-1,22;-4,98;-0,90;-3,41
586,30;-2,16;-4,98;-1,53;-4,35
586,40;-4,04;-6,24;-2,47;-5,61
586,50;-4,98;-7,18;-3,41;-6,55
586,60;-4,98;-8,75;-4,04;-7,18
586,70;-4,35;-7,49;-3,41;-6,55
586,80;-3,10;-7,18;-1,84;-4,98
586,90;-1,84;-5,61;-0,90;-4,35
587,00;-1,84;-4,35;0,04;-3,73
587,10;-1,53;-4,67;0,35;-3,41
587,20;-1,84;-4,67;0,04;-4,04
587,30;-1,22;-4,98;0,04;-4,35
587,40;0,35;-4,98;1,61;-4,35
587,50;1,92;-4,35;2,55;-3,41
587,60;2,86;-4,04;4,12;-3,10
587,70;3,80;-3,73;4,75;-3,41
587,80;4,43;-3,73;5,37;-3,73
587,90;4,12;-5,61;5,06;-4,04
588,00;3,18;-4,98;4,75;-4,04
588,10;2,24;-6,24;4,12;-4,67
588,20;0,98;-6,24;2,86;-4,67
588,30;0,04;-4,35;1,92;-3,73
588,40;-0,27;-3,10;1,92;-2,47
588,50;-1,22;-4,35;0,67;-3,73
588,60;-3,10;-6,55;-0,90;-4,67
588,70;-3,73;-6,55;-1,84;-4,98
588,80;-4,04;-7,18;-2,78;-4,98
588,90;-4,35;-5,61;-2,78;-4,98
589,00;0,04;-1,53;0,98;-0,59
589,10;1,61;0,04;2,55;0,35
589,20;-1,84;-4,67;-0,59;-4,35
589,30;-1,84;-4,67;0,04;-4,35
589,40;-1,53;-4,35;-0,59;-4,35
589,50;-2,16;-4,35;-1,53;-4,04
589,60;-2,16;-4,35;-2,16;-3,41
589,70;6,63;0,98;6,63;1,61
589,80;9,76;4,75;9,76;4,75
589,90;5,06;-0,27;5,69;-0,27
590,00;-5,61;-6,24;-4,04;-6,24
590,10;-4,98;-8,12;-3,73;-6,24
590,20;-3,10;-7,80;-1,84;-6,24
590,30;-0,27;-4,35;0,67;-4,35
590,40;0,67;-3,73;1,92;-3,73
590,50;0,35;-4,35;1,61;-4,04
590,60;0,35;-4,35;1,92;-4,04
590,70;0,67;-4,98;2,24;-3,73
590,80;0,67;-4,35;2,24;-3,41
590,90;0,35;-3,73;1,61;-3,10
591,00;0,67;-3,10;2,24;-1,84
591,10;0,35;-3,10;1,92;-2,16
591,20;-0,90;-3,73;1,92;-2,16
591,30;-1,53;-3,10;1,92;-1,22
591,40;-1,22;-3,10;1,61;-0,90
591,50;-0,59;-2,78;0,98;-1,53
591,60;0,04;-3,41;0,98;-2,16
591,70;0,04;-3,10;1,61;-2,78
591,80;0,04;-2,78;1,61;-2,16
591,90;0,67;-2,16;1,61;-1,84
592,00;0,67;-1,22;2,55;0,04
592,10;1,61;-0,90;3,49;0,67
592,20;1,61;-1,84;4,43;0,04
592,30;2,55;0,04;5,06;0,04
592,40;3,49;-0,59;5,37;0,67
592,50;4,12;1,92;5,37;1,92
592,60;4,43;5,06;6,00;5,06
592,70;3,80;6,00;7,25;6,00
592,80;3,80;5,06;6,94;5,06
592,90;3,49;3,80;6,00;3,80
593,00;3,18;5,69;6,00;5,69
593,10;2,86;7,57;6,63;7,57
593,20;3,18;9,14;8,20;9,14
593,30;3,18;8,82;8,20;8,82
593,40;3,80;8,20;7,88;8,20
593,50;4,75;8,20;6,94;8,20
593,60;6,00;11,96;8,20;11,96
593,70;7,57;15,10;9,14;16,04
593,80;9,14;17,92;12,27;18,24
593,90;13,53;22,31;15,10;22,31
594,00;15,10;23,25;19,18;23,25
594,10;10,08;18,86;12,27;20,12
594,20;8,20;17,61;9,14;18,55
594,30;5,37;14,47;6,00;15,41
594,40;1,92;10,71;2,55;11,33
594,50;1,29;8,51;3,80;8,51
594,60;2,55;8,51;4,12;9,45
594,70;3,18;8,82;5,37;10,08
594,80;3,49;6,31;5,37;8,51
594,90;2,86;4,12;4,43;5,69
595,00;1,29;3,49;2,24;4,75
595,10;1,61;4,43;3,18;4,75
595,20;1,92;4,75;3,80;6,31
595,30;2,24;5,06;3,49;7,57
595,40;2,24;4,43;2,86;6,00
595,50;1,92;4,12;2,55;5,06
595,60;0,67;3,18;1,92;3,49
595,70;-0,59;3,18;2,86;3,18
595,80;-1,53;4,12;2,24;4,12
595,90;0,04;4,12;2,55;4,12
596,00;-1,53;3,80;3,18;3,80
596,10;-4,35;2,24;0,35;2,24
596,20;-4,35;1,29;-2,47;1,29
596,30;-4,04;1,29;-1,22;1,29
596,40;-3,41;1,92;0,67;1,92
596,50;-4,04;1,92;1,92;1,92
596,60;-4,67;0,98;0,67;1,29
596,70;-4,98;0,04;-1,53;0,67
596,80;-4,98;-2,16;-2,78;-1,22
596,90;-3,73;-2,78;-2,47;-0,59
597,00;-2,47;-2,78;-1,53;-1,84
597,10;-0,90;-2,78;-0,90;-2,16
597,20;-0,59;-2,47;-0,59;-0,59
597,30;-0,90;-2,16;-0,90;-1,53
597,40;-1,84;-2,16;-1,84;-1,53
597,50;-3,73;-2,16;-2,78;-1,84
597,60;7,25;2,55;8,20;4,12
597,70;9,14;4,12;10,71;5,69
597,80;2,86;0,98;4,12;1,61
597,90;-3,41;-1,22;-3,10;-1,22
598,00;-8,12;-4,04;-6,86;-2,16
598,10;-3,41;-1,84;-1,84;-1,53
598,20;5,06;4,43;6,31;5,37
598,30;8,82;6,94;9,45;7,88
598,40;10,39;7,88;11,02;8,82
598,50;10,71;7,25;11,33;8,51
598,60;9,76;6,00;10,71;7,25
598,70;9,14;5,06;10,08;6,31
598,80;8,82;5,06;9,14;6,63
598,90;9,14;5,37;10,08;6,63
599,00;9,45;5,37;10,39;6,31
599,10;10,39;7,57;11,33;7,57
599,20;10,39;7,57;11,33;7,88
599,30;8,20;6,31;9,45;7,57
599,40;6,94;6,94;8,51;7,88
599,50;6,63;7,88;8,82;8,20
599,60;8,82;8,20;10,08;8,51
599,70;12,59;9,76;13,53;10,39
599,80;14,47;11,65;16,04;12,27
599,90;15,10;11,65;16,98;13,53
600,00;15,41;11,65;17,29;13,84
600,10;15,10;11,02;17,61;13,84
600,20;16,04;11,33;18,24;14,16
600,30;17,29;12,27;18,86;14,47
600,40;18,24;12,90;19,80;15,73
600,50;18,24;12,59;20,12;15,10
600,60;18,24;11,02;19,80;14,47
600,70;17,92;9,14;19,18;13,53
600,80;17,29;7,25;18,24;12,59
600,90;17,92;5,69;18,24;11,33
601,00;18,24;5,37;18,55;11,33
601,10;18,24;6,00;18,55;10,08
601,20;17,61;6,63;18,24;10,08
601,30;17,61;6,63;18,55;9,76
601,40;17,92;6,31;19,80;8,82
601,50;18,24;6,00;21,37;8,51
601,60;18,86;5,06;22,94;6,31
601,70;19,18;3,80;22,94;5,37
601,80;18,55;1,92;22,63;6,00
601,90;18,24;1,92;22,31;3,80
602,00;18,24;0,67;21,69;1,61
602,10;17,29;0,67;21,37;3,80
602,20;16,67;2,55;20,43;3,18
602,30;15,10;6,94;18,55;6,94
602,40;12,59;8,51;16,35;8,51
602,50;9,76;8,20;14,47;8,20
602,60;7,88;6,63;13,53;6,63
602,70;8,20;3,80;13,84;5,69
602,80;9,76;3,18;14,78;6,63
602,90;14,47;6,94;14,47;6,94
603,00;14,47;6,00;14,47;6,00
603,10;14,47;6,63;14,47;6,63
603,20;14,78;6,63;14,78;6,63
603,30;15,41;7,57;15,41;7,57
603,40;16,35;8,51;16,35;8,51
603,50;17,29;8,20;17,29;8,20
603,60;17,29;8,20;17,29;8,20
603,70;16,67;8,51;16,67;8,82
603,80;15,73;8,51;15,73;8,51
603,90;15,41;8,82;15,41;8,82
604,00;13,84;5,06;15,10;7,57
604,10;12,59;2,86;14,16;7,57
604,20;11,65;0,35;13,22;7,88
604,30;10,71;0,35;12,27;7,57
604,40;10,08;1,61;11,65;4,43
604,50;9,76;1,29;10,71;4,43
604,60;9,45;0,67;10,71;3,80
