Receiver;D-6000
Date/Time;07-03-2022 07-48-47 IP.
RFUnit;dB
Owner;
ScanCity;HELSINKI
ScanComment;
ScanCountry;FINLAND
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;220307 VALOVA
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
526975;;5
527000;;4
527025;;6
527050;;6
527075;;6
527100;;6
527125;;6
527150;;6
527175;;6
527200;;6
527225;;5
527250;;6
527275;;5
527300;;6
527325;;6
527350;;6
527375;;5
527400;;5
527425;;5
527450;;6
527475;;4
527500;;6
527525;;5
527550;;5
527575;;5
527600;;6
527625;;6
527650;;6
527675;;5
527700;;6
527725;;5
527750;;5
527775;;5
527800;;6
527825;;6
527850;;6
527875;;5
527900;;6
527925;;5
527950;;5
527975;;6
528000;;6
528025;;6
528050;;6
528075;;5
528100;;6
528125;;4
528150;;6
528175;;5
528200;;6
528225;;5
528250;;5
528275;;6
528300;;6
528325;;5
528350;;5
528375;;5
528400;;6
528425;;6
528450;;5
528475;;5
528500;;5
528525;;5
528550;;6
528575;;5
528600;;6
528625;;5
528650;;6
528675;;5
528700;;5
528725;;5
528750;;5
528775;;5
528800;;5
528825;;5
528850;;5
528875;;5
528900;;5
528925;;5
528950;;5
528975;;4
529000;;5
529025;;4
529050;;5
529075;;6
529100;;5
529125;;6
529150;;6
529175;;6
529200;;6
529225;;5
529250;;5
529275;;5
529300;;5
529325;;4
529350;;5
529375;;5
529400;;5
529425;;5
529450;;5
529475;;5
529500;;5
529525;;5
529550;;5
529575;;4
529600;;5
529625;;5
529650;;5
529675;;5
529700;;5
529725;;5
529750;;5
529775;;5
529800;;5
529825;;5
529850;;5
529875;;5
529900;;5
529925;;5
529950;;5
529975;;5
530000;;5
530025;;5
530050;;5
530075;;5
530100;;4
530125;;5
530150;;5
530175;;5
530200;;5
530225;;4
530250;;5
530275;;6
530300;;5
530325;;4
530350;;5
530375;;5
530400;;5
530425;;5
530450;;5
530475;;5
530500;;5
530525;;5
530550;;4
530575;;5
530600;;5
530625;;5
530650;;4
530675;;5
530700;;5
530725;;4
530750;;5
530775;;4
530800;;4
530825;;5
530850;;5
530875;;5
530900;;4
530925;;5
530950;;4
530975;;5
531000;;5
531025;;4
531050;;4
531075;;5
531100;;4
531125;;5
531150;;4
531175;;5
531200;;5
531225;;5
531250;;4
531275;;4
531300;;4
531325;;5
531350;;4
531375;;4
531400;;4
531425;;4
531450;;4
531475;;4
531500;;4
531525;;4
531550;;5
531575;;4
531600;;4
531625;;4
531650;;5
531675;;4
531700;;5
531725;;4
531750;;4
531775;;3
531800;;4
531825;;4
531850;;5
531875;;4
531900;;4
531925;;3
531950;;4
531975;;4
532000;;4
532025;;4
532050;;4
532075;;4
532100;;4
532125;;4
532150;;4
532175;;4
532200;;4
532225;;4
532250;;4
532275;;4
532300;;4
532325;;4
532350;;4
532375;;4
532400;;4
532425;;4
532450;;3
532475;;4
532500;;5
532525;;4
532550;;4
532575;;4
532600;;4
532625;;4
532650;;4
532675;;4
532700;;4
532725;;4
532750;;4
532775;;4
532800;;4
532825;;5
532850;;4
532875;;4
532900;;4
532925;;4
532950;;4
532975;;4
533000;;4
533025;;4
533050;;4
533075;;4
533100;;5
533125;;4
533150;;4
533175;;5
533200;;4
533225;;5
533250;;4
533275;;5
533300;;4
533325;;4
533350;;4
533375;;5
533400;;4
533425;;4
533450;;4
533475;;5
533500;;5
533525;;4
533550;;5
533575;;4
533600;;5
533625;;5
533650;;5
533675;;5
533700;;4
533725;;5
533750;;5
533775;;5
533800;;5
533825;;5
533850;;5
533875;;5
533900;;5
533925;;4
533950;;5
533975;;5
534000;;5
534025;;5
534050;;5
534075;;6
534100;;5
534125;;6
534150;;5
534175;;5
534200;;5
534225;;7
534250;;5
534275;;8
534300;;6
534325;;5
534350;;8
534375;;8
534400;;8
534425;;8
534450;;10
534475;;10
534500;;14
534525;;13
534550;;11
534575;;11
534600;;17
534625;;10
534650;;11
534675;;10
534700;;11
534725;;9
534750;;9
534775;;8
534800;;9
534825;;7
534850;;6
534875;;8
534900;;6
534925;;7
534950;;6
534975;;6
535000;;6
535025;;7
535050;;6
535075;;6
535100;;6
535125;;6
535150;;6
535175;;6
535200;;6
535225;;6
535250;;6
535275;;5
535300;;5
535325;;5
535350;;4
535375;;5
535400;;6
535425;;5
535450;;5
535475;;6
535500;;6
535525;;5
535550;;5
535575;;5
535600;;5
535625;;5
535650;;5
535675;;6
535700;;5
535725;;5
535750;;5
535775;;5
535800;;5
535825;;5
535850;;5
535875;;5
535900;;5
535925;;5
535950;;5
535975;;5
536000;;5
536025;;5
536050;;5
536075;;5
536100;;5
536125;;5
536150;;4
536175;;5
536200;;6
536225;;5
536250;;5
536275;;5
536300;;5
536325;;5
536350;;5
536375;;5
536400;;5
536425;;4
536450;;5
536475;;5
536500;;5
536525;;5
536550;;5
536575;;5
536600;;5
536625;;5
536650;;5
536675;;5
536700;;5
536725;;5
536750;;5
536775;;5
536800;;5
536825;;5
536850;;5
536875;;5
536900;;5
536925;;5
536950;;5
536975;;5
537000;;5
537025;;5
537050;;5
537075;;5
537100;;5
537125;;5
537150;;6
537175;;5
537200;;5
537225;;5
537250;;5
537275;;5
537300;;5
537325;;4
537350;;5
537375;;6
537400;;6
537425;;5
537450;;5
537475;;6
537500;;5
537525;;6
537550;;5
537575;;6
537600;;6
537625;;5
537650;;5
537675;;5
537700;;6
537725;;5
537750;;5
537775;;5
537800;;5
537825;;5
537850;;5
537875;;5
537900;;5
537925;;5
537950;;5
537975;;5
538000;;5
538025;;5
538050;;5
538075;;5
538100;;5
538125;;5
538150;;5
538175;;5
538200;;5
538225;;5
538250;;5
538275;;5
538300;;5
538325;;5
538350;;5
538375;;5
538400;;5
538425;;5
538450;;5
538475;;4
538500;;5
538525;;5
538550;;5
538575;;5
538600;;5
538625;;4
538650;;5
538675;;5
538700;;5
538725;;5
538750;;5
538775;;5
538800;;5
538825;;4
538850;;5
538875;;5
538900;;5
538925;;5
538950;;5
538975;;4
539000;;4
539025;;4
539050;;4
539075;;5
539100;;5
539125;;5
539150;;5
539175;;5
539200;;5
539225;;5
539250;;5
539275;;5
539300;;4
539325;;4
539350;;4
539375;;4
539400;;4
539425;;5
539450;;4
539475;;4
539500;;4
539525;;4
539550;;4
539575;;4
539600;;4
539625;;4
539650;;4
539675;;3
539700;;4
539725;;4
539750;;4
539775;;4
539800;;5
539825;;4
539850;;4
539875;;4
539900;;5
539925;;4
539950;;7
539975;;5
540000;;8
540025;;5
540050;;6
540075;;5
540100;;8
540125;;4
540150;;4
540175;;4
540200;;5
540225;;4
540250;;4
540275;;4
540300;;4
540325;;5
540350;;5
540375;;4
540400;;3
540425;;3
540450;;4
540475;;4
540500;;4
540525;;4
540550;;4
540575;;4
540600;;6
540625;;6
540650;;5
540675;;6
540700;;8
540725;;5
540750;;5
540775;;5
540800;;5
540825;;4
540850;;4
540875;;4
540900;;4
540925;;4
540950;;3
540975;;4
541000;;4
541025;;4
541050;;4
541075;;4
541100;;4
541125;;5
541150;;5
541175;;5
541200;;5
541225;;4
541250;;5
541275;;4
541300;;4
541325;;4
541350;;3
541375;;4
541400;;4
541425;;4
541450;;4
541475;;4
541500;;4
541525;;5
541550;;4
541575;;4
541600;;4
541625;;4
541650;;4
541675;;4
541700;;4
541725;;4
541750;;4
541775;;4
541800;;5
541825;;4
541850;;6
541875;;5
541900;;6
541925;;5
541950;;6
541975;;4
542000;;4
542025;;4
542050;;4
542075;;4
542100;;4
542125;;4
542150;;4
542175;;3
542200;;4
542225;;4
542250;;4
542275;;4
542300;;4
542325;;4
542350;;4
542375;;4
542400;;4
542425;;4
542450;;3
542475;;4
542500;;4
542525;;4
542550;;4
542575;;4
542600;;4
542625;;4
542650;;3
542675;;4
542700;;4
542725;;4
542750;;3
542775;;3
542800;;4
542825;;4
542850;;4
542875;;4
542900;;4
542925;;4
542950;;4
542975;;4
543000;;4
543025;;4
543050;;4
543075;;4
543100;;4
543125;;4
543150;;5
543175;;5
543200;;5
543225;;5
543250;;5
543275;;5
543300;;5
543325;;5
543350;;5
543375;;5
543400;;5
543425;;6
543450;;5
543475;;5
543500;;6
543525;;6
543550;;5
543575;;6
543600;;5
543625;;6
543650;;5
543675;;6
543700;;7
543725;;6
543750;;8
543775;;5
543800;;7
543825;;8
543850;;8
543875;;7
543900;;8
543925;;5
543950;;6
543975;;5
544000;;5
544025;;5
544050;;5
544075;;5
544100;;5
544125;;5
544150;;5
544175;;5
544200;;5
544225;;5
544250;;5
544275;;6
544300;;5
544325;;5
544350;;8
544375;;5
544400;;8
544425;;6
544450;;8
544475;;8
544500;;5
544525;;5
544550;;5
544575;;6
544600;;5
544625;;6
544650;;5
544675;;4
544700;;5
544725;;4
544750;;4
544775;;5
544800;;4
544825;;4
544850;;4
544875;;5
544900;;4
544925;;4
544950;;4
544975;;4
545000;;4
545025;;5
545050;;5
545075;;4
545100;;4
545125;;5
545150;;5
545175;;5
545200;;4
545225;;5
545250;;4
545275;;5
545300;;5
545325;;5
545350;;4
545375;;4
545400;;5
545425;;5
545450;;4
545475;;4
545500;;5
545525;;4
545550;;5
545575;;5
545600;;5
545625;;4
545650;;5
545675;;4
545700;;5
545725;;5
545750;;5
545775;;5
545800;;5
545825;;5
545850;;5
545875;;5
545900;;5
545925;;5
545950;;5
545975;;5
546000;;4
546025;;5
546050;;5
546075;;5
546100;;4
546125;;5
546150;;5
546175;;5
546200;;4
546225;;5
546250;;4
546275;;5
546300;;5
546325;;5
546350;;4
546375;;5
546400;;5
546425;;5
546450;;5
546475;;4
546500;;5
546525;;5
546550;;5
546575;;5
546600;;4
546625;;4
546650;;4
546675;;4
546700;;4
546725;;5
546750;;5
546775;;5
546800;;5
546825;;4
546850;;5
546875;;5
546900;;5
546925;;4
546950;;4
546975;;4
547000;;4
547025;;5
547050;;5
547075;;4
547100;;5
547125;;5
547150;;4
547175;;5
547200;;4
547225;;5
547250;;5
547275;;5
547300;;4
547325;;4
547350;;3
547375;;5
547400;;4
547425;;5
547450;;4
547475;;4
547500;;4
547525;;5
547550;;4
547575;;5
547600;;5
547625;;5
547650;;5
547675;;4
547700;;4
547725;;5
547750;;4
547775;;4
547800;;4
547825;;4
547850;;4
547875;;4
547900;;5
547925;;4
547950;;4
547975;;4
548000;;5
548025;;4
548050;;4
548075;;4
548100;;4
548125;;4
548150;;4
548175;;4
548200;;5
548225;;4
548250;;4
548275;;4
548300;;4
548325;;5
548350;;4
548375;;4
548400;;5
548425;;5
548450;;5
548475;;4
548500;;5
548525;;4
548550;;5
548575;;5
548600;;4
548625;;4
548650;;4
548675;;4
548700;;4
548725;;5
548750;;4
548775;;4
548800;;4
548825;;4
548850;;5
548875;;4
548900;;4
548925;;4
548950;;4
548975;;4
549000;;4
549025;;4
549050;;4
549075;;4
549100;;4
549125;;5
549150;;5
549175;;5
549200;;5
549225;;5
549250;;5
549275;;5
549300;;4
549325;;4
549350;;3
549375;;5
549400;;4
549425;;4
549450;;4
549475;;4
549500;;4
549525;;4
549550;;4
549575;;4
549600;;4
549625;;4
549650;;4
549675;;4
549700;;4
549725;;4
549750;;4
549775;;4
549800;;4
549825;;4
549850;;4
549875;;4
549900;;4
549925;;5
549950;;6
549975;;7
550000;;6
550025;;6
550050;;6
550075;;5
550100;;4
550125;;3
550150;;4
550175;;4
550200;;4
550225;;4
550250;;3
550275;;4
550300;;4
550325;;4
550350;;4
550375;;4
550400;;4
550425;;3
550450;;3
550475;;4
550500;;4
550525;;3
550550;;3
550575;;3
550600;;3
550625;;3
550650;;3
550675;;3
550700;;4
550725;;3
550750;;4
550775;;4
550800;;3
550825;;4
550850;;3
550875;;3
550900;;3
550925;;3
550950;;3
550975;;3
551000;;3
551025;;3
551050;;3
551075;;3
551100;;3
551125;;3
551150;;3
551175;;4
551200;;4
551225;;4
551250;;4
551275;;4
551300;;4
551325;;3
551350;;3
551375;;4
551400;;4
551425;;3
551450;;4
551475;;3
551500;;4
551525;;4
551550;;3
551575;;3
551600;;4
551625;;3
551650;;3
551675;;4
551700;;4
551725;;4
551750;;4
551775;;4
551800;;4
551825;;4
551850;;3
551875;;4
551900;;4
551925;;5
551950;;4
551975;;5
552000;;5
552025;;6
552050;;6
552075;;5
552100;;6
552125;;6
552150;;6
552175;;5
552200;;6
552225;;5
552250;;6
552275;;5
552300;;6
552325;;5
552350;;5
552375;;5
552400;;5
552425;;4
552450;;5
552475;;5
552500;;4
552525;;5
552550;;5
552575;;5
552600;;5
552625;;5
552650;;4
552675;;5
552700;;5
552725;;5
552750;;5
552775;;5
552800;;5
552825;;5
552850;;5
552875;;5
552900;;5
552925;;6
552950;;5
552975;;6
553000;;6
553025;;5
553050;;5
553075;;6
553100;;5
553125;;6
553150;;7
553175;;8
553200;;7
553225;;8
553250;;8
553275;;6
553300;;6
553325;;6
553350;;5
553375;;6
553400;;5
553425;;6
553450;;5
553475;;5
553500;;5
553525;;6
553550;;6
553575;;5
553600;;5
553625;;5
553650;;6
553675;;6
553700;;5
553725;;6
553750;;6
553775;;5
553800;;6
553825;;5
553850;;6
553875;;5
553900;;6
553925;;6
553950;;6
553975;;6
554000;;6
554025;;5
554050;;6
554075;;6
554100;;6
554125;;5
554150;;6
554175;;6
554200;;6
554225;;6
554250;;6
554275;;5
554300;;6
554325;;6
554350;;6
554375;;6
554400;;6
554425;;6
554450;;6
554475;;6
554500;;6
554525;;6
554550;;6
554575;;6
554600;;6
554625;;6
554650;;6
554675;;6
554700;;6
554725;;6
554750;;5
554775;;6
554800;;5
554825;;6
554850;;6
554875;;5
554900;;6
554925;;5
554950;;6
554975;;6
555000;;6
555025;;6
555050;;6
555075;;5
555100;;6
555125;;6
555150;;6
555175;;6
555200;;6
555225;;6
555250;;6
555275;;6
555300;;6
555325;;5
555350;;6
555375;;6
555400;;6
555425;;6
555450;;6
555475;;6
555500;;6
555525;;6
555550;;6
555575;;6
555600;;5
555625;;6
555650;;6
555675;;6
555700;;6
555725;;6
555750;;6
555775;;5
555800;;6
555825;;6
555850;;6
555875;;6
555900;;7
555925;;7
555950;;6
555975;;6
556000;;6
556025;;6
556050;;6
556075;;7
556100;;6
556125;;6
556150;;6
556175;;6
556200;;6
556225;;6
556250;;6
556275;;6
556300;;7
556325;;6
556350;;6
556375;;6
556400;;6
556425;;6
556450;;7
556475;;6
556500;;7
556525;;6
556550;;7
556575;;6
556600;;7
556625;;5
556650;;7
556675;;7
556700;;7
556725;;6
556750;;7
556775;;6
556800;;7
556825;;6
556850;;8
556875;;7
556900;;6
556925;;5
556950;;7
556975;;7
557000;;7
557025;;7
557050;;7
557075;;6
557100;;7
557125;;7
557150;;7
557175;;6
557200;;7
557225;;7
557250;;7
557275;;7
557300;;7
557325;;7
557350;;6
557375;;7
557400;;6
557425;;7
557450;;7
557475;;7
557500;;7
557525;;7
557550;;6
557575;;7
557600;;7
557625;;7
557650;;7
557675;;6
557700;;7
557725;;6
557750;;7
557775;;7
557800;;7
557825;;6
557850;;7
557875;;7
557900;;7
557925;;7
557950;;7
557975;;7
558000;;7
558025;;7
558050;;7
558075;;7
558100;;7
558125;;8
558150;;10
558175;;12
558200;;15
558225;;15
558250;;17
558275;;17
558300;;17
558325;;16
558350;;16
558375;;16
558400;;15
558425;;15
558450;;14
558475;;13
558500;;15
558525;;15
558550;;16
558575;;17
558600;;18
558625;;18
558650;;19
558675;;19
558700;;20
558725;;20
558750;;20
558775;;20
558800;;20
558825;;20
558850;;20
558875;;20
558900;;21
558925;;21
558950;;21
558975;;21
559000;;22
559025;;22
559050;;21
559075;;21
559100;;20
559125;;19
559150;;17
559175;;15
559200;;13
559225;;14
559250;;15
559275;;16
559300;;17
559325;;18
559350;;18
559375;;19
559400;;19
559425;;19
559450;;20
559475;;21
559500;;22
559525;;22
559550;;22
559575;;22
559600;;22
559625;;21
559650;;21
559675;;21
559700;;20
559725;;19
559750;;18
559775;;16
559800;;15
559825;;12
559850;;11
559875;;11
559900;;12
559925;;13
559950;;14
559975;;16
560000;;17
560025;;19
560050;;20
560075;;20
560100;;21
560125;;21
560150;;21
560175;;21
560200;;21
560225;;22
560250;;22
560275;;22
560300;;22
560325;;21
560350;;21
560375;;21
560400;;20
560425;;20
560450;;19
560475;;18
560500;;16
560525;;14
560550;;13
560575;;12
560600;;11
560625;;11
560650;;10
560675;;10
560700;;11
560725;;13
560750;;14
560775;;15
560800;;16
560825;;17
560850;;17
560875;;18
560900;;18
560925;;18
560950;;19
560975;;18
561000;;18
561025;;17
561050;;17
561075;;15
561100;;14
561125;;13
561150;;13
561175;;13
561200;;13
561225;;14
561250;;14
561275;;13
561300;;13
561325;;13
561350;;12
561375;;13
561400;;13
561425;;13
561450;;14
561475;;14
561500;;14
561525;;14
561550;;15
561575;;14
561600;;14
561625;;13
561650;;12
561675;;12
561700;;12
561725;;12
561750;;12
561775;;11
561800;;10
561825;;10
561850;;10
561875;;10
561900;;11
561925;;11
561950;;11
561975;;11
562000;;11
562025;;11
562050;;12
562075;;13
562100;;13
562125;;14
562150;;14
562175;;14
562200;;14
562225;;14
562250;;13
562275;;13
562300;;12
562325;;12
562350;;12
562375;;12
562400;;13
562425;;14
562450;;14
562475;;14
562500;;14
562525;;14
562550;;12
562575;;12
562600;;11
562625;;10
562650;;9
562675;;10
562700;;10
562725;;11
562750;;12
562775;;12
562800;;13
562825;;14
562850;;14
562875;;14
562900;;14
562925;;14
562950;;14
562975;;14
563000;;12
563025;;12
563050;;12
563075;;12
563100;;12
563125;;12
563150;;12
563175;;12
563200;;12
563225;;12
563250;;11
563275;;11
563300;;10
563325;;9
563350;;9
563375;;10
563400;;10
563425;;10
563450;;11
563475;;12
563500;;13
563525;;15
563550;;16
563575;;17
563600;;18
563625;;18
563650;;19
563675;;18
563700;;19
563725;;18
563750;;18
563775;;18
563800;;18
563825;;18
563850;;18
563875;;18
563900;;18
563925;;18
563950;;17
563975;;17
564000;;17
564025;;17
564050;;18
564075;;18
564100;;18
564125;;18
564150;;18
564175;;19
564200;;20
564225;;21
564250;;21
564275;;22
564300;;22
564325;;23
564350;;23
564375;;23
564400;;24
564425;;24
564450;;24
564475;;23
564500;;23
564525;;23
564550;;22
564575;;21
564600;;20
564625;;19
564650;;18
564675;;17
564700;;16
564725;;16
564750;;17
564775;;18
564800;;19
564825;;20
564850;;21
564875;;21
564900;;22
564925;;22
564950;;22
564975;;23
565000;;23
565025;;23
565050;;23
565075;;22
565100;;22
565125;;21
565150;;21
565175;;20
565200;;20
565225;;19
565250;;18
565275;;18
565300;;18
565325;;18
565350;;18
565375;;19
565400;;20
565425;;21
565450;;21
565475;;22
565500;;22
565525;;23
565550;;23
565575;;23
565600;;22
565625;;22
565650;;22
565675;;21
565700;;21
565725;;19
565750;;18
565775;;17
565800;;15
565825;;12
565850;;9
565875;;8
565900;;8
565925;;7
565950;;8
565975;;7
566000;;7
566025;;7
566050;;7
566075;;6
566100;;7
566125;;7
566150;;7
566175;;7
566200;;7
566225;;6
566250;;7
566275;;7
566300;;7
566325;;7
566350;;8
566375;;6
566400;;7
566425;;7
566450;;7
566475;;7
566500;;7
566525;;6
566550;;7
566575;;7
566600;;7
566625;;7
566650;;7
566675;;7
566700;;7
566725;;7
566750;;7
566775;;7
566800;;7
566825;;7
566850;;7
566875;;7
566900;;7
566925;;7
566950;;7
566975;;7
567000;;7
567025;;7
567050;;6
567075;;7
567100;;6
567125;;7
567150;;7
567175;;6
567200;;6
567225;;6
567250;;7
567275;;7
567300;;6
567325;;7
567350;;6
567375;;7
567400;;6
567425;;6
567450;;6
567475;;6
567500;;6
567525;;6
567550;;6
567575;;6
567600;;6
567625;;6
567650;;6
567675;;6
567700;;6
567725;;6
567750;;6
567775;;6
567800;;6
567825;;6
567850;;6
567875;;6
567900;;6
567925;;6
567950;;6
567975;;5
568000;;6
568025;;5
568050;;6
568075;;6
568100;;6
568125;;6
568150;;6
568175;;5
568200;;6
568225;;6
568250;;6
568275;;5
568300;;6
568325;;5
568350;;6
568375;;5
568400;;5
568425;;6
568450;;5
568475;;6
568500;;5
568525;;5
568550;;5
568575;;5
568600;;6
568625;;6
568650;;5
568675;;5
568700;;5
568725;;6
568750;;5
568775;;5
568800;;5
568825;;5
568850;;5
568875;;5
568900;;5
568925;;5
568950;;5
568975;;5
569000;;5
569025;;5
569050;;5
569075;;5
569100;;5
569125;;5
569150;;4
569175;;5
569200;;5
569225;;5
569250;;5
569275;;5
569300;;5
569325;;5
569350;;5
569375;;5
569400;;5
569425;;4
569450;;4
569475;;4
569500;;5
569525;;4
569550;;5
569575;;4
569600;;5
569625;;4
569650;;4
569675;;4
569700;;4
569725;;3
569750;;4
569775;;4
569800;;4
569825;;4
569850;;4
569875;;4
569900;;4
569925;;4
569950;;4
569975;;4
570000;;4
570025;;4
570050;;4
570075;;4
570100;;4
570125;;4
570150;;4
570175;;4
570200;;3
570225;;4
570250;;4
570275;;3
570300;;3
570325;;4
570350;;4
570375;;4
570400;;4
570425;;3
570450;;3
570475;;3
570500;;3
570525;;4
570550;;4
570575;;3
570600;;3
570625;;4
570650;;3
570675;;4
570700;;3
570725;;4
570750;;3
570775;;4
570800;;4
570825;;3
570850;;4
570875;;3
570900;;4
570925;;4
570950;;3
570975;;3
571000;;4
571025;;4
571050;;3
571075;;3
571100;;3
571125;;3
571150;;3
571175;;3
571200;;3
571225;;4
571250;;3
571275;;3
571300;;4
571325;;4
571350;;4
571375;;4
571400;;4
571425;;3
571450;;3
571475;;3
571500;;4
571525;;4
571550;;3
571575;;3
571600;;4
571625;;4
571650;;3
571675;;3
571700;;4
571725;;3
571750;;4
571775;;4
571800;;3
571825;;3
571850;;4
571875;;3
571900;;4
571925;;4
571950;;4
571975;;4
572000;;4
572025;;4
572050;;3
572075;;4
572100;;3
572125;;3
572150;;3
572175;;4
572200;;4
572225;;4
572250;;4
572275;;4
572300;;4
572325;;4
572350;;4
572375;;4
572400;;4
572425;;4
572450;;4
572475;;4
572500;;3
572525;;4
572550;;3
572575;;4
572600;;4
572625;;4
572650;;4
572675;;4
572700;;4
572725;;4
572750;;4
572775;;4
572800;;5
572825;;4
572850;;4
572875;;4
572900;;5
572925;;5
572950;;4
572975;;5
573000;;4
573025;;5
573050;;5
573075;;4
573100;;5
573125;;5
573150;;5
573175;;5
573200;;4
573225;;5
573250;;5
573275;;5
573300;;4
573325;;5
573350;;5
573375;;5
573400;;6
573425;;5
573450;;5
573475;;5
573500;;4
573525;;6
573550;;5
573575;;5
573600;;5
573625;;5
573650;;5
573675;;5
573700;;6
573725;;5
573750;;6
573775;;6
573800;;5
573825;;6
573850;;5
573875;;6
573900;;5
573925;;6
573950;;6
573975;;6
574000;;5
574025;;6
574050;;6
574075;;5
574100;;6
574125;;6
574150;;6
574175;;6
574200;;6
574225;;6
574250;;6
574275;;6
574300;;6
574325;;6
574350;;5
574375;;6
574400;;6
574425;;6
574450;;6
574475;;6
574500;;5
574525;;6
574550;;6
574575;;6
574600;;6
574625;;6
574650;;6
574675;;6
574700;;6
574725;;6
574750;;6
574775;;6
574800;;6
574825;;6
574850;;6
574875;;6
574900;;6
574925;;7
574950;;6
574975;;7
575000;;7
575025;;6
575050;;6
575075;;6
575100;;6
575125;;6
575150;;6
575175;;6
575200;;6
575225;;6
575250;;6
575275;;6
575300;;6
575325;;6
575350;;6
575375;;6
575400;;7
575425;;6
575450;;6
575475;;6
575500;;6
575525;;6
575550;;6
575575;;6
575600;;6
575625;;6
575650;;6
575675;;6
575700;;6
575725;;7
575750;;7
575775;;7
575800;;7
575825;;7
575850;;7
575875;;6
575900;;6
575925;;7
575950;;7
575975;;6
576000;;7
576025;;6
576050;;7
576075;;7
576100;;7
576125;;6
576150;;7
576175;;6
576200;;7
576225;;6
576250;;7
576275;;6
576300;;6
576325;;6
576350;;7
576375;;6
576400;;7
576425;;7
576450;;7
576475;;7
576500;;7
576525;;6
576550;;7
576575;;7
576600;;7
576625;;6
576650;;7
576675;;6
576700;;7
576725;;7
576750;;7
576775;;7
576800;;7
576825;;6
576850;;7
576875;;6
576900;;7
576925;;7
576950;;7
576975;;6
577000;;7
577025;;7
577050;;7
577075;;7
577100;;7
577125;;7
577150;;7
577175;;7
577200;;7
577225;;7
577250;;7
577275;;7
577300;;8
577325;;7
577350;;7
577375;;7
577400;;7
577425;;7
577450;;7
577475;;8
577500;;8
577525;;8
577550;;8
577575;;7
577600;;7
577625;;6
577650;;7
577675;;6
577700;;7
577725;;8
577750;;8
577775;;8
577800;;7
577825;;8
577850;;7
577875;;8
577900;;7
577925;;7
577950;;8
577975;;7
578000;;8
578025;;8
578050;;8
578075;;8
578100;;8
578125;;8
578150;;8
578175;;8
578200;;8
578225;;8
578250;;8
578275;;8
578300;;8
578325;;8
578350;;8
578375;;9
578400;;9
578425;;8
578450;;8
578475;;8
578500;;8
578525;;8
578550;;8
578575;;9
578600;;8
578625;;8
578650;;8
578675;;9
578700;;8
578725;;9
578750;;8
578775;;9
578800;;8
578825;;9
578850;;9
578875;;8
578900;;9
578925;;8
578950;;9
578975;;8
579000;;9
579025;;9
579050;;8
579075;;8
579100;;9
579125;;8
579150;;8
579175;;9
579200;;9
579225;;9
579250;;9
579275;;8
579300;;9
579325;;9
579350;;9
579375;;9
579400;;9
579425;;8
579450;;9
579475;;8
579500;;9
579525;;9
579550;;8
579575;;8
579600;;9
579625;;9
579650;;9
579675;;9
579700;;8
579725;;9
579750;;8
579775;;8
579800;;9
579825;;9
579850;;8
579875;;9
579900;;9
579925;;9
579950;;9
579975;;9
580000;;9
580025;;9
580050;;8
580075;;9
580100;;8
580125;;9
580150;;9
580175;;9
580200;;9
580225;;9
580250;;9
580275;;9
580300;;9
580325;;9
580350;;9
580375;;9
580400;;9
580425;;9
580450;;9
580475;;8
580500;;9
580525;;8
580550;;9
580575;;9
580600;;9
580625;;9
580650;;9
580675;;9
580700;;9
580725;;9
580750;;9
580775;;9
580800;;9
580825;;9
580850;;9
580875;;9
580900;;9
580925;;9
580950;;9
580975;;9
581000;;8
581025;;8
581050;;9
581075;;9
581100;;9
581125;;8
581150;;9
581175;;9
581200;;9
581225;;9
581250;;9
581275;;9
581300;;9
581325;;8
581350;;9
581375;;9
581400;;9
581425;;8
581450;;9
581475;;8
581500;;9
581525;;8
581550;;9
581575;;9
581600;;9
581625;;8
581650;;9
581675;;8
581700;;9
581725;;9
581750;;9
581775;;9
581800;;9
581825;;8
581850;;9
581875;;9
581900;;9
581925;;8
581950;;9
581975;;9
582000;;9
582025;;9
582050;;9
582075;;9
582100;;9
582125;;8
582150;;9
582175;;8
582200;;9
582225;;8
582250;;9
582275;;8
582300;;9
582325;;9
582350;;9
582375;;9
582400;;9
582425;;8
582450;;8
582475;;9
582500;;9
582525;;8
582550;;8
582575;;9
582600;;8
582625;;9
582650;;7
582675;;8
582700;;9
582725;;8
582750;;8
582775;;8
582800;;8
582825;;8
582850;;8
582875;;8
582900;;8
582925;;8
582950;;9
582975;;9
583000;;9
583025;;8
583050;;8
583075;;8
583100;;8
583125;;8
583150;;9
583175;;9
583200;;9
583225;;9
583250;;8
583275;;9
583300;;9
583325;;9
583350;;8
583375;;9
583400;;8
583425;;9
583450;;8
583475;;9
583500;;8
583525;;8
583550;;8
583575;;8
583600;;8
583625;;8
583650;;9
583675;;9
583700;;9
583725;;9
583750;;9
583775;;8
583800;;9
583825;;8
583850;;9
583875;;8
583900;;9
583925;;9
583950;;9
583975;;9
584000;;9
584025;;9
584050;;9
584075;;9
584100;;9
584125;;8
584150;;9
584175;;8
584200;;9
584225;;9
584250;;9
584275;;8
584300;;9
584325;;9
584350;;9
584375;;9
584400;;9
584425;;9
584450;;9
584475;;9
584500;;9
