485.846343, -104.6154
485.854035, -105.0308
485.861727, -105.7120
485.869420, -106.1184
485.877112, -105.9931
485.884804, -105.6655
485.892497, -105.4494
485.900189, -105.0638
485.907881, -104.6447
485.915574, -104.5913
485.923266, -105.0015
485.930958, -105.4221
485.938651, -105.0066
485.946343, -104.0477
485.954035, -103.2841
485.961727, -102.9898
485.969420, -103.4327
485.977112, -104.3674
485.984804, -105.1349
485.992497, -105.2848
486.000189, -105.7260
486.007881, -105.9615
486.015574, -105.9833
486.023266, -105.9342
486.030958, -106.0171
486.038651, -105.7357
486.046343, -105.0972
486.054035, -104.4469
486.061728, -103.8850
486.069420, -104.1199
486.077112, -104.7785
486.084804, -105.1609
486.092497, -104.9075
486.100189, -106.0513
486.107881, -106.1900
486.115574, -104.7414
486.123266, -103.5944
486.130958, -103.6463
486.138651, -104.8642
486.146343, -106.4213
486.154035, -106.3608
486.161728, -105.7589
486.169420, -104.8225
486.177112, -104.5871
486.184804, -104.8089
486.192497, -104.4508
486.200189, -106.0253
486.207881, -104.6044
486.215574, -104.3956
486.223266, -104.6464
486.230958, -105.2145
486.238651, -106.1005
486.246343, -107.0714
486.254035, -107.2115
486.261728, -106.5198
486.269420, -105.9584
486.277112, -105.6424
486.284805, -105.1920
486.292497, -105.0131
486.300189, -105.2845
486.307881, -105.6701
486.315574, -105.7369
486.323266, -105.5047
486.330958, -105.5312
486.338651, -105.6822
486.346343, -105.8551
486.354035, -106.0863
486.361728, -106.3896
486.369420, -106.3466
486.377112, -105.7813
486.384805, -105.1977
486.392497, -104.6188
486.400189, -103.9741
486.407881, -103.7349
486.415574, -104.4447
486.423266, -104.9090
486.430958, -105.2260
486.438651, -105.6968
486.446343, -105.6600
486.454035, -104.9013
486.461728, -104.4029
486.469420, -104.6184
486.477112, -105.3154
486.484805, -105.7889
486.492497, -104.6958
486.500189, -104.4253
486.507882, -103.8542
486.515574, -104.9970
486.523266, -105.7406
486.530958, -104.3835
486.538651, -103.0791
486.546343, -103.2540
486.554035, -103.8226
486.561728, -105.6152
486.569420, -106.7131
486.577112, -105.9105
486.584805, -104.3437
486.592497, -102.5742
486.600189, -104.5033
486.607882, -104.1920
486.615574, -104.2652
486.623266, -104.3177
486.630958, -104.4621
486.638651, -104.6144
486.646343, -105.0103
486.654035, -105.3999
486.661728, -105.2967
486.669420, -105.6368
486.677112, -105.7832
486.684805, -105.5633
486.692497, -105.3081
486.700189, -105.1039
486.707882, -105.2929
486.715574, -105.2449
486.723266, -104.9329
486.730959, -105.0698
486.738651, -105.8784
486.746343, -107.2857
486.754035, -107.8647
486.761728, -107.4201
486.769420, -106.5608
486.777112, -105.7292
486.784805, -105.7601
486.792497, -105.1671
486.800189, -105.7188
486.807882, -105.5326
486.815574, -105.6826
486.823266, -105.5637
486.830959, -105.3804
486.838651, -105.4072
486.846343, -105.7323
486.854036, -105.7791
486.861728, -105.5799
486.869420, -106.3007
486.877112, -106.4642
486.884805, -107.2380
486.892497, -107.1474
486.900189, -105.5408
486.907882, -104.4138
486.915574, -104.2177
486.923266, -104.4214
486.930959, -104.5516
486.938651, -104.8413
486.946343, -105.0173
486.954036, -104.6493
486.961728, -104.3821
486.969420, -104.4518
486.977112, -104.4305
486.984805, -104.2860
486.992497, -104.8998
487.000189, -105.3611
487.007882, -105.6134
487.015574, -105.8605
487.023266, -105.4125
487.030959, -104.9502
487.038651, -104.2368
487.046343, -103.4832
487.054036, -103.2542
487.061728, -103.7837
487.069420, -104.9960
487.077113, -106.3459
487.084805, -107.3072
487.092497, -107.3988
487.100189, -106.7357
487.107882, -105.4003
487.115574, -105.1786
487.123266, -104.8900
487.130959, -103.9189
487.138651, -103.1574
487.146343, -103.7779
487.154036, -104.3482
487.161728, -105.2245
487.169420, -106.3073
487.177113, -106.9739
487.184805, -106.8525
487.192497, -105.7157
487.200189, -106.5641
487.207882, -106.3815
487.215574, -105.5478
487.223266, -104.5833
487.230959, -103.7452
487.238651, -103.2941
487.246343, -103.5973
487.254036, -104.3211
487.261728, -104.6501
487.269420, -104.1350
487.277113, -104.5700
487.284805, -105.2254
487.292497, -105.2735
487.300190, -104.4506
487.307882, -105.9269
487.315574, -106.3398
487.323266, -105.2472
487.330959, -105.9971
487.338651, -106.3035
487.346343, -105.8418
487.354036, -106.4174
487.361728, -106.2380
487.369420, -105.8864
487.377113, -106.0010
487.384805, -106.5211
487.392497, -106.9674
487.400190, -103.0814
487.407882, -103.1673
487.415574, -103.5853
487.423266, -104.1572
487.430959, -104.2740
487.438651, -103.4863
487.446343, -102.7469
487.454036, -102.3444
487.461728, -102.3777
487.469420, -102.6934
487.477113, -103.3150
487.484805, -103.5919
487.492497, -102.8374
487.500190, -102.2265
487.507882, -102.5627
487.515574, -103.7256
487.523267, -104.6892
487.530959, -104.9560
487.538651, -105.0035
487.546343, -105.0111
487.554036, -104.8639
487.561728, -104.6173
487.569420, -104.3503
487.577113, -104.1454
487.584805, -103.5165
487.592497, -102.4044
487.600190, -106.7298
487.607882, -105.6047
487.615574, -104.9564
487.623267, -104.8353
487.630959, -104.9362
487.638651, -104.9100
487.646344, -105.0627
487.654036, -105.7358
487.661728, -106.6486
487.669420, -106.5434
487.677113, -105.4507
487.684805, -104.4275
487.692497, -104.6258
487.700190, -104.7592
487.707882, -103.7944
487.715574, -102.5288
487.723267, -101.9150
487.730959, -102.2405
487.738651, -103.2994
487.746344, -104.5431
487.754036, -105.2562
487.761728, -105.3650
487.769420, -105.3485
487.777113, -105.3651
487.784805, -105.4850
487.792497, -105.4786
487.800190, -105.4705
487.807882, -105.9147
487.815574, -106.4640
487.823267, -106.9457
487.830959, -106.4059
487.838651, -105.3388
487.846344, -105.0323
487.854036, -105.8782
487.861728, -107.2794
487.869421, -107.3253
487.877113, -105.6426
487.884805, -105.6350
487.892497, -105.1760
487.900190, -104.9045
487.907882, -104.5806
487.915574, -104.4362
487.923267, -105.0419
487.930959, -105.1538
487.938651, -105.1657
487.946344, -105.5050
487.954036, -105.8651
487.961728, -105.7183
487.969421, -105.5434
487.977113, -105.5070
487.984805, -105.2359
487.992497, -104.5219
488.000190, -105.3301
488.007882, -103.5866
488.015574, -103.7546
488.023267, -103.8586
488.030959, -103.8146
488.038651, -104.0443
488.046344, -104.4959
488.054036, -104.6270
488.061728, -104.2104
488.069421, -103.8641
488.077113, -103.4608
488.084805, -102.9165
488.092498, -102.5190
488.100190, -102.6018
488.107882, -102.8241
488.115574, -101.9813
488.123267, -101.3474
488.130959, -102.1613
488.138651, -102.7663
488.146344, -103.1702
488.154036, -103.1532
488.161728, -102.7313
488.169421, -102.2041
488.177113, -103.5920
488.184805, -104.6540
488.192498, -104.2388
488.200190, -104.2246
488.207882, -104.5255
488.215574, -105.5090
488.223267, -105.7489
488.230959, -106.1141
488.238651, -106.1376
488.246344, -106.0025
488.254036, -105.5371
488.261728, -104.9888
488.269421, -104.6626
488.277113, -104.6608
488.284805, -104.8635
488.292498, -104.9498
488.300190, -104.6216
488.307882, -103.8425
488.315575, -102.7344
488.323267, -102.0392
488.330959, -102.6601
488.338651, -102.2798
488.346344, -102.6893
488.354036, -103.3736
488.361728, -103.9177
488.369421, -103.8766
488.377113, -103.5525
488.384805, -104.6467
488.392498, -105.8878
488.400190, -104.3438
488.407882, -103.7268
488.415575, -102.7030
488.423267, -101.9352
488.430959, -102.1364
488.438652, -103.2292
488.446344, -104.4910
488.454036, -104.6249
488.461728, -104.1845
488.469421, -103.9544
488.477113, -103.7836
488.484805, -103.5750
488.492498, -103.5833
488.500190, -103.8856
488.507882, -104.0643
488.515575, -103.9870
488.523267, -103.6642
488.530959, -104.0900
488.538652, -104.6776
488.546344, -105.4715
488.554036, -106.2540
488.561728, -106.4734
488.569421, -106.1094
488.577113, -105.6216
488.584805, -105.1607
488.592498, -104.6863
488.600190, -102.8838
488.607882, -103.9788
488.615575, -104.9312
488.623267, -105.3237
488.630959, -105.5322
488.638652, -105.5098
488.646344, -105.2816
488.654036, -105.2848
488.661729, -105.5029
488.669421, -105.4128
488.677113, -105.5039
488.684805, -105.8049
488.692498, -105.5587
488.700190, -104.6474
488.707882, -103.9323
488.715575, -103.8127
488.723267, -104.0776
488.730959, -104.5064
488.738652, -104.2984
488.746344, -103.5085
488.754036, -102.9934
488.761729, -102.8187
488.769421, -102.4966
488.777113, -102.1443
488.784805, -102.3565
488.792498, -103.0972
488.800190, -104.7429
488.807882, -105.3675
488.815575, -104.9665
488.823267, -104.0150
488.830959, -103.4801
488.838652, -103.4325
488.846344, -103.4608
488.854036, -103.5917
488.861729, -103.0914
488.869421, -103.2947
488.877113, -102.8485
488.884806, -101.9522
488.892498, -101.7207
488.900190, -102.3757
488.907882, -103.2357
488.915575, -103.6121
488.923267, -103.9585
488.930959, -104.5760
488.938652, -104.6640
488.946344, -103.6319
488.954036, -102.3370
488.961729, -101.8053
488.969421, -102.1824
488.977113, -103.2216
488.984806, -104.2171
488.992498, -104.6615
489.000190, -103.2443
489.007882, -103.8440
489.015575, -104.2144
489.023267, -104.3641
489.030959, -104.5585
489.038652, -104.7623
489.046344, -105.1594
489.054036, -105.3561
489.061729, -104.9775
489.069421, -104.3104
489.077113, -103.9141
489.084806, -103.9784
489.092498, -104.4659
489.100190, -105.1426
489.107883, -105.5041
489.115575, -105.4549
489.123267, -105.0055
489.130959, -104.6857
489.138652, -104.9400
489.146344, -105.4852
489.154036, -105.0583
489.161729, -103.8812
489.169421, -103.1717
489.177113, -103.3308
489.184806, -103.9820
489.192498, -104.3297
489.200190, -103.3378
489.207883, -104.2639
489.215575, -104.9636
489.223267, -105.5833
489.230960, -105.8230
489.238652, -105.4079
489.246344, -104.4271
489.254036, -104.1969
489.261729, -105.1907
489.269421, -106.0012
489.277113, -105.3175
489.284806, -104.2871
489.292498, -103.7618
489.300190, -104.0385
489.307883, -104.9012
489.315575, -105.9409
489.323267, -106.7376
489.330960, -107.1076
489.338652, -106.9361
489.346344, -106.1458
489.354036, -105.5971
489.361729, -105.5853
489.369421, -105.5654
489.377113, -105.0556
489.384806, -104.3178
489.392498, -103.9073
489.400190, -106.0483
489.407883, -105.2296
489.415575, -104.3393
489.423267, -103.5132
489.430960, -103.4108
489.438652, -104.1534
489.446344, -105.6327
489.454037, -106.8228
489.461729, -107.2506
489.469421, -106.8882
489.477113, -105.7590
489.484806, -105.0345
489.492498, -105.2948
489.500190, -106.0123
489.507883, -105.9984
489.515575, -105.2030
489.523267, -104.1709
489.530960, -103.4450
489.538652, -103.3527
489.546344, -103.8963
489.554037, -104.7511
489.561729, -105.3714
489.569421, -105.6661
489.577113, -105.5736
489.584806, -105.4276
489.592498, -105.2075
489.600190, -104.3519
489.607883, -103.9188
489.615575, -103.8037
489.623267, -103.9135
489.630960, -104.2159
489.638652, -104.2861
489.646344, -103.8758
489.654037, -103.3575
489.661729, -103.0493
489.669421, -103.2461
489.677114, -103.7245
489.684806, -104.0795
489.692498, -104.1418
489.700190, -104.1201
489.707883, -104.2038
489.715575, -104.6778
489.723267, -105.4407
489.730960, -105.7459
489.738652, -105.2882
489.746344, -104.7744
489.754037, -104.1515
489.761729, -102.9884
489.769421, -101.8599
489.777114, -101.6793
489.784806, -102.5653
489.792498, -104.1173
489.800190, -104.5757
489.807883, -105.6685
489.815575, -107.6511
489.823267, -107.9544
489.830960, -106.2116
489.838652, -104.7644
489.846344, -104.3694
489.854037, -105.0892
489.861729, -104.8558
489.869421, -104.1836
489.877114, -103.3086
489.884806, -102.8987
489.892498, -102.6545
489.900191, -102.4770
489.907883, -102.5898
489.915575, -102.4300
489.923267, -102.3745
489.930960, -102.6783
489.938652, -103.1014
489.946344, -103.1040
489.954037, -102.9951
489.961729, -103.0299
489.969421, -103.0571
489.977114, -102.7397
489.984806, -102.0545
489.992498, -100.9008
490.000191, -102.0078
490.007883, -102.2343
490.015575, -103.3746
490.023268, -104.2540
490.030960, -104.4733
490.038652, -104.6240
490.046344, -105.1840
490.054037, -105.9201
490.061729, -106.1963
490.069421, -105.6330
490.077114, -104.9269
490.084806, -104.6212
490.092498, -104.7585
490.100191, -105.1479
490.107883, -105.2017
490.115575, -104.8898
490.123268, -104.5321
490.130960, -104.1638
490.138652, -103.7561
490.146344, -103.7358
490.154037, -103.9318
490.161729, -105.5013
490.169421, -106.3717
490.177114, -106.4425
490.184806, -106.0129
490.192498, -105.3301
490.200191, -105.3107
490.207883, -104.4362
490.215575, -105.2516
490.223268, -105.9237
490.230960, -106.1422
490.238652, -105.7854
490.246345, -104.9463
490.254037, -104.7093
490.261729, -105.1379
490.269421, -105.7755
490.277114, -106.5308
490.284806, -106.9188
490.292498, -105.9604
490.300191, -104.0269
490.307883, -103.0614
490.315575, -103.5541
490.323268, -105.4802
490.330960, -107.2118
490.338652, -106.7010
490.346345, -105.4839
490.354037, -104.7500
490.361729, -104.5613
490.369421, -104.6332
490.377114, -105.0429
490.384806, -105.7353
490.392498, -106.2860
490.400191, -105.5084
490.407883, -105.7879
490.415575, -106.1040
490.423268, -105.1884
490.430960, -104.2510
490.438652, -104.6997
490.446345, -106.3512
490.454037, -108.2887
490.461729, -108.6741
490.469422, -107.2946
490.477114, -105.0794
490.484806, -104.1965
490.492498, -104.6986
490.500191, -105.0541
490.507883, -104.9857
490.515575, -104.8301
490.523268, -104.7664
490.530960, -104.8734
490.538652, -105.0902
490.546345, -104.7811
490.554037, -104.7230
490.561729, -104.6155
490.569422, -104.9675
490.577114, -105.3767
490.584806, -105.0304
490.592498, -105.7958
490.600191, -105.8227
490.607883, -106.3292
490.615575, -106.3107
490.623268, -106.2109
490.630960, -105.9233
490.638652, -104.9255
490.646345, -103.7957
490.654037, -102.7888
490.661729, -101.0153
490.669422, -98.8449
490.677114, -97.6384
490.684806, -97.8758
490.692499, -99.4508
490.700191, -101.5741
490.707883, -102.7911
490.715575, -103.1421
490.723268, -103.2858
490.730960, -103.5936
490.738652, -103.7997
490.746345, -103.7337
490.754037, -103.4385
490.761729, -103.3159
490.769422, -103.3376
490.777114, -102.8242
490.784806, -102.1625
490.792499, -103.5157
490.800191, -104.3224
490.807883, -103.7426
490.815576, -103.3119
490.823268, -103.0673
490.830960, -102.9935
490.838652, -102.7018
490.846345, -102.3420
490.854037, -101.7417
490.861729, -100.8435
490.869422, -100.4685
490.877114, -101.1757
490.884806, -103.1169
490.892499, -104.7853
490.900191, -104.9948
490.907883, -105.3461
490.915576, -106.2964
490.923268, -107.2445
490.930960, -107.1612
490.938652, -106.1386
490.946345, -104.6328
490.954037, -103.5678
490.961729, -103.3733
490.969422, -103.7843
490.977114, -104.3704
490.984806, -104.8433
490.992499, -105.5507
491.000191, -102.1556
491.007883, -102.4461
491.015576, -103.1901
491.023268, -103.0055
491.030960, -102.5278
491.038653, -102.8793
491.046345, -103.9400
491.054037, -104.4230
491.061729, -104.3886
491.069422, -104.6804
491.077114, -105.0685
491.084806, -105.1336
491.092499, -105.0529
491.100191, -104.6695
491.107883, -103.8932
491.115576, -103.3555
491.123268, -103.0114
491.130960, -102.6320
491.138653, -102.1416
491.146345, -101.7781
491.154037, -101.8866
491.161729, -102.2473
491.169422, -102.8229
491.177114, -103.3586
491.184806, -103.5934
491.192499, -103.7431
491.200191, -104.1665
491.207883, -104.4301
491.215576, -104.0859
491.223268, -103.4118
491.230960, -103.0727
491.238653, -103.0482
491.246345, -103.1298
491.254037, -103.0784
491.261730, -103.0533
491.269422, -103.2680
491.277114, -103.6571
491.284806, -103.6866
491.292499, -103.5777
491.300191, -104.1189
491.307883, -104.9055
491.315576, -104.7900
491.323268, -103.8336
491.330960, -103.0792
491.338653, -102.4292
491.346345, -101.8935
491.354037, -102.0398
491.361730, -103.1682
491.369422, -104.9527
491.377114, -105.6821
491.384806, -104.5136
491.392499, -103.2585
491.400191, -102.1759
491.407883, -102.1228
491.415576, -101.6049
491.423268, -101.1949
491.430960, -101.0316
491.438653, -101.3271
491.446345, -102.2533
491.454037, -103.1707
491.461730, -102.5479
491.469422, -101.0740
491.477114, -100.1427
491.484807, -99.8057
491.492499, -99.4934
491.500191, -99.2015
491.507883, -99.4280
491.515576, -100.5278
491.523268, -102.4107
491.530960, -103.8616
491.538653, -97.9070
491.546345, -92.9779
491.554037, -91.9506
491.561730, -91.5449
491.569422, -91.3618
491.577114, -90.1159
491.584807, -92.6461
491.592499, -99.4058
491.600191, -104.5853
491.607884, -105.0065
491.615576, -105.6526
491.623268, -106.5367
491.630960, -106.9837
491.638653, -106.2903
491.646345, -105.2848
491.654037, -104.9113
491.661730, -105.1432
491.669422, -105.0779
491.677114, -104.4788
491.684807, -103.9641
491.692499, -103.8089
491.700191, -103.7786
491.707884, -101.6549
491.715576, -95.0443
491.723268, -94.4481
491.730960, -92.8843
491.738653, -91.0465
491.746345, -89.1269
491.754037, -87.5285
491.761730, -88.6889
491.769422, -101.4743
491.777114, -104.5825
491.784807, -104.6297
491.792499, -104.5067
491.800191, -104.3188
491.807884, -104.1368
491.815576, -104.0767
491.823268, -104.0269
491.830961, -103.5116
491.838653, -102.2806
491.846345, -100.9598
491.854037, -100.1223
491.861730, -99.9693
491.869422, -100.1595
491.877114, -100.0298
491.884807, -99.3484
491.892499, -98.7884
491.900191, -98.6163
491.907884, -98.4810
491.915576, -98.2165
491.923268, -97.9093
491.930961, -97.6509
491.938653, -96.4251
491.946345, -91.1314
491.954037, -82.3255
491.961730, -76.8449
491.969422, -71.1058
491.977114, -65.7481
491.984807, -62.1930
491.992499, -59.7886
492.000191, -58.1068
492.007884, -56.3507
492.015576, -55.9661
492.023268, -57.0732
492.030961, -58.1861
492.038653, -58.2411
492.046345, -57.6100
492.054038, -57.0255
492.061730, -56.0929
492.069422, -55.4341
492.077114, -56.2986
492.084807, -56.1596
492.092499, -55.3079
492.100191, -56.2162
492.107884, -56.2291
492.115576, -56.1183
492.123268, -56.9106
492.130961, -57.1798
492.138653, -57.3870
492.146345, -58.0127
492.154038, -59.2877
492.161730, -61.4066
492.169422, -64.3279
492.177114, -68.0960
492.184807, -73.2513
492.192499, -80.3569
492.200191, -90.1512
492.207884, -94.6338
492.215576, -96.9053
492.223268, -98.0666
492.230961, -98.5466
492.238653, -98.3148
492.246345, -97.7320
492.254038, -97.2487
492.261730, -97.0574
492.269422, -96.9939
492.277115, -96.9938
492.284807, -96.9333
492.292499, -96.5003
492.300191, -96.2245
492.307884, -96.7386
492.315576, -98.5247
492.323268, -101.3235
492.330961, -103.8514
492.338653, -105.2480
492.346345, -106.1503
492.354038, -106.2886
492.361730, -105.2341
492.369422, -103.7765
492.377115, -102.8442
492.384807, -102.7272
492.392499, -103.4581
492.400192, -105.1933
492.407884, -105.1023
492.415576, -105.0955
492.423268, -105.1429
492.430961, -105.2234
492.438653, -105.0681
492.446345, -104.6844
492.454038, -103.9055
492.461730, -102.8398
492.469422, -102.0876
492.477115, -102.0822
492.484807, -98.6836
492.492499, -87.4384
492.500192, -86.6508
492.507884, -86.8037
492.515576, -86.7173
492.523268, -85.6943
492.530961, -85.8540
492.538653, -96.8385
492.546345, -105.7804
492.554038, -106.2111
492.561730, -106.1170
492.569422, -105.1505
492.577115, -104.1973
492.584807, -104.1399
492.592499, -104.9182
492.600192, -104.6264
492.607884, -105.5114
492.615576, -106.7799
492.623269, -106.9756
492.630961, -105.2600
492.638653, -103.4955
492.646345, -102.4597
492.654038, -102.1186
492.661730, -102.1819
492.669422, -102.2489
492.677115, -102.1129
492.684807, -101.8819
492.692499, -101.9234
492.700192, -102.2226
492.707884, -102.6858
492.715576, -103.0311
492.723269, -102.8313
492.730961, -102.4531
492.738653, -102.5828
492.746345, -103.6746
492.754038, -105.4449
492.761730, -106.8162
492.769422, -107.0020
492.777115, -106.2956
492.784807, -105.5814
492.792499, -105.1673
492.800192, -102.8220
492.807884, -101.7982
492.815576, -101.8399
492.823269, -102.7745
492.830961, -104.0113
492.838653, -104.6127
492.846346, -105.1055
492.854038, -105.4726
492.861730, -105.4947
492.869422, -105.7419
492.877115, -105.9673
492.884807, -104.6462
492.892499, -99.0980
492.900192, -93.6554
492.907884, -91.0999
492.915576, -90.9681
492.923269, -93.1684
492.930961, -98.3393
492.938653, -104.2280
492.946346, -105.0144
492.954038, -105.0131
492.961730, -105.5289
492.969422, -105.8143
492.977115, -104.8042
492.984807, -103.4421
492.992499, -102.8106
493.000192, -104.3424
493.007884, -103.4691
493.015576, -103.5176
493.023269, -104.3532
493.030961, -105.5908
493.038653, -105.9158
493.046346, -104.5511
493.054038, -103.1042
493.061730, -102.5804
493.069423, -102.9922
493.077115, -104.2221
493.084807, -105.7053
493.092499, -105.7989
493.100192, -104.2238
493.107884, -103.0949
493.115576, -103.2121
493.123269, -104.3218
493.130961, -104.9144
493.138653, -104.2020
493.146346, -103.3404
493.154038, -102.9493
493.161730, -102.7355
493.169423, -102.4301
493.177115, -102.5873
493.184807, -103.4151
493.192500, -104.1508
493.200192, -105.9255
493.207884, -105.0028
493.215576, -104.2047
493.223269, -103.6903
493.230961, -103.9087
493.238653, -104.7430
493.246346, -105.9831
493.254038, -107.0499
493.261730, -107.3396
493.269423, -106.7846
493.277115, -106.0460
493.284807, -105.7388
493.292500, -105.9788
493.300192, -106.7361
493.307884, -107.5022
493.315576, -106.8563
493.323269, -104.6698
493.330961, -103.0467
493.338653, -102.6894
493.346346, -103.4190
493.354038, -104.5629
493.361730, -105.2366
493.369423, -105.5033
493.377115, -105.7269
493.384807, -105.6273
493.392500, -105.0638
493.400192, -103.6452
493.407884, -104.1748
493.415577, -104.6639
493.423269, -105.1650
493.430961, -105.9690
493.438653, -105.6480
493.446346, -101.6612
493.454038, -97.5396
493.461730, -95.7258
493.469423, -95.9460
493.477115, -98.2280
493.484807, -101.4229
493.492500, -102.2003
493.500192, -102.4975
493.507884, -103.2719
493.515577, -104.0823
493.523269, -104.5680
493.530961, -104.7661
493.538653, -104.7795
493.546346, -104.9615
493.554038, -105.5082
493.561730, -105.9937
493.569423, -106.0152
493.577115, -105.8161
493.584807, -105.4591
493.592500, -104.8275
493.600192, -103.4254
493.607884, -102.9289
493.615577, -102.9132
493.623269, -103.5097
493.630961, -104.1985
493.638654, -103.8285
493.646346, -102.8272
493.654038, -102.1420
493.661730, -102.1906
493.669423, -103.0083
493.677115, -104.3529
493.684807, -103.8367
493.692500, -96.1147
493.700192, -89.7978
493.707884, -86.9649
493.715577, -87.6301
493.723269, -90.7435
493.730961, -94.1365
493.738654, -101.8759
493.746346, -104.3073
493.754038, -104.1441
493.761730, -103.6898
493.769423, -103.4073
493.777115, -103.5354
493.784807, -104.2367
493.792500, -104.8815
493.800192, -98.9533
493.807884, -99.1695
493.815577, -99.4774
493.823269, -99.8610
493.830961, -100.5511
493.838654, -101.1548
493.846346, -101.2993
493.854038, -101.0848
493.861731, -100.7241
493.869423, -100.2678
493.877115, -100.1781
493.884807, -100.5339
493.892500, -100.9043
493.900192, -100.6728
493.907884, -100.3072
493.915577, -100.4286
493.923269, -101.1326
493.930961, -102.2952
493.938654, -103.5643
493.946346, -104.1348
493.954038, -103.7317
493.961731, -103.2871
493.969423, -102.9811
493.977115, -102.6049
493.984808, -101.9312
493.992500, -101.5632
494.000192, -105.2014
494.007884, -103.7653
494.015577, -101.2046
494.023269, -98.4514
494.030961, -95.5572
494.038654, -92.3084
494.046346, -88.5241
494.054038, -85.3843
494.061731, -83.2890
494.069423, -81.7730
494.077115, -81.0797
494.084808, -80.6815
494.092500, -80.6823
494.100192, -81.9677
494.107884, -83.2230
494.115577, -83.6606
494.123269, -84.1114
494.130961, -85.0223
494.138654, -85.4606
494.146346, -84.5919
494.154038, -83.0696
494.161731, -81.1903
494.169423, -79.6233
494.177115, -79.1453
494.184808, -78.3635
494.192500, -77.3673
494.200192, -77.8055
494.207885, -77.6424
494.215577, -78.5996
494.223269, -80.2343
494.230961, -80.8780
494.238654, -80.0661
494.246346, -78.9352
494.254038, -77.8850
494.261731, -76.8760
494.269423, -75.8492
494.277115, -75.8422
494.284808, -73.0074
494.292500, -65.1374
494.300192, -60.2480
494.307885, -58.4964
494.315577, -59.1397
494.323269, -62.4847
494.330961, -69.3564
494.338654, -74.9805
494.346346, -75.0710
494.354038, -75.9497
494.361731, -76.0642
494.369423, -75.7955
494.377115, -75.7905
494.384808, -75.8631
494.392500, -75.4527
494.400192, -73.5975
494.407885, -72.8211
494.415577, -72.0064
494.423269, -71.5950
494.430962, -71.7883
494.438654, -71.6830
494.446346, -71.7803
494.454038, -72.4400
494.461731, -73.7081
494.469423, -74.4307
494.477115, -74.2517
494.484808, -73.7382
494.492500, -73.0375
494.500192, -72.1118
494.507885, -71.6355
494.515577, -71.0822
494.523269, -70.6735
494.530962, -70.5780
494.538654, -70.8864
494.546346, -71.6039
494.554038, -72.6295
494.561731, -73.6799
494.569423, -74.4780
494.577115, -74.8820
494.584808, -74.7983
494.592500, -74.3597
494.600192, -73.0922
494.607885, -71.9535
494.615577, -71.9287
494.623269, -71.6075
494.630962, -71.5393
494.638654, -70.6513
494.646346, -69.7818
494.654039, -69.8579
494.661731, -70.6842
494.669423, -71.6545
494.677115, -72.3896
494.684808, -72.6046
494.692500, -71.6751
494.700192, -70.7047
494.707885, -70.8367
494.715577, -72.0593
494.723269, -72.9650
494.730962, -72.2884
494.738654, -71.1154
494.746346, -69.8307
494.754039, -69.6426
494.761731, -68.8673
494.769423, -68.6825
494.777116, -69.0660
494.784808, -69.2949
494.792500, -70.5868
494.800192, -70.6939
494.807885, -71.2082
494.815577, -71.2602
494.823269, -72.7003
494.830962, -74.2138
494.838654, -74.9990
494.846346, -75.4259
494.854039, -75.7922
494.861731, -75.7526
494.869423, -74.6960
494.877116, -73.1181
494.884808, -72.7782
494.892500, -72.1057
494.900192, -72.7715
494.907885, -73.5488
494.915577, -74.1819
494.923269, -74.9378
494.930962, -75.8660
494.938654, -76.7120
494.946346, -76.6372
494.954039, -76.1610
494.961731, -76.1322
494.969423, -76.4932
494.977116, -76.1686
494.984808, -76.8299
494.992500, -77.3646
495.000193, -73.4699
495.007885, -73.3407
495.015577, -73.3999
495.023269, -73.1675
495.030962, -73.4230
495.038654, -74.5016
495.046346, -76.1409
495.054039, -77.2010
495.061731, -77.2779
495.069423, -78.2069
495.077116, -79.7645
495.084808, -80.3239
495.092500, -79.0803
495.100193, -79.0469
495.107885, -77.9837
495.115577, -76.4280
495.123269, -75.4625
495.130962, -75.2969
495.138654, -75.7187
495.146346, -76.4039
495.154039, -77.2808
495.161731, -78.3204
495.169423, -78.8894
495.177116, -78.2987
495.184808, -77.3681
495.192500, -77.0220
495.200193, -78.4644
495.207885, -78.3082
495.215577, -77.7881
495.223270, -76.4567
495.230962, -74.9006
495.238654, -73.6988
495.246346, -73.4983
495.254039, -73.3086
495.261731, -73.4599
495.269423, -74.2640
495.277116, -75.4806
495.284808, -76.0039
495.292500, -75.6607
495.300193, -75.5546
495.307885, -75.5752
495.315577, -74.7368
495.323270, -74.1459
495.330962, -72.8817
495.338654, -72.1114
495.346346, -72.0575
495.354039, -70.8608
495.361731, -69.3306
495.369423, -69.1222
495.377116, -70.6195
495.384808, -72.4121
495.392500, -73.7459
495.400193, -77.0742
495.407885, -76.7955
495.415577, -76.7233
495.423270, -75.4354
495.430962, -73.4267
495.438654, -71.3249
495.446347, -69.7907
495.454039, -69.1069
495.461731, -69.9173
495.469423, -70.6535
495.477116, -70.9977
495.484808, -71.9244
495.492500, -73.5767
495.500193, -74.8959
495.507885, -74.5472
495.515577, -74.1942
495.523270, -75.5049
495.530962, -74.9259
495.538654, -72.5547
495.546347, -71.2671
495.554039, -71.1956
495.561731, -71.5599
495.569424, -71.8619
495.577116, -72.4573
495.584808, -73.7463
495.592500, -74.9384
495.600193, -76.1732
495.607885, -76.1136
495.615577, -75.5311
495.623270, -74.1285
