542.144,-109.00
542.169,-109.00
542.195,-109.00
542.220,-109.00
542.245,-109.00
542.270,-109.00
542.295,-109.00
542.321,-107.00
542.346,-109.00
542.371,-109.00
542.396,-109.00
542.422,-109.00
542.447,-109.00
542.472,-108.00
542.497,-109.00
542.523,-109.00
542.548,-109.00
542.573,-109.00
542.598,-109.00
542.623,-109.00
542.649,-109.00
542.674,-109.00
542.699,-109.00
542.724,-109.00
542.750,-109.00
542.775,-109.00
542.800,-109.00
542.825,-109.00
542.850,-107.00
542.876,-109.00
542.901,-109.00
542.926,-108.00
542.951,-109.00
542.977,-109.00
543.002,-108.00
543.027,-109.00
543.052,-109.00
543.077,-109.00
543.103,-109.00
543.128,-109.00
543.153,-109.00
543.178,-109.00
543.204,-109.00
543.229,-109.00
543.254,-109.00
543.279,-109.00
543.305,-109.00
543.330,-109.00
543.355,-109.00
543.380,-108.00
543.405,-105.00
543.431,-109.00
543.456,-109.00
543.481,-109.00
543.506,-109.00
543.532,-109.00
543.557,-109.00
543.582,-108.00
543.607,-109.00
543.632,-109.00
543.658,-109.00
543.683,-109.00
543.708,-108.00
543.733,-109.00
543.759,-109.00
543.784,-109.00
543.809,-109.00
543.834,-109.00
543.859,-109.00
543.885,-109.00
543.910,-109.00
543.935,-109.00
543.960,-109.00
543.986,-109.00
544.011,-107.00
544.036,-109.00
544.061,-109.00
544.086,-109.00
544.112,-109.00
544.137,-109.00
544.162,-106.00
544.187,-109.00
544.213,-109.00
544.238,-109.00
544.263,-109.00
544.288,-108.00
544.314,-109.00
544.339,-109.00
544.364,-109.00
544.389,-109.00
544.414,-109.00
544.440,-109.00
544.465,-109.00
544.490,-109.00
544.515,-109.00
544.541,-107.00
544.566,-109.00
544.591,-109.00
544.616,-109.00
544.641,-109.00
544.667,-109.00
544.692,-109.00
544.717,-109.00
544.742,-109.00
544.768,-109.00
544.793,-109.00
544.818,-109.00
544.843,-109.00
544.868,-109.00
544.894,-109.00
544.919,-108.00
544.944,-109.00
544.969,-109.00
544.995,-109.00
545.020,-109.00
545.045,-106.00
545.070,-108.00
545.095,-107.00
545.121,-109.00
545.146,-109.00
545.171,-109.00
545.196,-109.00
545.222,-109.00
545.247,-109.00
545.272,-109.00
545.297,-109.00
545.323,-109.00
545.348,-108.00
545.373,-109.00
545.398,-108.00
545.423,-109.00
545.449,-109.00
545.474,-109.00
545.499,-109.00
545.524,-109.00
545.550,-109.00
545.575,-109.00
545.600,-108.00
545.625,-109.00
545.650,-109.00
545.676,-109.00
545.701,-109.00
545.726,-109.00
545.751,-109.00
545.777,-109.00
545.802,-109.00
545.827,-106.00
545.852,-107.00
545.877,-109.00
545.903,-106.00
545.928,-109.00
545.953,-109.00
545.978,-107.00
546.004,-109.00
546.029,-109.00
546.054,-108.00
546.079,-109.00
546.105,-109.00
546.130,-109.00
546.155,-109.00
546.180,-109.00
546.205,-107.00
546.231,-109.00
546.256,-104.00
546.281,-109.00
546.306,-105.00
546.332,-109.00
546.357,-106.00
546.382,-105.00
546.407,-109.00
546.432,-109.00
546.458,-106.00
546.483,-107.00
546.508,-109.00
546.533,-107.00
546.559,-106.00
546.584,-106.00
546.609,-108.00
546.634,-106.00
546.659,-108.00
546.685,-104.00
546.710,-107.00
546.735,-107.00
546.760,-107.00
546.786,-106.00
546.811,-109.00
546.836,-107.00
546.861,-106.00
546.886,-109.00
546.912,-109.00
546.937,-108.00
546.962,-104.00
546.987,-104.00
547.013,-107.00
547.038,-106.00
547.063,-109.00
547.088,-108.00
547.114,-106.00
547.139,-104.00
547.164,-109.00
547.189,-107.00
547.214,-108.00
547.240,-105.00
547.265,-109.00
547.290,-108.00
547.315,-108.00
547.341,-108.00
547.366,-109.00
547.391,-107.00
547.416,-109.00
547.441,-106.00
547.467,-109.00
547.492,-104.00
547.517,-108.00
547.542,-106.00
547.568,-108.00
547.593,-107.00
547.618,-109.00
547.643,-108.00
547.668,-104.00
547.694,-103.00
547.719,-108.00
547.744,-109.00
547.769,-109.00
547.795,-109.00
547.820,-108.00
547.845,-106.00
547.870,-104.00
547.895,-104.00
547.921,-104.00
547.946,-109.00
547.971,-107.00
547.996,-108.00
548.022,-107.00
548.047,-105.00
548.072,-102.00
548.097,-106.00
548.123,-109.00
548.148,-107.00
548.173,-105.00
548.198,-105.00
548.223,-103.00
548.249,-109.00
548.274,-108.00
548.299,-103.00
548.324,-105.00
548.350,-108.00
548.375,-109.00
548.400,-102.00
548.425,-102.00
548.450,-109.00
548.476,-109.00
548.501,-103.00
548.526,-104.00
548.551,-104.00
548.577,-109.00
548.602,-104.00
548.627,-104.00
548.652,-105.00
548.677,-105.00
548.703,-109.00
548.728,-103.00
548.753,-105.00
548.778,-104.00
548.804,-106.00
548.829,-103.00
548.854,-105.00
548.879,-109.00
548.905,-108.00
548.930,-109.00
548.955,-105.00
548.980,-109.00
549.005,-109.00
549.031,-104.00
549.056,-108.00
549.081,-106.00
549.106,-104.00
549.132,-105.00
549.157,-106.00
549.182,-104.00
549.207,-107.00
549.232,-107.00
549.258,-106.00
549.283,-109.00
549.308,-108.00
549.333,-104.00
549.359,-107.00
549.384,-106.00
549.409,-103.00
549.434,-107.00
549.459,-109.00
549.485,-109.00
549.510,-109.00
549.535,-106.00
549.560,-109.00
549.586,-109.00
549.611,-109.00
549.636,-108.00
549.661,-108.00
549.686,-109.00
549.712,-109.00
549.737,-109.00
549.762,-109.00
549.787,-109.00
549.813,-109.00
549.838,-109.00
549.863,-109.00
549.888,-109.00
549.914,-109.00
549.939,-109.00
549.964,-109.00
549.989,-109.00
550.014,-109.00
550.040,-109.00
550.065,-109.00
550.090,-109.00
550.115,-109.00
550.141,-109.00
550.166,-109.00
550.191,-109.00
550.216,-109.00
550.241,-109.00
550.267,-109.00
550.292,-109.00
550.317,-109.00
550.342,-109.00
550.368,-109.00
550.393,-109.00
550.418,-105.00
550.443,-108.00
550.468,-109.00
550.494,-109.00
550.519,-108.00
550.544,-106.00
550.569,-106.00
550.595,-109.00
550.620,-104.00
550.645,-106.00
550.670,-109.00
550.695,-103.00
550.721,-101.00
550.746,-104.00
550.771,-109.00
550.796,-103.00
550.822,-102.00
550.847,-109.00
550.872,-104.00
550.897,-108.00
550.923,-106.00
550.948,-106.00
550.973,-109.00
550.998,-104.00
551.023,-103.00
551.049,-105.00
551.074,-105.00
551.099,-104.00
551.124,-104.00
551.150,-102.00
551.175,-109.00
551.200,-109.00
551.225,-106.00
551.250,-101.00
551.276,-105.00
551.301,-107.00
551.326,-109.00
551.351,-104.00
551.377,-109.00
551.402,-102.00
551.427,-104.00
551.452,-104.00
551.477,-109.00
551.503,-103.00
551.528,-101.00
551.553,-106.00
551.578,-102.00
551.604,-100.00
551.629,-104.00
551.654,-103.00
551.679,-104.00
551.705,-103.00
551.730,-102.00
551.755,-103.00
551.780,-103.00
551.805,-103.00
551.831,-106.00
551.856,-103.00
551.881,-101.00
551.906,-105.00
551.932,-109.00
551.957,-102.00
551.982,-105.00
552.007,-102.00
552.032,-106.00
552.058,-102.00
552.083,-104.00
552.108,-105.00
552.133,-105.00
552.159,-103.00
552.184,-103.00
552.209,-101.00
552.234,-103.00
552.259,-102.00
552.285,-105.00
552.310,-103.00
552.335,-107.00
552.360,-109.00
552.386,-108.00
552.411,-106.00
552.436,-104.00
552.461,-101.00
552.486,-100.00
552.512,-107.00
552.537,-100.00
552.562,-102.00
552.587,-101.00
552.613,-104.00
552.638,-104.00
552.663,-102.00
552.688,-107.00
552.714,-102.00
552.739,-100.00
552.764,-104.00
552.789,-106.00
552.814,-109.00
552.840,-107.00
552.865,-101.00
552.890,-102.00
552.915,-106.00
552.941,-101.00
552.966,-105.00
552.991,-103.00
553.016,-102.00
553.041,-104.00
553.067,-105.00
553.092,-101.00
553.117,-100.00
553.142,-102.00
553.168,-99.00
553.193,-102.00
553.218,-103.00
553.243,-104.00
553.268,-104.00
553.294,-105.00
553.319,-106.00
553.344,-107.00
553.369,-101.00
553.395,-101.00
553.420,-99.00
553.445,-105.00
553.470,-101.00
553.495,-101.00
553.521,-101.00
553.546,-102.00
553.571,-98.00
553.596,-107.00
553.622,-104.00
553.647,-109.00
553.672,-103.00
553.697,-106.00
553.723,-100.00
553.748,-103.00
553.773,-103.00
553.798,-100.00
553.823,-106.00
553.849,-99.00
553.874,-100.00
553.899,-106.00
553.924,-98.00
553.950,-107.00
553.975,-104.00
554.000,-101.00
554.025,-104.00
554.050,-105.00
554.076,-103.00
554.101,-100.00
554.126,-102.00
554.151,-103.00
554.177,-100.00
554.202,-103.00
554.227,-102.00
554.252,-105.00
554.277,-102.00
554.303,-106.00
554.328,-105.00
554.353,-99.00
554.378,-108.00
554.404,-99.00
554.429,-101.00
554.454,-101.00
554.479,-104.00
554.505,-108.00
554.530,-101.00
554.555,-97.00
554.580,-102.00
554.605,-106.00
554.631,-96.00
554.656,-102.00
554.681,-104.00
554.706,-104.00
554.732,-99.00
554.757,-105.00
554.782,-98.00
554.807,-107.00
554.832,-104.00
554.858,-103.00
554.883,-103.00
554.908,-99.00
554.933,-97.00
554.959,-105.00
554.984,-102.00
555.009,-101.00
555.034,-101.00
555.059,-104.00
555.085,-100.00
555.110,-102.00
555.135,-99.00
555.160,-104.00
555.186,-104.00
555.211,-104.00
555.236,-102.00
555.261,-101.00
555.286,-100.00
555.312,-101.00
555.337,-101.00
555.362,-104.00
555.387,-100.00
555.413,-100.00
555.438,-98.00
555.463,-104.00
555.488,-100.00
555.514,-99.00
555.539,-106.00
555.564,-103.00
555.589,-103.00
555.614,-102.00
555.640,-101.00
555.665,-108.00
555.690,-104.00
555.715,-102.00
555.741,-97.00
555.766,-99.00
555.791,-101.00
555.816,-103.00
555.841,-105.00
555.867,-102.00
555.892,-101.00
555.917,-98.00
555.942,-103.00
555.968,-99.00
555.993,-101.00
556.018,-102.00
556.043,-108.00
556.068,-101.00
556.094,-101.00
556.119,-104.00
556.144,-102.00
556.169,-100.00
556.195,-102.00
556.220,-99.00
556.245,-101.00
556.270,-105.00
556.295,-96.00
556.321,-99.00
556.346,-100.00
556.371,-95.00
556.396,-101.00
556.422,-104.00
556.447,-103.00
556.472,-100.00
556.497,-103.00
556.523,-97.00
556.548,-100.00
556.573,-100.00
556.598,-104.00
556.623,-101.00
556.649,-101.00
556.674,-98.00
556.699,-102.00
556.724,-97.00
556.750,-103.00
556.775,-102.00
556.800,-103.00
556.825,-101.00
556.850,-99.00
556.876,-93.00
556.901,-98.00
556.926,-100.00
556.951,-96.00
556.977,-99.00
557.002,-99.00
557.027,-100.00
557.052,-98.00
557.077,-99.00
557.103,-101.00
557.128,-97.00
557.153,-100.00
557.178,-99.00
557.204,-100.00
557.229,-100.00
557.254,-106.00
557.279,-95.00
557.305,-104.00
557.330,-102.00
557.355,-107.00
557.380,-100.00
557.405,-108.00
557.431,-101.00
557.456,-101.00
557.481,-108.00
557.506,-102.00
557.532,-100.00
557.557,-99.00
557.582,-107.00
557.607,-103.00
557.632,-106.00
557.658,-103.00
557.683,-109.00
557.708,-105.00
557.733,-108.00
557.759,-108.00
557.784,-105.00
557.809,-109.00
557.834,-109.00
557.859,-109.00
557.885,-109.00
557.910,-109.00
557.935,-109.00
557.960,-109.00
557.986,-109.00
558.011,-109.00
558.036,-109.00
558.061,-109.00
558.086,-109.00
558.112,-109.00
558.137,-109.00
558.162,-109.00
558.187,-109.00
558.213,-109.00
558.238,-109.00
558.263,-109.00
558.288,-109.00
558.314,-106.00
558.339,-105.00
558.364,-105.00
558.389,-109.00
558.414,-108.00
558.440,-102.00
558.465,-104.00
558.490,-107.00
558.515,-104.00
558.541,-105.00
558.566,-99.00
558.591,-101.00
558.616,-99.00
558.641,-103.00
558.667,-98.00
558.692,-102.00
558.717,-99.00
558.742,-98.00
558.768,-97.00
558.793,-106.00
558.818,-102.00
558.843,-97.00
558.868,-100.00
558.894,-99.00
558.919,-103.00
558.944,-101.00
558.969,-101.00
558.995,-99.00
559.020,-103.00
559.045,-99.00
559.070,-97.00
559.095,-96.00
559.121,-98.00
559.146,-97.00
559.171,-98.00
559.196,-104.00
559.222,-96.00
559.247,-100.00
559.272,-97.00
559.297,-103.00
559.323,-102.00
559.348,-100.00
559.373,-97.00
559.398,-100.00
559.423,-99.00
559.449,-100.00
559.474,-103.00
559.499,-99.00
559.524,-102.00
559.550,-100.00
559.575,-98.00
559.600,-98.00
559.625,-101.00
559.650,-101.00
559.676,-102.00
559.701,-97.00
559.726,-99.00
559.751,-99.00
559.777,-98.00
559.802,-102.00
559.827,-95.00
559.852,-99.00
559.877,-102.00
559.903,-96.00
559.928,-107.00
559.953,-99.00
559.978,-98.00
560.004,-102.00
560.029,-100.00
560.054,-99.00
560.079,-102.00
560.105,-99.00
560.130,-99.00
560.155,-97.00
560.180,-98.00
560.205,-99.00
560.231,-103.00
560.256,-98.00
560.281,-97.00
560.306,-98.00
560.332,-100.00
560.357,-98.00
560.382,-96.00
560.407,-105.00
560.432,-104.00
560.458,-101.00
560.483,-101.00
560.508,-102.00
560.533,-105.00
560.559,-102.00
560.584,-98.00
560.609,-101.00
560.634,-99.00
560.659,-95.00
560.685,-100.00
560.710,-98.00
560.735,-99.00
560.760,-101.00
560.786,-98.00
560.811,-98.00
560.836,-104.00
560.861,-104.00
560.886,-100.00
560.912,-102.00
560.937,-102.00
560.962,-97.00
560.987,-99.00
561.013,-99.00
561.038,-99.00
561.063,-98.00
561.088,-99.00
561.114,-97.00
561.139,-100.00
561.164,-100.00
561.189,-97.00
561.214,-99.00
561.240,-105.00
561.265,-98.00
561.290,-102.00
561.315,-100.00
561.341,-105.00
561.366,-97.00
561.391,-100.00
561.416,-95.00
561.441,-106.00
561.467,-98.00
561.492,-106.00
561.517,-98.00
561.542,-101.00
561.568,-96.00
561.593,-100.00
561.618,-97.00
561.643,-108.00
561.668,-107.00
561.694,-100.00
561.719,-99.00
561.744,-100.00
561.769,-99.00
561.795,-96.00
561.820,-104.00
561.845,-99.00
561.870,-99.00
561.895,-96.00
561.921,-95.00
561.946,-99.00
561.971,-101.00
561.996,-99.00
562.022,-102.00
562.047,-95.00
562.072,-97.00
562.097,-96.00
562.123,-104.00
562.148,-97.00
562.173,-95.00
562.198,-100.00
562.223,-102.00
562.249,-101.00
562.274,-98.00
562.299,-101.00
562.324,-95.00
562.350,-100.00
562.375,-95.00
562.400,-101.00
562.425,-97.00
562.450,-100.00
562.476,-102.00
562.501,-99.00
562.526,-99.00
562.551,-98.00
562.577,-101.00
562.602,-102.00
562.627,-103.00
562.652,-96.00
562.677,-99.00
562.703,-105.00
562.728,-105.00
562.753,-97.00
562.778,-98.00
562.804,-102.00
562.829,-97.00
562.854,-102.00
562.879,-99.00
562.905,-97.00
562.930,-100.00
562.955,-97.00
562.980,-104.00
563.005,-100.00
563.031,-103.00
563.056,-100.00
563.081,-101.00
563.106,-98.00
563.132,-102.00
563.157,-98.00
563.182,-101.00
563.207,-98.00
563.232,-103.00
563.258,-98.00
563.283,-100.00
563.308,-100.00
563.333,-102.00
563.359,-101.00
563.384,-100.00
563.409,-99.00
563.434,-103.00
563.459,-100.00
563.485,-101.00
563.510,-98.00
563.535,-102.00
563.560,-106.00
563.586,-101.00
563.611,-100.00
563.636,-102.00
563.661,-100.00
563.686,-99.00
563.712,-105.00
563.737,-102.00
563.762,-98.00
563.787,-98.00
563.813,-101.00
563.838,-97.00
563.863,-99.00
563.888,-100.00
563.914,-101.00
563.939,-103.00
563.964,-98.00
563.989,-99.00
564.014,-101.00
564.040,-101.00
564.065,-102.00
564.090,-97.00
564.115,-97.00
564.141,-95.00
564.166,-97.00
564.191,-98.00
564.216,-98.00
564.241,-101.00
564.267,-96.00
564.292,-101.00
564.317,-97.00
564.342,-100.00
564.368,-101.00
564.393,-99.00
564.418,-97.00
564.443,-97.00
564.468,-100.00
564.494,-102.00
564.519,-100.00
564.544,-103.00
564.569,-102.00
564.595,-98.00
564.620,-106.00
564.645,-103.00
564.670,-98.00
564.695,-97.00
564.721,-103.00
564.746,-100.00
564.771,-98.00
564.796,-103.00
564.822,-99.00
564.847,-100.00
564.872,-99.00
564.897,-101.00
564.923,-107.00
564.948,-104.00
564.973,-103.00
564.998,-100.00
565.023,-104.00
565.049,-100.00
565.074,-100.00
565.099,-99.00
565.124,-101.00
565.150,-100.00
565.175,-102.00
565.200,-101.00
565.225,-99.00
565.250,-105.00
565.276,-100.00
565.301,-103.00
565.326,-103.00
565.351,-104.00
565.377,-104.00
565.402,-98.00
565.427,-104.00
565.452,-100.00
565.477,-108.00
565.503,-108.00
565.528,-107.00
565.553,-107.00
565.578,-103.00
565.604,-102.00
565.629,-105.00
565.654,-107.00
565.679,-107.00
565.705,-109.00
565.730,-109.00
565.755,-109.00
565.780,-107.00
565.805,-109.00
565.831,-108.00
565.856,-106.00
565.881,-109.00
565.906,-109.00
565.932,-109.00
565.957,-109.00
565.982,-109.00
566.007,-109.00
566.032,-109.00
566.058,-109.00
566.083,-109.00
566.108,-109.00
566.133,-107.00
566.159,-109.00
566.184,-109.00
566.209,-109.00
566.234,-107.00
566.259,-108.00
566.285,-109.00
566.310,-107.00
566.335,-107.00
566.360,-104.00
566.386,-106.00
566.411,-106.00
566.436,-106.00
566.461,-102.00
566.486,-108.00
566.512,-101.00
566.537,-102.00
566.562,-102.00
566.587,-104.00
566.613,-101.00
566.638,-100.00
566.663,-100.00
566.688,-99.00
566.714,-103.00
566.739,-101.00
566.764,-106.00
566.789,-100.00
566.814,-101.00
566.840,-101.00
566.865,-104.00
566.890,-96.00
566.915,-102.00
566.941,-97.00
566.966,-102.00
566.991,-100.00
567.016,-96.00
567.041,-101.00
567.067,-100.00
567.092,-98.00
567.117,-105.00
567.142,-97.00
567.168,-104.00
567.193,-102.00
567.218,-98.00
567.243,-96.00
567.268,-100.00
567.294,-103.00
567.319,-97.00
567.344,-99.00
567.369,-102.00
567.395,-101.00
567.420,-95.00
567.445,-105.00
567.470,-106.00
567.495,-102.00
567.521,-100.00
567.546,-100.00
567.571,-99.00
567.596,-101.00
567.622,-102.00
567.647,-97.00
567.672,-100.00
567.697,-98.00
567.723,-101.00
567.748,-101.00
567.773,-102.00
567.798,-99.00
567.823,-101.00
567.849,-100.00
567.874,-99.00
567.899,-103.00
567.924,-96.00
567.950,-103.00
567.975,-98.00
568.000,-101.00
568.025,-99.00
568.050,-104.00
568.076,-98.00
568.101,-98.00
568.126,-101.00
568.151,-98.00
568.177,-101.00
568.202,-99.00
568.227,-106.00
568.252,-98.00
568.277,-101.00
568.303,-101.00
568.328,-98.00
568.353,-98.00
568.378,-103.00
568.404,-102.00
568.429,-101.00
568.454,-101.00
568.479,-104.00
568.505,-105.00
568.530,-101.00
568.555,-96.00
568.580,-101.00
568.605,-106.00
568.631,-95.00
568.656,-96.00
568.681,-96.00
568.706,-101.00
568.732,-109.00
568.757,-101.00
568.782,-100.00
568.807,-101.00
568.832,-98.00
568.858,-106.00
568.883,-100.00
568.908,-105.00
568.933,-100.00
568.959,-99.00
568.984,-96.00
569.009,-101.00
569.034,-98.00
569.059,-95.00
569.085,-104.00
569.110,-97.00
569.135,-103.00
569.160,-97.00
569.186,-97.00
569.211,-102.00
569.236,-98.00
569.261,-97.00
569.286,-99.00
569.312,-102.00
569.337,-100.00
569.362,-101.00
569.387,-103.00
569.413,-101.00
569.438,-102.00
569.463,-99.00
569.488,-102.00
569.514,-97.00
569.539,-99.00
569.564,-100.00
569.589,-103.00
569.614,-97.00
569.640,-99.00
569.665,-105.00
569.690,-98.00
569.715,-100.00
569.741,-102.00
569.766,-100.00
569.791,-97.00
569.816,-103.00
569.841,-103.00
569.867,-104.00
569.892,-97.00
569.917,-103.00
569.942,-98.00
569.968,-105.00
569.993,-105.00
570.018,-100.00
570.043,-103.00
570.068,-99.00
570.094,-99.00
570.119,-101.00
570.144,-98.00
570.169,-96.00
570.195,-101.00
570.220,-100.00
570.245,-97.00
570.270,-103.00
570.295,-96.00
570.321,-99.00
570.346,-98.00
570.371,-100.00
570.396,-97.00
570.422,-99.00
570.447,-95.00
570.472,-101.00
570.497,-95.00
570.523,-100.00
570.548,-98.00
570.573,-99.00
570.598,-101.00
570.623,-99.00
570.649,-99.00
570.674,-100.00
570.699,-100.00
570.724,-97.00
570.750,-101.00
570.775,-99.00
570.800,-102.00
570.825,-100.00
570.850,-100.00
570.876,-99.00
570.901,-98.00
570.926,-100.00
570.951,-100.00
570.977,-100.00
571.002,-100.00
571.027,-102.00
571.052,-103.00
571.077,-102.00
571.103,-97.00
571.128,-97.00
571.153,-96.00
571.178,-96.00
571.204,-98.00
571.229,-99.00
571.254,-99.00
571.279,-102.00
571.305,-100.00
571.330,-98.00
571.355,-98.00
571.380,-97.00
571.405,-96.00
571.431,-100.00
571.456,-101.00
571.481,-104.00
571.506,-102.00
571.532,-103.00
571.557,-99.00
571.582,-104.00
571.607,-98.00
571.632,-96.00
571.658,-101.00
571.683,-98.00
571.708,-101.00
571.733,-98.00
571.759,-100.00
571.784,-109.00
571.809,-103.00
571.834,-100.00
571.859,-101.00
571.885,-102.00
571.910,-102.00
571.935,-103.00
571.960,-101.00
571.986,-101.00
572.011,-98.00
572.036,-101.00
572.061,-99.00
572.086,-99.00
572.112,-101.00
572.137,-104.00
572.162,-98.00
572.187,-102.00
572.213,-98.00
572.238,-101.00
572.263,-100.00
572.288,-102.00
572.314,-100.00
572.339,-96.00
572.364,-103.00
572.389,-104.00
572.414,-105.00
572.440,-103.00
572.465,-103.00
572.490,-102.00
572.515,-99.00
572.541,-99.00
572.566,-99.00
572.591,-100.00
572.616,-100.00
572.641,-97.00
572.667,-101.00
572.692,-106.00
572.717,-98.00
572.742,-99.00
572.768,-103.00
572.793,-99.00
572.818,-100.00
572.843,-100.00
572.868,-102.00
572.894,-99.00
572.919,-109.00
572.944,-99.00
572.969,-99.00
572.995,-100.00
573.020,-104.00
573.045,-98.00
573.070,-100.00
573.095,-102.00
573.121,-98.00
573.146,-100.00
573.171,-102.00
573.196,-104.00
573.222,-103.00
573.247,-106.00
573.272,-104.00
573.297,-108.00
573.323,-105.00
573.348,-105.00
573.373,-101.00
573.398,-109.00
573.423,-101.00
573.449,-108.00
573.474,-99.00
573.499,-105.00
573.524,-104.00
573.550,-108.00
573.575,-106.00
573.600,-107.00
573.625,-106.00
573.650,-109.00
573.676,-107.00
573.701,-109.00
573.726,-107.00
573.751,-109.00
573.777,-107.00
573.802,-109.00
573.827,-109.00
573.852,-104.00
573.877,-109.00
573.903,-109.00
573.928,-109.00
573.953,-109.00
573.978,-109.00
574.004,-109.00
574.029,-109.00
574.054,-109.00
574.079,-109.00
574.105,-109.00
574.130,-109.00
574.155,-109.00
574.180,-109.00
574.205,-105.00
574.231,-109.00
574.256,-109.00
574.281,-109.00
574.306,-109.00
574.332,-107.00
574.357,-106.00
574.382,-107.00
574.407,-103.00
574.432,-105.00
574.458,-107.00
574.483,-104.00
574.508,-105.00
574.533,-106.00
574.559,-106.00
574.584,-102.00
574.609,-106.00
574.634,-109.00
574.659,-104.00
574.685,-101.00
574.710,-103.00
574.735,-100.00
574.760,-103.00
574.786,-102.00
574.811,-106.00
574.836,-100.00
574.861,-102.00
574.886,-103.00
574.912,-101.00
574.937,-99.00
574.962,-104.00
574.987,-101.00
575.013,-105.00
575.038,-106.00
575.063,-108.00
575.088,-106.00
575.114,-101.00
575.139,-104.00
575.164,-103.00
575.189,-100.00
575.214,-104.00
575.240,-101.00
575.265,-97.00
575.290,-105.00
575.315,-108.00
575.341,-109.00
575.366,-102.00
575.391,-105.00
575.416,-106.00
575.441,-102.00
575.467,-102.00
575.492,-102.00
575.517,-101.00
575.542,-102.00
575.568,-104.00
575.593,-103.00
575.618,-101.00
575.643,-101.00
575.668,-104.00
575.694,-108.00
575.719,-104.00
575.744,-102.00
575.769,-101.00
575.795,-108.00
575.820,-109.00
575.845,-101.00
575.870,-100.00
575.895,-103.00
575.921,-104.00
575.946,-96.00
575.971,-102.00
575.996,-102.00
576.022,-97.00
576.047,-98.00
576.072,-102.00
576.097,-104.00
576.123,-102.00
576.148,-104.00
576.173,-102.00
576.198,-104.00
576.223,-100.00
576.249,-99.00
576.274,-106.00
576.299,-100.00
576.324,-98.00
576.350,-100.00
576.375,-105.00
576.400,-99.00
576.425,-104.00
576.450,-104.00
576.476,-102.00
576.501,-104.00
576.526,-101.00
576.551,-101.00
576.577,-98.00
576.602,-101.00
576.627,-99.00
576.652,-97.00
576.677,-104.00
576.703,-109.00
576.728,-102.00
576.753,-99.00
576.778,-100.00
576.804,-99.00
576.829,-100.00
576.854,-107.00
576.879,-102.00
576.905,-107.00
576.930,-99.00
576.955,-97.00
576.980,-104.00
577.005,-104.00
577.031,-100.00
577.056,-100.00
577.081,-101.00
577.106,-97.00
577.132,-100.00
577.157,-103.00
577.182,-100.00
577.207,-103.00
577.232,-107.00
577.258,-101.00
577.283,-108.00
577.308,-99.00
577.333,-96.00
577.359,-105.00
577.384,-100.00
577.409,-98.00
577.434,-101.00
577.459,-99.00
577.485,-104.00
577.510,-96.00
577.535,-105.00
577.560,-104.00
577.586,-102.00
577.611,-105.00
577.636,-97.00
577.661,-98.00
577.686,-100.00
577.712,-97.00
577.737,-103.00
577.762,-99.00
577.787,-100.00
577.813,-98.00
577.838,-101.00
577.863,-102.00
577.888,-103.00
577.914,-99.00
577.939,-100.00
577.964,-98.00
577.989,-99.00
578.014,-103.00
578.040,-105.00
578.065,-97.00
578.090,-100.00
578.115,-109.00
578.141,-104.00
578.166,-100.00
578.191,-103.00
578.216,-104.00
578.241,-97.00
578.267,-104.00
578.292,-97.00
578.317,-98.00
578.342,-100.00
578.368,-102.00
578.393,-103.00
578.418,-103.00
578.443,-103.00
578.468,-100.00
578.494,-104.00
578.519,-100.00
578.544,-102.00
578.569,-103.00
578.595,-104.00
578.620,-101.00
578.645,-104.00
578.670,-100.00
578.695,-99.00
578.721,-98.00
578.746,-102.00
578.771,-100.00
578.796,-104.00
578.822,-100.00
578.847,-97.00
578.872,-102.00
578.897,-99.00
578.923,-104.00
578.948,-97.00
578.973,-101.00
578.998,-99.00
579.023,-101.00
579.049,-99.00
579.074,-103.00
579.099,-102.00
579.124,-107.00
579.150,-105.00
579.175,-102.00
579.200,-99.00
579.225,-99.00
579.250,-102.00
579.276,-101.00
579.301,-99.00
579.326,-101.00
579.351,-100.00
579.377,-104.00
579.402,-99.00
579.427,-94.00
579.452,-107.00
579.477,-101.00
579.503,-102.00
579.528,-98.00
579.553,-98.00
579.578,-97.00
579.604,-98.00
579.629,-106.00
579.654,-101.00
579.679,-98.00
579.705,-103.00
579.730,-101.00
579.755,-105.00
579.780,-104.00
579.805,-106.00
579.831,-102.00
579.856,-100.00
579.881,-100.00
579.906,-100.00
579.932,-101.00
579.957,-100.00
579.982,-101.00
580.007,-99.00
580.032,-102.00
580.058,-104.00
580.083,-98.00
580.108,-100.00
580.133,-103.00
580.159,-103.00
580.184,-101.00
580.209,-100.00
580.234,-96.00
580.259,-101.00
580.285,-98.00
580.310,-97.00
580.335,-105.00
580.360,-102.00
580.386,-99.00
580.411,-104.00
580.436,-99.00
580.461,-101.00
580.486,-109.00
580.512,-100.00
580.537,-102.00
580.562,-100.00
580.587,-103.00
580.613,-99.00
580.638,-103.00
580.663,-101.00
580.688,-105.00
580.714,-100.00
580.739,-99.00
580.764,-99.00
580.789,-101.00
580.814,-101.00
580.840,-100.00
580.865,-101.00
580.890,-100.00
580.915,-99.00
580.941,-98.00
580.966,-103.00
580.991,-102.00
581.016,-104.00
581.041,-101.00
581.067,-102.00
581.092,-99.00
581.117,-98.00
581.142,-102.00
581.168,-102.00
581.193,-99.00
581.218,-104.00
581.243,-102.00
581.268,-103.00
581.294,-101.00
581.319,-100.00
581.344,-107.00
