Freq2D;RFA;RFB;MaxRFA;MaxRFB
657.40;4.00;-1.00;;
657.60;4.00;-2.00;;
657.80;4.00;-2.00;;
658.00;4.00;0.00;;
658.20;3.00;2.00;;
658.40;3.00;-4.00;;
658.60;2.00;-6.00;;
658.80;0.00;3.00;;
659.00;-2.00;4.00;;
659.20;-2.00;3.00;;
659.40;0.00;3.00;;
659.60;0.00;5.00;;
659.80;0.00;4.00;;
660.00;3.00;8.00;;
660.20;-2.00;7.00;;
660.40;0.00;5.00;;
660.60;-1.00;3.00;;
660.80;0.00;5.00;;
661.00;0.00;5.00;;
661.20;0.00;5.00;;
661.40;2.00;3.00;;
661.60;1.00;4.00;;
661.80;0.00;0.00;;
662.00;0.00;3.00;;
662.20;0.00;4.00;;
662.40;-2.00;5.00;;
662.60;-1.00;3.00;;
662.80;1.00;4.00;;
663.00;3.00;0.00;;
663.20;3.00;-1.00;;
663.40;3.00;-1.00;;
663.60;1.00;0.00;;
663.80;0.00;0.00;;
664.00;1.00;1.00;;
664.20;3.00;3.00;;
664.40;3.00;4.00;;
664.60;2.00;-2.00;;
664.80;4.00;-4.00;;
665.00;5.00;-4.00;;
665.20;3.00;-2.00;;
665.40;1.00;-4.00;;
665.60;0.00;-10.00;;
665.80;0.00;-1.00;;
666.00;-2.00;0.00;;
666.20;-2.00;3.00;;
666.40;-1.00;-1.00;;
666.60;0.00;0.00;;
666.80;0.00;-2.00;;
667.00;-2.00;-1.00;;
667.20;-2.00;2.00;;
667.40;0.00;3.00;;
667.60;0.00;2.00;;
667.80;2.00;3.00;;
668.00;3.00;3.00;;
668.20;2.00;3.00;;
668.40;3.00;0.00;;
668.60;0.00;0.00;;
668.80;1.00;-6.00;;
669.00;0.00;-6.00;;
669.20;0.00;-2.00;;
669.40;0.00;-8.00;;
669.60;0.00;0.00;;
669.80;2.00;-2.00;;
670.00;2.00;-3.00;;
670.20;0.00;-4.00;;
670.40;1.00;-10.00;;
670.60;0.00;-8.00;;
670.80;0.00;-1.00;;
671.00;-2.00;-2.00;;
671.20;-1.00;-2.00;;
671.40;2.00;0.00;;
671.60;3.00;-2.00;;
671.80;3.00;-2.00;;
672.00;3.00;-2.00;;
672.20;2.00;-6.00;;
672.40;3.00;-10.00;;
672.60;3.00;3.00;;
672.80;2.00;10.00;;
673.00;-4.00;10.00;;
673.20;8.00;10.00;;
673.40;13.00;10.00;;
673.60;13.00;12.00;;
673.80;13.00;10.00;;
674.00;13.00;13.00;;
674.20;13.00;12.00;;
674.40;13.00;10.00;;
674.60;13.00;10.00;;
674.80;13.00;11.00;;
675.00;13.00;10.00;;
675.20;13.00;11.00;;
675.40;13.00;11.00;;
675.60;13.00;12.00;;
675.80;13.00;10.00;;
676.00;13.00;10.00;;
676.20;13.00;10.00;;
676.40;12.00;10.00;;
676.60;13.00;12.00;;
676.80;13.00;10.00;;
677.00;13.00;10.00;;
677.20;13.00;10.00;;
677.40;13.00;10.00;;
677.60;13.00;9.00;;
677.80;13.00;10.00;;
678.00;13.00;10.00;;
678.20;13.00;9.00;;
678.40;13.00;8.00;;
678.60;13.00;8.00;;
678.80;13.00;7.00;;
679.00;13.00;8.00;;
679.20;13.00;8.00;;
679.40;12.00;-4.00;;
679.60;13.00;-1.00;;
679.80;8.00;7.00;;
680.00;-6.00;8.00;;
680.20;8.00;7.00;;
680.40;10.00;8.00;;
680.60;12.00;8.00;;
680.80;13.00;8.00;;
681.00;12.00;9.00;;
681.20;12.00;9.00;;
681.40;12.00;9.00;;
681.60;13.00;10.00;;
681.80;12.00;10.00;;
682.00;12.00;10.00;;
682.20;11.00;9.00;;
682.40;12.00;9.00;;
682.60;13.00;8.00;;
682.80;13.00;10.00;;
683.00;13.00;9.00;;
683.20;12.00;10.00;;
683.40;12.00;10.00;;
683.60;13.00;11.00;;
683.80;12.00;11.00;;
684.00;10.00;10.00;;
684.20;9.00;10.00;;
684.40;11.00;10.00;;
684.60;8.00;11.00;;
684.80;8.00;10.00;;
685.00;11.00;10.00;;
685.20;9.00;10.00;;
685.40;10.00;12.00;;
685.60;9.00;10.00;;
685.80;8.00;10.00;;
686.00;8.00;9.00;;
686.20;8.00;9.00;;
686.40;7.00;0.00;;
686.60;7.00;-10.00;;
686.80;4.00;-10.00;;
687.00;-4.00;-10.00;;
687.20;-3.00;-10.00;;
687.40;-4.00;-10.00;;
687.60;-4.00;-10.00;;
687.80;-2.00;-10.00;;
688.00;-2.00;-10.00;;
688.20;-2.00;-10.00;;
688.40;-4.00;-10.00;;
688.60;-4.00;-10.00;;
688.80;-4.00;-10.00;;
689.00;-4.00;-10.00;;
689.20;-3.00;-10.00;;
689.40;-2.00;-10.00;;
689.60;-1.00;-10.00;;
689.80;3.00;-10.00;;
690.00;-2.00;-10.00;;
690.20;-3.00;-10.00;;
690.40;-2.00;-10.00;;
690.60;-2.00;-10.00;;
690.80;-4.00;-10.00;;
691.00;-3.00;-10.00;;
691.20;-4.00;-10.00;;
691.40;-4.00;-10.00;;
691.60;-2.00;-10.00;;
691.80;-2.00;-10.00;;
692.00;-3.00;-10.00;;
692.20;-3.00;-10.00;;
692.40;-4.00;-10.00;;
692.60;-2.00;-10.00;;
692.80;-2.00;-10.00;;
693.00;-2.00;-10.00;;
693.20;-2.00;-10.00;;
693.40;-4.00;-10.00;;
693.60;-4.00;-10.00;;
693.80;-2.00;-10.00;;
694.00;-3.00;-10.00;;
694.20;-2.00;-10.00;;
694.40;-2.00;-10.00;;
694.60;-3.00;-4.00;;
694.80;-3.00;7.00;;
695.00;-3.00;-10.00;;
695.20;4.00;-10.00;;
695.40;-1.00;-8.00;;
695.60;-2.00;-8.00;;
695.80;-2.00;-10.00;;
696.00;-1.00;-10.00;;
696.20;-2.00;-10.00;;
696.40;-3.00;-10.00;;
696.60;-4.00;-10.00;;
696.80;-2.00;-10.00;;
697.00;-2.00;-10.00;;
697.20;-2.00;-10.00;;
697.40;-2.00;-10.00;;
697.60;-2.00;-10.00;;
697.80;-2.00;-10.00;;
698.00;-3.00;-10.00;;
698.20;-2.00;-10.00;;
698.40;-2.00;-10.00;;
698.60;-2.00;-10.00;;
698.80;-3.00;-10.00;;
699.00;-3.00;-10.00;;
699.20;-3.00;-10.00;;
699.40;-2.00;0.00;;
699.60;-2.00;-10.00;;
699.80;-3.00;-10.00;;
700.00;-1.00;-10.00;;
