Receiver;ew G4 535,200 MHz
Date/Time;25-02-2020 06-44-26 PM
RFUnit;dB;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];470100;558000;25
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
489875;37.5;15;0;0;37.5;15
489900;37.5;15;0;0;37.5;15
489925;37.5;15;0;0;37.5;15
489950;42.5;17;0;0;37.5;15
489975;37.5;15;0;0;37.5;15
490000;40;16;0;0;37.5;15
490025;37.5;15;0;0;37.5;15
490050;42.5;17;0;0;37.5;15
490075;45;18;0;0;37.5;15
490100;40;16;0;0;37.5;15
490125;40;16;0;0;37.5;15
490150;42.5;17;0;0;37.5;15
490175;40;16;0;0;37.5;15
490200;40;16;0;0;37.5;15
490225;40;16;0;0;37.5;15
490250;42.5;17;0;0;37.5;15
490275;37.5;15;0;0;37.5;15
490300;35;14;0;0;37.5;15
490325;35;14;0;0;37.5;15
490350;37.5;15;0;0;37.5;15
490375;32.5;13;0;0;37.5;15
490400;35;14;0;0;37.5;15
490425;37.5;15;0;0;37.5;15
490450;37.5;15;0;0;37.5;15
490475;32.5;13;0;0;37.5;15
490500;27.5;11;0;0;37.5;15
490525;25;10;0;0;37.5;15
490550;22.5;9;0;0;37.5;15
490575;22.5;9;0;0;37.5;15
490600;17.5;7;0;0;37.5;15
490625;15;6;0;0;37.5;15
490650;10;4;0;0;37.5;15
490675;17.5;7;0;0;37.5;15
490700;15;6;0;0;37.5;15
490725;17.5;7;0;0;37.5;15
490750;17.5;7;0;0;37.5;15
490775;22.5;9;0;0;37.5;15
490800;25;10;0;0;37.5;15
490825;30;12;0;0;37.5;15
490850;37.5;15;0;0;37.5;15
490875;40;16;0;0;37.5;15
490900;42.5;17;0;0;37.5;15
490925;45;18;0;0;37.5;15
490950;45;18;0;0;37.5;15
490975;45;18;0;0;37.5;15
491000;45;18;0;0;37.5;15
491025;45;18;0;0;37.5;15
491050;47.5;19;0;0;37.5;15
491075;47.5;19;0;0;37.5;15
491100;50;20;0;0;37.5;15
491125;50;20;0;0;37.5;15
491150;55;22;0;0;37.5;15
491175;55;22;0;0;37.5;15
491200;55;22;0;0;37.5;15
491225;52.5;21;0;0;37.5;15
491250;57.5;23;0;0;37.5;15
491275;57.5;23;0;0;37.5;15
491300;57.5;23;0;0;37.5;15
491325;57.5;23;0;0;37.5;15
491350;60;24;0;0;37.5;15
491375;60;24;0;0;37.5;15
491400;57.5;23;0;0;37.5;15
491425;60;24;0;0;37.5;15
491450;60;24;0;0;37.5;15
491475;57.5;23;0;0;37.5;15
491500;57.5;23;0;0;37.5;15
491525;62.5;25;0;0;37.5;15
491550;60;24;0;0;37.5;15
491575;60;24;0;0;37.5;15
491600;60;24;0;0;37.5;15
491625;57.5;23;0;0;37.5;15
491650;57.5;23;0;0;37.5;15
491675;57.5;23;0;0;37.5;15
491700;60;24;0;0;37.5;15
491725;60;24;0;0;37.5;15
491750;60;24;0;0;37.5;15
491775;60;24;0;0;37.5;15
491800;62.5;25;0;0;37.5;15
491825;57.5;23;0;0;37.5;15
491850;60;24;0;0;37.5;15
491875;57.5;23;0;0;37.5;15
491900;55;22;0;0;37.5;15
491925;57.5;23;0;0;37.5;15
491950;57.5;23;0;0;37.5;15
491975;57.5;23;0;0;37.5;15
492000;52.5;21;0;0;37.5;15
492025;57.5;23;0;0;37.5;15
492050;55;22;0;0;37.5;15
492075;55;22;0;0;37.5;15
492100;52.5;21;0;0;37.5;15
492125;55;22;0;0;37.5;15
492150;55;22;0;0;37.5;15
492175;55;22;0;0;37.5;15
492200;52.5;21;0;0;37.5;15
492225;52.5;21;0;0;37.5;15
492250;52.5;21;0;0;37.5;15
492275;52.5;21;0;0;37.5;15
492300;50;20;0;0;37.5;15
492325;50;20;0;0;37.5;15
492350;50;20;0;0;37.5;15
492375;50;20;0;0;37.5;15
492400;52.5;21;0;0;37.5;15
492425;50;20;0;0;37.5;15
492450;47.5;19;0;0;37.5;15
492475;45;18;0;0;37.5;15
492500;42.5;17;0;0;37.5;15
492525;42.5;17;0;0;37.5;15
492550;45;18;0;0;37.5;15
492575;42.5;17;0;0;37.5;15
492600;45;18;0;0;37.5;15
492625;47.5;19;0;0;37.5;15
492650;45;18;0;0;37.5;15
492675;45;18;0;0;37.5;15
492700;52.5;21;0;0;37.5;15
492725;47.5;19;0;0;37.5;15
492750;50;20;0;0;37.5;15
492775;47.5;19;0;0;37.5;15
492800;50;20;0;0;37.5;15
492825;50;20;0;0;37.5;15
492850;52.5;21;0;0;37.5;15
492875;52.5;21;0;0;37.5;15
492900;52.5;21;0;0;37.5;15
492925;52.5;21;0;0;37.5;15
492950;52.5;21;0;0;37.5;15
492975;52.5;21;0;0;37.5;15
493000;50;20;0;0;37.5;15
493025;52.5;21;0;0;37.5;15
493050;52.5;21;0;0;37.5;15
493075;52.5;21;0;0;37.5;15
493100;52.5;21;0;0;37.5;15
493125;50;20;0;0;37.5;15
493150;55;22;0;0;37.5;15
493175;52.5;21;0;0;37.5;15
493200;52.5;21;0;0;37.5;15
493225;55;22;0;0;37.5;15
493250;57.5;23;0;0;37.5;15
493275;55;22;0;0;37.5;15
493300;52.5;21;0;0;37.5;15
493325;57.5;23;0;0;37.5;15
493350;57.5;23;0;0;37.5;15
493375;52.5;21;0;0;37.5;15
493400;57.5;23;0;0;37.5;15
493425;55;22;0;0;37.5;15
493450;60;24;0;0;37.5;15
493475;57.5;23;0;0;37.5;15
493500;57.5;23;0;0;37.5;15
493525;57.5;23;0;0;37.5;15
493550;57.5;23;0;0;37.5;15
493575;57.5;23;0;0;37.5;15
493600;55;22;0;0;37.5;15
493625;52.5;21;0;0;37.5;15
493650;55;22;0;0;37.5;15
493675;52.5;21;0;0;37.5;15
493700;52.5;21;0;0;37.5;15
493725;50;20;0;0;37.5;15
493750;55;22;0;0;37.5;15
493775;52.5;21;0;0;37.5;15
493800;52.5;21;0;0;37.5;15
493825;52.5;21;0;0;37.5;15
493850;50;20;0;0;37.5;15
493875;45;18;0;0;37.5;15
493900;45;18;0;0;37.5;15
493925;37.5;15;0;0;37.5;15
493950;27.5;11;0;0;37.5;15
493975;17.5;7;0;0;37.5;15
494000;7.5;3;0;0;37.5;15
494025;12.5;5;0;0;37.5;15
494050;15;6;0;0;37.5;15
494075;30;12;0;0;37.5;15
494100;37.5;15;0;0;37.5;15
494125;42.5;17;0;0;37.5;15
494150;45;18;0;0;37.5;15
494175;45;18;0;0;37.5;15
494200;52.5;21;0;0;37.5;15
494225;47.5;19;0;0;37.5;15
494250;47.5;19;0;0;37.5;15
494275;45;18;0;0;37.5;15
494300;47.5;19;0;0;37.5;15
494325;50;20;0;0;37.5;15
494350;47.5;19;0;0;37.5;15
494375;30;12;0;0;37.5;15
494400;50;20;0;0;37.5;15
494425;50;20;0;0;37.5;15
494450;47.5;19;0;0;37.5;15
494475;45;18;0;0;37.5;15
494500;45;18;0;0;37.5;15
494525;42.5;17;0;0;37.5;15
494550;40;16;0;0;37.5;15
494575;40;16;0;0;37.5;15
494600;40;16;0;0;37.5;15
494625;40;16;0;0;37.5;15
494650;40;16;0;0;37.5;15
494675;37.5;15;0;0;37.5;15
494700;37.5;15;0;0;37.5;15
494725;37.5;15;0;0;37.5;15
494750;30;12;0;0;37.5;15
494775;32.5;13;0;0;37.5;15
494800;32.5;13;0;0;37.5;15
494825;35;14;0;0;37.5;15
494850;37.5;15;0;0;37.5;15
494875;40;16;0;0;37.5;15
494900;45;18;0;0;37.5;15
494925;42.5;17;0;0;37.5;15
494950;50;20;0;0;37.5;15
494975;47.5;19;0;0;37.5;15
495000;45;18;0;0;37.5;15
495025;47.5;19;0;0;37.5;15
495050;47.5;19;0;0;37.5;15
495075;47.5;19;0;0;37.5;15
495100;47.5;19;0;0;37.5;15
495125;52.5;21;0;0;37.5;15
495150;45;18;0;0;37.5;15
495175;45;18;0;0;37.5;15
495200;45;18;0;0;37.5;15
495225;45;18;0;0;37.5;15
495250;47.5;19;0;0;37.5;15
495275;45;18;0;0;37.5;15
495300;42.5;17;0;0;37.5;15
495325;40;16;0;0;37.5;15
495350;42.5;17;0;0;37.5;15
495375;42.5;17;0;0;37.5;15
495400;40;16;0;0;37.5;15
495425;42.5;17;0;0;37.5;15
495450;45;18;0;0;37.5;15
495475;45;18;0;0;37.5;15
495500;40;16;0;0;37.5;15
495525;37.5;15;0;0;37.5;15
495550;40;16;0;0;37.5;15
495575;42.5;17;0;0;37.5;15
495600;40;16;0;0;37.5;15
495625;37.5;15;0;0;37.5;15
495650;40;16;0;0;37.5;15
495675;40;16;0;0;37.5;15
495700;42.5;17;0;0;37.5;15
495725;37.5;15;0;0;37.5;15
495750;40;16;0;0;37.5;15
495775;40;16;0;0;37.5;15
495800;42.5;17;0;0;37.5;15
495825;40;16;0;0;37.5;15
495850;45;18;0;0;37.5;15
495875;40;16;0;0;37.5;15
495900;37.5;15;0;0;37.5;15
495925;40;16;0;0;37.5;15
495950;37.5;15;0;0;37.5;15
495975;37.5;15;0;0;37.5;15
496000;45;18;0;0;37.5;15
496025;40;16;0;0;37.5;15
496050;45;18;0;0;37.5;15
496075;45;18;0;0;37.5;15
496100;47.5;19;0;0;37.5;15
496125;47.5;19;0;0;37.5;15
496150;45;18;0;0;37.5;15
496175;40;16;0;0;37.5;15
496200;42.5;17;0;0;37.5;15
496225;45;18;0;0;37.5;15
496250;42.5;17;0;0;37.5;15
496275;42.5;17;0;0;37.5;15
496300;47.5;19;0;0;37.5;15
496325;47.5;19;0;0;37.5;15
496350;47.5;19;0;0;37.5;15
496375;47.5;19;0;0;37.5;15
496400;45;18;0;0;37.5;15
496425;42.5;17;0;0;37.5;15
496450;42.5;17;0;0;37.5;15
496475;45;18;0;0;37.5;15
496500;42.5;17;0;0;37.5;15
496525;47.5;19;0;0;37.5;15
496550;47.5;19;0;0;37.5;15
496575;47.5;19;0;0;37.5;15
496600;47.5;19;0;0;37.5;15
496625;47.5;19;0;0;37.5;15
496650;50;20;0;0;37.5;15
496675;45;18;0;0;37.5;15
496700;47.5;19;0;0;37.5;15
496725;45;18;0;0;37.5;15
496750;45;18;0;0;37.5;15
496775;45;18;0;0;37.5;15
496800;47.5;19;0;0;37.5;15
496825;47.5;19;0;0;37.5;15
496850;45;18;0;0;37.5;15
496875;45;18;0;0;37.5;15
496900;42.5;17;0;0;37.5;15
496925;37.5;15;0;0;37.5;15
496950;40;16;0;0;37.5;15
496975;37.5;15;0;0;37.5;15
497000;35;14;0;0;37.5;15
497025;35;14;0;0;37.5;15
497050;37.5;15;0;0;37.5;15
497075;37.5;15;0;0;37.5;15
497100;37.5;15;0;0;37.5;15
497125;40;16;0;0;37.5;15
497150;40;16;0;0;37.5;15
497175;45;18;0;0;37.5;15
497200;45;18;0;0;37.5;15
497225;45;18;0;0;37.5;15
497250;50;20;0;0;37.5;15
497275;45;18;0;0;37.5;15
497300;45;18;0;0;37.5;15
497325;45;18;0;0;37.5;15
497350;42.5;17;0;0;37.5;15
497375;42.5;17;0;0;37.5;15
497400;42.5;17;0;0;37.5;15
497425;45;18;0;0;37.5;15
497450;47.5;19;0;0;37.5;15
497475;50;20;0;0;37.5;15
497500;45;18;0;0;37.5;15
497525;50;20;0;0;37.5;15
497550;50;20;0;0;37.5;15
497575;47.5;19;0;0;37.5;15
497600;47.5;19;0;0;37.5;15
497625;52.5;21;0;0;37.5;15
497650;50;20;0;0;37.5;15
497675;50;20;0;0;37.5;15
497700;50;20;0;0;37.5;15
497725;50;20;0;0;37.5;15
497750;52.5;21;0;0;37.5;15
497775;52.5;21;0;0;37.5;15
497800;50;20;0;0;37.5;15
497825;50;20;0;0;37.5;15
497850;52.5;21;0;0;37.5;15
497875;52.5;21;0;0;37.5;15
497900;52.5;21;0;0;37.5;15
497925;47.5;19;0;0;37.5;15
497950;50;20;0;0;37.5;15
497975;47.5;19;0;0;37.5;15
498000;47.5;19;0;0;37.5;15
498025;47.5;19;0;0;37.5;15
498050;42.5;17;0;0;37.5;15
498075;47.5;19;0;0;37.5;15
498100;45;18;0;0;37.5;15
498125;42.5;17;0;0;37.5;15
498150;37.5;15;0;0;37.5;15
498175;40;16;0;0;37.5;15
498200;40;16;0;0;37.5;15
498225;37.5;15;0;0;37.5;15
498250;40;16;0;0;37.5;15
498275;45;18;0;0;37.5;15
498300;47.5;19;0;0;37.5;15
498325;45;18;0;0;37.5;15
498350;47.5;19;0;0;37.5;15
498375;47.5;19;0;0;37.5;15
498400;45;18;0;0;37.5;15
498425;45;18;0;0;37.5;15
498450;45;18;0;0;37.5;15
498475;50;20;0;0;37.5;15
498500;50;20;0;0;37.5;15
498525;50;20;0;0;37.5;15
498550;47.5;19;0;0;37.5;15
498575;50;20;0;0;37.5;15
498600;50;20;0;0;37.5;15
498625;50;20;0;0;37.5;15
498650;50;20;0;0;37.5;15
498675;50;20;0;0;37.5;15
498700;52.5;21;0;0;37.5;15
498725;50;20;0;0;37.5;15
498750;52.5;21;0;0;37.5;15
498775;52.5;21;0;0;37.5;15
498800;57.5;23;0;0;37.5;15
498825;52.5;21;0;0;37.5;15
498850;55;22;0;0;37.5;15
498875;55;22;0;0;37.5;15
498900;55;22;0;0;37.5;15
498925;50;20;0;0;37.5;15
498950;50;20;0;0;37.5;15
498975;55;22;0;0;37.5;15
499000;55;22;0;0;37.5;15
499025;50;20;0;0;37.5;15
499050;50;20;0;0;37.5;15
499075;50;20;0;0;37.5;15
499100;50;20;0;0;37.5;15
499125;47.5;19;0;0;37.5;15
499150;45;18;0;0;37.5;15
499175;47.5;19;0;0;37.5;15
499200;47.5;19;0;0;37.5;15
499225;50;20;0;0;37.5;15
499250;45;18;0;0;37.5;15
499275;47.5;19;0;0;37.5;15
499300;45;18;0;0;37.5;15
499325;45;18;0;0;37.5;15
499350;40;16;0;0;37.5;15
499375;40;16;0;0;37.5;15
499400;37.5;15;0;0;37.5;15
499425;37.5;15;0;0;37.5;15
499450;37.5;15;0;0;37.5;15
499475;40;16;0;0;37.5;15
499500;37.5;15;0;0;37.5;15
499525;40;16;0;0;37.5;15
499550;37.5;15;0;0;37.5;15
499575;40;16;0;0;37.5;15
499600;37.5;15;0;0;37.5;15
499625;35;14;0;0;37.5;15
499650;27.5;11;0;0;37.5;15
499675;27.5;11;0;0;37.5;15
499700;27.5;11;0;0;37.5;15
499725;32.5;13;0;0;37.5;15
499750;35;14;0;0;37.5;15
499775;37.5;15;0;0;37.5;15
499800;37.5;15;0;0;37.5;15
499825;37.5;15;0;0;37.5;15
499850;37.5;15;0;0;37.5;15
499875;42.5;17;0;0;37.5;15
499900;42.5;17;0;0;37.5;15
499925;50;20;0;0;37.5;15
499950;50;20;0;0;37.5;15
499975;50;20;0;0;37.5;15
500000;55;22;0;0;37.5;15
500025;55;22;0;0;37.5;15
500050;57.5;23;0;0;37.5;15
500075;52.5;21;0;0;37.5;15
500100;52.5;21;0;0;37.5;15
500125;50;20;0;0;37.5;15
500150;52.5;21;0;0;37.5;15
500175;50;20;0;0;37.5;15
500200;50;20;0;0;37.5;15
500225;57.5;23;0;0;37.5;15
500250;55;22;0;0;37.5;15
500275;52.5;21;0;0;37.5;15
500300;57.5;23;0;0;37.5;15
500325;55;22;0;0;37.5;15
500350;57.5;23;0;0;37.5;15
500375;57.5;23;0;0;37.5;15
500400;55;22;0;0;37.5;15
500425;57.5;23;0;0;37.5;15
500450;57.5;23;0;0;37.5;15
500475;57.5;23;0;0;37.5;15
500500;57.5;23;0;0;37.5;15
500525;55;22;0;0;37.5;15
500550;60;24;0;0;37.5;15
500575;57.5;23;0;0;37.5;15
500600;57.5;23;0;0;37.5;15
500625;57.5;23;0;0;37.5;15
500650;60;24;0;0;37.5;15
500675;60;24;0;0;37.5;15
500700;60;24;0;0;37.5;15
500725;57.5;23;0;0;37.5;15
500750;60;24;0;0;37.5;15
500775;57.5;23;0;0;37.5;15
500800;57.5;23;0;0;37.5;15
500825;60;24;0;0;37.5;15
500850;60;24;0;0;37.5;15
500875;60;24;0;0;37.5;15
500900;55;22;0;0;37.5;15
500925;55;22;0;0;37.5;15
500950;55;22;0;0;37.5;15
500975;55;22;0;0;37.5;15
501000;52.5;21;0;0;37.5;15
501025;52.5;21;0;0;37.5;15
501050;52.5;21;0;0;37.5;15
501075;52.5;21;0;0;37.5;15
501100;55;22;0;0;37.5;15
501125;57.5;23;0;0;37.5;15
501150;52.5;21;0;0;37.5;15
501175;50;20;0;0;37.5;15
501200;55;22;0;0;37.5;15
501225;52.5;21;0;0;37.5;15
501250;50;20;0;0;37.5;15
501275;52.5;21;0;0;37.5;15
501300;50;20;0;0;37.5;15
501325;52.5;21;0;0;37.5;15
501350;52.5;21;0;0;37.5;15
501375;47.5;19;0;0;37.5;15
501400;50;20;0;0;37.5;15
501425;50;20;0;0;37.5;15
501450;45;18;0;0;37.5;15
501475;47.5;19;0;0;37.5;15
501500;45;18;0;0;37.5;15
501525;45;18;0;0;37.5;15
501550;42.5;17;0;0;37.5;15
501575;45;18;0;0;37.5;15
501600;42.5;17;0;0;37.5;15
501625;40;16;0;0;37.5;15
501650;37.5;15;0;0;37.5;15
501675;35;14;0;0;37.5;15
501700;37.5;15;0;0;37.5;15
501725;30;12;0;0;37.5;15
501750;30;12;0;0;37.5;15
501775;35;14;0;0;37.5;15
501800;35;14;0;0;37.5;15
501825;35;14;0;0;37.5;15
501850;35;14;0;0;37.5;15
501875;32.5;13;0;0;37.5;15
501900;30;12;0;0;37.5;15
501925;25;10;0;0;37.5;15
501950;20;8;0;0;37.5;15
501975;12.5;5;0;0;37.5;15
502000;2.5;1;0;0;37.5;15
502025;5;2;0;0;37.5;15
502050;2.5;1;0;0;37.5;15
502075;5;2;0;0;37.5;15
502100;10;4;0;0;37.5;15
502125;5;2;0;0;37.5;15
502150;10;4;0;0;37.5;15
502175;2.5;1;0;0;37.5;15
502200;7.5;3;0;0;37.5;15
502225;7.5;3;0;0;37.5;15
502250;7.5;3;0;0;37.5;15
502275;10;4;0;0;37.5;15
502300;2.5;1;0;0;37.5;15
502325;12.5;5;0;0;37.5;15
502350;7.5;3;0;0;37.5;15
502375;5;2;0;0;37.5;15
502400;0;0;0;0;37.5;15
502425;5;2;0;0;37.5;15
502450;5;2;0;0;37.5;15
502475;7.5;3;0;0;37.5;15
502500;7.5;3;0;0;37.5;15
502525;5;2;0;0;37.5;15
502550;7.5;3;0;0;37.5;15
502575;2.5;1;0;0;37.5;15
502600;0;0;0;0;37.5;15
502625;2.5;1;0;0;37.5;15
502650;2.5;1;0;0;37.5;15
502675;5;2;0;0;37.5;15
502700;7.5;3;0;0;37.5;15
502725;10;4;0;0;37.5;15
502750;2.5;1;0;0;37.5;15
502775;7.5;3;0;0;37.5;15
502800;5;2;0;0;37.5;15
502825;10;4;0;0;37.5;15
502850;5;2;0;0;37.5;15
502875;2.5;1;0;0;37.5;15
502900;7.5;3;0;0;37.5;15
502925;2.5;1;0;0;37.5;15
502950;5;2;0;0;37.5;15
502975;7.5;3;0;0;37.5;15
503000;2.5;1;0;0;37.5;15
503025;5;2;0;0;37.5;15
503050;7.5;3;0;0;37.5;15
503075;7.5;3;0;0;37.5;15
503100;5;2;0;0;37.5;15
503125;12.5;5;0;0;37.5;15
503150;7.5;3;0;0;37.5;15
503175;10;4;0;0;37.5;15
503200;7.5;3;0;0;37.5;15
503225;2.5;1;0;0;37.5;15
503250;5;2;0;0;37.5;15
503275;10;4;0;0;37.5;15
503300;7.5;3;0;0;37.5;15
503325;2.5;1;0;0;37.5;15
503350;7.5;3;0;0;37.5;15
503375;2.5;1;0;0;37.5;15
503400;5;2;0;0;37.5;15
503425;7.5;3;0;0;37.5;15
503450;7.5;3;0;0;37.5;15
503475;7.5;3;0;0;37.5;15
503500;10;4;0;0;37.5;15
503525;7.5;3;0;0;37.5;15
503550;2.5;1;0;0;37.5;15
503575;10;4;0;0;37.5;15
503600;10;4;0;0;37.5;15
503625;7.5;3;0;0;37.5;15
503650;7.5;3;0;0;37.5;15
503675;10;4;0;0;37.5;15
503700;10;4;0;0;37.5;15
503725;10;4;0;0;37.5;15
503750;10;4;0;0;37.5;15
503775;7.5;3;0;0;37.5;15
503800;12.5;5;0;0;37.5;15
503825;12.5;5;0;0;37.5;15
503850;7.5;3;0;0;37.5;15
503875;10;4;0;0;37.5;15
503900;12.5;5;0;0;37.5;15
503925;15;6;0;0;37.5;15
503950;7.5;3;0;0;37.5;15
503975;12.5;5;0;0;37.5;15
504000;15;6;0;0;37.5;15
504025;7.5;3;0;0;37.5;15
504050;7.5;3;0;0;37.5;15
504075;10;4;0;0;37.5;15
504100;12.5;5;0;0;37.5;15
504125;12.5;5;0;0;37.5;15
504150;10;4;0;0;37.5;15
504175;10;4;0;0;37.5;15
504200;12.5;5;0;0;37.5;15
504225;12.5;5;0;0;37.5;15
504250;12.5;5;0;0;37.5;15
504275;12.5;5;0;0;37.5;15
504300;12.5;5;0;0;37.5;15
504325;7.5;3;0;0;37.5;15
504350;12.5;5;0;0;37.5;15
504375;12.5;5;0;0;37.5;15
504400;7.5;3;0;0;37.5;15
504425;12.5;5;0;0;37.5;15
504450;10;4;0;0;37.5;15
504475;10;4;0;0;37.5;15
504500;12.5;5;0;0;37.5;15
504525;15;6;0;0;37.5;15
504550;12.5;5;0;0;37.5;15
504575;10;4;0;0;37.5;15
504600;15;6;0;0;37.5;15
504625;22.5;9;0;0;37.5;15
504650;12.5;5;0;0;37.5;15
504675;12.5;5;0;0;37.5;15
504700;12.5;5;0;0;37.5;15
504725;15;6;0;0;37.5;15
504750;20;8;0;0;37.5;15
504775;15;6;0;0;37.5;15
504800;22.5;9;0;0;37.5;15
504825;15;6;0;0;37.5;15
504850;20;8;0;0;37.5;15
504875;15;6;0;0;37.5;15
504900;12.5;5;0;0;37.5;15
504925;15;6;0;0;37.5;15
504950;10;4;0;0;37.5;15
504975;20;8;0;0;37.5;15
505000;17.5;7;0;0;37.5;15
505025;27.5;11;0;0;37.5;15
505050;15;6;0;0;37.5;15
505075;15;6;0;0;37.5;15
505100;15;6;0;0;37.5;15
505125;15;6;0;0;37.5;15
505150;12.5;5;0;0;37.5;15
505175;15;6;0;0;37.5;15
505200;17.5;7;0;0;37.5;15
505225;12.5;5;0;0;37.5;15
505250;17.5;7;0;0;37.5;15
505275;12.5;5;0;0;37.5;15
505300;10;4;0;0;37.5;15
505325;10;4;0;0;37.5;15
505350;15;6;0;0;37.5;15
505375;20;8;0;0;37.5;15
505400;10;4;0;0;37.5;15
505425;12.5;5;0;0;37.5;15
505450;12.5;5;0;0;37.5;15
505475;15;6;0;0;37.5;15
505500;7.5;3;0;0;37.5;15
505525;15;6;0;0;37.5;15
505550;10;4;0;0;37.5;15
505575;12.5;5;0;0;37.5;15
505600;15;6;0;0;37.5;15
505625;15;6;0;0;37.5;15
505650;15;6;0;0;37.5;15
505675;12.5;5;0;0;37.5;15
505700;10;4;0;0;37.5;15
505725;10;4;0;0;37.5;15
505750;10;4;0;0;37.5;15
505775;12.5;5;0;0;37.5;15
505800;12.5;5;0;0;37.5;15
505825;15;6;0;0;37.5;15
505850;12.5;5;0;0;37.5;15
505875;7.5;3;0;0;37.5;15
505900;10;4;0;0;37.5;15
505925;7.5;3;0;0;37.5;15
505950;10;4;0;0;37.5;15
505975;10;4;0;0;37.5;15
506000;7.5;3;0;0;37.5;15
506025;12.5;5;0;0;37.5;15
506050;7.5;3;0;0;37.5;15
506075;12.5;5;0;0;37.5;15
506100;10;4;0;0;37.5;15
506125;5;2;0;0;37.5;15
506150;7.5;3;0;0;37.5;15
506175;12.5;5;0;0;37.5;15
506200;12.5;5;0;0;37.5;15
506225;10;4;0;0;37.5;15
506250;15;6;0;0;37.5;15
506275;7.5;3;0;0;37.5;15
506300;17.5;7;0;0;37.5;15
506325;10;4;0;0;37.5;15
506350;12.5;5;0;0;37.5;15
506375;10;4;0;0;37.5;15
506400;10;4;0;0;37.5;15
506425;12.5;5;0;0;37.5;15
506450;10;4;0;0;37.5;15
506475;15;6;0;0;37.5;15
506500;10;4;0;0;37.5;15
506525;10;4;0;0;37.5;15
506550;12.5;5;0;0;37.5;15
506575;15;6;0;0;37.5;15
506600;12.5;5;0;0;37.5;15
506625;10;4;0;0;37.5;15
506650;15;6;0;0;37.5;15
506675;15;6;0;0;37.5;15
506700;10;4;0;0;37.5;15
506725;10;4;0;0;37.5;15
506750;7.5;3;0;0;37.5;15
506775;10;4;0;0;37.5;15
506800;12.5;5;0;0;37.5;15
506825;5;2;0;0;37.5;15
506850;10;4;0;0;37.5;15
506875;12.5;5;0;0;37.5;15
506900;10;4;0;0;37.5;15
506925;12.5;5;0;0;37.5;15
506950;12.5;5;0;0;37.5;15
506975;7.5;3;0;0;37.5;15
507000;10;4;0;0;37.5;15
507025;10;4;0;0;37.5;15
507050;12.5;5;0;0;37.5;15
507075;10;4;0;0;37.5;15
507100;15;6;0;0;37.5;15
507125;7.5;3;0;0;37.5;15
507150;10;4;0;0;37.5;15
507175;5;2;0;0;37.5;15
507200;7.5;3;0;0;37.5;15
507225;10;4;0;0;37.5;15
507250;12.5;5;0;0;37.5;15
507275;10;4;0;0;37.5;15
507300;10;4;0;0;37.5;15
507325;15;6;0;0;37.5;15
507350;12.5;5;0;0;37.5;15
507375;5;2;0;0;37.5;15
507400;7.5;3;0;0;37.5;15
507425;10;4;0;0;37.5;15
507450;12.5;5;0;0;37.5;15
507475;12.5;5;0;0;37.5;15
507500;12.5;5;0;0;37.5;15
507525;7.5;3;0;0;37.5;15
507550;15;6;0;0;37.5;15
507575;12.5;5;0;0;37.5;15
507600;10;4;0;0;37.5;15
507625;12.5;5;0;0;37.5;15
507650;12.5;5;0;0;37.5;15
507675;12.5;5;0;0;37.5;15
507700;10;4;0;0;37.5;15
507725;15;6;0;0;37.5;15
507750;7.5;3;0;0;37.5;15
507775;15;6;0;0;37.5;15
507800;10;4;0;0;37.5;15
507825;10;4;0;0;37.5;15
507850;12.5;5;0;0;37.5;15
507875;15;6;0;0;37.5;15
507900;12.5;5;0;0;37.5;15
507925;12.5;5;0;0;37.5;15
507950;12.5;5;0;0;37.5;15
507975;10;4;0;0;37.5;15
508000;7.5;3;0;0;37.5;15
508025;12.5;5;0;0;37.5;15
508050;10;4;0;0;37.5;15
508075;10;4;0;0;37.5;15
508100;12.5;5;0;0;37.5;15
508125;10;4;0;0;37.5;15
508150;10;4;0;0;37.5;15
508175;10;4;0;0;37.5;15
508200;12.5;5;0;0;37.5;15
508225;7.5;3;0;0;37.5;15
508250;7.5;3;0;0;37.5;15
508275;12.5;5;0;0;37.5;15
508300;12.5;5;0;0;37.5;15
508325;7.5;3;0;0;37.5;15
508350;10;4;0;0;37.5;15
508375;7.5;3;0;0;37.5;15
508400;7.5;3;0;0;37.5;15
508425;7.5;3;0;0;37.5;15
508450;12.5;5;0;0;37.5;15
508475;10;4;0;0;37.5;15
508500;15;6;0;0;37.5;15
508525;15;6;0;0;37.5;15
508550;15;6;0;0;37.5;15
508575;10;4;0;0;37.5;15
508600;12.5;5;0;0;37.5;15
508625;17.5;7;0;0;37.5;15
508650;10;4;0;0;37.5;15
508675;12.5;5;0;0;37.5;15
508700;12.5;5;0;0;37.5;15
508725;12.5;5;0;0;37.5;15
508750;17.5;7;0;0;37.5;15
508775;15;6;0;0;37.5;15
508800;15;6;0;0;37.5;15
508825;7.5;3;0;0;37.5;15
508850;17.5;7;0;0;37.5;15
508875;17.5;7;0;0;37.5;15
508900;10;4;0;0;37.5;15
508925;15;6;0;0;37.5;15
508950;15;6;0;0;37.5;15
508975;10;4;0;0;37.5;15
509000;12.5;5;0;0;37.5;15
509025;15;6;0;0;37.5;15
509050;7.5;3;0;0;37.5;15
509075;10;4;0;0;37.5;15
