525328775.748043, -81.1775
525357347.187729, -81.6382
525385918.627414, -82.2858
525414490.067100, -83.4293
525443061.506786, -83.0796
525471632.946471, -82.9022
525500204.386157, -83.1355
525528775.825843, -83.4381
525557347.265529, -83.4647
525585918.705214, -83.2952
525614490.144900, -83.1301
525643061.584586, -83.0531
525671633.024271, -82.9813
525700204.463957, -83.2495
525728775.903643, -83.7877
525757347.343328, -84.2212
525785918.783014, -84.3512
525814490.222700, -83.4514
525843061.662386, -82.9639
525871633.102071, -81.9829
525900204.541757, -81.0958
525928775.981443, -80.9307
525957347.421129, -81.3029
525985918.860814, -81.6247
526014490.300500, -81.6684
526043061.740186, -81.8463
526071633.179871, -82.1143
526100204.619557, -82.5114
526128776.059243, -82.7912
526157347.498928, -82.8309
526185918.938614, -82.7080
526214490.378300, -84.6268
526243061.817986, -83.7298
526271633.257671, -82.2728
526300204.697357, -81.2970
526328776.137043, -81.2365
526357347.576728, -81.5969
526385919.016414, -81.7544
526414490.456100, -82.8617
526443061.895786, -82.8509
526471633.335471, -82.2549
526500204.775157, -81.4117
526528776.214843, -81.1418
526557347.654528, -81.4809
526585919.094214, -81.9219
526614490.533900, -83.0054
526643061.973586, -82.9044
526671633.413271, -82.2205
526700204.852957, -81.2579
526728776.292643, -80.6414
526757347.732328, -80.5286
526785919.172014, -81.7527
526814490.611700, -82.0891
526843062.051386, -81.2689
526871633.491071, -80.5786
526900204.930757, -80.3988
526928776.370443, -80.8181
526957347.810129, -81.5183
526985919.249814, -81.9701
527014490.689500, -82.2200
527043062.129186, -81.4072
527071633.568871, -80.8449
527100205.008557, -81.1195
527128776.448243, -82.1038
527157347.887928, -82.9842
527185919.327614, -83.4084
527214490.767300, -82.6037
527243062.206986, -82.5081
527271633.646671, -82.1978
527300205.086357, -82.1575
527328776.526043, -82.6904
527357347.965729, -83.3007
527385919.405414, -83.4473
527414490.845100, -83.8335
527443062.284786, -83.3579
527471633.724471, -82.5962
527500205.164157, -81.9911
527528776.603843, -81.8022
527557348.043528, -81.9947
527585919.483214, -82.3584
527614490.922900, -81.6639
527643062.362586, -81.3609
527671633.802271, -81.2636
527700205.241957, -81.5676
527728776.681643, -82.0896
527757348.121328, -82.6060
527785919.561014, -82.6811
527814491.000700, -82.1872
527843062.440386, -81.2310
527871633.880071, -80.4439
527900205.319757, -80.3868
527928776.759443, -81.1799
527957348.199129, -82.2385
527985919.638814, -82.8967
528014491.078500, -77.5596
528043062.518186, -78.5148
528071633.957871, -79.7405
528100205.397557, -80.9438
528128776.837243, -81.7020
528157348.276928, -81.9334
528185919.716614, -81.8756
528214491.156300, -74.2749
528243062.595986, -73.2308
528271634.035671, -72.5879
528300205.475357, -72.8331
528328776.915043, -74.1883
528357348.354728, -76.2200
528385919.794414, -78.0979
528414491.234100, -82.8085
528443062.673786, -81.7918
528471634.113471, -79.9198
528500205.553157, -77.7726
528528776.992843, -76.0941
528557348.432528, -75.0029
528585919.872214, -74.3597
528614491.311900, -81.8085
528643062.751586, -80.7961
528671634.191271, -79.6402
528700205.630957, -79.2351
528728777.070643, -79.9115
528757348.510328, -81.0820
528785919.950014, -81.9458
528814491.389700, -83.4721
528843062.829386, -83.1153
528871634.269071, -82.4901
528900205.708757, -82.3649
528928777.148443, -82.6639
528957348.588129, -82.7933
528985920.027814, -82.6836
529014491.467500, -83.0422
529043062.907186, -82.5789
529071634.346871, -82.0328
529100205.786557, -81.9503
529128777.226243, -82.4839
529157348.665928, -83.1645
529185920.105614, -83.4795
529214491.545300, -82.7968
529243062.984986, -83.1347
529271634.424671, -83.1958
529300205.864357, -82.6836
529328777.304043, -82.0371
529357348.743729, -81.9460
529385920.183414, -82.1059
529414491.623100, -83.3206
529443063.062786, -83.0952
529471634.502471, -82.8308
529500205.942157, -82.6643
529528777.381843, -82.7796
529557348.821528, -83.1978
529585920.261214, -83.5985
529614491.700900, -84.7156
529643063.140586, -84.6423
529671634.580271, -84.1920
529700206.019957, -83.9704
529728777.459643, -84.0658
529757348.899328, -83.9732
529785920.339014, -83.6503
529814491.778700, -83.7922
529843063.218386, -83.4787
529871634.658071, -82.7332
529900206.097757, -82.3700
529928777.537443, -82.7721
529957348.977129, -83.3811
529985920.416814, -83.4060
530014491.856500, -83.2630
530043063.296186, -79.8001
530071634.735871, -76.0318
530100206.175557, -73.5985
530128777.615243, -72.8358
530157349.054928, -72.7382
530185920.494614, -72.0603
530214491.934300, -73.2407
530243063.373986, -70.0243
530271634.813671, -66.2791
530300206.253357, -64.5593
530328777.693043, -65.4798
530357349.132728, -68.7184
530385920.572414, -72.6250
530414492.012100, -73.1953
530443063.451786, -71.3976
530471634.891471, -69.0980
530500206.331157, -66.9187
530528777.770843, -65.8953
530557349.210528, -66.0735
530585920.650214, -66.6693
530614492.089900, -67.0801
530643063.529586, -67.1216
530671634.969271, -67.7386
530700206.408957, -68.7785
530728777.848643, -69.5616
530757349.288328, -70.4955
530785920.728014, -70.9083
530814492.167700, -71.6361
530843063.607386, -70.2137
530871635.047071, -67.4225
530900206.486757, -65.5600
530928777.926443, -64.6646
530957349.366129, -64.7629
530985920.805814, -65.6148
531014492.245500, -65.8391
531043063.685186, -64.9928
531071635.124871, -64.4688
531100206.564557, -64.6280
531128778.004243, -65.1534
531157349.443928, -65.7252
531185920.883614, -66.2127
531214492.323300, -66.1519
531243063.762986, -65.8286
531271635.202671, -65.4121
531300206.642357, -64.7561
531328778.082043, -65.9818
531357349.521729, -64.9015
531385920.961414, -63.8083
531414492.401100, -61.8754
531443063.840786, -61.5908
531471635.280471, -61.2766
531500206.720157, -60.4474
531528778.159843, -59.9292
531557349.599528, -60.5063
531585921.039214, -61.7990
531614492.478900, -62.8099
531643063.918586, -62.7922
531671635.358271, -62.6884
531700206.797957, -63.1173
531728778.237643, -63.7720
531757349.677328, -63.9756
531785921.117014, -63.9045
531814492.556700, -63.9222
531843063.996386, -62.5514
531871635.436071, -61.0936
531900206.875757, -59.9609
531928778.315443, -59.6225
531957349.755129, -60.1428
531985921.194814, -61.1591
532014492.634500, -61.0093
532043064.074186, -61.8785
532071635.513871, -62.3851
532100206.953557, -62.6021
532128778.393243, -63.5991
532157349.832928, -65.5887
532185921.272614, -67.6994
532214492.712300, -67.5099
532243064.151986, -65.6966
532271635.591671, -63.8936
532300207.031357, -62.7150
532328778.471043, -62.1289
532357349.910728, -62.0811
532385921.350414, -62.5667
532414492.790100, -64.4187
532443064.229786, -63.9537
532471635.669471, -62.7200
532500207.109157, -61.0970
532528778.548843, -60.6547
532557349.988528, -61.4427
532585921.428214, -62.8590
532614492.867900, -66.4961
532643064.307586, -68.8170
532671635.747271, -71.2593
532700207.186957, -72.0502
532728778.626643, -71.8453
532757350.066329, -71.3006
532785921.506014, -70.2481
532814492.945700, -69.3246
532843064.385386, -67.5184
532871635.825071, -66.6224
532900207.264757, -66.5184
532928778.704443, -66.9755
532957350.144129, -65.8292
532985921.583814, -64.7743
533014493.023500, -64.7454
533043064.463186, -64.8671
533071635.902871, -65.8803
533100207.342557, -66.1691
533128778.782243, -65.8125
533157350.221928, -65.9097
533185921.661614, -66.3504
533214493.101300, -66.3928
533243064.540986, -64.2357
533271635.980671, -62.0300
533300207.420357, -60.8071
533328778.860043, -60.7300
533357350.299729, -61.4292
533385921.739414, -62.1734
533414493.179100, -62.5957
533443064.618786, -62.4637
533471636.058471, -61.9933
533500207.498157, -61.4038
533528778.937843, -61.1807
533557350.377528, -61.4864
533585921.817214, -62.1890
533614493.256900, -63.4655
533643064.696586, -63.2943
533671636.136271, -62.1976
533700207.575957, -60.4887
533728779.015643, -59.5331
533757350.455328, -60.7067
533785921.895014, -61.9955
533814493.334700, -62.8133
533843064.774386, -62.3526
533871636.214071, -60.9698
533900207.653757, -59.6560
533928779.093443, -59.6880
533957350.533128, -60.9167
533985921.972814, -62.2411
534014493.412500, -62.9595
534043064.852186, -61.5632
534071636.291871, -60.7637
534100207.731557, -61.2183
534128779.171243, -62.8189
534157350.610928, -64.3921
534185922.050614, -64.9056
534214493.490300, -66.5875
534243064.929986, -65.7994
534271636.369671, -64.4586
534300207.809357, -62.9042
534328779.249043, -61.8685
534357350.688728, -61.7058
534385922.128414, -62.9479
534414493.568100, -29.9863
534443065.007786, -32.8340
534471636.447471, -38.1905
534500207.887157, -47.7746
534528779.326843, -61.0934
534557350.766528, -66.1299
534585922.206214, -67.2601
534614493.645900, -66.7791
534643065.085586, -64.7542
534671636.525271, -62.7118
534700207.964957, -50.7555
534728779.404643, -38.1897
534757350.844329, -30.4986
534785922.284014, -27.1946
534814493.723700, -66.7790
534843065.163386, -65.6303
534871636.603071, -65.1096
534900208.042757, -65.4593
534928779.482443, -68.3670
534957350.922128, -72.4513
534985922.361814, -74.9804
535014493.801500, -74.7434
535043065.241186, -72.6539
535071636.680871, -71.0214
535100208.120557, -69.7770
535128779.560243, -68.9088
535157350.999928, -68.8685
535185922.439614, -69.6261
535214493.879300, -70.5890
535243065.318986, -69.2241
535271636.758671, -67.4107
535300208.198357, -66.0508
535328779.638043, -65.3031
535357351.077729, -65.0231
535385922.517414, -65.1653
535414493.957100, -66.3752
535443065.396786, -66.0085
535471636.836471, -64.8770
535500208.276157, -63.7304
535528779.715843, -63.6173
535557351.155528, -64.6309
535585922.595214, -65.9840
535614494.034900, -66.2695
535643065.474586, -65.1340
535671636.914271, -63.7841
535700208.353957, -63.7135
535728779.793643, -65.4216
535757351.233328, -67.7076
535785922.673014, -69.0141
535814494.112700, -69.1879
535843065.552386, -69.6700
535871636.992071, -70.7156
535900208.431757, -73.0566
535928779.871443, -76.9413
535957351.311128, -80.7625
535985922.750814, -82.3534
536014494.190500, -83.3606
536043065.630186, -82.5286
536071637.069871, -80.1477
536100208.509557, -77.3396
536128779.949243, -75.6137
536157351.388928, -75.0576
536185922.828614, -74.9935
536214494.268300, -73.8182
536243065.707986, -70.3992
536271637.147671, -66.3399
536300208.587357, -64.3023
536328780.027043, -64.8025
536357351.466729, -67.3781
536385922.906414, -70.4511
536414494.346100, -71.7943
536443065.785786, -71.0155
536471637.225471, -69.8902
536500208.665157, -69.3964
536528780.104843, -69.3947
536557351.544528, -69.2127
536585922.984214, -69.1444
536614494.423900, -70.9263
536643065.863586, -70.2437
536671637.303271, -69.1567
536700208.742957, -68.5308
536728780.182643, -68.8129
536757351.622329, -69.2557
536785923.062014, -69.3416
536814494.501700, -68.2011
536843065.941386, -67.9633
536871637.381071, -67.3616
536900208.820757, -67.0990
536928780.260443, -66.7583
536957351.700129, -65.9749
536985923.139814, -66.1080
537014494.579500, -65.7989
537043066.019186, -65.0964
537071637.458871, -64.5867
537100208.898557, -64.4660
537128780.338243, -64.8929
537157351.777928, -67.2880
537185923.217614, -68.3159
537214494.657300, -66.9661
537243066.096986, -65.9119
537271637.536671, -65.7500
537300208.976357, -66.0773
537328780.416043, -66.6008
537357351.855729, -67.3548
537385923.295414, -68.2202
537414494.735100, -68.4549
537443066.174786, -68.2760
537471637.614471, -68.3270
537500209.054157, -68.2304
537528780.493843, -68.3448
537557351.933528, -68.6985
537585923.373214, -69.1910
537614494.812900, -69.2018
537643066.252586, -68.6522
537671637.692271, -68.0658
537700209.131957, -67.6247
537728780.571643, -68.2647
537757352.011328, -69.2625
537785923.451014, -69.7565
537814494.890700, -70.1525
537843066.330386, -69.7873
537871637.770071, -69.5811
537900209.209757, -69.7406
537928780.649443, -70.6943
537957352.089128, -72.4334
537985923.528814, -74.1547
538014494.968500, -74.0688
538043066.408186, -73.8679
538071637.847871, -73.9835
538100209.287557, -74.3407
538128780.727243, -74.5305
538157352.166929, -74.7870
538185923.606614, -75.3685
538214495.046300, -76.4789
538243066.485986, -76.2310
538271637.925671, -75.1615
538300209.365357, -73.6793
538328780.805043, -73.1151
538357352.244728, -73.5081
538385923.684414, -73.7705
538414495.124100, -73.5810
538443066.563786, -72.6957
538471638.003471, -71.8768
538500209.443157, -71.0685
538528780.882843, -70.3756
538557352.322528, -70.1731
538585923.762214, -70.3007
538614495.201900, -69.9132
538643066.641586, -68.4334
538671638.081271, -67.2589
538700209.520957, -66.8825
538728780.960643, -67.2084
538757352.400329, -67.5904
538785923.840014, -67.8227
538814495.279700, -67.4473
538843066.719386, -67.4233
538871638.159071, -67.6367
538900209.598757, -68.2709
538928781.038443, -69.2158
538957352.478128, -69.9034
538985923.917814, -70.1141
539014495.357500, -71.6785
539043066.797186, -70.9113
539071638.236871, -69.9649
539100209.676557, -69.1242
539128781.116243, -69.0527
539157352.555928, -69.8110
539185923.995614, -70.7361
539214495.435300, -71.3821
539243066.874986, -71.2069
539271638.314671, -71.4113
539300209.754357, -71.2054
539328781.194043, -71.0309
539357352.633729, -71.4498
539385924.073414, -72.1535
539414495.513100, -72.6534
539443066.952786, -71.7674
539471638.392471, -70.8557
539500209.832157, -70.2835
539528781.271843, -70.1853
539557352.711529, -70.5005
539585924.151214, -70.8522
539614495.590900, -69.5028
539643067.030586, -69.3781
539671638.470271, -69.4978
539700209.909957, -70.1787
539728781.349643, -71.1120
539757352.789328, -71.5306
539785924.229014, -71.5208
539814495.668700, -70.7938
539843067.108386, -70.3814
539871638.548071, -70.0868
539900209.987757, -70.3019
539928781.427443, -71.0729
539957352.867128, -71.9242
539985924.306814, -72.4776
540014495.746500, -71.0464
540043067.186186, -70.7777
540071638.625871, -70.8830
540100210.065557, -71.1557
540128781.505243, -71.8981
540157352.944929, -73.3897
540185924.384614, -75.2879
540214495.824300, -74.9227
540243067.263986, -74.9487
540271638.703671, -75.5179
540300210.143357, -76.6311
540328781.583043, -77.6666
540357353.022728, -77.9239
540385924.462414, -77.6329
540414495.902100, -77.4799
540443067.341786, -77.0678
540471638.781471, -76.7849
540500210.221157, -76.2062
540528781.660843, -76.4149
540557353.100528, -77.4633
540585924.540214, -77.9790
540614495.979900, -77.2755
540643067.419586, -75.2853
540671638.859271, -73.4391
540700210.298957, -72.1935
540728781.738643, -71.6574
540757353.178329, -71.6799
540785924.618014, -72.0610
540814496.057700, -70.2883
540843067.497386, -69.7289
540871638.937071, -69.3478
540900210.376757, -69.7729
540928781.816443, -71.3855
540957353.256129, -73.0087
540985924.695814, -74.2305
541014496.135500, -75.0369
541043067.575186, -74.8793
541071639.014871, -74.5179
541100210.454557, -74.4309
541128781.894243, -75.2337
541157353.333928, -76.6578
541185924.773614, -77.4410
541214496.213300, -77.1579
541243067.652986, -76.9485
541271639.092671, -76.9087
541300210.532357, -77.3448
541328781.972043, -78.1509
541357353.411729, -78.5910
541385924.851414, -78.5623
541414496.291100, -77.5723
541443067.730786, -76.8716
541471639.170471, -76.2227
541500210.610157, -75.5763
541528782.049843, -75.2526
541557353.489529, -75.2932
541585924.929214, -75.3943
541614496.368900, -74.7390
541643067.808586, -74.2826
541671639.248271, -74.5063
541700210.687957, -75.4866
541728782.127643, -76.7420
541757353.567328, -78.0754
541785925.007014, -79.1673
541814496.446700, -79.8308
541843067.886386, -80.2211
541871639.326071, -80.5889
541900210.765757, -81.2782
541928782.205443, -82.2471
541957353.645128, -83.1955
541985925.084814, -83.8539
542014496.524500, -82.3872
542043067.964186, -81.8643
542071639.403871, -80.6374
542100210.843557, -79.4631
542128782.283243, -78.9127
542157353.722929, -78.7822
542185925.162614, -78.3876
542214496.602300, -71.2630
542243068.041986, -63.1223
542271639.481671, -57.6590
542300210.921357, -55.4196
542328782.361043, -56.0990
542357353.800728, -59.0271
542385925.240414, -62.4117
542414496.680100, -64.4383
542443068.119786, -64.2926
542471639.559471, -64.8732
542500210.999157, -66.8344
542528782.438843, -70.2193
542557353.878528, -73.0174
542585925.318214, -72.3768
542614496.757900, -69.1620
542643068.197586, -66.4777
542671639.637271, -64.6916
542700211.076957, -64.0745
542728782.516643, -64.6910
542757353.956329, -65.1146
542785925.396014, -65.3290
542814496.835700, -65.4213
542843068.275386, -65.2216
542871639.715071, -65.8096
542900211.154757, -66.1541
542928782.594443, -65.8581
542957354.034128, -65.8078
542985925.473814, -66.4383
543014496.913500, -67.3920
543043068.353186, -67.8639
543071639.792871, -67.1663
543100211.232557, -65.9858
543128782.672243, -65.2512
543157354.111928, -65.1940
543185925.551614, -65.6649
543214496.991300, -66.4290
543243068.430986, -64.9652
543271639.870671, -63.2656
543300211.310357, -62.0444
543328782.750043, -61.5501
543357354.189728, -61.5334
543385925.629414, -61.7325
543414497.069100, -60.4564
543443068.508786, -60.2819
543471639.948471, -60.7141
543500211.388157, -61.4911
543528782.827843, -61.8231
543557354.267529, -61.8548
543585925.707214, -62.0420
543614497.146900, -62.2450
543643068.586586, -62.4282
543671640.026271, -62.5108
543700211.465957, -62.3375
543728782.905643, -62.7522
543757354.345328, -64.1664
543785925.785014, -65.6086
543814497.224700, -67.0973
543843068.664386, -66.2752
543871640.104071, -65.3632
543900211.543757, -65.3700
543928782.983443, -66.8640
543957354.423128, -69.0755
543985925.862814, -70.5475
544014497.302500, -68.9371
544043068.742186, -66.5844
544071640.181871, -63.8114
544100211.621557, -61.3920
544128783.061243, -59.9380
544157354.500929, -59.5804
544185925.940614, -59.9465
544214497.380300, -61.0703
544243068.819986, -59.7434
544271640.259671, -58.1610
544300211.699357, -58.0520
544328783.139043, -58.9179
544357354.578728, -60.3582
544385926.018414, -61.7720
544414497.458100, -62.4174
544443068.897786, -62.1668
544471640.337471, -61.6104
544500211.777157, -61.2199
544528783.216843, -61.3938
544557354.656528, -62.3310
544585926.096214, -63.0575
544614497.535900, -61.7601
544643068.975586, -60.7622
544671640.415271, -60.1114
544700211.854957, -60.4826
544728783.294643, -62.0012
544757354.734329, -63.6056
544785926.174014, -64.3085
544814497.613700, -63.9602
544843069.053386, -64.0749
544871640.493071, -64.7626
544900211.932757, -65.2883
544928783.372443, -64.7617
544957354.812129, -63.9029
544985926.251814, -63.3798
545014497.691500, -63.8647
545043069.131186, -62.9269
545071640.570871, -62.4712
545100212.010557, -62.8909
545128783.450243, -63.7783
545157354.889928, -65.3946
545185926.329614, -67.0006
545214497.769300, -67.4786
545243069.208986, -66.0497
545271640.648671, -63.4799
545300212.088357, -60.9439
545328783.528043, -59.3754
545357354.967728, -59.0536
545385926.407414, -59.5538
545414497.847100, -58.9751
545443069.286786, -59.3646
545471640.726471, -59.7920
545500212.166157, -60.2885
545528783.605843, -61.1921
545557355.045529, -62.1417
545585926.485214, -62.4586
545614497.924900, -60.1393
545643069.364586, -59.0380
545671640.804271, -58.5909
545700212.243957, -58.9790
545728783.683643, -59.9124
545757355.123328, -60.8766
545785926.563014, -61.6212
545814498.002700, -61.3330
545843069.442386, -60.7594
545871640.882071, -60.7821
545900212.321757, -62.3648
545928783.761443, -64.3678
545957355.201128, -65.9662
545985926.640814, -67.1633
546014498.080500, -68.6735
546043069.520186, -70.0704
546071640.959871, -71.5622
546100212.399557, -72.7567
546128783.839243, -73.7827
546157355.278929, -72.9816
546185926.718614, -71.1267
546214498.158300, -69.3071
546243069.597986, -67.5066
546271641.037671, -66.1383
546300212.477357, -65.8834
546328783.917043, -66.5606
546357355.356729, -67.5246
546385926.796414, -68.3149
546414498.236100, -67.9457
546443069.675786, -67.9932
546471641.115471, -68.7054
546500212.555157, -68.8754
546528783.994843, -67.2074
546557355.434528, -65.6982
546585926.874214, -64.7301
546614498.313900, -63.0341
546643069.753586, -61.3226
546671641.193271, -60.1658
546700212.632957, -60.0923
546728784.072643, -61.0308
546757355.512329, -62.0070
546785926.952014, -62.3084
546814498.391700, -60.6838
546843069.831386, -60.0565
546871641.271071, -60.2106
546900212.710757, -60.3934
546928784.150443, -60.3982
546957355.590128, -60.5006
546985927.029814, -60.7197
547014498.469500, -60.7815
547043069.909186, -60.7496
547071641.348871, -61.2171
547100212.788557, -62.1409
547128784.228243, -62.9579
547157355.667928, -63.0814
547185927.107614, -62.7346
547214498.547300, -63.2891
547243069.986986, -62.5438
547271641.426671, -62.6585
547300212.866357, -64.1846
547328784.306043, -67.1168
547357355.745728, -70.2880
547385927.185414, -72.8515
547414498.625100, -73.0403
547443070.064786, -74.7073
547471641.504471, -74.3742
547500212.944157, -71.9859
547528784.383843, -69.9275
547557355.823529, -69.1377
547585927.263214, -69.3181
547614498.702900, -70.2860
547643070.142586, -71.4166
547671641.582271, -72.9581
547700213.021957, -74.4954
547728784.461643, -76.2548
547757355.901328, -78.0400
547785927.341014, -79.9117
547814498.780700, -79.7815
547843070.220386, -78.6844
547871641.660071, -77.2942
547900213.099757, -77.1476
547928784.539443, -78.9274
547957355.979128, -81.7095
547985927.418814, -83.1231
548014498.858500, -81.9117
548043070.298186, -80.3517
548071641.737871, -77.8439
548100213.177557, -75.4568
548128784.617243, -73.8894
548157356.056929, -73.1268
548185927.496614, -72.5865
548214498.936300, -69.3753
548243070.375986, -64.0990
548271641.815671, -59.4095
548300213.255357, -57.3231
548328784.695043, -57.9263
548357356.134728, -60.6036
548385927.574414, -63.8003
548414499.014100, -64.2223
548443070.453786, -63.9847
548471641.893471, -63.9752
548500213.333157, -64.1853
548528784.772843, -64.7136
548557356.212528, -65.2056
548585927.652214, -65.5350
548614499.091900, -67.1264
548643070.531586, -66.9481
548671641.971271, -66.8701
548700213.410957, -67.7344
548728784.850643, -69.7571
548757356.290329, -72.1869
548785927.730014, -73.7110
548814499.169700, -74.2348
548843070.609386, -73.6914
548871642.049071, -72.7276
548900213.488757, -71.4153
548928784.928443, -69.9806
548957356.368129, -69.1662
548985927.807814, -68.9562
549014499.247500, -69.2252
549043070.687186, -68.4241
549071642.126871, -67.3819
549100213.566557, -66.4532
549128785.006243, -65.9287
549157356.445928, -65.9478
549185927.885614, -67.0421
549214499.325300, -67.2828
549243070.764986, -67.7357
549271642.204671, -68.1957
549300213.644357, -69.0241
549328785.084043, -70.5952
549357356.523728, -72.1858
549385927.963414, -72.8945
549414499.403100, -71.1727
549443070.842786, -69.8196
549471642.282471, -68.4945
549500213.722157, -68.2663
549528785.161843, -68.7799
549557356.601529, -69.6206
549585928.041214, -70.5483
549614499.480900, -71.6779
549643070.920586, -71.8979
549671642.360271, -72.0634
549700213.799957, -72.0317
549728785.239643, -72.6476
549757356.679328, -73.5332
549785928.119014, -74.1969
549814499.558700, -73.3978
549843070.998386, -73.3179
549871642.438071, -72.2644
549900213.877757, -70.7284
549928785.317443, -69.7781
549957356.757128, -69.5145
549985928.196814, -69.4211
550014499.636500, -68.2986
550043071.076186, -67.3046
550071642.515871, -66.5541
550100213.955557, -66.4276
550128785.395243, -67.0584
550157356.834929, -68.2096
550185928.274614, -69.4972
550214499.714300, -70.8429
550243071.153986, -70.6496
550271642.593671, -71.4557
550300214.033357, -74.1257
550328785.473043, -78.0443
550357356.912729, -79.5473
550385928.352414, -78.8862
550414499.792100, -77.4201
550443071.231786, -76.7552
550471642.671471, -76.5068
550500214.111157, -76.5934
550528785.550843, -76.5566
550557356.990528, -76.4851
550585928.430214, -76.4342
550614499.869900, -76.3590
550643071.309586, -75.5298
550671642.749271, -74.6562
550700214.188957, -73.9837
550728785.628643, -73.8436
550757357.068328, -74.2624
550785928.508014, -75.0567
550814499.947700, -74.9796
550843071.387386, -75.3784
550871642.827071, -76.1030
550900214.266757, -76.7571
550928785.706443, -76.6000
550957357.146129, -76.0107
550985928.585814, -75.7138
551014500.025500, -75.2426
551043071.465186, -74.3983
551071642.904871, -73.4808
551100214.344557, -73.1615
551128785.784243, -73.5464
551157357.223928, -73.9602
551185928.663614, -74.1245
551214500.103300, -73.0222
551243071.542986, -72.8276
551271642.982671, -71.9591
551300214.422357, -71.2596
551328785.862043, -70.8965
551357357.301728, -70.8205
551385928.741414, -70.9810
551414500.181100, -69.5621
551443071.620786, -68.6884
551471643.060471, -67.7033
551500214.500157, -67.3157
551528785.939843, -68.5779
551557357.379529, -70.9964
551585928.819214, -73.3325
551614500.258900, -74.1558
551643071.698586, -74.9087
551671643.138271, -74.5701
551700214.577957, -73.8597
551728786.017643, -73.6945
551757357.457328, -74.1678
551785928.897014, -74.9158
551814500.336700, -75.3475
551843071.776386, -74.6359
551871643.216071, -73.7249
551900214.655757, -73.7731
551928786.095443, -75.5717
551957357.535128, -78.5025
551985928.974814, -80.5854
552014500.414500, -80.1139
552043071.854186, -79.8824
552071643.293871, -78.9257
552100214.733557, -78.1330
552128786.173243, -78.0726
552157357.612929, -78.5256
552185929.052614, -79.1741
552214500.492300, -79.9595
552243071.931986, -78.8152
552271643.371671, -76.3629
552300214.811357, -73.8853
552328786.251043, -72.4889
552357357.690728, -71.6161
552385929.130414, -70.7545
552414500.570100, -71.2105
552443072.009786, -70.2941
552471643.449471, -69.7010
552500214.889157, -69.4790
552528786.328843, -69.4807
552557357.768528, -69.5877
552585929.208214, -69.6959
552614500.647900, -68.8061
552643072.087586, -67.8576
552671643.527271, -67.2546
552700214.966957, -67.2138
552728786.406643, -67.6889
552757357.846328, -68.4251
552785929.286014, -69.1986
552814500.725700, -70.6338
552843072.165386, -70.3407
552871643.605071, -70.3236
552900215.044757, -70.8716
552928786.484443, -72.1025
552957357.924129, -73.8084
552985929.363814, -75.2669
553014500.803500, -76.9023
553043072.243186, -77.6384
553071643.682871, -78.4034
553100215.122557, -77.4266
553128786.562243, -75.3663
553157358.001928, -74.2454
553185929.441614, -73.8385
553214500.881300, -73.7016
553243072.320986, -71.2888
553271643.760671, -68.8918
553300215.200357, -67.5544
553328786.640043, -67.2986
553357358.079728, -67.4060
553385929.519414, -67.5323
553414500.959100, -68.4804
553443072.398786, -68.1067
553471643.838471, -66.8748
553500215.278157, -65.7059
553528786.717843, -65.6015
553557358.157529, -66.3479
553585929.597214, -67.1966
553614501.036900, -68.1878
553643072.476586, -68.0631
553671643.916271, -68.1618
553700215.355957, -68.6870
553728786.795643, -69.8087
553757358.235328, -71.3534
553785929.675014, -72.8403
553814501.114700, -74.2662
553843072.554386, -75.2014
553871643.994071, -76.2572
553900215.433757, -77.4776
553928786.873443, -79.5308
553957358.313128, -82.1324
553985929.752814, -83.6986
554014501.192500, -82.2787
554043072.632186, -81.2739
554071644.071871, -81.0014
554100215.511557, -82.0303
554128786.951243, -83.6440
554157358.390929, -84.3687
554185929.830614, -84.3437
554214501.270300, -83.7577
554243072.709986, -83.9241
554271644.149671, -83.8389
554300215.589357, -83.9550
554328787.029043, -84.3718
554357358.468729, -84.5277
554385929.908414, -83.8187
554414501.348100, -84.0209
554443072.787786, -84.1369
554471644.227471, -84.0050
554500215.667157, -83.8334
554528787.106843, -83.9300
554557358.546528, -84.4018
554585929.986214, -84.9921
554614501.425900, -83.1364
554643072.865586, -82.8654
554671644.305271, -82.5643
554700215.744957, -82.6440
554728787.184643, -83.0699
554757358.624328, -83.6175
554785930.064014, -84.1829
554814501.503700, -84.6785
554843072.943386, -84.5463
554871644.383071, -84.2317
554900215.822757, -83.9912
554928787.262443, -83.7948
554957358.702129, -83.5922
554985930.141814, -83.4692
555014501.581500, -83.5018
555043073.021186, -83.6053
555071644.460871, -83.5653
555100215.900557, -83.6887
555128787.340243, -83.9697
555157358.779928, -84.1838
555185930.219614, -84.2114
555214501.659300, -83.9850
555243073.098986, -83.8978
555271644.538671, -83.6904
555300215.978357, -83.5043
555328787.418043, -83.3388
555357358.857728, -83.3207
555385930.297414, -83.3473
555414501.737100, -65.0716
555443073.176786, -64.5583
555471644.616471, -63.6752
555500216.056157, -73.3924
555528787.495843, -81.0012
555557358.935529, -81.1690
555585930.375214, -79.5961
555614501.814900, -63.1141
555643073.254586, -61.0459
555671644.694271, -59.8002
555700216.133957, -50.7251
555728787.573643, -38.3220
555757359.013329, -30.3009
555785930.453014, -25.6558
555814501.892700, -21.5750
555843073.332386, -18.6785
555871644.772071, -16.5754
555900216.211757, -15.3773
555928787.651443, -15.8487
555957359.091128, -17.8231
555985930.530814, -20.6246
556014501.970500, -25.8466
556043073.410186, -30.6651
