589.222, -102.0
589.247, -105.0
589.272, -97.0
589.297, -106.0
589.323, -104.0
589.348, -103.0
589.373, -102.0
589.398, -104.0
589.424, -100.0
589.449, -97.0
589.474, -95.0
589.499, -85.0
589.524, -85.0
589.550, -86.0
589.575, -90.0
589.600, -94.0
589.625, -95.0
589.651, -98.0
589.676, -102.0
589.701, -99.0
589.726, -91.0
589.751, -95.0
589.777, -90.0
589.802, -80.0
589.827, -67.0
589.852, -88.0
589.878, -91.0
589.903, -93.0
589.928, -92.0
589.953, -100.0
589.978, -101.0
590.004, -97.0
590.029, -100.0
590.054, -91.0
590.079, -95.0
590.105, -85.0
590.130, -104.0
590.155, -98.0
590.180, -104.0
590.205, -100.0
590.231, -105.0
590.256, -100.0
590.281, -99.0
590.306, -98.0
590.332, -99.0
590.357, -97.0
590.382, -99.0
590.407, -99.0
590.432, -104.0
590.458, -104.0
590.483, -105.0
590.508, -105.0
590.533, -104.0
590.559, -104.0
590.584, -103.0
590.609, -103.0
590.634, -102.0
590.659, -103.0
590.685, -101.0
590.710, -104.0
590.735, -104.0
590.760, -107.0
590.786, -106.0
590.811, -108.0
590.836, -103.0
590.861, -106.0
590.886, -104.0
590.912, -105.0
590.937, -105.0
590.962, -103.0
590.987, -103.0
591.013, -103.0
591.038, -104.0
591.063, -104.0
591.088, -105.0
591.113, -106.0
591.139, -102.0
591.164, -104.0
591.189, -104.0
591.214, -102.0
591.240, -103.0
591.265, -101.0
591.290, -100.0
591.315, -102.0
591.340, -102.0
591.366, -103.0
591.391, -103.0
591.416, -102.0
591.441, -101.0
591.467, -104.0
591.492, -101.0
591.517, -102.0
591.542, -103.0
591.568, -106.0
591.593, -105.0
591.618, -106.0
591.643, -103.0
591.668, -95.0
591.694, -95.0
591.719, -105.0
591.744, -104.0
591.769, -106.0
591.795, -103.0
591.820, -105.0
591.845, -103.0
591.870, -105.0
591.895, -105.0
591.921, -91.0
591.946, -103.0
591.971, -105.0
591.996, -103.0
592.022, -106.0
592.047, -103.0
592.072, -103.0
592.097, -105.0
592.122, -106.0
592.148, -104.0
592.173, -105.0
592.198, -100.0
592.223, -105.0
592.249, -103.0
592.274, -105.0
592.299, -105.0
592.324, -103.0
592.349, -105.0
592.375, -102.0
592.400, -108.0
592.425, -104.0
592.450, -105.0
592.476, -105.0
592.501, -105.0
592.526, -106.0
592.551, -106.0
592.576, -105.0
592.602, -105.0
592.627, -106.0
592.652, -104.0
592.677, -105.0
592.703, -105.0
592.728, -105.0
592.753, -107.0
592.778, -106.0
592.803, -102.0
592.829, -103.0
592.854, -104.0
592.879, -104.0
592.904, -105.0
592.930, -103.0
592.955, -106.0
592.980, -105.0
593.005, -104.0
593.030, -102.0
593.056, -107.0
593.081, -107.0
593.106, -104.0
593.131, -106.0
593.157, -105.0
593.182, -105.0
593.207, -105.0
593.232, -104.0
593.257, -104.0
593.283, -104.0
593.308, -107.0
593.333, -104.0
593.358, -102.0
593.384, -104.0
593.409, -106.0
593.434, -107.0
593.459, -105.0
593.484, -103.0
593.510, -106.0
593.535, -105.0
593.560, -102.0
593.585, -105.0
593.611, -100.0
593.636, -106.0
593.661, -104.0
593.686, -105.0
593.711, -106.0
593.737, -105.0
593.762, -106.0
593.787, -106.0
593.812, -103.0
593.838, -101.0
593.863, -104.0
593.888, -105.0
593.913, -100.0
593.938, -103.0
593.964, -99.0
593.989, -99.0
594.014, -103.0
594.039, -100.0
594.065, -101.0
594.090, -104.0
594.115, -103.0
594.140, -104.0
594.165, -106.0
594.191, -104.0
594.216, -104.0
594.241, -103.0
594.266, -102.0
594.292, -105.0
594.317, -105.0
594.342, -106.0
594.367, -102.0
594.392, -104.0
594.418, -102.0
594.443, -104.0
594.468, -101.0
594.493, -105.0
594.519, -105.0
594.544, -105.0
594.569, -104.0
594.594, -104.0
594.619, -103.0
594.645, -104.0
594.670, -107.0
594.695, -105.0
594.720, -105.0
594.746, -104.0
594.771, -106.0
594.796, -103.0
594.821, -107.0
594.846, -107.0
594.872, -106.0
594.897, -101.0
594.922, -103.0
594.947, -104.0
594.973, -106.0
594.998, -104.0
595.023, -106.0
595.048, -104.0
595.074, -104.0
595.099, -103.0
595.124, -104.0
595.149, -106.0
595.174, -105.0
595.200, -104.0
595.225, -101.0
595.250, -101.0
595.275, -104.0
595.301, -104.0
595.326, -104.0
595.351, -102.0
595.376, -103.0
595.401, -104.0
595.427, -106.0
595.452, -105.0
595.477, -105.0
595.502, -106.0
595.528, -105.0
595.553, -106.0
595.578, -102.0
595.603, -106.0
595.628, -105.0
595.654, -106.0
595.679, -102.0
595.704, -107.0
595.729, -106.0
595.755, -103.0
595.780, -106.0
595.805, -106.0
595.830, -102.0
595.855, -103.0
595.881, -101.0
595.906, -104.0
595.931, -105.0
595.956, -97.0
595.982, -104.0
596.007, -106.0
596.032, -105.0
596.057, -103.0
596.082, -102.0
596.108, -105.0
596.133, -102.0
596.158, -103.0
596.183, -106.0
596.209, -103.0
596.234, -104.0
596.259, -105.0
596.284, -103.0
596.309, -102.0
596.335, -103.0
596.360, -104.0
596.385, -107.0
596.410, -102.0
596.436, -105.0
596.461, -103.0
596.486, -104.0
596.511, -105.0
596.536, -104.0
596.562, -104.0
596.587, -106.0
596.612, -105.0
596.637, -104.0
596.663, -106.0
596.688, -106.0
596.713, -103.0
596.738, -103.0
596.763, -106.0
596.789, -104.0
596.814, -106.0
596.839, -103.0
596.864, -106.0
596.890, -104.0
596.915, -103.0
596.940, -104.0
596.965, -106.0
596.990, -108.0
597.016, -106.0
597.041, -103.0
597.066, -105.0
597.091, -102.0
597.117, -105.0
597.142, -101.0
597.167, -105.0
597.192, -105.0
597.217, -104.0
597.243, -105.0
597.268, -105.0
597.293, -106.0
597.318, -101.0
597.344, -103.0
597.369, -105.0
597.394, -102.0
597.419, -103.0
597.444, -99.0
597.470, -104.0
597.495, -104.0
597.520, -103.0
597.545, -105.0
597.571, -101.0
597.596, -104.0
597.621, -105.0
597.646, -104.0
597.671, -105.0
597.697, -103.0
597.722, -105.0
597.747, -106.0
597.772, -104.0
597.798, -104.0
597.823, -106.0
597.848, -103.0
597.873, -106.0
597.898, -104.0
597.924, -104.0
597.949, -104.0
597.974, -104.0
597.999, -105.0
598.025, -105.0
598.050, -107.0
598.075, -106.0
598.100, -102.0
598.125, -107.0
598.151, -107.0
598.176, -102.0
598.201, -104.0
598.226, -104.0
598.252, -106.0
598.277, -103.0
598.302, -106.0
598.327, -105.0
598.352, -107.0
598.378, -104.0
598.403, -105.0
598.428, -104.0
598.453, -102.0
598.479, -106.0
598.504, -106.0
598.529, -104.0
598.554, -105.0
598.579, -103.0
598.605, -106.0
598.630, -105.0
598.655, -107.0
598.680, -103.0
598.706, -105.0
598.731, -102.0
598.756, -105.0
598.781, -107.0
598.807, -104.0
598.832, -106.0
598.857, -101.0
598.882, -107.0
598.907, -106.0
598.933, -103.0
598.958, -104.0
598.983, -104.0
599.008, -104.0
599.034, -102.0
599.059, -103.0
599.084, -104.0
599.109, -106.0
599.134, -103.0
599.160, -104.0
599.185, -104.0
599.210, -105.0
599.235, -105.0
599.261, -106.0
599.286, -104.0
599.311, -103.0
599.336, -105.0
599.361, -104.0
599.387, -104.0
599.412, -107.0
599.437, -105.0
599.462, -106.0
599.488, -106.0
599.513, -106.0
599.538, -104.0
599.563, -106.0
599.588, -105.0
599.614, -106.0
599.639, -103.0
599.664, -106.0
599.689, -104.0
599.715, -105.0
599.740, -104.0
599.765, -105.0
599.790, -105.0
599.815, -106.0
599.841, -101.0
599.866, -102.0
599.891, -102.0
599.916, -98.0
599.942, -102.0
599.967, -85.0
599.992, -100.0
600.017, -101.0
600.042, -100.0
600.068, -99.0
600.093, -100.0
600.118, -101.0
600.143, -101.0
600.169, -104.0
600.194, -104.0
600.219, -104.0
600.244, -102.0
600.269, -107.0
600.295, -106.0
600.320, -104.0
600.345, -105.0
600.370, -107.0
600.396, -101.0
600.421, -102.0
600.446, -106.0
600.471, -102.0
600.496, -103.0
600.522, -101.0
600.547, -104.0
600.572, -103.0
600.597, -103.0
600.623, -104.0
600.648, -105.0
600.673, -106.0
600.698, -107.0
600.723, -104.0
600.749, -106.0
600.774, -106.0
600.799, -106.0
600.824, -104.0
600.850, -105.0
600.875, -105.0
600.900, -105.0
600.925, -101.0
600.950, -103.0
600.976, -103.0
601.001, -104.0
601.026, -104.0
601.051, -105.0
601.077, -106.0
601.102, -105.0
601.127, -105.0
601.152, -106.0
601.177, -105.0
601.203, -106.0
601.228, -104.0
601.253, -105.0
601.278, -103.0
601.304, -104.0
601.329, -103.0
601.354, -103.0
601.379, -105.0
601.404, -103.0
601.430, -104.0
601.455, -107.0
601.480, -107.0
601.505, -102.0
601.531, -107.0
601.556, -107.0
601.581, -105.0
601.606, -107.0
601.631, -103.0
601.657, -107.0
601.682, -105.0
601.707, -100.0
601.732, -106.0
601.758, -107.0
601.783, -105.0
601.808, -104.0
601.833, -106.0
601.858, -107.0
601.884, -106.0
601.909, -105.0
601.934, -105.0
601.959, -104.0
601.985, -105.0
602.010, -106.0
602.035, -107.0
602.060, -102.0
602.085, -97.0
602.111, -96.0
602.136, -106.0
602.161, -104.0
602.186, -106.0
602.212, -104.0
602.237, -107.0
602.262, -107.0
602.287, -105.0
602.313, -107.0
602.338, -105.0
602.363, -105.0
602.388, -104.0
602.413, -104.0
602.439, -107.0
602.464, -105.0
602.489, -104.0
602.514, -106.0
602.540, -104.0
602.565, -106.0
602.590, -103.0
602.615, -106.0
602.640, -107.0
602.666, -106.0
602.691, -106.0
602.716, -105.0
602.741, -106.0
602.767, -107.0
602.792, -105.0
602.817, -107.0
602.842, -105.0
602.867, -106.0
602.893, -104.0
602.918, -105.0
602.943, -105.0
602.968, -106.0
602.994, -106.0
603.019, -106.0
603.044, -105.0
603.069, -107.0
603.094, -105.0
603.120, -107.0
603.145, -106.0
603.170, -105.0
603.195, -107.0
603.221, -104.0
603.246, -105.0
603.271, -105.0
603.296, -106.0
603.321, -104.0
603.347, -107.0
603.372, -107.0
603.397, -105.0
603.422, -103.0
603.448, -105.0
603.473, -102.0
603.498, -104.0
603.523, -106.0
603.548, -107.0
603.574, -101.0
603.599, -107.0
603.624, -106.0
603.649, -103.0
603.675, -106.0
603.700, -103.0
603.725, -105.0
603.750, -103.0
603.775, -104.0
603.801, -106.0
603.826, -104.0
603.851, -106.0
603.876, -105.0
603.902, -105.0
603.927, -104.0
603.952, -103.0
603.977, -103.0
604.002, -103.0
604.028, -103.0
604.053, -105.0
604.078, -105.0
604.103, -104.0
604.129, -103.0
604.154, -102.0
604.179, -103.0
604.204, -105.0
604.229, -104.0
604.255, -105.0
604.280, -107.0
604.305, -106.0
604.330, -107.0
604.356, -107.0
604.381, -104.0
604.406, -106.0
604.431, -104.0
604.456, -105.0
604.482, -106.0
604.507, -105.0
604.532, -105.0
604.557, -104.0
604.583, -106.0
604.608, -105.0
604.633, -106.0
604.658, -104.0
604.683, -104.0
604.709, -105.0
604.734, -104.0
604.759, -103.0
604.784, -104.0
604.810, -106.0
604.835, -104.0
604.860, -104.0
604.885, -105.0
604.910, -105.0
604.936, -102.0
604.961, -105.0
604.986, -105.0
605.011, -107.0
605.037, -105.0
605.062, -107.0
605.087, -105.0
605.112, -106.0
605.137, -104.0
605.163, -105.0
605.188, -105.0
605.213, -103.0
605.238, -106.0
605.264, -105.0
605.289, -107.0
605.314, -104.0
605.339, -106.0
605.364, -107.0
605.390, -106.0
605.415, -104.0
605.440, -107.0
605.465, -106.0
605.491, -105.0
605.516, -107.0
605.541, -102.0
605.566, -103.0
605.591, -104.0
605.617, -106.0
605.642, -107.0
605.667, -106.0
605.692, -107.0
605.718, -105.0
605.743, -105.0
605.768, -106.0
605.793, -105.0
605.818, -104.0
605.844, -106.0
605.869, -107.0
605.894, -102.0
605.919, -104.0
605.945, -104.0
605.970, -107.0
605.995, -105.0
606.020, -105.0
606.046, -106.0
606.071, -105.0
606.096, -104.0
606.121, -105.0
606.146, -101.0
606.172, -105.0
606.197, -106.0
606.222, -104.0
606.247, -104.0
606.273, -102.0
606.298, -104.0
606.323, -103.0
606.348, -106.0
606.373, -104.0
606.399, -101.0
606.424, -102.0
606.449, -107.0
606.474, -103.0
606.500, -104.0
606.525, -104.0
606.550, -105.0
606.575, -103.0
606.600, -106.0
606.626, -106.0
606.651, -106.0
606.676, -102.0
606.701, -103.0
606.727, -106.0
606.752, -106.0
606.777, -106.0
606.802, -104.0
606.827, -106.0
606.853, -105.0
606.878, -105.0
606.903, -106.0
606.928, -105.0
606.954, -104.0
606.979, -104.0
607.004, -104.0
607.029, -106.0
607.054, -106.0
607.080, -107.0
607.105, -103.0
607.130, -107.0
607.155, -107.0
607.181, -107.0
607.206, -107.0
607.231, -107.0
607.256, -107.0
607.281, -107.0
607.307, -104.0
607.332, -105.0
607.357, -105.0
607.382, -107.0
607.408, -107.0
607.433, -104.0
607.458, -106.0
607.483, -105.0
607.508, -107.0
607.534, -106.0
607.559, -107.0
607.584, -106.0
607.609, -104.0
607.635, -105.0
607.660, -107.0
607.685, -107.0
607.710, -107.0
607.735, -105.0
607.761, -106.0
607.786, -102.0
607.811, -107.0
607.836, -104.0
607.862, -107.0
607.887, -107.0
607.912, -106.0
607.937, -107.0
607.962, -106.0
607.988, -107.0
608.013, -106.0
608.038, -105.0
608.063, -107.0
608.089, -107.0
608.114, -106.0
608.139, -105.0
608.164, -107.0
608.189, -106.0
608.215, -106.0
608.240, -104.0
608.265, -105.0
608.290, -107.0
608.316, -105.0
608.341, -105.0
608.366, -106.0
608.391, -107.0
608.416, -107.0
608.442, -104.0
608.467, -104.0
608.492, -104.0
608.517, -105.0
608.543, -106.0
608.568, -106.0
608.593, -104.0
608.618, -106.0
608.643, -105.0
608.669, -106.0
608.694, -105.0
608.719, -107.0
608.744, -105.0
608.770, -106.0
608.795, -105.0
608.820, -106.0
608.845, -105.0
608.870, -107.0
608.896, -106.0
608.921, -107.0
608.946, -104.0
608.971, -107.0
608.997, -104.0
609.022, -107.0
609.047, -105.0
609.072, -107.0
609.097, -104.0
609.123, -107.0
609.148, -104.0
609.173, -104.0
609.198, -107.0
609.224, -107.0
609.249, -107.0
609.274, -107.0
609.299, -107.0
609.324, -105.0
609.350, -107.0
609.375, -106.0
609.400, -106.0
609.425, -105.0
609.451, -105.0
609.476, -104.0
609.501, -104.0
609.526, -106.0
609.552, -107.0
609.577, -107.0
609.602, -105.0
609.627, -104.0
609.652, -105.0
609.678, -107.0
609.703, -106.0
609.728, -104.0
609.753, -105.0
609.779, -106.0
609.804, -104.0
609.829, -106.0
609.854, -106.0
609.879, -105.0
609.905, -104.0
609.930, -106.0
609.955, -105.0
609.980, -105.0
610.006, -104.0
610.031, -107.0
610.056, -106.0
610.081, -107.0
610.106, -106.0
610.132, -107.0
610.157, -106.0
610.182, -106.0
610.207, -104.0
610.233, -107.0
610.258, -104.0
610.283, -106.0
610.308, -107.0
610.333, -107.0
610.359, -107.0
610.384, -106.0
610.409, -107.0
610.434, -106.0
610.460, -104.0
610.485, -107.0
610.510, -107.0
610.535, -105.0
610.560, -105.0
610.586, -105.0
610.611, -104.0
610.636, -107.0
610.661, -105.0
610.687, -106.0
610.712, -104.0
610.737, -106.0
610.762, -103.0
610.787, -104.0
610.813, -106.0
610.838, -105.0
610.863, -107.0
610.888, -105.0
610.914, -104.0
610.939, -106.0
610.964, -103.0
610.989, -107.0
611.014, -105.0
611.040, -107.0
611.065, -103.0
611.090, -105.0
611.115, -105.0
611.141, -103.0
611.166, -107.0
611.191, -106.0
611.216, -105.0
611.241, -107.0
611.267, -103.0
611.292, -106.0
611.317, -106.0
611.342, -105.0
611.368, -103.0
611.393, -107.0
611.418, -105.0
611.443, -104.0
611.468, -107.0
611.494, -107.0
611.519, -105.0
611.544, -105.0
611.569, -107.0
611.595, -104.0
611.620, -107.0
611.645, -105.0
611.670, -105.0
611.695, -107.0
611.721, -105.0
611.746, -105.0
611.771, -107.0
611.796, -104.0
611.822, -105.0
611.847, -103.0
611.872, -104.0
611.897, -104.0
611.922, -105.0
611.948, -107.0
611.973, -106.0
611.998, -105.0
612.023, -107.0
612.049, -105.0
612.074, -106.0
612.099, -106.0
612.124, -104.0
612.149, -105.0
612.175, -105.0
612.200, -107.0
612.225, -106.0
612.250, -106.0
612.276, -104.0
612.301, -107.0
612.326, -106.0
612.351, -105.0
612.376, -104.0
612.402, -104.0
612.427, -107.0
612.452, -106.0
612.477, -102.0
612.503, -89.0
612.528, -107.0
612.553, -107.0
612.578, -107.0
612.603, -105.0
612.629, -104.0
612.654, -104.0
612.679, -107.0
612.704, -106.0
612.730, -105.0
612.755, -103.0
612.780, -104.0
612.805, -106.0
612.830, -106.0
612.856, -104.0
612.881, -107.0
612.906, -107.0
612.931, -107.0
612.957, -106.0
612.982, -104.0
613.007, -107.0
613.032, -106.0
613.058, -105.0
613.083, -106.0
613.108, -107.0
613.133, -105.0
613.158, -107.0
613.184, -107.0
613.209, -106.0
613.234, -106.0
613.259, -107.0
613.285, -105.0
613.310, -106.0
613.335, -102.0
613.360, -104.0
613.385, -105.0
613.411, -106.0
613.436, -107.0
613.461, -107.0
613.486, -107.0
613.512, -104.0
613.537, -107.0
613.562, -106.0
613.587, -107.0
613.612, -107.0
613.638, -107.0
613.663, -103.0
613.688, -106.0
613.713, -107.0
613.739, -106.0
613.764, -106.0
613.789, -107.0
613.814, -106.0
613.839, -107.0
613.865, -107.0
613.890, -107.0
613.915, -105.0
613.940, -107.0
613.966, -107.0
613.991, -106.0
614.016, -106.0
614.041, -107.0
614.066, -107.0
614.092, -105.0
614.117, -105.0
614.142, -106.0
614.167, -103.0
614.193, -105.0
614.218, -107.0
614.243, -105.0
614.268, -106.0
614.293, -105.0
614.319, -105.0
614.344, -104.0
614.369, -93.0
614.394, -97.0
614.420, -104.0
614.445, -105.0
614.470, -105.0
614.495, -105.0
614.520, -106.0
614.546, -106.0
614.571, -105.0
614.596, -108.0
614.621, -105.0
614.647, -108.0
614.672, -108.0
614.697, -108.0
614.722, -107.0
614.747, -107.0
614.773, -104.0
614.798, -107.0
614.823, -108.0
614.848, -108.0
614.874, -104.0
614.899, -105.0
614.924, -106.0
614.949, -105.0
614.974, -108.0
615.000, -108.0
615.025, -108.0
615.050, -107.0
615.075, -107.0
615.101, -106.0
615.126, -104.0
615.151, -104.0
615.176, -102.0
615.201, -106.0
615.227, -107.0
615.252, -106.0
615.277, -106.0
615.302, -107.0
615.328, -104.0
615.353, -108.0
615.378, -106.0
615.403, -108.0
615.428, -105.0
615.454, -108.0
615.479, -105.0
615.504, -105.0
615.529, -107.0
615.555, -106.0
615.580, -104.0
615.605, -104.0
615.630, -106.0
615.655, -107.0
615.681, -108.0
615.706, -106.0
615.731, -107.0
615.756, -106.0
615.782, -107.0
615.807, -108.0
615.832, -107.0
615.857, -108.0
615.882, -107.0
615.908, -108.0
615.933, -108.0
615.958, -108.0
615.983, -107.0
616.009, -107.0
616.034, -108.0
616.059, -108.0
616.084, -108.0
616.109, -108.0
616.135, -107.0
616.160, -108.0
616.185, -106.0
616.210, -108.0
616.236, -108.0
616.261, -108.0
616.286, -106.0
616.311, -106.0
616.336, -107.0
616.362, -107.0
616.387, -106.0
616.412, -108.0
616.437, -108.0
616.463, -107.0
616.488, -107.0
616.513, -108.0
616.538, -107.0
616.563, -108.0
616.589, -107.0
616.614, -106.0
616.639, -107.0
616.664, -107.0
616.690, -108.0
616.715, -107.0
616.740, -108.0
616.765, -108.0
616.791, -108.0
616.816, -107.0
616.841, -106.0
616.866, -108.0
616.891, -107.0
616.917, -108.0
616.942, -108.0
616.967, -108.0
616.992, -107.0
617.018, -107.0
617.043, -108.0
617.068, -108.0
617.093, -106.0
617.118, -106.0
617.144, -108.0
617.169, -108.0
617.194, -106.0
617.219, -106.0
617.245, -106.0
617.270, -108.0
617.295, -108.0
617.320, -107.0
617.345, -106.0
617.371, -108.0
617.396, -107.0
617.421, -108.0
617.446, -104.0
617.472, -107.0
617.497, -106.0
617.522, -108.0
617.547, -107.0
617.572, -106.0
617.598, -106.0
617.623, -107.0
617.648, -107.0
617.673, -107.0
617.699, -107.0
617.724, -108.0
617.749, -108.0
617.774, -107.0
617.799, -105.0
617.825, -106.0
617.850, -108.0
617.875, -108.0
617.900, -105.0
617.926, -108.0
617.951, -108.0
617.976, -107.0
618.001, -107.0
618.026, -108.0
618.052, -107.0
618.077, -105.0
618.102, -107.0
618.127, -108.0
618.153, -108.0
618.178, -107.0
618.203, -104.0
618.228, -108.0
618.253, -108.0
618.279, -108.0
618.304, -108.0
618.329, -108.0
618.354, -105.0
618.380, -108.0
618.405, -105.0
618.430, -107.0
618.455, -108.0
618.480, -105.0
618.506, -106.0
618.531, -106.0
618.556, -106.0
618.581, -106.0
618.607, -105.0
618.632, -105.0
618.657, -108.0
618.682, -108.0
618.707, -105.0
618.733, -106.0
618.758, -108.0
618.783, -105.0
618.808, -108.0
618.834, -107.0
618.859, -108.0
618.884, -107.0
618.909, -108.0
618.934, -104.0
618.960, -105.0
618.985, -108.0
619.010, -107.0
619.035, -106.0
619.061, -105.0
619.086, -104.0
619.111, -104.0
619.136, -104.0
619.161, -105.0
619.187, -99.0
619.212, -101.0
619.237, -106.0
619.262, -104.0
619.288, -104.0
619.313, -106.0
619.338, -105.0
619.363, -103.0
619.388, -107.0
619.414, -105.0
619.439, -104.0
619.464, -102.0
619.489, -106.0
619.515, -101.0
619.540, -105.0
619.565, -103.0
619.590, -102.0
619.615, -101.0
619.641, -105.0
619.666, -105.0
619.691, -102.0
619.716, -105.0
619.742, -106.0
619.767, -102.0
619.792, -105.0
619.817, -106.0
619.842, -107.0
619.868, -104.0
619.893, -104.0
619.918, -103.0
619.943, -104.0
619.969, -103.0
619.994, -104.0
620.019, -104.0
620.044, -102.0
620.069, -103.0
620.095, -105.0
620.120, -105.0
620.145, -104.0
620.170, -108.0
620.196, -102.0
620.221, -107.0
620.246, -104.0
620.271, -105.0
620.297, -101.0
620.322, -104.0
620.347, -102.0
620.372, -105.0
620.397, -104.0
620.423, -107.0
620.448, -106.0
620.473, -106.0
620.498, -105.0
620.524, -108.0
620.549, -105.0
620.574, -108.0
620.599, -106.0
620.624, -105.0
620.650, -102.0
620.675, -106.0
620.700, -108.0
620.725, -105.0
620.751, -107.0
620.776, -103.0
620.801, -103.0
620.826, -103.0
620.851, -105.0
620.877, -104.0
620.902, -104.0
620.927, -107.0
620.952, -106.0
620.978, -107.0
621.003, -108.0
621.028, -106.0
621.053, -108.0
621.078, -108.0
621.104, -106.0
621.129, -108.0
621.154, -107.0
621.179, -107.0
621.205, -107.0
621.230, -108.0
621.255, -108.0
621.280, -106.0
621.305, -107.0
621.331, -106.0
621.356, -107.0
621.381, -106.0
621.406, -106.0
621.432, -104.0
621.457, -106.0
621.482, -108.0
621.507, -107.0
621.532, -108.0
621.558, -107.0
621.583, -107.0
621.608, -107.0
621.633, -108.0
621.659, -107.0
621.684, -108.0
621.709, -105.0
621.734, -106.0
621.759, -108.0
621.785, -106.0
621.810, -108.0
621.835, -106.0
621.860, -108.0
621.886, -107.0
621.911, -108.0
621.936, -105.0
621.961, -106.0
621.986, -108.0
622.012, -108.0
622.037, -108.0
622.062, -108.0
622.087, -106.0
622.113, -107.0
622.138, -107.0
622.163, -107.0
622.188, -99.0
622.213, -92.0
622.239, -94.0
622.264, -95.0
622.289, -95.0
622.314, -94.0
622.340, -91.0
622.365, -90.0
622.390, -92.0
622.415, -91.0
622.440, -91.0
622.466, -89.0
622.491, -90.0
622.516, -86.0
622.541, -87.0
622.567, -89.0
622.592, -88.0
622.617, -92.0
622.642, -88.0
622.667, -88.0
622.693, -90.0
622.718, -90.0
622.743, -88.0
622.768, -91.0
622.794, -90.0
622.819, -92.0
622.844, -91.0
622.869, -88.0
622.894, -92.0
622.920, -91.0
622.945, -89.0
622.970, -91.0
622.995, -91.0
623.021, -90.0
623.046, -90.0
623.071, -88.0
623.096, -88.0
623.121, -92.0
623.147, -91.0
623.172, -93.0
623.197, -88.0
623.222, -88.0
623.248, -87.0
623.273, -89.0
623.298, -89.0
623.323, -86.0
623.348, -90.0
623.374, -87.0
623.399, -86.0
623.424, -87.0
623.449, -86.0
623.475, -86.0
623.500, -86.0
623.525, -88.0
623.550, -86.0
623.575, -83.0
623.601, -86.0
623.626, -83.0
623.651, -84.0
623.676, -83.0
623.702, -82.0
623.727, -82.0
623.752, -85.0
623.777, -79.0
623.802, -82.0
623.828, -85.0
623.853, -85.0
623.878, -83.0
623.903, -84.0
623.929, -85.0
623.954, -81.0
623.979, -82.0
624.004, -82.0
624.030, -86.0
624.055, -82.0
624.080, -84.0
624.105, -83.0
624.130, -80.0
624.156, -84.0
624.181, -82.0
624.206, -82.0
624.231, -81.0
624.257, -80.0
624.282, -83.0
624.307, -83.0
624.332, -82.0
624.357, -82.0
624.383, -82.0
624.408, -82.0
624.433, -80.0
624.458, -81.0
624.484, -83.0
624.509, -81.0
624.534, -83.0
624.559, -82.0
624.584, -83.0
624.610, -82.0
624.635, -81.0
624.660, -82.0
624.685, -83.0
624.711, -83.0
624.736, -85.0
624.761, -83.0
624.786, -81.0
624.811, -84.0
624.837, -86.0
624.862, -86.0
624.887, -87.0
624.912, -87.0
624.938, -87.0
624.963, -85.0
624.988, -81.0
625.013, -84.0
625.038, -85.0
625.064, -83.0
625.089, -87.0
625.114, -85.0
625.139, -83.0
625.165, -86.0
625.190, -83.0
625.215, -86.0
625.240, -86.0
625.265, -85.0
625.291, -87.0
625.316, -85.0
625.341, -85.0
625.366, -88.0
625.392, -87.0
625.417, -86.0
625.442, -88.0
625.467, -86.0
625.492, -87.0
625.518, -87.0
625.543, -88.0
625.568, -86.0
625.593, -89.0
625.619, -85.0
625.644, -89.0
625.669, -87.0
625.694, -90.0
625.719, -91.0
625.745, -88.0
625.770, -89.0
625.795, -88.0
625.820, -91.0
625.846, -90.0
625.871, -90.0
625.896, -90.0
625.921, -88.0
625.946, -87.0
625.972, -87.0
625.997, -87.0
626.022, -91.0
626.047, -89.0
626.073, -88.0
626.098, -90.0
626.123, -92.0
626.148, -89.0
626.173, -89.0
626.199, -89.0
626.224, -91.0
626.249, -90.0
626.274, -90.0
626.300, -94.0
626.325, -95.0
626.350, -96.0
626.375, -91.0
626.400, -94.0
626.426, -92.0
626.451, -94.0
626.476, -93.0
626.501, -92.0
626.527, -92.0
626.552, -90.0
626.577, -92.0
626.602, -93.0
626.627, -89.0
626.653, -94.0
626.678, -92.0
626.703, -95.0
626.728, -90.0
626.754, -90.0
626.779, -96.0
626.804, -91.0
626.829, -92.0
626.854, -92.0
626.880, -92.0
626.905, -94.0
626.930, -91.0
626.955, -93.0
626.981, -88.0
627.006, -90.0
627.031, -91.0
627.056, -93.0
627.081, -91.0
627.107, -92.0
627.132, -91.0
627.157, -93.0
627.182, -93.0
627.208, -93.0
627.233, -90.0
627.258, -93.0
627.283, -93.0
627.308, -93.0
627.334, -91.0
627.359, -95.0
627.384, -94.0
627.409, -94.0
627.435, -98.0
627.460, -92.0
627.485, -97.0
627.510, -97.0
627.536, -96.0
627.561, -96.0
627.586, -97.0
627.611, -95.0
627.636, -95.0
627.662, -95.0
627.687, -92.0
627.712, -95.0
627.737, -91.0
627.763, -93.0
627.788, -93.0
627.813, -92.0
627.838, -90.0
627.863, -90.0
627.889, -91.0
627.914, -89.0
627.939, -88.0
627.964, -88.0
627.990, -92.0
628.015, -89.0
628.040, -90.0
628.065, -89.0
628.090, -90.0
628.116, -89.0
628.141, -89.0
628.166, -88.0
628.191, -87.0
628.217, -89.0
628.242, -87.0
628.267, -86.0
628.292, -89.0
628.317, -85.0
628.343, -86.0
628.368, -84.0
628.393, -86.0
628.418, -87.0
