Freq2D;RFA;RFB;MaxRFA;MaxRFB
650.00;-4.00;-10.00;;
650.20;-10.00;-10.00;;
650.40;-10.00;-10.00;;
650.60;-10.00;-10.00;;
650.80;-10.00;-10.00;;
651.00;-9.00;-10.00;;
651.20;-8.00;-10.00;;
651.40;-10.00;-10.00;;
651.60;-9.00;-10.00;;
651.80;-9.00;-10.00;;
652.00;-10.00;-10.00;;
652.20;-10.00;-10.00;;
652.40;-10.00;-10.00;;
652.60;-9.00;-10.00;;
652.80;-10.00;-10.00;;
653.00;-10.00;-10.00;;
653.20;-8.00;-10.00;;
653.40;-10.00;-10.00;;
653.60;-10.00;-10.00;;
653.80;-10.00;-10.00;;
654.00;-10.00;-10.00;;
654.20;-10.00;-10.00;;
654.40;-8.00;-10.00;;
654.60;-10.00;-10.00;;
654.80;-9.00;-10.00;;
655.00;-10.00;-10.00;;
655.20;-10.00;-10.00;;
655.40;-8.00;-10.00;;
655.60;-10.00;-10.00;;
655.80;-10.00;-10.00;;
656.00;-10.00;-10.00;;
656.20;-10.00;-10.00;;
656.40;-10.00;-10.00;;
656.60;-10.00;-10.00;;
656.80;-9.00;-10.00;;
657.00;-10.00;-10.00;;
657.20;-10.00;-10.00;;
657.40;-10.00;-10.00;;
657.60;-10.00;-10.00;;
657.80;-10.00;-10.00;;
658.00;-10.00;-10.00;;
658.20;-9.00;-10.00;;
658.40;-10.00;-10.00;;
658.60;-10.00;-10.00;;
658.80;-10.00;-10.00;;
659.00;-9.00;-10.00;;
659.20;-9.00;-10.00;;
659.40;-9.00;-10.00;;
659.60;-9.00;-10.00;;
659.80;-10.00;-10.00;;
660.00;-3.00;-10.00;;
660.20;-10.00;-10.00;;
660.40;-10.00;-10.00;;
660.60;-10.00;-10.00;;
660.80;-9.00;-10.00;;
661.00;-9.00;-10.00;;
661.20;-9.00;-10.00;;
661.40;-9.00;-10.00;;
661.60;-10.00;-10.00;;
661.80;-10.00;-10.00;;
662.00;-10.00;-10.00;;
662.20;-10.00;-10.00;;
662.40;-10.00;-10.00;;
662.60;-10.00;-10.00;;
662.80;-10.00;-10.00;;
663.00;-9.00;-10.00;;
663.20;-9.00;-10.00;;
663.40;-10.00;-10.00;;
663.60;-8.00;-10.00;;
663.80;-10.00;-10.00;;
664.00;-9.00;-10.00;;
664.20;-10.00;-10.00;;
664.40;-10.00;-10.00;;
664.60;-9.00;-10.00;;
664.80;-10.00;-10.00;;
665.00;-10.00;-10.00;;
665.20;-9.00;-10.00;;
665.40;-10.00;-10.00;;
665.60;-9.00;-10.00;;
665.80;-8.00;-10.00;;
666.00;-10.00;-10.00;;
666.20;-9.00;-10.00;;
666.40;-10.00;-10.00;;
666.60;-8.00;-10.00;;
666.80;-8.00;-10.00;;
667.00;-9.00;-10.00;;
667.20;-10.00;-10.00;;
667.40;-8.00;-10.00;;
667.60;-10.00;-10.00;;
667.80;-10.00;-10.00;;
668.00;-9.00;-10.00;;
668.20;-8.00;-10.00;;
668.40;-10.00;-10.00;;
668.60;-10.00;-10.00;;
668.80;-10.00;-10.00;;
669.00;-8.00;-10.00;;
669.20;-10.00;-10.00;;
669.40;-9.00;-10.00;;
669.60;-9.00;-10.00;;
669.80;-9.00;-10.00;;
670.00;-8.00;-10.00;;
670.20;-8.00;-10.00;;
670.40;-8.00;-10.00;;
670.60;-10.00;-10.00;;
670.80;-9.00;-10.00;;
671.00;-9.00;-10.00;;
671.20;-9.00;-10.00;;
671.40;-10.00;-10.00;;
671.60;-8.00;-10.00;;
671.80;-10.00;-10.00;;
672.00;-3.00;-10.00;;
672.20;-8.00;-10.00;;
672.40;-9.00;-10.00;;
672.60;-9.00;-10.00;;
672.80;-10.00;-10.00;;
673.00;-9.00;-10.00;;
673.20;-10.00;-10.00;;
673.40;-9.00;-10.00;;
673.60;-10.00;-10.00;;
673.80;-10.00;-10.00;;
674.00;-10.00;-10.00;;
674.20;-9.00;-10.00;;
674.40;-10.00;-10.00;;
674.60;-9.00;-10.00;;
674.80;-8.00;-10.00;;
675.00;-10.00;-10.00;;
675.20;-9.00;-10.00;;
675.40;-9.00;-10.00;;
675.60;-10.00;-10.00;;
675.80;-9.00;-10.00;;
676.00;-9.00;-10.00;;
676.20;-8.00;-10.00;;
676.40;-10.00;-10.00;;
676.60;-10.00;-10.00;;
676.80;-8.00;-10.00;;
677.00;-10.00;-10.00;;
677.20;-9.00;-10.00;;
677.40;-10.00;-10.00;;
677.60;-9.00;-10.00;;
677.80;-9.00;-10.00;;
678.00;-10.00;-10.00;;
678.20;-10.00;-10.00;;
678.40;-9.00;-10.00;;
678.60;-10.00;-10.00;;
678.80;-10.00;-10.00;;
679.00;-9.00;-10.00;;
679.20;-9.00;-10.00;;
679.40;-8.00;-10.00;;
679.60;-10.00;-10.00;;
679.80;-10.00;-10.00;;
680.00;-9.00;-10.00;;
680.20;-10.00;-10.00;;
680.40;-9.00;-10.00;;
680.60;-10.00;-10.00;;
680.80;-9.00;-10.00;;
681.00;-10.00;-10.00;;
681.20;-10.00;-10.00;;
681.40;-9.00;-10.00;;
681.60;-9.00;-10.00;;
681.80;-10.00;-10.00;;
682.00;-8.00;-10.00;;
682.20;-9.00;-10.00;;
682.40;-9.00;-10.00;;
682.60;-9.00;-10.00;;
682.80;-9.00;-10.00;;
683.00;-10.00;-10.00;;
683.20;-9.00;-10.00;;
683.40;-10.00;-10.00;;
683.60;-10.00;-10.00;;
683.80;-9.00;-10.00;;
684.00;-6.00;-10.00;;
684.20;-10.00;-10.00;;
684.40;-10.00;-10.00;;
684.60;-10.00;-10.00;;
684.80;-10.00;-10.00;;
685.00;-10.00;-10.00;;
685.20;-8.00;-10.00;;
685.40;-10.00;-10.00;;
685.60;-10.00;-10.00;;
685.80;-9.00;-10.00;;
686.00;-10.00;-10.00;;
686.20;-10.00;-10.00;;
686.40;-10.00;-10.00;;
686.60;-10.00;-10.00;;
686.80;-10.00;-10.00;;
687.00;-10.00;-10.00;;
687.20;-10.00;-10.00;;
687.40;-10.00;-10.00;;
687.60;-8.00;-10.00;;
687.80;-9.00;-10.00;;
688.00;-10.00;-10.00;;
688.20;-8.00;-10.00;;
688.40;-9.00;-10.00;;
688.60;-10.00;-10.00;;
688.80;-10.00;-10.00;;
689.00;-9.00;-10.00;;
689.20;-10.00;-10.00;;
689.40;-9.00;-10.00;;
689.60;-10.00;-10.00;;
689.80;-10.00;-10.00;;
690.00;-10.00;-10.00;;
690.20;-10.00;-10.00;;
690.40;-8.00;-10.00;;
690.60;-10.00;-10.00;;
690.80;-10.00;-10.00;;
691.00;-10.00;-10.00;;
691.20;-9.00;-10.00;;
691.40;-10.00;-10.00;;
691.60;-10.00;-10.00;;
691.80;-10.00;-10.00;;
692.00;-10.00;-10.00;;
692.20;-10.00;-10.00;;
692.40;-10.00;-10.00;;
692.60;-10.00;-10.00;;
692.80;-10.00;-10.00;;
693.00;-9.00;-10.00;;
693.20;-10.00;-10.00;;
693.40;-10.00;-10.00;;
693.60;-10.00;-10.00;;
693.80;-10.00;-10.00;;
694.00;-10.00;-10.00;;
694.20;-10.00;-10.00;;
694.40;-10.00;-10.00;;
694.60;-10.00;-10.00;;
694.80;-10.00;-10.00;;
695.00;-10.00;-10.00;;
695.20;-10.00;-10.00;;
695.40;-9.00;-10.00;;
695.60;-10.00;-10.00;;
695.80;-9.00;-10.00;;
696.00;-4.00;-10.00;;
696.20;-9.00;-10.00;;
696.40;-10.00;-10.00;;
696.60;-10.00;-10.00;;
696.80;-10.00;-10.00;;
697.00;-10.00;-10.00;;
697.20;-10.00;-10.00;;
697.40;-10.00;-10.00;;
697.60;-10.00;-10.00;;
697.80;-9.00;-10.00;;
698.00;-10.00;-10.00;;
698.20;-10.00;-10.00;;
698.40;-9.00;-10.00;;
698.60;-9.00;-10.00;;
698.80;-10.00;-10.00;;
699.00;-9.00;-10.00;;
699.20;-10.00;-10.00;;
699.40;-10.00;-10.00;;
699.60;-10.00;-2.00;;
699.80;-8.00;-10.00;;
700.00;-7.00;-10.00;;
