Receiver;3732-II
Date/Time;21-03-2022 01-56-58 PM
RFUnit;dB
Owner;
ScanCity;Manheim
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;MNH MA
ScanPostalCode;17545

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
509475;;25.1055
509500;;24.0824
509525;;24.0824
509550;;24.0824
509575;;26.0206
509600;;25.1055
509625;;24.0824
509650;;24.0824
509675;;24.0824
509700;;25.1055
509725;;25.1055
509750;;24.0824
509775;;25.1055
509800;;24.0824
509825;;24.0824
509850;;24.0824
509875;;25.1055
509900;;25.1055
509925;;26.0206
509950;;25.1055
509975;;24.0824
510000;;24.0824
510025;;24.0824
510050;;24.0824
510075;;24.0824
510100;;22.9226
510125;;24.0824
510150;;22.9226
510175;;22.9226
510200;;25.1055
510225;;24.0824
510250;;22.9226
510275;;24.0824
510300;;26.0206
510325;;24.0824
510350;;26.8485
510375;;22.9226
510400;;22.9226
510425;;22.9226
510450;;22.9226
510475;;22.9226
510500;;24.0824
510525;;22.2789
510550;;24.0824
510575;;24.0824
510600;;24.0824
510625;;22.9226
510650;;22.9226
510675;;22.9226
510700;;22.9226
510725;;24.0824
510750;;22.9226
510775;;26.8485
510800;;24.0824
510825;;27.9588
510850;;22.9226
510875;;26.8485
510900;;22.2789
510925;;22.2789
510950;;22.2789
510975;;24.0824
511000;;22.2789
511025;;22.9226
511050;;22.2789
511075;;22.2789
511100;;22.2789
511125;;22.9226
511150;;22.2789
511175;;22.2789
511200;;22.2789
511225;;22.9226
511250;;22.2789
511275;;22.2789
511300;;22.2789
511325;;22.2789
511350;;20.8279
511375;;22.2789
511400;;20.8279
511425;;22.2789
511450;;22.2789
511475;;22.2789
511500;;24.0824
511525;;22.2789
511550;;25.1055
511575;;20.8279
511600;;25.1055
511625;;20.8279
511650;;22.2789
511675;;20.8279
511700;;22.2789
511725;;20.8279
511750;;22.2789
511775;;20
511800;;20
511825;;20
511850;;20
511875;;20
511900;;22.2789
511925;;20
511950;;20.8279
511975;;20
512000;;20
512025;;20
512050;;20
512075;;20
512100;;20
512125;;20.8279
512150;;20
512175;;20
512200;;20
512225;;19.0849
512250;;20
512275;;20
512300;;20.8279
512325;;20
512350;;20
512375;;20
512400;;20.8279
512425;;20
512450;;19.0849
512475;;20
512500;;20
512525;;20
512550;;19.0849
512575;;19.0849
512600;;20
512625;;19.0849
512650;;19.0849
512675;;20
512700;;20
512725;;20
512750;;19.0849
512775;;20
512800;;19.0849
512825;;19.0849
512850;;20.8279
512875;;19.0849
512900;;20.8279
512925;;19.0849
512950;;19.0849
512975;;19.0849
513000;;19.0849
513025;;19.0849
513050;;18.0618
513075;;19.0849
513100;;20
513125;;19.0849
513150;;19.0849
513175;;19.0849
513200;;20
513225;;19.0849
513250;;19.0849
513275;;18.0618
513300;;19.0849
513325;;18.0618
513350;;18.0618
513375;;18.0618
513400;;19.0849
513425;;19.0849
513450;;19.0849
513475;;18.0618
513500;;18.0618
513525;;18.0618
513550;;18.0618
513575;;18.0618
513600;;18.0618
513625;;19.0849
513650;;19.0849
513675;;22.2789
513700;;18.0618
513725;;22.2789
513750;;18.0618
513775;;18.0618
513800;;18.0618
513825;;18.0618
513850;;16.902
513875;;18.0618
513900;;16.902
513925;;16.902
513950;;18.0618
513975;;16.902
514000;;16.902
514025;;16.902
514050;;16.902
514075;;18.0618
514100;;18.0618
514125;;18.0618
514150;;16.902
514175;;18.0618
514200;;16.902
514225;;18.0618
514250;;16.902
514275;;16.902
514300;;16.902
514325;;16.902
514350;;16.902
514375;;16.902
514400;;20
514425;;16.902
514450;;18.0618
514475;;15.563
514500;;16.902
514525;;16.902
514550;;16.902
514575;;15.563
514600;;16.902
514625;;16.902
514650;;16.902
514675;;16.902
514700;;15.563
514725;;16.902
514750;;15.563
514775;;16.902
514800;;15.563
514825;;16.902
514850;;15.563
514875;;16.902
514900;;16.902
514925;;16.902
514950;;16.902
514975;;16.902
515000;;16.902
515025;;16.902
515050;;15.563
515075;;15.563
515100;;16.902
515125;;15.563
515150;;16.902
515175;;15.563
515200;;15.563
515225;;16.902
515250;;16.902
515275;;16.902
515300;;15.563
515325;;15.563
515350;;15.563
515375;;16.902
515400;;16.902
515425;;16.902
515450;;18.0618
515475;;18.0618
515500;;19.0849
515525;;20
515550;;22.2789
515575;;24.0824
515600;;25.1055
515625;;26.0206
515650;;26.8485
515675;;25.1055
515700;;24.0824
515725;;20
515750;;18.0618
515775;;16.902
515800;;18.0618
515825;;16.902
515850;;16.902
515875;;16.902
515900;;15.563
515925;;16.902
515950;;16.902
515975;;15.563
516000;;18.0618
516025;;18.0618
516050;;19.0849
516075;;19.0849
516100;;19.0849
516125;;19.0849
516150;;19.0849
516175;;19.0849
516200;;16.902
516225;;16.902
516250;;16.902
516275;;16.902
516300;;16.902
516325;;15.563
516350;;16.902
516375;;15.563
516400;;16.902
516425;;16.902
516450;;18.0618
516475;;16.902
516500;;16.902
516525;;16.902
516550;;16.902
516575;;16.902
516600;;16.902
516625;;16.902
516650;;16.902
516675;;16.902
516700;;15.563
516725;;16.902
516750;;16.902
516775;;15.563
516800;;16.902
516825;;16.902
516850;;16.902
516875;;16.902
516900;;16.902
516925;;15.563
516950;;18.0618
516975;;19.0849
517000;;19.0849
517025;;19.0849
517050;;20
517075;;18.0618
517100;;18.0618
517125;;18.0618
517150;;16.902
517175;;16.902
517200;;16.902
517225;;16.902
517250;;16.902
517275;;15.563
517300;;15.563
517325;;15.563
517350;;16.902
517375;;18.0618
517400;;16.902
517425;;18.0618
517450;;15.563
517475;;15.563
517500;;15.563
517525;;16.902
517550;;16.902
517575;;15.563
517600;;15.563
517625;;15.563
517650;;15.563
517675;;15.563
517700;;15.563
517725;;16.902
517750;;15.563
517775;;18.0618
517800;;15.563
517825;;16.902
517850;;15.563
517875;;16.902
517900;;16.902
517925;;16.902
517950;;16.902
517975;;15.563
518000;;16.902
518025;;16.902
518050;;15.563
518075;;16.902
518100;;16.902
518125;;16.902
518150;;16.902
518175;;18.0618
518200;;15.563
518225;;16.902
518250;;18.0618
518275;;16.902
518300;;18.0618
518325;;19.0849
518350;;18.0618
518375;;18.0618
518400;;18.0618
518425;;16.902
518450;;18.0618
518475;;18.0618
518500;;18.0618
518525;;18.0618
518550;;18.0618
518575;;18.0618
518600;;18.0618
518625;;18.0618
518650;;19.0849
518675;;18.0618
518700;;18.0618
518725;;18.0618
518750;;19.0849
518775;;18.0618
518800;;19.0849
518825;;19.0849
518850;;19.0849
518875;;19.0849
518900;;19.0849
518925;;19.0849
518950;;19.0849
518975;;19.0849
519000;;20
519025;;19.0849
519050;;19.0849
519075;;19.0849
519100;;19.0849
519125;;20
519150;;20.8279
519175;;22.2789
519200;;22.2789
519225;;22.2789
519250;;22.2789
519275;;20.8279
519300;;20.8279
519325;;20.8279
519350;;20
519375;;20
519400;;20.8279
519425;;20
519450;;20.8279
519475;;20
519500;;20
519525;;20.8279
519550;;20
519575;;20
519600;;20
519625;;20
519650;;20.8279
519675;;20
519700;;20
519725;;20
519750;;20
519775;;20.8279
519800;;22.2789
519825;;20
519850;;25.1055
519875;;20.8279
519900;;22.9226
519925;;22.2789
519950;;20.8279
519975;;22.2789
520000;;22.2789
520025;;22.2789
520050;;20.8279
520075;;22.2789
520100;;22.2789
520125;;22.2789
520150;;20
520175;;20.8279
520200;;24.0824
520225;;20.8279
520250;;25.1055
520275;;20.8279
520300;;25.1055
520325;;22.2789
520350;;20.8279
520375;;20
520400;;20.8279
520425;;22.2789
520450;;22.2789
520475;;22.2789
520500;;22.2789
520525;;22.2789
520550;;20.8279
520575;;20.8279
520600;;22.2789
520625;;22.2789
520650;;20.8279
520675;;22.2789
520700;;22.2789
520725;;22.2789
520750;;22.2789
520775;;22.2789
520800;;22.2789
520825;;22.2789
520850;;22.2789
520875;;22.2789
520900;;22.2789
520925;;22.2789
520950;;22.2789
520975;;22.2789
521000;;22.9226
521025;;22.2789
521050;;20.8279
521075;;20.8279
521100;;22.2789
521125;;22.2789
521150;;22.2789
521175;;22.2789
521200;;22.2789
521225;;22.2789
521250;;22.2789
521275;;22.9226
521300;;22.2789
521325;;22.2789
521350;;22.2789
521375;;22.2789
521400;;22.2789
521425;;22.2789
521450;;22.2789
521475;;22.2789
521500;;22.2789
521525;;22.2789
521550;;22.2789
521575;;22.2789
521600;;22.2789
521625;;22.2789
521650;;22.2789
521675;;22.9226
521700;;22.2789
521725;;22.2789
521750;;20.8279
521775;;22.2789
521800;;22.2789
521825;;22.2789
521850;;22.2789
521875;;22.9226
521900;;22.9226
521925;;22.2789
521950;;24.0824
521975;;22.2789
522000;;26.0206
522025;;22.2789
522050;;26.0206
522075;;22.2789
522100;;22.2789
522125;;22.2789
522150;;22.9226
522175;;22.9226
522200;;22.9226
522225;;22.2789
522250;;22.9226
522275;;22.9226
522300;;22.2789
522325;;22.9226
522350;;24.0824
522375;;22.2789
522400;;26.8485
522425;;22.2789
522450;;20.8279
522475;;22.2789
522500;;22.2789
522525;;22.2789
522550;;20.8279
522575;;22.2789
522600;;22.2789
522625;;20.8279
522650;;22.2789
522675;;22.2789
522700;;24.0824
522725;;22.2789
522750;;20.8279
522775;;22.2789
522800;;22.2789
522825;;22.2789
522850;;22.2789
522875;;20.8279
522900;;20.8279
522925;;22.9226
522950;;22.2789
522975;;20.8279
523000;;22.2789
523025;;22.2789
523050;;22.2789
523075;;20.8279
523100;;20.8279
523125;;22.2789
523150;;20.8279
523175;;20.8279
523200;;20.8279
523225;;22.2789
523250;;20.8279
523275;;22.2789
523300;;22.2789
523325;;22.2789
523350;;20.8279
523375;;20.8279
523400;;20.8279
523425;;20.8279
523450;;20.8279
523475;;20.8279
523500;;20.8279
523525;;20.8279
523550;;20.8279
523575;;20
523600;;20.8279
523625;;22.9226
523650;;20.8279
523675;;20.8279
523700;;22.2789
523725;;20.8279
523750;;20.8279
523775;;22.2789
523800;;20.8279
523825;;20
523850;;20
523875;;20
523900;;20.8279
523925;;20
523950;;20.8279
523975;;20.8279
524000;;22.2789
524025;;20
524050;;20.8279
524075;;20.8279
524100;;22.2789
524125;;20.8279
524150;;20.8279
524175;;22.2789
524200;;22.2789
524225;;20.8279
524250;;20.8279
524275;;20.8279
524300;;20.8279
524325;;20.8279
524350;;20
524375;;20
524400;;22.2789
524425;;20
524450;;20.8279
524475;;20
524500;;20
524525;;20.8279
524550;;20
524575;;20.8279
524600;;20
524625;;20
524650;;20
524675;;20
524700;;20.8279
524725;;20
524750;;20
524775;;20
524800;;20
524825;;20.8279
524850;;20.8279
524875;;20.8279
524900;;20
524925;;20.8279
524950;;22.2789
524975;;20.8279
525000;;20.8279
525025;;20
525050;;20.8279
525075;;20.8279
525100;;22.2789
525125;;20.8279
525150;;20.8279
525175;;20
525200;;20
525225;;22.2789
525250;;20.8279
525275;;20.8279
525300;;22.9226
525325;;20
525350;;25.1055
525375;;20.8279
525400;;25.1055
525425;;20
525450;;19.0849
525475;;20
525500;;19.0849
525525;;20
525550;;24.0824
525575;;20
525600;;25.1055
525625;;20.8279
525650;;25.1055
525675;;20
525700;;24.0824
525725;;20.8279
525750;;20
525775;;20
525800;;20
525825;;20
525850;;20
525875;;20
525900;;20
525925;;20.8279
525950;;20
525975;;20
526000;;20
526025;;20
526050;;20
526075;;20
526100;;20
526125;;20
526150;;19.0849
526175;;19.0849
526200;;19.0849
526225;;20
526250;;19.0849
526275;;19.0849
526300;;19.0849
526325;;19.0849
526350;;19.0849
526375;;19.0849
526400;;18.0618
526425;;18.0618
526450;;19.0849
526475;;19.0849
526500;;19.0849
526525;;18.0618
526550;;19.0849
526575;;19.0849
526600;;19.0849
526625;;19.0849
526650;;19.0849
526675;;19.0849
526700;;18.0618
526725;;19.0849
526750;;19.0849
526775;;19.0849
526800;;19.0849
526825;;18.0618
526850;;18.0618
526875;;19.0849
526900;;19.0849
526925;;18.0618
526950;;19.0849
526975;;18.0618
527000;;19.0849
527025;;18.0618
527050;;19.0849
527075;;19.0849
527100;;19.0849
527125;;18.0618
527150;;18.0618
527175;;19.0849
527200;;19.0849
527225;;19.0849
527250;;19.0849
527275;;19.0849
527300;;19.0849
527325;;18.0618
527350;;18.0618
527375;;19.0849
527400;;18.0618
527425;;18.0618
527450;;16.902
527475;;18.0618
527500;;19.0849
527525;;18.0618
527550;;18.0618
527575;;18.0618
527600;;16.902
527625;;16.902
527650;;18.0618
527675;;18.0618
527700;;19.0849
527725;;18.0618
527750;;18.0618
527775;;18.0618
527800;;18.0618
527825;;19.0849
527850;;18.0618
527875;;18.0618
527900;;18.0618
527925;;19.0849
527950;;20.8279
527975;;20.8279
528000;;22.2789
528025;;22.2789
528050;;22.2789
528075;;22.9226
528100;;20.8279
528125;;19.0849
528150;;18.0618
528175;;20.8279
528200;;18.0618
528225;;22.2789
528250;;16.902
528275;;20.8279
528300;;18.0618
528325;;18.0618
528350;;20
528375;;19.0849
528400;;20.8279
528425;;19.0849
528450;;20
528475;;20
528500;;16.902
528525;;16.902
528550;;16.902
528575;;16.902
528600;;16.902
528625;;16.902
528650;;18.0618
528675;;16.902
528700;;16.902
528725;;16.902
528750;;16.902
528775;;16.902
528800;;16.902
528825;;15.563
528850;;15.563
528875;;15.563
528900;;18.0618
528925;;15.563
528950;;18.0618
528975;;15.563
529000;;15.563
529025;;15.563
529050;;15.563
529075;;15.563
529100;;15.563
529125;;15.563
529150;;15.563
529175;;13.9794
529200;;15.563
529225;;15.563
529250;;15.563
529275;;13.9794
529300;;15.563
529325;;13.9794
529350;;15.563
529375;;15.563
529400;;13.9794
529425;;15.563
529450;;15.563
529475;;15.563
529500;;15.563
529525;;13.9794
529550;;13.9794
529575;;15.563
529600;;13.9794
529625;;13.9794
529650;;15.563
529675;;13.9794
529700;;13.9794
529725;;15.563
529750;;13.9794
529775;;13.9794
529800;;15.563
529825;;15.563
529850;;13.9794
529875;;13.9794
529900;;13.9794
529925;;13.9794
529950;;13.9794
529975;;15.563
530000;;13.9794
530025;;13.9794
530050;;15.563
530075;;13.9794
530100;;13.9794
530125;;13.9794
530150;;13.9794
530175;;13.9794
530200;;15.563
530225;;12.0412
530250;;13.9794
530275;;13.9794
530300;;12.0412
530325;;13.9794
530350;;13.9794
530375;;15.563
530400;;13.9794
530425;;13.9794
530450;;13.9794
530475;;13.9794
530500;;13.9794
530525;;12.0412
530550;;13.9794
530575;;13.9794
530600;;13.9794
530625;;13.9794
530650;;15.563
530675;;13.9794
530700;;15.563
530725;;13.9794
530750;;13.9794
530775;;15.563
530800;;15.563
530825;;15.563
530850;;13.9794
530875;;15.563
530900;;15.563
530925;;13.9794
530950;;15.563
530975;;15.563
531000;;13.9794
531025;;15.563
531050;;15.563
531075;;15.563
531100;;16.902
531125;;18.0618
531150;;16.902
531175;;16.902
531200;;19.0849
531225;;20
531250;;20
531275;;19.0849
531300;;19.0849
531325;;20
531350;;19.0849
531375;;18.0618
531400;;19.0849
531425;;15.563
531450;;19.0849
531475;;16.902
531500;;18.0618
531525;;15.563
531550;;15.563
531575;;15.563
531600;;15.563
531625;;15.563
531650;;15.563
531675;;15.563
531700;;15.563
531725;;15.563
531750;;15.563
531775;;15.563
531800;;15.563
531825;;15.563
531850;;15.563
531875;;15.563
531900;;15.563
531925;;15.563
531950;;15.563
531975;;15.563
532000;;15.563
532025;;15.563
532050;;15.563
532075;;15.563
532100;;15.563
532125;;15.563
532150;;15.563
532175;;15.563
532200;;15.563
532225;;15.563
532250;;15.563
532275;;15.563
532300;;15.563
532325;;15.563
532350;;13.9794
532375;;15.563
532400;;15.563
532425;;15.563
532450;;15.563
532475;;15.563
532500;;13.9794
532525;;15.563
532550;;13.9794
532575;;15.563
532600;;15.563
532625;;15.563
532650;;15.563
532675;;15.563
532700;;15.563
532725;;15.563
532750;;13.9794
532775;;15.563
532800;;15.563
532825;;13.9794
532850;;15.563
532875;;15.563
532900;;15.563
532925;;13.9794
532950;;15.563
532975;;15.563
533000;;15.563
533025;;15.563
533050;;15.563
533075;;13.9794
533100;;15.563
533125;;15.563
533150;;13.9794
533175;;15.563
533200;;12.0412
533225;;15.563
533250;;22.2789
533275;;25.1055
533300;;25.1055
533325;;26.0206
533350;;26.8485
533375;;26.0206
533400;;26.0206
533425;;24.0824
533450;;18.0618
533475;;13.9794
533500;;13.9794
533525;;12.0412
533550;;15.563
533575;;12.0412
533600;;12.0412
533625;;12.0412
533650;;12.0412
533675;;13.9794
533700;;12.0412
533725;;12.0412
533750;;13.9794
533775;;12.0412
533800;;12.0412
533825;;12.0412
533850;;12.0412
533875;;12.0412
533900;;12.0412
533925;;12.0412
533950;;12.0412
533975;;13.9794
534000;;15.563
534025;;15.563
534050;;15.563
534075;;13.9794
534100;;16.902
534125;;15.563
534150;;12.0412
534175;;12.0412
534200;;12.0412
534225;;12.0412
534250;;12.0412
534275;;12.0412
534300;;12.0412
534325;;12.0412
534350;;12.0412
534375;;12.0412
534400;;13.9794
534425;;12.0412
534450;;13.9794
534475;;12.0412
534500;;13.9794
534525;;13.9794
534550;;12.0412
534575;;13.9794
534600;;12.0412
534625;;12.0412
534650;;12.0412
534675;;12.0412
534700;;12.0412
534725;;12.0412
534750;;12.0412
534775;;12.0412
534800;;12.0412
534825;;12.0412
534850;;12.0412
534875;;12.0412
534900;;12.0412
534925;;12.0412
534950;;12.0412
534975;;12.0412
535000;;12.0412
535025;;12.0412
535050;;12.0412
535075;;12.0412
535100;;12.0412
535125;;12.0412
535150;;12.0412
535175;;12.0412
535200;;12.0412
535225;;12.0412
535250;;12.0412
535275;;12.0412
535300;;12.0412
535325;;12.0412
535350;;12.0412
535375;;12.0412
535400;;12.0412
535425;;12.0412
535450;;12.0412
535475;;12.0412
535500;;12.0412
535525;;12.0412
535550;;12.0412
535575;;12.0412
535600;;9.54243
535625;;12.0412
535650;;9.54243
535675;;12.0412
535700;;9.54243
535725;;9.54243
535750;;9.54243
535775;;9.54243
535800;;9.54243
535825;;9.54243
535850;;9.54243
535875;;9.54243
535900;;9.54243
535925;;9.54243
535950;;9.54243
535975;;9.54243
536000;;9.54243
536025;;9.54243
536050;;9.54243
536075;;9.54243
536100;;9.54243
536125;;9.54243
536150;;9.54243
536175;;9.54243
536200;;9.54243
536225;;12.0412
536250;;12.0412
536275;;12.0412
536300;;12.0412
536325;;12.0412
536350;;12.0412
536375;;12.0412
536400;;12.0412
536425;;12.0412
536450;;12.0412
536475;;12.0412
536500;;12.0412
536525;;12.0412
536550;;12.0412
536575;;12.0412
536600;;12.0412
536625;;12.0412
536650;;12.0412
536675;;12.0412
536700;;12.0412
536725;;12.0412
536750;;12.0412
536775;;12.0412
536800;;12.0412
536825;;12.0412
536850;;12.0412
536875;;12.0412
536900;;12.0412
536925;;12.0412
536950;;12.0412
536975;;13.9794
537000;;12.0412
537025;;12.0412
537050;;12.0412
537075;;12.0412
537100;;12.0412
537125;;12.0412
537150;;12.0412
537175;;12.0412
537200;;12.0412
537225;;12.0412
537250;;12.0412
537275;;12.0412
537300;;12.0412
537325;;12.0412
537350;;12.0412
537375;;12.0412
537400;;12.0412
537425;;12.0412
537450;;12.0412
537475;;12.0412
537500;;12.0412
537525;;12.0412
537550;;12.0412
537575;;12.0412
537600;;12.0412
537625;;12.0412
537650;;12.0412
537675;;12.0412
537700;;12.0412
537725;;13.9794
537750;;12.0412
537775;;12.0412
537800;;12.0412
537825;;12.0412
537850;;12.0412
537875;;12.0412
537900;;12.0412
537925;;12.0412
537950;;12.0412
537975;;12.0412
538000;;12.0412
538025;;13.9794
538050;;12.0412
538075;;12.0412
538100;;12.0412
538125;;12.0412
538150;;12.0412
538175;;12.0412
538200;;12.0412
538225;;12.0412
538250;;12.0412
538275;;12.0412
538300;;12.0412
538325;;12.0412
538350;;12.0412
538375;;12.0412
538400;;12.0412
538425;;13.9794
538450;;12.0412
538475;;12.0412
538500;;12.0412
538525;;12.0412
538550;;13.9794
538575;;12.0412
538600;;13.9794
538625;;12.0412
538650;;13.9794
538675;;13.9794
538700;;13.9794
538725;;12.0412
538750;;13.9794
538775;;13.9794
538800;;13.9794
538825;;13.9794
538850;;13.9794
538875;;13.9794
538900;;13.9794
538925;;13.9794
538950;;13.9794
538975;;12.0412
539000;;13.9794
539025;;13.9794
539050;;12.0412
539075;;13.9794
539100;;12.0412
539125;;13.9794
539150;;13.9794
539175;;13.9794
539200;;12.0412
539225;;13.9794
539250;;13.9794
539275;;13.9794
539300;;12.0412
539325;;13.9794
539350;;13.9794
539375;;13.9794
539400;;13.9794
539425;;13.9794
539450;;12.0412
539475;;15.563
539500;;13.9794
539525;;13.9794
539550;;13.9794
539575;;13.9794
539600;;13.9794
539625;;13.9794
539650;;16.902
539675;;18.0618
539700;;20.8279
539725;;19.0849
539750;;19.0849
539775;;20.8279
539800;;20.8279
539825;;18.0618
539850;;15.563
539875;;13.9794
539900;;12.0412
539925;;15.563
539950;;13.9794
539975;;15.563
540000;;13.9794
540025;;13.9794
540050;;13.9794
540075;;15.563
540100;;12.0412
540125;;12.0412
540150;;12.0412
540175;;12.0412
540200;;12.0412
540225;;12.0412
540250;;12.0412
540275;;12.0412
540300;;12.0412
540325;;12.0412
540350;;12.0412
540375;;12.0412
540400;;12.0412
540425;;12.0412
540450;;12.0412
540475;;12.0412
540500;;12.0412
540525;;12.0412
540550;;12.0412
540575;;12.0412
540600;;12.0412
540625;;13.9794
540650;;12.0412
540675;;12.0412
540700;;12.0412
540725;;12.0412
540750;;12.0412
540775;;12.0412
540800;;12.0412
540825;;12.0412
540850;;12.0412
540875;;12.0412
540900;;12.0412
540925;;12.0412
540950;;12.0412
540975;;12.0412
541000;;12.0412
541025;;12.0412
541050;;12.0412
541075;;12.0412
541100;;12.0412
541125;;12.0412
541150;;12.0412
541175;;12.0412
541200;;12.0412
541225;;12.0412
541250;;12.0412
541275;;12.0412
541300;;12.0412
541325;;12.0412
541350;;12.0412
541375;;12.0412
541400;;12.0412
541425;;12.0412
541450;;12.0412
541475;;12.0412
541500;;12.0412
541525;;12.0412
541550;;12.0412
541575;;12.0412
541600;;12.0412
541625;;9.54243
541650;;12.0412
541675;;9.54243
541700;;12.0412
541725;;9.54243
541750;;12.0412
541775;;12.0412
541800;;9.54243
541825;;9.54243
541850;;9.54243
541875;;9.54243
541900;;9.54243
541925;;9.54243
541950;;9.54243
541975;;9.54243
542000;;9.54243
542025;;9.54243
542050;;9.54243
542075;;9.54243
542100;;9.54243
542125;;9.54243
542150;;9.54243
542175;;9.54243
542200;;9.54243
542225;;9.54243
542250;;12.0412
542275;;12.0412
542300;;12.0412
542325;;15.563
542350;;12.0412
542375;;12.0412
542400;;12.0412
542425;;12.0412
542450;;12.0412
542475;;12.0412
542500;;12.0412
542525;;12.0412
542550;;12.0412
542575;;12.0412
542600;;12.0412
542625;;12.0412
542650;;12.0412
542675;;12.0412
542700;;12.0412
542725;;12.0412
542750;;12.0412
542775;;12.0412
542800;;12.0412
542825;;12.0412
542850;;12.0412
542875;;12.0412
542900;;12.0412
542925;;12.0412
542950;;12.0412
542975;;15.563
543000;;12.0412
543025;;12.0412
543050;;12.0412
543075;;12.0412
543100;;12.0412
543125;;12.0412
543150;;12.0412
543175;;13.9794
543200;;13.9794
543225;;13.9794
543250;;13.9794
543275;;13.9794
543300;;13.9794
543325;;13.9794
543350;;13.9794
543375;;13.9794
543400;;13.9794
543425;;15.563
543450;;13.9794
543475;;12.0412
543500;;13.9794
543525;;13.9794
543550;;13.9794
543575;;12.0412
543600;;13.9794
543625;;13.9794
543650;;12.0412
543675;;13.9794
543700;;15.563
543725;;13.9794
543750;;13.9794
543775;;13.9794
543800;;13.9794
543825;;13.9794
543850;;15.563
543875;;15.563
543900;;13.9794
543925;;15.563
543950;;15.563
543975;;15.563
544000;;15.563
544025;;15.563
544050;;15.563
544075;;15.563
544100;;15.563
544125;;13.9794
544150;;15.563
544175;;15.563
544200;;15.563
544225;;13.9794
544250;;13.9794
544275;;15.563
544300;;15.563
544325;;13.9794
544350;;13.9794
544375;;15.563
544400;;15.563
544425;;15.563
544450;;15.563
544475;;13.9794
544500;;15.563
544525;;15.563
544550;;15.563
544575;;15.563
544600;;15.563
544625;;15.563
544650;;15.563
544675;;15.563
544700;;15.563
544725;;16.902
544750;;15.563
544775;;15.563
544800;;15.563
544825;;15.563
544850;;15.563
544875;;15.563
544900;;15.563
544925;;15.563
544950;;15.563
544975;;15.563
545000;;15.563
545025;;15.563
545050;;15.563
545075;;16.902
545100;;15.563
545125;;15.563
545150;;15.563
545175;;20
545200;;16.902
545225;;15.563
545250;;15.563
545275;;16.902
545300;;16.902
545325;;15.563
545350;;16.902
545375;;16.902
545400;;16.902
545425;;16.902
545450;;16.902
545475;;16.902
545500;;16.902
545525;;16.902
545550;;16.902
545575;;16.902
545600;;18.0618
545625;;20.8279
545650;;16.902
545675;;16.902
545700;;16.902
545725;;16.902
545750;;15.563
545775;;16.902
545800;;15.563
545825;;18.0618
545850;;18.0618
545875;;16.902
545900;;18.0618
545925;;16.902
545950;;18.0618
545975;;18.0618
546000;;18.0618
546025;;19.0849
546050;;18.0618
546075;;18.0618
546100;;16.902
546125;;18.0618
546150;;18.0618
546175;;18.0618
546200;;19.0849
546225;;18.0618
546250;;18.0618
546275;;18.0618
546300;;18.0618
546325;;18.0618
546350;;18.0618
546375;;16.902
546400;;18.0618
546425;;18.0618
546450;;18.0618
546475;;18.0618
546500;;19.0849
546525;;19.0849
546550;;18.0618
546575;;19.0849
546600;;18.0618
546625;;18.0618
546650;;18.0618
546675;;18.0618
546700;;19.0849
546725;;19.0849
546750;;22.9226
546775;;26.8485
546800;;26.0206
546825;;25.1055
546850;;27.9588
546875;;27.9588
546900;;26.0206
546925;;24.0824
546950;;22.2789
546975;;22.2789
547000;;22.2789
547025;;20
547050;;20
547075;;19.0849
547100;;19.0849
547125;;19.0849
547150;;19.0849
547175;;19.0849
547200;;19.0849
547225;;19.0849
547250;;19.0849
547275;;19.0849
547300;;19.0849
547325;;20
547350;;20
547375;;19.0849
547400;;20
547425;;20
547450;;20
547475;;20
547500;;20
547525;;20
547550;;20.8279
547575;;20
547600;;20
547625;;20
547650;;20
547675;;20
547700;;20
547725;;20
547750;;20
547775;;20.8279
547800;;22.2789
547825;;20
547850;;20
547875;;20
547900;;20
547925;;20.8279
547950;;22.2789
547975;;20.8279
548000;;20.8279
548025;;20.8279
548050;;20.8279
548075;;20.8279
548100;;20.8279
548125;;20.8279
548150;;22.2789
548175;;20.8279
548200;;20.8279
548225;;22.2789
548250;;20.8279
548275;;20.8279
548300;;22.2789
548325;;20.8279
548350;;22.9226
548375;;22.2789
548400;;22.2789
548425;;22.2789
548450;;20.8279
548475;;22.2789
548500;;22.2789
548525;;22.2789
548550;;22.2789
548575;;22.2789
548600;;20.8279
548625;;26.0206
548650;;22.2789
548675;;22.2789
548700;;20.8279
548725;;22.9226
548750;;20.8279
548775;;22.2789
548800;;26.0206
548825;;22.2789
548850;;22.2789
548875;;22.2789
548900;;22.2789
548925;;22.2789
548950;;22.2789
548975;;22.2789
549000;;22.2789
549025;;22.2789
549050;;22.2789
549075;;20.8279
549100;;22.9226
549125;;22.2789
549150;;22.9226
549175;;22.2789
549200;;22.2789
549225;;22.2789
549250;;22.2789
549275;;20.8279
549300;;22.2789
549325;;26.0206
549350;;22.2789
549375;;22.2789
549400;;22.2789
549425;;22.2789
549450;;22.2789
549475;;22.2789
549500;;22.2789
549525;;22.2789
549550;;22.2789
549575;;22.2789
549600;;22.2789
549625;;22.2789
549650;;22.2789
549675;;24.0824
549700;;22.2789
549725;;22.9226
549750;;22.2789
549775;;22.2789
549800;;22.2789
549825;;22.9226
549850;;22.9226
549875;;22.2789
