487530737.059831, -94.3260
487546121.674200, -95.1180
487561506.288569, -96.0190
487576890.902938, -96.7743
487592275.517308, -97.3437
487607660.131677, -98.1975
487623044.746046, -97.2468
487638429.360415, -97.4317
487653813.974785, -97.3048
487669198.589154, -96.9541
487684583.203523, -96.5026
487699967.817892, -96.1821
487715352.432262, -96.0363
487730737.046631, -96.0824
487746121.661000, -96.3068
487761506.275369, -96.6601
487776890.889738, -97.0550
487792275.504108, -97.4723
487807660.118477, -98.4474
487823044.732846, -97.4256
487838429.347215, -97.5994
487853813.961585, -97.5757
487869198.575954, -97.4288
487884583.190323, -97.1878
487899967.804692, -96.9864
487915352.419062, -96.8532
487930737.033431, -96.8614
487946121.647800, -97.0443
487961506.262169, -97.3499
487976890.876538, -97.6645
487992275.490908, -97.9586
488007660.105277, -97.9877
488023044.719646, -97.0359
488038429.334015, -97.2579
488053813.948385, -97.2220
488069198.562754, -97.0041
488084583.177123, -96.6767
488099967.791492, -96.4152
488115352.405861, -96.2488
488130737.020231, -96.2313
488146121.634600, -96.3944
488161506.248969, -96.7022
488176890.863338, -97.0582
488192275.477708, -97.4371
488207660.092077, -97.8811
488223044.706446, -97.0693
488238429.320815, -97.0751
488253813.935185, -97.0238
488269198.549554, -96.8947
488284583.163923, -96.7694
488299967.778292, -96.6531
488315352.392662, -96.5587
488330737.007031, -96.5989
488346121.621400, -96.7758
488361506.235769, -97.1131
488376890.850138, -97.4784
488392275.464508, -97.8421
488407660.078877, -97.3912
488423044.693246, -98.1269
488438429.307615, -98.1344
488453813.921985, -97.9944
488469198.536354, -97.7381
488484583.150723, -97.3630
488499967.765092, -97.1099
488515352.379462, -97.0384
488530736.993831, -97.0913
488546121.608200, -97.2107
488561506.222569, -97.4133
488576890.836938, -97.5917
488592275.451308, -97.7438
488607660.065677, -96.7936
488623044.680046, -97.7050
488638429.294415, -97.7540
488653813.908785, -97.6798
488669198.523154, -97.4952
488684583.137523, -97.2092
488699967.751892, -96.9865
488715352.366262, -96.8516
488730736.980631, -96.8395
488746121.595000, -96.9409
488761506.209369, -97.1959
488776890.823738, -97.4588
488792275.438108, -97.6980
488807660.052477, -97.0371
488823044.666846, -97.9350
488838429.281215, -97.9459
488853813.895585, -97.7946
488869198.509954, -97.5150
488884583.124323, -97.1538
488899967.738692, -96.8505
488915352.353062, -96.6840
488930736.967431, -96.6647
488946121.581800, -96.7874
488961506.196169, -97.0738
488976890.810538, -97.3816
488992275.424908, -97.6409
489007660.039277, -96.8889
489023044.653646, -97.7445
489038429.268015, -97.6952
489053813.882385, -97.5172
489069198.496754, -97.2742
489084583.111123, -96.9961
489099967.725492, -96.7704
489115352.339862, -96.6364
489130736.954231, -96.6118
489146121.568600, -96.7199
489161506.182969, -96.9919
489176890.797338, -97.2790
489192275.411708, -97.5065
489207660.026077, -96.6523
489223044.640446, -97.5199
489238429.254815, -97.4614
489253813.869185, -97.2514
489269198.483554, -96.9796
489284583.097923, -96.7041
489299967.712292, -96.5168
489315352.326662, -96.4298
489330736.941031, -96.4211
489346121.555400, -96.5023
489361506.169769, -96.7367
489376890.784138, -97.0177
489392275.398508, -97.2867
489407660.012877, -97.0543
489423044.627246, -97.9284
489438429.241615, -97.9161
489453813.855985, -97.7713
489469198.470354, -97.5317
489484583.084723, -97.2173
489499967.699092, -96.9331
489515352.313462, -96.7435
489530736.927831, -96.6684
489546121.542200, -96.7196
489561506.156569, -96.9341
489576890.770938, -97.1845
489592275.385308, -97.4095
489607659.999677, -95.8953
489623044.614046, -96.8383
489638429.228415, -96.8401
489653813.842785, -96.6789
489669198.457154, -96.4342
489684583.071523, -96.1633
489699967.685892, -95.9872
489715352.300261, -95.9670
489730736.914631, -96.1054
489746121.529000, -96.3833
489761506.143369, -96.8006
489776890.757738, -97.2051
489792275.372108, -97.5269
489807659.986477, -96.2245
489823044.600846, -97.0683
489838429.215215, -97.0090
489853813.829585, -96.7990
489869198.443954, -96.4923
489884583.058323, -96.1432
489899967.672692, -95.8946
489915352.287062, -95.8250
489930736.901431, -95.9256
489946121.515800, -96.1575
489961506.130169, -96.5244
489976890.744538, -96.8920
489992275.358908, -97.2027
490007659.973277, -96.1784
490023044.587646, -97.0575
490038429.202015, -97.0366
490053813.816385, -96.8714
490069198.430754, -96.6080
490084583.045123, -96.2692
490099967.659492, -95.9670
490115352.273862, -95.7875
490130736.888231, -95.7683
490146121.502600, -95.9125
490161506.116969, -96.2320
490176890.731338, -96.5919
490192275.345708, -96.9492
490207659.960077, -96.1409
490223044.574446, -97.0766
490238429.188815, -97.0970
490253813.803185, -96.9559
490269198.417554, -96.7137
490284583.031923, -96.4231
490299967.646292, -96.2089
490315352.260662, -96.1290
490330736.875031, -96.1758
490346121.489400, -96.3375
490361506.103769, -96.6452
490376890.718138, -96.9706
490392275.332508, -97.2439
490407659.946877, -96.4677
490423044.561246, -97.3709
490438429.175615, -97.3339
490453813.789985, -97.1331
490469198.404354, -96.8238
490484583.018723, -96.4440
490499967.633092, -96.1266
490515352.247462, -95.9615
490530736.861831, -95.9709
490546121.476200, -96.1493
490561506.090569, -96.5144
490576890.704938, -96.9247
490592275.319308, -97.3061
490607659.933677, -96.1898
490623044.548046, -97.0733
490638429.162415, -97.0606
490653813.776785, -96.8817
490669198.391154, -96.5792
490684583.005523, -96.2030
490699967.619892, -95.8892
490715352.234262, -95.7217
490730736.848631, -95.7254
490746121.463000, -95.9044
490761506.077369, -96.2771
490776890.691738, -96.6888
490792275.306108, -97.0525
490807659.920477, -96.3948
490823044.534846, -97.2367
490838429.149215, -97.1168
490853813.763585, -96.8199
490869198.377954, -96.4343
490884582.992323, -96.0195
490899967.606692, -95.6941
490915352.221062, -95.5218
490930736.835431, -95.5195
490946121.449800, -95.6870
490961506.064169, -96.0382
490976890.678538, -96.4275
490992275.292908, -96.7899
491007659.907277, -96.4749
491023044.521646, -97.4283
491038429.136015, -97.4210
491053813.750385, -97.1815
491069198.364754, -96.7843
491084582.979123, -96.3335
491099967.593492, -96.0033
491115352.207862, -95.8637
491130736.822231, -95.8894
491146121.436600, -96.0460
491161506.050969, -96.3501
491176890.665338, -96.6694
491192275.279708, -96.9418
491207659.894077, -96.6165
491223044.508446, -97.4960
491238429.122815, -97.4133
491253813.737185, -97.1277
491269198.351554, -96.7096
491284582.965923, -96.2397
491299967.580292, -95.8914
491315352.194661, -95.7633
491330736.809031, -95.8502
491346121.423400, -96.0967
491361506.037769, -96.4748
491376890.652138, -96.8243
491392275.266508, -97.0831
491407659.880877, -96.1270
491423044.495246, -97.1090
491438429.109615, -97.1961
491453813.723985, -97.0815
491469198.338354, -96.7358
491484582.952723, -96.1629
491499967.567092, -95.5553
491515352.181462, -95.1211
491530736.795831, -94.9819
491546121.410200, -95.1672
491561506.024569, -95.6605
491576890.638938, -96.2375
491592275.253308, -96.7370
491607659.867677, -96.1441
491623044.482046, -97.0597
491638429.096415, -97.0554
491653813.710785, -96.8675
491669198.325154, -96.5302
491684582.939523, -96.1020
491699967.553892, -95.7633
491715352.168262, -95.6352
491730736.782631, -95.7219
491746121.397000, -95.9618
491761506.011369, -96.3282
491776890.625738, -96.6811
491792275.240108, -96.9831
491807659.854477, -96.5830
491823044.468846, -97.4063
491838429.083215, -97.3823
491853813.697585, -97.2893
491869198.311954, -97.1643
491884582.926323, -96.9819
491899967.540692, -96.7774
491915352.155062, -96.5905
491930736.769431, -96.4842
491946121.383800, -96.5231
491961505.998169, -96.7635
491976890.612538, -97.0631
491992275.226908, -97.3290
492007659.841277, -96.4835
492023044.455646, -97.3603
492038429.070015, -97.3193
492053813.684385, -97.1316
492069198.298754, -96.8370
492084582.913123, -96.4520
492099967.527492, -96.0906
492115352.141862, -95.8453
492130736.756231, -95.7667
492146121.370600, -95.8819
492161505.984969, -96.2206
492176890.599338, -96.6270
492192275.213708, -97.0000
492207659.828077, -96.3885
492223044.442446, -97.2386
492238429.056815, -97.1914
492253813.671185, -96.9987
492269198.285554, -96.7057
492284582.899923, -96.3525
492299967.514292, -96.0733
492315352.128662, -95.9539
492330736.743031, -96.0142
492346121.357400, -96.2450
492361505.971769, -96.6488
492376890.586138, -97.0676
492392275.200508, -97.4203
492407659.814877, -96.3107
492423044.429246, -97.1474
492438429.043615, -97.0805
492453813.657985, -96.8843
492469198.272354, -96.6253
492484582.886723, -96.3480
492499967.501092, -96.1636
492515352.115462, -96.1209
492530736.729831, -96.2097
492546121.344200, -96.4158
492561505.958569, -96.7637
492576890.572938, -97.1170
492592275.187308, -97.3977
492607659.801677, -96.2498
492623044.416046, -97.1348
492638429.030415, -97.1477
492653813.644785, -97.0245
492669198.259154, -96.7988
492684582.873523, -96.5137
492699967.487892, -96.3061
492715352.102262, -96.2415
492730736.716631, -96.2943
492746121.331000, -96.4251
492761505.945369, -96.6644
492776890.559738, -96.9142
492792275.174108, -97.1369
492807659.788477, -95.9893
492823044.402846, -96.9738
492838429.017215, -97.0596
492853813.631585, -96.9897
492869198.245954, -96.7927
492884582.860323, -96.4850
492899967.474692, -96.1869
492915352.089061, -95.9995
492930736.703431, -95.9707
492946121.317800, -96.1084
492961505.932169, -96.4231
492976890.546538, -96.7661
492992275.160908, -97.0720
493007659.775277, -96.4731
493023044.389646, -97.4023
493038429.004015, -97.3968
493053813.618385, -97.2033
493069198.232754, -96.8893
493084582.847123, -96.5299
493099967.461492, -96.2752
493115352.075862, -96.1978
493130736.690231, -96.2877
493146121.304600, -96.5107
493161505.918969, -96.8635
493176890.533338, -97.1935
493192275.147708, -97.4339
493207659.762077, -96.4454
493223044.376446, -97.2840
493238428.990815, -97.2321
493253813.605185, -97.0425
493269198.219554, -96.7384
493284582.833923, -96.3266
493299967.448292, -95.9294
493315352.062662, -95.6596
493330736.677031, -95.5715
493346121.291400, -95.6673
493361505.905769, -95.9432
493376890.520138, -96.2325
493392275.134508, -96.4619
493407659.748877, -95.9155
493423044.363246, -96.8905
493438428.977615, -96.9482
493453813.591985, -96.8171
493469198.206354, -96.5380
493484582.820723, -96.1621
493499967.435092, -95.8349
493515352.049462, -95.6577
493530736.663831, -95.6775
493546121.278200, -95.9119
493561505.892569, -96.3709
493576890.506938, -96.8747
493592275.121308, -97.3093
493607659.735677, -95.7835
493623044.350046, -96.5604
493638428.964415, -96.4452
493653813.578785, -96.2394
493669198.193154, -96.0304
493684582.807523, -95.8484
493699967.421892, -95.7681
493715352.036262, -95.8235
493730736.650631, -96.0122
493746121.265000, -96.3131
493761505.879369, -96.7242
493776890.493738, -97.0883
493792275.108108, -97.3345
493807659.722477, -96.1694
493823044.336846, -96.5905
493838428.951215, -95.6738
493853813.565585, -94.2686
493869198.179954, -92.7856
493884582.794323, -91.6477
493899967.408692, -91.2139
493915352.023062, -91.6127
493930736.637431, -92.7250
493946121.251800, -94.2144
493961505.866169, -95.6601
493976890.480538, -96.6404
493992275.094908, -97.1448
494007659.709277, -96.6402
494023044.323646, -97.5862
494038428.938015, -97.6159
494053813.552385, -97.4416
494069198.166754, -97.0620
494084582.781123, -96.4899
494099967.395492, -95.8959
494115352.009862, -95.4764
494130736.624231, -95.3679
494146121.238600, -95.6057
494161505.852969, -96.1495
494176890.467338, -96.7427
494192275.081708, -97.2147
494207659.696077, -96.6750
494223044.310446, -97.5045
494238428.924815, -97.4058
494253813.539185, -97.1487
494269198.153554, -96.8010
494284582.767923, -96.4126
494299967.382292, -96.1081
494315351.996662, -95.9589
494330736.611031, -95.9742
494346121.225400, -96.1400
494361505.839769, -96.4696
494376890.454138, -96.8197
494392275.068508, -97.1153
494407659.682877, -96.3521
494423044.297246, -97.1957
494438428.911615, -97.1465
494453813.525985, -96.9599
494469198.140354, -96.6867
494484582.754723, -96.3645
494499967.369092, -96.1094
494515351.983461, -95.9881
494530736.597831, -96.0092
494546121.212200, -96.1608
494561505.826569, -96.4528
494576890.440938, -96.7409
494592275.055308, -96.9667
494607659.669677, -96.9794
494623044.284046, -97.8425
494638428.898415, -97.7606
494653813.512785, -97.4908
494669198.127154, -97.0961
494684582.741523, -96.6393
494699967.355892, -96.2706
494715351.970262, -96.0842
494730736.584631, -96.1056
494746121.199000, -96.3243
494761505.813369, -96.7262
494776890.427738, -97.1199
494792275.042108, -97.3917
494807659.656477, -95.8888
494823044.270846, -96.4546
494838428.885215, -96.2107
494853813.499585, -96.0016
494869198.113954, -95.9024
494884582.728323, -95.8758
494899967.342692, -95.8612
494915351.957062, -95.6647
494930736.571431, -95.0425
494946121.185800, -93.9680
494961505.800169, -92.7647
494976890.414538, -91.6803
494992275.028908, -90.9176
495007659.643277, -89.0989
495023044.257646, -90.5082
495038428.872015, -91.5926
495053813.486385, -92.9612
495069198.100754, -94.3308
495084582.715123, -95.2778
495099967.329492, -95.6500
495115351.943862, -95.6286
495130736.558231, -95.4829
495146121.172600, -95.4167
495161505.786969, -95.5974
495176890.401338, -95.9527
495192275.015708, -96.3951
495207659.630077, -96.2412
495223044.244446, -97.2392
495238428.858815, -97.2992
495253813.473185, -97.1888
495269198.087554, -96.9578
495284582.701923, -96.6286
495299967.316292, -96.3125
495315351.930662, -96.1037
495330736.545031, -96.0604
495346121.159400, -96.2094
495361505.773769, -96.5701
495376890.388138, -96.9769
495392275.002508, -97.3241
495407659.616877, -96.3654
495423044.231246, -97.1800
495438428.845615, -97.0905
495453813.459985, -96.8810
495469198.074354, -96.6256
495484582.688723, -96.3700
495499967.303092, -96.2228
495515351.917462, -96.2281
495530736.531831, -96.3664
495546121.146200, -96.6049
495561505.760569, -96.9467
495576890.374938, -97.2509
495592274.989308, -97.4683
495607659.603677, -96.6938
495623044.218046, -97.6237
495638428.832415, -97.6258
495653813.446785, -97.4579
495669198.061154, -97.1851
495684582.675523, -96.8585
495699967.289892, -96.6021
495715351.904262, -96.4809
495730736.518631, -96.4931
495746121.133000, -96.6114
495761505.747369, -96.8370
495776890.361738, -97.0334
495792274.976108, -97.1638
495807659.590477, -96.7299
495823044.204846, -97.2897
495838428.819215, -97.2586
495853813.433585, -97.0772
495869198.047954, -96.8011
495884582.662323, -96.4850
495899967.276692, -96.2625
495915351.891062, -96.1917
495930736.505431, -96.2475
495946121.119800, -96.3973
495961505.734169, -96.6644
495976890.348538, -96.9313
495992274.962908, -97.1509
496007659.577277, -96.3399
496023044.191646, -97.2202
496038428.806015, -97.2705
496053813.420385, -97.2233
496069198.034754, -97.0797
496084582.649123, -96.8177
496099967.263492, -96.5276
496115351.877861, -96.3190
496130736.492231, -96.2855
496146121.106600, -96.4725
496161505.720969, -96.8850
496176890.335338, -97.3308
496192274.949708, -97.6987
496207659.564077, -93.4125
496223044.178446, -95.0417
496238428.792815, -95.9461
496253813.407185, -96.6311
496269198.021554, -96.9359
496284582.635923, -96.8719
496299967.250292, -96.6787
496315351.864662, -96.5364
496330736.479031, -96.5092
496346121.093400, -96.6282
496361505.707769, -96.9441
496376890.322138, -97.3184
496392274.936508, -97.6578
496407659.550877, -98.0810
496423044.165246, -97.8156
496438428.779615, -97.8876
496453813.393985, -97.7245
496469198.008354, -97.4156
496484582.622723, -96.9880
496499967.237092, -96.5490
496515351.851462, -96.0425
496530736.465831, -95.5011
496546121.080200, -94.8722
496561505.694569, -94.3358
496576890.308938, -93.9809
496592274.923308, -93.9071
496607659.537677, -98.3405
496623044.152046, -98.0365
496638428.766415, -98.0303
496653813.380785, -97.9280
496669197.995154, -97.7488
496684582.609523, -97.4416
496699967.223892, -97.1256
496715351.838262, -96.8732
496730736.452631, -96.7723
496746121.067000, -96.8656
496761505.681369, -97.1014
496776890.295738, -97.4302
496792274.910108, -97.7855
496807659.524477, -97.9765
496823044.138846, -97.9614
496838428.753215, -98.0599
496853813.367585, -97.9338
496869197.981954, -97.5625
496884582.596323, -97.2266
496899967.210692, -96.9325
496915351.825062, -96.7338
496930736.439431, -96.6857
496946121.053800, -96.8216
496961505.668169, -97.1224
496976890.282538, -97.4936
496992274.896908, -97.8375
497007659.511277, -98.1124
497023044.125646, -97.9034
497038428.740015, -97.9348
497053813.354385, -97.8340
497069197.968754, -97.6185
497084582.583123, -97.2472
497099967.197492, -96.9398
497115351.811862, -96.6942
497130736.426231, -96.5949
497146121.040600, -96.7993
497161505.654969, -97.1793
497176890.269338, -97.5785
497192274.883708, -97.8876
497207659.498077, -98.2369
497223044.112446, -97.9394
497238428.726815, -97.9658
497253813.341185, -97.8095
497269197.955554, -97.5111
497284582.569923, -97.0846
497299967.184292, -96.6618
497315351.798662, -96.3777
497330736.413031, -96.3920
497346121.027400, -96.6564
497361505.641769, -97.1005
497376890.256138, -97.5432
497392274.870508, -97.9422
497407659.484877, -98.1414
497423044.099246, -97.6823
497438428.713615, -97.7604
497453813.327985, -97.6539
497469197.942354, -97.3851
497484582.556723, -97.0445
497499967.171092, -96.8253
497515351.785462, -96.7145
497530736.399831, -96.6693
497546121.014200, -96.7652
497561505.628569, -97.0324
497576890.242938, -97.3181
497592274.857308, -97.5933
497607659.471677, -98.1187
497623044.086046, -97.9878
497638428.700415, -98.0342
497653813.314785, -97.9252
497669197.929154, -97.7077
497684582.543523, -97.3700
497699967.157892, -97.0333
497715351.772262, -96.7600
497730736.386631, -96.6563
497746121.001000, -96.7270
497761505.615369, -97.0030
497776890.229738, -97.3716
497792274.844108, -97.7520
497807659.458477, -97.3265
497823044.072846, -97.7764
497838428.687215, -97.7601
497853813.301585, -97.6161
497869197.915954, -97.3627
497884582.530323, -96.9985
497899967.144692, -96.7175
497915351.759062, -96.5817
497930736.373431, -96.6358
497946120.987800, -96.8128
497961505.602169, -97.1297
497976890.216538, -97.5344
497992274.830908, -97.9056
498007659.445277, -97.3342
498023044.059646, -97.7185
498038428.674015, -97.6184
498053813.288385, -97.4024
498069197.902754, -97.1523
498084582.517123, -96.9290
498099967.131492, -96.7593
498115351.745862, -96.6644
498130736.360231, -96.6261
498146120.974600, -96.6763
498161505.588969, -96.8590
498176890.203338, -97.0683
498192274.817708, -97.3008
498207659.432077, -96.5552
498223044.046446, -97.4027
498238428.660815, -97.3523
498253813.275185, -97.1696
498269197.889554, -96.9032
498284582.503923, -96.5863
498299967.118292, -96.3419
498315351.732661, -96.2445
498330736.347031, -96.3015
498346120.961400, -96.5111
498361505.575769, -96.9490
498376890.190138, -97.4178
498392274.804508, -97.8066
498407659.418877, -97.2689
498423044.033246, -97.3139
498438428.647615, -97.2617
498453813.261985, -97.0467
498469197.876354, -96.7123
498484582.490723, -96.3097
498499967.105092, -95.9910
498515351.719462, -95.8466
498530736.333831, -95.8859
498546120.948200, -96.0848
498561505.562569, -96.4430
498576890.176938, -96.8118
498592274.791308, -97.1231
498607659.405677, -97.1716
498623044.020046, -96.8702
498638428.634415, -96.9565
498653813.248785, -96.9059
498669197.863154, -96.7140
498684582.477523, -96.3669
498699967.091892, -96.0996
498715351.706262, -95.9978
498730736.320631, -96.0489
498746120.935000, -96.2309
498761505.549369, -96.5365
498776890.163738, -96.8253
498792274.778108, -97.0616
498807659.392477, -97.4066
498823044.006846, -97.5208
498838428.621215, -97.4923
498853813.235585, -97.2789
498869197.849954, -96.9213
498884582.464323, -96.4744
498899967.078692, -96.1075
498915351.693062, -95.7935
498930736.307431, -95.6956
498946120.921800, -95.8814
498961505.536169, -96.2564
498976890.150538, -96.6311
498992274.764908, -96.9531
499007659.379277, -97.0383
499023043.993646, -96.9328
499038428.608015, -96.9306
499053813.222385, -96.7497
499069197.836754, -96.4890
499084582.451123, -96.1632
499099967.065492, -95.9419
499115351.679862, -95.8683
499130736.294231, -95.9738
499146120.908600, -96.1745
499161505.522969, -96.4420
499176890.137338, -96.6621
499192274.751708, -96.8867
499207659.366077, -97.1298
499223043.980446, -97.1419
499238428.594815, -97.1239
499253813.209185, -96.9813
499269197.823554, -96.7620
499284582.437923, -96.4183
499299967.052292, -96.0664
499315351.666662, -95.7900
499330736.281031, -95.6877
499346120.895400, -95.8483
499361505.509769, -96.2251
499376890.124138, -96.6401
499392274.738508, -97.0130
499407659.352877, -97.6967
499423043.967246, -97.2544
499438428.581615, -97.2089
499453813.195985, -97.0625
499469197.810354, -96.8074
499484582.424723, -96.5009
499499967.039092, -96.2533
499515351.653462, -96.0432
499530736.267831, -95.9260
499546120.882200, -95.9622
499561505.496569, -96.2243
499576890.110938, -96.5814
499592274.725308, -96.9874
499607659.339677, -97.1199
499623043.954046, -96.9500
499638428.568415, -97.0686
499653813.182785, -96.9440
499669197.797154, -96.6218
499684582.411523, -96.2166
499699967.025892, -95.8746
499715351.640262, -95.6772
499730736.254631, -95.6653
499746120.869000, -95.7862
499761505.483369, -96.0644
499776890.097738, -96.4219
499792274.712108, -96.7983
499807659.326477, -97.2587
499823043.940846, -97.0571
499838428.555215, -97.1511
499853813.169585, -97.0542
499869197.783954, -96.7450
499884582.398323, -96.2020
499899967.012692, -95.4274
499915351.627061, -94.1370
499930736.241431, -92.1532
499946120.855800, -89.9185
499961505.470169, -87.9961
499976890.084538, -86.5987
499992274.698908, -85.7833
500007659.313277, -84.7590
500023043.927646, -85.4562
500038428.542015, -86.9846
500053813.156385, -88.9214
500069197.770754, -91.0449
500084582.385123, -92.8581
500099966.999492, -93.8717
500115351.613862, -94.3870
500130736.228231, -94.7680
500146120.842600, -95.2931
500161505.456969, -95.9559
500176890.071338, -96.6149
500192274.685708, -97.1725
500207659.300077, -97.5794
500223043.914446, -97.4619
500238428.528815, -97.5944
500253813.143185, -97.4675
500269197.757554, -97.1533
500284582.371923, -96.7761
500299966.986292, -96.4902
500315351.600662, -96.2669
500330736.215031, -96.1588
500346120.829400, -96.2324
500361505.443769, -96.5065
500376890.058138, -96.8547
500392274.672508, -97.2201
500407659.286877, -97.8503
500423043.901246, -97.3628
500438428.515615, -97.4897
500453813.129985, -97.4048
500469197.744354, -97.1506
500484582.358723, -96.7509
500499966.973092, -96.3995
500515351.587462, -96.1628
500530736.201831, -96.0865
500546120.816200, -96.2626
500561505.430569, -96.5854
500576890.044938, -96.8874
500592274.659308, -97.1109
500607659.273677, -97.9719
500623043.888046, -97.2102
500638428.502415, -97.3712
500653813.116785, -97.3262
500669197.731154, -97.0435
500684582.345523, -96.5849
500699966.959892, -96.1241
500715351.574262, -95.7666
500730736.188631, -95.6913
500746120.803000, -95.9308
500761505.417369, -96.4145
500776890.031738, -96.9862
500792274.646108, -97.4814
500807659.260477, -97.5280
500823043.874846, -97.2379
500838428.489215, -97.4438
500853813.103585, -97.3533
500869197.717954, -97.0148
500884582.332323, -96.5029
500899966.946692, -96.0303
500915351.561062, -95.7781
500930736.175431, -95.8086
500946120.789800, -96.0531
500961505.404169, -96.5448
500976890.018538, -97.0478
500992274.632908, -97.4956
501007659.247277, -98.1574
501023043.861646, -97.3100
501038428.476015, -97.4755
501053813.090385, -97.4089
501069197.704754, -97.1539
501084582.319123, -96.7630
501099966.933492, -96.4498
501115351.547862, -96.2627
501130736.162231, -96.2803
501146120.776600, -96.4917
501161505.390969, -96.9115
501176890.005338, -97.4072
501192274.619708, -97.8425
501207659.234077, -98.3338
501223043.848446, -97.3253
501238428.462815, -97.4587
501253813.077185, -97.3263
501269197.691554, -97.0136
501284582.305923, -96.5853
501299966.920292, -96.2204
501315351.534662, -95.9462
501330736.149031, -95.8002
501346120.763400, -95.8222
501361505.377769, -96.0098
501376889.992138, -96.3458
501392274.606508, -96.7723
501407659.220877, -98.1781
501423043.835246, -97.1658
501438428.449615, -97.3072
501453813.063985, -97.2013
501469197.678354, -96.9581
501484582.292723, -96.6161
501499966.907092, -96.3215
501515351.521461, -96.1551
501530736.135831, -96.0947
501546120.750200, -96.2509
501561505.364569, -96.5168
501576889.978938, -96.7934
501592274.593308, -97.0777
501607659.207677, -98.3079
501623043.822046, -97.6444
501638428.436415, -97.7117
501653813.050785, -97.5575
501669197.665154, -97.2928
501684582.279523, -96.9265
501699966.893892, -96.5739
501715351.508262, -96.2757
501730736.122631, -96.2107
501746120.737000, -96.3086
501761505.351369, -96.5331
501776889.965738, -96.8240
501792274.580108, -97.1560
501807659.194477, -98.0203
501823043.808846, -97.3529
501838428.423215, -97.5614
501853813.037585, -97.5106
501869197.651954, -97.2560
501884582.266323, -96.8998
501899966.880692, -96.5705
501915351.495062, -96.3445
501930736.109431, -96.3653
501946120.723800, -96.5869
501961505.338169, -96.9111
501976889.952538, -97.2514
501992274.566908, -97.7020
502007659.181277, -97.6156
502023043.795646, -97.0626
502038428.410015, -97.2580
502053813.024385, -97.2891
502069197.638754, -97.1773
502084582.253123, -96.8496
502099966.867492, -96.4738
502115351.481862, -96.1535
502130736.096231, -96.0191
502146120.710600, -96.1274
502161505.324969, -96.4756
502176889.939338, -96.8511
502192274.553708, -97.1694
502207659.168077, -97.5791
502223043.782446, -97.0107
502238428.396815, -97.0160
502253813.011185, -96.8599
502269197.625554, -96.6162
502284582.239923, -96.2134
502299966.854292, -95.8116
502315351.468662, -95.6018
502330736.083031, -95.5720
502346120.697400, -95.7498
502361505.311769, -96.1661
502376889.926138, -96.6618
502392274.540508, -97.1898
502407659.154877, -97.5009
502423043.769246, -97.0178
502438428.383615, -96.5419
502453812.997985, -95.5495
502469197.612354, -94.2056
502484582.226723, -92.8829
502499966.841092, -92.0782
502515351.455462, -91.9437
502530736.069831, -92.5097
502546120.684200, -93.6391
502561505.298569, -94.9719
502576889.912938, -96.1261
502592274.527308, -96.9216
502607659.141677, -97.4951
502623043.756046, -96.8565
502638428.370415, -96.8725
502653812.984785, -96.6971
502669197.599154, -96.4210
502684582.213523, -96.1604
502699966.827892, -96.0091
502715351.442262, -96.0781
502730736.056631, -96.2577
502746120.671000, -96.5190
502761505.285369, -96.8762
502776889.899738, -97.2383
502792274.514108, -97.5734
502807659.128477, -97.7174
502823043.742846, -96.9769
502838428.357215, -97.1651
502853812.971585, -97.1667
502869197.585954, -97.0248
502884582.200323, -96.7857
502899966.814692, -96.5708
502915351.429062, -96.4051
502930736.043431, -96.3547
502946120.657800, -96.4827
502961505.272169, -96.7812
502976889.886538, -97.1258
502992274.500908, -97.4967
503007659.115277, -97.8086
503023043.729646, -97.2712
503038428.344015, -97.4261
503053812.958385, -97.3161
503069197.572754, -97.0253
503084582.187123, -96.7269
503099966.801492, -96.4832
503115351.415861, -96.3287
503130736.030231, -96.2907
503146120.644600, -96.4521
503161505.258969, -96.8041
503176889.873338, -97.2157
503192274.487708, -97.6305
503207659.102077, -98.0133
503223043.716446, -97.4697
503238428.330815, -97.5426
503253812.945185, -97.4160
503269197.559554, -97.1585
503284582.173923, -96.7993
503299966.788292, -96.4679
503315351.402662, -96.1974
503330736.017031, -96.0451
503346120.631400, -96.1404
503361505.245769, -96.4929
503376889.860138, -97.0319
503392274.474508, -97.5829
503407659.088877, -96.2520
503423043.703246, -97.1408
503438428.317615, -97.1627
503453812.931985, -97.0769
503469197.546354, -97.0163
503484582.160723, -96.8470
503499966.775092, -96.6239
503515351.389462, -96.4757
503530736.003831, -96.5211
503546120.618200, -96.7317
503561505.232569, -97.0840
503576889.846938, -97.4489
503592274.461308, -97.7823
503607659.075677, -97.9934
503623043.690046, -97.4159
503638428.304415, -97.5384
503653812.918785, -97.4737
503669197.533154, -97.2893
503684582.147523, -96.9424
503699966.761892, -96.6552
503715351.376262, -96.4372
503730735.990631, -96.3191
503746120.605000, -96.3888
503761505.219369, -96.6333
503776889.833738, -96.9059
503792274.448108, -97.1413
503807659.062477, -98.1067
503823043.676846, -97.2422
503838428.291215, -97.2970
503853812.905585, -97.1200
503869197.519954, -96.9010
503884582.134323, -96.6237
503899966.748692, -96.3824
503915351.363062, -96.2268
503930735.977431, -96.1894
503946120.591800, -96.2792
503961505.206169, -96.5541
503976889.820538, -96.9646
503992274.434908, -97.3977
504007659.049277, -98.1751
504023043.663646, -97.7254
504038428.278015, -97.8019
504053812.892385, -97.6746
504069197.506754, -97.4596
