501.6, -97.65
501.625, -98.05000000000001
501.65, -100.6
501.675, -102.35
501.7, -104.89999999999998
501.725, -103.65
501.75, -104.5
501.775, -104.95
501.8, -107.0
501.825, -106.3
501.85, -108.15
501.875, -108.55
501.9, -108.75000000000001
501.925, -107.54999999999998
501.95, -106.5
501.975, -107.45
502.0, -107.45
502.025, -107.5
502.05, -106.74999999999999
502.075, -107.45
502.1, -107.85000000000001
502.125, -106.44999999999999
502.15, -107.6
502.175, -108.10000000000001
502.2, -108.65000000000002
502.225, -107.80000000000003
502.25, -107.65
502.275, -107.5
502.3, -107.15
502.325, -107.64999999999999
502.35, -108.14999999999999
502.375, -107.5
502.4, -107.3
502.425, -107.69999999999999
502.45, -108.05
502.475, -108.60000000000001
502.5, -107.70000000000002
502.525, -107.95
502.55, -107.45000000000002
502.575, -107.8
502.6, -108.1
502.625, -107.30000000000001
502.65, -108.34999999999998
502.675, -107.45
502.7, -108.54999999999998
502.725, -108.55
502.75, -108.80000000000003
502.775, -106.80000000000001
502.8, -107.54999999999998
502.825, -108.89999999999999
502.85, -107.80000000000001
502.875, -108.25
502.9, -108.10000000000001
502.925, -107.80000000000001
502.95, -107.89999999999999
502.975, -107.04999999999998
503.0, -108.4
503.025, -107.7
503.05, -108.45
503.075, -108.80000000000001
503.1, -107.65
503.125, -107.2
503.15, -107.9
503.175, -108.94999999999999
503.2, -107.55000000000001
503.225, -108.15000000000002
503.25, -108.60000000000001
503.275, -108.55000000000001
503.3, -107.5
503.325, -107.75000000000003
503.35, -107.25
503.375, -107.55000000000001
503.4, -108.75000000000001
503.425, -108.89999999999999
503.45, -108.5
503.475, -107.55000000000001
503.5, -108.25
503.525, -108.55000000000001
503.55, -107.6
503.575, -107.75
503.6, -108.25000000000001
503.625, -106.60000000000001
503.65, -108.15000000000002
503.675, -108.49999999999999
503.7, -108.60000000000001
503.725, -108.10000000000001
503.75, -108.75
503.775, -107.45
503.8, -97.80000000000003
503.825, -106.6
503.85, -108.65
503.875, -106.9
503.9, -108.45000000000002
503.925, -108.25
503.95, -108.25000000000001
503.975, -107.55
504.0, -108.39999999999999
504.025, -107.45000000000002
504.05, -107.6
504.075, -108.65000000000002
504.1, -107.65000000000002
504.125, -108.45
504.15, -109.45
504.175, -108.1
504.2, -107.80000000000003
504.225, -108.30000000000001
504.25, -109.30000000000001
504.275, -108.3
504.3, -108.60000000000001
504.325, -108.0
504.35, -107.05
504.375, -108.0
504.4, -107.9
504.425, -108.24999999999999
504.45, -107.75
504.475, -108.05000000000001
504.5, -107.4
504.525, -108.60000000000001
504.55, -108.25
504.575, -108.30000000000001
504.6, -108.85
504.625, -108.55
504.65, -108.2
504.675, -108.15
504.7, -108.65
504.725, -108.2
504.75, -106.95
504.775, -108.05000000000001
504.8, -108.15000000000002
504.825, -108.65
504.85, -108.30000000000001
504.875, -108.74999999999997
504.9, -107.64999999999999
504.925, -108.05000000000001
504.95, -108.14999999999999
504.975, -106.75000000000001
505.0, -108.35000000000001
505.025, -108.35
505.05, -108.14999999999999
505.075, -108.95000000000002
505.1, -108.0
505.125, -108.55000000000003
505.15, -107.7
505.175, -107.5
505.2, -107.59999999999998
505.225, -108.05
505.25, -107.85
505.275, -107.89999999999999
505.3, -109.0
505.325, -108.00000000000001
505.35, -108.89999999999999
505.375, -108.2
505.4, -107.85
505.425, -108.55
505.45, -107.75000000000001
505.475, -107.39999999999999
505.5, -108.84999999999998
505.525, -108.10000000000001
505.55, -109.4
505.575, -109.10000000000001
505.6, -108.0
505.625, -108.19999999999999
505.65, -108.64999999999999
505.675, -107.19999999999999
505.7, -108.7
505.725, -108.90000000000002
505.75, -108.7
505.775, -108.19999999999997
505.8, -109.25000000000001
505.825, -108.45
505.85, -108.85000000000001
505.875, -108.39999999999999
505.9, -108.39999999999999
505.925, -108.95000000000002
505.95, -107.39999999999999
505.975, -108.15
506.0, -108.55
506.025, -109.0
506.05, -108.54999999999998
506.075, -107.55
506.1, -109.05
506.125, -107.85000000000001
506.15, -108.19999999999999
506.175, -108.89999999999999
506.2, -108.55
506.225, -108.89999999999999
506.25, -108.9
506.275, -108.45
506.3, -108.25
506.325, -108.19999999999999
506.35, -108.85000000000001
506.375, -108.20000000000002
506.4, -108.85
506.425, -109.1
506.45, -109.2
506.475, -109.15
506.5, -108.35
506.525, -108.59999999999998
506.55, -108.84999999999998
506.575, -108.00000000000001
506.6, -108.10000000000002
506.625, -109.05
506.65, -108.75000000000001
506.675, -108.89999999999999
506.7, -108.60000000000001
506.725, -108.85
506.75, -108.30000000000001
506.775, -108.5
506.8, -107.35
506.825, -108.69999999999999
506.85, -107.69999999999999
506.875, -108.50000000000001
506.9, -107.4
506.925, -108.65
506.95, -108.55
506.975, -107.9
507.0, -108.35000000000001
507.025, -108.85000000000001
507.05, -108.95
507.075, -107.7
507.1, -108.55000000000001
507.125, -108.50000000000001
507.15, -108.25
507.175, -108.65
507.2, -107.95000000000002
507.225, -108.85000000000001
507.25, -108.65
507.275, -107.95
507.3, -108.2
507.325, -108.15000000000003
507.35, -108.2
507.375, -107.55000000000001
507.4, -107.10000000000001
507.425, -109.1
507.45, -108.75000000000001
507.475, -108.45000000000002
507.5, -108.15000000000002
507.525, -108.25
507.55, -109.05
507.575, -109.0
507.6, -107.6
507.625, -108.35000000000002
507.65, -108.25000000000001
507.675, -108.3
507.7, -107.30000000000001
507.725, -108.65
507.75, -108.45000000000003
507.775, -108.25000000000001
507.8, -108.60000000000001
507.825, -108.05000000000001
507.85, -108.70000000000002
507.875, -108.5
507.9, -108.05000000000001
507.925, -106.9
507.95, -107.80000000000001
507.975, -107.60000000000001
508.0, -108.10000000000002
508.025, -108.30000000000001
508.05, -108.0
508.075, -106.85
508.1, -107.6
508.125, -108.55000000000001
508.15, -108.25000000000001
508.175, -108.75000000000003
508.2, -108.55000000000001
508.225, -108.30000000000001
508.25, -108.85000000000001
508.275, -108.60000000000001
508.3, -107.80000000000001
508.325, -107.35000000000002
508.35, -108.00000000000001
508.375, -108.35000000000001
508.4, -108.60000000000001
508.425, -107.30000000000003
508.45, -107.85000000000001
508.475, -108.25000000000001
508.5, -107.85000000000001
508.525, -108.75
508.55, -108.30000000000001
508.575, -107.9
508.6, -107.85
508.625, -108.65000000000002
508.65, -107.94999999999999
508.675, -107.60000000000001
508.7, -107.65
508.725, -108.10000000000001
508.75, -107.4
508.775, -107.75000000000001
508.8, -107.35000000000001
508.825, -108.60000000000001
508.85, -108.05000000000001
508.875, -108.60000000000002
508.9, -108.15
508.925, -108.10000000000001
508.95, -108.35000000000002
508.975, -107.60000000000001
509.0, -108.60000000000001
509.025, -107.2
509.05, -108.35000000000001
509.075, -107.50000000000001
509.1, -108.20000000000002
509.125, -107.45000000000002
509.15, -107.85000000000001
509.175, -108.15
509.2, -108.10000000000001
509.225, -108.2
509.25, -107.3
509.275, -108.10000000000001
509.3, -107.45
509.325, -107.85000000000001
509.35, -108.30000000000003
509.375, -108.30000000000001
509.4, -108.30000000000001
509.425, -108.40000000000002
509.45, -107.14999999999999
509.475, -108.05000000000001
509.5, -108.2
509.525, -106.34999999999998
509.55, -108.50000000000003
509.575, -108.60000000000002
509.6, -108.44999999999999
509.625, -107.35000000000001
509.65, -108.44999999999999
509.675, -108.85
509.7, -108.15
509.725, -107.69999999999997
509.75, -108.49999999999999
509.775, -108.35
509.8, -108.2
509.825, -108.45000000000002
509.85, -106.8
509.875, -108.4
509.9, -107.65
509.925, -107.50000000000001
509.95, -108.5
509.975, -108.14999999999998
510.0, -106.10000000000001
510.025, -107.55
510.05, -107.4
510.075, -107.64999999999999
510.1, -107.60000000000001
510.125, -108.04999999999998
510.15, -107.99999999999999
510.175, -107.5
510.2, -107.80000000000003
510.225, -108.3
510.25, -108.70000000000002
510.275, -107.80000000000001
510.3, -108.50000000000001
510.325, -108.14999999999999
510.35, -107.6
510.375, -108.0
510.4, -108.05000000000001
510.425, -108.40000000000002
510.45, -107.15
510.475, -107.7
510.5, -107.9
510.525, -106.89999999999999
510.55, -106.94999999999999
510.575, -108.25
510.6, -107.45
510.625, -108.35000000000001
510.65, -106.04999999999998
510.675, -107.89999999999999
510.7, -107.59999999999998
510.725, -108.8
510.75, -108.35
510.775, -107.89999999999999
510.8, -107.65
510.825, -108.60000000000001
510.85, -107.7
510.875, -107.29999999999998
510.9, -106.79999999999998
510.925, -107.6
510.95, -107.35000000000001
510.975, -106.8
511.0, -107.75000000000003
511.025, -106.95000000000002
511.05, -107.25000000000001
511.075, -107.50000000000001
511.1, -106.9
511.125, -106.75
511.15, -108.60000000000001
511.175, -107.3
511.2, -106.9
511.225, -107.05000000000001
511.25, -106.89999999999998
511.275, -107.65
511.3, -106.14999999999999
511.325, -107.2
511.35, -105.34999999999998
511.375, -107.4
511.4, -106.15
511.425, -106.85
511.45, -107.24999999999999
511.475, -107.30000000000001
511.5, -107.2
511.525, -107.4
511.55, -106.10000000000001
511.575, -106.14999999999999
511.6, -108.0
511.625, -107.80000000000001
511.65, -107.44999999999999
511.675, -106.25
511.7, -108.35000000000001
511.725, -107.49999999999999
511.75, -106.80000000000001
511.775, -107.4
511.8, -106.05
511.825, -107.5
511.85, -107.64999999999999
511.875, -107.45000000000002
511.9, -106.65000000000002
511.925, -106.4
511.95, -107.95
511.975, -107.64999999999999
512.0, -106.1
512.025, -102.75
512.05, -97.8
512.075, -94.05
512.1, -90.94999999999999
512.125, -88.25000000000001
512.15, -86.55
512.175, -84.6
512.2, -81.39999999999999
512.225, -79.45
512.25, -81.75000000000001
512.275, -80.44999999999999
512.3, -65.15
512.325, -68.85
512.35, -80.89999999999999
512.375, -75.55000000000001
512.4, -75.50000000000001
512.425, -72.35
512.45, -72.55
512.475, -72.1
512.5, -73.10000000000001
512.525, -73.54999999999998
512.55, -74.50000000000001
512.575, -74.19999999999999
512.6, -74.34999999999998
512.625, -77.95
512.65, -78.25000000000001
512.675, -77.25
512.7, -74.14999999999999
512.725, -74.9
512.75, -75.94999999999999
512.775, -73.85000000000001
512.8, -77.4
512.825, -77.59999999999998
512.85, -76.05000000000001
512.875, -77.64999999999999
512.9, -76.15
512.925, -77.50000000000001
512.95, -75.75000000000001
512.975, -75.95000000000002
513.0, -78.14999999999999
513.025, -78.69999999999999
513.05, -78.00000000000001
513.075, -77.95
513.1, -76.6
513.125, -77.35000000000001
513.15, -72.89999999999999
513.175, -72.45000000000002
513.2, -73.4
513.225, -75.39999999999999
513.25, -73.0
513.275, -72.85
513.3, -72.75
513.325, -73.15
513.35, -72.55000000000001
513.375, -75.74999999999997
513.4, -74.44999999999999
513.425, -76.39999999999999
513.45, -81.69999999999999
513.475, -82.6
513.5, -81.0
513.525, -80.3
513.55, -80.30000000000001
513.575, -81.19999999999999
513.6, -83.45
513.625, -83.95000000000002
513.65, -84.10000000000001
513.675, -83.69999999999999
513.7, -86.5
513.725, -83.64999999999999
513.75, -80.55
513.775, -77.99999999999999
513.8, -76.89999999999999
513.825, -74.75
513.85, -74.8
513.875, -75.39999999999999
513.9, -76.70000000000002
513.925, -76.85000000000001
513.95, -76.0
513.975, -80.05
514.0, -88.05
514.025, -91.94999999999999
514.05, -83.5
514.075, -80.8
514.1, -77.69999999999999
514.125, -77.99999999999999
514.15, -77.19999999999999
514.175, -74.60000000000001
514.2, -78.7
514.225, -78.1
514.25, -77.2
514.275, -80.8
514.3, -82.75
514.325, -82.3
514.35, -82.74999999999999
514.375, -82.94999999999997
514.4, -82.75000000000001
514.425, -84.20000000000002
514.45, -79.95
514.475, -82.65
514.5, -80.7
514.525, -80.04999999999998
514.55, -77.15
514.575, -76.70000000000002
514.6, -77.4
514.625, -75.24999999999999
514.65, -75.39999999999999
514.675, -76.2
514.7, -76.4
514.725, -77.55
514.75, -80.3
514.775, -79.4
514.8, -81.69999999999999
514.825, -78.35
514.85, -75.45
514.875, -75.9
514.9, -76.00000000000001
514.925, -76.14999999999999
514.95, -75.04999999999998
514.975, -74.4
515.0, -75.55
515.025, -77.80000000000001
515.05, -80.8
515.075, -84.35
515.1, -87.0
515.125, -84.64999999999999
515.15, -86.39999999999999
515.175, -84.4
515.2, -82.65
515.225, -80.64999999999999
515.25, -76.89999999999999
515.275, -77.7
515.3, -77.84999999999998
515.325, -78.55
515.35, -81.10000000000001
515.375, -77.70000000000002
515.4, -75.95
515.425, -72.39999999999999
515.45, -72.6
515.475, -70.35
515.5, -70.89999999999999
515.525, -69.65
515.55, -70.25
515.575, -70.3
515.6, -70.5
515.625, -71.3
515.649, -71.65
515.674, -71.19999999999999
515.699, -69.55
515.724, -69.7
515.749, -66.8
515.774, -70.35
515.799, -68.15
515.824, -70.0
515.849, -71.1
515.874, -72.70000000000002
515.899, -74.4
515.924, -75.6
515.949, -76.6
515.974, -77.64999999999999
515.999, -77.14999999999999
516.024, -76.89999999999999
516.049, -74.15
516.074, -74.00000000000001
516.099, -72.85000000000001
516.124, -75.14999999999999
516.149, -72.9
516.174, -72.65
516.199, -68.1
516.224, -69.75
516.249, -69.50000000000001
516.274, -70.65
516.299, -71.25000000000001
516.324, -71.30000000000001
516.349, -73.74999999999999
516.374, -72.85
516.399, -71.60000000000001
516.424, -73.55000000000001
516.449, -72.2
516.474, -70.25
516.499, -72.89999999999999
516.524, -73.55000000000001
516.549, -73.9
516.574, -73.20000000000002
516.599, -76.75
516.624, -76.49999999999999
516.649, -74.35000000000001
516.674, -74.35000000000001
516.699, -72.55
516.724, -71.0
516.749, -73.1
516.774, -72.79999999999998
516.799, -76.35
516.824, -78.45
516.849, -78.74999999999999
516.874, -82.1
516.899, -85.8
516.924, -90.05
516.949, -87.69999999999999
516.974, -81.09999999999998
516.999, -78.75
517.024, -76.50000000000001
517.049, -74.29999999999998
517.074, -76.85
517.099, -77.14999999999999
517.124, -76.05000000000001
517.149, -77.65000000000002
517.174, -74.8
517.199, -74.55000000000001
517.224, -72.3
517.249, -72.8
517.274, -72.45
517.299, -71.5
517.324, -72.39999999999999
517.349, -70.64999999999999
517.374, -72.45000000000002
517.399, -73.3
517.424, -73.85
517.449, -76.6
517.474, -79.55
517.499, -81.54999999999998
517.524, -81.94999999999999
517.549, -84.79999999999998
517.574, -81.30000000000001
517.599, -79.94999999999999
517.624, -79.45
517.649, -79.95
517.674, -80.75000000000001
517.699, -83.0
517.724, -81.3
517.749, -83.75
517.774, -82.00000000000001
517.799, -82.0
517.824, -81.60000000000001
517.849, -87.55000000000001
517.874, -88.8
517.899, -89.45000000000002
517.924, -95.30000000000001
517.949, -96.64999999999999
517.974, -99.95000000000002
517.999, -99.1
518.024, -99.09999999999998
518.049, -97.6
518.074, -96.65
518.099, -96.70000000000002
518.124, -92.69999999999999
518.149, -94.89999999999998
518.174, -95.74999999999999
518.199, -96.19999999999999
518.224, -97.14999999999999
518.249, -97.94999999999999
518.274, -96.45
518.299, -98.4
518.324, -95.54999999999998
518.349, -97.5
518.374, -97.64999999999999
518.399, -97.05000000000001
518.424, -98.25000000000001
518.449, -99.70000000000002
518.474, -96.45
518.499, -99.95
518.524, -98.74999999999999
518.549, -98.0
518.575, -99.45
518.6, -98.35
518.625, -99.10000000000001
518.65, -99.45
518.675, -102.0
518.7, -101.64999999999999
518.725, -104.89999999999999
518.75, -105.14999999999999
518.775, -105.25000000000001
518.8, -106.45000000000002
518.825, -104.39999999999998
518.85, -103.0
518.875, -102.00000000000001
518.9, -99.8
518.925, -100.4
518.95, -100.15
518.975, -100.1
519.0, -101.39999999999999
519.025, -99.25
519.05, -98.3
519.075, -98.55000000000003
519.1, -97.30000000000001
519.125, -100.29999999999998
519.15, -97.44999999999999
519.175, -98.19999999999999
519.2, -98.5
519.225, -97.20000000000002
519.25, -98.55000000000001
519.275, -98.55000000000001
519.3, -101.39999999999999
519.325, -101.80000000000001
519.35, -102.20000000000002
519.375, -105.00000000000001
519.4, -104.9
519.425, -104.85000000000001
519.45, -104.15
519.475, -103.65
519.5, -102.35
519.525, -104.85
519.55, -103.25000000000001
519.575, -104.5
519.6, -104.04999999999998
519.625, -104.25
519.65, -104.39999999999998
519.675, -104.4
519.7, -103.60000000000001
519.725, -105.05000000000001
519.75, -104.89999999999999
519.775, -104.09999999999997
519.8, -106.64999999999999
519.825, -105.95000000000002
519.85, -106.35000000000001
519.875, -107.75000000000001
519.9, -106.60000000000002
519.925, -107.6
519.95, -106.95
519.975, -106.8
520.0, -106.64999999999999
520.025, -106.4
520.05, -107.2
520.075, -105.80000000000001
520.1, -107.75
520.125, -106.20000000000002
520.15, -104.85
520.175, -106.25000000000001
520.2, -105.75
520.225, -106.15
520.25, -106.4
520.275, -105.65
520.3, -105.55000000000001
520.325, -105.9
520.35, -106.25
520.375, -107.7
520.4, -105.80000000000001
520.425, -106.84999999999998
520.45, -106.7
520.475, -107.00000000000001
520.5, -107.3
520.525, -106.8
520.55, -106.15
520.575, -106.30000000000001
520.6, -107.35000000000001
520.625, -106.4
520.65, -106.54999999999998
520.675, -105.85
520.7, -107.05000000000001
520.725, -106.35000000000001
520.75, -106.64999999999999
520.775, -105.1
520.8, -107.15
520.825, -106.69999999999999
520.85, -105.15
520.875, -106.45000000000002
520.9, -105.75
520.925, -105.65
520.95, -106.10000000000001
520.975, -105.15
521.0, -103.95
521.025, -104.7
521.05, -106.7
521.075, -105.2
521.1, -106.80000000000001
521.125, -106.5
521.15, -106.1
521.175, -105.65
521.2, -106.10000000000001
521.225, -104.85000000000001
521.25, -106.39999999999999
521.275, -106.7
521.3, -105.15
521.325, -106.15
521.35, -106.2
521.375, -106.5
521.4, -107.60000000000001
521.425, -105.55
521.45, -106.00000000000003
521.475, -105.35
521.5, -105.3
521.525, -106.50000000000001
521.55, -106.60000000000001
521.575, -105.94999999999999
521.6, -105.55000000000001
521.625, -108.05000000000001
521.65, -106.50000000000001
521.675, -106.45
521.7, -105.45000000000002
521.725, -106.95000000000002
521.75, -106.80000000000001
521.775, -106.7
521.8, -107.50000000000001
521.825, -107.0
521.85, -106.70000000000002
521.875, -106.2
521.9, -106.05
521.925, -107.4
521.95, -106.9
521.975, -105.7
522.0, -106.30000000000001
522.025, -106.55
522.05, -106.3
522.075, -107.25
522.1, -107.8
522.125, -107.55
522.15, -106.30000000000001
522.175, -107.30000000000001
522.2, -106.1
522.225, -108.25
522.25, -107.35
522.275, -107.85
522.3, -105.35000000000001
522.325, -107.2
522.35, -105.5
522.375, -106.80000000000001
522.4, -106.7
522.425, -106.1
522.45, -106.35
522.475, -105.35000000000001
522.5, -107.05000000000001
522.525, -107.05
522.55, -107.05000000000001
522.575, -107.2
522.6, -107.7
522.625, -107.4
522.65, -107.4
522.675, -105.5
522.7, -106.15
522.725, -106.45000000000002
522.75, -107.95000000000002
522.775, -107.9
522.8, -107.60000000000001
522.825, -106.8
522.85, -107.30000000000001
522.875, -107.4
522.9, -108.05
522.925, -107.60000000000002
522.95, -107.4
522.975, -108.60000000000001
523.0, -106.6
523.025, -108.1
523.05, -107.15
523.075, -108.3
523.1, -108.70000000000002
523.125, -108.45
523.15, -108.45
523.175, -107.35000000000002
523.2, -108.30000000000001
523.225, -107.10000000000002
523.25, -105.9
523.275, -106.15
523.3, -108.35
523.325, -107.85000000000001
523.35, -107.9
523.375, -107.45000000000002
523.4, -106.80000000000001
523.425, -107.25
523.45, -106.15
523.475, -108.05
523.5, -107.85000000000001
523.525, -107.54999999999998
523.55, -107.25
523.575, -107.70000000000002
523.6, -107.75000000000001
523.625, -107.85000000000001
523.65, -107.05
523.675, -108.40000000000002
523.7, -107.10000000000002
523.725, -107.45
523.75, -108.30000000000001
523.775, -107.10000000000001
523.8, -107.35
523.825, -106.55000000000001
523.85, -107.80000000000001
523.875, -107.45000000000002
523.9, -106.85000000000001
523.925, -106.50000000000001
523.95, -108.30000000000001
523.975, -106.95
524.0, -105.50000000000001
524.025, -101.65
524.05, -96.39999999999999
524.075, -92.5
524.1, -87.7
524.125, -83.15
524.15, -80.75
524.175, -79.8
524.2, -81.6
524.225, -83.6
524.25, -86.69999999999999
524.275, -92.55
524.3, -80.50000000000001
524.325, -85.14999999999998
524.35, -103.49999999999999
524.375, -99.95
524.4, -97.44999999999999
524.425, -93.3
524.45, -90.60000000000001
524.475, -89.95000000000002
524.5, -88.0
524.525, -91.75
524.55, -90.0
524.575, -97.29999999999998
524.6, -95.30000000000001
524.625, -91.15000000000002
524.65, -88.39999999999998
524.675, -89.05
524.7, -86.94999999999999
524.725, -89.35
524.75, -87.89999999999999
524.775, -88.74999999999999
524.8, -88.2
524.825, -86.75000000000001
524.85, -84.70000000000002
524.875, -83.45
524.9, -85.1
524.925, -83.95000000000002
524.95, -84.30000000000001
524.975, -85.85000000000001
525.0, -85.25
525.025, -84.99999999999999
525.05, -85.6
525.075, -83.55
525.1, -86.45
525.125, -87.79999999999998
525.15, -86.74999999999999
525.175, -85.05000000000003
525.2, -86.05
525.225, -86.69999999999999
525.25, -86.69999999999997
525.275, -87.3
525.3, -87.20000000000002
525.325, -92.05000000000001
525.35, -93.94999999999999
525.375, -96.80000000000001
525.4, -98.35
525.425, -95.9
525.45, -95.9
525.475, -94.00000000000001
525.5, -97.35
525.525, -97.54999999999998
525.55, -94.35
525.575, -93.1
525.6, -92.8
525.625, -92.64999999999999
525.65, -94.09999999999998
525.675, -95.35
525.7, -96.40000000000002
525.725, -99.00000000000001
525.75, -96.85000000000001
525.775, -94.55
525.8, -93.85
525.825, -91.4
525.85, -90.49999999999999
525.875, -90.85
525.9, -92.45000000000002
525.925, -92.19999999999999
525.95, -91.45000000000002
525.975, -94.30000000000001
526.0, -93.3
526.025, -94.80000000000001
526.05, -96.10000000000001
526.075, -101.8
526.1, -99.69999999999999
526.125, -98.50000000000001
526.15, -94.1
526.175, -91.44999999999999
526.2, -89.85
526.225, -85.50000000000003
526.25, -85.05
526.275, -84.15
526.3, -83.05
526.325, -83.8
526.35, -84.4
526.375, -85.35000000000001
526.4, -87.75
526.425, -86.35000000000001
526.45, -85.99999999999999
526.475, -86.45000000000002
526.5, -88.2
526.525, -88.49999999999999
526.55, -89.55000000000001
526.575, -92.5
526.6, -95.64999999999999
526.625, -97.14999999999999
526.65, -99.95000000000002
526.675, -96.69999999999999
526.7, -95.05000000000001
526.725, -91.49999999999999
526.75, -89.2
526.775, -90.75
526.8, -88.45
526.825, -87.7
526.85, -88.7
526.875, -90.35
526.9, -89.25000000000001
526.925, -88.2
526.95, -86.14999999999999
526.975, -86.25000000000001
527.0, -85.05000000000001
527.025, -83.9
527.05, -85.60000000000001
527.075, -86.05
527.1, -85.6
527.125, -86.1
527.15, -84.70000000000002
527.175, -86.25000000000001
527.2, -85.4
527.225, -86.15
527.25, -87.99999999999999
527.275, -89.3
527.3, -90.14999999999998
527.325, -87.80000000000001
527.35, -87.29999999999998
527.375, -90.35
527.4, -89.24999999999999
527.425, -92.54999999999998
527.45, -98.0
527.475, -101.6
527.5, -97.4
527.525, -97.4
527.55, -96.99999999999999
527.575, -96.1
527.6, -98.15
527.625, -101.25000000000001
527.65, -95.75
527.675, -95.55000000000001
527.7, -92.55
527.725, -90.39999999999998
527.75, -92.4
527.775, -93.25
527.8, -90.25000000000001
527.825, -89.15
527.85, -87.5
527.875, -86.64999999999998
527.9, -86.55000000000001
527.925, -85.45
527.95, -86.1
527.975, -85.44999999999997
528.0, -87.90000000000002
528.025, -87.9
528.05, -86.04999999999997
528.075, -86.05
528.1, -86.15
528.125, -87.15
528.15, -87.75
528.175, -89.35000000000001
528.2, -87.54999999999998
528.225, -90.3
528.25, -93.05
528.275, -94.4
528.3, -96.44999999999999
528.325, -96.1
528.35, -93.25
528.375, -94.89999999999999
528.4, -92.15000000000002
528.425, -92.8
528.45, -93.55
528.475, -94.25
528.5, -95.49999999999997
528.525, -96.15000000000002
528.55, -96.15
528.575, -96.35000000000002
528.6, -96.0
528.625, -92.75000000000003
528.65, -91.85000000000001
528.675, -93.65
528.7, -93.45
528.725, -92.85000000000001
528.75, -92.85
528.775, -91.75000000000001
528.8, -91.49999999999999
528.825, -90.75
528.85, -89.85
528.875, -90.00000000000001
528.9, -90.20000000000002
528.925, -88.55
528.95, -91.2
528.975, -93.00000000000001
529.0, -91.6
529.025, -93.85000000000001
529.05, -93.50000000000001
529.075, -95.70000000000002
529.1, -97.24999999999999
529.125, -98.85000000000001
529.15, -96.39999999999999
529.175, -96.3
529.2, -96.89999999999999
529.225, -95.80000000000001
529.25, -97.24999999999997
529.275, -97.2
529.3, -97.95000000000002
529.325, -101.05000000000001
529.35, -102.45
529.375, -99.45
529.4, -96.84999999999998
529.425, -95.1
529.45, -96.24999999999999
529.475, -94.14999999999999
529.5, -93.1
529.525, -93.19999999999999
529.55, -91.25
529.575, -92.6
529.6, -90.7
529.625, -90.49999999999999
529.65, -91.39999999999999
529.675, -90.7
529.7, -90.25000000000001
529.725, -89.7
529.75, -89.69999999999999
529.775, -93.0
529.8, -93.50000000000001
529.825, -92.75
529.85, -92.8
529.875, -91.3
529.9, -92.45000000000002
529.925, -96.5
529.95, -96.49999999999999
529.975, -102.45000000000002
530.0, -103.69999999999999
530.025, -97.15
530.05, -93.69999999999999
530.075, -90.35
530.1, -86.3
530.125, -84.6
530.15, -81.64999999999999
530.175, -83.45000000000002
530.2, -85.60000000000001
530.225, -85.05
530.25, -87.25
530.275, -85.99999999999999
530.3, -69.60000000000001
530.325, -73.45000000000002
530.35, -83.09999999999998
530.375, -80.79999999999998
530.4, -82.35
530.425, -80.35000000000001
530.45, -78.75000000000001
530.475, -79.5
530.5, -80.6
530.525, -78.05
530.55, -77.35
530.575, -76.9
530.6, -78.00000000000001
530.625, -76.8
530.65, -77.7
530.675, -78.60000000000001
530.7, -77.80000000000001
530.725, -79.49999999999999
530.75, -76.55000000000001
530.775, -77.95000000000002
530.8, -76.24999999999999
530.825, -75.0
530.85, -76.2
530.875, -74.6
530.9, -75.4
530.925, -73.89999999999999
530.95, -74.1
530.975, -74.85
531.0, -74.95
531.025, -74.94999999999999
531.05, -77.85
531.075, -79.75000000000001
531.1, -84.60000000000001
531.125, -86.8
531.15, -87.55000000000001
531.175, -84.4
531.2, -82.49999999999999
531.225, -80.8
531.25, -78.55000000000001
531.275, -79.00000000000001
531.3, -76.64999999999999
531.325, -78.75
531.35, -77.00000000000001
531.375, -76.1
531.4, -77.7
531.425, -74.45
531.45, -76.55000000000001
531.475, -74.2
531.5, -76.60000000000001
531.525, -74.39999999999999
531.55, -73.69999999999999
531.575, -72.0
531.6, -70.94999999999999
531.625, -71.14999999999999
531.65, -70.65
531.675, -74.04999999999998
531.7, -74.1
531.725, -73.04999999999998
531.75, -72.00000000000001
531.775, -72.94999999999999
531.8, -72.4
531.825, -73.85
531.85, -71.80000000000001
531.875, -73.49999999999999
531.9, -74.55
531.925, -76.50000000000001
531.95, -82.65000000000002
531.975, -84.3
532.0, -80.54999999999998
532.025, -78.1
532.05, -75.4
532.075, -73.69999999999999
532.1, -72.4
532.125, -71.85
532.15, -69.55
532.175, -69.35000000000001
532.2, -70.65
532.225, -71.0
532.25, -70.0
532.275, -70.8
532.3, -71.65
532.325, -73.35
532.35, -72.44999999999999
532.375, -72.0
532.4, -70.64999999999999
532.425, -69.64999999999999
532.45, -69.4
532.475, -67.9
532.5, -68.35000000000001
532.525, -66.50000000000001
532.55, -66.2
532.575, -67.55
532.6, -66.95
532.625, -65.25
532.65, -67.05
532.675, -67.39999999999999
532.7, -67.05
532.725, -67.05000000000001
532.75, -66.9
532.775, -68.05
532.8, -68.15
532.825, -68.35
532.85, -68.55
532.875, -68.00000000000001
532.9, -70.89999999999999
532.925, -69.05000000000001
532.95, -69.85000000000001
532.975, -67.65
533.0, -68.7
533.025, -68.55
533.05, -68.3
533.075, -67.80000000000001
533.1, -70.35
533.125, -72.0
533.15, -70.14999999999999
533.175, -69.2
