Freq2D;RFA;RFB;MaxRFA;MaxRFB
539,10;2,86;0,04;2,86;0,04
539,20;2,86;-0,90;2,86;-0,90
539,30;2,86;-0,27;2,86;-0,27
539,40;2,86;-0,59;2,86;-0,59
539,50;2,86;-0,59;2,86;-0,59
539,60;2,24;-0,59;2,24;-0,59
539,70;2,86;-0,27;2,86;-0,27
539,80;2,86;0,67;2,86;0,67
539,90;3,80;1,29;3,80;1,29
540,00;5,06;3,18;5,06;3,18
540,10;4,43;0,98;4,43;0,98
540,20;2,55;0,35;2,55;0,35
540,30;3,18;0,35;3,18;0,35
540,40;2,86;0,04;2,86;0,04
540,50;2,86;0,35;2,86;0,35
540,60;9,14;6,94;9,14;6,94
540,70;11,02;9,14;11,02;9,14
540,80;6,31;1,29;6,31;1,29
540,90;2,86;1,29;2,86;1,29
541,00;2,24;0,67;2,24;0,67
541,10;1,92;0,98;1,92;0,98
541,20;1,92;0,04;1,92;0,04
541,30;1,61;0,35;1,61;0,35
541,40;1,29;0,04;1,29;0,04
541,50;1,61;0,04;1,61;0,04
541,60;1,61;0,98;1,61;0,98
541,70;1,61;1,61;1,61;1,61
541,80;1,29;0,35;1,29;0,35
541,90;1,29;0,35;1,29;0,35
542,00;1,29;0,35;1,29;0,35
542,10;1,61;0,35;1,61;0,35
542,20;1,29;0,04;1,29;0,04
542,30;6,00;4,12;6,00;4,12
542,40;11,33;9,76;11,33;9,76
542,50;12,27;9,14;12,27;9,14
542,60;9,14;8,20;9,14;8,20
542,70;5,69;7,25;5,69;7,25
542,80;5,69;7,57;5,69;7,57
542,90;5,69;9,45;5,69;9,45
543,00;7,25;10,08;7,25;10,08
543,10;8,51;10,08;8,51;10,08
543,20;6,94;12,90;6,94;12,90
543,30;6,31;12,59;6,31;12,59
543,40;6,94;9,45;6,94;9,45
543,50;7,57;5,69;7,57;5,69
543,60;8,20;2,86;8,20;2,86
543,70;8,82;4,43;8,82;4,43
543,80;11,65;5,06;11,65;5,06
543,90;12,59;4,12;12,59;4,12
544,00;10,71;6,94;10,71;6,94
544,10;9,45;11,33;9,45;11,33
544,20;8,20;13,22;8,20;13,22
544,30;8,20;11,02;8,20;11,02
544,40;8,82;9,14;8,82;9,14
544,50;8,82;11,65;8,82;11,65
544,60;8,51;10,08;8,51;10,08
544,70;7,88;6,94;7,88;6,94
544,80;6,31;9,45;6,31;9,45
544,90;6,31;12,27;6,31;12,27
545,00;7,25;9,14;7,25;9,14
545,10;7,25;5,69;7,25;5,69
545,20;9,14;3,49;9,14;3,49
545,30;9,76;2,55;9,76;2,55
545,40;9,76;4,43;9,76;4,43
545,50;10,71;6,63;10,71;6,63
545,60;10,08;7,57;10,08;7,57
545,70;9,45;8,51;9,45;8,51
545,80;10,71;6,31;10,71;6,31
545,90;8,82;8,51;8,82;8,51
546,00;5,69;8,51;5,69;8,51
546,10;6,94;9,45;6,94;9,45
546,20;8,51;7,57;8,51;7,57
546,30;7,25;7,57;7,25;7,57
546,40;10,08;12,27;10,08;12,27
546,50;13,22;13,84;13,22;13,84
546,60;11,33;11,02;11,33;11,02
546,70;9,14;10,08;9,14;10,08
546,80;9,76;11,02;9,76;11,02
546,90;9,14;11,96;9,14;11,96
547,00;7,57;10,39;7,57;10,39
547,10;7,57;11,33;7,57;11,33
547,20;9,76;13,53;9,76;13,53
547,30;9,76;10,08;9,76;10,08
547,40;9,14;8,82;9,14;8,82
547,50;9,14;10,08;9,14;10,08
547,60;6,94;10,08;6,94;10,08
547,70;6,63;9,45;6,63;9,45
547,80;9,14;7,88;9,14;7,88
547,90;10,08;7,88;10,08;7,88
548,00;9,14;4,75;9,14;4,75
548,10;9,45;4,12;9,45;4,12
548,20;9,76;5,06;9,76;5,06
548,30;10,71;3,80;10,71;3,80
548,40;10,39;5,06;10,39;5,06
548,50;9,45;6,31;9,45;6,31
548,60;11,33;9,14;11,33;9,14
548,70;11,65;13,22;11,65;13,22
548,80;11,02;15,41;11,02;15,41
548,90;10,39;13,53;10,39;13,53
549,00;9,45;7,25;9,45;7,25
549,10;6,31;8,20;6,31;8,20
549,20;6,94;10,08;6,94;10,08
549,30;8,51;8,20;8,51;8,20
549,40;9,45;7,57;9,45;7,57
549,50;9,14;6,31;9,14;6,31
549,60;8,20;5,37;8,20;5,37
549,70;8,82;5,06;8,82;5,06
549,80;11,65;2,24;11,65;2,24
549,90;12,59;6,31;12,59;6,31
550,00;9,76;7,88;9,76;7,88
550,10;6,00;-1,22;6,00;-1,22
550,20;5,37;-3,41;5,37;-3,41
550,30;5,37;-3,73;5,37;-3,73
550,40;5,06;-3,41;5,06;-3,41
550,50;5,06;-3,41;5,06;-3,41
550,60;5,37;-3,41;5,37;-3,41
550,70;5,06;-2,78;5,06;-2,78
550,80;5,37;-2,78;5,37;-2,78
550,90;5,37;-2,16;5,37;-2,16
551,00;5,37;-2,16;5,37;-2,16
551,10;5,06;-2,47;5,06;-2,47
551,20;5,37;-2,47;5,37;-2,47
551,30;5,69;-2,78;5,69;-2,78
551,40;5,69;-2,16;5,69;-2,16
551,50;5,69;-2,47;5,69;-2,47
551,60;5,37;-2,78;5,37;-2,78
551,70;5,69;-2,78;5,69;-2,78
551,80;5,37;-2,47;5,37;-2,47
551,90;6,00;-0,90;6,00;-0,90
552,00;6,31;0,35;6,31;0,35
552,10;6,31;-0,27;6,31;-0,27
552,20;6,31;0,98;6,31;0,98
552,30;5,37;-1,22;5,37;-1,22
552,40;5,06;-1,84;5,06;-1,84
552,50;5,06;-1,84;5,06;-1,84
552,60;5,37;-1,84;5,37;-1,84
552,70;5,06;-1,53;5,06;-1,53
552,80;5,06;-1,53;5,06;-1,53
552,90;5,06;0,35;5,06;0,35
553,00;4,75;0,67;4,75;0,67
553,10;5,06;-2,47;5,06;-2,47
553,20;5,37;-1,84;5,37;-1,84
553,30;5,69;-1,22;5,69;-1,22
553,40;5,69;-1,22;5,69;-1,22
553,50;5,06;-1,53;5,06;-1,53
553,60;5,06;-1,22;5,06;-1,22
553,70;5,37;0,04;5,37;0,04
553,80;5,69;0,35;5,69;0,35
553,90;5,06;0,04;5,06;0,04
554,00;5,06;-1,22;5,06;-1,22
554,10;5,06;0,04;5,06;0,04
554,20;5,37;0,35;5,37;0,35
554,30;4,75;-1,22;4,75;-1,22
554,40;5,37;-0,90;5,37;-0,90
554,50;4,43;-0,90;4,43;-0,90
554,60;4,43;-1,22;4,43;-1,22
554,70;4,75;-2,16;4,75;-2,16
554,80;4,75;0,04;4,75;0,04
554,90;4,43;-1,22;4,43;-1,22
555,00;4,43;-1,22;4,43;-1,22
555,10;4,75;0,04;4,75;0,04
555,20;4,75;-0,27;4,75;-0,27
555,30;4,12;-0,27;4,12;-0,27
555,40;4,43;0,35;4,43;0,35
555,50;4,43;0,04;4,43;0,04
555,60;4,43;0,35;4,43;0,35
555,70;4,75;0,35;4,75;0,35
555,80;5,37;0,98;5,37;0,98
555,90;5,69;1,29;5,69;1,29
556,00;5,69;1,92;5,69;1,92
556,10;5,69;2,55;5,69;2,55
556,20;6,63;2,24;6,63;2,24
556,30;7,25;3,49;7,25;3,49
556,40;7,88;4,43;7,88;4,43
556,50;8,82;5,37;8,82;5,37
556,60;9,45;6,63;9,45;6,63
556,70;11,96;7,57;11,96;7,57
556,80;16,98;9,14;16,98;9,14
556,90;18,86;9,45;18,86;9,45
557,00;12,90;7,57;12,90;7,57
557,10;8,51;6,00;8,51;6,00
557,20;7,88;5,06;7,88;5,06
557,30;6,63;4,43;6,63;4,43
557,40;4,43;3,49;4,43;3,49
557,50;3,80;3,49;3,80;3,49
557,60;2,86;2,55;2,86;2,55
557,70;2,86;1,92;2,86;1,92
557,80;2,55;1,92;2,55;1,92
557,90;2,24;1,92;2,24;1,92
558,00;1,92;1,29;1,92;1,29
558,10;1,29;0,98;1,29;0,98
558,20;1,29;1,61;1,29;1,61
558,30;5,37;3,80;5,37;3,80
558,40;10,08;9,76;10,08;9,76
558,50;11,96;11,65;11,96;11,65
558,60;10,08;9,76;10,08;9,76
558,70;6,31;8,20;6,31;8,20
558,80;5,37;6,00;5,37;6,00
558,90;7,88;9,76;7,88;9,76
559,00;8,51;13,84;8,51;13,84
559,10;6,31;13,84;6,31;13,84
559,20;7,57;11,65;7,57;11,65
559,30;10,39;13,22;10,39;13,22
559,40;12,59;9,76;12,59;9,76
559,50;12,59;5,69;12,59;5,69
559,60;12,90;5,69;12,90;5,69
559,70;13,22;8,82;13,22;8,82
559,80;11,65;12,27;11,65;12,27
559,90;11,33;11,96;11,33;11,96
560,00;12,59;11,33;12,59;11,33
560,10;12,59;10,39;12,59;10,39
560,20;12,27;7,57;12,27;7,57
560,30;11,65;5,37;11,65;5,37
560,40;7,57;8,51;7,57;8,51
560,50;8,51;9,45;8,51;9,45
560,60;9,76;9,14;9,76;9,14
560,70;11,65;10,71;11,65;10,71
560,80;11,96;9,76;11,96;9,76
560,90;12,27;4,75;12,27;4,75
561,00;13,22;3,49;13,22;3,49
561,10;11,02;3,80;11,02;3,80
561,20;6,63;4,43;6,63;4,43
561,30;3,80;5,69;3,80;5,69
561,40;6,31;6,63;6,31;6,63
561,50;9,14;5,06;9,14;5,06
561,60;9,45;6,94;9,45;6,94
561,70;8,51;11,65;8,51;11,65
561,80;6,31;13,84;6,31;13,84
561,90;6,94;11,02;6,94;11,02
562,00;9,14;9,45;9,14;9,45
562,10;10,39;10,71;10,39;10,71
562,20;10,08;13,53;10,08;13,53
562,30;10,71;14,47;10,71;14,47
562,40;12,27;11,02;12,27;11,02
562,50;12,27;7,88;12,27;8,20
562,60;11,02;7,57;11,02;9,45
562,70;11,02;9,14;11,02;10,08
562,80;9,76;8,20;9,76;8,20
562,90;8,20;6,94;8,20;6,94
563,00;8,51;6,31;8,51;6,31
563,10;8,20;6,31;9,14;6,31
563,20;11,65;7,57;12,27;7,57
563,30;11,02;6,94;11,02;6,94
563,40;7,25;8,51;7,25;8,51
563,50;6,94;9,14;9,14;9,76
563,60;5,37;9,45;8,20;9,76
563,70;7,57;11,33;9,45;12,27
563,80;9,14;12,27;11,33;13,53
563,90;7,25;13,53;7,57;14,78
564,00;4,43;13,22;4,43;15,10
564,10;5,69;12,27;8,20;14,16
564,20;6,94;11,33;8,82;13,22
564,30;5,06;10,08;8,20;12,27
564,40;7,88;11,65;10,08;12,59
564,50;8,51;13,53;9,76;13,53
564,60;8,51;13,53;9,14;13,53
564,70;10,71;11,96;10,71;11,96
564,80;10,39;9,45;10,39;9,76
564,90;7,57;9,14;7,88;9,14
565,00;8,20;12,59;8,20;12,59
565,10;10,08;16,98;10,39;16,98
565,20;11,33;16,67;11,33;16,67
565,30;10,39;15,73;10,39;15,73
565,40;9,45;15,41;9,45;15,41
565,50;11,65;16,67;11,65;16,67
565,60;43,02;38,00;43,02;40,82
565,70;70,00;68,12;70,00;70,00
565,80;70,00;70,00;70,00;70,00
565,90;63,73;60,27;64,67;60,27
566,00;13,53;20,43;14,16;20,43
566,10;9,14;16,67;10,71;16,98
566,20;8,20;14,16;9,14;15,10
566,30;8,82;14,47;10,71;16,04
566,40;9,76;16,67;12,27;18,86
566,50;7,88;13,84;10,08;15,10
566,60;1,61;7,57;3,18;7,88
566,70;0,98;6,63;2,55;7,25
566,80;1,61;7,57;3,80;8,20
566,90;2,24;7,57;4,43;9,14
567,00;2,24;7,88;3,80;7,88
567,10;2,55;7,57;3,18;7,57
567,20;1,29;6,94;1,92;6,94
567,30;-0,27;6,00;0,98;6,00
567,40;0,04;5,69;1,29;5,69
567,50;0,67;6,63;1,29;6,63
567,60;1,61;7,25;2,24;7,25
567,70;0,67;6,94;1,29;6,94
567,80;0,35;6,31;1,29;6,63
567,90;1,92;7,57;3,18;7,57
568,00;3,18;8,51;4,12;8,51
568,10;2,24;7,57;3,49;7,57
568,20;1,61;7,57;2,86;7,57
568,30;1,29;6,63;1,92;6,94
568,40;0,35;6,31;0,98;6,31
568,50;2,86;7,88;3,80;7,88
568,60;7,88;13,53;9,45;14,16
568,70;9,14;15,41;10,71;15,41
568,80;9,14;14,16;9,45;14,16
568,90;9,14;14,47;9,14;14,47
569,00;10,08;15,10;10,08;15,10
569,10;22,31;22,00;22,31;22,00
569,20;67,80;64,67;67,80;65,61
569,30;70,00;70,00;70,00;70,00
569,40;66,86;65,92;67,49;65,92
569,50;20,43;23,88;21,06;24,82
569,60;10,08;15,10;11,96;16,98
569,70;9,76;15,10;10,71;15,73
569,80;9,76;14,78;11,02;16,04
569,90;10,71;16,35;11,96;17,92
570,00;9,45;15,41;10,39;16,35
570,10;3,80;9,14;4,75;9,14
570,20;0,04;5,69;1,61;6,63
570,30;0,98;6,63;2,55;7,88
570,40;1,92;7,57;3,49;8,20
570,50;2,55;7,57;3,18;7,88
570,60;3,18;7,88;3,18;7,88
570,70;1,61;6,31;1,92;6,31
570,80;-1,22;4,12;-0,90;4,43
570,90;-1,84;4,12;-1,53;4,43
571,00;0,04;5,37;0,04;5,37
571,10;0,67;5,37;0,67;5,37
571,20;0,04;5,37;0,04;5,37
571,30;0,98;6,31;0,98;6,31
571,40;0,67;5,69;0,67;5,69
571,50;-1,84;4,12;-1,84;4,12
571,60;-2,16;3,18;-2,16;3,18
571,70;-2,78;3,18;-2,78;3,18
571,80;-2,16;3,18;-2,16;3,18
571,90;-1,84;3,49;-1,84;3,49
572,00;-1,53;3,49;-1,53;3,49
572,10;-1,84;3,49;-1,84;3,49
572,20;-2,16;3,49;-2,16;3,49
572,30;-3,10;2,86;-3,10;2,86
572,40;-3,10;2,55;-3,10;2,55
572,50;-3,73;1,92;-3,73;1,92
572,60;-3,10;2,24;-3,10;2,24
572,70;-3,41;2,24;-3,41;2,24
572,80;-0,90;2,24;-0,90;2,24
572,90;-0,27;2,55;-0,27;2,55
573,00;-3,73;2,86;-3,73;2,86
573,10;-3,73;2,86;-3,73;2,86
573,20;-4,04;2,24;-4,04;2,24
573,30;-4,35;1,92;-4,35;1,92
573,40;-3,73;1,29;-3,73;1,29
573,50;-3,73;1,61;-3,73;1,61
573,60;-3,41;2,24;-3,41;2,24
573,70;-3,73;1,92;-3,73;1,92
573,80;-4,35;1,61;-4,35;1,61
573,90;-4,35;1,29;-4,35;1,29
574,00;-4,04;0,98;-4,04;0,98
574,10;-4,35;1,92;-4,35;1,92
574,20;-3,73;1,92;-3,73;1,92
574,30;-4,35;1,92;-4,35;1,92
574,40;-4,04;2,24;-4,04;2,24
574,50;-4,04;1,92;-4,04;1,92
574,60;-3,73;1,61;-3,73;1,61
574,70;-3,73;1,61;-3,73;1,61
574,80;-3,41;2,55;-3,41;2,55
574,90;1,29;6,94;1,29;6,94
575,00;3,18;7,88;3,18;7,88
575,10;-1,84;3,80;-1,84;3,80
575,20;-4,04;2,86;-4,04;2,86
575,30;-3,73;3,18;-3,73;3,18
575,40;-3,41;2,55;-3,41;2,55
575,50;-3,73;3,80;-3,73;3,80
575,60;-3,41;3,49;-3,41;3,49
575,70;-3,73;3,18;-3,73;3,18
575,80;-3,73;3,18;-3,73;3,18
575,90;-3,41;3,18;-3,41;3,18
576,00;-2,47;3,49;-2,47;3,49
576,10;-4,35;2,86;-4,35;2,86
576,20;-4,67;3,18;-4,67;3,18
576,30;-3,10;3,18;-3,10;3,18
576,40;-2,47;2,24;-2,47;2,24
576,50;-2,78;2,55;-2,78;2,55
576,60;-3,41;2,86;-3,41;2,86
576,70;-4,67;2,86;-4,67;2,86
576,80;-4,67;2,86;-4,67;2,86
576,90;-3,73;2,55;-3,73;2,55
577,00;-3,73;2,24;-3,73;2,24
577,10;-4,04;1,92;-4,04;1,92
577,20;-4,04;1,61;-4,04;1,61
577,30;-3,73;1,29;-3,73;1,29
577,40;-3,41;3,49;-3,41;3,49
577,50;-1,22;7,57;-1,22;7,57
577,60;-2,47;6,31;-2,47;6,31
577,70;-4,04;2,86;-4,04;2,86
577,80;-3,73;2,86;-3,73;2,86
577,90;-4,35;1,61;-4,35;1,61
578,00;-4,35;1,92;-4,35;1,92
578,10;-4,35;1,92;-4,35;1,92
578,20;-4,35;2,86;-4,35;2,86
578,30;-4,35;3,49;-4,35;3,49
578,40;-4,35;2,24;-4,35;2,24
578,50;-4,67;1,61;-4,67;1,61
578,60;-4,35;1,61;-4,35;1,61
578,70;-4,04;1,61;-4,04;1,61
578,80;-4,35;1,29;-4,35;1,29
578,90;-4,04;0,98;-4,04;0,98
579,00;-4,35;0,98;-4,35;0,98
579,10;-4,04;0,67;-4,04;0,67
579,20;-3,10;0,67;-3,10;0,67
579,30;-3,10;0,98;-3,10;0,98
579,40;-3,73;0,67;-3,73;0,67
579,50;-3,41;0,98;-3,41;0,98
579,60;-3,10;0,98;-3,10;0,98
579,70;-3,10;0,98;-3,10;0,98
579,80;-3,10;0,98;-3,10;0,98
579,90;-3,10;1,29;-3,10;1,29
580,00;-3,10;1,29;-3,10;1,29
580,10;-2,47;0,98;-2,47;0,98
580,20;-3,10;1,29;-3,10;1,29
580,30;-2,78;0,67;-2,78;0,67
580,40;-2,47;0,98;-2,47;0,98
580,50;-1,84;1,61;-1,84;1,61
580,60;-2,16;0,98;-2,16;0,98
580,70;-1,84;0,67;-1,84;0,67
580,80;-1,53;0,67;-1,53;0,67
580,90;-2,78;0,35;-2,78;0,35
581,00;-2,47;0,35;-2,47;0,35
581,10;-2,16;0,67;-2,16;0,67
581,20;-1,84;0,67;-1,84;0,67
581,30;-2,16;0,67;-2,16;0,67
581,40;-1,84;0,98;-1,84;0,98
581,50;-1,53;0,98;-1,53;0,98
581,60;-2,16;0,98;-2,16;0,98
581,70;-2,16;0,35;-2,16;0,35
581,80;-1,84;0,35;-1,84;0,35
581,90;-1,53;1,61;-1,53;1,61
582,00;-2,16;1,92;-2,16;1,92
582,10;-3,10;1,92;-3,10;1,92
582,20;-3,10;1,61;-3,10;1,61
582,30;2,24;1,29;2,24;1,29
582,40;7,25;3,18;7,25;3,18
582,50;8,82;6,31;8,82;6,31
582,60;7,88;6,94;7,88;6,94
582,70;5,06;4,75;5,06;4,75
582,80;6,94;4,12;6,94;4,12
582,90;11,33;5,69;11,33;5,69
583,00;12,27;4,43;12,27;4,43
583,10;8,51;2,86;8,51;2,86
583,20;6,31;2,55;6,31;2,55
583,30;6,63;3,80;6,63;3,80
583,40;7,88;5,37;7,88;5,37
583,50;11,33;5,06;11,33;5,06
583,60;11,65;6,63;11,65;6,63
583,70;8,20;5,69;8,20;5,69
583,80;6,31;2,86;6,31;2,86
583,90;6,00;5,06;6,00;5,06
584,00;8,82;6,94;8,82;6,94
584,10;11,33;6,00;11,33;6,00
584,20;12,27;5,06;12,27;5,06
584,30;9,14;6,63;9,14;6,63
584,40;5,69;8,20;5,69;8,20
584,50;6,94;7,88;6,94;7,88
584,60;10,08;7,57;10,08;7,57
584,70;11,96;7,25;11,96;7,25
584,80;11,02;6,00;11,02;6,00
584,90;10,71;4,75;10,71;4,75
585,00;8,51;4,75;8,51;4,75
585,10;8,82;5,69;8,82;5,69
585,20;9,14;7,88;9,14;7,88
585,30;8,51;9,14;8,51;9,14
585,40;9,14;8,51;9,14;8,51
585,50;10,39;9,45;10,39;9,45
585,60;10,39;11,33;10,39;11,33
585,70;9,45;10,39;9,45;10,39
585,80;7,25;7,57;7,25;7,57
585,90;6,00;6,00;6,00;6,00
586,00;6,00;4,75;6,00;4,75
586,10;7,88;5,06;7,88;5,06
586,20;11,33;4,12;11,33;4,12
586,30;12,27;6,31;12,27;6,31
586,40;9,45;6,31;9,45;6,31
586,50;6,94;4,75;6,94;4,75
586,60;6,31;6,00;6,31;6,00
586,70;7,57;9,45;7,57;9,45
586,80;7,88;10,71;7,88;10,71
586,90;7,88;7,57;7,88;7,57
587,00;9,45;7,88;9,45;7,88
587,10;8,51;11,33;8,51;11,33
587,20;4,75;12,27;4,75;12,27
587,30;5,06;8,51;5,06;8,51
587,40;6,31;4,43;6,31;4,43
587,50;7,57;1,92;7,57;1,92
587,60;8,82;2,24;8,82;2,24
587,70;7,25;3,80;7,25;3,80
587,80;7,88;7,88;7,88;7,88
587,90;6,63;10,71;6,63;10,71
588,00;6,31;10,08;6,31;10,08
588,10;7,88;7,88;7,88;7,88
588,20;5,37;5,06;5,37;5,06
588,30;3,80;5,06;3,80;5,06
588,40;7,57;8,82;7,57;8,82
588,50;9,14;10,08;9,14;10,08
588,60;4,75;11,65;4,75;11,65
588,70;6,00;12,27;6,00;12,27
588,80;6,94;8,82;6,94;8,82
588,90;7,57;6,94;7,57;6,94
589,00;9,14;11,33;9,14;11,33
589,10;9,76;15,41;9,76;15,41
589,20;9,14;16,35;9,14;16,35
589,30;7,88;14,16;7,88;14,16
589,40;6,94;13,22;6,94;13,22
589,50;9,45;13,53;9,45;13,53
589,60;10,08;12,27;10,08;12,27
589,70;7,88;12,90;7,88;12,90
589,80;6,63;11,33;6,63;11,33
589,90;4,12;6,94;4,12;6,94
590,00;1,61;3,49;1,61;3,49
590,10;0,67;2,55;0,67;2,55
590,20;0,67;2,55;0,67;2,55
590,30;0,67;2,86;0,67;2,86
590,40;-0,27;2,24;-0,27;2,24
590,50;-0,27;2,55;-0,27;2,55
590,60;0,04;2,55;0,04;2,55
590,70;-0,27;3,49;-0,27;3,49
590,80;0,04;3,49;0,04;3,49
590,90;0,67;2,86;0,67;2,86
591,00;1,61;3,80;1,61;3,80
591,10;1,61;3,18;1,61;3,18
591,20;0,98;2,55;0,98;2,55
591,30;1,92;2,86;1,92;2,86
591,40;1,92;3,49;1,92;3,49
591,50;1,61;4,12;1,61;4,12
591,60;1,92;3,49;1,92;3,49
591,70;2,86;4,12;2,86;4,12
591,80;4,12;3,49;4,12;3,49
591,90;4,75;4,43;4,75;4,43
592,00;4,12;5,69;4,12;5,69
592,10;4,12;5,37;4,12;5,37
592,20;4,12;5,37;4,12;5,37
592,30;4,43;5,37;4,43;5,37
592,40;5,37;6,31;5,37;6,31
592,50;7,25;8,20;7,25;8,20
592,60;10,08;10,71;10,08;10,71
592,70;10,08;10,39;10,08;10,39
592,80;10,39;9,76;10,39;9,76
592,90;11,33;10,39;11,33;10,39
593,00;12,27;11,02;12,27;11,02
593,10;13,53;13,84;13,53;13,84
593,20;14,78;15,10;14,78;15,10
593,30;14,78;15,10;14,78;15,10
593,40;15,41;15,73;15,41;15,73
593,50;16,04;15,10;16,04;15,10
593,60;16,98;16,35;16,98;16,35
593,70;17,61;19,80;17,61;19,80
593,80;17,29;22,00;17,29;22,00
593,90;22,94;25,76;22,94;25,76
594,00;25,14;26,71;25,14;26,71
594,10;20,43;23,88;20,43;23,88
594,20;16,98;21,37;16,98;21,37
594,30;16,04;18,86;16,04;18,86
594,40;15,10;17,92;15,10;17,92
594,50;14,78;14,47;14,78;14,47
594,60;14,16;13,53;14,16;13,53
594,70;14,78;12,59;14,78;12,59
594,80;13,84;11,33;13,84;11,33
594,90;10,71;11,02;10,71;11,02
595,00;10,39;10,71;10,39;10,71
595,10;9,14;11,65;9,14;11,65
595,20;8,82;13,84;8,82;13,84
595,30;8,51;13,53;8,51;13,53
595,40;7,88;12,59;7,88;12,59
595,50;5,37;11,02;5,37;11,02
595,60;5,06;10,08;5,06;10,08
595,70;4,75;11,02;4,75;11,02
595,80;3,80;11,33;3,80;11,33
595,90;3,80;11,96;3,80;11,96
596,00;4,75;9,76;4,75;9,76
596,10;5,37;8,51;5,37;8,51
596,20;4,75;6,00;4,75;6,00
596,30;4,75;5,69;4,75;5,69
596,40;3,80;7,57;3,80;7,57
596,50;3,80;7,57;3,80;7,57
596,60;4,43;7,25;4,43;7,25
596,70;4,12;6,00;4,12;6,00
596,80;3,80;4,75;3,80;4,75
596,90;3,80;4,75;3,80;4,75
597,00;4,75;4,12;4,75;4,12
597,10;5,37;4,43;5,37;4,43
597,20;4,75;5,69;4,75;5,69
597,30;3,49;5,37;3,49;5,37
597,40;2,24;4,75;2,24;4,75
597,50;1,61;3,80;1,61;3,80
597,60;1,61;3,49;1,61;3,49
597,70;1,92;3,18;1,92;3,18
597,80;2,24;3,49;2,24;3,49
597,90;2,24;5,37;2,24;5,37
598,00;2,86;5,06;2,86;5,06
598,10;3,80;4,75;3,80;4,75
598,20;3,18;4,75;3,18;4,75
598,30;2,55;4,43;2,55;4,43
598,40;2,86;6,31;2,86;6,31
598,50;3,18;6,94;3,18;6,94
598,60;2,86;6,94;2,86;6,94
598,70;6,00;7,57;6,00;7,57
598,80;7,25;6,94;7,25;6,94
598,90;4,43;5,37;4,43;5,37
599,00;2,24;4,75;2,24;4,75
599,10;2,24;4,75;2,24;4,75
599,20;1,92;5,37;1,92;5,37
599,30;2,86;6,00;2,86;6,00
599,40;3,18;6,94;3,18;6,94
599,50;3,18;6,63;3,18;6,63
599,60;3,18;7,25;3,18;7,25
599,70;3,80;7,25;3,80;7,25
599,80;3,18;6,31;3,18;6,31
599,90;6,63;8,51;6,63;8,51
600,00;8,20;10,08;8,20;10,08
600,10;6,94;9,76;6,94;9,76
600,20;6,31;9,14;6,31;9,14
600,30;6,00;8,51;6,00;8,51
600,40;5,06;7,88;5,06;7,88
600,50;4,43;7,57;4,43;7,57
600,60;7,25;9,45;7,25;9,45
600,70;12,90;17,29;12,90;17,29
600,80;13,84;18,86;13,84;18,86
600,90;12,90;16,35;12,90;16,35
601,00;12,90;16,67;12,90;16,67
601,10;15,73;18,86;15,73;18,86
601,20;28,90;24,51;28,90;24,51
601,30;70,00;66,24;70,00;66,24
601,40;70,00;70,00;70,00;70,00
601,50;70,00;66,86;70,00;66,86
601,60;26,71;25,76;26,71;25,76
601,70;18,24;20,12;18,24;20,12
601,80;15,73;19,18;15,73;19,18
601,90;14,47;18,86;14,47;18,86
602,00;15,41;21,37;15,41;21,37
602,10;15,73;21,69;15,73;21,69
602,20;8,82;13,22;8,82;13,22
602,30;6,00;9,45;6,00;9,45
602,40;6,31;9,45;6,31;9,45
602,50;7,57;10,71;7,57;10,71
602,60;7,88;11,33;7,88;11,33
602,70;8,51;12,90;8,51;12,90
602,80;7,88;11,33;7,88;11,33
602,90;7,57;10,08;7,57;10,08
603,00;7,25;9,45;7,25;9,45
603,10;5,69;10,08;5,69;10,08
603,20;7,88;11,96;7,88;11,96
603,30;13,84;20,12;13,84;20,12
603,40;14,78;20,43;14,78;20,43
603,50;13,53;18,24;13,53;18,24
603,60;13,22;18,24;13,22;18,24
603,70;14,78;19,80;14,78;19,80
603,80;28,90;25,45;28,90;25,45
603,90;70,00;68,43;70,00;68,43
604,00;70,00;70,00;70,00;70,00
604,10;70,00;68,43;70,00;68,43
604,20;25,76;25,76;25,76;25,76
604,30;15,10;19,80;15,10;19,80
604,40;14,47;18,86;14,47;18,86
604,50;14,47;18,86;14,47;18,86
604,60;16,67;21,06;16,67;21,06
604,70;16,67;21,06;16,67;21,06
604,80;9,14;12,59;9,14;12,59
604,90;5,06;8,82;5,06;8,82
605,00;6,31;9,45;6,31;9,45
605,10;7,57;10,08;7,57;10,08
605,20;7,57;10,39;7,57;10,39
605,30;7,57;10,39;7,57;10,39
605,40;6,63;9,45;6,63;9,45
605,50;4,43;8,20;4,43;8,20
605,60;4,75;7,88;4,75;7,88
605,70;5,69;9,14;5,69;9,14
605,80;6,31;9,45;6,31;9,45
605,90;6,00;9,45;6,00;9,45
606,00;6,00;9,14;6,00;9,14
606,10;5,37;9,14;5,37;9,14
606,20;4,43;9,14;4,43;9,14
606,30;3,80;9,14;3,80;9,14
606,40;3,49;9,45;3,49;9,45
606,50;4,43;9,45;4,43;9,45
606,60;5,69;9,45;5,69;9,45
606,70;5,06;9,45;5,06;9,45
606,80;4,12;9,14;4,12;9,14
606,90;4,12;9,14;4,12;9,14
607,00;2,55;8,51;2,55;8,51
607,10;2,55;8,20;2,55;8,20
607,20;1,92;8,20;1,92;8,20
