Receiver;VOX 2    472.225 MHz
Date/Time;03-12-2019 02-30-37 PM
RFUnit;dBM;MinimumRFValue;-107
Squelch;Unsupported

Frequency Range [kHz];470200;713800;25
524175;10.6383;-102;;
524200;10.6383;-102;;
524225;10.6383;-102;;
524250;10.6383;-102;;
524275;10.6383;-102;;
524300;8.51064;-103;;
524325;10.6383;-102;;
524350;10.6383;-102;;
524375;10.6383;-102;;
524400;10.6383;-102;;
524425;10.6383;-102;;
524450;10.6383;-102;;
524475;10.6383;-102;;
524500;10.6383;-102;;
524525;10.6383;-102;;
524550;8.51064;-103;;
524575;8.51064;-103;;
524600;8.51064;-103;;
524625;8.51064;-103;;
524650;8.51064;-103;;
524675;6.38298;-104;;
524700;8.51064;-103;;
524725;6.38298;-104;;
524750;8.51064;-103;;
524775;6.38298;-104;;
524800;6.38298;-104;;
524825;8.51064;-103;;
524850;8.51064;-103;;
524875;8.51064;-103;;
524900;8.51064;-103;;
524925;10.6383;-102;;
524950;10.6383;-102;;
524975;12.766;-101;;
525000;10.6383;-102;;
525025;10.6383;-102;;
525050;10.6383;-102;;
525075;8.51064;-103;;
525100;8.51064;-103;;
525125;6.38298;-104;;
525150;6.38298;-104;;
525175;6.38298;-104;;
525200;6.38298;-104;;
525225;6.38298;-104;;
525250;6.38298;-104;;
525275;8.51064;-103;;
525300;8.51064;-103;;
525325;6.38298;-104;;
525350;6.38298;-104;;
525375;6.38298;-104;;
525400;6.38298;-104;;
525425;6.38298;-104;;
525450;6.38298;-104;;
525475;6.38298;-104;;
525500;6.38298;-104;;
525525;6.38298;-104;;
525550;6.38298;-104;;
525575;6.38298;-104;;
525600;6.38298;-104;;
525625;8.51064;-103;;
525650;6.38298;-104;;
525675;6.38298;-104;;
525700;6.38298;-104;;
525725;6.38298;-104;;
525750;6.38298;-104;;
525775;8.51064;-103;;
525800;6.38298;-104;;
525825;6.38298;-104;;
525850;6.38298;-104;;
525875;6.38298;-104;;
525900;6.38298;-104;;
525925;6.38298;-104;;
525950;6.38298;-104;;
525975;6.38298;-104;;
526000;8.51064;-103;;
526025;6.38298;-104;;
526050;6.38298;-104;;
526075;6.38298;-104;;
526100;6.38298;-104;;
526125;6.38298;-104;;
526150;6.38298;-104;;
526175;6.38298;-104;;
526200;6.38298;-104;;
526225;4.25532;-105;;
526250;6.38298;-104;;
526275;6.38298;-104;;
526300;6.38298;-104;;
526325;6.38298;-104;;
526350;6.38298;-104;;
526375;4.25532;-105;;
526400;6.38298;-104;;
526425;6.38298;-104;;
526450;6.38298;-104;;
526475;6.38298;-104;;
526500;6.38298;-104;;
526525;6.38298;-104;;
526550;6.38298;-104;;
526575;6.38298;-104;;
526600;6.38298;-104;;
526625;6.38298;-104;;
526650;6.38298;-104;;
526675;6.38298;-104;;
526700;6.38298;-104;;
526725;6.38298;-104;;
526750;6.38298;-104;;
526775;6.38298;-104;;
526800;6.38298;-104;;
526825;6.38298;-104;;
526850;6.38298;-104;;
526875;6.38298;-104;;
526900;6.38298;-104;;
526925;6.38298;-104;;
526950;6.38298;-104;;
526975;6.38298;-104;;
527000;6.38298;-104;;
527025;6.38298;-104;;
527050;6.38298;-104;;
527075;6.38298;-104;;
527100;8.51064;-103;;
527125;8.51064;-103;;
527150;6.38298;-104;;
527175;8.51064;-103;;
527200;8.51064;-103;;
527225;6.38298;-104;;
527250;6.38298;-104;;
527275;6.38298;-104;;
527300;8.51064;-103;;
527325;6.38298;-104;;
527350;8.51064;-103;;
527375;6.38298;-104;;
527400;6.38298;-104;;
527425;6.38298;-104;;
527450;6.38298;-104;;
527475;6.38298;-104;;
527500;6.38298;-104;;
527525;6.38298;-104;;
527550;6.38298;-104;;
527575;6.38298;-104;;
527600;6.38298;-104;;
527625;4.25532;-105;;
527650;6.38298;-104;;
527675;6.38298;-104;;
527700;6.38298;-104;;
527725;4.25532;-105;;
527750;6.38298;-104;;
527775;6.38298;-104;;
527800;6.38298;-104;;
527825;6.38298;-104;;
527850;6.38298;-104;;
527875;6.38298;-104;;
527900;6.38298;-104;;
527925;6.38298;-104;;
527950;6.38298;-104;;
527975;6.38298;-104;;
528000;6.38298;-104;;
528025;6.38298;-104;;
528050;6.38298;-104;;
528075;4.25532;-105;;
528100;6.38298;-104;;
528125;4.25532;-105;;
528150;6.38298;-104;;
528175;6.38298;-104;;
528200;4.25532;-105;;
528225;6.38298;-104;;
528250;6.38298;-104;;
528275;6.38298;-104;;
528300;4.25532;-105;;
528325;6.38298;-104;;
528350;6.38298;-104;;
528375;6.38298;-104;;
528400;6.38298;-104;;
528425;6.38298;-104;;
528450;4.25532;-105;;
528475;4.25532;-105;;
528500;4.25532;-105;;
528525;4.25532;-105;;
528550;4.25532;-105;;
528575;4.25532;-105;;
528600;4.25532;-105;;
528625;4.25532;-105;;
528650;4.25532;-105;;
528675;4.25532;-105;;
528700;4.25532;-105;;
528725;6.38298;-104;;
528750;6.38298;-104;;
528775;6.38298;-104;;
528800;6.38298;-104;;
528825;6.38298;-104;;
528850;8.51064;-103;;
528875;6.38298;-104;;
528900;8.51064;-103;;
528925;8.51064;-103;;
528950;6.38298;-104;;
528975;8.51064;-103;;
529000;6.38298;-104;;
529025;6.38298;-104;;
529050;6.38298;-104;;
529075;4.25532;-105;;
529100;6.38298;-104;;
529125;6.38298;-104;;
529150;6.38298;-104;;
529175;6.38298;-104;;
529200;6.38298;-104;;
529225;6.38298;-104;;
529250;6.38298;-104;;
529275;6.38298;-104;;
529300;6.38298;-104;;
529325;6.38298;-104;;
529350;6.38298;-104;;
529375;6.38298;-104;;
529400;6.38298;-104;;
529425;6.38298;-104;;
529450;6.38298;-104;;
529475;6.38298;-104;;
529500;6.38298;-104;;
529525;6.38298;-104;;
529550;6.38298;-104;;
529575;6.38298;-104;;
529600;6.38298;-104;;
529625;6.38298;-104;;
529650;6.38298;-104;;
529675;6.38298;-104;;
529700;6.38298;-104;;
529725;6.38298;-104;;
529750;6.38298;-104;;
529775;8.51064;-103;;
529800;6.38298;-104;;
529825;6.38298;-104;;
529850;6.38298;-104;;
529875;6.38298;-104;;
529900;6.38298;-104;;
529925;6.38298;-104;;
529950;6.38298;-104;;
529975;6.38298;-104;;
530000;8.51064;-103;;
530025;10.6383;-102;;
530050;12.766;-101;;
530075;19.1489;-98;;
530100;21.2766;-97;;
530125;23.4043;-96;;
530150;27.6596;-94;;
530175;27.6596;-94;;
530200;29.7872;-93;;
530225;38.2979;-89;;
530250;53.1915;-82;;
530275;55.3191;-81;;
530300;55.3191;-81;;
530325;55.3191;-81;;
530350;57.4468;-80;;
530375;55.3191;-81;;
530400;46.8085;-85;;
530425;42.5532;-87;;
530450;40.4255;-88;;
530475;40.4255;-88;;
530500;42.5532;-87;;
530525;40.4255;-88;;
530550;42.5532;-87;;
530575;40.4255;-88;;
530600;42.5532;-87;;
530625;40.4255;-88;;
530650;40.4255;-88;;
530675;40.4255;-88;;
530700;40.4255;-88;;
530725;40.4255;-88;;
530750;38.2979;-89;;
530775;38.2979;-89;;
530800;38.2979;-89;;
530825;38.2979;-89;;
530850;36.1702;-90;;
530875;38.2979;-89;;
530900;38.2979;-89;;
530925;38.2979;-89;;
530950;38.2979;-89;;
530975;38.2979;-89;;
531000;38.2979;-89;;
531025;38.2979;-89;;
531050;38.2979;-89;;
531075;38.2979;-89;;
531100;38.2979;-89;;
531125;36.1702;-90;;
531150;36.1702;-90;;
531175;36.1702;-90;;
531200;36.1702;-90;;
531225;36.1702;-90;;
531250;36.1702;-90;;
531275;34.0426;-91;;
531300;34.0426;-91;;
531325;31.9149;-92;;
531350;31.9149;-92;;
531375;31.9149;-92;;
531400;29.7872;-93;;
531425;31.9149;-92;;
531450;29.7872;-93;;
531475;29.7872;-93;;
531500;29.7872;-93;;
531525;29.7872;-93;;
531550;29.7872;-93;;
531575;29.7872;-93;;
531600;27.6596;-94;;
531625;27.6596;-94;;
531650;27.6596;-94;;
531675;27.6596;-94;;
531700;27.6596;-94;;
531725;29.7872;-93;;
531750;29.7872;-93;;
531775;29.7872;-93;;
531800;29.7872;-93;;
531825;31.9149;-92;;
531850;31.9149;-92;;
531875;31.9149;-92;;
531900;31.9149;-92;;
531925;31.9149;-92;;
531950;31.9149;-92;;
531975;31.9149;-92;;
532000;31.9149;-92;;
532025;31.9149;-92;;
532050;31.9149;-92;;
532075;31.9149;-92;;
532100;31.9149;-92;;
532125;31.9149;-92;;
532150;29.7872;-93;;
532175;29.7872;-93;;
532200;29.7872;-93;;
532225;29.7872;-93;;
532250;31.9149;-92;;
532275;31.9149;-92;;
532300;31.9149;-92;;
532325;31.9149;-92;;
532350;31.9149;-92;;
532375;34.0426;-91;;
532400;36.1702;-90;;
532425;36.1702;-90;;
532450;36.1702;-90;;
532475;36.1702;-90;;
532500;36.1702;-90;;
532525;36.1702;-90;;
532550;36.1702;-90;;
532575;36.1702;-90;;
532600;38.2979;-89;;
532625;38.2979;-89;;
532650;38.2979;-89;;
532675;40.4255;-88;;
532700;40.4255;-88;;
532725;40.4255;-88;;
532750;40.4255;-88;;
532775;40.4255;-88;;
532800;40.4255;-88;;
532825;38.2979;-89;;
532850;38.2979;-89;;
532875;40.4255;-88;;
532900;38.2979;-89;;
532925;40.4255;-88;;
532950;40.4255;-88;;
532975;40.4255;-88;;
533000;40.4255;-88;;
533025;40.4255;-88;;
533050;38.2979;-89;;
533075;40.4255;-88;;
533100;40.4255;-88;;
533125;38.2979;-89;;
533150;38.2979;-89;;
533175;38.2979;-89;;
533200;38.2979;-89;;
533225;38.2979;-89;;
533250;38.2979;-89;;
533275;36.1702;-90;;
533300;36.1702;-90;;
533325;36.1702;-90;;
533350;36.1702;-90;;
533375;34.0426;-91;;
533400;34.0426;-91;;
533425;31.9149;-92;;
533450;31.9149;-92;;
533475;29.7872;-93;;
533500;27.6596;-94;;
533525;27.6596;-94;;
533550;27.6596;-94;;
533575;27.6596;-94;;
533600;25.5319;-95;;
533625;27.6596;-94;;
533650;27.6596;-94;;
533675;25.5319;-95;;
533700;25.5319;-95;;
533725;25.5319;-95;;
533750;27.6596;-94;;
533775;29.7872;-93;;
533800;29.7872;-93;;
533825;29.7872;-93;;
533850;31.9149;-92;;
533875;29.7872;-93;;
533900;31.9149;-92;;
533925;31.9149;-92;;
533950;31.9149;-92;;
533975;31.9149;-92;;
534000;31.9149;-92;;
534025;34.0426;-91;;
534050;34.0426;-91;;
534075;34.0426;-91;;
534100;34.0426;-91;;
534125;34.0426;-91;;
534150;34.0426;-91;;
534175;34.0426;-91;;
534200;34.0426;-91;;
534225;36.1702;-90;;
534250;34.0426;-91;;
534275;34.0426;-91;;
534300;36.1702;-90;;
534325;36.1702;-90;;
534350;36.1702;-90;;
534375;36.1702;-90;;
534400;36.1702;-90;;
534425;36.1702;-90;;
534450;36.1702;-90;;
534475;38.2979;-89;;
534500;38.2979;-89;;
534525;38.2979;-89;;
534550;38.2979;-89;;
534575;38.2979;-89;;
534600;36.1702;-90;;
534625;38.2979;-89;;
534650;36.1702;-90;;
534675;36.1702;-90;;
534700;36.1702;-90;;
534725;36.1702;-90;;
534750;36.1702;-90;;
534775;36.1702;-90;;
534800;36.1702;-90;;
534825;36.1702;-90;;
534850;36.1702;-90;;
534875;36.1702;-90;;
534900;36.1702;-90;;
534925;36.1702;-90;;
534950;36.1702;-90;;
534975;36.1702;-90;;
535000;36.1702;-90;;
535025;34.0426;-91;;
535050;34.0426;-91;;
535075;34.0426;-91;;
535100;34.0426;-91;;
535125;34.0426;-91;;
535150;34.0426;-91;;
535175;34.0426;-91;;
535200;31.9149;-92;;
535225;31.9149;-92;;
535250;31.9149;-92;;
535275;31.9149;-92;;
535300;31.9149;-92;;
535325;31.9149;-92;;
535350;31.9149;-92;;
535375;31.9149;-92;;
535400;31.9149;-92;;
535425;29.7872;-93;;
535450;29.7872;-93;;
535475;27.6596;-94;;
535500;27.6596;-94;;
535525;25.5319;-95;;
535550;27.6596;-94;;
535575;27.6596;-94;;
535600;27.6596;-94;;
535625;27.6596;-94;;
535650;27.6596;-94;;
535675;27.6596;-94;;
535700;27.6596;-94;;
535725;27.6596;-94;;
535750;27.6596;-94;;
535775;27.6596;-94;;
535800;25.5319;-95;;
535825;23.4043;-96;;
535850;23.4043;-96;;
535875;21.2766;-97;;
535900;17.0213;-99;;
535925;17.0213;-99;;
535950;12.766;-101;;
535975;10.6383;-102;;
536000;10.6383;-102;;
536025;10.6383;-102;;
536050;10.6383;-102;;
536075;10.6383;-102;;
536100;12.766;-101;;
536125;14.8936;-100;;
536150;19.1489;-98;;
536175;21.2766;-97;;
536200;25.5319;-95;;
536225;36.1702;-90;;
536250;51.0638;-83;;
536275;51.0638;-83;;
536300;53.1915;-82;;
536325;53.1915;-82;;
536350;53.1915;-82;;
536375;53.1915;-82;;
536400;44.6809;-86;;
536425;42.5532;-87;;
536450;44.6809;-86;;
536475;44.6809;-86;;
536500;44.6809;-86;;
536525;44.6809;-86;;
536550;44.6809;-86;;
536575;44.6809;-86;;
536600;42.5532;-87;;
536625;42.5532;-87;;
536650;42.5532;-87;;
536675;42.5532;-87;;
536700;44.6809;-86;;
536725;46.8085;-85;;
536750;48.9362;-84;;
536775;48.9362;-84;;
536800;48.9362;-84;;
536825;51.0638;-83;;
536850;48.9362;-84;;
536875;48.9362;-84;;
536900;46.8085;-85;;
536925;46.8085;-85;;
536950;44.6809;-86;;
536975;42.5532;-87;;
537000;40.4255;-88;;
537025;42.5532;-87;;
537050;42.5532;-87;;
537075;42.5532;-87;;
537100;44.6809;-86;;
537125;44.6809;-86;;
537150;44.6809;-86;;
537175;44.6809;-86;;
537200;44.6809;-86;;
537225;46.8085;-85;;
537250;48.9362;-84;;
537275;48.9362;-84;;
537300;51.0638;-83;;
537325;53.1915;-82;;
537350;53.1915;-82;;
537375;53.1915;-82;;
537400;55.3191;-81;;
537425;55.3191;-81;;
537450;53.1915;-82;;
537475;53.1915;-82;;
537500;53.1915;-82;;
537525;53.1915;-82;;
537550;53.1915;-82;;
537575;53.1915;-82;;
537600;53.1915;-82;;
537625;53.1915;-82;;
537650;53.1915;-82;;
537675;53.1915;-82;;
537700;51.0638;-83;;
537725;51.0638;-83;;
537750;51.0638;-83;;
537775;48.9362;-84;;
537800;48.9362;-84;;
537825;48.9362;-84;;
537850;46.8085;-85;;
537875;46.8085;-85;;
537900;46.8085;-85;;
537925;46.8085;-85;;
537950;46.8085;-85;;
537975;46.8085;-85;;
538000;46.8085;-85;;
538025;46.8085;-85;;
538050;48.9362;-84;;
538075;46.8085;-85;;
538100;48.9362;-84;;
538125;48.9362;-84;;
538150;48.9362;-84;;
538175;48.9362;-84;;
538200;48.9362;-84;;
538225;48.9362;-84;;
538250;48.9362;-84;;
538275;51.0638;-83;;
538300;51.0638;-83;;
538325;48.9362;-84;;
538350;48.9362;-84;;
538375;48.9362;-84;;
538400;48.9362;-84;;
538425;48.9362;-84;;
538450;48.9362;-84;;
538475;46.8085;-85;;
538500;46.8085;-85;;
538525;46.8085;-85;;
538550;44.6809;-86;;
538575;44.6809;-86;;
538600;44.6809;-86;;
538625;42.5532;-87;;
538650;42.5532;-87;;
538675;40.4255;-88;;
538700;40.4255;-88;;
538725;42.5532;-87;;
538750;42.5532;-87;;
538775;42.5532;-87;;
538800;42.5532;-87;;
538825;42.5532;-87;;
538850;42.5532;-87;;
538875;42.5532;-87;;
538900;44.6809;-86;;
538925;44.6809;-86;;
538950;44.6809;-86;;
538975;44.6809;-86;;
539000;44.6809;-86;;
539025;44.6809;-86;;
539050;44.6809;-86;;
539075;42.5532;-87;;
539100;42.5532;-87;;
539125;40.4255;-88;;
539150;40.4255;-88;;
539175;40.4255;-88;;
539200;38.2979;-89;;
539225;36.1702;-90;;
539250;36.1702;-90;;
539275;36.1702;-90;;
539300;38.2979;-89;;
539325;38.2979;-89;;
539350;42.5532;-87;;
539375;42.5532;-87;;
539400;42.5532;-87;;
539425;44.6809;-86;;
539450;44.6809;-86;;
539475;44.6809;-86;;
539500;44.6809;-86;;
539525;44.6809;-86;;
539550;44.6809;-86;;
539575;44.6809;-86;;
539600;44.6809;-86;;
539625;44.6809;-86;;
539650;44.6809;-86;;
539675;44.6809;-86;;
539700;46.8085;-85;;
539725;46.8085;-85;;
539750;44.6809;-86;;
539775;46.8085;-85;;
539800;46.8085;-85;;
539825;51.0638;-83;;
539850;51.0638;-83;;
539875;51.0638;-83;;
539900;51.0638;-83;;
539925;51.0638;-83;;
539950;53.1915;-82;;
539975;51.0638;-83;;
540000;51.0638;-83;;
540025;51.0638;-83;;
540050;51.0638;-83;;
540075;51.0638;-83;;
540100;51.0638;-83;;
540125;51.0638;-83;;
540150;51.0638;-83;;
540175;51.0638;-83;;
540200;51.0638;-83;;
540225;51.0638;-83;;
540250;51.0638;-83;;
540275;51.0638;-83;;
540300;51.0638;-83;;
540325;53.1915;-82;;
540350;51.0638;-83;;
540375;51.0638;-83;;
540400;51.0638;-83;;
540425;53.1915;-82;;
540450;53.1915;-82;;
540475;53.1915;-82;;
540500;55.3191;-81;;
540525;55.3191;-81;;
540550;55.3191;-81;;
540575;55.3191;-81;;
540600;55.3191;-81;;
540625;55.3191;-81;;
540650;53.1915;-82;;
540675;53.1915;-82;;
540700;55.3191;-81;;
540725;55.3191;-81;;
540750;55.3191;-81;;
540775;53.1915;-82;;
540800;55.3191;-81;;
540825;55.3191;-81;;
540850;53.1915;-82;;
540875;53.1915;-82;;
540900;53.1915;-82;;
540925;53.1915;-82;;
540950;53.1915;-82;;
540975;51.0638;-83;;
541000;51.0638;-83;;
541025;53.1915;-82;;
541050;51.0638;-83;;
541075;51.0638;-83;;
541100;53.1915;-82;;
541125;53.1915;-82;;
541150;53.1915;-82;;
541175;55.3191;-81;;
541200;55.3191;-81;;
541225;55.3191;-81;;
541250;55.3191;-81;;
541275;55.3191;-81;;
541300;55.3191;-81;;
541325;55.3191;-81;;
541350;57.4468;-80;;
541375;57.4468;-80;;
541400;59.5745;-79;;
541425;59.5745;-79;;
541450;59.5745;-79;;
541475;59.5745;-79;;
541500;59.5745;-79;;
541525;59.5745;-79;;
541550;59.5745;-79;;
541575;59.5745;-79;;
541600;57.4468;-80;;
541625;55.3191;-81;;
541650;55.3191;-81;;
541675;51.0638;-83;;
541700;51.0638;-83;;
541725;46.8085;-85;;
541750;44.6809;-86;;
541775;42.5532;-87;;
541800;38.2979;-89;;
541825;36.1702;-90;;
541850;31.9149;-92;;
541875;27.6596;-94;;
541900;23.4043;-96;;
541925;19.1489;-98;;
541950;17.0213;-99;;
541975;14.8936;-100;;
542000;14.8936;-100;;
542025;12.766;-101;;
542050;12.766;-101;;
542075;12.766;-101;;
542100;12.766;-101;;
542125;12.766;-101;;
542150;12.766;-101;;
542175;12.766;-101;;
542200;12.766;-101;;
542225;12.766;-101;;
542250;12.766;-101;;
542275;14.8936;-100;;
542300;14.8936;-100;;
542325;14.8936;-100;;
542350;14.8936;-100;;
542375;12.766;-101;;
542400;12.766;-101;;
542425;12.766;-101;;
542450;12.766;-101;;
542475;12.766;-101;;
542500;12.766;-101;;
542525;12.766;-101;;
542550;12.766;-101;;
542575;12.766;-101;;
542600;12.766;-101;;
542625;12.766;-101;;
542650;12.766;-101;;
542675;14.8936;-100;;
542700;14.8936;-100;;
542725;14.8936;-100;;
542750;14.8936;-100;;
542775;14.8936;-100;;
542800;12.766;-101;;
542825;14.8936;-100;;
542850;14.8936;-100;;
542875;12.766;-101;;
542900;12.766;-101;;
542925;12.766;-101;;
542950;14.8936;-100;;
542975;12.766;-101;;
543000;12.766;-101;;
543025;14.8936;-100;;
543050;14.8936;-100;;
543075;14.8936;-100;;
543100;12.766;-101;;
543125;12.766;-101;;
543150;12.766;-101;;
543175;12.766;-101;;
543200;12.766;-101;;
543225;12.766;-101;;
543250;12.766;-101;;
543275;12.766;-101;;
543300;12.766;-101;;
543325;12.766;-101;;
543350;12.766;-101;;
543375;12.766;-101;;
543400;12.766;-101;;
543425;14.8936;-100;;
543450;12.766;-101;;
543475;12.766;-101;;
543500;12.766;-101;;
543525;12.766;-101;;
543550;12.766;-101;;
543575;12.766;-101;;
543600;12.766;-101;;
543625;12.766;-101;;
543650;12.766;-101;;
543675;12.766;-101;;
543700;12.766;-101;;
543725;10.6383;-102;;
543750;12.766;-101;;
543775;12.766;-101;;
543800;12.766;-101;;
543825;12.766;-101;;
543850;12.766;-101;;
543875;12.766;-101;;
543900;12.766;-101;;
543925;19.1489;-98;;
543950;23.4043;-96;;
543975;21.2766;-97;;
544000;21.2766;-97;;
544025;21.2766;-97;;
544050;21.2766;-97;;
544075;12.766;-101;;
544100;10.6383;-102;;
544125;10.6383;-102;;
544150;10.6383;-102;;
544175;10.6383;-102;;
544200;10.6383;-102;;
544225;10.6383;-102;;
544250;8.51064;-103;;
544275;10.6383;-102;;
544300;8.51064;-103;;
544325;8.51064;-103;;
544350;8.51064;-103;;
544375;8.51064;-103;;
544400;8.51064;-103;;
544425;8.51064;-103;;
544450;10.6383;-102;;
544475;10.6383;-102;;
544500;10.6383;-102;;
544525;10.6383;-102;;
544550;10.6383;-102;;
544575;10.6383;-102;;
544600;10.6383;-102;;
544625;10.6383;-102;;
544650;10.6383;-102;;
544675;10.6383;-102;;
544700;10.6383;-102;;
544725;10.6383;-102;;
544750;10.6383;-102;;
544775;10.6383;-102;;
544800;10.6383;-102;;
544825;10.6383;-102;;
544850;12.766;-101;;
544875;10.6383;-102;;
544900;10.6383;-102;;
544925;10.6383;-102;;
544950;10.6383;-102;;
544975;10.6383;-102;;
545000;12.766;-101;;
545025;10.6383;-102;;
545050;10.6383;-102;;
545075;12.766;-101;;
545100;12.766;-101;;
545125;12.766;-101;;
545150;12.766;-101;;
545175;12.766;-101;;
545200;12.766;-101;;
545225;12.766;-101;;
545250;12.766;-101;;
545275;12.766;-101;;
545300;10.6383;-102;;
545325;12.766;-101;;
545350;12.766;-101;;
545375;10.6383;-102;;
545400;10.6383;-102;;
545425;10.6383;-102;;
545450;10.6383;-102;;
545475;10.6383;-102;;
545500;10.6383;-102;;
545525;10.6383;-102;;
545550;12.766;-101;;
545575;10.6383;-102;;
545600;12.766;-101;;
545625;12.766;-101;;
545650;12.766;-101;;
545675;12.766;-101;;
545700;12.766;-101;;
545725;10.6383;-102;;
545750;10.6383;-102;;
545775;10.6383;-102;;
545800;10.6383;-102;;
545825;10.6383;-102;;
545850;10.6383;-102;;
545875;10.6383;-102;;
545900;10.6383;-102;;
545925;10.6383;-102;;
545950;12.766;-101;;
545975;12.766;-101;;
546000;12.766;-101;;
546025;10.6383;-102;;
546050;10.6383;-102;;
546075;10.6383;-102;;
546100;10.6383;-102;;
546125;10.6383;-102;;
546150;10.6383;-102;;
546175;8.51064;-103;;
546200;8.51064;-103;;
546225;8.51064;-103;;
546250;8.51064;-103;;
546275;8.51064;-103;;
546300;10.6383;-102;;
546325;10.6383;-102;;
546350;10.6383;-102;;
546375;10.6383;-102;;
546400;10.6383;-102;;
546425;10.6383;-102;;
546450;8.51064;-103;;
546475;8.51064;-103;;
546500;8.51064;-103;;
546525;8.51064;-103;;
546550;8.51064;-103;;
546575;8.51064;-103;;
546600;8.51064;-103;;
546625;8.51064;-103;;
546650;10.6383;-102;;
546675;10.6383;-102;;
546700;8.51064;-103;;
546725;10.6383;-102;;
546750;10.6383;-102;;
546775;10.6383;-102;;
546800;10.6383;-102;;
546825;10.6383;-102;;
546850;10.6383;-102;;
546875;8.51064;-103;;
546900;8.51064;-103;;
546925;8.51064;-103;;
546950;8.51064;-103;;
546975;8.51064;-103;;
547000;8.51064;-103;;
547025;8.51064;-103;;
547050;8.51064;-103;;
547075;6.38298;-104;;
547100;8.51064;-103;;
547125;6.38298;-104;;
547150;6.38298;-104;;
547175;6.38298;-104;;
547200;6.38298;-104;;
547225;8.51064;-103;;
547250;6.38298;-104;;
547275;6.38298;-104;;
547300;8.51064;-103;;
547325;6.38298;-104;;
547350;6.38298;-104;;
547375;8.51064;-103;;
547400;6.38298;-104;;
547425;8.51064;-103;;
547450;8.51064;-103;;
547475;8.51064;-103;;
547500;8.51064;-103;;
547525;10.6383;-102;;
547550;10.6383;-102;;
547575;14.8936;-100;;
547600;19.1489;-98;;
547625;19.1489;-98;;
547650;19.1489;-98;;
547675;21.2766;-97;;
547700;21.2766;-97;;
547725;17.0213;-99;;
547750;12.766;-101;;
547775;10.6383;-102;;
547800;8.51064;-103;;
547825;10.6383;-102;;
547850;10.6383;-102;;
547875;10.6383;-102;;
547900;10.6383;-102;;
547925;10.6383;-102;;
547950;8.51064;-103;;
547975;10.6383;-102;;
548000;10.6383;-102;;
548025;10.6383;-102;;
548050;10.6383;-102;;
548075;10.6383;-102;;
548100;10.6383;-102;;
548125;10.6383;-102;;
548150;10.6383;-102;;
548175;12.766;-101;;
548200;10.6383;-102;;
548225;10.6383;-102;;
548250;10.6383;-102;;
548275;10.6383;-102;;
548300;10.6383;-102;;
548325;10.6383;-102;;
548350;10.6383;-102;;
548375;12.766;-101;;
548400;10.6383;-102;;
548425;12.766;-101;;
548450;12.766;-101;;
548475;12.766;-101;;
548500;12.766;-101;;
548525;12.766;-101;;
548550;12.766;-101;;
548575;12.766;-101;;
548600;12.766;-101;;
548625;12.766;-101;;
548650;12.766;-101;;
548675;12.766;-101;;
548700;12.766;-101;;
548725;12.766;-101;;
548750;12.766;-101;;
548775;12.766;-101;;
548800;14.8936;-100;;
548825;14.8936;-100;;
548850;17.0213;-99;;
548875;14.8936;-100;;
548900;14.8936;-100;;
548925;17.0213;-99;;
548950;14.8936;-100;;
548975;14.8936;-100;;
549000;12.766;-101;;
549025;14.8936;-100;;
549050;12.766;-101;;
549075;14.8936;-100;;
549100;12.766;-101;;
549125;25.5319;-95;;
549150;31.9149;-92;;
549175;31.9149;-92;;
549200;34.0426;-91;;
549225;29.7872;-93;;
549250;29.7872;-93;;
549275;29.7872;-93;;
549300;19.1489;-98;;
549325;17.0213;-99;;
549350;14.8936;-100;;
549375;14.8936;-100;;
549400;12.766;-101;;
549425;12.766;-101;;
549450;12.766;-101;;
549475;12.766;-101;;
549500;12.766;-101;;
549525;12.766;-101;;
549550;12.766;-101;;
549575;12.766;-101;;
549600;12.766;-101;;
549625;12.766;-101;;
549650;12.766;-101;;
549675;12.766;-101;;
549700;12.766;-101;;
549725;12.766;-101;;
549750;12.766;-101;;
549775;12.766;-101;;
549800;12.766;-101;;
549825;12.766;-101;;
549850;12.766;-101;;
549875;12.766;-101;;
549900;12.766;-101;;
549925;14.8936;-100;;
549950;17.0213;-99;;
549975;17.0213;-99;;
550000;17.0213;-99;;
550025;17.0213;-99;;
550050;17.0213;-99;;
550075;12.766;-101;;
550100;12.766;-101;;
550125;12.766;-101;;
550150;10.6383;-102;;
550175;10.6383;-102;;
550200;10.6383;-102;;
550225;10.6383;-102;;
550250;10.6383;-102;;
550275;10.6383;-102;;
550300;10.6383;-102;;
550325;10.6383;-102;;
550350;10.6383;-102;;
550375;10.6383;-102;;
550400;10.6383;-102;;
550425;10.6383;-102;;
550450;10.6383;-102;;
550475;10.6383;-102;;
550500;10.6383;-102;;
550525;10.6383;-102;;
550550;10.6383;-102;;
550575;10.6383;-102;;
550600;12.766;-101;;
550625;12.766;-101;;
550650;12.766;-101;;
550675;17.0213;-99;;
550700;17.0213;-99;;
550725;25.5319;-95;;
550750;25.5319;-95;;
550775;27.6596;-94;;
550800;27.6596;-94;;
550825;25.5319;-95;;
550850;25.5319;-95;;
550875;17.0213;-99;;
550900;10.6383;-102;;
550925;10.6383;-102;;
550950;12.766;-101;;
550975;10.6383;-102;;
551000;12.766;-101;;
551025;10.6383;-102;;
551050;10.6383;-102;;
551075;10.6383;-102;;
551100;10.6383;-102;;
551125;10.6383;-102;;
551150;8.51064;-103;;
