Receiver;SCAN
Date/Time;25-03-2022 03-37-27 IP.
RFUnit;dB
Owner;
ScanCity;GRINDELWALD
ScanComment;
ScanCountry;SWISS
ScanDescription;
ScanInteriorExterior;Outdoor
ScanLatitude;
ScanLongitude;
ScanName;20220325GRINDELWALD
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
526975;;2
527000;;4
527025;;3
527050;;2
527075;;3
527100;;3
527125;;4
527150;;3
527175;;3
527200;;4
527225;;3
527250;;2
527275;;3
527300;;3
527325;;4
527350;;3
527375;;3
527400;;3
527425;;3
527450;;3
527475;;3
527500;;3
527525;;4
527550;;3
527575;;3
527600;;3
527625;;3
527650;;3
527675;;2
527700;;3
527725;;4
527750;;5
527775;;5
527800;;4
527825;;6
527850;;7
527875;;8
527900;;14
527925;;13
527950;;10
527975;;19
528000;;15
528025;;10
528050;;18
528075;;10
528100;;13
528125;;7
528150;;7
528175;;6
528200;;5
528225;;4
528250;;5
528275;;4
528300;;6
528325;;9
528350;;14
528375;;13
528400;;14
528425;;13
528450;;13
528475;;10
528500;;5
528525;;3
528550;;3
528575;;3
528600;;2
528625;;2
528650;;3
528675;;2
528700;;2
528725;;3
528750;;2
528775;;3
528800;;2
528825;;2
528850;;2
528875;;2
528900;;3
528925;;2
528950;;2
528975;;3
529000;;2
529025;;2
529050;;2
529075;;2
529100;;4
529125;;3
529150;;2
529175;;3
529200;;2
529225;;2
529250;;3
529275;;3
529300;;1
529325;;3
529350;;2
529375;;1
529400;;2
529425;;2
529450;;3
529475;;2
529500;;2
529525;;3
529550;;1
529575;;2
529600;;2
529625;;1
529650;;3
529675;;2
529700;;1
529725;;3
529750;;1
529775;;2
529800;;2
529825;;2
529850;;4
529875;;1
529900;;3
529925;;3
529950;;1
529975;;3
530000;;2
530025;;1
530050;;3
530075;;3
530100;;1
530125;;3
530150;;2
530175;;3
530200;;3
530225;;3
530250;;2
530275;;3
530300;;2
530325;;3
530350;;2
530375;;2
530400;;3
530425;;2
530450;;2
530475;;3
530500;;3
530525;;3
530550;;1
530575;;4
530600;;3
530625;;2
530650;;3
530675;;3
530700;;4
530725;;2
530750;;2
530775;;4
530800;;2
530825;;3
530850;;2
530875;;4
530900;;3
530925;;2
530950;;3
530975;;3
531000;;4
531025;;3
531050;;2
531075;;3
531100;;2
531125;;2
531150;;4
531175;;3
531200;;9
531225;;3
531250;;7
531275;;8
531300;;4
531325;;6
531350;;5
531375;;3
531400;;3
531425;;2
531450;;4
531475;;4
531500;;3
531525;;4
531550;;3
531575;;1
531600;;4
531625;;4
531650;;3
531675;;4
531700;;3
531725;;2
531750;;4
531775;;4
531800;;2
531825;;4
531850;;3
531875;;2
531900;;4
531925;;2
531950;;2
531975;;4
532000;;2
532025;;4
532050;;2
532075;;2
532100;;4
532125;;2
532150;;3
532175;;4
532200;;2
532225;;2
532250;;2
532275;;4
532300;;3
532325;;2
532350;;5
532375;;2
532400;;4
532425;;4
532450;;3
532475;;2
532500;;5
532525;;3
532550;;2
532575;;2
532600;;2
532625;;5
532650;;2
532675;;4
532700;;4
532725;;2
532750;;5
532775;;3
532800;;3
532825;;5
532850;;3
532875;;3
532900;;5
532925;;2
532950;;5
532975;;5
533000;;2
533025;;5
533050;;2
533075;;6
533100;;4
533125;;3
533150;;5
533175;;5
533200;;5
533225;;5
533250;;2
533275;;5
533300;;5
533325;;3
533350;;6
533375;;4
533400;;6
533425;;4
533450;;4
533475;;6
533500;;3
533525;;4
533550;;2
533575;;5
533600;;7
533625;;2
533650;;5
533675;;6
533700;;3
533725;;6
533750;;2
533775;;5
533800;;7
533825;;2
533850;;6
533875;;6
533900;;3
533925;;6
533950;;2
533975;;6
534000;;8
534025;;10
534050;;13
534075;;14
534100;;12
534125;;13
534150;;11
534175;;9
534200;;8
534225;;4
534250;;6
534275;;8
534300;;5
534325;;7
534350;;4
534375;;6
534400;;8
534425;;4
534450;;7
534475;;9
534500;;8
534525;;9
534550;;7
534575;;9
534600;;9
534625;;4
534650;;6
534675;;8
534700;;6
534725;;8
534750;;5
534775;;8
534800;;5
534825;;7
534850;;8
534875;;5
534900;;6
534925;;8
534950;;3
534975;;6
535000;;6
535025;;6
535050;;7
535075;;3
535100;;6
535125;;6
535150;;4
535175;;7
535200;;3
535225;;6
535250;;7
535275;;3
535300;;6
535325;;7
535350;;3
535375;;6
535400;;2
535425;;6
535450;;6
535475;;3
535500;;7
535525;;6
535550;;7
535575;;5
535600;;4
535625;;4
535650;;6
535675;;3
535700;;6
535725;;3
535750;;3
535775;;6
535800;;3
535825;;4
535850;;6
535875;;3
535900;;6
535925;;3
535950;;3
535975;;6
536000;;3
536025;;5
536050;;6
536075;;2
536100;;5
536125;;2
536150;;5
536175;;6
536200;;2
536225;;6
536250;;5
536275;;3
536300;;6
536325;;2
536350;;5
536375;;5
536400;;3
536425;;2
536450;;5
536475;;3
536500;;5
536525;;5
536550;;5
536575;;5
536600;;3
536625;;5
536650;;3
536675;;5
536700;;4
536725;;3
536750;;5
536775;;4
536800;;3
536825;;5
536850;;3
536875;;9
536900;;4
536925;;5
536950;;9
536975;;3
537000;;6
537025;;4
537050;;3
537075;;5
537100;;4
537125;;3
537150;;5
537175;;3
537200;;4
537225;;3
537250;;2
537275;;5
537300;;3
537325;;4
537350;;5
537375;;2
537400;;5
537425;;3
537450;;4
537475;;6
537500;;4
537525;;5
537550;;5
537575;;4
537600;;5
537625;;4
537650;;5
537675;;5
537700;;5
537725;;3
537750;;6
537775;;3
537800;;6
537825;;3
537850;;4
537875;;6
537900;;4
537925;;6
537950;;6
537975;;6
538000;;5
538025;;6
538050;;4
538075;;6
538100;;4
538125;;6
538150;;4
538175;;4
538200;;7
538225;;4
538250;;5
538275;;6
538300;;3
538325;;6
538350;;3
538375;;4
538400;;6
538425;;4
538450;;5
538475;;6
538500;;4
538525;;6
538550;;3
538575;;4
538600;;6
538625;;3
538650;;6
538675;;6
538700;;5
538725;;6
538750;;3
538775;;6
538800;;6
538825;;6
538850;;6
538875;;6
538900;;3
538925;;6
538950;;5
538975;;6
539000;;3
539025;;6
539050;;3
539075;;6
539100;;5
539125;;3
539150;;6
539175;;5
539200;;6
539225;;5
539250;;3
539275;;6
539300;;6
539325;;3
539350;;6
539375;;4
539400;;5
539425;;6
539450;;4
539475;;6
539500;;5
539525;;3
539550;;6
539575;;3
539600;;5
539625;;6
539650;;4
539675;;5
539700;;10
539725;;12
539750;;12
539775;;12
539800;;12
539825;;13
539850;;9
539875;;7
539900;;4
539925;;5
539950;;7
539975;;5
540000;;6
540025;;6
540050;;4
540075;;6
540100;;3
540125;;5
540150;;6
540175;;4
540200;;3
540225;;6
540250;;3
540275;;6
540300;;5
540325;;3
540350;;5
540375;;4
540400;;3
540425;;3
540450;;6
540475;;3
540500;;5
540525;;3
540550;;5
540575;;3
540600;;8
540625;;9
540650;;8
540675;;9
540700;;9
540725;;8
540750;;7
540775;;4
540800;;6
540825;;4
540850;;5
540875;;4
540900;;7
540925;;3
540950;;6
540975;;4
541000;;5
541025;;6
541050;;3
541075;;5
541100;;4
541125;;6
541150;;6
541175;;4
541200;;6
541225;;6
541250;;3
541275;;5
541300;;5
541325;;3
541350;;6
541375;;6
541400;;4
541425;;6
541450;;3
541475;;5
541500;;4
541525;;3
541550;;6
541575;;3
541600;;5
541625;;6
541650;;6
541675;;6
541700;;4
541725;;6
541750;;5
541775;;3
541800;;5
541825;;3
541850;;6
541875;;4
541900;;2
541925;;6
541950;;3
541975;;3
542000;;5
542025;;6
542050;;3
542075;;3
542100;;5
542125;;3
542150;;4
542175;;5
542200;;3
542225;;6
542250;;3
542275;;6
542300;;4
542325;;3
542350;;5
542375;;3
542400;;4
542425;;3
542450;;6
542475;;3
542500;;3
542525;;6
542550;;3
542575;;8
542600;;3
542625;;7
542650;;7
542675;;2
542700;;6
542725;;5
542750;;3
542775;;6
542800;;4
542825;;6
542850;;4
542875;;5
542900;;5
542925;;3
542950;;6
542975;;4
543000;;3
543025;;6
543050;;3
543075;;6
543100;;4
543125;;3
543150;;6
543175;;4
543200;;4
543225;;6
543250;;4
543275;;6
543300;;4
543325;;6
543350;;5
543375;;4
543400;;6
543425;;4
543450;;6
543475;;4
543500;;6
543525;;7
543550;;5
543575;;6
543600;;6
543625;;5
543650;;5
543675;;7
543700;;5
543725;;7
543750;;6
543775;;5
543800;;7
543825;;5
543850;;8
543875;;5
543900;;7
543925;;5
543950;;5
543975;;7
544000;;4
544025;;7
544050;;6
544075;;5
544100;;8
544125;;4
544150;;5
544175;;6
544200;;4
544225;;8
544250;;5
544275;;5
544300;;7
544325;;4
544350;;5
544375;;6
544400;;6
544425;;8
544450;;8
544475;;9
544500;;10
544525;;9
544550;;9
544575;;8
544600;;6
544625;;6
544650;;6
544675;;3
544700;;6
544725;;3
544750;;4
544775;;6
544800;;3
544825;;5
544850;;6
544875;;3
544900;;7
544925;;3
544950;;5
544975;;7
545000;;3
545025;;6
545050;;6
545075;;4
545100;;6
545125;;3
545150;;6
545175;;7
545200;;5
545225;;5
545250;;7
545275;;4
545300;;6
545325;;7
545350;;4
545375;;10
545400;;12
545425;;13
545450;;12
545475;;13
545500;;14
545525;;9
545550;;6
545575;;6
545600;;6
545625;;6
545650;;3
545675;;6
545700;;4
545725;;4
545750;;6
545775;;4
545800;;6
545825;;4
545850;;4
545875;;6
545900;;3
545925;;5
545950;;6
545975;;3
546000;;6
546025;;6
546050;;4
546075;;3
546100;;6
546125;;4
546150;;6
546175;;4
546200;;5
546225;;6
546250;;3
546275;;5
546300;;5
546325;;5
546350;;6
546375;;3
546400;;6
546425;;5
546450;;5
546475;;5
546500;;5
546525;;3
546550;;6
546575;;4
546600;;3
546625;;5
546650;;3
546675;;6
546700;;3
546725;;5
546750;;6
546775;;6
546800;;5
546825;;7
546850;;7
546875;;5
546900;;7
546925;;5
546950;;4
546975;;5
547000;;3
547025;;6
547050;;4
547075;;2
547100;;6
547125;;3
547150;;5
547175;;3
547200;;4
547225;;6
547250;;3
547275;;5
547300;;5
547325;;2
547350;;5
547375;;3
547400;;5
547425;;5
547450;;3
547475;;6
547500;;4
547525;;3
547550;;3
547575;;4
547600;;6
547625;;6
547650;;3
547675;;5
547700;;5
547725;;2
547750;;6
547775;;4
547800;;2
547825;;4
547850;;2
547875;;4
547900;;5
547925;;2
547950;;4
547975;;4
548000;;2
548025;;5
548050;;3
548075;;3
548100;;5
548125;;3
548150;;2
548175;;3
548200;;6
548225;;4
548250;;3
548275;;9
548300;;4
548325;;9
548350;;4
548375;;3
548400;;6
548425;;5
548450;;2
548475;;5
548500;;3
548525;;3
548550;;5
548575;;2
548600;;4
548625;;3
548650;;5
548675;;5
548700;;3
548725;;5
548750;;5
548775;;2
548800;;5
548825;;3
548850;;5
548875;;5
548900;;3
548925;;5
548950;;3
548975;;5
549000;;5
549025;;5
549050;;5
549075;;3
549100;;5
549125;;5
549150;;3
549175;;5
549200;;4
549225;;5
549250;;4
549275;;5
549300;;4
549325;;3
549350;;5
549375;;3
549400;;6
549425;;3
549450;;3
549475;;5
549500;;3
549525;;5
549550;;5
549575;;3
549600;;5
549625;;2
549650;;6
549675;;3
549700;;5
549725;;6
549750;;5
549775;;6
549800;;3
549825;;5
549850;;6
549875;;3
549900;;6
549925;;7
549950;;11
549975;;11
550000;;11
550025;;10
550050;;10
550075;;9
550100;;5
550125;;6
550150;;3
550175;;4
550200;;6
550225;;5
550250;;6
550275;;4
550300;;3
550325;;5
550350;;3
550375;;4
550400;;6
550425;;3
550450;;6
550475;;4
550500;;6
550525;;5
550550;;3
550575;;5
550600;;3
550625;;6
550650;;4
550675;;4
550700;;5
550725;;4
550750;;5
550775;;5
550800;;4
550825;;4
550850;;4
550875;;5
550900;;4
550925;;4
550950;;5
550975;;5
551000;;6
551025;;5
551050;;8
551075;;13
551100;;12
551125;;12
551150;;13
551175;;13
551200;;13
551225;;7
551250;;5
551275;;5
551300;;5
551325;;5
551350;;4
551375;;5
551400;;3
551425;;5
551450;;5
551475;;4
551500;;5
551525;;4
551550;;5
551575;;4
551600;;5
551625;;4
551650;;3
551675;;5
551700;;4
551725;;4
551750;;4
551775;;5
551800;;5
551825;;4
551850;;5
551875;;5
551900;;4
551925;;5
551950;;4
551975;;5
552000;;5
552025;;5
552050;;5
552075;;5
552100;;5
552125;;5
552150;;4
552175;;6
552200;;5
552225;;6
552250;;7
552275;;5
552300;;6
552325;;5
552350;;7
552375;;7
552400;;5
552425;;7
552450;;5
552475;;5
552500;;6
552525;;5
552550;;6
552575;;5
552600;;5
552625;;5
552650;;4
552675;;5
552700;;5
552725;;5
552750;;5
552775;;4
552800;;5
552825;;4
552850;;5
552875;;5
552900;;5
552925;;7
552950;;6
552975;;7
553000;;7
553025;;7
553050;;5
553075;;4
553100;;5
553125;;5
553150;;4
553175;;5
553200;;5
553225;;4
553250;;5
553275;;5
553300;;5
553325;;5
553350;;4
553375;;5
553400;;5
553425;;5
553450;;5
553475;;4
553500;;5
553525;;5
553550;;4
553575;;6
553600;;4
553625;;5
553650;;5
553675;;4
553700;;6
553725;;5
553750;;5
553775;;5
553800;;5
553825;;5
553850;;5
553875;;6
553900;;6
553925;;5
553950;;9
553975;;5
554000;;5
554025;;10
554050;;8
554075;;6
554100;;4
554125;;5
554150;;5
554175;;5
554200;;4
554225;;5
554250;;6
554275;;4
554300;;5
554325;;4
554350;;5
554375;;5
554400;;4
554425;;5
554450;;4
554475;;4
554500;;5
554525;;4
554550;;5
554575;;4
554600;;5
554625;;4
554650;;4
554675;;5
554700;;5
554725;;5
554750;;5
554775;;4
554800;;5
554825;;5
554850;;5
554875;;5
554900;;5
554925;;5
554950;;5
554975;;4
555000;;5
555025;;5
555050;;4
555075;;5
555100;;5
555125;;5
555150;;5
555175;;5
555200;;6
555225;;6
555250;;6
555275;;6
555300;;6
555325;;4
555350;;6
555375;;4
555400;;6
555425;;6
555450;;5
555475;;5
555500;;5
555525;;6
555550;;5
555575;;5
555600;;5
555625;;5
555650;;5
555675;;5
555700;;5
555725;;5
555750;;6
555775;;5
555800;;5
555825;;6
555850;;5
555875;;6
555900;;5
555925;;6
555950;;6
555975;;5
556000;;6
556025;;6
556050;;6
556075;;6
556100;;5
556125;;6
556150;;6
556175;;5
556200;;5
556225;;5
556250;;6
556275;;6
556300;;5
556325;;6
556350;;5
556375;;5
556400;;5
556425;;4
556450;;5
556475;;6
556500;;5
556525;;5
556550;;5
556575;;5
556600;;6
556625;;5
556650;;5
556675;;6
556700;;6
556725;;8
556750;;12
556775;;12
556800;;13
556825;;14
556850;;13
556875;;13
556900;;9
556925;;6
556950;;6
556975;;6
557000;;5
557025;;6
557050;;5
557075;;6
557100;;5
557125;;5
557150;;5
557175;;5
557200;;5
557225;;5
557250;;6
557275;;6
557300;;6
557325;;5
557350;;6
557375;;6
557400;;5
557425;;6
557450;;6
557475;;6
557500;;5
557525;;5
557550;;6
557575;;5
557600;;6
557625;;5
557650;;5
557675;;5
557700;;4
557725;;5
557750;;5
557775;;5
557800;;5
557825;;4
557850;;5
557875;;5
557900;;5
557925;;5
557950;;4
557975;;5
558000;;4
558025;;4
558050;;6
558075;;6
558100;;5
558125;;5
558150;;4
558175;;6
558200;;5
558225;;6
558250;;5
558275;;4
558300;;5
558325;;4
558350;;5
558375;;4
558400;;5
558425;;5
558450;;4
558475;;5
558500;;4
558525;;5
558550;;5
558575;;3
558600;;5
558625;;5
558650;;4
558675;;5
558700;;5
558725;;5
558750;;5
558775;;5
558800;;5
558825;;5
558850;;5
558875;;5
558900;;4
558925;;5
558950;;6
558975;;4
559000;;6
559025;;4
559050;;5
559075;;5
559100;;4
559125;;5
559150;;5
559175;;5
559200;;4
559225;;5
559250;;5
559275;;4
559300;;5
559325;;5
559350;;4
559375;;5
559400;;4
559425;;4
559450;;4
559475;;4
559500;;5
559525;;3
559550;;5
559575;;4
559600;;7
559625;;5
559650;;3
559675;;8
559700;;5
559725;;7
559750;;5
559775;;3
559800;;4
559825;;5
559850;;3
559875;;5
559900;;4
559925;;5
559950;;5
559975;;5
560000;;5
560025;;4
560050;;5
560075;;3
560100;;4
560125;;5
560150;;3
560175;;4
560200;;5
560225;;3
560250;;4
560275;;5
560300;;4
560325;;4
560350;;4
560375;;4
560400;;4
560425;;4
560450;;4
560475;;4
560500;;4
560525;;4
560550;;4
560575;;4
560600;;4
560625;;4
560650;;3
560675;;4
560700;;4
560725;;4
560750;;4
560775;;5
560800;;4
560825;;3
560850;;4
560875;;4
560900;;4
560925;;4
560950;;5
560975;;5
561000;;4
561025;;5
561050;;5
561075;;3
561100;;4
561125;;3
561150;;5
561175;;5
561200;;4
561225;;4
561250;;5
561275;;5
561300;;4
561325;;5
561350;;5
561375;;4
561400;;4
561425;;3
561450;;4
561475;;4
561500;;4
561525;;4
561550;;4
561575;;5
561600;;3
561625;;4
561650;;4
561675;;3
561700;;4
561725;;4
561750;;4
561775;;4
561800;;4
561825;;4
561850;;4
561875;;4
561900;;4
561925;;3
561950;;4
561975;;3
562000;;4
562025;;4
562050;;4
562075;;3
562100;;4
562125;;4
562150;;4
562175;;4
562200;;3
562225;;3
562250;;4
562275;;3
562300;;4
562325;;4
562350;;4
562375;;4
562400;;8
562425;;21
562450;;26
562475;;25
562500;;26
562525;;25
562550;;25
562575;;22
562600;;6
562625;;3
562650;;4
562675;;4
562700;;3
562725;;3
562750;;3
562775;;3
562800;;3
562825;;3
562850;;3
562875;;3
562900;;3
562925;;3
562950;;3
562975;;4
563000;;3
563025;;3
563050;;3
563075;;4
563100;;4
563125;;3
563150;;4
563175;;4
563200;;3
563225;;4
563250;;4
563275;;4
563300;;4
563325;;4
563350;;4
563375;;3
563400;;4
563425;;3
563450;;4
563475;;3
563500;;2
563525;;4
563550;;4
563575;;3
563600;;4
563625;;4
563650;;3
563675;;4
563700;;3
563725;;4
563750;;4
563775;;4
563800;;4
563825;;4
563850;;2
563875;;5
563900;;3
563925;;4
563950;;4
563975;;3
564000;;4
564025;;3
564050;;4
564075;;3
564100;;2
564125;;5
564150;;3
564175;;4
564200;;3
564225;;3
564250;;4
564275;;3
564300;;4
564325;;4
564350;;4
564375;;4
564400;;3
564425;;3
564450;;5
564475;;4
564500;;5
564525;;4
564550;;3
564575;;4
564600;;4
564625;;3
564650;;4
564675;;3
564700;;4
564725;;3
564750;;4
564775;;4
564800;;3
564825;;3
564850;;3
564875;;4
564900;;3
564925;;2
564950;;4
564975;;4
565000;;3
565025;;3
565050;;3
565075;;4
565100;;2
565125;;4
565150;;4
565175;;4
565200;;6
565225;;6
565250;;6
565275;;8
565300;;6
565325;;5
565350;;7
565375;;4
565400;;6
565425;;4
565450;;3
565475;;3
565500;;4
565525;;2
565550;;4
565575;;3
565600;;4
565625;;4
565650;;4
565675;;4
565700;;3
565725;;4
565750;;3
565775;;4
565800;;4
565825;;2
565850;;4
565875;;4
565900;;3
565925;;3
565950;;4
565975;;4
566000;;3
566025;;3
566050;;4
566075;;4
566100;;4
566125;;4
566150;;3
566175;;4
566200;;4
566225;;3
566250;;4
566275;;3
566300;;4
566325;;4
566350;;4
566375;;4
566400;;4
566425;;4
566450;;2
566475;;4
566500;;4
566525;;3
566550;;4
566575;;4
566600;;5
566625;;4
566650;;4
566675;;4
566700;;4
566725;;5
566750;;4
566775;;3
566800;;4
566825;;4
566850;;4
566875;;4
566900;;3
566925;;4
566950;;4
566975;;5
567000;;4
567025;;3
567050;;4
567075;;4
567100;;3
567125;;4
567150;;4
567175;;3
567200;;2
567225;;4
567250;;4
567275;;4
567300;;4
567325;;4
567350;;4
567375;;3
567400;;3
567425;;4
567450;;2
567475;;4
567500;;2
567525;;4
567550;;3
567575;;3
567600;;3
567625;;3
567650;;3
567675;;3
567700;;3
567725;;3
567750;;2
567775;;3
567800;;3
567825;;3
567850;;2
567875;;3
567900;;2
567925;;2
567950;;3
567975;;3
568000;;3
568025;;3
568050;;2
568075;;4
568100;;8
568125;;12
568150;;12
568175;;11
568200;;11
568225;;13
568250;;9
568275;;6
568300;;3
568325;;3
568350;;2
568375;;3
568400;;3
568425;;3
568450;;2
568475;;3
568500;;2
568525;;3
568550;;2
568575;;3
568600;;1
568625;;3
568650;;1
568675;;3
568700;;2
568725;;2
568750;;3
568775;;2
568800;;3
568825;;1
568850;;3
568875;;3
568900;;2
568925;;3
568950;;3
568975;;3
569000;;3
569025;;3
569050;;3
569075;;2
569100;;3
569125;;3
569150;;1
569175;;2
569200;;2
569225;;2
569250;;3
569275;;3
569300;;2
569325;;3
569350;;3
569375;;3
569400;;3
569425;;2
569450;;3
569475;;2
569500;;2
569525;;2
569550;;5
569575;;3
569600;;2
569625;;5
569650;;3
569675;;2
569700;;2
569725;;2
569750;;2
569775;;3
569800;;3
569825;;3
569850;;2
569875;;2
569900;;3
569925;;3
569950;;3
569975;;3
570000;;3
570025;;3
570050;;2
570075;;3
570100;;2
570125;;2
570150;;3
570175;;2
570200;;2
570225;;2
570250;;2
570275;;1
570300;;3
570325;;1
570350;;3
570375;;2
570400;;1
570425;;2
570450;;2
570475;;1
570500;;2
570525;;1
570550;;2
570575;;2
570600;;2
570625;;2
570650;;1
570675;;2
570700;;1
570725;;2
570750;;2
570775;;1
570800;;2
570825;;1
570850;;2
570875;;2
570900;;1
570925;;1
570950;;2
570975;;1
571000;;6
571025;;2
571050;;3
571075;;1
571100;;3
571125;;1
571150;;0
571175;;2
571200;;2
571225;;2
571250;;1
571275;;1
571300;;2
571325;;3
571350;;3
571375;;3
571400;;4
571425;;4
571450;;3
571475;;2
571500;;2
571525;;2
571550;;2
571575;;2
571600;;1
571625;;1
571650;;1
571675;;1
571700;;1
571725;;2
571750;;1
571775;;1
571800;;1
571825;;1
571850;;1
571875;;2
571900;;1
571925;;1
571950;;0
571975;;2
572000;;1
572025;;0
572050;;2
572075;;1
572100;;2
572125;;1
572150;;1
572175;;1
572200;;1
572225;;2
572250;;1
572275;;1
572300;;1
572325;;0
572350;;2
572375;;1
572400;;1
572425;;1
572450;;1
572475;;1
572500;;2
572525;;1
572550;;1
572575;;2
572600;;1
572625;;0
572650;;1
572675;;1
572700;;0
572725;;1
572750;;0
572775;;0
572800;;0
572825;;2
572850;;1
572875;;0
572900;;0
572925;;1
572950;;0
572975;;1
573000;;0
573025;;2
573050;;0
573075;;0
573100;;1
573125;;0
573150;;1
573175;;0
573200;;2
573225;;0
573250;;0
573275;;1
573300;;0
573325;;1
573350;;1
573375;;2
573400;;1
573425;;0
573450;;1
573475;;0
573500;;0
573525;;3
573550;;-1
573575;;0
573600;;0
573625;;0
573650;;0
573675;;0
573700;;1
573725;;0
573750;;2
573775;;4
573800;;9
573825;;11
573850;;10
573875;;11
573900;;11
573925;;10
573950;;4
573975;;0
574000;;1
574025;;1
574050;;0
574075;;0
574100;;1
574125;;0
574150;;1
574175;;0
574200;;0
574225;;1
574250;;1
574275;;0
574300;;0
574325;;1
574350;;0
574375;;0
574400;;1
574425;;1
574450;;1
574475;;1
574500;;1
574525;;1
574550;;0
574575;;2
574600;;0
574625;;1
574650;;0
574675;;0
574700;;1
574725;;0
574750;;2
574775;;1
574800;;2
574825;;0
574850;;1
574875;;0
574900;;2
574925;;9
574950;;12
574975;;12
575000;;13
575025;;12
575050;;11
575075;;8
575100;;2
575125;;3
575150;;1
575175;;0
575200;;0
575225;;3
575250;;0
575275;;2
575300;;0
575325;;3
575350;;1
575375;;0
575400;;3
575425;;0
575450;;2
575475;;1
575500;;0
575525;;0
575550;;2
575575;;0
575600;;2
575625;;1
575650;;2
575675;;0
575700;;0
575725;;2
575750;;1
575775;;2
575800;;1
575825;;1
575850;;2
575875;;1
575900;;1
575925;;1
575950;;2
575975;;4
576000;;3
576025;;3
576050;;4
576075;;3
576100;;2
576125;;1
576150;;1
576175;;0
576200;;0
576225;;1
576250;;0
576275;;0
576300;;0
576325;;0
576350;;0
576375;;0
576400;;0
576425;;0
576450;;0
576475;;0
576500;;1
576525;;0
576550;;-1
576575;;1
576600;;0
576625;;3
576650;;6
576675;;2
576700;;0
576725;;5
576750;;1
576775;;0
576800;;0
576825;;-1
576850;;0
576875;;0
576900;;0
576925;;0
576950;;0
576975;;-1
577000;;0
577025;;0
577050;;0
577075;;0
577100;;-1
577125;;0
577150;;-1
577175;;0
577200;;0
577225;;0
577250;;0
577275;;0
577300;;0
577325;;0
577350;;0
577375;;0
577400;;1
577425;;0
577450;;2
577475;;4
577500;;5
577525;;5
577550;;5
577575;;5
577600;;5
577625;;1
577650;;1
577675;;0
577700;;0
577725;;2
577750;;0
577775;;2
577800;;0
577825;;0
577850;;1
577875;;0
577900;;1
577925;;0
577950;;2
577975;;0
578000;;0
578025;;0
578050;;0
578075;;3
578100;;0
578125;;1
578150;;0
578175;;2
578200;;0
578225;;0
578250;;2
578275;;0
578300;;2
578325;;0
578350;;0
578375;;1
578400;;0
578425;;2
578450;;1
578475;;3
578500;;1
578525;;0
578550;;2
578575;;4
578600;;20
578625;;41
578650;;55
578675;;58
578700;;59
578725;;59
578750;;59
578775;;58
578800;;55
578825;;39
578850;;26
578875;;11
578900;;3
578925;;1
578950;;1
578975;;0
579000;;0
579025;;0
579050;;0
579075;;0
579100;;0
579125;;0
579150;;0
579175;;0
579200;;0
579225;;0
579250;;0
579275;;0
579300;;0
579325;;0
579350;;0
579375;;0
579400;;0
579425;;1
579450;;2
579475;;8
579500;;9
579525;;10
579550;;10
579575;;10
579600;;11
579625;;8
579650;;1
579675;;0
579700;;0
579725;;0
579750;;0
579775;;0
579800;;0
579825;;0
579850;;0
579875;;0
579900;;0
579925;;0
579950;;0
579975;;0
580000;;0
580025;;0
580050;;0
580075;;0
580100;;0
580125;;1
580150;;0
580175;;0
580200;;0
580225;;0
580250;;1
580275;;0
580300;;1
580325;;0
580350;;0
580375;;0
580400;;0
580425;;0
580450;;2
580475;;0
580500;;0
580525;;0
580550;;1
580575;;2
580600;;0
580625;;2
580650;;1
580675;;1
580700;;1
580725;;0
580750;;2
580775;;0
580800;;2
580825;;1
580850;;0
580875;;1
580900;;0
580925;;3
580950;;1
580975;;0
581000;;3
581025;;0
581050;;0
581075;;2
581100;;2
581125;;1
581150;;0
581175;;2
581200;;0
581225;;1
581250;;0
581275;;2
581300;;1
581325;;1
581350;;2
581375;;0
581400;;0
581425;;0
581450;;2
581475;;0
581500;;0
581525;;2
581550;;0
581575;;-1
581600;;1
581625;;0
581650;;1
581675;;0
581700;;0
581725;;1
581750;;0
581775;;0
581800;;0
581825;;1
581850;;0
581875;;0
581900;;1
581925;;0
581950;;0
581975;;1
582000;;1
582025;;1
582050;;1
582075;;0
582100;;1
582125;;1
582150;;1
582175;;1
582200;;0
582225;;1
582250;;1
582275;;0
582300;;2
582325;;5
582350;;0
582375;;3
582400;;5
582425;;1
582450;;6
582475;;1
582500;;1
582525;;1
582550;;0
582575;;2
582600;;0
582625;;0
582650;;2
582675;;0
582700;;1
582725;;1
582750;;0
582775;;0
582800;;2
582825;;2
582850;;1
582875;;0
582900;;2
582925;;1
582950;;0
582975;;2
583000;;1
583025;;2
583050;;1
583075;;0
583100;;1
583125;;1
583150;;3
583175;;1
583200;;3
583225;;2
583250;;1
583275;;4
583300;;1
583325;;5
583350;;3
583375;;2
583400;;4
583425;;1
583450;;1
583475;;1
583500;;3
583525;;3
583550;;1
583575;;3
583600;;2
583625;;3
583650;;6
583675;;5
583700;;4
583725;;5
583750;;3
583775;;1
583800;;1
583825;;1
583850;;3
583875;;1
583900;;2
583925;;2
583950;;1
583975;;3
584000;;1
584025;;3
584050;;1
584075;;0
584100;;2
584125;;1
584150;;3
584175;;1
584200;;1
584225;;2
584250;;1
584275;;1
584300;;2
584325;;0
584350;;3
584375;;1
584400;;0
584425;;1
584450;;1
584475;;2
