Receiver;MATTHEW
Date/Time;14-02-2020 11-18-41 AM
RFUnit;dB
Owner;
ScanCity;98000
ScanComment;
ScanCountry;MONACO
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;TARKAN2020
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
527025;;21
527050;;22
527075;;22
527100;;22
527125;;22
527150;;22
527175;;23
527200;;22
527225;;22
527250;;22
527275;;22
527300;;22
527325;;21
527350;;21
527375;;20
527400;;19
527425;;19
527450;;19
527475;;20
527500;;20
527525;;21
527550;;22
527575;;22
527600;;23
527625;;22
527650;;23
527675;;21
527700;;21
527725;;21
527750;;21
527775;;21
527800;;22
527825;;23
527850;;23
527875;;24
527900;;24
527925;;24
527950;;25
527975;;25
528000;;24
528025;;25
528050;;25
528075;;25
528100;;25
528125;;26
528150;;25
528175;;25
528200;;24
528225;;24
528250;;23
528275;;23
528300;;22
528325;;22
528350;;22
528375;;23
528400;;23
528425;;24
528450;;24
528475;;24
528500;;24
528525;;24
528550;;23
528575;;23
528600;;23
528625;;23
528650;;23
528675;;23
528700;;23
528725;;23
528750;;23
528775;;23
528800;;22
528825;;22
528850;;21
528875;;20
528900;;21
528925;;21
528950;;21
528975;;22
529000;;22
529025;;23
529050;;23
529075;;22
529100;;22
529125;;22
529150;;21
529175;;20
529200;;20
529225;;21
529250;;21
529275;;23
529300;;24
529325;;25
529350;;26
529375;;26
529400;;26
529425;;26
529450;;25
529475;;24
529500;;24
529525;;23
529550;;23
529575;;23
529600;;23
529625;;24
529650;;24
529675;;25
529700;;25
529725;;25
529750;;24
529775;;23
529800;;22
529825;;21
529850;;21
529875;;21
529900;;21
529925;;22
529950;;22
529975;;22
530000;;22
530025;;21
530050;;20
530075;;19
530100;;18
530125;;16
530150;;15
530175;;15
530200;;16
530225;;17
530250;;18
530275;;19
530300;;19
530325;;19
530350;;18
530375;;18
530400;;16
530425;;15
530450;;14
530475;;15
530500;;16
530525;;18
530550;;20
530575;;20
530600;;21
530625;;22
530650;;21
530675;;21
530700;;21
530725;;20
530750;;20
530775;;20
530800;;20
530825;;21
530850;;22
530875;;24
530900;;24
530925;;25
530950;;26
530975;;26
531000;;26
531025;;25
531050;;24
531075;;24
531100;;23
531125;;23
531150;;23
531175;;23
531200;;24
531225;;24
531250;;24
531275;;24
531300;;24
531325;;24
531350;;23
531375;;24
531400;;24
531425;;24
531450;;24
531475;;25
531500;;25
531525;;25
531550;;25
531575;;25
531600;;25
531625;;24
531650;;24
531675;;24
531700;;24
531725;;24
531750;;24
531775;;24
531800;;25
531825;;25
531850;;25
531875;;26
531900;;25
531925;;25
531950;;25
531975;;25
532000;;25
532025;;25
532050;;25
532075;;26
532100;;26
532125;;28
532150;;28
532175;;29
532200;;29
532225;;29
532250;;29
532275;;29
532300;;29
532325;;28
532350;;28
532375;;29
532400;;28
532425;;29
532450;;29
532475;;28
532500;;28
532525;;28
532550;;27
532575;;26
532600;;26
532625;;26
532650;;25
532675;;25
532700;;25
532725;;26
532750;;26
532775;;26
532800;;26
532825;;26
532850;;26
532875;;26
532900;;26
532925;;26
532950;;26
532975;;26
533000;;27
533025;;28
533050;;28
533075;;28
533100;;28
533125;;28
533150;;28
533175;;28
533200;;27
533225;;26
533250;;27
533275;;26
533300;;26
533325;;26
533350;;26
533375;;26
533400;;26
533425;;25
533450;;25
533475;;25
533500;;25
533525;;25
533550;;26
533575;;27
533600;;27
533625;;28
533650;;28
533675;;29
533700;;29
533725;;29
533750;;28
533775;;28
533800;;28
533825;;27
533850;;26
533875;;26
533900;;25
533925;;25
533950;;23
533975;;22
534000;;19
534025;;16
534050;;12
534075;;7
534100;;7
534125;;8
534150;;6
534175;;8
534200;;7
534225;;7
534250;;9
534275;;7
534300;;8
534325;;7
534350;;8
534375;;7
534400;;6
534425;;6
534450;;7
534475;;6
534500;;6
534525;;7
534550;;6
534575;;7
534600;;8
534625;;7
534650;;7
534675;;8
534700;;8
534725;;8
534750;;7
534775;;8
534800;;7
534825;;7
534850;;7
534875;;6
534900;;7
534925;;7
534950;;7
534975;;7
535000;;7
535025;;8
535050;;8
535075;;7
535100;;8
535125;;8
535150;;7
535175;;7
535200;;7
535225;;7
535250;;7
535275;;7
535300;;7
535325;;6
535350;;7
535375;;7
535400;;6
535425;;7
535450;;7
535475;;7
535500;;7
535525;;7
535550;;8
535575;;7
535600;;8
535625;;8
535650;;7
535675;;7
535700;;8
535725;;7
535750;;8
535775;;8
535800;;7
535825;;8
535850;;7
535875;;8
535900;;7
535925;;7
535950;;8
535975;;7
536000;;8
536025;;8
536050;;8
536075;;7
536100;;8
536125;;8
536150;;7
536175;;8
536200;;8
536225;;7
536250;;8
536275;;7
536300;;8
536325;;7
536350;;7
536375;;7
536400;;7
536425;;7
536450;;8
536475;;7
536500;;7
536525;;7
536550;;7
536575;;7
536600;;7
536625;;7
536650;;8
536675;;7
536700;;7
536725;;7
536750;;6
536775;;8
536800;;7
536825;;8
536850;;8
536875;;8
536900;;8
536925;;8
536950;;8
536975;;8
537000;;7
537025;;8
537050;;8
537075;;8
537100;;7
537125;;8
537150;;8
537175;;8
537200;;8
537225;;7
537250;;8
537275;;8
537300;;7
537325;;8
537350;;7
537375;;7
537400;;8
537425;;7
537450;;7
537475;;8
537500;;8
537525;;7
537550;;8
537575;;8
537600;;8
537625;;8
537650;;8
537675;;8
537700;;8
537725;;7
537750;;8
537775;;8
537800;;7
537825;;8
537850;;8
537875;;8
537900;;9
537925;;8
537950;;9
537975;;9
538000;;8
538025;;8
538050;;8
538075;;8
538100;;8
538125;;9
538150;;8
538175;;8
538200;;8
538225;;9
538250;;9
538275;;9
538300;;8
538325;;9
538350;;9
538375;;9
538400;;9
538425;;9
538450;;9
538475;;9
538500;;9
538525;;9
538550;;9
538575;;9
538600;;9
538625;;9
538650;;10
538675;;9
538700;;9
538725;;10
538750;;10
538775;;9
538800;;9
538825;;9
538850;;9
538875;;9
538900;;9
538925;;8
538950;;8
538975;;8
539000;;10
539025;;15
539050;;15
539075;;15
539100;;15
539125;;15
539150;;14
539175;;8
539200;;8
539225;;8
539250;;8
539275;;9
539300;;9
539325;;9
539350;;9
539375;;8
539400;;9
539425;;8
539450;;8
539475;;8
539500;;8
539525;;8
539550;;9
539575;;8
539600;;8
539625;;8
539650;;9
539675;;9
539700;;9
539725;;8
539750;;9
539775;;8
539800;;8
539825;;9
539850;;8
539875;;9
539900;;8
539925;;8
539950;;9
539975;;9
540000;;8
540025;;9
540050;;9
540075;;8
540100;;9
540125;;9
540150;;8
540175;;9
540200;;8
540225;;8
540250;;8
540275;;9
540300;;8
540325;;9
540350;;9
540375;;8
540400;;9
540425;;9
540450;;9
540475;;9
540500;;10
540525;;10
540550;;10
540575;;10
540600;;9
540625;;9
540650;;9
540675;;9
540700;;9
540725;;9
540750;;9
540775;;9
540800;;9
540825;;8
540850;;9
540875;;9
540900;;9
540925;;9
540950;;9
540975;;9
541000;;10
541025;;9
541050;;9
541075;;9
541100;;9
541125;;9
541150;;9
541175;;9
541200;;9
541225;;9
541250;;9
541275;;9
541300;;9
541325;;9
541350;;9
541375;;9
541400;;9
541425;;9
541450;;9
541475;;8
541500;;9
541525;;10
541550;;9
541575;;9
541600;;9
541625;;9
541650;;8
541675;;9
541700;;9
541725;;9
541750;;8
541775;;9
541800;;9
541825;;9
541850;;9
541875;;9
541900;;9
541925;;9
541950;;8
541975;;9
542000;;9
542025;;9
542050;;9
542075;;9
542100;;9
542125;;8
542150;;9
542175;;9
542200;;9
542225;;9
542250;;9
542275;;10
542300;;10
542325;;9
542350;;10
542375;;9
542400;;9
542425;;9
542450;;9
542475;;8
542500;;8
542525;;8
542550;;9
542575;;9
542600;;8
542625;;8
542650;;9
542675;;8
542700;;8
542725;;9
542750;;9
542775;;8
542800;;8
542825;;9
542850;;9
542875;;8
542900;;8
542925;;8
542950;;8
542975;;9
543000;;9
543025;;9
543050;;9
543075;;9
543100;;8
543125;;9
543150;;9
543175;;9
543200;;9
543225;;8
543250;;9
543275;;9
543300;;9
543325;;9
543350;;9
543375;;9
543400;;9
543425;;8
543450;;9
543475;;9
543500;;9
543525;;9
543550;;9
543575;;9
543600;;10
543625;;9
543650;;8
543675;;9
543700;;9
543725;;9
543750;;8
543775;;9
543800;;9
543825;;9
543850;;9
543875;;9
543900;;8
543925;;9
543950;;9
543975;;8
544000;;9
544025;;9
544050;;9
544075;;10
544100;;9
544125;;10
544150;;9
544175;;9
544200;;9
544225;;8
544250;;9
544275;;7
544300;;8
544325;;9
544350;;9
544375;;8
544400;;8
544425;;8
544450;;8
544475;;8
544500;;9
544525;;9
544550;;9
544575;;9
544600;;9
544625;;9
544650;;9
544675;;9
544700;;9
544725;;9
544750;;9
544775;;9
544800;;8
544825;;9
544850;;9
544875;;9
544900;;8
544925;;10
544950;;9
544975;;9
545000;;10
545025;;9
545050;;10
545075;;8
545100;;10
545125;;9
545150;;10
545175;;10
545200;;10
545225;;10
545250;;10
545275;;10
545300;;11
545325;;11
545350;;10
545375;;11
545400;;11
545425;;10
545450;;10
545475;;10
545500;;10
545525;;10
545550;;11
545575;;11
545600;;11
545625;;11
545650;;11
545675;;11
545700;;10
545725;;11
545750;;11
545775;;11
545800;;11
545825;;11
545850;;12
545875;;12
545900;;11
545925;;11
545950;;12
545975;;11
546000;;11
546025;;11
546050;;11
546075;;11
546100;;10
546125;;10
546150;;11
546175;;10
546200;;10
546225;;10
546250;;11
546275;;11
546300;;11
546325;;11
546350;;11
546375;;10
546400;;10
546425;;10
546450;;10
546475;;10
546500;;10
546525;;10
546550;;9
546575;;9
546600;;10
546625;;9
546650;;10
546675;;9
546700;;10
546725;;10
546750;;10
546775;;9
546800;;9
546825;;9
546850;;10
546875;;10
546900;;9
546925;;10
546950;;9
546975;;9
547000;;9
547025;;10
547050;;10
547075;;10
547100;;9
547125;;10
547150;;10
547175;;10
547200;;10
547225;;11
547250;;9
547275;;10
547300;;9
547325;;10
547350;;9
547375;;9
547400;;9
547425;;9
547450;;9
547475;;10
547500;;9
547525;;10
547550;;10
547575;;10
547600;;10
547625;;10
547650;;10
547675;;11
547700;;11
547725;;11
547750;;11
547775;;10
547800;;11
547825;;11
547850;;11
547875;;11
547900;;11
547925;;11
547950;;11
547975;;11
548000;;12
548025;;11
548050;;11
548075;;12
548100;;11
548125;;11
548150;;12
548175;;11
548200;;11
548225;;12
548250;;11
548275;;11
548300;;12
548325;;11
548350;;12
548375;;12
548400;;12
548425;;11
548450;;12
548475;;12
548500;;12
548525;;12
548550;;12
548575;;11
548600;;11
548625;;11
548650;;11
548675;;11
548700;;11
548725;;11
548750;;11
548775;;12
548800;;11
548825;;11
548850;;11
548875;;11
548900;;11
548925;;12
548950;;11
548975;;11
549000;;12
549025;;12
549050;;12
549075;;12
549100;;12
549125;;11
549150;;11
549175;;12
549200;;11
549225;;12
549250;;11
549275;;11
549300;;11
549325;;10
549350;;11
549375;;11
549400;;11
549425;;11
549450;;11
549475;;12
549500;;11
549525;;12
549550;;12
549575;;11
549600;;12
549625;;11
549650;;12
549675;;11
549700;;10
549725;;12
549750;;11
549775;;11
549800;;11
549825;;11
549850;;11
549875;;11
549900;;12
549925;;12
549950;;11
549975;;10
550000;;14
550025;;14
550050;;9
550075;;14
550100;;9
550125;;12
550150;;10
550175;;9
550200;;9
550225;;10
550250;;10
550275;;11
550300;;10
550325;;9
550350;;11
550375;;10
550400;;10
550425;;10
550450;;11
550475;;11
550500;;10
550525;;11
550550;;10
550575;;11
550600;;10
550625;;11
550650;;10
550675;;10
550700;;11
550725;;10
550750;;11
550775;;11
550800;;11
550825;;11
550850;;11
550875;;11
550900;;11
550925;;11
550950;;11
550975;;11
551000;;11
551025;;11
551050;;11
551075;;11
551100;;11
551125;;10
551150;;10
551175;;11
551200;;10
551225;;10
551250;;11
551275;;11
551300;;11
551325;;11
551350;;11
551375;;11
551400;;11
551425;;10
551450;;11
551475;;10
551500;;10
551525;;10
551550;;10
551575;;9
551600;;10
551625;;9
551650;;9
551675;;9
551700;;9
551725;;9
551750;;9
551775;;8
551800;;9
551825;;9
551850;;8
551875;;9
551900;;8
551925;;9
551950;;9
551975;;9
552000;;9
552025;;8
552050;;9
552075;;8
552100;;8
552125;;9
552150;;8
552175;;9
552200;;8
552225;;9
552250;;8
552275;;7
552300;;9
552325;;8
552350;;9
552375;;8
552400;;9
552425;;9
552450;;8
552475;;8
552500;;8
552525;;8
552550;;8
552575;;8
552600;;7
552625;;8
552650;;8
552675;;8
552700;;8
552725;;8
552750;;8
552775;;8
552800;;8
552825;;8
552850;;8
552875;;8
552900;;8
552925;;8
552950;;8
552975;;8
553000;;8
553025;;8
553050;;9
553075;;8
553100;;9
553125;;9
553150;;8
553175;;8
553200;;9
553225;;8
553250;;9
553275;;8
553300;;9
553325;;9
553350;;8
553375;;8
553400;;8
553425;;9
553450;;8
553475;;9
553500;;9
553525;;8
553550;;8
553575;;8
553600;;8
553625;;9
553650;;8
553675;;8
553700;;9
553725;;9
553750;;9
553775;;8
553800;;8
553825;;8
553850;;8
553875;;8
553900;;8
553925;;8
553950;;8
553975;;9
554000;;8
554025;;8
554050;;8
554075;;8
554100;;8
554125;;8
554150;;8
554175;;7
554200;;7
554225;;8
554250;;8
554275;;7
554300;;7
554325;;7
554350;;7
554375;;7
554400;;7
554425;;7
554450;;7
554475;;7
554500;;7
554525;;7
554550;;7
554575;;7
554600;;7
554625;;7
554650;;7
554675;;7
554700;;7
554725;;7
554750;;7
554775;;7
554800;;6
554825;;7
554850;;7
554875;;7
554900;;7
554925;;8
554950;;7
554975;;8
555000;;7
555025;;7
555050;;7
555075;;7
555100;;7
555125;;7
555150;;7
555175;;7
555200;;6
555225;;7
555250;;6
555275;;7
555300;;7
555325;;6
555350;;7
555375;;7
555400;;7
555425;;7
555450;;6
555475;;7
555500;;7
555525;;7
555550;;7
555575;;6
555600;;7
555625;;7
555650;;6
555675;;6
555700;;7
555725;;7
555750;;7
555775;;6
555800;;7
555825;;7
555850;;7
555875;;7
555900;;7
555925;;6
555950;;7
555975;;7
556000;;7
556025;;8
556050;;7
556075;;8
556100;;8
556125;;7
556150;;7
556175;;6
556200;;6
556225;;7
556250;;7
556275;;7
556300;;7
556325;;7
556350;;7
556375;;7
556400;;8
556425;;7
556450;;7
556475;;7
556500;;7
556525;;7
556550;;7
556575;;7
556600;;7
556625;;6
556650;;7
556675;;8
556700;;7
556725;;8
556750;;8
556775;;8
556800;;8
556825;;7
556850;;8
556875;;7
556900;;7
556925;;7
556950;;6
556975;;8
557000;;7
557025;;8
557050;;8
557075;;7
557100;;8
557125;;7
557150;;8
557175;;7
557200;;8
557225;;6
557250;;8
557275;;8
557300;;7
557325;;8
557350;;7
557375;;8
557400;;7
557425;;8
557450;;8
557475;;7
557500;;8
557525;;7
557550;;7
557575;;7
557600;;8
557625;;8
557650;;8
557675;;7
557700;;7
557725;;7
557750;;7
557775;;6
557800;;7
557825;;8
557850;;7
557875;;8
557900;;7
557925;;6
557950;;7
557975;;7
558000;;7
558025;;8
558050;;6
558075;;7
558100;;7
558125;;6
558150;;7
558175;;6
558200;;7
558225;;6
558250;;7
558275;;7
558300;;6
558325;;7
558350;;7
558375;;7
558400;;7
558425;;7
558450;;7
558475;;6
558500;;7
558525;;7
558550;;7
558575;;7
558600;;7
558625;;7
558650;;6
558675;;6
558700;;6
558725;;6
558750;;6
558775;;6
558800;;6
558825;;6
558850;;6
558875;;6
558900;;6
558925;;6
558950;;6
558975;;6
559000;;6
559025;;6
559050;;6
559075;;5
559100;;6
559125;;6
559150;;5
559175;;6
559200;;6
559225;;6
559250;;6
559275;;6
559300;;6
559325;;5
559350;;5
559375;;5
559400;;5
559425;;5
559450;;5
559475;;6
559500;;5
559525;;6
559550;;5
559575;;5
559600;;6
559625;;6
559650;;5
559675;;5
559700;;5
559725;;6
559750;;6
559775;;5
559800;;5
559825;;5
559850;;5
559875;;5
559900;;5
559925;;5
559950;;5
559975;;5
560000;;5
560025;;5
560050;;6
560075;;5
560100;;5
560125;;5
560150;;5
560175;;5
560200;;5
560225;;3
560250;;5
560275;;5
560300;;5
560325;;5
560350;;5
560375;;5
560400;;5
560425;;5
560450;;5
560475;;5
560500;;5
560525;;5
560550;;5
560575;;5
560600;;5
560625;;5
560650;;5
560675;;4
560700;;6
560725;;5
560750;;5
560775;;5
560800;;5
560825;;5
560850;;4
560875;;5
560900;;5
560925;;4
560950;;5
560975;;4
561000;;4
561025;;4
561050;;5
561075;;5
561100;;5
561125;;5
561150;;5
561175;;5
561200;;5
561225;;4
561250;;5
561275;;5
561300;;4
561325;;5
561350;;4
561375;;5
561400;;4
561425;;4
561450;;4
561475;;4
561500;;4
561525;;4
561550;;4
561575;;4
561600;;5
561625;;5
561650;;4
561675;;5
561700;;4
561725;;4
561750;;5
561775;;4
561800;;5
561825;;5
561850;;5
561875;;4
561900;;4
561925;;4
561950;;5
561975;;4
562000;;4
562025;;4
562050;;5
562075;;5
562100;;4
562125;;5
562150;;5
562175;;5
562200;;5
562225;;5
562250;;5
562275;;5
562300;;5
562325;;5
562350;;4
562375;;4
562400;;4
562425;;5
562450;;5
562475;;6
562500;;6
562525;;6
562550;;6
562575;;5
562600;;4
562625;;4
562650;;5
562675;;5
562700;;5
562725;;5
562750;;5
562775;;4
562800;;5
562825;;5
562850;;5
562875;;5
562900;;5
562925;;5
562950;;5
562975;;5
563000;;5
563025;;6
563050;;5
563075;;5
563100;;5
563125;;5
563150;;5
563175;;6
563200;;5
563225;;6
563250;;6
563275;;6
563300;;6
563325;;5
563350;;6
563375;;5
563400;;6
563425;;6
563450;;6
563475;;6
563500;;6
563525;;6
563550;;6
563575;;6
563600;;5
563625;;5
563650;;6
563675;;6
563700;;6
563725;;6
563750;;6
563775;;5
563800;;6
563825;;6
563850;;6
563875;;5
563900;;6
563925;;6
563950;;6
563975;;6
564000;;6
564025;;6
564050;;6
564075;;6
564100;;6
564125;;5
564150;;6
564175;;5
564200;;6
564225;;6
564250;;5
564275;;6
564300;;6
564325;;5
564350;;5
564375;;6
564400;;6
564425;;6
564450;;6
564475;;6
564500;;5
564525;;6
564550;;5
564575;;6
564600;;6
564625;;5
564650;;6
564675;;5
564700;;5
564725;;5
564750;;5
564775;;6
564800;;6
564825;;6
564850;;5
564875;;5
564900;;5
564925;;6
564950;;5
564975;;5
565000;;5
565025;;5
565050;;6
565075;;5
565100;;5
565125;;5
565150;;5
565175;;6
565200;;6
565225;;6
565250;;6
565275;;6
565300;;5
565325;;5
565350;;6
565375;;4
565400;;5
565425;;5
565450;;6
565475;;5
565500;;5
565525;;5
565550;;5
565575;;5
565600;;5
565625;;6
565650;;5
565675;;6
565700;;5
565725;;7
565750;;6
565775;;5
565800;;6
565825;;5
565850;;6
565875;;5
565900;;5
565925;;5
565950;;4
565975;;5
566000;;5
566025;;5
566050;;4
566075;;6
566100;;6
566125;;5
566150;;6
566175;;5
566200;;6
566225;;4
566250;;4
566275;;6
566300;;4
566325;;5
566350;;5
566375;;5
566400;;4
566425;;3
566450;;6
566475;;4
566500;;5
566525;;5
566550;;6
566575;;6
566600;;4
566625;;7
566650;;4
566675;;3
566700;;7
566725;;8
566750;;6
566775;;4
566800;;7
566825;;5
566850;;5
566875;;3
566900;;3
566925;;3
566950;;5
566975;;3
567000;;5
567025;;5
567050;;3
567075;;4
567100;;3
567125;;5
567150;;4
567175;;4
567200;;5
567225;;4
567250;;5
567275;;3
567300;;3
567325;;5
567350;;3
567375;;4
567400;;4
567425;;3
567450;;4
567475;;3
567500;;4
567525;;4
567550;;5
567575;;4
567600;;3
567625;;3
567650;;5
567675;;4
567700;;3
567725;;3
567750;;4
567775;;3
567800;;3
567825;;3
567850;;3
567875;;3
567900;;3
567925;;4
567950;;3
567975;;4
568000;;4
568025;;3
568050;;4
568075;;4
568100;;3
568125;;3
568150;;3
568175;;4
568200;;3
568225;;3
568250;;4
568275;;4
568300;;3
568325;;3
568350;;3
568375;;3
568400;;3
568425;;3
568450;;4
568475;;3
568500;;4
568525;;4
568550;;3
568575;;3
568600;;3
568625;;4
568650;;4
568675;;3
568700;;3
568725;;2
568750;;4
568775;;4
568800;;4
568825;;4
568850;;4
568875;;4
568900;;4
568925;;4
568950;;4
568975;;5
569000;;4
569025;;5
569050;;5
569075;;4
569100;;5
569125;;4
569150;;4
569175;;4
569200;;5
569225;;5
569250;;5
569275;;5
569300;;5
569325;;4
569350;;4
569375;;5
569400;;5
569425;;5
569450;;5
569475;;5
569500;;5
569525;;5
569550;;5
569575;;5
569600;;5
569625;;5
569650;;3
569675;;5
569700;;4
569725;;5
569750;;5
569775;;5
569800;;4
569825;;5
569850;;5
569875;;6
569900;;5
569925;;5
569950;;6
569975;;5
570000;;6
570025;;6
570050;;5
570075;;6
570100;;6
570125;;5
570150;;6
570175;;6
570200;;6
570225;;6
570250;;6
570275;;7
570300;;7
570325;;7
570350;;7
570375;;6
570400;;6
570425;;6
570450;;6
570475;;6
570500;;6
570525;;6
570550;;6
570575;;6
570600;;6
570625;;7
570650;;7
570675;;6
570700;;7
570725;;6
570750;;7
570775;;6
570800;;6
570825;;7
570850;;7
570875;;6
570900;;6
570925;;7
570950;;7
570975;;6
571000;;7
571025;;6
571050;;7
571075;;7
571100;;7
571125;;6
571150;;7
571175;;7
571200;;7
571225;;7
571250;;7
571275;;7
571300;;7
571325;;6
571350;;7
571375;;7
571400;;7
571425;;7
571450;;7
571475;;6
571500;;7
571525;;7
571550;;7
571575;;7
571600;;6
571625;;7
571650;;7
571675;;7
571700;;7
571725;;6
571750;;6
571775;;7
571800;;7
571825;;7
571850;;6
571875;;7
571900;;6
571925;;7
571950;;6
571975;;7
572000;;6
572025;;6
572050;;6
572075;;6
572100;;7
572125;;6
572150;;6
572175;;6
572200;;7
572225;;6
572250;;6
572275;;6
572300;;6
572325;;7
572350;;6
572375;;6
572400;;6
572425;;6
572450;;5
572475;;6
572500;;6
572525;;6
572550;;6
572575;;6
572600;;6
572625;;6
572650;;7
572675;;6
572700;;5
572725;;7
572750;;5
572775;;5
572800;;6
572825;;6
572850;;6
572875;;6
572900;;6
572925;;6
572950;;6
572975;;7
573000;;6
573025;;7
573050;;6
573075;;6
573100;;7
573125;;6
573150;;6
573175;;6
573200;;6
573225;;7
573250;;6
573275;;6
573300;;7
573325;;6
573350;;7
573375;;6
573400;;6
573425;;7
573450;;6
573475;;6
573500;;5
573525;;6
573550;;6
573575;;6
573600;;7
573625;;5
573650;;6
573675;;6
573700;;6
573725;;6
573750;;6
573775;;6
573800;;6
573825;;5
573850;;5
573875;;5
573900;;5
573925;;5
573950;;6
573975;;5
574000;;6
574025;;5
574050;;6
574075;;5
574100;;6
574125;;5
574150;;5
574175;;6
574200;;5
574225;;6
574250;;6
574275;;5
574300;;6
574325;;5
574350;;6
574375;;5
574400;;6
574425;;6
574450;;5
574475;;6
574500;;5
574525;;5
574550;;6
574575;;6
574600;;6
574625;;5
574650;;5
574675;;5
574700;;5
574725;;5
574750;;5
574775;;6
574800;;5
574825;;6
574850;;5
574875;;6
574900;;6
574925;;6
574950;;5
574975;;6
575000;;6
575025;;5
575050;;6
575075;;6
575100;;6
575125;;6
575150;;6
575175;;6
575200;;6
575225;;6
575250;;6
575275;;5
575300;;6
575325;;5
575350;;6
575375;;6
575400;;6
575425;;7
575450;;5
575475;;6
575500;;6
575525;;5
575550;;7
575575;;6
575600;;6
575625;;7
575650;;6
575675;;6
575700;;6
575725;;6
575750;;7
575775;;7
575800;;7
575825;;7
575850;;7
575875;;7
575900;;7
575925;;8
575950;;7
575975;;7
576000;;7
576025;;8
576050;;7
576075;;6
576100;;8
576125;;7
576150;;7
576175;;7
576200;;8
576225;;7
576250;;6
576275;;7
576300;;7
576325;;7
576350;;7
576375;;8
576400;;7
576425;;7
576450;;8
576475;;7
576500;;6
576525;;7
576550;;7
576575;;7
576600;;7
576625;;7
576650;;7
576675;;6
576700;;8
576725;;7
576750;;7
576775;;7
576800;;6
576825;;6
576850;;7
576875;;7
576900;;7
576925;;6
576950;;7
576975;;7
577000;;7
577025;;7
577050;;6
577075;;7
577100;;7
577125;;7
577150;;7
577175;;7
577200;;7
577225;;7
577250;;7
577275;;7
577300;;7
577325;;7
577350;;8
577375;;7
577400;;7
577425;;7
577450;;8
577475;;8
577500;;8
577525;;8
577550;;8
577575;;8
577600;;7
577625;;8
577650;;7
577675;;7
577700;;7
577725;;7
577750;;8
577775;;7
577800;;8
577825;;7
577850;;8
577875;;8
577900;;9
577925;;9
577950;;8
577975;;8
578000;;8
578025;;8
578050;;9
578075;;11
578100;;12
578125;;12
578150;;12
578175;;12
578200;;12
578225;;10
578250;;8
578275;;9
578300;;9
578325;;8
578350;;10
578375;;8
578400;;9
578425;;9
578450;;8
578475;;9
578500;;9
578525;;9
578550;;9
578575;;8
578600;;8
578625;;8
578650;;9
578675;;9
578700;;8
578725;;9
578750;;8
578775;;9
578800;;8
578825;;8
578850;;9
578875;;8
578900;;9
578925;;8
578950;;9
578975;;9
579000;;8
579025;;9
579050;;8
579075;;8
579100;;8
579125;;8
579150;;9
579175;;8
579200;;8
579225;;8
579250;;7
579275;;8
579300;;8
579325;;8
579350;;8
579375;;8
579400;;8
579425;;7
579450;;8
579475;;7
579500;;7
579525;;7
579550;;8
579575;;8
579600;;7
579625;;7
579650;;8
579675;;6
579700;;8
579725;;7
579750;;7
579775;;8
579800;;7
579825;;7
579850;;7
579875;;7
579900;;7
579925;;7
579950;;7
579975;;6
580000;;6
580025;;6
580050;;6
580075;;7
580100;;6
580125;;7
580150;;7
580175;;7
580200;;7
580225;;6
580250;;6
580275;;7
580300;;6
580325;;7
580350;;6
580375;;6
580400;;6
580425;;6
580450;;6
580475;;6
580500;;6
580525;;6
580550;;6
580575;;6
580600;;6
580625;;6
580650;;6
580675;;6
580700;;6
580725;;5
580750;;6
580775;;6
580800;;6
580825;;5
580850;;6
580875;;6
580900;;6
580925;;6
580950;;5
580975;;7
581000;;7
581025;;8
581050;;6
581075;;5
581100;;8
581125;;6
581150;;7
581175;;6
581200;;5
581225;;6
581250;;6
581275;;5
581300;;6
581325;;6
581350;;5
581375;;6
581400;;6
581425;;6
581450;;6
581475;;5
581500;;6
581525;;6
581550;;6
581575;;5
581600;;6
581625;;6
581650;;6
581675;;6
581700;;6
581725;;6
581750;;6
581775;;6
581800;;6
581825;;8
581850;;7
581875;;5
581900;;6
581925;;8
581950;;8
581975;;6
582000;;8
582025;;7
582050;;6
582075;;7
582100;;7
582125;;7
582150;;8
582175;;6
582200;;8
582225;;7
582250;;8
582275;;8
582300;;8
582325;;10
582350;;10
582375;;11
582400;;11
582425;;12
582450;;12
582475;;12
582500;;12
582525;;13
582550;;13
582575;;13
582600;;13
582625;;13
582650;;13
582675;;13
582700;;13
582725;;14
582750;;14
582775;;14
582800;;14
582825;;14
582850;;15
582875;;15
582900;;16
582925;;15
582950;;16
582975;;16
583000;;16
583025;;17
583050;;16
583075;;17
583100;;17
583125;;18
583150;;18
583175;;18
583200;;18
583225;;18
583250;;19
583275;;19
583300;;19
583325;;20
583350;;19
583375;;20
583400;;19
583425;;20
583450;;19
583475;;19
583500;;19
583525;;19
583550;;19
583575;;18
583600;;19
583625;;18
583650;;18
583675;;17
583700;;18
583725;;18
583750;;18
583775;;18
583800;;18
583825;;17
583850;;16
583875;;17
583900;;17
583925;;16
583950;;16
583975;;15
584000;;15
584025;;15
584050;;15
584075;;15
584100;;15
584125;;15
584150;;15
584175;;14
584200;;15
584225;;15
584250;;15
584275;;15
584300;;15
584325;;15
584350;;15
584375;;15
584400;;15
584425;;15
584450;;15
584475;;15
584500;;15
584525;;15
584550;;15
584575;;15
