Receiver;Port 01 559.500 MHz
Date/Time;20-11-2018 03-18-30 PM
RFUnit;dB;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];558000;626000;25
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
579525;12.5;5;;;52.5;21
579550;10;4;;;52.5;21
579575;10;4;;;52.5;21
579600;10;4;;;52.5;21
579625;7.5;3;;;52.5;21
579650;7.5;3;;;52.5;21
579675;7.5;3;;;52.5;21
579700;7.5;3;;;52.5;21
579725;7.5;3;;;52.5;21
579750;12.5;5;;;52.5;21
579775;15;6;;;52.5;21
579800;12.5;5;;;52.5;21
579825;10;4;;;52.5;21
579850;10;4;;;52.5;21
579875;12.5;5;;;52.5;21
579900;15;6;;;52.5;21
579925;7.5;3;;;52.5;21
579950;7.5;3;;;52.5;21
579975;10;4;;;52.5;21
580000;7.5;3;;;52.5;21
580025;10;4;;;52.5;21
580050;10;4;;;52.5;21
580075;15;6;;;52.5;21
580100;12.5;5;;;52.5;21
580125;15;6;;;52.5;21
580150;15;6;;;52.5;21
580175;12.5;5;;;52.5;21
580200;12.5;5;;;52.5;21
580225;7.5;3;;;52.5;21
580250;12.5;5;;;52.5;21
580275;12.5;5;;;52.5;21
580300;12.5;5;;;52.5;21
580325;12.5;5;;;52.5;21
580350;7.5;3;;;52.5;21
580375;12.5;5;;;52.5;21
580400;12.5;5;;;52.5;21
580425;12.5;5;;;52.5;21
580450;12.5;5;;;52.5;21
580475;12.5;5;;;52.5;21
580500;12.5;5;;;52.5;21
580525;15;6;;;52.5;21
580550;12.5;5;;;52.5;21
580575;12.5;5;;;52.5;21
580600;12.5;5;;;52.5;21
580625;15;6;;;52.5;21
580650;15;6;;;52.5;21
580675;12.5;5;;;52.5;21
580700;15;6;;;52.5;21
580725;15;6;;;52.5;21
580750;12.5;5;;;52.5;21
580775;12.5;5;;;52.5;21
580800;10;4;;;52.5;21
580825;12.5;5;;;52.5;21
580850;15;6;;;52.5;21
580875;15;6;;;52.5;21
580900;12.5;5;;;52.5;21
580925;15;6;;;52.5;21
580950;15;6;;;52.5;21
580975;17.5;7;;;52.5;21
581000;12.5;5;;;52.5;21
581025;15;6;;;52.5;21
581050;15;6;;;52.5;21
581075;15;6;;;52.5;21
581100;17.5;7;;;52.5;21
581125;15;6;;;52.5;21
581150;17.5;7;;;52.5;21
581175;15;6;;;52.5;21
581200;15;6;;;52.5;21
581225;15;6;;;52.5;21
581250;12.5;5;;;52.5;21
581275;12.5;5;;;52.5;21
581300;15;6;;;52.5;21
581325;15;6;;;52.5;21
581350;15;6;;;52.5;21
581375;17.5;7;;;52.5;21
581400;15;6;;;52.5;21
581425;17.5;7;;;52.5;21
581450;17.5;7;;;52.5;21
581475;17.5;7;;;52.5;21
581500;17.5;7;;;52.5;21
581525;20;8;;;52.5;21
581550;17.5;7;;;52.5;21
581575;15;6;;;52.5;21
581600;15;6;;;52.5;21
581625;12.5;5;;;52.5;21
581650;15;6;;;52.5;21
581675;17.5;7;;;52.5;21
581700;12.5;5;;;52.5;21
581725;15;6;;;52.5;21
581750;17.5;7;;;52.5;21
581775;17.5;7;;;52.5;21
581800;20;8;;;52.5;21
581825;20;8;;;52.5;21
581850;17.5;7;;;52.5;21
581875;17.5;7;;;52.5;21
581900;17.5;7;;;52.5;21
581925;15;6;;;52.5;21
581950;15;6;;;52.5;21
581975;22.5;9;;;52.5;21
582000;20;8;;;52.5;21
582025;20;8;;;52.5;21
582050;20;8;;;52.5;21
582075;17.5;7;;;52.5;21
582100;20;8;;;52.5;21
582125;20;8;;;52.5;21
582150;15;6;;;52.5;21
582175;17.5;7;;;52.5;21
582200;15;6;;;52.5;21
582225;20;8;;;52.5;21
582250;17.5;7;;;52.5;21
582275;20;8;;;52.5;21
582300;22.5;9;;;52.5;21
582325;17.5;7;;;52.5;21
582350;17.5;7;;;52.5;21
582375;17.5;7;;;52.5;21
582400;17.5;7;;;52.5;21
582425;20;8;;;52.5;21
582450;22.5;9;;;52.5;21
582475;20;8;;;52.5;21
582500;17.5;7;;;52.5;21
582525;20;8;;;52.5;21
582550;20;8;;;52.5;21
582575;17.5;7;;;52.5;21
582600;20;8;;;52.5;21
582625;20;8;;;52.5;21
582650;20;8;;;52.5;21
582675;20;8;;;52.5;21
582700;17.5;7;;;52.5;21
582725;17.5;7;;;52.5;21
582750;17.5;7;;;52.5;21
582775;20;8;;;52.5;21
582800;15;6;;;52.5;21
582825;17.5;7;;;52.5;21
582850;20;8;;;52.5;21
582875;17.5;7;;;52.5;21
582900;20;8;;;52.5;21
582925;17.5;7;;;52.5;21
582950;17.5;7;;;52.5;21
582975;17.5;7;;;52.5;21
583000;20;8;;;52.5;21
583025;17.5;7;;;52.5;21
583050;15;6;;;52.5;21
583075;17.5;7;;;52.5;21
583100;17.5;7;;;52.5;21
583125;17.5;7;;;52.5;21
583150;17.5;7;;;52.5;21
583175;15;6;;;52.5;21
583200;17.5;7;;;52.5;21
583225;12.5;5;;;52.5;21
583250;17.5;7;;;52.5;21
583275;17.5;7;;;52.5;21
583300;15;6;;;52.5;21
583325;17.5;7;;;52.5;21
583350;17.5;7;;;52.5;21
583375;17.5;7;;;52.5;21
583400;20;8;;;52.5;21
583425;17.5;7;;;52.5;21
583450;20;8;;;52.5;21
583475;17.5;7;;;52.5;21
583500;17.5;7;;;52.5;21
583525;20;8;;;52.5;21
583550;17.5;7;;;52.5;21
583575;17.5;7;;;52.5;21
583600;15;6;;;52.5;21
583625;20;8;;;52.5;21
583650;17.5;7;;;52.5;21
583675;15;6;;;52.5;21
583700;17.5;7;;;52.5;21
583725;20;8;;;52.5;21
583750;17.5;7;;;52.5;21
583775;17.5;7;;;52.5;21
583800;17.5;7;;;52.5;21
583825;17.5;7;;;52.5;21
583850;15;6;;;52.5;21
583875;17.5;7;;;52.5;21
583900;17.5;7;;;52.5;21
583925;15;6;;;52.5;21
583950;17.5;7;;;52.5;21
583975;17.5;7;;;52.5;21
584000;20;8;;;52.5;21
584025;15;6;;;52.5;21
584050;15;6;;;52.5;21
584075;15;6;;;52.5;21
584100;15;6;;;52.5;21
584125;15;6;;;52.5;21
584150;12.5;5;;;52.5;21
584175;15;6;;;52.5;21
584200;15;6;;;52.5;21
584225;12.5;5;;;52.5;21
584250;12.5;5;;;52.5;21
584275;15;6;;;52.5;21
584300;17.5;7;;;52.5;21
584325;15;6;;;52.5;21
584350;15;6;;;52.5;21
584375;15;6;;;52.5;21
584400;12.5;5;;;52.5;21
584425;12.5;5;;;52.5;21
584450;15;6;;;52.5;21
584475;15;6;;;52.5;21
584500;12.5;5;;;52.5;21
584525;12.5;5;;;52.5;21
584550;12.5;5;;;52.5;21
584575;10;4;;;52.5;21
584600;12.5;5;;;52.5;21
584625;12.5;5;;;52.5;21
584650;15;6;;;52.5;21
584675;12.5;5;;;52.5;21
584700;15;6;;;52.5;21
584725;10;4;;;52.5;21
584750;15;6;;;52.5;21
584775;12.5;5;;;52.5;21
584800;10;4;;;52.5;21
584825;12.5;5;;;52.5;21
584850;15;6;;;52.5;21
584875;17.5;7;;;52.5;21
584900;15;6;;;52.5;21
584925;12.5;5;;;52.5;21
584950;12.5;5;;;52.5;21
584975;12.5;5;;;52.5;21
585000;12.5;5;;;52.5;21
585025;12.5;5;;;52.5;21
585050;15;6;;;52.5;21
585075;17.5;7;;;52.5;21
585100;12.5;5;;;52.5;21
585125;20;8;;;52.5;21
585150;15;6;;;52.5;21
585175;15;6;;;52.5;21
585200;17.5;7;;;52.5;21
585225;12.5;5;;;52.5;21
585250;10;4;;;52.5;21
585275;10;4;;;52.5;21
585300;15;6;;;52.5;21
585325;12.5;5;;;52.5;21
585350;12.5;5;;;52.5;21
585375;12.5;5;;;52.5;21
585400;15;6;;;52.5;21
585425;15;6;;;52.5;21
585450;12.5;5;;;52.5;21
585475;15;6;;;52.5;21
585500;15;6;;;52.5;21
585525;12.5;5;;;52.5;21
585550;12.5;5;;;52.5;21
585575;15;6;;;52.5;21
585600;12.5;5;;;52.5;21
585625;12.5;5;;;52.5;21
585650;10;4;;;52.5;21
585675;12.5;5;;;52.5;21
585700;15;6;;;52.5;21
585725;12.5;5;;;52.5;21
585750;12.5;5;;;52.5;21
585775;12.5;5;;;52.5;21
585800;12.5;5;;;52.5;21
585825;12.5;5;;;52.5;21
585850;12.5;5;;;52.5;21
585875;12.5;5;;;52.5;21
585900;15;6;;;52.5;21
585925;10;4;;;52.5;21
585950;10;4;;;52.5;21
585975;12.5;5;;;52.5;21
586000;10;4;;;52.5;21
586025;10;4;;;52.5;21
586050;15;6;;;52.5;21
586075;15;6;;;52.5;21
586100;15;6;;;52.5;21
586125;12.5;5;;;52.5;21
586150;12.5;5;;;52.5;21
586175;10;4;;;52.5;21
586200;5;2;;;52.5;21
586225;7.5;3;;;52.5;21
586250;10;4;;;52.5;21
586275;7.5;3;;;52.5;21
586300;15;6;;;52.5;21
586325;10;4;;;52.5;21
586350;12.5;5;;;52.5;21
586375;10;4;;;52.5;21
586400;10;4;;;52.5;21
586425;12.5;5;;;52.5;21
586450;12.5;5;;;52.5;21
586475;10;4;;;52.5;21
586500;10;4;;;52.5;21
586525;10;4;;;52.5;21
586550;12.5;5;;;52.5;21
586575;12.5;5;;;52.5;21
586600;12.5;5;;;52.5;21
586625;10;4;;;52.5;21
586650;7.5;3;;;52.5;21
586675;12.5;5;;;52.5;21
586700;10;4;;;52.5;21
586725;10;4;;;52.5;21
586750;12.5;5;;;52.5;21
586775;12.5;5;;;52.5;21
586800;5;2;;;52.5;21
586825;12.5;5;;;52.5;21
586850;10;4;;;52.5;21
586875;10;4;;;52.5;21
586900;7.5;3;;;52.5;21
586925;12.5;5;;;52.5;21
586950;10;4;;;52.5;21
586975;12.5;5;;;52.5;21
587000;10;4;;;52.5;21
587025;10;4;;;52.5;21
587050;10;4;;;52.5;21
587075;12.5;5;;;52.5;21
587100;12.5;5;;;52.5;21
587125;12.5;5;;;52.5;21
587150;12.5;5;;;52.5;21
587175;15;6;;;52.5;21
587200;22.5;9;;;52.5;21
587225;22.5;9;;;52.5;21
587250;20;8;;;52.5;21
587275;25;10;;;52.5;21
587300;25;10;;;52.5;21
587325;22.5;9;;;52.5;21
587350;20;8;;;52.5;21
587375;15;6;;;52.5;21
587400;12.5;5;;;52.5;21
587425;17.5;7;;;52.5;21
587450;12.5;5;;;52.5;21
587475;10;4;;;52.5;21
587500;10;4;;;52.5;21
587525;12.5;5;;;52.5;21
587550;10;4;;;52.5;21
587575;7.5;3;;;52.5;21
587600;7.5;3;;;52.5;21
587625;10;4;;;52.5;21
587650;12.5;5;;;52.5;21
587675;15;6;;;52.5;21
587700;12.5;5;;;52.5;21
587725;7.5;3;;;52.5;21
587750;10;4;;;52.5;21
587775;10;4;;;52.5;21
587800;10;4;;;52.5;21
587825;10;4;;;52.5;21
587850;10;4;;;52.5;21
587875;12.5;5;;;52.5;21
587900;7.5;3;;;52.5;21
587925;7.5;3;;;52.5;21
587950;7.5;3;;;52.5;21
587975;12.5;5;;;52.5;21
588000;7.5;3;;;52.5;21
588025;10;4;;;52.5;21
588050;10;4;;;52.5;21
588075;10;4;;;52.5;21
588100;10;4;;;52.5;21
588125;10;4;;;52.5;21
588150;10;4;;;52.5;21
588175;12.5;5;;;52.5;21
588200;12.5;5;;;52.5;21
588225;7.5;3;;;52.5;21
588250;10;4;;;52.5;21
588275;12.5;5;;;52.5;21
588300;12.5;5;;;52.5;21
588325;12.5;5;;;52.5;21
588350;7.5;3;;;52.5;21
588375;10;4;;;52.5;21
588400;10;4;;;52.5;21
588425;12.5;5;;;52.5;21
588450;7.5;3;;;52.5;21
588475;10;4;;;52.5;21
588500;7.5;3;;;52.5;21
588525;5;2;;;52.5;21
588550;10;4;;;52.5;21
588575;12.5;5;;;52.5;21
588600;10;4;;;52.5;21
588625;10;4;;;52.5;21
588650;7.5;3;;;52.5;21
588675;7.5;3;;;52.5;21
588700;7.5;3;;;52.5;21
588725;7.5;3;;;52.5;21
588750;12.5;5;;;52.5;21
588775;10;4;;;52.5;21
588800;5;2;;;52.5;21
588825;10;4;;;52.5;21
588850;7.5;3;;;52.5;21
588875;10;4;;;52.5;21
588900;12.5;5;;;52.5;21
588925;12.5;5;;;52.5;21
588950;7.5;3;;;52.5;21
588975;10;4;;;52.5;21
589000;7.5;3;;;52.5;21
589025;7.5;3;;;52.5;21
589050;7.5;3;;;52.5;21
589075;10;4;;;52.5;21
589100;10;4;;;52.5;21
589125;7.5;3;;;52.5;21
589150;7.5;3;;;52.5;21
589175;10;4;;;52.5;21
589200;10;4;;;52.5;21
589225;10;4;;;52.5;21
589250;7.5;3;;;52.5;21
589275;12.5;5;;;52.5;21
589300;12.5;5;;;52.5;21
589325;10;4;;;52.5;21
589350;10;4;;;52.5;21
589375;10;4;;;52.5;21
589400;10;4;;;52.5;21
589425;10;4;;;52.5;21
589450;7.5;3;;;52.5;21
589475;7.5;3;;;52.5;21
589500;10;4;;;52.5;21
589525;7.5;3;;;52.5;21
589550;10;4;;;52.5;21
589575;12.5;5;;;52.5;21
589600;7.5;3;;;52.5;21
589625;5;2;;;52.5;21
589650;10;4;;;52.5;21
589675;7.5;3;;;52.5;21
589700;5;2;;;52.5;21
589725;7.5;3;;;52.5;21
589750;10;4;;;52.5;21
589775;15;6;;;52.5;21
589800;22.5;9;;;52.5;21
589825;25;10;;;52.5;21
589850;15;6;;;52.5;21
589875;25;10;;;52.5;21
589900;17.5;7;;;52.5;21
589925;17.5;7;;;52.5;21
589950;10;4;;;52.5;21
589975;7.5;3;;;52.5;21
590000;10;4;;;52.5;21
590025;7.5;3;;;52.5;21
590050;10;4;;;52.5;21
590075;10;4;;;52.5;21
590100;10;4;;;52.5;21
590125;7.5;3;;;52.5;21
590150;10;4;;;52.5;21
590175;7.5;3;;;52.5;21
590200;7.5;3;;;52.5;21
590225;10;4;;;52.5;21
590250;10;4;;;52.5;21
590275;7.5;3;;;52.5;21
590300;7.5;3;;;52.5;21
590325;7.5;3;;;52.5;21
590350;5;2;;;52.5;21
590375;10;4;;;52.5;21
590400;10;4;;;52.5;21
590425;7.5;3;;;52.5;21
590450;5;2;;;52.5;21
590475;7.5;3;;;52.5;21
590500;7.5;3;;;52.5;21
590525;7.5;3;;;52.5;21
590550;7.5;3;;;52.5;21
590575;7.5;3;;;52.5;21
590600;10;4;;;52.5;21
590625;10;4;;;52.5;21
590650;5;2;;;52.5;21
590675;7.5;3;;;52.5;21
590700;7.5;3;;;52.5;21
590725;10;4;;;52.5;21
590750;10;4;;;52.5;21
590775;10;4;;;52.5;21
590800;10;4;;;52.5;21
590825;7.5;3;;;52.5;21
590850;7.5;3;;;52.5;21
590875;10;4;;;52.5;21
590900;15;6;;;52.5;21
590925;12.5;5;;;52.5;21
590950;25;10;;;52.5;21
590975;17.5;7;;;52.5;21
591000;15;6;;;52.5;21
591025;22.5;9;;;52.5;21
591050;7.5;3;;;52.5;21
591075;10;4;;;52.5;21
591100;5;2;;;52.5;21
591125;10;4;;;52.5;21
591150;7.5;3;;;52.5;21
591175;7.5;3;;;52.5;21
591200;10;4;;;52.5;21
591225;10;4;;;52.5;21
591250;7.5;3;;;52.5;21
591275;12.5;5;;;52.5;21
591300;10;4;;;52.5;21
591325;12.5;5;;;52.5;21
591350;10;4;;;52.5;21
591375;10;4;;;52.5;21
591400;10;4;;;52.5;21
591425;7.5;3;;;52.5;21
591450;12.5;5;;;52.5;21
591475;10;4;;;52.5;21
591500;15;6;;;52.5;21
591525;12.5;5;;;52.5;21
591550;12.5;5;;;52.5;21
591575;10;4;;;52.5;21
591600;12.5;5;;;52.5;21
591625;10;4;;;52.5;21
591650;7.5;3;;;52.5;21
591675;10;4;;;52.5;21
591700;7.5;3;;;52.5;21
591725;7.5;3;;;52.5;21
591750;12.5;5;;;52.5;21
591775;7.5;3;;;52.5;21
591800;7.5;3;;;52.5;21
591825;10;4;;;52.5;21
591850;12.5;5;;;52.5;21
591875;10;4;;;52.5;21
591900;10;4;;;52.5;21
591925;15;6;;;52.5;21
591950;12.5;5;;;52.5;21
591975;15;6;;;52.5;21
592000;15;6;;;52.5;21
592025;17.5;7;;;52.5;21
592050;17.5;7;;;52.5;21
592075;7.5;3;;;52.5;21
592100;10;4;;;52.5;21
592125;7.5;3;;;52.5;21
592150;7.5;3;;;52.5;21
592175;15;6;;;52.5;21
592200;10;4;;;52.5;21
592225;10;4;;;52.5;21
592250;7.5;3;;;52.5;21
592275;12.5;5;;;52.5;21
592300;7.5;3;;;52.5;21
592325;12.5;5;;;52.5;21
592350;15;6;;;52.5;21
592375;12.5;5;;;52.5;21
592400;10;4;;;52.5;21
592425;10;4;;;52.5;21
592450;10;4;;;52.5;21
592475;10;4;;;52.5;21
592500;10;4;;;52.5;21
592525;10;4;;;52.5;21
592550;10;4;;;52.5;21
592575;10;4;;;52.5;21
592600;12.5;5;;;52.5;21
592625;10;4;;;52.5;21
592650;12.5;5;;;52.5;21
592675;12.5;5;;;52.5;21
592700;10;4;;;52.5;21
592725;10;4;;;52.5;21
592750;12.5;5;;;52.5;21
592775;10;4;;;52.5;21
592800;12.5;5;;;52.5;21
592825;12.5;5;;;52.5;21
592850;10;4;;;52.5;21
592875;7.5;3;;;52.5;21
592900;10;4;;;52.5;21
592925;12.5;5;;;52.5;21
592950;10;4;;;52.5;21
592975;10;4;;;52.5;21
593000;10;4;;;52.5;21
593025;12.5;5;;;52.5;21
593050;12.5;5;;;52.5;21
593075;10;4;;;52.5;21
593100;10;4;;;52.5;21
593125;12.5;5;;;52.5;21
593150;12.5;5;;;52.5;21
593175;10;4;;;52.5;21
593200;10;4;;;52.5;21
593225;10;4;;;52.5;21
593250;10;4;;;52.5;21
593275;10;4;;;52.5;21
593300;10;4;;;52.5;21
593325;12.5;5;;;52.5;21
593350;10;4;;;52.5;21
593375;12.5;5;;;52.5;21
593400;7.5;3;;;52.5;21
593425;12.5;5;;;52.5;21
593450;15;6;;;52.5;21
593475;7.5;3;;;52.5;21
593500;12.5;5;;;52.5;21
593525;10;4;;;52.5;21
593550;10;4;;;52.5;21
593575;17.5;7;;;52.5;21
593600;12.5;5;;;52.5;21
593625;12.5;5;;;52.5;21
593650;15;6;;;52.5;21
593675;17.5;7;;;52.5;21
593700;20;8;;;52.5;21
593725;15;6;;;52.5;21
593750;17.5;7;;;52.5;21
593775;20;8;;;52.5;21
593800;17.5;7;;;52.5;21
593825;17.5;7;;;52.5;21
593850;20;8;;;52.5;21
593875;22.5;9;;;52.5;21
593900;25;10;;;52.5;21
593925;35;14;;;52.5;21
593950;42.5;17;;;52.5;21
593975;42.5;17;;;52.5;21
594000;50;20;;;52.5;21
594025;50;20;;;52.5;21
594050;47.5;19;;;52.5;21
594075;45;18;;;52.5;21
594100;40;16;;;52.5;21
594125;30;12;;;52.5;21
594150;25;10;;;52.5;21
594175;20;8;;;52.5;21
594200;17.5;7;;;52.5;21
594225;17.5;7;;;52.5;21
594250;17.5;7;;;52.5;21
594275;15;6;;;52.5;21
594300;15;6;;;52.5;21
594325;12.5;5;;;52.5;21
594350;17.5;7;;;52.5;21
594375;15;6;;;52.5;21
594400;15;6;;;52.5;21
594425;12.5;5;;;52.5;21
594450;12.5;5;;;52.5;21
594475;12.5;5;;;52.5;21
594500;12.5;5;;;52.5;21
594525;7.5;3;;;52.5;21
594550;12.5;5;;;52.5;21
594575;12.5;5;;;52.5;21
594600;12.5;5;;;52.5;21
594625;10;4;;;52.5;21
594650;12.5;5;;;52.5;21
594675;7.5;3;;;52.5;21
594700;10;4;;;52.5;21
594725;10;4;;;52.5;21
594750;12.5;5;;;52.5;21
594775;10;4;;;52.5;21
594800;7.5;3;;;52.5;21
594825;12.5;5;;;52.5;21
594850;10;4;;;52.5;21
594875;10;4;;;52.5;21
594900;10;4;;;52.5;21
594925;7.5;3;;;52.5;21
594950;7.5;3;;;52.5;21
594975;10;4;;;52.5;21
595000;12.5;5;;;52.5;21
595025;7.5;3;;;52.5;21
595050;7.5;3;;;52.5;21
595075;7.5;3;;;52.5;21
595100;7.5;3;;;52.5;21
595125;7.5;3;;;52.5;21
595150;10;4;;;52.5;21
595175;10;4;;;52.5;21
595200;5;2;;;52.5;21
595225;10;4;;;52.5;21
595250;7.5;3;;;52.5;21
595275;5;2;;;52.5;21
595300;7.5;3;;;52.5;21
595325;7.5;3;;;52.5;21
595350;5;2;;;52.5;21
595375;10;4;;;52.5;21
595400;12.5;5;;;52.5;21
595425;10;4;;;52.5;21
595450;12.5;5;;;52.5;21
595475;7.5;3;;;52.5;21
595500;7.5;3;;;52.5;21
595525;5;2;;;52.5;21
595550;10;4;;;52.5;21
595575;7.5;3;;;52.5;21
595600;10;4;;;52.5;21
595625;10;4;;;52.5;21
595650;7.5;3;;;52.5;21
595675;7.5;3;;;52.5;21
595700;10;4;;;52.5;21
595725;12.5;5;;;52.5;21
595750;5;2;;;52.5;21
595775;10;4;;;52.5;21
595800;10;4;;;52.5;21
595825;5;2;;;52.5;21
595850;12.5;5;;;52.5;21
595875;10;4;;;52.5;21
595900;12.5;5;;;52.5;21
595925;12.5;5;;;52.5;21
595950;12.5;5;;;52.5;21
595975;12.5;5;;;52.5;21
596000;12.5;5;;;52.5;21
596025;12.5;5;;;52.5;21
596050;7.5;3;;;52.5;21
596075;7.5;3;;;52.5;21
596100;5;2;;;52.5;21
596125;7.5;3;;;52.5;21
596150;7.5;3;;;52.5;21
596175;5;2;;;52.5;21
596200;5;2;;;52.5;21
596225;7.5;3;;;52.5;21
596250;10;4;;;52.5;21
596275;10;4;;;52.5;21
596300;5;2;;;52.5;21
596325;7.5;3;;;52.5;21
596350;7.5;3;;;52.5;21
596375;5;2;;;52.5;21
596400;10;4;;;52.5;21
596425;10;4;;;52.5;21
596450;10;4;;;52.5;21
596475;7.5;3;;;52.5;21
596500;7.5;3;;;52.5;21
596525;10;4;;;52.5;21
596550;12.5;5;;;52.5;21
596575;10;4;;;52.5;21
596600;10;4;;;52.5;21
596625;2.5;1;;;52.5;21
596650;7.5;3;;;52.5;21
596675;7.5;3;;;52.5;21
596700;10;4;;;52.5;21
596725;5;2;;;52.5;21
596750;10;4;;;52.5;21
596775;7.5;3;;;52.5;21
596800;10;4;;;52.5;21
596825;10;4;;;52.5;21
596850;7.5;3;;;52.5;21
596875;5;2;;;52.5;21
596900;10;4;;;52.5;21
596925;7.5;3;;;52.5;21
596950;7.5;3;;;52.5;21
596975;10;4;;;52.5;21
597000;7.5;3;;;52.5;21
597025;7.5;3;;;52.5;21
597050;5;2;;;52.5;21
597075;12.5;5;;;52.5;21
597100;10;4;;;52.5;21
597125;5;2;;;52.5;21
597150;7.5;3;;;52.5;21
597175;10;4;;;52.5;21
597200;12.5;5;;;52.5;21
597225;10;4;;;52.5;21
597250;7.5;3;;;52.5;21
597275;10;4;;;52.5;21
597300;7.5;3;;;52.5;21
597325;10;4;;;52.5;21
597350;12.5;5;;;52.5;21
597375;10;4;;;52.5;21
597400;10;4;;;52.5;21
597425;7.5;3;;;52.5;21
597450;15;6;;;52.5;21
597475;10;4;;;52.5;21
597500;7.5;3;;;52.5;21
597525;10;4;;;52.5;21
597550;7.5;3;;;52.5;21
597575;12.5;5;;;52.5;21
597600;12.5;5;;;52.5;21
597625;12.5;5;;;52.5;21
597650;10;4;;;52.5;21
597675;10;4;;;52.5;21
597700;7.5;3;;;52.5;21
597725;12.5;5;;;52.5;21
597750;12.5;5;;;52.5;21
597775;12.5;5;;;52.5;21
597800;10;4;;;52.5;21
597825;15;6;;;52.5;21
597850;10;4;;;52.5;21
597875;15;6;;;52.5;21
597900;12.5;5;;;52.5;21
597925;12.5;5;;;52.5;21
597950;10;4;;;52.5;21
597975;12.5;5;;;52.5;21
598000;12.5;5;;;52.5;21
598025;12.5;5;;;52.5;21
598050;12.5;5;;;52.5;21
598075;15;6;;;52.5;21
598100;12.5;5;;;52.5;21
598125;15;6;;;52.5;21
598150;15;6;;;52.5;21
598175;17.5;7;;;52.5;21
598200;12.5;5;;;52.5;21
598225;12.5;5;;;52.5;21
598250;20;8;;;52.5;21
598275;17.5;7;;;52.5;21
598300;22.5;9;;;52.5;21
598325;22.5;9;;;52.5;21
598350;22.5;9;;;52.5;21
598375;20;8;;;52.5;21
598400;25;10;;;52.5;21
598425;20;8;;;52.5;21
598450;20;8;;;52.5;21
598475;20;8;;;52.5;21
598500;20;8;;;52.5;21
598525;22.5;9;;;52.5;21
598550;20;8;;;52.5;21
598575;22.5;9;;;52.5;21
598600;17.5;7;;;52.5;21
598625;20;8;;;52.5;21
598650;20;8;;;52.5;21
598675;22.5;9;;;52.5;21
598700;25;10;;;52.5;21
598725;25;10;;;52.5;21
598750;20;8;;;52.5;21
598775;22.5;9;;;52.5;21
598800;25;10;;;52.5;21
598825;22.5;9;;;52.5;21
598850;22.5;9;;;52.5;21
598875;20;8;;;52.5;21
598900;20;8;;;52.5;21
598925;22.5;9;;;52.5;21
598950;22.5;9;;;52.5;21
598975;22.5;9;;;52.5;21
599000;22.5;9;;;52.5;21
599025;22.5;9;;;52.5;21
599050;25;10;;;52.5;21
599075;22.5;9;;;52.5;21
599100;20;8;;;52.5;21
599125;25;10;;;52.5;21
599150;25;10;;;52.5;21
599175;25;10;;;52.5;21
599200;25;10;;;52.5;21
599225;27.5;11;;;52.5;21
599250;30;12;;;52.5;21
599275;27.5;11;;;52.5;21
599300;27.5;11;;;52.5;21
599325;32.5;13;;;52.5;21
599350;30;12;;;52.5;21
599375;32.5;13;;;52.5;21
599400;32.5;13;;;52.5;21
599425;30;12;;;52.5;21
599450;30;12;;;52.5;21
599475;32.5;13;;;52.5;21
599500;30;12;;;52.5;21
599525;30;12;;;52.5;21
599550;32.5;13;;;52.5;21
599575;27.5;11;;;52.5;21
599600;27.5;11;;;52.5;21
599625;30;12;;;52.5;21
599650;25;10;;;52.5;21
599675;30;12;;;52.5;21
599700;30;12;;;52.5;21
599725;32.5;13;;;52.5;21
599750;35;14;;;52.5;21
599775;30;12;;;52.5;21
599800;35;14;;;52.5;21
599825;35;14;;;52.5;21
599850;37.5;15;;;52.5;21
599875;37.5;15;;;52.5;21
599900;37.5;15;;;52.5;21
599925;35;14;;;52.5;21
599950;37.5;15;;;52.5;21
599975;40;16;;;52.5;21
600000;42.5;17;;;52.5;21
600025;40;16;;;52.5;21
600050;37.5;15;;;52.5;21
600075;37.5;15;;;52.5;21
600100;35;14;;;52.5;21
600125;32.5;13;;;52.5;21
600150;30;12;;;52.5;21
600175;35;14;;;52.5;21
600200;32.5;13;;;52.5;21
600225;32.5;13;;;52.5;21
600250;32.5;13;;;52.5;21
600275;30;12;;;52.5;21
600300;35;14;;;52.5;21
600325;30;12;;;52.5;21
600350;30;12;;;52.5;21
600375;32.5;13;;;52.5;21
600400;32.5;13;;;52.5;21
600425;32.5;13;;;52.5;21
600450;27.5;11;;;52.5;21
600475;30;12;;;52.5;21
600500;30;12;;;52.5;21
600525;32.5;13;;;52.5;21
600550;30;12;;;52.5;21
600575;30;12;;;52.5;21
600600;30;12;;;52.5;21
600625;27.5;11;;;52.5;21
600650;25;10;;;52.5;21
600675;25;10;;;52.5;21
600700;22.5;9;;;52.5;21
600725;22.5;9;;;52.5;21
600750;25;10;;;52.5;21
600775;17.5;7;;;52.5;21
600800;22.5;9;;;52.5;21
600825;20;8;;;52.5;21
600850;20;8;;;52.5;21
600875;20;8;;;52.5;21
600900;20;8;;;52.5;21
600925;22.5;9;;;52.5;21
600950;27.5;11;;;52.5;21
600975;27.5;11;;;52.5;21
601000;25;10;;;52.5;21
601025;27.5;11;;;52.5;21
601050;30;12;;;52.5;21
601075;27.5;11;;;52.5;21
601100;32.5;13;;;52.5;21
601125;25;10;;;52.5;21
