593.563564,-131.103
593.603604,-131.679
593.643644,-135.133
593.683684,-131.679
593.723724,-135.133
593.763764,-131.679
593.803804,-131.679
593.843844,-132.83
593.883884,-133.406
593.923924,-133.406
593.963964,-132.83
594.004004,-132.83
594.044044,-133.982
594.084084,-133.982
594.124124,-133.982
594.164164,-132.83
594.204204,-133.406
594.244244,-133.982
594.284284,-133.406
594.324324,-135.133
594.364364,-132.83
594.404404,-131.679
594.444444,-131.679
594.484484,-133.406
594.524525,-132.255
594.564565,-132.83
594.604605,-133.982
594.644645,-133.406
594.684685,-133.982
594.724725,-133.982
594.764765,-133.982
594.804805,-131.103
594.844845,-131.679
594.884885,-133.982
594.924925,-133.982
594.964965,-132.83
595.005005,-132.255
595.045045,-130.528
595.085085,-133.406
595.125125,-132.83
595.165165,-132.83
595.205205,-132.83
595.245245,-133.982
595.285285,-132.83
595.325325,-132.255
595.365365,-135.133
595.405405,-133.982
595.445445,-131.679
595.485485,-132.83
595.525526,-132.83
595.565566,-133.982
595.605606,-132.83
595.645646,-133.982
595.685686,-133.406
595.725726,-135.133
595.765766,-132.255
595.805806,-135.133
595.845846,-133.982
595.885886,-135.133
595.925926,-132.255
595.965966,-133.982
596.006006,-131.679
596.046046,-132.255
596.086086,-133.982
596.126126,-135.133
596.166166,-133.982
596.206206,-133.982
596.246246,-133.982
596.286286,-133.982
596.326326,-132.83
596.366366,-132.83
596.406406,-133.982
596.446446,-134.557
596.486486,-131.679
596.526527,-132.83
596.566567,-131.103
596.606607,-132.83
596.646647,-132.255
596.686687,-132.83
596.726727,-132.83
596.766767,-133.982
596.806807,-133.982
596.846847,-133.406
596.886887,-131.679
596.926927,-132.255
596.966967,-133.982
597.007007,-133.406
597.047047,-135.133
597.087087,-132.83
597.127127,-135.709
597.167167,-135.133
597.207207,-133.406
597.247247,-132.83
597.287287,-133.406
597.327327,-133.982
597.367367,-132.255
597.407407,-132.255
597.447447,-131.103
597.487487,-132.255
597.527528,-133.406
597.567568,-132.83
597.607608,-131.103
597.647648,-131.103
597.687688,-131.679
597.727728,-135.133
597.767768,-132.83
597.807808,-133.406
597.847848,-133.982
597.887888,-133.406
597.927928,-133.982
597.967968,-133.406
598.008008,-132.83
598.048048,-135.133
598.088088,-133.982
598.128128,-132.83
598.168168,-133.982
598.208208,-132.83
598.248248,-130.528
598.288288,-132.83
598.328328,-132.83
598.368368,-133.982
598.408408,-130.528
598.448448,-133.982
598.488488,-132.255
598.528529,-133.406
598.568569,-132.83
598.608609,-132.83
598.648649,-132.83
598.688689,-131.103
598.728729,-131.679
598.768769,-135.133
598.808809,-132.83
598.848849,-131.103
598.888889,-132.255
598.928929,-133.982
598.968969,-132.255
599.009009,-132.255
599.049049,-131.103
599.089089,-133.982
599.129129,-133.982
599.169169,-131.679
599.209209,-131.103
599.249249,-132.83
599.289289,-133.982
599.329329,-132.83
599.369369,-131.679
599.409409,-133.982
599.449449,-132.83
599.489489,-132.83
599.52953,-133.982
599.56957,-131.103
599.60961,-132.255
599.64965,-133.982
599.68969,-132.83
599.72973,-132.255
599.76977,-132.83
599.80981,-130.528
599.84985,-132.83
599.88989,-132.83
599.92993,-133.982
599.96997,-132.255
600.01001,-115.561
600.05005,-132.255
600.09009,-129.952
600.13013,-132.255
600.17017,-132.83
600.21021,-134.557
600.25025,-133.406
600.29029,-131.679
600.33033,-135.133
600.37037,-132.255
600.41041,-132.83
600.45045,-133.982
600.49049,-133.406
600.530531,-135.709
600.570571,-133.982
600.610611,-133.406
600.650651,-133.982
600.690691,-135.133
600.730731,-132.83
600.770771,-135.133
600.810811,-133.982
600.850851,-132.255
600.890891,-133.982
600.930931,-132.83
600.970971,-129.952
601.011011,-132.255
601.051051,-132.83
601.091091,-132.255
601.131131,-134.557
601.171171,-132.83
601.211211,-133.406
601.251251,-132.83
601.291291,-132.83
601.331331,-133.982
601.371371,-133.406
601.411411,-133.982
601.451451,-132.83
601.491491,-135.709
601.531532,-132.83
601.571572,-133.982
601.611612,-131.679
601.651652,-133.406
601.691692,-133.982
601.731732,-133.406
601.771772,-132.255
601.811812,-131.679
601.851852,-133.982
601.891892,-132.83
601.931932,-131.679
601.971972,-133.982
602.012012,-133.982
602.052052,-135.133
602.092092,-132.255
602.132132,-133.982
602.172172,-133.982
602.212212,-132.255
602.252252,-132.83
602.292292,-133.982
602.332332,-133.982
602.372372,-132.255
602.412412,-131.679
602.452452,-132.255
602.492492,-132.255
602.532533,-132.255
602.572573,-132.83
602.612613,-132.83
602.652653,-132.255
602.692693,-132.83
602.732733,-132.83
602.772773,-133.982
602.812813,-133.982
602.852853,-132.255
602.892893,-133.406
602.932933,-133.406
602.972973,-133.982
603.013013,-132.255
603.053053,-132.83
603.093093,-132.255
603.133133,-135.709
603.173173,-133.406
603.213213,-132.83
603.253253,-131.103
603.293293,-132.255
603.333333,-132.255
603.373373,-131.103
603.413413,-135.133
603.453453,-130.528
603.493493,-134.557
603.533534,-129.377
603.573574,-133.982
603.613614,-135.133
603.653654,-132.83
603.693694,-135.133
603.733734,-131.679
603.773774,-133.982
603.813814,-131.679
603.853854,-131.679
603.893894,-132.83
603.933934,-132.83
603.973974,-133.982
604.014014,-132.255
604.054054,-133.982
604.094094,-133.982
604.134134,-132.83
604.174174,-131.103
604.214214,-132.83
604.254254,-131.679
604.294294,-132.255
604.334334,-133.982
604.374374,-132.83
604.414414,-133.982
604.454454,-133.406
604.494494,-135.133
604.534535,-132.83
604.574575,-133.406
604.614615,-133.982
604.654655,-131.103
604.694695,-131.103
604.734735,-133.982
604.774775,-133.982
604.814815,-133.406
604.854855,-132.255
604.894895,-132.255
604.934935,-132.255
604.974975,-133.982
605.015015,-131.679
605.055055,-132.83
605.095095,-131.679
605.135135,-134.557
605.175175,-131.679
605.215215,-132.255
605.255255,-133.406
605.295295,-132.255
605.335335,-133.406
605.375375,-133.982
605.415415,-130.528
605.455455,-133.406
605.495495,-132.83
605.535536,-132.255
605.575576,-131.103
605.615616,-131.679
605.655656,-132.255
605.695696,-132.83
605.735736,-131.103
605.775776,-128.801
605.815816,-131.103
605.855856,-132.255
605.895896,-129.952
605.935936,-133.982
605.975976,-131.103
606.016016,-131.679
606.056056,-129.952
606.096096,-132.255
606.136136,-132.255
606.176176,-128.801
606.216216,-130.528
606.256256,-129.377
606.296296,-129.952
606.336336,-131.679
606.376376,-129.952
606.416416,-129.952
606.456456,-130.528
606.496496,-129.952
606.536537,-129.952
606.576577,-130.528
606.616617,-128.225
606.656657,-131.103
606.696697,-129.377
606.736737,-130.528
606.776777,-129.377
606.816817,-129.952
606.856857,-129.377
606.896897,-132.255
606.936937,-127.074
606.976977,-127.074
607.017017,-129.952
607.057057,-129.377
607.097097,-126.498
607.137137,-127.65
607.177177,-126.498
607.217217,-125.923
607.257257,-127.65
607.297297,-128.225
607.337337,-125.923
607.377377,-127.074
607.417417,-127.074
607.457457,-129.952
607.497497,-133.982
607.537538,-131.679
607.577578,-129.377
607.617618,-128.801
607.657658,-128.225
607.697698,-128.225
607.737738,-129.952
607.777778,-127.074
607.817818,-124.771
607.857858,-126.498
607.897898,-124.196
607.937938,-125.923
607.977978,-128.225
608.018018,-128.801
608.058058,-131.679
608.098098,-131.103
608.138138,-130.528
608.178178,-131.679
608.218218,-129.952
608.258258,-128.225
608.298298,-127.074
608.338338,-127.074
608.378378,-127.074
608.418418,-127.074
608.458458,-128.225
608.498498,-129.952
608.538539,-131.679
608.578579,-133.982
608.618619,-133.982
608.658659,-129.377
608.698699,-127.074
608.738739,-128.225
608.778779,-129.377
608.818819,-129.377
608.858859,-128.225
608.898899,-127.65
608.938939,-127.074
608.978979,-125.923
609.019019,-128.225
609.059059,-130.528
609.099099,-130.528
609.139139,-135.133
609.179179,-129.952
609.219219,-132.255
609.259259,-131.679
609.299299,-128.225
609.339339,-127.65
609.379379,-131.103
609.419419,-128.801
609.459459,-127.074
609.499499,-128.225
609.53954,-127.65
609.57958,-130.528
609.61962,-131.103
609.65966,-132.255
609.6997,-131.103
609.73974,-131.679
609.77978,-125.923
609.81982,-123.62
609.85986,-123.62
609.8999,-123.044
609.93994,-122.469
609.97998,-125.347
610.02002,-127.074
610.06006,-128.801
610.1001,-132.255
610.14014,-132.255
610.18018,-130.528
610.22022,-131.103
610.26026,-129.377
610.3003,-129.377
610.34034,-131.679
610.38038,-131.679
610.42042,-131.103
610.46046,-127.65
610.500501,-130.528
610.540541,-131.103
610.580581,-128.225
610.620621,-127.074
610.660661,-123.62
610.700701,-124.196
610.740741,-126.498
610.780781,-127.074
610.820821,-128.225
610.860861,-127.65
610.900901,-129.952
610.940941,-126.498
610.980981,-127.074
611.021021,-127.65
611.061061,-125.347
611.101101,-126.498
611.141141,-126.498
611.181181,-127.074
611.221221,-127.074
611.261261,-124.771
611.301301,-125.347
611.341341,-127.074
611.381381,-127.074
611.421421,-127.65
611.461461,-126.498
611.501502,-131.103
611.541542,-128.801
611.581582,-128.225
611.621622,-132.83
611.661662,-128.225
611.701702,-131.103
611.741742,-128.801
611.781782,-127.074
611.821822,-127.65
611.861862,-129.952
611.901902,-128.225
611.941942,-128.225
611.981982,-128.225
612.022022,-127.074
612.062062,-127.65
612.102102,-130.528
612.142142,-127.074
612.182182,-128.225
612.222222,-132.255
612.262262,-129.952
612.302302,-129.377
612.342342,-129.377
612.382382,-126.498
612.422422,-127.65
612.462462,-128.225
612.502503,-130.528
612.542543,-131.679
612.582583,-129.952
612.622623,-131.103
612.662663,-131.103
612.702703,-132.255
612.742743,-128.801
612.782783,-128.801
612.822823,-132.255
612.862863,-131.103
612.902903,-132.255
612.942943,-131.103
612.982983,-129.952
613.023023,-131.103
613.063063,-131.679
613.103103,-131.103
613.143143,-129.377
613.183183,-129.377
613.223223,-129.952
613.263263,-128.225
613.303303,-128.225
613.343343,-127.074
613.383383,-128.225
613.423423,-131.103
613.463463,-132.83
613.503504,-132.83
613.543544,-129.952
613.583584,-131.679
613.623624,-130.528
613.663664,-129.952
613.703704,-128.801
613.743744,-129.377
613.783784,-133.406
613.823824,-133.406
613.863864,-132.83
613.903904,-133.982
613.943944,-133.982
613.983984,-132.83
614.024024,-132.83
614.064064,-135.133
614.104104,-133.982
614.144144,-131.103
614.184184,-133.982
614.224224,-128.225
614.264264,-126.498
614.304304,-127.65
614.344344,-125.347
614.384384,-126.498
614.424424,-125.923
614.464464,-123.044
614.504505,-125.347
614.544545,-124.771
614.584585,-125.347
614.624625,-122.469
614.664665,-125.923
614.704705,-121.893
614.744745,-124.771
614.784785,-124.771
614.824825,-121.893
614.864865,-121.893
614.904905,-123.044
614.944945,-123.044
614.984985,-124.771
615.025025,-123.044
615.065065,-123.044
615.105105,-123.044
615.145145,-121.893
615.185185,-121.893
615.225225,-123.044
615.265265,-126.498
615.305305,-122.469
615.345345,-123.62
615.385385,-122.469
615.425425,-124.196
615.465465,-121.893
615.505506,-121.317
615.545546,-121.893
615.585586,-120.166
615.625626,-119.591
615.665666,-121.893
615.705706,-121.893
615.745746,-124.771
615.785786,-125.923
615.825826,-123.62
615.865866,-124.771
615.905906,-122.469
615.945946,-123.044
615.985986,-125.347
616.026026,-125.347
616.066066,-125.347
616.106106,-123.044
616.146146,-120.742
616.186186,-123.044
616.226226,-122.469
616.266266,-123.044
616.306306,-125.347
616.346346,-123.044
616.386386,-123.62
616.426426,-124.771
616.466466,-125.347
616.506507,-122.469
616.546547,-123.044
616.586587,-124.771
616.626627,-125.347
616.666667,-125.347
616.706707,-123.044
616.746747,-123.044
616.786787,-125.347
616.826827,-125.347
616.866867,-125.347
616.906907,-123.044
616.946947,-122.469
616.986987,-121.317
617.027027,-122.469
617.067067,-118.439
617.107107,-122.469
617.147147,-124.196
617.187187,-120.742
617.227227,-125.347
617.267267,-121.317
617.307307,-123.044
617.347347,-124.196
617.387387,-125.347
617.427427,-124.771
617.467467,-124.771
617.507508,-127.074
617.547548,-127.65
617.587588,-125.923
617.627628,-124.771
617.667668,-124.771
617.707708,-124.771
617.747748,-126.498
617.787788,-128.225
617.827828,-124.196
617.867868,-127.074
617.907908,-121.893
617.947948,-122.469
617.987988,-120.742
618.028028,-121.317
618.068068,-125.347
618.108108,-126.498
618.148148,-122.469
618.188188,-126.498
618.228228,-119.015
618.268268,-124.196
618.308308,-124.771
618.348348,-122.469
618.388388,-124.196
618.428428,-127.65
618.468468,-127.074
618.508509,-129.377
618.548549,-128.225
618.588589,-129.377
618.628629,-128.801
618.668669,-125.347
618.708709,-125.923
618.748749,-127.65
618.788789,-125.923
618.828829,-127.65
618.868869,-125.347
618.908909,-124.771
618.948949,-123.044
618.988989,-122.469
619.029029,-125.347
619.069069,-123.62
619.109109,-128.225
619.149149,-123.044
619.189189,-122.469
619.229229,-121.893
619.269269,-121.317
619.309309,-123.044
619.349349,-127.074
619.389389,-126.498
619.429429,-124.196
619.469469,-124.771
619.50951,-125.347
619.54955,-127.074
619.58959,-125.347
619.62963,-127.65
619.66967,-127.65
619.70971,-125.347
619.74975,-128.225
619.78979,-123.62
619.82983,-126.498
619.86987,-126.498
619.90991,-125.347
619.94995,-126.498
619.98999,-127.074
620.03003,-127.074
620.07007,-123.62
620.11011,-122.469
620.15015,-124.196
620.19019,-120.742
620.23023,-120.742
620.27027,-120.166
620.31031,-121.893
620.35035,-123.62
620.39039,-122.469
620.43043,-120.166
620.47047,-122.469
620.510511,-125.347
620.550551,-123.044
620.590591,-124.771
620.630631,-123.044
620.670671,-121.317
620.710711,-123.044
620.750751,-125.347
620.790791,-125.347
620.830831,-123.62
620.870871,-125.347
620.910911,-127.074
620.950951,-126.498
620.990991,-124.771
621.031031,-123.62
621.071071,-121.317
621.111111,-125.347
621.151151,-123.62
621.191191,-124.196
621.231231,-123.044
621.271271,-125.347
621.311311,-125.347
621.351351,-125.923
621.391391,-124.771
621.431431,-125.923
621.471471,-124.196
621.511512,-125.347
621.551552,-125.923
621.591592,-124.196
621.631632,-124.196
621.671672,-125.923
621.711712,-124.196
621.751752,-125.923
621.791792,-126.498
621.831832,-127.074
621.871872,-133.982
621.911912,-132.83
621.951952,-133.982
621.991992,-135.133
622.032032,-133.982
622.072072,-133.982
622.112112,-133.982
622.152152,-133.982
622.192192,-133.982
622.232232,-124.771
622.272272,-117.864
622.312312,-120.166
622.352352,-119.591
622.392392,-121.317
622.432432,-118.439
622.472472,-116.712
622.512513,-116.712
622.552553,-119.015
622.592593,-119.015
622.632633,-123.62
622.672673,-120.742
622.712713,-120.166
622.752753,-123.62
622.792793,-123.044
622.832833,-125.923
622.872873,-119.591
622.912913,-117.864
622.952953,-119.591
622.992993,-116.137
623.033033,-118.439
623.073073,-117.864
623.113113,-118.439
623.153153,-120.166
623.193193,-124.196
623.233233,-123.044
623.273273,-122.469
623.313313,-123.62
623.353353,-124.196
623.393393,-123.62
623.433433,-123.62
623.473473,-124.771
623.513514,-120.166
623.553554,-119.591
623.593594,-122.469
623.633634,-122.469
623.673674,-125.347
623.713714,-121.317
623.753754,-119.015
623.793794,-122.469
623.833834,-120.742
623.873874,-121.893
623.913914,-122.469
623.953954,-122.469
623.993994,-123.62
624.034034,-119.591
624.074074,-120.742
624.114114,-118.439
624.154154,-121.317
624.194194,-123.62
624.234234,-120.742
624.274274,-120.166
624.314314,-122.469
624.354354,-121.317
624.394394,-119.591
624.434434,-123.044
624.474474,-121.317
624.514515,-125.347
624.554555,-125.347
624.594595,-128.801
624.634635,-122.469
624.674675,-122.469
624.714715,-125.923
624.754755,-121.893
624.794795,-119.015
624.834835,-121.317
624.874875,-120.166
624.914915,-117.288
624.954955,-119.591
624.994995,-120.742
625.035035,-120.166
625.075075,-120.742
625.115115,-121.317
625.155155,-121.317
625.195195,-120.742
625.235235,-119.015
625.275275,-123.62
625.315315,-120.742
625.355355,-121.893
625.395395,-123.044
625.435435,-125.347
625.475475,-125.347
625.515516,-123.62
625.555556,-120.166
625.595596,-119.015
625.635636,-120.742
625.675676,-118.439
625.715716,-116.137
625.755756,-116.712
625.795796,-116.712
625.835836,-116.712
625.875876,-117.864
625.915916,-117.288
625.955956,-121.893
625.995996,-120.742
626.036036,-120.166
626.076076,-121.893
626.116116,-119.015
626.156156,-120.742
626.196196,-120.742
626.236236,-120.742
626.276276,-120.166
626.316316,-121.317
626.356356,-120.742
626.396396,-120.166
626.436436,-117.288
626.476476,-123.62
626.516517,-123.62
626.556557,-121.317
626.596597,-121.893
626.636637,-120.742
626.676677,-122.469
626.716717,-120.742
626.756757,-123.044
626.796797,-123.62
626.836837,-123.62
626.876877,-124.771
626.916917,-120.742
626.956957,-119.591
626.996997,-124.196
627.037037,-123.62
627.077077,-121.893
627.117117,-123.044
627.157157,-118.439
627.197197,-123.62
627.237237,-120.742
627.277277,-123.62
627.317317,-122.469
627.357357,-124.771
627.397397,-122.469
627.437437,-121.317
627.477477,-125.347
627.517518,-122.469
627.557558,-124.771
627.597598,-122.469
627.637638,-125.347
627.677678,-119.591
627.717718,-123.044
627.757758,-125.347
627.797798,-126.498
627.837838,-126.498
627.877878,-124.771
627.917918,-125.923
627.957958,-117.864
627.997998,-123.044
628.038038,-125.347
628.078078,-125.347
628.118118,-124.196
628.158158,-123.62
628.198198,-119.591
628.238238,-122.469
628.278278,-121.317
628.318318,-123.044
628.358358,-124.771
628.398398,-125.923
628.438438,-127.074
628.478478,-124.196
628.518519,-127.074
628.558559,-125.347
628.598599,-122.469
628.638639,-122.469
628.678679,-126.498
628.718719,-124.196
628.758759,-125.347
628.798799,-126.498
628.838839,-128.225
628.878879,-128.225
628.918919,-121.893
628.958959,-124.771
628.998999,-124.771
629.039039,-124.771
629.079079,-122.469
629.119119,-122.469
629.159159,-125.923
629.199199,-127.074
629.239239,-124.771
629.279279,-122.469
629.319319,-123.62
629.359359,-124.196
629.399399,-123.044
629.439439,-122.469
629.479479,-125.347
629.51952,-121.317
629.55956,-125.347
629.5996,-123.044
629.63964,-122.469
629.67968,-122.469
629.71972,-123.62
629.75976,-122.469
629.7998,-121.893
629.83984,-119.591
629.87988,-122.469
629.91992,-121.893
629.95996,-119.015
630,-122.469
630,-120.166
630.04004,-121.317
630.08008,-124.196
630.12012,-122.469
630.16016,-123.044
630.2002,-125.923
630.24024,-124.771
630.28028,-127.65
630.32032,-128.801
630.36036,-132.255
630.4004,-132.255
630.44044,-128.225
630.48048,-131.103
630.520521,-131.679
630.560561,-133.406
630.600601,-133.982
630.640641,-132.83
630.680681,-132.255
630.720721,-133.982
630.760761,-132.83
630.800801,-133.982
630.840841,-133.982
630.880881,-131.679
630.920921,-132.255
630.960961,-133.982
631.001001,-132.83
631.041041,-133.982
631.081081,-135.709
631.121121,-133.982
631.161161,-132.83
631.201201,-135.133
631.241241,-130.528
631.281281,-133.982
631.321321,-132.83
631.361361,-132.255
631.401401,-135.133
631.441441,-132.83
631.481481,-133.406
631.521522,-133.406
631.561562,-132.83
631.601602,-132.255
631.641642,-132.255
631.681682,-132.255
631.721722,-131.679
631.761762,-131.679
631.801802,-132.83
631.841842,-132.255
631.881882,-134.557
631.921922,-133.982
631.961962,-133.982
632.002002,-133.982
632.042042,-132.83
632.082082,-134.557
632.122122,-132.83
632.162162,-132.83
632.202202,-133.982
632.242242,-135.133
632.282282,-133.406
632.322322,-132.83
632.362362,-132.83
632.402402,-133.406
632.442442,-132.83
632.482482,-133.982
632.522523,-132.83
632.562563,-131.679
632.602603,-133.982
632.642643,-133.982
632.682683,-132.83
632.722723,-132.83
632.762763,-132.83
632.802803,-131.103
632.842843,-135.133
632.882883,-131.103
632.922923,-132.83
632.962963,-129.377
633.003003,-132.83
633.043043,-132.83
633.083083,-132.83
633.123123,-132.83
633.163163,-132.83
633.203203,-135.133
633.243243,-135.133
633.283283,-133.982
633.323323,-133.982
633.363363,-132.83
633.403403,-132.83
633.443443,-133.982
633.483483,-132.83
633.523524,-132.255
633.563564,-131.103
633.603604,-132.83
633.643644,-132.83
633.683684,-132.255
633.723724,-131.103
633.763764,-133.982
633.803804,-132.83
633.843844,-133.982
633.883884,-133.982
633.923924,-133.982
633.963964,-135.133
634.004004,-132.83
634.044044,-132.83
634.084084,-133.982
634.124124,-132.255
634.164164,-135.709
634.204204,-133.406
634.244244,-131.679
634.284284,-131.103
634.324324,-132.83
634.364364,-133.406
634.404404,-133.982
634.444444,-132.255
634.484484,-131.679
634.524525,-133.982
634.564565,-132.83
634.604605,-131.679
634.644645,-133.982
634.684685,-131.679
634.724725,-132.83
634.764765,-133.982
634.804805,-132.83
634.844845,-133.982
634.884885,-133.982
634.924925,-133.982
634.964965,-135.133
635.005005,-131.679
635.045045,-132.83
635.085085,-132.255
635.125125,-135.133
635.165165,-132.83
635.205205,-132.255
635.245245,-133.406
635.285285,-132.83
635.325325,-133.982
635.365365,-133.982
635.405405,-133.982
635.445445,-132.83
635.485485,-135.133
635.525526,-132.255
635.565566,-135.133
635.605606,-133.982
635.645646,-133.982
635.685686,-131.103
635.725726,-131.679
635.765766,-133.406
635.805806,-132.83
635.845846,-132.83
635.885886,-133.982
635.925926,-133.982
635.965966,-133.982
636.006006,-132.83
636.046046,-133.406
636.086086,-135.133
636.126126,-132.83
636.166166,-132.83
636.206206,-133.406
636.246246,-132.83
636.286286,-132.83
636.326326,-135.709
636.366366,-133.982
636.406406,-133.982
636.446446,-131.103
636.486486,-133.982
636.526527,-135.133
636.566567,-133.982
636.606607,-135.133
636.646647,-133.982
636.686687,-132.83
636.726727,-131.679
636.766767,-131.679
636.806807,-132.83
636.846847,-132.83
636.886887,-131.679
636.926927,-132.83
636.966967,-131.679
637.007007,-133.406
637.047047,-131.679
637.087087,-133.982
637.127127,-132.83
637.167167,-132.83
637.207207,-135.133
637.247247,-133.982
637.287287,-132.83
637.327327,-132.83
637.367367,-135.709
637.407407,-135.133
637.447447,-132.83
637.487487,-133.406
637.527528,-133.406
637.567568,-132.83
637.607608,-132.83
637.647648,-131.103
637.687688,-133.982
637.727728,-132.255
637.767768,-132.83
637.807808,-132.83
637.847848,-133.982
637.887888,-133.982
637.927928,-133.982
637.967968,-133.982
638.008008,-133.982
638.048048,-135.709
638.088088,-132.83
638.128128,-133.982
638.168168,-133.982
638.208208,-128.225
638.248248,-126.498
638.288288,-124.196
638.328328,-124.196
638.368368,-123.62
638.408408,-124.771
638.448448,-126.498
638.488488,-125.347
638.528529,-123.62
638.568569,-124.196
638.608609,-123.044
638.648649,-126.498
638.688689,-128.225
638.728729,-123.62
638.768769,-123.62
638.808809,-124.771
638.848849,-127.074
638.888889,-125.923
638.928929,-128.225
638.968969,-123.044
639.009009,-124.771
639.049049,-125.347
639.089089,-126.498
639.129129,-125.347
639.169169,-127.65
639.209209,-126.498
639.249249,-128.225
639.289289,-124.771
639.329329,-126.498
639.369369,-125.347
639.409409,-124.771
639.449449,-125.923
639.489489,-123.62
639.52953,-123.62
639.56957,-121.893
639.60961,-123.62
639.64965,-125.923
639.68969,-127.65
639.72973,-127.65
639.76977,-127.65
639.80981,-127.65
639.84985,-124.771
639.88989,-123.044
639.92993,-123.62
639.96997,-122.469
640.01001,-127.074
640.05005,-128.801
640.09009,-123.62
640.13013,-128.801
640.17017,-127.074
640.21021,-125.923
640.25025,-125.347
640.29029,-127.074
640.33033,-128.801
640.37037,-127.074
640.41041,-127.074
640.45045,-124.771
640.49049,-123.044
640.530531,-123.044
640.570571,-122.469
640.610611,-123.62
640.650651,-123.044
640.690691,-123.62
640.730731,-123.62
640.770771,-122.469
640.810811,-122.469
640.850851,-124.196
640.890891,-124.196
640.930931,-128.225
640.970971,-124.196
641.011011,-127.65
641.051051,-127.65
641.091091,-130.528
641.131131,-126.498
641.171171,-129.377
641.211211,-127.65
641.251251,-130.528
641.291291,-129.952
641.331331,-124.196
641.371371,-127.65
641.411411,-131.103
641.451451,-129.377
641.491491,-128.801
641.531532,-126.498
641.571572,-127.074
641.611612,-127.074
641.651652,-128.801
641.691692,-129.377
641.731732,-127.074
641.771772,-128.225
641.811812,-130.528
641.851852,-127.65
641.891892,-129.952
641.931932,-132.255
641.971972,-124.196
642.012012,-124.771
642.052052,-125.923
642.092092,-123.62
642.132132,-126.498
642.172172,-127.074
642.212212,-127.074
642.252252,-125.923
642.292292,-128.225
642.332332,-132.255
642.372372,-126.498
642.412412,-126.498
642.452452,-125.923
642.492492,-124.771
642.532533,-121.893
642.572573,-125.923
642.612613,-127.65
642.652653,-131.103
642.692693,-127.65
642.732733,-125.347
642.772773,-125.347
642.812813,-129.377
642.852853,-127.65
642.892893,-128.225
642.932933,-129.952
642.972973,-129.952
643.013013,-128.225
643.053053,-125.347
643.093093,-125.347
643.133133,-124.196
643.173173,-125.347
643.213213,-126.498
643.253253,-128.801
643.293293,-127.65
643.333333,-127.65
643.373373,-124.771
643.413413,-122.469
643.453453,-121.317
643.493493,-121.893
643.533534,-119.591
643.573574,-121.893
643.613614,-123.044
643.653654,-126.498
643.693694,-127.65
643.733734,-125.347
643.773774,-128.801
643.813814,-125.923
643.853854,-131.103
643.893894,-128.225
643.933934,-127.074
643.973974,-128.801
644.014014,-126.498
644.054054,-127.65
644.094094,-128.801
644.134134,-126.498
644.174174,-127.074
644.214214,-124.196
644.254254,-124.196
644.294294,-123.62
644.334334,-125.347
644.374374,-129.952
644.414414,-125.923
644.454454,-127.074
644.494494,-125.923
644.534535,-125.347
644.574575,-130.528
644.614615,-127.074
644.654655,-127.65
644.694695,-131.679
644.734735,-129.952
644.774775,-126.498
644.814815,-129.952
644.854855,-127.074
644.894895,-125.923
644.934935,-128.225
644.974975,-127.074
645.015015,-128.801
645.055055,-129.952
645.095095,-129.377
645.135135,-131.103
645.175175,-129.952
645.215215,-126.498
645.255255,-127.074
645.295295,-124.196
645.335335,-124.771
645.375375,-127.074
645.415415,-131.679
645.455455,-132.255
645.495495,-125.347
645.535536,-125.923
645.575576,-127.65
645.615616,-130.528
645.655656,-129.952
645.695696,-128.801
645.735736,-128.801
645.775776,-127.074
645.815816,-129.952
645.855856,-133.406
645.895896,-131.679
645.935936,-135.133
645.975976,-135.133
646.016016,-135.709
646.056056,-133.982
646.096096,-132.83
646.136136,-135.709
646.176176,-132.83
646.216216,-133.982
646.256256,-133.982
646.296296,-133.982
646.336336,-135.709
646.376376,-132.83
646.416416,-133.406
646.456456,-132.83
646.496496,-135.709
646.536537,-133.406
646.576577,-132.83
646.616617,-135.133
646.656657,-132.255
646.696697,-133.406
646.736737,-133.982
646.776777,-133.406
646.816817,-132.255
646.856857,-133.982
646.896897,-135.133
646.936937,-132.83
646.976977,-133.982
647.017017,-132.83
647.057057,-132.83
647.097097,-133.982
647.137137,-133.982
647.177177,-131.679
647.217217,-133.982
647.257257,-133.982
647.297297,-131.103
647.337337,-132.255
647.377377,-131.679
647.417417,-132.83
647.457457,-132.83
647.497497,-132.83
647.537538,-132.83
647.577578,-133.406
647.617618,-133.982
647.657658,-133.982
647.697698,-132.83
647.737738,-133.982
647.777778,-133.406
647.817818,-132.255
647.857858,-132.83
647.897898,-131.679
647.937938,-135.133
647.977978,-133.982
648.018018,-131.679
648.058058,-132.83
648.098098,-129.952
648.138138,-132.83
648.178178,-135.133
648.218218,-131.103
648.258258,-133.982
648.298298,-133.982
648.338338,-133.982
648.378378,-135.133
648.418418,-132.255
648.458458,-131.679
648.498498,-133.406
648.538539,-133.982
648.578579,-133.982
648.618619,-133.982
648.658659,-133.982
648.698699,-133.982
648.738739,-133.982
648.778779,-132.83
648.818819,-132.83
648.858859,-133.982
648.898899,-133.406
648.938939,-135.133
648.978979,-133.406
649.019019,-133.982
649.059059,-133.406
649.099099,-133.982
649.139139,-132.83
649.179179,-133.982
649.219219,-132.83
649.259259,-133.982
649.299299,-133.982
649.339339,-133.406
649.379379,-132.83
649.419419,-132.83
649.459459,-133.982
649.499499,-135.133
649.53954,-133.982
