Receiver;RF 1
Date/Time;10-06-2023 09-45-52 AM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with low isolation
ScanLatitude;
ScanLongitude;
ScanName;CMA DAY 3 AM
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
527000;;20
527025;;19
527050;;18
527075;;19
527100;;18
527125;;18
527150;;17
527175;;18
527200;;16
527225;;17
527250;;16
527275;;17
527300;;16
527325;;16
527350;;16
527375;;16
527400;;17
527425;;17
527450;;18
527475;;17
527500;;18
527525;;17
527550;;18
527575;;17
527600;;17
527625;;18
527650;;17
527675;;18
527700;;18
527725;;18
527750;;17
527775;;18
527800;;18
527825;;19
527850;;19
527875;;19
527900;;18
527925;;17
527950;;18
527975;;18
528000;;19
528025;;19
528050;;20
528075;;20
528100;;20
528125;;20
528150;;19
528175;;19
528200;;18
528225;;18
528250;;18
528275;;18
528300;;18
528325;;18
528350;;18
528375;;18
528400;;17
528425;;17
528450;;17
528475;;17
528500;;16
528525;;17
528550;;17
528575;;16
528600;;18
528625;;18
528650;;18
528675;;16
528700;;17
528725;;16
528750;;17
528775;;16
528800;;17
528825;;16
528850;;18
528875;;17
528900;;17
528925;;18
528950;;19
528975;;20
529000;;20
529025;;21
529050;;21
529075;;22
529100;;21
529125;;22
529150;;21
529175;;20
529200;;20
529225;;19
529250;;19
529275;;19
529300;;20
529325;;20
529350;;21
529375;;21
529400;;22
529425;;22
529450;;21
529475;;21
529500;;21
529525;;20
529550;;20
529575;;19
529600;;18
529625;;18
529650;;19
529675;;19
529700;;19
529725;;17
529750;;17
529775;;15
529800;;16
529825;;14
529850;;15
529875;;15
529900;;16
529925;;15
529950;;17
529975;;16
530000;;18
530025;;16
530050;;17
530075;;16
530100;;15
530125;;15
530150;;15
530175;;15
530200;;14
530225;;17
530250;;15
530275;;18
530300;;17
530325;;17
530350;;17
530375;;17
530400;;16
530425;;14
530450;;15
530475;;14
530500;;14
530525;;16
530550;;14
530575;;17
530600;;16
530625;;17
530650;;18
530675;;16
530700;;18
530725;;16
530750;;17
530775;;15
530800;;15
530825;;14
530850;;14
530875;;14
530900;;15
530925;;16
530950;;17
530975;;16
531000;;19
531025;;17
531050;;18
531075;;18
531100;;18
531125;;16
531150;;17
531175;;15
531200;;14
531225;;15
531250;;14
531275;;15
531300;;17
531325;;16
531350;;18
531375;;18
531400;;16
531425;;19
531450;;17
531475;;17
531500;;18
531525;;17
531550;;15
531575;;16
531600;;14
531625;;14
531650;;14
531675;;13
531700;;15
531725;;15
531750;;17
531775;;16
531800;;18
531825;;18
531850;;19
531875;;17
531900;;19
531925;;18
531950;;17
531975;;18
532000;;16
532025;;16
532050;;14
532075;;15
532100;;15
532125;;15
532150;;16
532175;;17
532200;;17
532225;;18
532250;;17
532275;;19
532300;;19
532325;;19
532350;;21
532375;;19
532400;;21
532425;;23
532450;;26
532475;;27
532500;;27
532525;;27
532550;;28
532575;;25
532600;;21
532625;;20
532650;;18
532675;;18
532700;;16
532725;;17
532750;;16
532775;;17
532800;;16
532825;;15
532850;;18
532875;;17
532900;;18
532925;;17
532950;;20
532975;;22
533000;;28
533025;;28
533050;;28
533075;;28
533100;;27
533125;;26
533150;;18
533175;;17
533200;;15
533225;;16
533250;;15
533275;;14
533300;;15
533325;;14
533350;;14
533375;;14
533400;;14
533425;;15
533450;;15
533475;;16
533500;;16
533525;;17
533550;;17
533575;;18
533600;;18
533625;;17
533650;;20
533675;;18
533700;;20
533725;;18
533750;;20
533775;;18
533800;;19
533825;;18
533850;;18
533875;;19
533900;;18
533925;;18
533950;;16
533975;;17
534000;;16
534025;;16
534050;;16
534075;;15
534100;;15
534125;;15
534150;;14
534175;;14
534200;;14
534225;;14
534250;;14
534275;;15
534300;;15
534325;;15
534350;;15
534375;;16
534400;;15
534425;;16
534450;;17
534475;;16
534500;;17
534525;;17
534550;;18
534575;;17
534600;;18
534625;;17
534650;;18
534675;;17
534700;;19
534725;;18
534750;;18
534775;;19
534800;;18
534825;;18
534850;;18
534875;;19
534900;;18
534925;;18
534950;;20
534975;;18
535000;;19
535025;;19
535050;;19
535075;;18
535100;;19
535125;;18
535150;;19
535175;;18
535200;;19
535225;;18
535250;;18
535275;;17
535300;;17
535325;;19
535350;;22
535375;;23
535400;;23
535425;;23
535450;;22
535475;;20
535500;;17
535525;;17
535550;;16
535575;;17
535600;;17
535625;;17
535650;;18
535675;;17
535700;;18
535725;;17
535750;;17
535775;;17
535800;;17
535825;;17
535850;;17
535875;;16
535900;;16
535925;;16
535950;;15
535975;;16
536000;;15
536025;;17
536050;;18
536075;;20
536100;;22
536125;;24
536150;;26
536175;;28
536200;;30
536225;;35
536250;;42
536275;;43
536300;;43
536325;;43
536350;;43
536375;;42
536400;;39
536425;;38
536450;;38
536475;;38
536500;;38
536525;;37
536550;;36
536575;;36
536600;;36
536625;;36
536650;;36
536675;;36
536700;;36
536725;;36
536750;;36
536775;;37
536800;;37
536825;;37
536850;;37
536875;;38
536900;;38
536925;;39
536950;;38
536975;;38
537000;;39
537025;;39
537050;;38
537075;;38
537100;;37
537125;;36
537150;;35
537175;;33
537200;;32
537225;;31
537250;;30
537275;;31
537300;;31
537325;;32
537350;;32
537375;;33
537400;;34
537425;;35
537450;;35
537475;;36
537500;;36
537525;;37
537550;;37
537575;;37
537600;;38
537625;;38
537650;;38
537675;;37
537700;;37
537725;;36
537750;;34
537775;;35
537800;;36
537825;;36
537850;;37
537875;;36
537900;;37
537925;;36
537950;;36
537975;;37
538000;;37
538025;;37
538050;;36
538075;;36
538100;;35
538125;;35
538150;;35
538175;;36
538200;;37
538225;;37
538250;;37
538275;;37
538300;;37
538325;;37
538350;;37
538375;;37
538400;;37
538425;;38
538450;;37
538475;;37
538500;;38
538525;;37
538550;;38
538575;;37
538600;;37
538625;;37
538650;;37
538675;;37
538700;;37
538725;;37
538750;;37
538775;;37
538800;;37
538825;;37
538850;;37
538875;;37
538900;;37
538925;;36
538950;;35
538975;;35
539000;;34
539025;;34
539050;;34
539075;;33
539100;;33
539125;;33
539150;;32
539175;;31
539200;;31
539225;;31
539250;;31
539275;;31
539300;;31
539325;;31
539350;;31
539375;;31
539400;;32
539425;;33
539450;;33
539475;;34
539500;;34
539525;;34
539550;;35
539575;;35
539600;;36
539625;;36
539650;;36
539675;;36
539700;;36
539725;;35
539750;;35
539775;;35
539800;;35
539825;;34
539850;;34
539875;;33
539900;;33
539925;;32
539950;;31
539975;;31
540000;;31
540025;;32
540050;;32
540075;;33
540100;;34
540125;;36
540150;;37
540175;;39
540200;;39
540225;;40
540250;;40
540275;;40
540300;;40
540325;;40
540350;;40
540375;;40
540400;;40
540425;;40
540450;;39
540475;;39
540500;;38
540525;;37
540550;;35
540575;;33
540600;;34
540625;;33
540650;;32
540675;;31
540700;;31
540725;;33
540750;;34
540775;;36
540800;;37
540825;;37
540850;;37
540875;;38
540900;;38
540925;;38
540950;;38
540975;;38
541000;;38
541025;;39
541050;;39
541075;;39
541100;;39
541125;;39
541150;;39
541175;;38
541200;;37
541225;;36
541250;;34
541275;;33
541300;;31
541325;;29
541350;;29
541375;;29
541400;;30
541425;;30
541450;;31
541475;;31
541500;;33
541525;;34
541550;;34
541575;;35
541600;;35
541625;;36
541650;;36
541675;;36
541700;;35
541725;;34
541750;;34
541775;;32
541800;;30
541825;;29
541850;;27
541875;;26
541900;;25
541925;;24
541950;;22
541975;;20
542000;;19
542025;;19
542050;;19
542075;;20
542100;;21
542125;;21
542150;;21
542175;;20
542200;;18
542225;;18
542250;;24
542275;;24
542300;;24
542325;;25
542350;;25
542375;;24
542400;;20
542425;;20
542450;;20
542475;;20
542500;;21
542525;;21
542550;;21
542575;;21
542600;;21
542625;;20
542650;;20
542675;;20
542700;;20
542725;;20
542750;;20
542775;;19
542800;;19
542825;;20
542850;;20
542875;;20
542900;;21
542925;;20
542950;;20
542975;;20
543000;;20
543025;;20
543050;;20
543075;;20
543100;;20
543125;;19
543150;;19
543175;;17
543200;;16
543225;;16
543250;;16
543275;;16
543300;;16
543325;;15
543350;;14
543375;;14
543400;;14
543425;;13
543450;;14
543475;;16
543500;;17
543525;;17
543550;;18
543575;;18
543600;;19
543625;;20
543650;;21
543675;;22
543700;;22
543725;;23
543750;;23
543775;;23
543800;;23
543825;;23
543850;;24
543875;;24
543900;;23
543925;;23
543950;;22
543975;;22
544000;;21
544025;;21
544050;;21
544075;;20
544100;;19
544125;;18
544150;;18
544175;;18
544200;;17
544225;;17
544250;;17
544275;;17
544300;;18
544325;;19
544350;;20
544375;;21
544400;;22
544425;;23
544450;;24
544475;;24
544500;;24
544525;;24
544550;;24
544575;;24
544600;;24
544625;;24
544650;;24
544675;;23
544700;;22
544725;;21
544750;;21
544775;;20
544800;;19
544825;;18
544850;;18
544875;;18
544900;;19
544925;;19
544950;;19
544975;;19
545000;;19
545025;;19
545050;;21
545075;;21
545100;;21
545125;;21
545150;;21
545175;;20
545200;;16
545225;;16
545250;;15
545275;;15
545300;;14
545325;;13
545350;;12
545375;;13
545400;;14
545425;;15
545450;;16
545475;;17
545500;;18
545525;;18
545550;;19
545575;;19
545600;;18
545625;;19
545650;;19
545675;;19
545700;;19
545725;;19
545750;;18
545775;;18
545800;;19
545825;;20
545850;;21
545875;;21
545900;;22
545925;;22
545950;;23
545975;;23
546000;;24
546025;;24
546050;;24
546075;;24
546100;;25
546125;;25
546150;;24
546175;;25
546200;;25
546225;;24
546250;;24
546275;;24
546300;;23
546325;;22
546350;;22
546375;;21
546400;;22
546425;;22
546450;;21
546475;;21
546500;;21
546525;;21
546550;;21
546575;;21
546600;;21
546625;;21
546650;;20
546675;;20
546700;;20
546725;;19
546750;;18
546775;;18
546800;;17
546825;;17
546850;;16
546875;;16
546900;;16
546925;;15
546950;;16
546975;;18
547000;;19
547025;;20
547050;;21
547075;;21
547100;;21
547125;;22
547150;;22
547175;;22
547200;;22
547225;;22
547250;;22
547275;;23
547300;;23
547325;;23
547350;;23
547375;;23
547400;;22
547425;;22
547450;;21
547475;;20
547500;;20
547525;;19
547550;;17
547575;;18
547600;;19
547625;;20
547650;;20
547675;;20
547700;;18
547725;;18
547750;;17
547775;;17
547800;;17
547825;;15
547850;;15
547875;;14
547900;;14
547925;;14
547950;;14
547975;;13
548000;;13
548025;;13
548050;;14
548075;;14
548100;;14
548125;;14
548150;;14
548175;;14
548200;;16
548225;;17
548250;;21
548275;;22
548300;;22
548325;;22
548350;;21
548375;;21
548400;;20
548425;;19
548450;;18
548475;;17
548500;;17
548525;;17
548550;;17
548575;;17
548600;;16
548625;;16
548650;;16
548675;;15
548700;;16
548725;;16
548750;;17
548775;;17
548800;;17
548825;;16
548850;;16
548875;;17
548900;;18
548925;;18
548950;;19
548975;;19
549000;;20
549025;;20
549050;;20
549075;;20
549100;;20
549125;;21
549150;;22
549175;;22
549200;;22
549225;;22
549250;;21
549275;;19
549300;;19
549325;;19
549350;;19
549375;;20
549400;;20
549425;;21
549450;;21
549475;;21
549500;;20
549525;;20
549550;;19
549575;;19
549600;;18
549625;;19
549650;;19
549675;;19
549700;;19
549725;;20
549750;;21
549775;;22
549800;;23
549825;;24
549850;;24
549875;;25
549900;;26
549925;;25
549950;;25
549975;;25
550000;;24
550025;;24
550050;;24
550075;;24
550100;;23
550125;;22
550150;;22
550175;;21
550200;;21
550225;;20
550250;;20
550275;;20
550300;;21
550325;;21
550350;;22
550375;;22
550400;;23
550425;;22
550450;;22
550475;;22
550500;;22
550525;;23
550550;;23
550575;;23
550600;;23
550625;;23
550650;;23
550675;;22
550700;;21
550725;;20
550750;;20
550775;;19
550800;;20
550825;;20
550850;;21
550875;;21
550900;;22
550925;;21
550950;;22
550975;;22
551000;;22
551025;;23
551050;;22
551075;;22
551100;;22
551125;;21
551150;;20
551175;;21
551200;;21
551225;;21
551250;;21
551275;;21
551300;;21
551325;;21
551350;;22
551375;;22
551400;;22
551425;;22
551450;;22
551475;;21
551500;;20
551525;;19
551550;;19
551575;;19
551600;;19
551625;;19
551650;;19
551675;;19
551700;;19
551725;;18
551750;;19
551775;;19
551800;;18
551825;;18
551850;;17
551875;;17
551900;;16
551925;;16
551950;;16
551975;;16
552000;;17
552025;;16
552050;;17
552075;;18
552100;;18
552125;;19
552150;;20
552175;;20
552200;;20
552225;;21
552250;;21
552275;;20
552300;;19
552325;;18
552350;;18
552375;;18
552400;;17
552425;;18
552450;;19
552475;;19
552500;;20
552525;;20
552550;;20
552575;;20
552600;;21
552625;;22
552650;;22
552675;;21
552700;;21
552725;;21
552750;;21
552775;;21
552800;;20
552825;;19
552850;;20
552875;;19
552900;;19
552925;;20
552950;;20
552975;;19
553000;;19
553025;;19
553050;;19
553075;;18
553100;;18
553125;;17
553150;;17
553175;;17
553200;;17
553225;;17
553250;;16
553275;;16
553300;;16
553325;;16
553350;;16
553375;;17
553400;;17
553425;;17
553450;;19
553475;;19
553500;;20
553525;;20
553550;;19
553575;;18
553600;;18
553625;;18
553650;;18
553675;;18
553700;;17
553725;;17
553750;;16
553775;;15
553800;;13
553825;;13
553850;;12
553875;;12
553900;;13
553925;;12
553950;;12
553975;;12
554000;;12
554025;;12
554050;;12
554075;;13
554100;;12
554125;;13
554150;;14
554175;;14
554200;;15
554225;;19
554250;;26
554275;;28
554300;;28
554325;;27
554350;;27
554375;;26
554400;;22
554425;;20
554450;;20
554475;;20
554500;;20
554525;;20
554550;;20
554575;;20
554600;;20
554625;;20
554650;;20
554675;;20
554700;;20
554725;;22
554750;;23
554775;;23
554800;;23
554825;;23
554850;;24
554875;;23
554900;;21
554925;;21
554950;;21
554975;;21
555000;;20
555025;;20
555050;;20
555075;;21
555100;;21
555125;;22
555150;;22
555175;;23
555200;;22
555225;;22
555250;;21
555275;;21
555300;;20
555325;;19
555350;;18
555375;;18
555400;;17
555425;;17
555450;;17
555475;;17
555500;;16
555525;;16
555550;;15
555575;;15
555600;;15
555625;;15
555650;;15
555675;;16
555700;;16
555725;;15
555750;;15
555775;;14
555800;;14
555825;;14
555850;;14
555875;;15
555900;;16
555925;;18
555950;;18
555975;;19
556000;;19
556025;;20
556050;;20
556075;;19
556100;;21
556125;;21
556150;;22
556175;;22
556200;;21
556225;;20
556250;;19
556275;;18
556300;;18
556325;;18
556350;;17
556375;;17
556400;;16
556425;;16
556450;;17
556475;;18
556500;;18
556525;;18
556550;;18
556575;;18
556600;;18
556625;;18
556650;;19
556675;;19
556700;;20
556725;;20
556750;;21
556775;;22
556800;;23
556825;;23
556850;;23
556875;;23
556900;;23
556925;;22
556950;;22
556975;;22
557000;;21
557025;;21
557050;;20
557075;;19
557100;;19
557125;;18
557150;;18
557175;;18
557200;;17
557225;;16
557250;;16
557275;;16
557300;;15
557325;;15
557350;;14
557375;;14
557400;;13
557425;;13
557450;;12
557475;;14
557500;;15
557525;;16
557550;;18
557575;;20
557600;;21
557625;;21
557650;;22
557675;;23
557700;;23
557725;;23
557750;;23
557775;;23
557800;;23
557825;;23
557850;;23
557875;;22
557900;;22
557925;;21
557950;;22
557975;;21
558000;;22
558025;;22
558050;;22
558075;;22
558100;;21
558125;;20
558150;;20
558175;;20
558200;;20
558225;;19
558250;;19
558275;;18
558300;;18
558325;;17
558350;;17
558375;;19
558400;;20
558425;;20
558450;;21
558475;;21
558500;;21
558525;;21
558550;;21
558575;;21
558600;;21
558625;;21
558650;;21
558675;;21
558700;;22
558725;;22
558750;;21
558775;;21
558800;;20
558825;;18
558850;;19
558875;;19
558900;;20
558925;;21
558950;;21
558975;;21
559000;;21
559025;;21
559050;;21
559075;;21
559100;;21
559125;;21
559150;;21
559175;;21
559200;;20
559225;;20
559250;;20
559275;;20
559300;;21
559325;;21
559350;;22
559375;;22
559400;;22
559425;;22
559450;;21
559475;;21
559500;;21
559525;;21
559550;;21
559575;;20
559600;;20
559625;;19
559650;;18
559675;;18
559700;;18
559725;;18
559750;;18
559775;;17
559800;;17
559825;;16
559850;;15
559875;;14
559900;;13
559925;;13
559950;;12
559975;;12
560000;;12
560025;;12
560050;;12
560075;;11
560100;;11
560125;;10
560150;;10
560175;;11
560200;;10
560225;;11
560250;;10
560275;;11
560300;;11
560325;;10
560350;;10
560375;;10
560400;;10
560425;;10
560450;;10
560475;;12
560500;;10
560525;;10
560550;;10
560575;;10
560600;;10
560625;;10
560650;;10
560675;;10
560700;;10
560725;;10
560750;;10
560775;;11
560800;;11
560825;;11
560850;;10
560875;;10
560900;;11
560925;;11
560950;;10
560975;;10
561000;;10
561025;;10
561050;;10
561075;;10
561100;;11
561125;;10
561150;;10
561175;;10
561200;;11
561225;;10
561250;;10
561275;;11
561300;;11
561325;;10
561350;;10
561375;;10
561400;;11
561425;;10
561450;;10
561475;;10
561500;;10
561525;;12
561550;;11
561575;;12
561600;;11
561625;;13
561650;;10
561675;;12
561700;;11
561725;;10
561750;;10
561775;;10
561800;;10
561825;;11
561850;;10
561875;;10
561900;;10
561925;;10
561950;;11
561975;;10
562000;;11
562025;;10
562050;;11
562075;;11
562100;;10
562125;;11
562150;;11
562175;;10
562200;;11
562225;;11
562250;;11
562275;;11
562300;;11
562325;;11
562350;;11
562375;;11
562400;;11
562425;;11
562450;;11
562475;;11
562500;;11
562525;;11
562550;;11
562575;;11
562600;;11
562625;;11
562650;;11
562675;;11
562700;;11
562725;;11
562750;;11
562775;;11
562800;;11
562825;;12
562850;;11
562875;;15
562900;;11
562925;;12
562950;;12
562975;;13
563000;;12
563025;;12
563050;;12
563075;;12
563100;;12
563125;;13
563150;;13
563175;;13
563200;;13
563225;;12
563250;;12
563275;;11
563300;;11
563325;;12
563350;;11
563375;;11
563400;;12
563425;;12
563450;;12
563475;;11
563500;;11
563525;;12
563550;;11
563575;;11
563600;;11
563625;;11
563650;;11
563675;;11
563700;;12
563725;;12
563750;;12
563775;;12
563800;;12
563825;;12
563850;;11
563875;;12
563900;;12
563925;;11
563950;;11
563975;;12
564000;;11
564025;;12
564050;;12
564075;;12
564100;;12
564125;;12
564150;;12
564175;;12
564200;;12
564225;;11
564250;;12
564275;;11
564300;;12
564325;;11
564350;;11
564375;;11
564400;;11
564425;;11
564450;;11
564475;;11
564500;;12
564525;;11
564550;;11
564575;;11
564600;;11
564625;;10
564650;;11
564675;;11
564700;;11
564725;;11
564750;;11
564775;;11
564800;;11
564825;;11
564850;;11
564875;;11
564900;;11
564925;;11
564950;;11
564975;;11
565000;;11
565025;;11
565050;;11
565075;;11
565100;;11
565125;;11
565150;;11
565175;;12
565200;;14
565225;;13
565250;;14
565275;;14
565300;;13
565325;;12
565350;;12
565375;;11
565400;;11
565425;;11
565450;;11
565475;;11
565500;;11
565525;;11
565550;;11
565575;;11
565600;;11
565625;;11
565650;;11
565675;;11
565700;;11
565725;;11
565750;;11
565775;;11
565800;;11
565825;;11
565850;;11
565875;;11
565900;;11
565925;;11
565950;;11
565975;;12
566000;;13
566025;;23
566050;;26
566075;;28
566100;;30
566125;;31
566150;;31
566175;;34
566200;;34
566225;;35
566250;;34
566275;;34
566300;;33
566325;;33
566350;;32
566375;;33
566400;;32
566425;;32
566450;;26
566475;;31
566500;;32
566525;;32
566550;;33
566575;;33
566600;;32
566625;;32
566650;;31
566675;;31
566700;;31
566725;;30
566750;;28
566775;;28
566800;;28
566825;;29
566850;;30
566875;;30
566900;;30
566925;;30
566950;;29
566975;;26
567000;;26
567025;;28
567050;;28
567075;;29
567100;;30
567125;;33
567150;;34
567175;;35
567200;;36
567225;;35
567250;;36
567275;;36
567300;;36
567325;;36
567350;;36
567375;;36
567400;;35
567425;;35
567450;;34
567475;;34
567500;;33
567525;;33
567550;;33
567575;;33
567600;;33
567625;;33
567650;;32
567675;;32
567700;;31
567725;;31
567750;;33
567775;;33
567800;;33
567825;;34
567850;;34
567875;;34
567900;;33
567925;;33
567950;;32
567975;;31
568000;;31
568025;;32
568050;;33
568075;;33
568100;;33
568125;;34
568150;;33
568175;;33
568200;;31
568225;;30
568250;;30
568275;;31
568300;;31
568325;;31
568350;;30
568375;;30
568400;;30
568425;;30
568450;;29
568475;;29
568500;;31
568525;;31
568550;;32
568575;;33
568600;;33
568625;;32
568650;;32
568675;;32
568700;;32
568725;;31
568750;;32
568775;;33
568800;;34
568825;;34
568850;;35
568875;;36
568900;;36
568925;;36
568950;;36
568975;;35
569000;;35
569025;;35
569050;;34
569075;;33
569100;;33
569125;;33
569150;;33
569175;;33
569200;;34
569225;;36
569250;;37
569275;;39
569300;;39
569325;;40
569350;;40
569375;;40
569400;;40
569425;;40
569450;;39
569475;;39
569500;;39
569525;;38
569550;;37
569575;;36
569600;;35
569625;;34
569650;;32
569675;;32
569700;;32
569725;;33
569750;;33
569775;;34
569800;;34
569825;;34
569850;;34
569875;;34
569900;;34
569925;;34
569950;;35
569975;;35
570000;;34
570025;;33
570050;;32
570075;;31
570100;;30
570125;;30
570150;;29
570175;;30
570200;;30
570225;;31
570250;;31
570275;;31
570300;;32
570325;;32
570350;;32
570375;;32
570400;;31
570425;;30
570450;;30
570475;;30
570500;;31
570525;;33
570550;;34
570575;;34
570600;;34
570625;;34
570650;;34
570675;;33
570700;;32
570725;;31
570750;;31
570775;;32
570800;;32
570825;;32
570850;;31
570875;;31
570900;;30
570925;;30
570950;;31
570975;;31
571000;;31
571025;;31
571050;;31
571075;;30
571100;;30
571125;;30
571150;;29
571175;;28
571200;;28
571225;;30
571250;;31
571275;;31
571300;;30
571325;;30
571350;;31
571375;;31
571400;;31
571425;;32
571450;;33
571475;;34
571500;;35
571525;;36
571550;;36
571575;;37
571600;;37
571625;;37
571650;;37
571675;;37
571700;;37
571725;;37
571750;;37
571775;;36
571800;;36
571825;;36
571850;;34
571875;;34
571900;;32
571925;;31
571950;;29
571975;;25
572000;;16
572025;;13
572050;;13
572075;;13
572100;;13
572125;;14
572150;;13
572175;;13
572200;;14
572225;;13
572250;;13
572275;;15
572300;;15
572325;;15
572350;;15
572375;;15
572400;;17
572425;;29
572450;;32
572475;;32
572500;;33
572525;;33
572550;;32
572575;;28
572600;;15
572625;;13
572650;;13
572675;;13
572700;;12
572725;;13
572750;;13
572775;;13
572800;;13
572825;;13
572850;;13
572875;;13
572900;;13
572925;;13
572950;;13
572975;;13
573000;;13
573025;;13
573050;;14
573075;;13
573100;;13
573125;;13
573150;;13
573175;;12
573200;;13
573225;;13
573250;;13
573275;;14
573300;;14
573325;;14
573350;;14
573375;;14
573400;;14
573425;;14
573450;;13
573475;;13
573500;;14
573525;;13
573550;;17
573575;;32
573600;;36
573625;;36
573650;;36
573675;;36
573700;;36
573725;;33
573750;;18
573775;;14
573800;;14
573825;;14
573850;;14
573875;;14
573900;;14
573925;;14
573950;;14
573975;;14
574000;;14
574025;;14
574050;;14
574075;;14
574100;;14
574125;;14
574150;;14
574175;;15
574200;;14
574225;;14
574250;;15
574275;;14
574300;;15
574325;;14
574350;;14
574375;;15
574400;;13
574425;;14
574450;;13
574475;;14
574500;;14
574525;;14
574550;;15
574575;;14
574600;;14
574625;;14
574650;;14
574675;;15
574700;;14
574725;;15
574750;;14
574775;;14
574800;;15
574825;;14
574850;;14
574875;;14
574900;;14
574925;;15
574950;;15
574975;;15
575000;;15
575025;;16
575050;;15
575075;;18
575100;;14
575125;;15
575150;;14
575175;;16
575200;;13
575225;;16
575250;;13
575275;;15
575300;;14
575325;;14
575350;;16
575375;;15
575400;;15
575425;;15
575450;;16
575475;;15
575500;;14
575525;;14
575550;;14
575575;;16
575600;;19
575625;;20
575650;;21
575675;;23
575700;;23
575725;;22
575750;;21
575775;;20
575800;;20
575825;;18
575850;;16
575875;;14
575900;;13
575925;;14
575950;;15
575975;;14
576000;;15
576025;;15
576050;;15
576075;;14
576100;;14
576125;;14
576150;;14
576175;;13
576200;;14
576225;;14
576250;;13
576275;;14
576300;;14
576325;;16
576350;;17
576375;;17
576400;;17
576425;;17
576450;;16
576475;;15
576500;;13
576525;;13
576550;;13
576575;;14
576600;;14
576625;;13
576650;;14
576675;;13
576700;;19
576725;;34
576750;;38
576775;;39
576800;;39
576825;;38
576850;;38
576875;;35
576900;;21
576925;;13
576950;;13
576975;;13
577000;;13
577025;;13
577050;;13
577075;;13
577100;;13
577125;;13
577150;;13
577175;;13
577200;;13
577225;;12
577250;;12
577275;;12
577300;;12
577325;;13
577350;;12
577375;;12
577400;;13
577425;;13
577450;;14
577475;;15
577500;;17
577525;;17
577550;;18
577575;;18
577600;;18
577625;;17
577650;;14
577675;;13
577700;;13
577725;;13
577750;;14
577775;;14
577800;;14
577825;;14
577850;;14
577875;;14
577900;;13
577925;;13
577950;;13
577975;;12
578000;;12
578025;;12
578050;;13
578075;;13
578100;;13
578125;;15
578150;;13
578175;;14
578200;;13
578225;;14
578250;;16
578275;;17
578300;;17
578325;;17
578350;;18
578375;;18
578400;;16
578425;;16
578450;;17
578475;;17
578500;;18
578525;;19
578550;;20
578575;;20
578600;;20
578625;;20
578650;;19
578675;;19
578700;;19
578725;;18
578750;;18
578775;;17
578800;;16
578825;;15
578850;;15
578875;;15
578900;;17
578925;;16
578950;;17
578975;;18
579000;;17
579025;;17
579050;;17
579075;;18
579100;;18
579125;;19
579150;;19
579175;;19
579200;;18
579225;;18
579250;;17
579275;;16
579300;;17
579325;;17
579350;;17
579375;;17
579400;;16
579425;;15
579450;;14
579475;;14
579500;;15
579525;;16
579550;;18
579575;;19
579600;;19
579625;;19
579650;;19
579675;;18
579700;;17
579725;;17
579750;;16
579775;;14
579800;;14
579825;;12
579850;;13
579875;;14
579900;;14
579925;;15
579950;;16
579975;;17
580000;;17
580025;;17
580050;;17
580075;;17
580100;;16
580125;;16
580150;;15
580175;;14
580200;;14
580225;;14
580250;;13
580275;;11
580300;;11
580325;;12
580350;;12
580375;;12
580400;;13
580425;;13
580450;;13
580475;;13
580500;;13
580525;;12
580550;;13
580575;;13
580600;;13
580625;;13
580650;;13
580675;;13
580700;;14
580725;;14
580750;;15
580775;;15
580800;;16
580825;;17
580850;;17
580875;;16
580900;;16
580925;;15
580950;;15
580975;;15
581000;;14
581025;;14
581050;;14
581075;;14
581100;;14
581125;;14
581150;;14
581175;;13
581200;;12
581225;;13
581250;;13
581275;;13
581300;;14
581325;;14
581350;;14
581375;;14
581400;;14
581425;;15
581450;;15
581475;;17
581500;;17
581525;;17
581550;;17
581575;;17
581600;;15
581625;;14
581650;;13
581675;;12
581700;;13
581725;;12
581750;;12
581775;;13
581800;;12
581825;;13
581850;;13
581875;;13
581900;;13
581925;;14
581950;;15
581975;;16
582000;;19
582025;;37
582050;;40
582075;;40
582100;;40
582125;;40
582150;;40
582175;;38
582200;;22
582225;;16
582250;;15
582275;;16
582300;;17
582325;;17
582350;;17
582375;;16
582400;;16
582425;;16
582450;;16
582475;;15
582500;;15
582525;;15
582550;;14
582575;;14
582600;;13
582625;;15
582650;;16
582675;;18
582700;;18
582725;;19
582750;;18
582775;;18
582800;;19
582825;;19
582850;;20
582875;;20
582900;;20
582925;;20
582950;;20
582975;;19
583000;;19
583025;;18
583050;;18
583075;;17
583100;;15
583125;;15
583150;;16
583175;;17
583200;;17
583225;;16
583250;;15
583275;;14
583300;;14
583325;;15
583350;;15
583375;;15
583400;;14
583425;;12
583450;;12
583475;;10
583500;;10
583525;;11
583550;;11
583575;;13
583600;;14
583625;;14
583650;;15
583675;;16
583700;;16
583725;;15
583750;;14
583775;;13
583800;;12
583825;;11
583850;;10
583875;;9
583900;;9
583925;;9
583950;;9
583975;;8
584000;;8
584025;;9
584050;;11
584075;;15
584100;;17
584125;;21
584150;;24
584175;;25
584200;;27
584225;;32
584250;;39
584275;;39
584300;;39
584325;;39
584350;;38
584375;;37
584400;;33
584425;;31
584450;;31
584475;;31
584500;;31
584525;;31
584550;;31
