562.252,-101.00
562.505,-101.00
562.757,-101.00
563.009,-104.00
563.261,-102.00
563.514,-101.00
563.766,-100.00
564.018,-100.00
564.270,-102.00
564.523,-101.00
564.775,-104.00
565.027,-102.00
565.279,-103.00
565.532,-100.00
565.784,-103.00
566.036,-100.00
566.288,-85.00
566.541,-88.00
566.793,-83.00
567.045,-86.00
567.297,-87.00
567.550,-87.00
567.802,-85.00
568.054,-89.00
568.306,-89.00
568.559,-92.00
568.811,-91.00
569.063,-90.00
569.315,-90.00
569.568,-87.00
569.820,-82.00
570.072,-87.00
570.324,-85.00
570.577,-86.00
570.829,-83.00
571.081,-83.00
571.333,-87.00
571.586,-86.00
571.838,-87.00
572.090,-83.00
572.342,-83.00
572.595,-83.00
572.847,-83.00
573.099,-85.00
573.351,-88.00
573.604,-85.00
573.856,-96.00
574.108,-103.00
574.360,-104.00
574.613,-104.00
574.865,-102.00
575.117,-102.00
575.369,-102.00
575.622,-104.00
575.874,-101.00
576.126,-103.00
576.378,-104.00
576.631,-104.00
576.883,-101.00
577.135,-103.00
577.387,-102.00
577.640,-105.00
577.892,-102.00
578.144,-105.00
578.396,-103.00
578.649,-103.00
578.901,-106.00
579.153,-103.00
579.405,-104.00
579.658,-104.00
579.910,-103.00
580.162,-101.00
580.414,-99.00
580.667,-102.00
580.919,-105.00
581.171,-101.00
581.423,-100.00
581.676,-102.00
581.928,-100.00
582.180,-87.00
582.432,-85.00
582.685,-86.00
582.937,-86.00
583.189,-89.00
583.441,-86.00
583.694,-83.00
583.946,-86.00
584.198,-85.00
584.450,-86.00
584.703,-84.00
584.955,-86.00
585.207,-86.00
585.459,-89.00
585.712,-86.00
585.964,-87.00
586.216,-88.00
586.468,-85.00
586.721,-88.00
586.973,-84.00
587.225,-91.00
587.477,-87.00
587.730,-86.00
587.982,-83.00
588.234,-85.00
588.486,-87.00
588.739,-84.00
588.991,-85.00
589.243,-88.00
589.495,-84.00
589.748,-87.00
590.000,-104.00
590.252,-102.00
590.505,-105.00
590.757,-101.00
591.009,-103.00
591.261,-105.00
591.514,-104.00
591.766,-102.00
592.018,-104.00
592.270,-99.00
592.523,-101.00
592.775,-102.00
593.027,-102.00
593.279,-105.00
593.532,-100.00
593.784,-101.00
594.036,-103.00
594.288,-101.00
594.541,-103.00
594.793,-103.00
595.045,-100.00
595.297,-104.00
595.550,-105.00
595.802,-103.00
596.054,-103.00
596.306,-104.00
596.559,-103.00
596.811,-103.00
597.063,-105.00
597.315,-103.00
597.568,-103.00
597.820,-98.00
598.072,-101.00
598.324,-105.00
598.577,-102.00
598.829,-102.00
599.081,-105.00
599.333,-103.00
599.586,-102.00
599.838,-95.00
600.090,-104.00
600.342,-104.00
600.595,-99.00
600.847,-102.00
601.099,-102.00
601.351,-102.00
601.604,-103.00
601.856,-105.00
602.108,-102.00
602.360,-104.00
602.613,-101.00
602.865,-102.00
603.117,-102.00
603.369,-102.00
603.622,-101.00
603.874,-99.00
604.126,-94.00
604.378,-100.00
604.631,-97.00
604.883,-101.00
605.135,-103.00
605.387,-103.00
605.640,-101.00
605.892,-101.00
606.144,-98.00
606.396,-98.00
606.649,-104.00
606.901,-100.00
607.153,-98.00
607.405,-100.00
607.658,-98.00
607.910,-98.00
608.162,-101.00
608.414,-101.00
608.667,-101.00
608.919,-100.00
609.171,-103.00
609.423,-98.00
609.676,-103.00
609.928,-101.00
610.180,-105.00
610.432,-103.00
610.685,-102.00
610.937,-102.00
611.189,-105.00
611.441,-99.00
611.694,-101.00
611.946,-105.00
612.198,-100.00
612.450,-103.00
612.703,-105.00
612.955,-101.00
613.207,-102.00
613.459,-103.00
613.712,-101.00
613.964,-101.00
614.216,-97.00
614.468,-99.00
614.721,-99.00
614.973,-97.00
615.225,-99.00
615.477,-98.00
615.730,-102.00
615.982,-100.00
616.234,-101.00
616.486,-100.00
616.739,-96.00
616.991,-99.00
617.243,-99.00
617.495,-103.00
617.748,-95.00
618.000,-91.00
618.252,-98.00
618.505,-95.00
618.757,-100.00
619.009,-101.00
619.261,-103.00
619.514,-99.00
619.766,-98.00
620.018,-98.00
620.270,-103.00
620.523,-99.00
620.775,-99.00
621.027,-100.00
621.279,-98.00
621.532,-99.00
621.784,-101.00
622.036,-103.00
622.288,-101.00
622.541,-101.00
622.793,-102.00
623.045,-101.00
623.297,-102.00
623.550,-103.00
623.802,-101.00
624.054,-98.00
624.306,-100.00
624.559,-101.00
624.811,-98.00
625.063,-101.00
625.315,-98.00
625.568,-102.00
625.820,-99.00
626.072,-101.00
626.324,-103.00
626.577,-101.00
626.829,-96.00
627.081,-100.00
627.333,-98.00
627.586,-105.00
627.838,-104.00
628.090,-101.00
628.342,-101.00
628.595,-98.00
628.847,-98.00
629.099,-101.00
629.351,-102.00
629.604,-100.00
629.856,-95.00
630.108,-96.00
630.360,-97.00
630.613,-94.00
630.865,-93.00
631.117,-99.00
631.369,-96.00
631.622,-92.00
631.874,-84.00
632.126,-91.00
632.378,-80.00
632.631,-96.00
632.883,-91.00
633.135,-104.00
633.387,-100.00
633.640,-101.00
633.892,-100.00
634.144,-101.00
634.396,-102.00
634.649,-101.00
634.901,-100.00
635.153,-101.00
635.405,-103.00
635.658,-98.00
635.910,-98.00
636.162,-100.00
636.414,-104.00
636.667,-104.00
636.919,-102.00
637.171,-102.00
637.423,-100.00
637.676,-99.00
637.928,-102.00
638.180,-103.00
638.432,-102.00
638.685,-101.00
638.937,-103.00
639.189,-103.00
639.441,-102.00
639.694,-102.00
639.946,-102.00
640.198,-98.00
640.450,-102.00
640.703,-104.00
640.955,-104.00
641.207,-100.00
641.459,-101.00
641.712,-101.00
641.964,-100.00
642.216,-100.00
642.468,-103.00
642.721,-97.00
642.973,-103.00
643.225,-100.00
643.477,-102.00
643.730,-100.00
643.982,-99.00
644.234,-102.00
644.486,-98.00
644.739,-102.00
644.991,-99.00
645.243,-102.00
645.495,-102.00
645.748,-103.00
646.000,-100.00
646.252,-103.00
646.505,-102.00
646.757,-103.00
647.009,-104.00
647.261,-103.00
647.514,-103.00
647.766,-98.00
648.018,-100.00
648.270,-103.00
648.523,-101.00
648.775,-103.00
649.027,-101.00
649.279,-103.00
649.532,-99.00
649.784,-105.00
650.036,-100.00
650.288,-102.00
650.541,-103.00
650.793,-104.00
651.045,-105.00
651.297,-104.00
651.550,-105.00
651.802,-102.00
652.054,-101.00
652.306,-99.00
652.559,-98.00
652.811,-103.00
653.063,-104.00
653.315,-103.00
653.568,-102.00
653.820,-102.00
654.072,-102.00
654.324,-102.00
654.577,-103.00
654.829,-101.00
655.081,-101.00
655.333,-103.00
655.586,-103.00
655.838,-103.00
656.090,-98.00
656.342,-102.00
656.595,-104.00
656.847,-102.00
657.099,-103.00
657.351,-105.00
657.604,-99.00
657.856,-100.00
658.108,-103.00
658.360,-101.00
658.613,-104.00
658.865,-101.00
659.117,-101.00
659.369,-102.00
659.622,-102.00
659.874,-85.00
660.126,-98.00
660.378,-102.00
660.631,-103.00
660.883,-103.00
661.135,-102.00
661.387,-101.00
661.640,-101.00
661.892,-101.00
662.144,-101.00
662.396,-104.00
662.649,-105.00
662.901,-101.00
663.153,-102.00
663.405,-105.00
663.658,-102.00
663.910,-100.00
664.162,-103.00
664.414,-102.00
664.667,-103.00
664.919,-102.00
665.171,-104.00
665.423,-103.00
665.676,-104.00
665.928,-101.00
666.180,-102.00
666.432,-101.00
666.685,-105.00
666.937,-101.00
667.189,-101.00
667.441,-101.00
667.694,-105.00
667.946,-101.00
668.198,-99.00
668.450,-102.00
668.703,-101.00
668.955,-103.00
669.207,-104.00
669.459,-101.00
669.712,-101.00
669.964,-98.00
670.216,-101.00
670.468,-100.00
670.721,-104.00
670.973,-101.00
671.225,-101.00
671.477,-103.00
671.730,-102.00
671.982,-102.00
672.234,-102.00
672.486,-101.00
672.739,-103.00
672.991,-104.00
673.243,-102.00
673.495,-101.00
673.748,-104.00
674.000,-102.00
674.252,-101.00
674.505,-102.00
674.757,-101.00
675.009,-101.00
675.261,-105.00
675.514,-101.00
675.766,-104.00
676.018,-104.00
676.270,-102.00
676.523,-100.00
676.775,-98.00
677.027,-101.00
677.279,-101.00
677.532,-103.00
677.784,-104.00
678.036,-101.00
678.288,-104.00
678.541,-103.00
678.793,-98.00
679.045,-102.00
679.297,-104.00
679.550,-101.00
679.802,-102.00
680.054,-103.00
680.306,-100.00
680.559,-99.00
680.811,-100.00
681.063,-101.00
681.315,-103.00
681.568,-104.00
681.820,-102.00
682.072,-100.00
682.324,-102.00
682.577,-103.00
682.829,-101.00
683.081,-101.00
683.333,-105.00
683.586,-103.00
683.838,-101.00
684.090,-95.00
684.342,-100.00
684.595,-103.00
684.847,-100.00
685.099,-100.00
685.351,-100.00
685.604,-103.00
685.856,-105.00
686.108,-101.00
686.360,-102.00
686.613,-102.00
686.865,-99.00
687.117,-100.00
687.369,-105.00
687.622,-103.00
687.874,-101.00
688.126,-101.00
688.378,-100.00
688.631,-101.00
688.883,-99.00
689.135,-99.00
689.387,-102.00
689.640,-101.00
689.892,-101.00
690.144,-93.00
690.396,-100.00
690.649,-102.00
690.901,-101.00
691.153,-100.00
691.405,-103.00
691.658,-103.00
691.910,-104.00
692.162,-103.00
692.414,-102.00
692.667,-101.00
692.919,-99.00
693.171,-105.00
693.423,-98.00
693.676,-102.00
693.928,-103.00
694.180,-101.00
694.432,-95.00
694.685,-96.00
694.937,-98.00
695.189,-96.00
695.441,-101.00
695.694,-95.00
695.946,-100.00
696.198,-95.00
696.450,-98.00
696.703,-93.00
696.955,-99.00
697.207,-96.00
697.459,-95.00
697.712,-100.00
697.964,-96.00
698.216,-100.00
698.468,-97.00
698.721,-93.00
698.973,-98.00
699.225,-99.00
699.477,-98.00
699.730,-100.00
699.982,-99.00
700.234,-97.00
700.486,-98.00
700.739,-105.00
700.991,-99.00
701.243,-95.00
701.495,-98.00
701.748,-99.00
702.000,-100.00
702.252,-100.00
702.505,-100.00
702.757,-100.00
703.009,-100.00
703.261,-98.00
703.514,-102.00
703.766,-103.00
704.018,-99.00
704.270,-105.00
704.523,-102.00
704.775,-103.00
705.027,-97.00
705.279,-103.00
705.532,-102.00
705.784,-100.00
706.036,-103.00
706.288,-104.00
706.541,-103.00
706.793,-104.00
707.045,-103.00
707.297,-104.00
707.550,-105.00
707.802,-104.00
708.054,-102.00
708.306,-104.00
708.559,-105.00
708.811,-101.00
709.063,-102.00
709.315,-104.00
709.568,-103.00
709.820,-104.00
710.072,-99.00
710.324,-102.00
710.577,-101.00
710.829,-101.00
711.081,-104.00
711.333,-103.00
711.586,-103.00
711.838,-100.00
712.090,-99.00
712.342,-101.00
712.595,-98.00
712.847,-104.00
713.099,-102.00
713.351,-105.00
713.604,-103.00
713.856,-101.00
714.108,-105.00
714.360,-102.00
714.613,-101.00
714.865,-104.00
715.117,-105.00
715.369,-102.00
715.622,-103.00
715.874,-103.00
716.126,-104.00
716.378,-102.00
716.631,-103.00
716.883,-104.00
717.135,-101.00
717.387,-103.00
717.640,-102.00
717.892,-105.00
718.144,-103.00
718.396,-105.00
718.649,-105.00
718.901,-97.00
719.153,-100.00
719.405,-101.00
719.658,-103.00
719.910,-97.00
720.162,-87.00
720.414,-100.00
720.667,-100.00
720.919,-99.00
721.171,-103.00
721.423,-101.00
721.676,-101.00
721.928,-102.00
722.180,-102.00
722.432,-99.00
722.685,-98.00
722.937,-103.00
723.189,-98.00
723.441,-100.00
723.694,-98.00
723.946,-96.00
724.198,-98.00
724.450,-99.00
724.703,-104.00
724.955,-101.00
725.207,-101.00
725.459,-99.00
725.712,-104.00
725.964,-100.00
726.216,-97.00
726.468,-103.00
726.721,-98.00
726.973,-98.00
727.225,-94.00
727.477,-102.00
727.730,-101.00
727.982,-100.00
728.234,-97.00
728.486,-101.00
728.739,-98.00
728.991,-103.00
729.243,-100.00
729.495,-99.00
729.748,-101.00
730.000,-99.00
730.252,-99.00
730.505,-102.00
730.757,-101.00
731.009,-101.00
731.261,-99.00
731.514,-102.00
731.766,-102.00
732.018,-102.00
732.270,-102.00
732.523,-103.00
732.775,-104.00
733.027,-103.00
733.279,-102.00
733.532,-102.00
733.784,-99.00
734.036,-100.00
734.288,-101.00
734.541,-99.00
734.793,-101.00
735.045,-98.00
735.297,-98.00
735.550,-102.00
735.802,-99.00
736.054,-102.00
736.306,-99.00
736.559,-98.00
736.811,-99.00
737.063,-98.00
737.315,-99.00
737.568,-101.00
737.820,-100.00
738.072,-99.00
738.324,-97.00
738.577,-98.00
738.829,-96.00
739.081,-99.00
739.333,-95.00
739.586,-101.00
739.838,-98.00
740.090,-98.00
740.342,-102.00
740.595,-97.00
740.847,-100.00
741.099,-102.00
741.351,-100.00
741.604,-99.00
741.856,-96.00
742.108,-101.00
742.360,-98.00
742.613,-103.00
742.865,-101.00
743.117,-101.00
743.369,-100.00
743.622,-102.00
743.874,-98.00
744.126,-103.00
744.378,-100.00
744.631,-104.00
744.883,-102.00
745.135,-101.00
745.387,-102.00
745.640,-99.00
745.892,-101.00
746.144,-103.00
746.396,-101.00
746.649,-99.00
746.901,-100.00
747.153,-99.00
747.405,-101.00
747.658,-102.00
747.910,-101.00
748.162,-100.00
748.414,-99.00
748.667,-103.00
748.919,-102.00
749.171,-100.00
749.423,-99.00
749.676,-103.00
749.928,-102.00
750.180,-90.00
750.432,-103.00
750.685,-101.00
750.937,-101.00
751.189,-102.00
751.441,-100.00
751.694,-104.00
751.946,-100.00
752.198,-102.00
752.450,-102.00
752.703,-101.00
752.955,-101.00
753.207,-101.00
753.459,-103.00
753.712,-102.00
753.964,-101.00
754.216,-100.00
754.468,-100.00
754.721,-103.00
754.973,-102.00
755.225,-102.00
755.477,-102.00
755.730,-104.00
755.982,-102.00
756.234,-99.00
756.486,-100.00
756.739,-103.00
756.991,-101.00
757.243,-103.00
757.495,-102.00
757.748,-102.00
758.000,-104.00
758.252,-104.00
758.505,-102.00
758.757,-97.00
759.009,-98.00
759.261,-101.00
759.514,-103.00
759.766,-101.00
760.018,-99.00
760.270,-104.00
760.523,-100.00
760.775,-104.00
761.027,-101.00
761.279,-102.00
761.532,-102.00
761.784,-102.00
762.036,-101.00
762.288,-101.00
762.541,-101.00
762.793,-104.00
763.045,-102.00
763.297,-101.00
763.550,-104.00
763.802,-104.00
764.054,-102.00
764.306,-102.00
764.559,-104.00
764.811,-101.00
765.063,-100.00
765.315,-101.00
765.568,-100.00
765.820,-99.00
766.072,-102.00
766.324,-100.00
766.577,-102.00
766.829,-102.00
767.081,-101.00
767.333,-99.00
767.586,-99.00
767.838,-97.00
768.090,-103.00
768.342,-102.00
768.595,-103.00
768.847,-99.00
769.099,-99.00
769.351,-102.00
769.604,-104.00
769.856,-100.00
770.108,-98.00
770.360,-104.00
770.613,-101.00
770.865,-104.00
771.117,-103.00
771.369,-104.00
771.622,-104.00
771.874,-103.00
772.126,-101.00
772.378,-104.00
772.631,-100.00
772.883,-100.00
773.135,-102.00
773.387,-102.00
773.640,-102.00
773.892,-102.00
774.144,-104.00
774.396,-100.00
774.649,-104.00
774.901,-102.00
775.153,-102.00
775.405,-100.00
775.658,-101.00
775.910,-103.00
776.162,-100.00
776.414,-101.00
776.667,-104.00
776.919,-100.00
777.171,-103.00
777.423,-104.00
777.676,-101.00
777.928,-103.00
778.180,-104.00
778.432,-101.00
778.685,-100.00
778.937,-102.00
779.189,-101.00
779.441,-102.00
779.694,-100.00
779.946,-98.00
780.198,-95.00
780.450,-102.00
780.703,-101.00
780.955,-102.00
781.207,-100.00
781.459,-104.00
781.712,-104.00
781.964,-103.00
782.216,-100.00
782.468,-103.00
782.721,-104.00
782.973,-101.00
783.225,-101.00
783.477,-101.00
783.730,-104.00
783.982,-103.00
784.234,-102.00
784.486,-103.00
784.739,-104.00
784.991,-103.00
785.243,-99.00
785.495,-99.00
785.748,-104.00
786.000,-103.00
786.252,-100.00
786.505,-104.00
786.757,-104.00
787.009,-104.00
787.261,-100.00
787.514,-102.00
787.766,-98.00
788.018,-104.00
788.270,-104.00
788.523,-99.00
788.775,-103.00
789.027,-101.00
789.279,-102.00
789.532,-101.00
789.784,-100.00
790.036,-97.00
790.288,-99.00
790.541,-101.00
790.793,-100.00
791.045,-100.00
791.297,-100.00
791.550,-64.00
791.802,-82.00
792.054,-60.00
792.306,-76.00
792.559,-60.00
792.811,-66.00
793.063,-78.00
793.315,-57.00
793.568,-83.00
793.820,-71.00
794.072,-51.00
794.324,-89.00
794.577,-86.00
794.829,-86.00
795.081,-59.00
795.333,-82.00
795.586,-63.00
795.838,-80.00
796.090,-84.00
796.342,-85.00
796.595,-65.00
796.847,-83.00
797.099,-92.00
797.351,-76.00
797.604,-63.00
797.856,-73.00
798.108,-59.00
798.360,-75.00
798.613,-93.00
798.865,-84.00
799.117,-72.00
799.369,-83.00
799.622,-80.00
799.874,-82.00
800.126,-63.00
800.378,-89.00
800.631,-81.00
800.883,-98.00
801.135,-101.00
801.387,-85.00
801.640,-69.00
801.892,-78.00
802.144,-74.00
802.396,-59.00
802.649,-60.00
802.901,-70.00
803.153,-78.00
803.405,-81.00
803.658,-79.00
803.910,-77.00
804.162,-78.00
804.414,-67.00
804.667,-61.00
804.919,-69.00
805.171,-84.00
805.423,-70.00
805.676,-75.00
805.928,-71.00
806.180,-73.00
806.432,-83.00
806.685,-60.00
806.937,-69.00
807.189,-70.00
807.441,-69.00
807.694,-79.00
807.946,-74.00
808.198,-72.00
808.450,-75.00
808.703,-64.00
808.955,-78.00
809.207,-76.00
809.459,-69.00
809.712,-70.00
809.964,-77.00
810.216,-72.00
810.468,-74.00
810.721,-93.00
810.973,-101.00
811.225,-98.00
811.477,-88.00
811.730,-66.00
811.982,-81.00
812.234,-79.00
812.486,-80.00
812.739,-84.00
812.991,-71.00
813.243,-73.00
813.495,-74.00
813.748,-82.00
814.000,-71.00
814.252,-65.00
814.505,-72.00
814.757,-74.00
815.009,-70.00
815.261,-79.00
815.514,-63.00
815.766,-79.00
816.018,-83.00
816.270,-67.00
816.523,-79.00
816.775,-59.00
817.027,-68.00
817.279,-70.00
817.532,-77.00
817.784,-69.00
818.036,-72.00
818.288,-77.00
818.541,-70.00
818.793,-73.00
819.045,-80.00
819.297,-63.00
819.550,-70.00
819.802,-81.00
820.054,-71.00
820.306,-80.00
820.559,-66.00
820.811,-77.00
821.063,-100.00
821.315,-100.00
821.568,-104.00
821.820,-103.00
822.072,-104.00
822.324,-101.00
822.577,-102.00
822.829,-101.00
823.081,-105.00
823.333,-102.00
823.586,-100.00
823.838,-103.00
824.090,-103.00
824.342,-103.00
824.595,-104.00
824.847,-103.00
825.099,-103.00
825.351,-105.00
825.604,-104.00
825.856,-104.00
826.108,-103.00
826.360,-101.00
826.613,-103.00
826.865,-99.00
827.117,-102.00
827.369,-103.00
827.622,-105.00
827.874,-103.00
828.126,-102.00
828.378,-103.00
828.631,-102.00
828.883,-103.00
829.135,-105.00
829.387,-103.00
829.640,-105.00
829.892,-99.00
830.144,-99.00
830.396,-102.00
830.649,-104.00
830.901,-105.00
831.153,-103.00
831.405,-104.00
831.658,-102.00
831.910,-105.00
832.162,-101.00
832.414,-103.00
832.667,-104.00
832.919,-100.00
833.171,-105.00
833.423,-105.00
833.676,-105.00
833.928,-100.00
834.180,-105.00
834.432,-103.00
834.685,-105.00
834.937,-103.00
835.189,-104.00
835.441,-103.00
835.694,-103.00
835.946,-101.00
836.198,-103.00
836.450,-103.00
836.703,-103.00
836.955,-105.00
837.207,-103.00
837.459,-104.00
837.712,-104.00
837.964,-101.00
838.216,-103.00
838.468,-102.00
838.721,-103.00
838.973,-101.00
839.225,-103.00
839.477,-101.00
839.730,-104.00
839.982,-103.00
840.234,-102.00
840.486,-104.00
840.739,-102.00
840.991,-103.00
841.243,-105.00
841.495,-101.00
841.748,-104.00
842.000,-101.00
842.252,-104.00
842.505,-102.00
842.757,-105.00
843.009,-102.00
843.261,-103.00
843.514,-104.00
843.766,-105.00
844.018,-102.00
844.270,-104.00
844.523,-103.00
844.775,-102.00
845.027,-103.00
845.279,-105.00
845.532,-105.00
845.784,-100.00
846.036,-105.00
846.288,-102.00
846.541,-105.00
846.793,-105.00
847.045,-101.00
847.297,-103.00
847.550,-105.00
847.802,-104.00
848.054,-102.00
848.306,-101.00
848.559,-105.00
848.811,-103.00
849.063,-105.00
849.315,-104.00
849.568,-102.00
849.820,-105.00
850.072,-101.00
850.324,-104.00
850.577,-102.00
850.829,-105.00
851.081,-105.00
851.333,-105.00
851.586,-103.00
851.838,-100.00
852.090,-103.00
852.342,-102.00
852.595,-99.00
852.847,-101.00
853.099,-103.00
853.351,-101.00
853.604,-102.00
853.856,-103.00
854.108,-98.00
854.360,-100.00
854.613,-101.00
854.865,-101.00
855.117,-101.00
855.369,-100.00
855.622,-100.00
855.874,-98.00
856.126,-100.00
856.378,-102.00
856.631,-101.00
856.883,-102.00
857.135,-101.00
857.387,-100.00
857.640,-100.00
857.892,-103.00
858.144,-101.00
858.396,-103.00
858.649,-98.00
858.901,-103.00
859.153,-103.00
859.405,-98.00
859.658,-100.00
859.910,-99.00
860.162,-97.00
860.414,-100.00
860.667,-102.00
860.919,-100.00
861.171,-102.00
861.423,-103.00
861.676,-102.00
861.928,-101.00
862.180,-103.00
862.432,-102.00
862.685,-101.00
862.937,-103.00
863.189,-101.00
863.441,-100.00
863.694,-103.00
863.946,-100.00
864.198,-99.00
864.450,-100.00
864.703,-101.00
864.955,-103.00
865.207,-101.00
865.459,-99.00
865.712,-101.00
865.964,-100.00
866.216,-100.00
866.468,-100.00
866.721,-98.00
866.973,-101.00
867.225,-100.00
867.477,-101.00
867.730,-103.00
867.982,-100.00
868.234,-102.00
868.486,-99.00
868.739,-101.00
868.991,-103.00
869.243,-101.00
869.495,-103.00
869.748,-103.00
870.000,-98.00
870.252,-101.00
870.505,-100.00
870.757,-100.00
871.009,-100.00
871.261,-103.00
871.514,-102.00
871.766,-103.00
872.018,-99.00
872.270,-103.00
872.523,-102.00
872.775,-100.00
873.027,-99.00
873.279,-99.00
873.532,-100.00
873.784,-100.00
874.036,-100.00
874.288,-100.00
874.541,-98.00
874.793,-103.00
875.045,-100.00
875.297,-101.00
875.550,-98.00
875.802,-103.00
876.054,-98.00
876.306,-103.00
876.559,-102.00
876.811,-101.00
877.063,-100.00
877.315,-100.00
877.568,-100.00
877.820,-100.00
878.072,-102.00
878.324,-102.00
878.577,-103.00
878.829,-101.00
879.081,-100.00
879.333,-103.00
879.586,-100.00
879.838,-99.00
880.090,-101.00
880.342,-102.00
880.595,-100.00
880.847,-100.00
881.099,-100.00
881.351,-102.00
881.604,-100.00
881.856,-100.00
882.108,-93.00
882.360,-101.00
882.613,-100.00
882.865,-98.00
883.117,-97.00
883.369,-101.00
883.622,-97.00
883.874,-103.00
884.126,-98.00
884.378,-102.00
884.631,-103.00
884.883,-101.00
885.135,-103.00
885.387,-102.00
885.640,-104.00
885.892,-101.00
886.144,-105.00
886.396,-105.00
886.649,-104.00
886.901,-98.00
887.153,-105.00
887.405,-102.00
887.658,-104.00
887.910,-103.00
888.162,-102.00
888.414,-104.00
888.667,-105.00
888.919,-104.00
889.171,-103.00
889.423,-99.00
889.676,-105.00
889.928,-102.00
890.180,-99.00
890.432,-105.00
890.685,-104.00
890.937,-101.00
891.189,-104.00
891.441,-104.00
891.694,-105.00
891.946,-105.00
892.198,-105.00
892.450,-102.00
892.703,-103.00
892.955,-101.00
893.207,-102.00
893.459,-105.00
893.712,-104.00
893.964,-103.00
894.216,-103.00
894.468,-105.00
894.721,-104.00
894.973,-105.00
895.225,-105.00
895.477,-103.00
895.730,-103.00
895.982,-101.00
896.234,-103.00
896.486,-101.00
896.739,-105.00
896.991,-104.00
897.243,-103.00
897.495,-103.00
897.748,-105.00
898.000,-103.00
898.252,-105.00
898.505,-105.00
898.757,-100.00
899.009,-100.00
899.261,-104.00
899.514,-101.00
899.766,-102.00
900.018,-102.00
900.270,-101.00
900.523,-101.00
900.775,-100.00
901.027,-100.00
901.279,-103.00
901.532,-104.00
901.784,-102.00
902.036,-105.00
902.288,-102.00
902.541,-105.00
902.793,-101.00
903.045,-103.00
903.297,-100.00
903.550,-105.00
903.802,-105.00
904.054,-104.00
904.306,-104.00
904.559,-103.00
904.811,-105.00
905.063,-101.00
905.315,-103.00
905.568,-100.00
905.820,-104.00
906.072,-105.00
906.324,-105.00
906.577,-105.00
906.829,-104.00
907.081,-105.00
907.333,-105.00
907.586,-103.00
907.838,-102.00
908.090,-104.00
908.342,-105.00
908.595,-102.00
908.847,-102.00
909.099,-103.00
909.351,-105.00
909.604,-103.00
909.856,-104.00
910.108,-103.00
910.360,-104.00
910.613,-103.00
910.865,-101.00
911.117,-105.00
911.369,-103.00
911.622,-102.00
911.874,-101.00
912.126,-104.00
912.378,-102.00
912.631,-100.00
912.883,-101.00
913.135,-105.00
913.387,-102.00
913.640,-104.00
913.892,-105.00
914.144,-103.00
914.396,-103.00
914.649,-102.00
914.901,-104.00
915.153,-105.00
915.405,-99.00
915.658,-101.00
915.910,-101.00
916.162,-101.00
916.414,-105.00
916.667,-102.00
916.919,-103.00
917.171,-105.00
917.423,-102.00
917.676,-103.00
917.928,-104.00
918.180,-105.00
918.432,-102.00
918.685,-100.00
918.937,-103.00
919.189,-101.00
919.441,-102.00
919.694,-102.00
919.946,-99.00
920.198,-101.00
920.450,-95.00
920.703,-105.00
920.955,-100.00
921.207,-104.00
921.459,-105.00
921.712,-101.00
921.964,-103.00
922.216,-104.00
922.468,-103.00
922.721,-104.00
922.973,-105.00
923.225,-103.00
923.477,-104.00
923.730,-102.00
923.982,-104.00
924.234,-104.00
924.486,-100.00
924.739,-100.00
924.991,-100.00
925.243,-91.00
925.495,-83.00
925.748,-89.00
926.000,-84.00
926.252,-89.00
926.505,-85.00
926.757,-58.00
927.009,-69.00
927.261,-82.00
927.514,-80.00
927.766,-67.00
928.018,-71.00
928.270,-92.00
928.523,-98.00
928.775,-92.00
929.027,-80.00
929.279,-83.00
929.532,-73.00
929.784,-87.00
930.036,-93.00
930.288,-95.00
930.541,-72.00
930.793,-77.00
931.045,-85.00
931.297,-79.00
931.550,-89.00
931.802,-104.00
932.054,-97.00
932.306,-94.00
932.559,-102.00
932.811,-100.00
933.063,-103.00
933.315,-72.00
933.568,-103.00
933.820,-100.00
934.072,-98.00
934.324,-95.00
934.577,-99.00
934.829,-94.00
935.081,-86.00
935.333,-105.00
935.586,-93.00
935.838,-103.00
936.090,-94.00
936.342,-81.00
936.595,-84.00
936.847,-87.00
937.099,-88.00
937.351,-88.00
937.604,-88.00
937.856,-92.00
938.108,-96.00
938.360,-103.00
938.613,-102.00
938.865,-100.00
939.117,-89.00
939.369,-90.00
939.622,-72.00
939.874,-90.00
940.126,-70.00
940.378,-77.00
940.631,-77.00
940.883,-92.00
941.135,-98.00
941.387,-102.00
941.640,-102.00
941.892,-102.00
942.144,-95.00
942.396,-90.00
942.649,-89.00
942.901,-57.00
943.153,-51.00
943.405,-81.00
943.658,-74.00
943.910,-82.00
944.162,-84.00
944.414,-93.00
944.667,-101.00
944.919,-103.00
945.171,-103.00
945.423,-95.00
945.676,-92.00
945.928,-63.00
946.180,-77.00
946.432,-88.00
946.685,-99.00
946.937,-94.00
947.189,-104.00
947.441,-102.00
947.694,-94.00
947.946,-86.00
948.198,-73.00
948.450,-71.00
948.703,-73.00
948.955,-74.00
949.207,-95.00
949.459,-99.00
949.712,-84.00
949.964,-88.00
950.216,-83.00
950.468,-76.00
950.721,-88.00
950.973,-94.00
951.225,-95.00
951.477,-69.00
951.730,-74.00
951.982,-88.00
952.234,-85.00
952.486,-92.00
952.739,-86.00
952.991,-86.00
953.243,-83.00
953.495,-87.00
953.748,-56.00
954.000,-63.00
954.252,-49.00
