677.750557,-97.50036621
677.928731,-97.03164673
678.106904,-95.09502411
678.285078,-97.68564608
678.463252,-97.42044829
678.641425,-97.73888397
678.819599,-96.5424423
678.997773,-97.10489654
679.175947,-96.87256621
679.35412,-96.10683441
679.532294,-97.43469238
679.710468,-96.98332979
679.888641,-97.07358551
680.066815,-96.16274261
680.244989,-97.80792237
680.423163,-96.32688902
680.601336,-95.7104263
680.77951,-98.92172243
680.957684,-98.15337371
681.135857,-96.71910861
681.314031,-97.78575136
681.492205,-96.84537504
681.670379,-95.79827117
681.848552,-97.21338653
682.026726,-98.33076477
682.2049,-94.61984256
682.383073,-95.17166138
682.561247,-97.87586214
682.739421,-97.5452423
682.917595,-95.92946624
683.095768,-97.12822723
683.273942,-94.21662902
683.452116,-97.46427917
683.63029,-99.34722899
683.808463,-98.0582428
683.986637,-96.65898131
684.164811,-95.69071962
684.342984,-96.8083801
684.521158,-97.001091
684.699332,-95.41472627
684.877506,-96.6397705
685.055679,-95.46311187
685.233853,-97.88687898
685.412027,-98.01065826
685.5902,-96.14056397
685.768374,-97.35168458
685.946548,-99.19260406
686.124722,-96.42518614
686.302895,-98.66703795
686.481069,-95.86178592
686.659243,-99.64570618
686.837416,-96.42825318
687.01559,-95.6286087
687.193764,-96.75107578
687.371938,-98.43230438
687.550111,-97.11747742
687.728285,-96.25320435
687.906459,-98.38124083
688.084633,-98.11020661
688.262806,-98.80185702
688.44098,-96.27214051
688.619154,-95.98469542
688.797327,-95.18650818
688.975501,-97.72209165
689.153675,-95.46931456
689.331849,-97.57701875
689.510022,-98.83221434
689.688196,-97.38661955
689.86637,-97.16464997
690.044543,-96.78205869
690.222717,-95.47375488
690.400891,-96.27719117
690.579065,-99.25430298
690.757238,-95.86570739
690.935412,-98.96615603
691.113586,-97.51947786
691.291759,-97.78025056
691.469933,-96.05189514
691.648107,-96.93011475
691.826281,-96.8461609
692.004454,-98.09365082
692.182628,-97.94472506
692.360802,-99.16130829
692.538976,-94.86488339
692.717149,-95.89792634
692.895323,-97.05784607
693.073497,-96.60323334
693.25167,-96.64104461
693.429844,-96.27806093
693.608018,-96.78985594
693.786192,-97.37609101
693.964365,-96.41338349
694.142539,-96.032547
694.320713,-95.81070707
694.498886,-98.09104919
694.67706,-98.36218262
694.855234,-97.43257904
695.033408,-95.13386536
695.211581,-95.20100403
695.389755,-96.939888
695.567929,-96.47717286
695.746102,-96.72753907
695.924276,-96.47676086
696.10245,-96.86380768
696.280624,-97.68166349
696.458797,-96.45708464
696.636971,-97.40597533
696.815145,-98.55670163
696.993318,-95.34889222
697.171492,-97.72980499
697.349666,-97.93022918
697.52784,-96.17921448
697.706013,-99.08752442
697.884187,-96.00113678
698.062361,-97.60082246
698.240535,-99.48055267
698.418708,-97.74363706
698.596882,-99.00482941
698.775056,-96.67796326
698.953229,-96.71118163
699.131403,-96.24035645
699.309577,-95.22036742
699.487751,-95.68805696
699.665924,-97.18273926
699.844098,-94.98132326
700.022272,-96.7581024
700.200445,-94.66130829
700.378619,-96.10267639
700.556793,-96.2264328
700.734967,-96.81997683
700.91314,-96.71372224
701.091314,-97.24358368
701.269488,-97.96406554
701.447661,-97.24708557
701.625835,-97.07286072
701.804009,-96.69633485
701.982183,-97.8531952
702.160356,-96.11841583
702.33853,-94.34589386
702.516704,-97.58978272
702.694878,-97.61235808
702.873051,-98.8325577
703.051225,-98.41658019
703.229399,-96.41627504
703.407572,-97.04255676
703.585746,-96.18268586
703.76392,-98.45441437
703.942094,-99.80767821
704.120267,-96.58216858
704.298441,-96.7147751
704.476615,-98.09282684
704.654788,-95.746048
704.832962,-96.0364151
705.011136,-96.17856598
705.18931,-95.09336853
705.367483,-95.64183046
705.545657,-96.89242554
705.723831,-97.76065062
705.902004,-95.8823776
706.080178,-98.16095734
706.258352,-98.30672454
706.436526,-95.45806122
706.614699,-96.98237613
706.792873,-96.76091763
706.971047,-98.20306397
707.14922,-97.49865722
707.327394,-97.6740112
707.505568,-97.20492554
707.683742,-96.65859987
707.861915,-97.37431334
708.040089,-95.45342256
708.218263,-98.50542451
708.396437,-96.42380525
708.57461,-95.80789184
708.752784,-96.47000886
708.930958,-97.51454925
709.109131,-96.38724518
709.287305,-96.67335507
709.465479,-96.84651187
709.643653,-97.03876495
709.821826,-98.24137878
710,-96.99368288
710,-96.99910739
710.178174,-97.22689819
710.356347,-96.92882541
710.534521,-97.4233551
710.712695,-96.4508896
710.890869,-96.95042419
711.069042,-96.56433869
711.247216,-96.7487335
711.42539,-96.68463898
711.603563,-96.46897126
711.781737,-97.03424072
711.959911,-96.5756073
712.138085,-96.44897462
712.316258,-97.17383576
712.494432,-96.8655472
712.672606,-96.42245485
712.85078,-96.77892301
713.028953,-97.11360931
713.207127,-96.745224
713.385301,-96.35321808
713.563474,-96.58867648
713.741648,-96.73642733
713.919822,-96.94232941
714.097996,-96.44936371
714.276169,-96.85881805
714.454343,-97.63181306
714.632517,-96.36930848
714.81069,-97.00700378
714.988864,-96.54554746
715.167038,-97.25939179
715.345212,-97.11778259
715.523385,-96.85934451
715.701559,-97.2636261
715.879733,-96.77742003
716.057906,-95.9944153
716.23608,-96.90848544
716.414254,-96.3050232
716.592428,-95.96256256
716.770601,-96.62574771
716.948775,-96.76921843
717.126949,-96.00032044
717.305122,-96.34924317
717.483296,-96.7198944
717.66147,-96.42559814
717.839644,-96.88377382
718.017817,-97.52023315
718.195991,-97.04794312
718.374165,-96.54866029
718.552339,-95.84271238
718.730512,-97.27426147
718.908686,-97.50708006
719.08686,-96.96073914
719.265033,-97.55455014
719.443207,-96.21114349
719.621381,-96.22355651
719.799555,-97.42897034
719.977728,-96.03120422
720.155902,-96.42241667
720.334076,-96.87334445
720.512249,-96.50120544
720.690423,-96.91890714
720.868597,-96.56410214
721.046771,-96.27397155
721.224944,-96.7134247
721.403118,-96.91463469
721.581292,-97.36180115
721.759465,-96.83049011
721.937639,-96.43260192
722.115813,-96.7311783
722.293987,-96.53780365
722.47216,-96.1400528
722.650334,-97.01833344
722.828508,-96.7718201
723.006682,-97.0774765
723.184855,-96.34963226
723.363029,-97.05778504
723.541203,-96.33872224
723.719376,-96.24872589
723.89755,-96.65541837
724.075724,-96.27884675
724.253898,-96.69699098
724.432071,-96.58870694
724.610245,-96.53768922
724.788419,-96.86354829
724.966592,-96.95909882
725.144766,-96.34749603
725.32294,-96.62865446
725.501114,-96.06275177
725.679287,-97.06381988
725.857461,-96.32986451
726.035635,-96.18532562
726.213808,-96.24849701
726.391982,-96.59661101
726.570156,-96.42824554
726.74833,-96.20851898
726.926503,-96.71288301
727.104677,-96.29908752
727.282851,-96.31311034
727.461024,-95.90310669
727.639198,-96.24222565
727.817372,-96.38406371
727.995546,-96.86727904
728.173719,-96.96458432
728.351893,-97.27616883
728.530067,-96.79120634
728.708241,-96.52848816
728.886414,-96.06242371
729.064588,-96.39416502
729.242762,-96.83718874
729.420935,-96.57542419
729.599109,-96.86298368
729.777283,-96.48704528
729.955457,-95.9603424
730.13363,-96.16516877
730.311804,-96.68585203
730.489978,-96.66703034
730.668151,-96.27625274
730.846325,-95.49127197
731.024499,-96.6903305
731.202673,-95.56911469
731.380846,-96.2983551
731.55902,-97.34616851
731.737194,-96.49658966
731.915367,-96.34308624
732.093541,-96.02528381
732.271715,-96.5293808
732.449889,-96.22025299
732.628062,-96.61197664
732.806236,-96.26967622
732.98441,-96.04377746
733.162584,-95.85325626
733.340757,-96.56863405
733.518931,-96.37228394
733.697105,-97.17029571
733.875278,-96.46353149
734.053452,-96.05735016
734.231626,-96.16975403
734.4098,-95.60052493
734.587973,-96.3433609
734.766147,-96.32097626
734.944321,-96.68350982
735.122494,-96.58618163
735.300668,-96.53292083
735.478842,-96.96506502
735.657016,-95.83497619
735.835189,-96.23655701
736.013363,-95.73140717
736.191537,-96.09845734
736.36971,-96.94828032
736.547884,-96.882576
736.726058,-96.07807159
736.904232,-96.91144563
737.082405,-96.10837555
737.260579,-96.35554506
737.438753,-96.1086731
737.616927,-96.11763001
737.7951,-96.79116819
737.973274,-96.78823853
738.151448,-96.69068147
738.329621,-96.24972534
738.507795,-96.21900178
738.685969,-95.81642912
738.864143,-96.82312013
739.042316,-96.4649353
739.22049,-96.26733398
739.398664,-96.80425261
739.576837,-96.95983885
739.755011,-96.48812867
739.933185,-96.50653075
740.111359,-96.41866304
740.289532,-96.04948425
740.467706,-95.36665344
740.64588,-96.20314789
740.824053,-96.77164461
741.002227,-95.99366758
741.180401,-96.43623354
741.358575,-95.85147859
741.536748,-96.54069517
741.714922,-95.80355072
741.893096,-96.49528502
742.071269,-96.43338774
742.249443,-95.80309293
742.427617,-96.60659027
742.605791,-96.06906128
742.783964,-96.3882065
742.962138,-96.05895996
743.140312,-96.17010498
743.318486,-96.47965242
743.496659,-96.03983307
743.674833,-96.0512085
743.853007,-96.26098634
744.03118,-96.78097536
744.209354,-96.2631073
744.387528,-96.3192215
744.565702,-95.77336122
744.743875,-96.2542572
744.922049,-96.304924
745.100223,-96.20764923
745.278396,-95.58277133
745.45657,-96.15159606
745.634744,-97.01530457
745.812918,-96.57629395
745.991091,-95.73397824
746.169265,-96.69158938
746.347439,-96.17203522
746.525612,-95.78474426
746.703786,-96.2121048
746.88196,-95.53100586
747.060134,-96.21557618
747.238307,-95.64892576
747.416481,-96.23014069
747.594655,-95.41014099
747.772829,-96.47703552
747.951002,-96.5151825
748.129176,-96.55419162
748.30735,-95.88158419
748.485523,-96.00351715
748.663697,-95.38544464
748.841871,-95.82416538
749.020045,-96.42160035
749.198218,-95.86162566
749.376392,-95.38187408
749.554566,-96.49391936
749.732739,-96.18172454
749.910913,-94.84762573
750.089087,-95.45758819
750.267261,-95.85632326
750.445434,-95.66895296
750.623608,-96.05239868
750.801782,-95.64187622
750.979955,-96.40662384
751.158129,-95.73163603
751.336303,-95.73989869
751.514477,-95.56324768
751.69265,-95.77967072
751.870824,-96.22065734
752.048998,-95.98199462
752.227171,-95.93252563
752.405345,-95.86722566
752.583519,-96.04085541
752.761693,-96.54888154
752.939866,-96.14508056
753.11804,-96.30497741
753.296214,-95.23653411
753.474388,-96.33108522
753.652561,-95.35208131
753.830735,-95.44841766
754.008909,-96.31264496
754.187082,-95.36682128
754.365256,-95.49789427
754.54343,-96.09051514
754.721604,-95.75242618
754.899777,-95.47174074
755.077951,-96.09888458
755.256125,-95.51567078
755.434298,-96.07970429
755.612472,-95.66548154
755.790646,-94.93580627
755.96882,-96.08612061
756.146993,-95.82128141
756.325167,-95.92307283
756.503341,-95.70831296
756.681514,-96.60389709
756.859688,-95.81023405
757.037862,-96.01271057
757.216036,-96.2403183
757.394209,-95.38726806
757.572383,-95.96793363
757.750557,-95.81097414
757.928731,-95.75107578
758.106904,-95.62347411
758.285078,-95.7463913
758.463252,-95.3796463
758.641425,-95.5833664
758.819599,-95.25345611
758.997773,-95.28292848
759.175947,-95.27703094
759.35412,-95.67428589
759.532294,-95.37118531
759.710468,-94.98381043
759.888641,-95.50794221
760.066815,-95.74484256
760.244989,-95.44673155
760.423163,-95.57144928
760.601336,-95.42729187
760.77951,-95.38342285
760.957684,-95.41877747
761.135857,-95.60812378
761.314031,-95.20522309
761.492205,-95.68712614
761.670379,-95.13155365
761.848552,-96.12660218
762.026726,-95.43527984
762.2049,-95.56850432
762.383073,-94.84407046
762.561247,-95.70778656
762.739421,-95.90775296
762.917595,-95.46240998
763.095768,-95.84854886
763.273942,-94.98129274
763.452116,-95.20256043
763.63029,-95.7306137
763.808463,-95.55438995
763.986637,-96.19208526
764.164811,-95.22155762
764.342984,-95.01533508
764.521158,-95.37132262
764.699332,-95.51474762
764.877506,-95.43274688
765.055679,-94.81262208
765.233853,-95.42477418
765.412027,-95.54247283
765.5902,-95.41844176
765.768374,-96.01286316
765.946548,-95.36600493
766.124722,-95.90560147
766.302895,-95.68876646
766.481069,-96.13504029
766.659243,-94.82724
766.837416,-94.79013824
767.01559,-95.29503632
767.193764,-95.62319181
767.371938,-95.64619443
767.550111,-95.42834474
767.728285,-95.64029696
767.906459,-95.1709671
768.084633,-95.45831299
768.262806,-89.56401824
768.44098,-88.09407806
768.619154,-87.07604218
768.797327,-88.04611969
768.975501,-86.70592499
769.153675,-88.23537445
769.331849,-88.93337248
769.510022,-88.45619965
769.688196,-88.49778749
769.86637,-88.61459354
770.044543,-86.4801712
770.222717,-87.53494262
770.400891,-86.32550048
770.579065,-85.47538758
770.757238,-87.8965225
770.935412,-86.76260378
771.113586,-85.52324675
771.291759,-83.90448762
771.469933,-83.75003053
771.648107,-84.62283328
771.826281,-86.41725158
772.004454,-85.68486022
772.182628,-86.12741852
772.360802,-85.73155974
772.538976,-85.82855987
772.717149,-86.87115482
772.895323,-86.54382323
773.073497,-88.02227783
773.25167,-86.64306643
773.429844,-86.42441558
773.608018,-87.32857514
773.786192,-88.45272064
773.964365,-87.08625794
774.142539,-86.81744384
774.320713,-87.0816803
774.498886,-86.77427674
774.67706,-86.26374054
774.855234,-86.31261443
775.033408,-87.12010956
775.211581,-85.94755552
775.389755,-86.8321991
775.567929,-86.87915802
775.746102,-86.53062438
775.924276,-85.95395661
776.10245,-87.09259796
776.280624,-85.48439789
776.458797,-84.20597077
776.636971,-84.11756134
776.815145,-84.27893066
776.993318,-83.83064269
777.171492,-84.37018586
777.349666,-84.17485046
777.52784,-84.5680313
777.706013,-87.009758
777.884187,-92.48287965
778.062361,-94.04003143
778.240535,-88.77664186
778.418708,-84.58287046
778.596882,-83.62538912
778.775056,-83.74960326
778.953229,-84.88854214
779.131403,-85.85607149
779.309577,-84.0348053
779.487751,-84.55193331
779.665924,-84.96650694
779.844098,-86.15547181
780.022272,-84.15818024
780.200445,-84.09104157
780.378619,-85.56564333
780.556793,-85.30873107
780.734967,-84.79057312
780.91314,-85.24559784
781.091314,-84.6770096
781.269488,-82.97299194
781.447661,-83.5552521
781.625835,-84.10508728
781.804009,-83.68449402
781.982183,-84.0454483
782.160356,-85.29656221
782.33853,-85.61986541
782.516704,-85.89637754
782.694878,-85.33918
782.873051,-86.92006682
783.051225,-86.06609344
783.229399,-83.85772704
783.407572,-84.46135712
783.585746,-85.62612915
783.76392,-86.18885803
783.942094,-85.45918275
784.120267,-86.09625244
784.298441,-86.20609283
784.476615,-85.4954529
784.654788,-85.31289674
784.832962,-85.59014893
785.011136,-86.73471834
785.18931,-86.71136474
785.367483,-86.88300326
785.545657,-86.07247925
785.723831,-86.57802579
785.902004,-85.14051056
786.080178,-84.94696045
786.258352,-85.4702072
786.436526,-85.42687226
786.614699,-85.99336243
786.792873,-85.85958099
786.971047,-86.89436339
787.14922,-87.41874694
787.327394,-87.36869811
787.505568,-86.51638032
787.683742,-89.33343507
787.861915,-92.79137421
788.040089,-95.00266266
788.218263,-95.01196289
788.396437,-95.05561829
788.57461,-94.02498627
788.752784,-94.56038669
788.930958,-94.84654234
789.109131,-95.07302857
789.287305,-94.372612
789.465479,-94.42943574
789.643653,-94.64894867
789.821826,-94.62651827
790,-94.48571776
