Receiver;3732-II
Date/Time;29-09-2021 01-57-49 PM
RFUnit;dB
Owner;
ScanCity;Manheim
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;MNH MA 20210929
ScanPostalCode;17545

Frequency Range [kHz];470100;557975;25
Frequency;RF level (%);RF level
526900;;0
526925;;0
526950;;0
526975;;0
527000;;0
527025;;0
527050;;0
527075;;0
527100;;0
527125;;0
527150;;0
527175;;0
527200;;0
527225;;0
527250;;0
527275;;0
527300;;0
527325;;0
527350;;0
527375;;0
527400;;0
527425;;0
527450;;0
527475;;0
527500;;0
527525;;0
527550;;0
527575;;0
527600;;0
527625;;0
527650;;0
527675;;0
527700;;0
527725;;0
527750;;0
527775;;0
527800;;0
527825;;0
527850;;0
527875;;0
527900;;0
527925;;3
527950;;7
527975;;8
528000;;9
528025;;9
528050;;8
528075;;7
528100;;4
528125;;0
528150;;0
528175;;0
528200;;0
528225;;0
528250;;0
528275;;1
528300;;4
528325;;8
528350;;10
528375;;9
528400;;7
528425;;6
528450;;4
528475;;1
528500;;0
528525;;0
528550;;0
528575;;0
528600;;0
528625;;0
528650;;0
528675;;0
528700;;0
528725;;0
528750;;0
528775;;0
528800;;0
528825;;0
528850;;0
528875;;0
528900;;0
528925;;0
528950;;0
528975;;0
529000;;0
529025;;0
529050;;0
529075;;0
529100;;0
529125;;0
529150;;0
529175;;0
529200;;0
529225;;0
529250;;0
529275;;0
529300;;0
529325;;0
529350;;0
529375;;0
529400;;0
529425;;0
529450;;0
529475;;0
529500;;0
529525;;0
529550;;0
529575;;0
529600;;0
529625;;0
529650;;0
529675;;0
529700;;0
529725;;0
529750;;0
529775;;0
529800;;0
529825;;0
529850;;0
529875;;0
529900;;0
529925;;0
529950;;0
529975;;0
530000;;0
530025;;0
530050;;0
530075;;0
530100;;0
530125;;0
530150;;0
530175;;5
530200;;9
530225;;12
530250;;13
530275;;13
530300;;11
530325;;10
530350;;7
530375;;1
530400;;0
530425;;0
530450;;0
530475;;0
530500;;0
530525;;0
530550;;0
530575;;0
530600;;0
530625;;0
530650;;0
530675;;0
530700;;0
530725;;0
530750;;0
530775;;0
530800;;0
530825;;0
530850;;0
530875;;0
530900;;0
530925;;0
530950;;0
530975;;0
531000;;0
531025;;0
531050;;1
531075;;0
531100;;1
531125;;3
531150;;4
531175;;5
531200;;2
531225;;9
531250;;9
531275;;6
531300;;4
531325;;5
531350;;3
531375;;1
531400;;0
531425;;0
531450;;0
531475;;0
531500;;0
531525;;0
531550;;0
531575;;0
531600;;0
531625;;0
531650;;0
531675;;0
531700;;0
531725;;0
531750;;0
531775;;0
531800;;0
531825;;0
531850;;0
531875;;0
531900;;0
531925;;0
531950;;0
531975;;0
532000;;0
532025;;0
532050;;0
532075;;0
532100;;0
532125;;0
532150;;0
532175;;0
532200;;0
532225;;0
532250;;0
532275;;0
532300;;0
532325;;0
532350;;0
532375;;0
532400;;0
532425;;0
532450;;0
532475;;0
532500;;0
532525;;0
532550;;0
532575;;0
532600;;0
532625;;0
532650;;0
532675;;0
532700;;1
532725;;0
532750;;0
532775;;0
532800;;0
532825;;0
532850;;0
532875;;0
532900;;0
532925;;0
532950;;0
532975;;0
533000;;0
533025;;0
533050;;0
533075;;0
533100;;0
533125;;0
533150;;0
533175;;0
533200;;0
533225;;1
533250;;6
533275;;10
533300;;11
533325;;9
533350;;10
533375;;8
533400;;5
533425;;2
533450;;0
533475;;0
533500;;0
533525;;1
533550;;0
533575;;0
533600;;0
533625;;0
533650;;0
533675;;0
533700;;0
533725;;0
533750;;0
533775;;1
533800;;0
533825;;0
533850;;0
533875;;1
533900;;0
533925;;0
533950;;0
533975;;1
534000;;1
534025;;1
534050;;4
534075;;1
534100;;2
534125;;0
534150;;0
534175;;0
534200;;0
534225;;1
534250;;0
534275;;0
534300;;0
534325;;0
534350;;0
534375;;0
534400;;0
534425;;0
534450;;0
534475;;0
534500;;0
534525;;0
534550;;0
534575;;0
534600;;0
534625;;0
534650;;0
534675;;0
534700;;0
534725;;0
534750;;0
534775;;0
534800;;0
534825;;0
534850;;0
534875;;0
534900;;0
534925;;0
534950;;0
534975;;0
535000;;0
535025;;0
535050;;0
535075;;0
535100;;0
535125;;0
535150;;0
535175;;0
535200;;0
535225;;0
535250;;0
535275;;0
535300;;0
535325;;0
535350;;0
535375;;0
535400;;0
535425;;0
535450;;0
535475;;0
535500;;0
535525;;0
535550;;0
535575;;0
535600;;0
535625;;0
535650;;0
535675;;0
535700;;0
535725;;0
535750;;0
535775;;0
535800;;0
535825;;0
535850;;0
535875;;0
535900;;0
535925;;0
535950;;0
535975;;0
536000;;0
536025;;0
536050;;0
536075;;0
536100;;1
536125;;0
536150;;0
536175;;0
536200;;0
536225;;0
536250;;0
536275;;0
536300;;2
536325;;8
536350;;12
536375;;13
536400;;14
536425;;14
536450;;13
536475;;12
536500;;9
536525;;4
536550;;1
536575;;0
536600;;1
536625;;0
536650;;0
536675;;0
536700;;0
536725;;0
536750;;0
536775;;1
536800;;0
536825;;0
536850;;0
536875;;0
536900;;0
536925;;0
536950;;2
536975;;0
537000;;0
537025;;0
537050;;0
537075;;0
537100;;0
537125;;0
537150;;0
537175;;0
537200;;0
537225;;0
537250;;7
537275;;12
537300;;13
537325;;14
537350;;14
537375;;13
537400;;12
537425;;9
537450;;4
537475;;0
537500;;0
537525;;0
537550;;0
537575;;0
537600;;0
537625;;0
537650;;0
537675;;0
537700;;0
537725;;0
537750;;0
537775;;0
537800;;0
537825;;0
537850;;0
537875;;0
537900;;1
537925;;0
537950;;0
537975;;0
538000;;0
538025;;0
538050;;0
538075;;1
538100;;0
538125;;0
538150;;0
538175;;0
538200;;0
538225;;0
538250;;0
538275;;0
538300;;0
538325;;0
538350;;1
538375;;0
538400;;1
538425;;0
538450;;0
538475;;0
538500;;0
538525;;0
538550;;0
538575;;0
538600;;0
538625;;1
538650;;0
538675;;0
538700;;0
538725;;0
538750;;0
538775;;0
538800;;0
538825;;0
538850;;0
538875;;0
538900;;0
538925;;0
538950;;0
538975;;0
539000;;0
539025;;1
539050;;0
539075;;1
539100;;0
539125;;0
539150;;2
539175;;0
539200;;1
539225;;0
539250;;0
539275;;0
539300;;0
539325;;0
539350;;0
539375;;0
539400;;0
539425;;0
539450;;0
539475;;0
539500;;0
539525;;0
539550;;1
539575;;0
539600;;1
539625;;0
539650;;3
539675;;4
539700;;8
539725;;2
539750;;6
539775;;9
539800;;7
539825;;5
539850;;2
539875;;1
539900;;0
539925;;0
539950;;2
539975;;2
540000;;1
540025;;1
540050;;2
540075;;0
540100;;0
540125;;0
540150;;1
540175;;1
540200;;0
540225;;0
540250;;0
540275;;0
540300;;0
540325;;1
540350;;0
540375;;0
540400;;1
540425;;0
540450;;0
540475;;0
540500;;0
540525;;0
540550;;1
540575;;0
540600;;0
540625;;0
540650;;0
540675;;1
540700;;0
540725;;0
540750;;0
540775;;0
540800;;0
540825;;0
540850;;0
540875;;0
540900;;0
540925;;0
540950;;0
540975;;0
541000;;0
541025;;0
541050;;0
541075;;0
541100;;0
541125;;1
541150;;0
541175;;0
541200;;0
541225;;0
541250;;0
541275;;0
541300;;0
541325;;0
541350;;0
541375;;0
541400;;0
541425;;0
541450;;0
541475;;1
541500;;0
541525;;1
541550;;0
541575;;4
541600;;0
541625;;5
541650;;0
541675;;3
541700;;3
541725;;0
541750;;2
541775;;0
541800;;1
541825;;0
541850;;2
541875;;0
541900;;0
541925;;0
541950;;0
541975;;0
542000;;0
542025;;0
542050;;0
542075;;0
542100;;0
542125;;0
542150;;1
542175;;0
542200;;0
542225;;0
542250;;0
542275;;0
542300;;0
542325;;0
542350;;0
542375;;0
542400;;0
542425;;0
542450;;0
542475;;0
542500;;0
542525;;0
542550;;0
542575;;0
542600;;0
542625;;0
542650;;1
542675;;0
542700;;0
542725;;1
542750;;0
542775;;0
542800;;0
542825;;0
542850;;0
542875;;0
542900;;0
542925;;0
542950;;0
542975;;0
543000;;0
543025;;0
543050;;0
543075;;0
543100;;0
543125;;0
543150;;0
543175;;0
543200;;0
543225;;1
543250;;0
543275;;1
543300;;0
543325;;1
543350;;0
543375;;0
543400;;1
543425;;0
543450;;2
543475;;0
543500;;0
543525;;0
543550;;1
543575;;0
543600;;0
543625;;0
543650;;0
543675;;1
543700;;0
543725;;1
543750;;0
543775;;1
543800;;0
543825;;0
543850;;1
543875;;0
543900;;1
543925;;0
543950;;1
543975;;0
544000;;1
544025;;2
544050;;0
544075;;1
544100;;0
544125;;0
544150;;0
544175;;0
544200;;0
544225;;0
544250;;1
544275;;0
544300;;0
544325;;0
544350;;0
544375;;0
544400;;2
544425;;1
544450;;1
544475;;1
544500;;0
544525;;0
544550;;0
544575;;1
544600;;0
544625;;1
544650;;0
544675;;0
544700;;1
544725;;0
544750;;1
544775;;0
544800;;1
544825;;0
544850;;0
544875;;0
544900;;0
544925;;0
544950;;0
544975;;1
545000;;0
545025;;1
545050;;0
545075;;1
545100;;0
545125;;0
545150;;0
545175;;0
545200;;0
545225;;0
545250;;0
545275;;0
545300;;1
545325;;1
545350;;1
545375;;3
545400;;1
545425;;4
545450;;3
545475;;3
545500;;1
545525;;3
545550;;1
545575;;1
545600;;1
545625;;0
545650;;1
545675;;1
545700;;1
545725;;2
545750;;1
545775;;2
545800;;0
545825;;3
545850;;1
545875;;2
545900;;1
545925;;4
545950;;3
545975;;0
546000;;1
546025;;0
546050;;1
546075;;0
546100;;2
546125;;1
546150;;1
546175;;2
546200;;0
546225;;0
546250;;0
546275;;2
546300;;0
546325;;2
546350;;3
546375;;2
546400;;2
546425;;0
546450;;2
546475;;1
546500;;2
546525;;1
546550;;1
546575;;4
546600;;0
546625;;3
546650;;0
546675;;4
546700;;1
546725;;9
546750;;8
546775;;18
546800;;12
546825;;9
546850;;15
546875;;18
546900;;13
546925;;9
546950;;9
546975;;7
547000;;4
547025;;5
547050;;4
547075;;5
547100;;4
547125;;3
547150;;1
547175;;1
547200;;0
547225;;1
547250;;1
547275;;0
547300;;2
547325;;1
547350;;1
547375;;0
547400;;2
547425;;0
547450;;1
547475;;3
547500;;0
547525;;1
547550;;0
547575;;2
547600;;0
547625;;2
547650;;2
547675;;0
547700;;2
547725;;0
547750;;1
547775;;0
547800;;1
547825;;2
547850;;3
547875;;1
547900;;0
547925;;3
547950;;1
547975;;1
548000;;0
548025;;1
548050;;0
548075;;1
548100;;1
548125;;0
548150;;2
548175;;0
548200;;2
548225;;2
548250;;4
548275;;5
548300;;6
548325;;5
548350;;4
548375;;3
548400;;2
548425;;3
548450;;2
548475;;4
548500;;5
548525;;3
548550;;4
548575;;1
548600;;4
548625;;3
548650;;4
548675;;2
548700;;4
548725;;2
548750;;2
548775;;2
548800;;1
548825;;3
548850;;2
548875;;3
548900;;3
548925;;3
548950;;3
548975;;3
549000;;4
549025;;2
549050;;3
549075;;1
549100;;3
549125;;3
549150;;3
549175;;4
549200;;0
549225;;4
549250;;1
549275;;3
549300;;1
549325;;2
549350;;2
549375;;4
549400;;3
549425;;1
549450;;4
549475;;1
549500;;4
549525;;2
549550;;5
549575;;4
549600;;3
549625;;5
549650;;1
549675;;5
549700;;3
549725;;4
549750;;3
549775;;4
549800;;4
549825;;3
549850;;2
549875;;2
549900;;5
549925;;2
549950;;5
549975;;4
550000;;3
550025;;3
550050;;2
550075;;3
550100;;2
550125;;1
550150;;2
550175;;2
550200;;1
550225;;1
550250;;1
550275;;0
550300;;2
550325;;0
550350;;1
550375;;0
550400;;1
550425;;0
550450;;0
550475;;2
550500;;0
550525;;2
550550;;0
550575;;2
550600;;0
550625;;2
550650;;1
550675;;0
550700;;3
550725;;0
550750;;2
550775;;1
550800;;1
550825;;0
550850;;2
550875;;1
550900;;1
550925;;2
550950;;1
550975;;4
551000;;6
551025;;6
551050;;5
551075;;7
551100;;9
551125;;14
551150;;9
551175;;8
551200;;4
551225;;2
551250;;4
551275;;2
551300;;1
551325;;2
551350;;0
551375;;1
551400;;1
551425;;2
551450;;0
551475;;2
551500;;1
551525;;0
551550;;1
551575;;0
551600;;2
551625;;0
551650;;1
551675;;0
551700;;2
551725;;3
551750;;0
551775;;3
551800;;0
551825;;3
551850;;0
551875;;0
551900;;0
551925;;2
551950;;2
551975;;1
552000;;2
552025;;0
552050;;1
552075;;0
552100;;1
552125;;2
552150;;2
552175;;2
552200;;0
552225;;2
552250;;0
552275;;1
552300;;0
552325;;1
552350;;0
552375;;0
552400;;0
552425;;0
552450;;2
552475;;0
552500;;0
552525;;0
552550;;0
552575;;0
552600;;0
552625;;1
552650;;0
552675;;0
552700;;0
552725;;1
552750;;0
552775;;1
552800;;3
552825;;0
552850;;1
552875;;0
552900;;3
552925;;0
552950;;2
552975;;0
553000;;1
553025;;1
553050;;0
553075;;2
553100;;0
553125;;2
553150;;0
553175;;1
553200;;1
553225;;1
553250;;3
553275;;0
553300;;2
553325;;0
553350;;1
553375;;0
553400;;1
553425;;2
553450;;1
553475;;1
553500;;0
553525;;2
553550;;0
553575;;1
553600;;0
553625;;3
553650;;1
553675;;0
553700;;3
553725;;0
553750;;1
553775;;0
553800;;1
553825;;0
553850;;1
553875;;1
553900;;0
553925;;1
553950;;0
553975;;2
554000;;0
554025;;1
554050;;2
554075;;2
554100;;3
554125;;3
554150;;3
554175;;4
554200;;7
554225;;12
554250;;17
554275;;18
554300;;16
554325;;16
554350;;16
554375;;14
554400;;11
554425;;10
554450;;10
554475;;11
554500;;10
554525;;10
554550;;11
554575;;11
554600;;11
554625;;10
554650;;11
554675;;11
554700;;10
554725;;12
554750;;11
554775;;11
554800;;13
554825;;12
554850;;12
554875;;12
554900;;11
554925;;11
554950;;12
554975;;11
555000;;13
555025;;12
555050;;13
555075;;12
555100;;12
555125;;14
555150;;12
555175;;13
555200;;11
555225;;13
555250;;13
555275;;12
555300;;13
555325;;13
555350;;12
555375;;12
555400;;12
555425;;11
555450;;12
555475;;12
555500;;13
555525;;11
555550;;11
555575;;11
555600;;10
555625;;11
555650;;11
555675;;11
555700;;11
555725;;10
555750;;11
555775;;11
555800;;11
555825;;10
555850;;10
555875;;10
555900;;9
555925;;10
555950;;9
555975;;9
556000;;9
556025;;9
556050;;9
556075;;9
556100;;9
556125;;9
556150;;10
556175;;9
556200;;10
556225;;10
556250;;9
556275;;10
556300;;9
556325;;9
556350;;12
556375;;10
556400;;11
556425;;11
556450;;9
556475;;12
556500;;12
556525;;13
556550;;11
556575;;12
556600;;12
556625;;13
556650;;11
556675;;12
556700;;13
556725;;13
556750;;13
556775;;13
556800;;12
556825;;11
556850;;11
556875;;12
556900;;11
556925;;13
556950;;13
556975;;12
557000;;12
557025;;12
557050;;12
557075;;12
557100;;12
557125;;13
557150;;12
557175;;11
557200;;12
557225;;11
557250;;12
557275;;13
557300;;12
557325;;13
557350;;11
557375;;12
557400;;11
557425;;12
557450;;12
557475;;11
557500;;11
557525;;10
557550;;11
557575;;11
557600;;11
557625;;12
557650;;10
557675;;9
557700;;9
557725;;10
557750;;8
557775;;8
557800;;8
557825;;9
557850;;9
557875;;9
557900;;8
557925;;8
557950;;11
557975;;9
