Freq2D;RFA;RFB;MaxRFA;MaxRFB
582.70;-4.00;-4.00;-4.00;-4.00
582.80;-5.00;-3.00;-5.00;-3.00
582.90;-5.00;-2.00;-5.00;-2.00
583.00;-2.00;-2.00;-2.00;-2.00
583.10;-2.00;-2.00;-2.00;-2.00
583.20;-1.00;-2.00;-1.00;-2.00
583.30;-2.00;-2.00;-2.00;-2.00
583.40;-1.00;-3.00;-1.00;-3.00
583.50;-2.00;-2.00;-2.00;-2.00
583.60;-2.00;-3.00;-2.00;-3.00
583.70;-2.00;-3.00;-2.00;-3.00
583.80;-2.00;-2.00;-2.00;-2.00
583.90;-1.00;-2.00;-1.00;-2.00
584.00;-4.00;-2.00;-4.00;-2.00
584.10;-5.00;-3.00;-5.00;-3.00
584.20;-5.00;-2.00;-5.00;-2.00
584.30;-4.00;-2.00;-4.00;-2.00
584.40;-5.00;-2.00;-5.00;-2.00
584.50;-4.00;-3.00;-4.00;-3.00
584.60;-4.00;-3.00;-4.00;-3.00
584.80;-5.00;-2.00;-5.00;-2.00
584.90;-4.00;-3.00;-4.00;-3.00
585.00;-3.00;-2.00;-3.00;-2.00
585.10;-3.00;-2.00;-3.00;-2.00
585.20;-2.00;-3.00;-2.00;-3.00
585.30;-2.00;-3.00;-2.00;-3.00
585.40;-2.00;-3.00;-2.00;-3.00
585.50;-2.00;-3.00;-2.00;-3.00
585.60;-3.00;-3.00;-3.00;-3.00
585.70;-2.00;-2.00;-2.00;-2.00
585.80;-2.00;0.00;-2.00;0.00
585.90;0.00;5.00;0.00;5.00
586.00;-4.00;2.00;-4.00;2.00
586.10;-5.00;-2.00;-5.00;-2.00
586.20;-5.00;-3.00;-5.00;-3.00
586.30;-5.00;-3.00;-5.00;-3.00
586.40;-5.00;-3.00;-5.00;-3.00
586.50;-5.00;-3.00;-5.00;-3.00
586.60;-5.00;-3.00;-5.00;-3.00
586.70;-5.00;-3.00;-5.00;-3.00
586.80;-5.00;-4.00;-5.00;-4.00
586.90;-5.00;-3.00;-5.00;-3.00
587.00;-2.00;-2.00;-2.00;-2.00
587.10;-1.00;-1.00;-1.00;-1.00
587.20;-1.00;1.00;-1.00;1.00
587.30;-1.00;-1.00;-1.00;-1.00
587.40;-2.00;-2.00;-2.00;-2.00
587.50;-1.00;-1.00;-1.00;-1.00
587.60;-2.00;-2.00;-2.00;-2.00
587.70;-2.00;-2.00;-2.00;-2.00
587.80;-2.00;-2.00;-2.00;-2.00
587.90;-2.00;-3.00;-2.00;-3.00
588.00;-4.00;-2.00;-4.00;-2.00
588.20;-5.00;-2.00;-5.00;-2.00
588.30;-4.00;-2.00;-4.00;-2.00
588.40;-5.00;-3.00;-5.00;-3.00
588.50;-5.00;-4.00;-5.00;-4.00
588.60;-5.00;-3.00;-5.00;-3.00
588.70;-5.00;-3.00;-5.00;-3.00
588.80;-5.00;-3.00;-5.00;-3.00
588.90;-4.00;-4.00;-4.00;-4.00
589.00;-3.00;-3.00;-3.00;-3.00
589.10;-2.00;-3.00;-2.00;-3.00
589.20;-2.00;-3.00;-2.00;-3.00
589.30;-4.00;-3.00;-4.00;-3.00
589.50;-3.00;-3.00;-3.00;-3.00
589.60;-2.00;-3.00;-2.00;-3.00
589.70;-2.00;-2.00;-2.00;-2.00
589.80;2.00;3.00;2.00;3.00
589.90;0.00;3.00;0.00;3.00
590.00;-5.00;-2.00;-5.00;-2.00
590.10;-5.00;-3.00;-5.00;-3.00
590.20;-6.00;-3.00;-6.00;-3.00
590.30;-5.00;-3.00;-5.00;-3.00
590.50;-5.00;-3.00;-5.00;-3.00
590.60;-5.00;-2.00;-5.00;-2.00
590.70;-4.00;-2.00;-4.00;-2.00
590.80;-5.00;-4.00;-5.00;-4.00
590.90;-5.00;-4.00;-5.00;-4.00
591.00;-3.00;-2.00;-3.00;-2.00
591.10;-2.00;-1.00;-2.00;-1.00
591.20;-1.00;-2.00;-1.00;-2.00
591.30;-2.00;0.00;-2.00;0.00
591.50;-2.00;-2.00;-2.00;-2.00
591.60;-2.00;-2.00;-2.00;-2.00
591.70;-2.00;-3.00;-2.00;-3.00
591.80;-2.00;-3.00;-2.00;-3.00
591.90;-2.00;-3.00;-2.00;-3.00
592.10;-5.00;-3.00;-5.00;-3.00
592.20;-5.00;-3.00;-5.00;-3.00
592.30;-2.00;4.00;-2.00;4.00
592.40;3.00;11.00;3.00;11.00
592.50;-4.00;7.00;-4.00;7.00
592.60;-4.00;-3.00;-4.00;-3.00
592.70;-5.00;-4.00;-5.00;-4.00
592.80;-5.00;-3.00;-5.00;-3.00
592.90;-5.00;-3.00;-5.00;-3.00
593.00;-2.00;-3.00;-2.00;-3.00
593.10;-3.00;-3.00;-3.00;-3.00
593.20;-2.00;-3.00;-2.00;-3.00
593.40;-2.00;-3.00;-2.00;-3.00
593.50;-3.00;-3.00;-3.00;-3.00
593.60;-2.00;-3.00;-2.00;-3.00
593.70;-3.00;-2.00;-3.00;-2.00
593.80;-2.00;-2.00;-2.00;-2.00
593.90;-2.00;-3.00;-2.00;-3.00
594.00;-5.00;-3.00;-5.00;-3.00
594.10;-5.00;-4.00;-5.00;-4.00
594.20;-6.00;-3.00;-6.00;-3.00
594.40;-6.00;-4.00;-6.00;-4.00
594.50;-6.00;-3.00;-6.00;-3.00
594.60;-5.00;-3.00;-5.00;-3.00
594.70;-5.00;-2.00;-5.00;-2.00
594.80;-5.00;-3.00;-5.00;-3.00
594.90;-5.00;-3.00;-5.00;-3.00
595.00;-2.00;-3.00;-2.00;-3.00
595.10;-2.00;-3.00;-2.00;-3.00
595.20;-2.00;-2.00;-2.00;-2.00
595.40;-1.00;-2.00;-1.00;-2.00
595.50;-3.00;-2.00;-3.00;-2.00
595.60;-3.00;-3.00;-3.00;-3.00
595.70;-2.00;-3.00;-2.00;-3.00
595.80;-1.00;-3.00;-1.00;-3.00
595.90;-2.00;-1.00;-2.00;-1.00
596.00;-5.00;-2.00;-5.00;-2.00
596.10;-5.00;-2.00;-5.00;-2.00
596.20;-4.00;-3.00;-4.00;-3.00
596.30;-5.00;-5.00;-5.00;-5.00
596.40;1.00;8.00;1.00;8.00
596.50;11.00;19.00;11.00;19.00
596.60;2.00;18.00;2.00;18.00
596.70;-5.00;-2.00;-5.00;-2.00
596.90;-5.00;-3.00;-5.00;-3.00
597.10;-3.00;-3.00;-3.00;-3.00
597.20;-3.00;-3.00;-3.00;-3.00
597.30;-2.00;-3.00;-2.00;-3.00
597.50;-2.00;-2.00;-2.00;-2.00
597.60;17.00;30.00;17.00;30.00
597.70;31.00;39.00;31.00;39.00
597.80;27.00;32.00;27.00;32.00
597.90;0.00;1.00;0.00;1.00
598.10;-6.00;-4.00;-6.00;-4.00
598.20;-5.00;-3.00;-5.00;-3.00
598.30;-6.00;-3.00;-6.00;-3.00
598.50;-5.00;-3.00;-5.00;-3.00
598.60;-4.00;-3.00;-4.00;-3.00
598.70;-5.00;-4.00;-5.00;-4.00
598.80;-2.00;9.00;-2.00;9.00
598.90;8.00;16.00;8.00;16.00
599.10;-2.00;-3.00;-2.00;-3.00
599.20;-2.00;-2.00;-2.00;-2.00
599.30;-2.00;-3.00;-2.00;-3.00
599.50;-3.00;-3.00;-3.00;-3.00
599.60;-2.00;-3.00;-2.00;-3.00
599.70;-1.00;-3.00;-1.00;-3.00
599.80;-3.00;-2.00;-3.00;-2.00
599.90;-2.00;-2.00;-2.00;-2.00
600.00;0.00;6.00;0.00;6.00
600.10;7.00;14.00;7.00;14.00
600.20;-3.00;11.00;-3.00;11.00
600.30;-4.00;-4.00;-4.00;-4.00
600.40;-5.00;-3.00;-5.00;-3.00
600.50;-5.00;-3.00;-5.00;-3.00
600.60;-5.00;-3.00;-5.00;-3.00
600.70;-5.00;-3.00;-5.00;-3.00
600.80;-5.00;-2.00;-5.00;-2.00
600.90;-5.00;-3.00;-5.00;-3.00
601.00;-3.00;-2.00;-3.00;-2.00
601.10;-3.00;-3.00;-3.00;-3.00
601.20;-3.00;-3.00;-3.00;-3.00
601.30;-2.00;-2.00;-2.00;-2.00
601.40;-3.00;-3.00;-3.00;-3.00
601.50;-4.00;-3.00;-4.00;-3.00
601.60;-3.00;-3.00;-3.00;-3.00
601.70;-3.00;-4.00;-3.00;-4.00
601.80;-3.00;1.00;-3.00;1.00
601.90;1.00;8.00;1.00;8.00
602.00;-4.00;2.00;-4.00;2.00
602.10;-4.00;-3.00;-4.00;-3.00
602.20;-4.00;-3.00;-4.00;-3.00
602.30;-5.00;-3.00;-5.00;-3.00
602.40;-6.00;-3.00;-6.00;-3.00
602.50;-5.00;-4.00;-5.00;-4.00
602.60;-4.00;-4.00;-4.00;-4.00
602.70;-5.00;-4.00;-5.00;-4.00
602.80;-5.00;-4.00;-5.00;-4.00
602.90;-5.00;-4.00;-5.00;-4.00
603.00;9.00;13.00;9.00;13.00
603.10;20.00;26.00;20.00;26.00
603.20;10.00;22.00;10.00;22.00
603.30;-2.00;-1.00;-2.00;-1.00
603.40;-3.00;-3.00;-3.00;-3.00
603.50;-3.00;-3.00;-3.00;-3.00
603.60;-3.00;-3.00;-3.00;-3.00
603.70;-2.00;-3.00;-2.00;-3.00
603.80;-2.00;-3.00;-2.00;-3.00
603.90;-4.00;-3.00;-4.00;-3.00
604.10;-5.00;-2.00;-5.00;-2.00
604.20;-5.00;-2.00;-5.00;-2.00
604.30;-4.00;-2.00;-4.00;-2.00
604.40;-5.00;-1.00;-5.00;-1.00
604.50;-5.00;-3.00;-5.00;-3.00
604.60;-6.00;-4.00;-6.00;-4.00
604.80;-5.00;-3.00;-5.00;-3.00
604.90;-5.00;-4.00;-5.00;-4.00
605.00;-3.00;-3.00;-3.00;-3.00
605.10;-2.00;-3.00;-2.00;-3.00
605.20;-3.00;-3.00;-3.00;-3.00
605.30;-2.00;-2.00;-2.00;-2.00
605.40;1.00;10.00;1.00;10.00
605.50;12.00;17.00;12.00;17.00
605.60;5.00;8.00;5.00;8.00
605.70;-3.00;-3.00;-3.00;-3.00
605.80;-2.00;-2.00;-2.00;-2.00
605.90;-3.00;-4.00;-3.00;-4.00
606.00;-6.00;-4.00;-6.00;-4.00
606.10;-5.00;-4.00;-5.00;-4.00
606.20;-5.00;-2.00;-5.00;-2.00
606.30;-5.00;-4.00;-5.00;-4.00
606.40;-4.00;-3.00;-4.00;-3.00
606.50;-5.00;-3.00;-5.00;-3.00
606.60;-5.00;-4.00;-5.00;-4.00
606.70;-5.00;-3.00;-5.00;-3.00
606.80;-5.00;-3.00;-5.00;-3.00
606.90;-6.00;-4.00;-6.00;-4.00
607.00;-3.00;-3.00;-3.00;-3.00
607.10;-2.00;-4.00;-2.00;-4.00
607.20;-2.00;-3.00;-2.00;-3.00
607.30;-3.00;-2.00;-3.00;-2.00
607.40;-3.00;-3.00;-3.00;-3.00
607.50;-3.00;-3.00;-3.00;-3.00
607.60;-3.00;-3.00;-3.00;-3.00
607.70;-2.00;-3.00;-2.00;-3.00
607.80;-3.00;-3.00;-3.00;-3.00
607.90;-2.00;-4.00;-2.00;-4.00
608.00;-4.00;-4.00;-4.00;-4.00
608.10;-5.00;-3.00;-5.00;-3.00
608.20;-5.00;-4.00;-5.00;-4.00
608.30;-6.00;-2.00;-6.00;-2.00
608.40;-5.00;-3.00;-5.00;-3.00
608.60;-5.00;-3.00;-5.00;-3.00
608.80;-6.00;-4.00;-6.00;-4.00
608.90;-6.00;-4.00;-6.00;-4.00
609.00;-4.00;-3.00;-4.00;-3.00
609.10;-3.00;-3.00;-3.00;-3.00
609.20;-2.00;-4.00;-2.00;-4.00
609.30;-3.00;-3.00;-3.00;-3.00
609.40;-3.00;-3.00;-3.00;-3.00
609.50;-2.00;-1.00;-2.00;-1.00
609.60;-2.00;-3.00;-2.00;-3.00
609.70;-3.00;-4.00;-3.00;-4.00
609.80;-3.00;-4.00;-3.00;-4.00
609.90;-3.00;-4.00;-3.00;-4.00
610.00;-4.00;-4.00;-4.00;-4.00
610.10;-5.00;-4.00;-5.00;-4.00
610.20;-6.00;-4.00;-6.00;-4.00
610.30;-5.00;-4.00;-5.00;-4.00
610.40;-5.00;-4.00;-5.00;-4.00
610.50;-5.00;-4.00;-5.00;-4.00
610.60;-5.00;-4.00;-5.00;-4.00
610.70;-4.00;-3.00;-4.00;-3.00
610.80;-5.00;-3.00;-5.00;-3.00
610.90;-6.00;-4.00;-6.00;-4.00
611.00;-2.00;-3.00;-2.00;-3.00
611.10;-2.00;-3.00;-2.00;-3.00
611.20;-2.00;-3.00;-2.00;-3.00
611.30;-3.00;-3.00;-3.00;-3.00
611.40;-3.00;-3.00;-3.00;-3.00
611.50;-3.00;-3.00;-3.00;-3.00
611.60;-2.00;-4.00;-2.00;-4.00
611.70;-3.00;-4.00;-3.00;-4.00
611.80;-2.00;-2.00;-2.00;-2.00
611.90;-3.00;-3.00;-3.00;-3.00
612.00;-5.00;-3.00;-5.00;-3.00
612.20;-4.00;-3.00;-4.00;-3.00
612.30;-5.00;-4.00;-5.00;-4.00
612.50;-1.00;0.00;-1.00;0.00
612.70;-5.00;-4.00;-5.00;-4.00
612.80;-5.00;-4.00;-5.00;-4.00
612.90;-5.00;-3.00;-5.00;-3.00
613.00;-3.00;-4.00;-3.00;-4.00
613.10;-2.00;-3.00;-2.00;-3.00
613.20;-4.00;-3.00;-4.00;-3.00
613.30;-4.00;-4.00;-4.00;-4.00
613.40;-2.00;-4.00;-2.00;-4.00
613.50;-2.00;-2.00;-2.00;-2.00
613.60;8.00;15.00;8.00;15.00
613.70;22.00;25.00;22.00;25.00
613.90;-3.00;-3.00;-3.00;-3.00
614.00;-5.00;-4.00;-5.00;-4.00
614.10;-6.00;-3.00;-6.00;-3.00
614.20;-7.00;-4.00;-7.00;-4.00
614.30;-5.00;-4.00;-5.00;-4.00
614.40;-5.00;-1.00;-5.00;-1.00
614.50;-5.00;-3.00;-5.00;-3.00
614.60;-5.00;-3.00;-5.00;-3.00
614.70;-5.00;-3.00;-5.00;-3.00
614.90;45.00;48.00;45.00;48.00
615.00;37.00;44.00;37.00;44.00
615.10;-2.00;-2.00;-2.00;-2.00
615.20;-2.00;-2.00;-2.00;-2.00
615.30;-3.00;-2.00;-3.00;-2.00
615.40;-3.00;-3.00;-3.00;-3.00
615.50;-2.00;-3.00;-2.00;-3.00
615.60;-2.00;-2.00;-2.00;-2.00
615.70;-2.00;-2.00;-2.00;-2.00
615.90;3.00;0.00;3.00;0.00
616.00;43.00;47.00;43.00;47.00
616.10;55.00;58.00;55.00;58.00
616.20;41.00;55.00;41.00;55.00
616.30;0.00;6.00;0.00;6.00
616.40;-4.00;0.00;-4.00;0.00
616.50;-4.00;-1.00;-4.00;-1.00
616.60;-5.00;-2.00;-5.00;-2.00
616.70;-5.00;-3.00;-5.00;-3.00
616.80;-4.00;-4.00;-4.00;-4.00
616.90;-5.00;-2.00;-5.00;-2.00
617.00;-1.00;-4.00;-1.00;-4.00
617.10;-3.00;-3.00;-3.00;-3.00
617.20;2.00;9.00;2.00;9.00
617.30;13.00;16.00;13.00;16.00
617.40;5.00;6.00;5.00;6.00
617.50;-3.00;-4.00;-3.00;-4.00
617.60;-2.00;-4.00;-2.00;-4.00
617.70;-3.00;-4.00;-3.00;-4.00
617.80;-2.00;-3.00;-2.00;-3.00
617.90;-3.00;-4.00;-3.00;-4.00
618.00;-5.00;-4.00;-5.00;-4.00
618.10;-5.00;-5.00;-5.00;-5.00
618.20;-6.00;-4.00;-6.00;-4.00
618.30;-5.00;-3.00;-5.00;-3.00
618.40;-6.00;-3.00;-6.00;-3.00
618.50;-6.00;-4.00;-6.00;-4.00
618.60;-5.00;-4.00;-5.00;-4.00
618.70;-5.00;-4.00;-5.00;-4.00
618.80;17.00;25.00;17.00;25.00
618.90;26.00;31.00;26.00;31.00
619.00;7.00;19.00;7.00;19.00
619.10;-3.00;-4.00;-3.00;-4.00
619.20;-3.00;-3.00;-3.00;-3.00
619.30;-3.00;-3.00;-3.00;-3.00
619.40;-3.00;-3.00;-3.00;-3.00
619.50;-3.00;-3.00;-3.00;-3.00
619.60;-2.00;-4.00;-2.00;-4.00
619.70;-3.00;-5.00;-3.00;-5.00
619.80;-3.00;-4.00;-3.00;-4.00
619.90;-3.00;-4.00;-3.00;-4.00
620.10;-6.00;-3.00;-6.00;-3.00
620.20;-5.00;-3.00;-5.00;-3.00
620.30;-3.00;-2.00;-3.00;-2.00
620.50;-5.00;-3.00;-5.00;-3.00
620.80;-5.00;-2.00;-5.00;-2.00
621.00;-3.00;-3.00;-3.00;-3.00
621.10;-3.00;-4.00;-3.00;-4.00
621.20;5.00;13.00;5.00;13.00
621.30;17.00;21.00;17.00;21.00
621.40;11.00;12.00;11.00;12.00
621.50;-3.00;-3.00;-3.00;-3.00
621.60;-2.00;-4.00;-2.00;-4.00
621.70;-2.00;-3.00;-2.00;-3.00
621.80;-3.00;-2.00;-3.00;-2.00
621.90;-2.00;-4.00;-2.00;-4.00
622.00;-5.00;-4.00;-5.00;-4.00
622.10;-5.00;-4.00;-5.00;-4.00
622.20;-5.00;-3.00;-5.00;-3.00
622.30;-6.00;-3.00;-6.00;-3.00
622.40;-4.00;-4.00;-4.00;-4.00
622.50;-5.00;-4.00;-5.00;-4.00
622.60;-5.00;-2.00;-5.00;-2.00
622.70;-5.00;-4.00;-5.00;-4.00
622.80;-6.00;-3.00;-6.00;-3.00
622.90;-5.00;-5.00;-5.00;-5.00
623.00;-3.00;-2.00;-3.00;-2.00
623.10;-3.00;-3.00;-3.00;-3.00
623.20;-1.00;-3.00;-1.00;-3.00
623.30;-4.00;-3.00;-4.00;-3.00
623.40;-3.00;-4.00;-3.00;-4.00
623.50;-2.00;-3.00;-2.00;-3.00
623.60;-3.00;-4.00;-3.00;-4.00
623.70;-3.00;-3.00;-3.00;-3.00
623.80;-2.00;-3.00;-2.00;-3.00
623.90;-3.00;-4.00;-3.00;-4.00
624.00;-5.00;-4.00;-5.00;-4.00
624.10;-3.00;-2.00;-3.00;-2.00
624.20;-3.00;-2.00;-3.00;-2.00
624.30;-3.00;-2.00;-3.00;-2.00
624.50;-3.00;-2.00;-3.00;-2.00
624.60;-3.00;-2.00;-3.00;-2.00
624.70;-3.00;-2.00;-3.00;-2.00
624.80;-3.00;-2.00;-3.00;-2.00
624.90;-3.00;-2.00;-3.00;-2.00
625.00;0.00;0.00;0.00;0.00
625.10;0.00;-2.00;0.00;-2.00
625.20;0.00;-3.00;0.00;-3.00
625.30;0.00;-1.00;0.00;-1.00
625.40;0.00;0.00;0.00;0.00
625.50;0.00;0.00;0.00;0.00
625.60;0.00;0.00;0.00;0.00
625.70;0.00;-1.00;0.00;-1.00
625.80;-1.00;-2.00;-1.00;-2.00
625.90;-1.00;0.00;-1.00;0.00
626.00;-3.00;0.00;-3.00;0.00
626.10;-3.00;0.00;-3.00;0.00
626.20;-3.00;0.00;-3.00;0.00
626.30;-2.00;0.00;-2.00;0.00
626.40;-1.00;1.00;-1.00;1.00
626.50;2.00;5.00;2.00;5.00
626.60;42.00;50.00;42.00;50.00
626.70;57.00;61.00;57.00;61.00
626.80;44.00;54.00;44.00;54.00
626.90;1.00;6.00;1.00;6.00
627.00;0.00;2.00;0.00;2.00
627.10;0.00;0.00;0.00;0.00
627.20;-1.00;0.00;-1.00;0.00
627.30;0.00;0.00;0.00;0.00
627.40;0.00;0.00;0.00;0.00
627.50;0.00;0.00;0.00;0.00
627.60;-1.00;0.00;-1.00;0.00
627.70;0.00;0.00;0.00;0.00
627.80;-1.00;-2.00;-1.00;-2.00
627.90;0.00;0.00;0.00;0.00
628.10;-3.00;-2.00;-3.00;-2.00
628.30;-3.00;-2.00;-3.00;-2.00
628.50;-3.00;-2.00;-3.00;-2.00
628.60;-4.00;-3.00;-4.00;-3.00
628.70;-3.00;-2.00;-3.00;-2.00
628.90;-3.00;-2.00;-3.00;-2.00
629.00;-1.00;-3.00;-1.00;-3.00
629.10;-1.00;-1.00;-1.00;-1.00
629.20;-1.00;-1.00;-1.00;-1.00
629.30;-1.00;-1.00;-1.00;-1.00
629.40;0.00;-1.00;0.00;-1.00
629.50;0.00;-1.00;0.00;-1.00
629.60;0.00;-1.00;0.00;-1.00
629.70;-1.00;-2.00;-1.00;-2.00
629.80;-1.00;-1.00;-1.00;-1.00
629.90;-1.00;-1.00;-1.00;-1.00
630.00;-4.00;-2.00;-4.00;-2.00
630.10;-3.00;-3.00;-3.00;-3.00
630.20;-5.00;-2.00;-5.00;-2.00
630.30;-4.00;-1.00;-4.00;-1.00
630.40;-4.00;-2.00;-4.00;-2.00
630.50;-3.00;-2.00;-3.00;-2.00
630.60;-3.00;-2.00;-3.00;-2.00
630.70;-3.00;-2.00;-3.00;-2.00
630.80;-3.00;0.00;-3.00;0.00
630.90;-3.00;2.00;-3.00;2.00
631.00;-1.00;0.00;-1.00;0.00
631.10;-1.00;-2.00;-1.00;-2.00
631.20;-1.00;-2.00;-1.00;-2.00
631.30;0.00;-1.00;0.00;-1.00
631.40;0.00;-1.00;0.00;-1.00
631.50;-1.00;-1.00;-1.00;-1.00
631.60;-1.00;-1.00;-1.00;-1.00
631.70;-2.00;-1.00;-2.00;-1.00
631.80;-1.00;-1.00;-1.00;-1.00
631.90;0.00;0.00;0.00;0.00
632.00;36.00;44.00;36.00;44.00
632.20;33.00;52.00;33.00;52.00
632.30;-2.00;4.00;-2.00;4.00
632.40;-2.00;0.00;-2.00;0.00
632.50;-3.00;-1.00;-3.00;-1.00
632.60;-3.00;-1.00;-3.00;-1.00
632.70;-2.00;0.00;-2.00;0.00
632.80;-2.00;-2.00;-2.00;-2.00
632.90;-2.00;-1.00;-2.00;-1.00
633.00;0.00;-2.00;0.00;-2.00
633.10;0.00;0.00;0.00;0.00
633.20;0.00;2.00;0.00;2.00
633.30;1.00;8.00;1.00;8.00
633.40;0.00;0.00;0.00;0.00
633.50;-1.00;-1.00;-1.00;-1.00
633.60;-1.00;-1.00;-1.00;-1.00
633.70;0.00;-1.00;0.00;-1.00
633.80;0.00;-1.00;0.00;-1.00
633.90;-1.00;-1.00;-1.00;-1.00
634.00;-4.00;-2.00;-4.00;-2.00
634.10;-3.00;-1.00;-3.00;-1.00
634.20;-3.00;-1.00;-3.00;-1.00
634.30;-4.00;-2.00;-4.00;-2.00
634.40;-3.00;-1.00;-3.00;-1.00
634.50;-3.00;-1.00;-3.00;-1.00
634.60;-3.00;-2.00;-3.00;-2.00
634.70;-4.00;-1.00;-4.00;-1.00
634.80;-3.00;-2.00;-3.00;-2.00
634.90;-4.00;-2.00;-4.00;-2.00
635.00;-1.00;-1.00;-1.00;-1.00
635.10;-1.00;-1.00;-1.00;-1.00
635.20;-1.00;0.00;-1.00;0.00
635.30;-1.00;-1.00;-1.00;-1.00
635.40;-1.00;-2.00;-1.00;-2.00
635.50;-2.00;-1.00;-2.00;-1.00
635.60;-2.00;-1.00;-2.00;-1.00
635.70;-2.00;-2.00;-2.00;-2.00
635.80;0.00;-1.00;0.00;-1.00
635.90;-1.00;-2.00;-1.00;-2.00
636.00;-4.00;-2.00;-4.00;-2.00
636.10;-3.00;-2.00;-3.00;-2.00
636.20;-3.00;-2.00;-3.00;-2.00
636.30;-3.00;-2.00;-3.00;-2.00
636.40;-3.00;-2.00;-3.00;-2.00
636.60;-3.00;-1.00;-3.00;-1.00
636.80;-3.00;-2.00;-3.00;-2.00
636.90;-2.00;-2.00;-2.00;-2.00
637.00;-1.00;-2.00;-1.00;-2.00
637.10;-1.00;-1.00;-1.00;-1.00
637.20;0.00;0.00;0.00;0.00
637.30;4.00;5.00;4.00;5.00
637.40;0.00;1.00;0.00;1.00
637.50;0.00;2.00;0.00;2.00
637.60;0.00;0.00;0.00;0.00
637.70;-1.00;-1.00;-1.00;-1.00
637.80;0.00;-1.00;0.00;-1.00
637.90;0.00;-1.00;0.00;-1.00
638.00;-3.00;-1.00;-3.00;-1.00
638.10;-4.00;-1.00;-4.00;-1.00
638.20;-4.00;-1.00;-4.00;-1.00
638.30;-3.00;-2.00;-3.00;-2.00
638.40;-2.00;0.00;-2.00;0.00
638.50;1.00;2.00;1.00;2.00
638.60;-3.00;0.00;-3.00;0.00
638.70;-4.00;-1.00;-4.00;-1.00
638.80;-3.00;-1.00;-3.00;-1.00
638.90;-1.00;8.00;-1.00;8.00
639.00;4.00;13.00;4.00;13.00
639.10;-1.00;0.00;-1.00;0.00
639.20;-2.00;-1.00;-2.00;-1.00
639.30;-1.00;-1.00;-1.00;-1.00
639.40;-2.00;-1.00;-2.00;-1.00
639.50;-1.00;-1.00;-1.00;-1.00
639.60;-1.00;-2.00;-1.00;-2.00
639.70;-1.00;-1.00;-1.00;-1.00
639.80;-1.00;-2.00;-1.00;-2.00
639.90;-1.00;-1.00;-1.00;-1.00
640.10;-3.00;-2.00;-3.00;-2.00
640.20;-3.00;-2.00;-3.00;-2.00
640.40;-3.00;-3.00;-3.00;-3.00
640.50;-3.00;-3.00;-3.00;-3.00
640.60;-3.00;-3.00;-3.00;-3.00
640.70;-3.00;-2.00;-3.00;-2.00
640.80;-3.00;-2.00;-3.00;-2.00
640.90;-3.00;-3.00;-3.00;-3.00
641.00;-1.00;-2.00;-1.00;-2.00
641.10;0.00;-2.00;0.00;-2.00
641.20;-1.00;-2.00;-1.00;-2.00
641.30;-1.00;-1.00;-1.00;-1.00
641.40;0.00;-2.00;0.00;-2.00
641.50;-1.00;-3.00;-1.00;-3.00
641.60;-2.00;-2.00;-2.00;-2.00
641.70;-1.00;-2.00;-1.00;-2.00
641.80;-1.00;-2.00;-1.00;-2.00
641.90;0.00;-2.00;0.00;-2.00
642.00;-2.00;-2.00;-2.00;-2.00
642.10;-5.00;-2.00;-5.00;-2.00
642.20;-5.00;-2.00;-5.00;-2.00
642.30;-4.00;-3.00;-4.00;-3.00
642.40;-4.00;-3.00;-4.00;-3.00
642.50;-3.00;-2.00;-3.00;-2.00
642.60;-4.00;-2.00;-4.00;-2.00
642.70;-4.00;-2.00;-4.00;-2.00
642.80;-4.00;-2.00;-4.00;-2.00
642.90;-4.00;-1.00;-4.00;-1.00
643.00;-1.00;-2.00;-1.00;-2.00
643.10;-2.00;-2.00;-2.00;-2.00
643.20;-1.00;-2.00;-1.00;-2.00
643.30;-1.00;-1.00;-1.00;-1.00
643.40;-1.00;-2.00;-1.00;-2.00
643.50;-1.00;-2.00;-1.00;-2.00
643.60;-1.00;-1.00;-1.00;-1.00
643.70;-1.00;-2.00;-1.00;-2.00
643.80;-1.00;-2.00;-1.00;-2.00
643.90;-1.00;-2.00;-1.00;-2.00
644.00;-3.00;-2.00;-3.00;-2.00
644.10;-3.00;-2.00;-3.00;-2.00
644.30;-3.00;-2.00;-3.00;-2.00
644.40;-3.00;-2.00;-3.00;-2.00
644.50;-3.00;-1.00;-3.00;-1.00
644.60;-3.00;-1.00;-3.00;-1.00
644.70;-3.00;-2.00;-3.00;-2.00
644.80;-3.00;-2.00;-3.00;-2.00
645.00;-1.00;-2.00;-1.00;-2.00
645.10;0.00;-1.00;0.00;-1.00
645.20;0.00;-2.00;0.00;-2.00
645.30;-1.00;-1.00;-1.00;-1.00
645.40;-1.00;-2.00;-1.00;-2.00
645.50;-1.00;-2.00;-1.00;-2.00
645.60;-1.00;-1.00;-1.00;-1.00
645.70;-1.00;-2.00;-1.00;-2.00
645.80;-1.00;-2.00;-1.00;-2.00
645.90;-2.00;-2.00;-2.00;-2.00
646.00;-4.00;-1.00;-4.00;-1.00
646.10;-3.00;-2.00;-3.00;-2.00
646.20;-3.00;-2.00;-3.00;-2.00
646.30;-3.00;-2.00;-3.00;-2.00
646.40;-3.00;-1.00;-3.00;-1.00
646.50;-3.00;-1.00;-3.00;-1.00
646.60;-4.00;-2.00;-4.00;-2.00
