634.375,-113.0
634.400,-113.0
634.425,-112.9
634.450,-112.9
634.475,-112.2
634.500,-113.0
634.525,-113.0
634.550,-113.0
634.575,-113.0
634.600,-113.0
634.625,-112.2
634.650,-113.0
634.675,-113.0
634.700,-113.0
634.725,-113.0
634.750,-113.0
634.775,-113.0
634.800,-112.9
634.825,-113.0
634.850,-113.0
634.875,-113.0
634.900,-113.0
634.925,-113.0
634.950,-113.0
634.975,-112.3
635.000,-113.0
635.025,-113.0
635.050,-113.0
635.075,-113.0
635.100,-113.0
635.125,-113.0
635.150,-112.9
635.175,-113.0
635.200,-113.0
635.225,-113.0
635.250,-113.0
635.275,-113.0
635.300,-113.0
635.325,-112.8
635.350,-113.0
635.375,-113.0
635.400,-113.0
635.425,-113.0
635.450,-113.0
635.475,-113.0
635.500,-113.0
635.525,-113.0
635.550,-113.0
635.575,-113.0
635.600,-112.8
635.625,-112.9
635.650,-113.0
635.675,-113.0
635.700,-113.0
635.725,-113.0
635.750,-113.0
635.775,-113.0
635.800,-113.0
635.825,-113.0
635.850,-113.0
635.875,-113.0
635.900,-113.0
635.925,-113.0
635.950,-113.0
635.975,-113.0
636.000,-113.0
636.025,-113.0
636.050,-112.1
636.075,-110.5
636.100,-111.4
636.125,-112.3
636.150,-111.2
636.175,-111.9
636.200,-110.9
636.225,-112.2
636.250,-113.0
636.275,-113.0
636.300,-113.0
636.325,-113.0
636.350,-113.0
636.375,-113.0
636.400,-113.0
636.425,-113.0
636.450,-113.0
636.475,-113.0
636.500,-112.8
636.525,-113.0
636.550,-113.0
636.575,-113.0
636.600,-113.0
636.625,-113.0
636.650,-113.0
636.675,-113.0
636.700,-113.0
636.725,-113.0
636.750,-113.0
636.775,-113.0
636.800,-113.0
636.825,-112.7
636.850,-113.0
636.875,-112.9
636.900,-113.0
636.925,-112.9
636.950,-113.0
636.975,-113.0
637.000,-113.0
637.025,-113.0
637.050,-113.0
637.075,-111.2
637.100,-110.1
637.125,-112.0
637.150,-106.5
637.175,-105.4
637.200,-106.1
637.225,-106.4
637.250,-107.0
637.275,-109.1
637.300,-112.6
637.325,-111.8
637.350,-112.3
637.375,-112.9
637.400,-113.0
637.425,-113.0
637.450,-113.0
637.475,-113.0
637.500,-113.0
637.525,-112.9
637.550,-113.0
637.575,-113.0
637.600,-113.0
637.625,-113.0
637.650,-113.0
637.675,-113.0
637.700,-113.0
637.725,-113.0
637.750,-113.0
637.775,-113.0
637.800,-113.0
637.825,-113.0
637.850,-113.0
637.875,-112.9
637.900,-113.0
637.925,-113.0
637.950,-112.3
637.975,-113.0
638.000,-112.5
638.025,-113.0
638.050,-113.0
638.075,-113.0
638.100,-112.9
638.125,-113.0
638.150,-113.0
638.175,-113.0
638.200,-112.9
638.225,-113.0
638.250,-113.0
638.275,-112.9
638.300,-113.0
638.325,-113.0
638.350,-112.7
638.375,-112.9
638.400,-112.7
638.425,-113.0
638.450,-113.0
638.475,-112.6
638.500,-113.0
638.525,-112.9
638.550,-112.9
638.575,-113.0
638.600,-112.9
638.625,-113.0
638.650,-113.0
638.675,-113.0
638.700,-113.0
638.725,-113.0
638.750,-113.0
638.775,-112.9
638.800,-113.0
638.825,-113.0
638.850,-113.0
638.875,-113.0
638.900,-113.0
638.925,-113.0
638.950,-111.7
638.975,-112.0
639.000,-112.0
639.025,-111.2
639.050,-112.4
639.075,-112.3
639.100,-112.1
639.125,-112.4
639.150,-112.3
639.175,-112.5
639.200,-112.5
639.225,-112.5
639.250,-112.5
639.275,-112.5
639.300,-112.5
639.325,-112.5
639.350,-112.5
639.375,-112.5
639.400,-111.7
639.425,-111.8
639.450,-112.1
639.475,-112.1
639.500,-112.5
639.525,-112.5
639.550,-112.1
639.575,-112.4
639.600,-112.5
639.625,-112.5
639.650,-112.4
639.675,-112.4
639.700,-112.3
639.725,-112.3
639.750,-112.5
639.775,-112.4
639.800,-112.5
639.825,-112.4
639.850,-112.4
639.875,-112.4
639.900,-111.4
639.925,-112.5
639.950,-112.4
639.975,-112.5
640.000,-112.5
640.025,-112.2
640.050,-112.3
640.075,-112.4
640.100,-112.5
640.125,-112.5
640.150,-112.5
640.175,-112.5
640.200,-112.5
640.225,-112.5
640.250,-112.5
640.275,-112.5
640.300,-112.5
640.325,-112.5
640.350,-112.4
640.375,-112.5
640.400,-112.4
640.425,-112.5
640.450,-112.4
640.475,-112.4
640.500,-112.5
640.525,-112.5
640.550,-112.5
640.575,-112.5
640.600,-112.1
640.625,-112.5
640.650,-112.5
640.675,-112.5
640.700,-112.5
640.725,-112.5
640.750,-112.2
640.775,-112.5
640.800,-112.5
640.825,-112.5
640.850,-112.5
640.875,-112.5
640.900,-112.3
640.925,-112.5
640.950,-112.4
640.975,-112.5
641.000,-112.4
641.025,-112.5
641.050,-112.3
641.075,-112.5
641.100,-112.4
641.125,-112.4
641.150,-112.5
641.175,-112.2
641.200,-112.5
641.225,-112.5
641.250,-112.5
641.275,-112.2
641.300,-111.5
641.325,-111.9
641.350,-112.5
641.375,-112.4
641.400,-112.5
641.425,-112.5
641.450,-112.0
641.475,-112.2
641.500,-112.5
641.525,-112.5
641.550,-112.4
641.575,-112.5
641.600,-112.5
641.625,-112.4
641.650,-112.5
641.675,-112.3
641.700,-112.5
641.725,-112.3
641.750,-112.5
641.775,-112.4
641.800,-112.5
641.825,-112.5
641.850,-112.5
641.875,-112.5
641.900,-112.2
641.925,-112.5
641.950,-112.5
641.975,-112.2
642.000,-112.3
642.025,-112.4
642.050,-112.5
642.075,-112.5
642.100,-112.5
642.125,-112.5
642.150,-112.1
642.175,-112.5
642.200,-112.5
642.225,-112.4
642.250,-112.4
642.275,-111.8
642.300,-112.4
642.325,-112.5
642.350,-112.5
642.375,-112.5
642.400,-112.3
642.425,-112.5
642.450,-112.5
642.475,-112.3
642.500,-112.5
642.525,-111.4
642.550,-112.5
642.575,-111.8
642.600,-112.5
642.625,-112.5
642.650,-112.5
642.675,-112.2
642.700,-112.5
642.725,-112.0
642.750,-112.3
642.775,-112.5
642.800,-112.5
642.825,-112.4
642.850,-112.0
642.875,-112.5
642.900,-112.0
642.925,-112.5
642.950,-112.5
642.975,-112.3
643.000,-112.5
643.025,-111.9
643.050,-112.4
643.075,-112.5
643.100,-112.5
643.125,-105.3
643.150,-112.5
643.175,-112.5
643.200,-109.1
643.225,-112.2
643.250,-109.7
643.275,-112.5
643.300,-112.5
643.325,-112.5
643.350,-110.2
643.375,-110.0
643.400,-108.6
643.425,-112.5
643.450,-111.4
643.475,-110.0
643.500,-112.5
643.525,-111.8
643.550,-112.2
643.575,-112.0
643.600,-112.0
643.625,-112.3
643.650,-112.5
643.675,-112.5
643.700,-112.1
643.725,-112.2
643.750,-112.2
643.775,-112.5
643.800,-112.4
643.825,-112.5
643.850,-112.4
643.875,-112.2
643.900,-112.5
643.925,-112.5
643.950,-112.4
643.975,-112.1
644.000,-111.6
644.025,-111.9
644.050,-111.7
644.075,-112.0
644.100,-112.3
644.125,-112.4
644.150,-112.5
644.175,-112.0
644.200,-112.5
644.225,-112.4
644.250,-112.2
644.275,-112.5
644.300,-112.5
644.325,-112.5
644.350,-112.4
644.375,-112.5
644.400,-112.5
644.425,-112.5
644.450,-112.5
644.475,-112.5
644.500,-112.5
644.525,-112.4
644.550,-112.5
644.575,-112.5
644.600,-112.5
644.625,-112.3
644.650,-112.5
644.675,-112.4
644.700,-112.5
644.725,-111.6
644.750,-111.3
644.775,-111.5
644.800,-111.5
644.825,-111.6
644.850,-112.3
644.875,-112.1
644.900,-111.7
644.925,-112.5
644.950,-112.5
644.975,-112.0
645.000,-112.5
645.025,-112.4
645.050,-111.1
645.075,-111.1
645.100,-112.4
645.125,-112.4
645.150,-112.4
645.175,-112.2
645.200,-112.5
645.225,-112.4
645.250,-111.6
645.275,-111.2
645.300,-111.0
645.325,-111.0
645.350,-112.4
645.375,-112.5
645.400,-112.5
645.425,-112.5
645.450,-110.6
645.475,-112.0
645.500,-112.5
645.525,-112.5
645.550,-112.5
645.575,-112.5
645.600,-112.5
645.625,-112.5
645.650,-112.5
645.675,-112.1
645.700,-112.5
645.725,-112.5
645.750,-112.2
645.775,-112.0
645.800,-112.3
645.825,-112.5
645.850,-112.5
645.875,-112.5
645.900,-112.4
645.925,-112.5
645.950,-112.2
645.975,-112.2
646.000,-112.5
646.025,-112.5
646.050,-112.3
646.075,-112.5
646.100,-110.8
646.125,-112.5
646.150,-112.5
646.175,-112.5
646.200,-112.5
646.225,-112.5
646.250,-112.5
646.275,-112.5
646.300,-112.5
646.325,-112.5
646.350,-112.5
646.375,-112.4
646.400,-112.2
646.425,-112.0
646.450,-111.9
646.475,-112.5
646.500,-112.5
646.525,-112.5
646.550,-112.5
646.575,-112.4
646.600,-112.5
646.625,-112.5
646.650,-112.5
646.675,-112.4
646.700,-112.5
646.725,-112.5
646.750,-112.5
646.775,-112.5
646.800,-112.5
646.825,-112.5
646.850,-112.5
646.875,-112.5
646.900,-112.5
646.925,-112.5
646.950,-112.5
646.975,-112.2
647.000,-112.5
647.025,-112.5
647.050,-112.5
647.075,-112.5
647.100,-112.5
647.125,-112.5
647.150,-112.5
647.175,-112.5
647.200,-112.5
647.225,-112.5
647.250,-112.5
647.275,-112.3
647.300,-112.5
647.325,-112.1
647.350,-112.4
647.375,-112.5
647.400,-112.4
647.425,-112.5
647.450,-112.5
647.475,-112.4
647.500,-112.5
647.525,-112.2
647.550,-112.5
647.575,-112.5
647.600,-112.5
647.625,-112.5
647.650,-112.5
647.675,-112.5
647.700,-112.4
647.725,-112.5
647.750,-112.5
647.775,-112.4
647.800,-112.5
647.825,-112.0
647.850,-112.4
647.875,-112.5
647.900,-112.5
647.925,-112.5
647.950,-112.4
647.975,-112.5
648.000,-112.5
648.025,-111.9
648.050,-110.7
648.075,-111.1
648.100,-110.2
648.125,-110.7
648.150,-110.8
648.175,-112.5
648.200,-112.5
648.225,-112.5
648.250,-112.5
648.275,-112.5
648.300,-112.5
648.325,-112.5
648.350,-112.4
648.375,-112.4
648.400,-112.5
648.425,-112.4
648.450,-112.2
648.475,-112.4
648.500,-112.1
648.525,-111.8
648.550,-112.5
648.575,-112.5
648.600,-112.5
648.625,-111.0
648.650,-112.2
648.675,-112.5
648.700,-112.5
648.725,-112.5
648.750,-111.2
648.775,-111.0
648.800,-111.8
648.825,-112.5
648.850,-112.5
648.875,-112.4
648.900,-112.3
648.925,-112.0
648.950,-112.2
648.975,-112.5
649.000,-111.7
649.025,-112.5
649.050,-112.4
649.075,-112.5
649.100,-112.5
649.125,-112.5
649.150,-112.5
649.175,-112.3
649.200,-112.5
649.225,-112.5
649.250,-112.5
649.275,-112.5
649.300,-112.5
649.325,-112.4
649.350,-112.5
649.375,-112.5
649.400,-112.5
649.425,-112.5
649.450,-112.5
649.475,-112.5
649.500,-112.5
649.525,-112.5
649.550,-112.4
649.575,-112.5
649.600,-111.8
649.625,-112.5
649.650,-112.2
649.675,-112.5
649.700,-112.3
649.725,-112.5
649.750,-112.4
649.775,-112.5
649.800,-111.8
649.825,-111.8
649.850,-112.1
649.875,-112.4
649.900,-112.5
649.925,-112.4
649.950,-112.4
649.975,-112.4
650.000,-112.5
650.025,-112.5
650.050,-112.5
650.075,-112.5
650.100,-112.2
650.125,-112.5
650.150,-112.3
650.175,-112.5
650.200,-112.5
650.225,-112.5
650.250,-112.4
650.275,-112.5
650.300,-112.5
650.325,-112.5
650.350,-112.5
650.375,-111.5
650.400,-112.5
650.425,-112.5
650.450,-112.5
650.475,-111.8
650.500,-112.5
650.525,-112.2
650.550,-112.5
650.575,-112.5
650.600,-112.3
650.625,-112.5
650.650,-112.4
650.675,-91.0
650.700,-95.4
650.725,-110.7
650.750,-112.5
650.775,-110.3
650.800,-112.1
650.825,-110.8
650.850,-112.5
650.875,-112.5
650.900,-112.0
650.925,-110.3
650.950,-110.7
650.975,-111.7
651.000,-110.0
651.025,-110.0
651.050,-112.5
651.075,-110.3
651.100,-110.5
651.125,-110.7
651.150,-112.5
651.175,-109.5
651.200,-111.7
651.225,-112.5
651.250,-112.5
651.275,-112.4
651.300,-112.5
651.325,-112.5
651.350,-112.5
651.375,-112.5
651.400,-112.5
651.425,-112.5
651.450,-112.5
651.475,-111.6
651.500,-111.7
651.525,-111.7
651.550,-112.5
651.575,-112.5
651.600,-112.5
651.625,-112.5
651.650,-112.5
651.675,-112.5
651.700,-112.5
651.725,-112.5
651.750,-112.5
651.775,-112.5
651.800,-112.3
651.825,-112.5
651.850,-112.5
651.875,-112.2
651.900,-112.5
651.925,-112.4
651.950,-112.5
651.975,-112.5
652.000,-112.5
652.025,-112.5
652.050,-112.5
652.075,-112.5
652.100,-112.5
652.125,-112.5
652.150,-112.5
652.175,-112.4
652.200,-112.4
652.225,-112.4
652.250,-112.5
652.275,-112.5
652.300,-112.2
652.325,-112.5
652.350,-112.5
652.375,-112.5
652.400,-112.4
652.425,-112.5
652.450,-112.5
652.475,-112.5
652.500,-112.5
652.525,-112.5
652.550,-112.5
652.575,-112.5
652.600,-112.5
652.625,-112.5
652.650,-112.5
652.675,-112.5
652.700,-112.5
652.725,-112.5
652.750,-112.3
652.775,-112.4
652.800,-112.5
652.825,-112.5
652.850,-112.5
652.875,-112.5
652.900,-112.5
652.925,-112.5
652.950,-112.5
652.975,-112.5
653.000,-112.4
653.025,-112.5
653.050,-112.5
653.075,-112.4
653.100,-112.5
653.125,-112.4
653.150,-112.5
653.175,-112.5
653.200,-112.5
653.225,-112.5
653.250,-112.4
653.275,-112.5
653.300,-112.5
653.325,-112.5
653.350,-112.3
653.375,-112.2
653.400,-112.5
653.425,-112.5
653.450,-112.5
653.475,-112.5
653.500,-112.5
653.525,-112.5
653.550,-112.5
653.575,-111.1
653.600,-112.2
653.625,-111.0
653.650,-111.5
653.675,-112.5
653.700,-112.4
653.725,-112.5
653.750,-112.5
653.775,-112.5
653.800,-112.5
653.825,-112.5
653.850,-112.5
653.875,-112.5
653.900,-112.5
653.925,-112.5
653.950,-111.7
653.975,-112.5
654.000,-112.2
654.025,-112.5
654.050,-112.5
654.075,-112.5
654.100,-112.5
654.125,-112.5
654.150,-112.5
654.175,-112.4
654.200,-112.5
654.225,-112.3
654.250,-112.5
654.275,-112.5
654.300,-112.4
654.325,-112.4
654.350,-112.4
654.375,-112.5
654.400,-112.4
654.425,-112.5
654.450,-111.4
654.475,-112.5
654.500,-111.6
654.525,-112.5
654.550,-112.3
654.575,-112.5
654.600,-112.5
654.625,-112.5
654.650,-112.4
654.675,-112.3
654.700,-112.5
654.725,-112.4
654.750,-112.5
654.775,-112.5
654.800,-112.5
654.825,-112.5
654.850,-112.5
654.875,-112.5
654.900,-112.5
654.925,-112.5
654.950,-112.5
654.975,-112.5
655.000,-112.4
655.025,-112.5
655.050,-112.5
655.075,-112.5
655.100,-112.5
655.125,-112.5
655.150,-112.5
655.175,-112.5
655.200,-112.5
655.225,-112.5
655.250,-112.2
655.275,-112.5
655.300,-112.2
655.325,-111.1
655.350,-110.2
655.375,-110.7
655.400,-111.8
655.425,-112.5
655.450,-112.2
655.475,-112.5
655.500,-112.4
655.525,-112.5
655.550,-112.5
655.575,-112.5
655.600,-112.5
655.625,-112.5
655.650,-112.5
655.675,-112.5
655.700,-112.5
655.725,-112.5
655.750,-112.5
655.775,-112.5
655.800,-112.5
655.825,-112.5
655.850,-112.5
655.875,-112.2
655.900,-112.5
655.925,-112.5
655.950,-112.5
655.975,-112.5
656.000,-112.5
656.025,-112.5
656.050,-112.5
656.075,-111.4
656.100,-110.1
656.125,-110.1
656.150,-109.8
656.175,-111.2
656.200,-111.7
656.225,-111.5
656.250,-112.5
656.275,-112.5
656.300,-112.4
656.325,-112.5
656.350,-112.5
656.375,-112.5
656.400,-112.5
656.425,-112.5
656.450,-112.4
656.475,-112.5
656.500,-112.5
656.525,-112.4
656.550,-112.5
656.575,-112.5
656.600,-112.5
656.625,-112.5
656.650,-112.5
656.675,-112.5
656.700,-112.5
656.725,-112.1
656.750,-112.5
656.775,-112.5
656.800,-112.1
656.825,-111.4
656.850,-111.2
656.875,-112.4
656.900,-112.5
656.925,-112.5
656.950,-112.5
656.975,-112.5
657.000,-112.5
657.025,-112.5
657.050,-112.3
657.075,-112.5
657.100,-112.5
657.125,-112.5
657.150,-112.3
657.175,-112.5
657.200,-112.5
657.225,-112.0
657.250,-111.1
657.275,-111.7
657.300,-112.5
657.325,-112.5
657.350,-112.5
657.375,-111.4
657.400,-111.2
657.425,-110.1
657.450,-109.0
657.475,-111.9
657.500,-111.2
657.525,-112.5
657.550,-111.0
657.575,-112.5
657.600,-112.5
657.625,-111.9
657.650,-111.8
657.675,-112.4
657.700,-112.5
657.725,-112.5
657.750,-112.5
657.775,-112.5
657.800,-112.5
657.825,-112.0
657.850,-111.2
657.875,-110.7
657.900,-112.1
657.925,-111.4
657.950,-112.4
657.975,-112.5
658.000,-112.4
658.025,-112.3
658.050,-112.5
658.075,-112.5
658.100,-112.5
658.125,-112.5
658.150,-112.4
658.175,-112.5
658.200,-112.5
658.225,-111.8
658.250,-111.9
658.275,-107.1
658.300,-102.1
658.325,-104.2
658.350,-101.9
658.375,-105.7
658.400,-106.3
658.425,-106.6
658.450,-108.8
658.475,-108.7
658.500,-103.0
658.525,-101.2
658.550,-99.7
658.575,-103.0
658.600,-108.9
658.625,-111.0
658.650,-111.0
658.675,-110.6
658.700,-111.7
658.725,-110.8
658.750,-111.4
658.775,-111.7
658.800,-110.4
658.825,-112.0
658.850,-112.5
658.875,-112.5
658.900,-112.1
658.925,-112.5
658.950,-112.5
658.975,-112.5
659.000,-112.5
659.025,-112.5
659.050,-111.7
659.075,-112.5
659.100,-112.5
659.125,-112.5
659.150,-112.5
659.175,-112.5
659.200,-112.5
659.225,-112.4
659.250,-112.5
659.275,-112.5
659.300,-110.2
659.325,-106.7
659.350,-103.9
659.375,-105.5
659.400,-106.6
659.425,-107.5
659.450,-106.9
659.475,-109.0
659.500,-106.5
659.525,-102.9
659.550,-101.5
659.575,-101.7
659.600,-107.4
659.625,-109.9
659.650,-111.2
659.675,-108.0
659.700,-105.2
659.725,-104.2
659.750,-105.5
659.775,-107.9
659.800,-108.6
659.825,-112.0
659.850,-112.4
659.875,-110.5
659.900,-110.7
659.925,-109.7
659.950,-110.0
659.975,-111.3
660.000,-104.7
660.025,-112.5
660.050,-112.5
660.075,-112.4
660.100,-112.3
660.125,-109.1
660.150,-106.9
660.175,-109.0
660.200,-112.5
660.225,-112.2
660.250,-112.1
660.275,-112.5
660.300,-110.4
660.325,-111.0
660.350,-108.3
660.375,-109.0
660.400,-112.5
660.425,-112.5
660.450,-112.1
660.475,-112.5
660.500,-111.3
660.525,-111.3
660.550,-111.2
660.575,-112.3
660.600,-112.0
660.625,-112.5
660.650,-112.5
660.675,-112.4
660.700,-112.3
660.725,-112.4
660.750,-112.5
660.775,-112.5
660.800,-112.4
660.825,-112.5
660.850,-112.5
660.875,-112.5
660.900,-112.4
660.925,-112.5
660.950,-112.5
660.975,-112.5
661.000,-112.5
661.025,-112.5
661.050,-112.5
661.075,-112.5
661.100,-112.5
661.125,-112.0
661.150,-109.5
661.175,-109.6
661.200,-112.5
661.225,-111.4
661.250,-111.9
661.275,-112.1
661.300,-112.2
661.325,-107.7
661.350,-109.5
661.375,-111.5
661.400,-112.3
661.425,-112.5
661.450,-112.4
661.475,-112.5
661.500,-111.6
661.525,-110.0
661.550,-109.6
661.575,-110.7
661.600,-111.2
661.625,-111.8
661.650,-112.3
661.675,-112.2
661.700,-110.5
661.725,-111.3
661.750,-111.2
661.775,-111.4
661.800,-112.5
661.825,-112.5
661.850,-112.5
661.875,-112.5
661.900,-112.5
661.925,-112.5
661.950,-112.0
661.975,-111.5
662.000,-112.5
662.025,-112.4
662.050,-112.4
662.075,-111.9
662.100,-112.5
662.125,-112.3
662.150,-112.2
662.175,-112.5
662.200,-112.5
662.225,-112.5
662.250,-112.5
662.275,-112.5
662.300,-112.5
662.325,-112.5
662.350,-112.5
662.375,-112.5
662.400,-112.5
662.425,-112.5
662.450,-112.4
662.475,-111.0
662.500,-111.7
662.525,-109.6
662.550,-110.1
662.575,-109.9
662.600,-111.0
662.625,-112.5
662.650,-112.5
662.675,-112.4
662.700,-112.5
662.725,-112.5
662.750,-112.2
662.775,-111.7
662.800,-111.6
662.825,-112.5
662.850,-112.5
662.875,-112.1
662.900,-111.7
662.925,-112.5
662.950,-112.2
662.975,-111.7
663.000,-112.5
663.025,-112.5
663.050,-112.5
663.075,-112.5
663.100,-112.5
663.125,-112.5
663.150,-112.0
663.175,-112.5
663.200,-112.5
663.225,-112.4
663.250,-112.5
663.275,-112.4
663.300,-112.5
663.325,-112.5
663.350,-112.5
663.375,-112.4
663.400,-112.5
663.425,-112.5
663.450,-112.2
663.475,-111.7
663.500,-112.5
663.525,-112.5
663.550,-112.5
663.575,-112.5
663.600,-112.5
663.625,-112.4
663.650,-112.4
663.675,-111.8
663.700,-111.5
663.725,-111.5
663.750,-112.2
663.775,-111.8
663.800,-112.5
663.825,-112.2
663.850,-112.4
663.875,-112.5
663.900,-112.5
663.925,-112.5
663.950,-112.5
663.975,-112.5
664.000,-112.5
664.025,-112.5
664.050,-112.2
664.075,-112.5
664.100,-112.5
664.125,-112.5
664.150,-112.5
664.175,-112.5
664.200,-112.5
664.225,-105.9
664.250,-105.5
664.275,-107.1
664.300,-111.1
664.325,-111.1
664.350,-111.3
664.375,-112.2
664.400,-109.3
664.425,-106.5
664.450,-105.1
664.475,-109.7
664.500,-112.1
664.525,-112.3
664.550,-112.5
664.575,-110.2
664.600,-109.8
664.625,-111.1
664.650,-112.2
664.675,-111.9
664.700,-112.5
664.725,-112.5
664.750,-112.4
664.775,-102.1
664.800,-107.4
664.825,-111.8
664.850,-112.5
664.875,-112.3
664.900,-111.2
664.925,-112.4
664.950,-104.3
664.975,-102.7
665.000,-112.3
665.025,-112.5
665.050,-112.4
665.075,-112.5
665.100,-112.5
665.125,-112.3
665.150,-112.5
665.175,-112.5
665.200,-112.1
665.225,-112.0
665.250,-111.0
665.275,-108.5
665.300,-111.9
665.325,-111.9
665.350,-112.4
665.375,-112.1
665.400,-111.3
665.425,-109.0
665.450,-105.2
665.475,-108.2
665.500,-112.2
665.525,-112.5
665.550,-112.4
665.575,-110.6
665.600,-108.8
665.625,-107.8
665.650,-109.2
665.675,-110.3
665.700,-112.5
665.725,-112.5
665.750,-110.9
665.775,-104.2
665.800,-102.7
665.825,-111.7
665.850,-112.0
665.875,-107.3
665.900,-106.0
665.925,-100.2
665.950,-107.4
665.975,-103.3
666.000,-112.1
666.025,-112.4
666.050,-111.0
666.075,-102.2
666.100,-97.3
666.125,-104.9
666.150,-109.8
666.175,-110.0
666.200,-112.5
666.225,-112.5
666.250,-111.5
666.275,-111.9
666.300,-111.0
666.325,-112.3
666.350,-110.3
666.375,-112.5
666.400,-112.3
666.425,-112.5
666.450,-112.5
666.475,-112.4
666.500,-112.4
666.525,-112.5
666.550,-112.1
666.575,-112.5
666.600,-112.4
666.625,-112.5
666.650,-112.5
666.675,-112.5
666.700,-112.5
666.725,-112.5
666.750,-112.5
666.775,-112.5
666.800,-112.5
666.825,-112.5
666.850,-112.5
666.875,-111.7
666.900,-106.5
666.925,-102.3
666.950,-106.2
666.975,-110.4
667.000,-112.5
667.025,-112.2
667.050,-112.5
667.075,-109.7
667.100,-101.0
667.125,-104.7
667.150,-110.7
667.175,-112.2
667.200,-112.5
667.225,-112.5
667.250,-109.8
667.275,-106.5
667.300,-105.3
667.325,-108.4
667.350,-112.0
667.375,-112.5
667.400,-112.5
667.425,-112.5
667.450,-112.3
667.475,-112.1
667.500,-111.6
667.525,-111.7
667.550,-112.3
667.575,-112.2
667.600,-112.0
667.625,-112.5
667.650,-112.5
667.675,-112.5
667.700,-112.5
667.725,-112.5
667.750,-112.5
667.775,-112.5
667.800,-112.5
667.825,-112.5
667.850,-112.5
667.875,-112.5
667.900,-112.5
667.925,-112.5
667.950,-112.5
667.975,-112.5
668.000,-112.4
668.025,-112.5
668.050,-112.5
668.075,-112.5
668.100,-112.2
668.125,-112.5
668.150,-112.0
668.175,-112.4
668.200,-112.5
668.225,-112.5
668.250,-112.3
668.275,-112.5
668.300,-112.5
668.325,-112.5
668.350,-112.0
668.375,-112.5
668.400,-111.5
668.425,-110.8
668.450,-111.4
668.475,-112.0
668.500,-112.5
668.525,-112.5
668.550,-112.5
668.575,-112.5
668.600,-112.5
668.625,-112.5
668.650,-112.5
668.675,-112.5
668.700,-112.5
668.725,-112.5
668.750,-112.5
668.775,-112.4
668.800,-112.3
668.825,-112.5
668.850,-112.5
668.875,-112.5
668.900,-112.3
668.925,-112.5
668.950,-112.5
668.975,-112.5
669.000,-112.5
669.025,-112.5
669.050,-112.5
669.075,-112.5
669.100,-112.3
669.125,-112.5
669.150,-112.3
669.175,-112.5
669.200,-112.2
669.225,-111.6
669.250,-111.7
669.275,-111.0
669.300,-112.5
669.325,-112.5
669.350,-112.4
669.375,-112.5
669.400,-112.5
669.425,-112.5
669.450,-112.5
669.475,-112.5
669.500,-112.5
669.525,-112.5
669.550,-112.5
669.575,-112.2
669.600,-112.5
669.625,-112.5
669.650,-112.1
669.675,-112.5
669.700,-112.5
669.725,-112.5
669.750,-112.5
669.775,-112.5
669.800,-112.5
669.825,-112.5
669.850,-112.5
669.875,-112.5
669.900,-112.5
669.925,-112.5
669.950,-112.5
669.975,-112.5
670.000,-112.5
670.025,-111.4
670.050,-110.0
670.075,-110.6
670.100,-109.6
670.125,-111.0
670.150,-112.5
670.175,-112.5
670.200,-112.5
670.225,-112.3
670.250,-112.5
670.275,-112.5
670.300,-112.5
670.325,-112.5
670.350,-112.5
670.375,-112.3
670.400,-112.5
670.425,-112.5
670.450,-112.5
670.475,-112.2
670.500,-111.2
670.525,-112.5
670.550,-112.5
670.575,-112.5
670.600,-112.5
670.625,-112.5
670.650,-112.5
670.675,-112.5
670.700,-112.4
670.725,-112.3
670.750,-111.7
670.775,-111.5
670.800,-111.8
670.825,-112.5
670.850,-112.5
670.875,-112.5
670.900,-112.4
670.925,-112.5
670.950,-112.5
670.975,-112.5
671.000,-112.5
671.025,-112.5
671.050,-112.5
671.075,-112.5
671.100,-112.5
671.125,-112.5
671.150,-112.5
671.175,-112.5
671.200,-112.5
671.225,-112.5
671.250,-112.5
671.275,-112.5
671.300,-112.5
671.325,-112.5
671.350,-112.5
671.375,-112.5
671.400,-112.5
671.425,-112.5
671.450,-112.5
671.475,-112.5
671.500,-112.5
671.525,-112.5
671.550,-112.5
671.575,-112.5
671.600,-112.5
671.625,-112.5
671.650,-112.5
671.675,-112.5
671.700,-112.5
671.725,-112.2
671.750,-112.5
671.775,-112.5
671.800,-112.4
671.825,-112.5
671.850,-112.5
671.875,-112.5
671.900,-112.4
671.925,-112.5
671.950,-112.5
671.975,-112.5
672.000,-112.5
672.025,-112.4
672.050,-112.5
672.075,-112.5
672.100,-112.5
672.125,-112.5
672.150,-112.5
672.175,-112.1
672.200,-110.2
672.225,-107.4
672.250,-99.6
672.275,-103.1
672.300,-111.2
672.325,-111.6
672.350,-112.5
672.375,-112.5
672.400,-112.1
672.425,-106.0
672.450,-101.7
672.475,-105.9
672.500,-112.4
672.525,-112.5
672.550,-112.5
672.575,-112.5
672.600,-111.5
672.625,-111.1
672.650,-109.7
672.675,-111.5
672.700,-111.8
672.725,-112.5
672.750,-112.5
672.775,-112.5
672.800,-112.5
672.825,-111.0
672.850,-110.9
672.875,-111.8
672.900,-112.5
672.925,-110.0
672.950,-112.3
672.975,-112.5
673.000,-112.5
673.025,-112.5
673.050,-112.3
673.075,-112.5
673.100,-112.3
673.125,-112.5
673.150,-112.5
673.175,-112.5
673.200,-112.5
673.225,-111.6
