Receiver;BACK 1
Date/Time;14-04-2023 09-07-15 PM
RFUnit;dB
Owner;Laredo Art
ScanCity;Teresina
ScanComment;
ScanCountry;PIna
ScanDescription;
ScanInteriorExterior;Outdoor
ScanLatitude;
ScanLongitude;
ScanName;TARDEZINHA 2023 PI
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
526950;;22
526975;;21
527000;;21
527025;;21
527050;;22
527075;;23
527100;;24
527125;;25
527150;;26
527175;;26
527200;;26
527225;;25
527250;;25
527275;;25
527300;;25
527325;;25
527350;;25
527375;;24
527400;;24
527425;;25
527450;;24
527475;;24
527500;;24
527525;;24
527550;;24
527575;;24
527600;;24
527625;;25
527650;;25
527675;;25
527700;;26
527725;;26
527750;;26
527775;;26
527800;;27
527825;;27
527850;;26
527875;;26
527900;;25
527925;;25
527950;;24
527975;;24
528000;;23
528025;;24
528050;;23
528075;;23
528100;;23
528125;;23
528150;;22
528175;;21
528200;;21
528225;;21
528250;;20
528275;;20
528300;;19
528325;;19
528350;;18
528375;;17
528400;;17
528425;;17
528450;;17
528475;;17
528500;;17
528525;;17
528550;;17
528575;;18
528600;;19
528625;;20
528650;;20
528675;;20
528700;;20
528725;;20
528750;;19
528775;;19
528800;;20
528825;;20
528850;;21
528875;;21
528900;;21
528925;;21
528950;;20
528975;;21
529000;;21
529025;;21
529050;;21
529075;;21
529100;;20
529125;;19
529150;;19
529175;;19
529200;;19
529225;;19
529250;;19
529275;;20
529300;;20
529325;;20
529350;;21
529375;;21
529400;;21
529425;;21
529450;;21
529475;;21
529500;;21
529525;;21
529550;;22
529575;;23
529600;;23
529625;;23
529650;;23
529675;;23
529700;;23
529725;;23
529750;;22
529775;;22
529800;;21
529825;;20
529850;;18
529875;;17
529900;;15
529925;;12
529950;;12
529975;;9
530000;;6
530025;;3
530050;;2
530075;;0
530100;;0
530125;;1
530150;;2
530175;;4
530200;;3
530225;;0
530250;;1
530275;;3
530300;;9
530325;;13
530350;;14
530375;;15
530400;;16
530425;;18
530450;;19
530475;;19
530500;;20
530525;;21
530550;;19
530575;;18
530600;;17
530625;;17
530650;;17
530675;;17
530700;;18
530725;;18
530750;;20
530775;;22
530800;;23
530825;;24
530850;;25
530875;;25
530900;;25
530925;;25
530950;;25
530975;;26
531000;;26
531025;;28
531050;;28
531075;;30
531100;;31
531125;;31
531150;;31
531175;;31
531200;;31
531225;;31
531250;;31
531275;;31
531300;;30
531325;;30
531350;;30
531375;;30
531400;;30
531425;;31
531450;;31
531475;;31
531500;;31
531525;;31
531550;;31
531575;;32
531600;;32
531625;;33
531650;;33
531675;;34
531700;;34
531725;;34
531750;;34
531775;;34
531800;;35
531825;;35
531850;;36
531875;;36
531900;;36
531925;;36
531950;;36
531975;;35
532000;;34
532025;;34
532050;;33
532075;;33
532100;;32
532125;;32
532150;;32
532175;;32
532200;;32
532225;;33
532250;;33
532275;;33
532300;;33
532325;;33
532350;;33
532375;;33
532400;;33
532425;;33
532450;;33
532475;;34
532500;;34
532525;;34
532550;;34
532575;;34
532600;;34
532625;;34
532650;;34
532675;;33
532700;;33
532725;;32
532750;;32
532775;;32
532800;;31
532825;;31
532850;;31
532875;;31
532900;;31
532925;;31
532950;;31
532975;;30
533000;;30
533025;;29
533050;;28
533075;;27
533100;;27
533125;;26
533150;;26
533175;;26
533200;;25
533225;;25
533250;;25
533275;;26
533300;;26
533325;;27
533350;;28
533375;;28
533400;;28
533425;;27
533450;;26
533475;;24
533500;;23
533525;;22
533550;;21
533575;;20
533600;;21
533625;;22
533650;;24
533675;;25
533700;;26
533725;;27
533750;;27
533775;;27
533800;;26
533825;;27
533850;;27
533875;;28
533900;;28
533925;;28
533950;;29
533975;;30
534000;;30
534025;;30
534050;;30
534075;;29
534100;;29
534125;;29
534150;;30
534175;;30
534200;;31
534225;;31
534250;;32
534275;;33
534300;;33
534325;;34
534350;;34
534375;;34
534400;;34
534425;;34
534450;;34
534475;;34
534500;;34
534525;;34
534550;;34
534575;;34
534600;;33
534625;;33
534650;;32
534675;;32
534700;;32
534725;;31
534750;;31
534775;;31
534800;;31
534825;;30
534850;;30
534875;;29
534900;;28
534925;;28
534950;;28
534975;;28
535000;;28
535025;;28
535050;;28
535075;;28
535100;;28
535125;;28
535150;;28
535175;;28
535200;;28
535225;;29
535250;;30
535275;;30
535300;;31
535325;;31
535350;;31
535375;;31
535400;;31
535425;;31
535450;;30
535475;;30
535500;;30
535525;;28
535550;;28
535575;;28
535600;;28
535625;;28
535650;;29
535675;;29
535700;;30
535725;;30
535750;;31
535775;;31
535800;;30
535825;;30
535850;;31
535875;;30
535900;;29
535925;;27
535950;;26
535975;;24
536000;;18
536025;;9
536050;;6
536075;;6
536100;;6
536125;;5
536150;;6
536175;;6
536200;;3
536225;;3
536250;;3
536275;;3
536300;;3
536325;;5
536350;;3
536375;;1
536400;;2
536425;;3
536450;;5
536475;;2
536500;;3
536525;;3
536550;;6
536575;;3
536600;;4
536625;;2
536650;;2
536675;;1
536700;;1
536725;;2
536750;;4
536775;;3
536800;;5
536825;;4
536850;;4
536875;;2
536900;;2
536925;;1
536950;;2
536975;;1
537000;;3
537025;;4
537050;;2
537075;;2
537100;;2
537125;;1
537150;;0
537175;;4
537200;;6
537225;;0
537250;;0
537275;;2
537300;;2
537325;;0
537350;;1
537375;;3
537400;;4
537425;;5
537450;;3
537475;;4
537500;;0
537525;;0
537550;;1
537575;;3
537600;;4
537625;;5
537650;;3
537675;;4
537700;;2
537725;;4
537750;;4
537775;;5
537800;;3
537825;;0
537850;;0
537875;;1
537900;;2
537925;;3
537950;;3
537975;;5
538000;;3
538025;;3
538050;;2
538075;;0
538100;;0
538125;;1
538150;;2
538175;;2
538200;;2
538225;;3
538250;;5
538275;;3
538300;;3
538325;;0
538350;;0
538375;;4
538400;;6
538425;;6
538450;;8
538475;;8
538500;;8
538525;;7
538550;;7
538575;;6
538600;;2
538625;;0
538650;;3
538675;;3
538700;;0
538725;;-1
538750;;0
538775;;2
538800;;2
538825;;5
538850;;1
538875;;3
538900;;4
538925;;5
538950;;3
538975;;3
539000;;4
539025;;6
539050;;4
539075;;4
539100;;5
539125;;5
539150;;4
539175;;5
539200;;2
539225;;3
539250;;4
539275;;5
539300;;5
539325;;5
539350;;3
539375;;3
539400;;3
539425;;4
539450;;5
539475;;2
539500;;3
539525;;4
539550;;5
539575;;1
539600;;0
539625;;2
539650;;4
539675;;4
539700;;1
539725;;2
539750;;3
539775;;2
539800;;1
539825;;1
539850;;0
539875;;1
539900;;2
539925;;3
539950;;5
539975;;6
540000;;5
540025;;6
540050;;5
540075;;4
540100;;6
540125;;9
540150;;11
540175;;11
540200;;11
540225;;11
540250;;10
540275;;9
540300;;6
540325;;5
540350;;3
540375;;1
540400;;1
540425;;3
540450;;5
540475;;0
540500;;0
540525;;1
540550;;2
540575;;2
540600;;1
540625;;1
540650;;4
540675;;4
540700;;2
540725;;1
540750;;1
540775;;2
540800;;2
540825;;2
540850;;1
540875;;1
540900;;1
540925;;2
540950;;3
540975;;4
541000;;4
541025;;3
541050;;0
541075;;1
541100;;2
541125;;3
541150;;3
541175;;3
541200;;3
541225;;0
541250;;1
541275;;2
541300;;3
541325;;3
541350;;3
541375;;1
541400;;0
541425;;-1
541450;;3
541475;;3
541500;;2
541525;;3
541550;;2
541575;;1
541600;;0
541625;;1
541650;;1
541675;;2
541700;;3
541725;;0
541750;;1
541775;;1
541800;;2
541825;;2
541850;;4
541875;;4
541900;;3
541925;;1
541950;;1
541975;;1
542000;;2
542025;;1
542050;;2
542075;;3
542100;;1
542125;;2
542150;;3
542175;;4
542200;;5
542225;;5
542250;;5
542275;;14
542300;;23
542325;;29
542350;;31
542375;;33
542400;;33
542425;;34
542450;;34
542475;;34
542500;;34
542525;;34
542550;;34
542575;;34
542600;;34
542625;;34
542650;;34
542675;;34
542700;;35
542725;;35
542750;;35
542775;;34
542800;;34
542825;;34
542850;;33
542875;;33
542900;;33
542925;;33
542950;;33
542975;;32
543000;;32
543025;;32
543050;;31
543075;;31
543100;;31
543125;;31
543150;;31
543175;;31
543200;;30
543225;;30
543250;;29
543275;;29
543300;;28
543325;;29
543350;;29
543375;;30
543400;;30
543425;;31
543450;;31
543475;;31
543500;;31
543525;;31
543550;;31
543575;;30
543600;;30
543625;;31
543650;;31
543675;;31
543700;;30
543725;;30
543750;;29
543775;;28
543800;;29
543825;;29
543850;;29
543875;;30
543900;;30
543925;;29
543950;;29
543975;;30
544000;;31
544025;;31
544050;;32
544075;;32
544100;;33
544125;;33
544150;;33
544175;;33
544200;;34
544225;;34
544250;;34
544275;;34
544300;;34
544325;;33
544350;;33
544375;;33
544400;;32
544425;;32
544450;;31
544475;;31
544500;;30
544525;;30
544550;;30
544575;;30
544600;;30
544625;;31
544650;;31
544675;;31
544700;;31
544725;;32
544750;;32
544775;;32
544800;;31
544825;;31
544850;;31
544875;;30
544900;;30
544925;;28
544950;;28
544975;;28
545000;;28
545025;;28
545050;;28
545075;;28
545100;;28
545125;;29
545150;;30
545175;;30
545200;;29
545225;;29
545250;;30
545275;;30
545300;;31
545325;;31
545350;;31
545375;;32
545400;;32
545425;;32
545450;;31
545475;;31
545500;;31
545525;;31
545550;;31
545575;;31
545600;;31
545625;;31
545650;;30
545675;;30
545700;;30
545725;;31
545750;;31
545775;;31
545800;;31
545825;;31
545850;;31
545875;;32
545900;;31
545925;;31
545950;;31
545975;;31
546000;;31
546025;;31
546050;;30
546075;;30
546100;;29
546125;;28
546150;;27
546175;;26
546200;;24
546225;;23
546250;;21
546275;;20
546300;;19
546325;;18
546350;;18
546375;;19
546400;;19
546425;;21
546450;;21
546475;;22
546500;;22
546525;;21
546550;;21
546575;;21
546600;;21
546625;;20
546650;;20
546675;;21
546700;;22
546725;;22
546750;;22
546775;;23
546800;;22
546825;;22
546850;;21
546875;;20
546900;;21
546925;;21
546950;;20
546975;;20
547000;;19
547025;;19
547050;;18
547075;;18
547100;;19
547125;;20
547150;;20
547175;;20
547200;;20
547225;;20
547250;;18
547275;;17
547300;;17
547325;;16
547350;;17
547375;;18
547400;;18
547425;;18
547450;;17
547475;;17
547500;;16
547525;;16
547550;;16
547575;;17
547600;;18
547625;;18
547650;;18
547675;;18
547700;;19
547725;;18
547750;;17
547775;;15
547800;;17
547825;;18
547850;;18
547875;;18
547900;;18
547925;;17
547950;;15
547975;;13
548000;;9
548025;;6
548050;;5
548075;;3
548100;;3
548125;;4
548150;;3
548175;;4
548200;;5
548225;;6
548250;;5
548275;;1
548300;;3
548325;;4
548350;;5
548375;;1
548400;;2
548425;;1
548450;;0
548475;;2
548500;;2
548525;;5
548550;;3
548575;;1
548600;;0
548625;;1
548650;;2
548675;;2
548700;;3
548725;;0
548750;;1
548775;;5
548800;;4
548825;;1
548850;;1
548875;;4
548900;;6
548925;;5
548950;;6
548975;;6
549000;;6
549025;;6
549050;;8
549075;;9
549100;;11
549125;;11
549150;;11
549175;;10
549200;;8
549225;;5
549250;;3
549275;;2
549300;;2
549325;;2
549350;;3
549375;;2
549400;;5
549425;;4
549450;;2
549475;;1
549500;;0
549525;;1
549550;;1
549575;;4
549600;;0
549625;;2
549650;;4
549675;;4
549700;;5
549725;;4
549750;;2
549775;;1
549800;;1
549825;;1
549850;;3
549875;;3
549900;;5
549925;;7
549950;;7
549975;;7
550000;;7
550025;;8
550050;;8
550075;;6
550100;;4
550125;;0
550150;;1
550175;;1
550200;;0
550225;;2
550250;;5
550275;;3
550300;;2
550325;;0
550350;;0
550375;;0
550400;;5
550425;;3
550450;;3
550475;;1
550500;;2
550525;;3
550550;;4
550575;;1
550600;;1
550625;;3
550650;;3
550675;;4
550700;;4
550725;;3
550750;;4
550775;;0
550800;;1
550825;;4
550850;;4
550875;;3
550900;;0
550925;;2
550950;;2
550975;;4
551000;;4
551025;;4
551050;;2
551075;;0
551100;;0
551125;;1
551150;;2
551175;;4
551200;;3
551225;;3
551250;;2
551275;;0
551300;;2
551325;;4
551350;;3
551375;;2
551400;;1
551425;;4
551450;;2
551475;;0
551500;;0
551525;;1
551550;;1
551575;;3
551600;;3
551625;;4
551650;;3
551675;;3
551700;;3
551725;;3
551750;;2
551775;;1
551800;;0
551825;;2
551850;;2
551875;;4
551900;;3
551925;;4
551950;;3
551975;;3
552000;;3
552025;;3
552050;;3
552075;;4
552100;;5
552125;;4
552150;;2
552175;;2
552200;;2
552225;;3
552250;;3
552275;;3
552300;;2
552325;;2
552350;;2
552375;;2
552400;;3
552425;;2
552450;;3
552475;;3
552500;;5
552525;;4
552550;;2
552575;;2
552600;;2
552625;;3
552650;;3
552675;;2
552700;;4
552725;;5
552750;;4
552775;;3
552800;;4
552825;;5
552850;;5
552875;;4
552900;;4
552925;;4
552950;;4
552975;;4
553000;;6
553025;;6
553050;;6
553075;;5
553100;;7
553125;;7
553150;;7
553175;;7
553200;;8
553225;;8
553250;;8
553275;;11
553300;;11
553325;;11
553350;;12
553375;;12
553400;;15
553425;;21
553450;;22
553475;;22
553500;;24
553525;;26
553550;;26
553575;;27
553600;;25
553625;;26
553650;;23
553675;;21
553700;;20
553725;;16
553750;;13
553775;;13
553800;;12
553825;;11
553850;;11
553875;;9
553900;;8
553925;;8
553950;;8
553975;;7
554000;;7
554025;;6
554050;;6
554075;;6
554100;;6
554125;;6
554150;;6
554175;;6
554200;;4
554225;;4
554250;;4
554275;;4
554300;;9
554325;;12
554350;;14
554375;;16
554400;;17
554425;;19
554450;;19
554475;;19
554500;;19
554525;;20
554550;;20
554575;;20
554600;;20
554625;;19
554650;;19
554675;;18
554700;;17
554725;;17
554750;;16
554775;;17
554800;;17
554825;;17
554850;;17
554875;;16
554900;;17
554925;;17
554950;;16
554975;;15
555000;;14
555025;;13
555050;;13
555075;;13
555100;;13
555125;;13
555150;;13
555175;;13
555200;;13
555225;;13
555250;;13
555275;;13
555300;;13
555325;;13
555350;;12
555375;;12
555400;;12
555425;;11
555450;;11
555475;;12
555500;;14
555525;;15
555550;;16
555575;;17
555600;;17
555625;;17
555650;;17
555675;;17
555700;;17
555725;;16
555750;;15
555775;;15
555800;;14
555825;;13
555850;;12
555875;;11
555900;;11
555925;;11
555950;;12
555975;;12
556000;;12
556025;;12
556050;;12
556075;;12
556100;;12
556125;;14
556150;;14
556175;;15
556200;;16
556225;;16
556250;;16
556275;;16
556300;;16
556325;;15
556350;;15
556375;;14
556400;;13
556425;;13
556450;;13
556475;;13
556500;;14
556525;;15
556550;;15
556575;;15
556600;;14
556625;;13
556650;;13
556675;;14
556700;;15
556725;;15
556750;;15
556775;;15
556800;;14
556825;;13
556850;;12
556875;;12
556900;;13
556925;;14
556950;;14
556975;;14
557000;;14
557025;;14
557050;;15
557075;;15
557100;;16
557125;;16
557150;;15
557175;;15
557200;;14
557225;;14
557250;;14
557275;;14
557300;;15
557325;;16
557350;;16
557375;;17
557400;;16
557425;;17
557450;;16
557475;;17
557500;;16
557525;;15
557550;;15
557575;;14
557600;;14
557625;;16
557650;;16
557675;;17
557700;;18
557725;;18
557750;;17
557775;;17
557800;;16
557825;;15
557850;;15
557875;;15
557900;;15
557925;;14
557950;;13
557975;;13
558000;;13
558025;;13
558050;;13
558075;;14
558100;;14
558125;;15
558150;;16
558175;;17
558200;;18
558225;;18
558250;;18
558275;;18
558300;;18
558325;;17
558350;;16
558375;;16
558400;;15
558425;;14
558450;;14
558475;;13
558500;;11
558525;;11
558550;;11
558575;;12
558600;;14
558625;;15
558650;;15
558675;;15
558700;;15
558725;;15
558750;;14
558775;;14
558800;;13
558825;;13
558850;;12
558875;;12
558900;;12
558925;;14
558950;;15
558975;;15
559000;;15
559025;;16
559050;;15
559075;;14
559100;;12
559125;;11
559150;;12
559175;;13
559200;;15
559225;;17
559250;;17
559275;;18
559300;;18
559325;;19
559350;;19
559375;;18
559400;;18
559425;;18
559450;;17
559475;;16
559500;;15
559525;;14
559550;;13
559575;;12
559600;;13
559625;;14
559650;;15
559675;;15
559700;;16
559725;;16
559750;;16
559775;;15
559800;;14
559825;;13
559850;;11
559875;;9
559900;;9
559925;;8
559950;;7
559975;;5
560000;;1
560025;;-1
560050;;0
560075;;2
560100;;0
560125;;-1
560150;;-1
560175;;-1
560200;;0
560225;;-1
560250;;1
560275;;5
560300;;14
560325;;20
560350;;22
560375;;23
560400;;24
560425;;24
560450;;25
560475;;25
560500;;25
560525;;24
560550;;24
560575;;24
560600;;25
560625;;25
560650;;25
560675;;25
560700;;25
560725;;25
560750;;25
560775;;24
560800;;24
560825;;24
560850;;24
560875;;25
560900;;25
560925;;25
560950;;25
560975;;24
561000;;24
561025;;24
561050;;24
561075;;24
561100;;25
561125;;24
561150;;25
561175;;25
561200;;24
561225;;24
561250;;24
561275;;25
561300;;25
561325;;25
561350;;25
561375;;25
561400;;25
561425;;25
561450;;24
561475;;24
561500;;24
561525;;24
561550;;23
561575;;23
561600;;23
561625;;22
561650;;22
561675;;22
561700;;21
561725;;21
561750;;21
561775;;21
561800;;21
561825;;21
561850;;22
561875;;22
561900;;22
561925;;22
561950;;22
561975;;22
562000;;22
562025;;21
562050;;21
562075;;21
562100;;21
562125;;21
562150;;21
562175;;22
562200;;22
562225;;21
562250;;21
562275;;21
562300;;21
562325;;22
562350;;22
562375;;22
562400;;23
562425;;23
562450;;23
562475;;22
562500;;21
562525;;20
562550;;20
562575;;19
562600;;19
562625;;20
562650;;20
562675;;20
562700;;21
562725;;21
562750;;21
562775;;21
562800;;21
562825;;21
562850;;22
562875;;22
562900;;22
562925;;22
562950;;22
562975;;22
563000;;23
563025;;23
563050;;23
563075;;23
563100;;23
563125;;23
563150;;22
563175;;22
563200;;22
563225;;22
563250;;22
563275;;21
563300;;21
563325;;21
563350;;21
563375;;20
563400;;20
563425;;20
563450;;19
563475;;19
563500;;18
563525;;18
563550;;18
563575;;18
563600;;17
563625;;17
563650;;17
563675;;17
563700;;18
563725;;19
563750;;19
563775;;20
563800;;20
563825;;20
563850;;19
563875;;19
563900;;18
563925;;18
563950;;18
563975;;18
564000;;18
564025;;18
564050;;17
564075;;17
564100;;16
564125;;14
564150;;13
564175;;11
564200;;11
564225;;12
564250;;13
564275;;14
564300;;14
564325;;13
564350;;13
564375;;12
564400;;11
564425;;9
564450;;8
564475;;9
564500;;8
564525;;8
564550;;7
564575;;8
564600;;9
564625;;11
564650;;12
564675;;12
564700;;13
564725;;13
564750;;12
564775;;11
564800;;10
564825;;10
564850;;11
564875;;12
564900;;12
564925;;13
564950;;14
564975;;15
565000;;15
565025;;13
565050;;13
565075;;13
565100;;13
565125;;14
565150;;14
565175;;14
565200;;14
565225;;14
565250;;15
565275;;15
565300;;16
565325;;17
565350;;17
565375;;18
565400;;18
565425;;18
565450;;17
565475;;17
565500;;17
565525;;17
565550;;18
565575;;18
565600;;18
565625;;18
565650;;19
565675;;18
565700;;18
565725;;18
565750;;19
565775;;20
565800;;20
565825;;20
565850;;20
565875;;20
565900;;18
565925;;17
565950;;15
565975;;13
566000;;8
566025;;1
566050;;0
566075;;0
566100;;0
566125;;0
566150;;0
566175;;0
566200;;0
566225;;0
566250;;1
566275;;2
566300;;1
566325;;1
566350;;0
566375;;4
566400;;5
566425;;5
566450;;6
566475;;5
566500;;6
566525;;7
566550;;7
566575;;7
566600;;7
566625;;6
566650;;6
566675;;2
566700;;1
566725;;2
566750;;1
566775;;2
566800;;1
566825;;1
566850;;1
566875;;2
566900;;5
566925;;8
566950;;9
566975;;9
567000;;9
567025;;8
567050;;8
567075;;6
567100;;3
567125;;1
567150;;1
567175;;1
567200;;2
567225;;2
567250;;4
567275;;4
567300;;5
567325;;6
567350;;7
567375;;6
567400;;6
567425;;6
567450;;4
567475;;2
567500;;0
567525;;0
567550;;0
567575;;-1
567600;;-1
567625;;-1
567650;;-1
567675;;-1
567700;;-1
567725;;0
567750;;0
567775;;0
567800;;0
567825;;1
567850;;1
567875;;0
567900;;1
567925;;0
567950;;-1
567975;;0
568000;;-1
568025;;-1
568050;;-1
568075;;-1
568100;;-1
568125;;-1
568150;;-1
568175;;-1
568200;;-1
568225;;-1
568250;;-1
568275;;-1
568300;;-1
568325;;-1
568350;;-1
568375;;-1
568400;;-1
568425;;-1
568450;;-1
568475;;-1
568500;;-1
568525;;-1
568550;;-1
568575;;-1
568600;;-1
568625;;-1
568650;;-1
568675;;0
568700;;-1
568725;;-1
568750;;-1
568775;;-1
568800;;-1
568825;;-1
568850;;-1
568875;;-1
568900;;-1
568925;;-1
568950;;-1
568975;;0
569000;;0
569025;;0
569050;;0
569075;;0
569100;;-1
569125;;-1
569150;;-1
569175;;-1
569200;;-1
569225;;-1
569250;;-1
569275;;-1
569300;;-1
569325;;-1
569350;;-1
569375;;-1
569400;;-1
569425;;-1
569450;;-1
569475;;-1
569500;;0
569525;;0
569550;;-1
569575;;-1
569600;;0
569625;;-1
569650;;0
569675;;-1
569700;;0
569725;;0
569750;;0
569775;;-1
569800;;0
569825;;0
569850;;0
569875;;0
569900;;0
569925;;0
569950;;1
569975;;2
570000;;2
570025;;3
570050;;2
570075;;2
570100;;1
570125;;0
570150;;0
570175;;0
570200;;1
570225;;1
570250;;1
570275;;2
570300;;2
570325;;2
570350;;2
570375;;1
570400;;1
570425;;0
570450;;1
570475;;1
570500;;1
570525;;1
570550;;2
570575;;1
570600;;1
570625;;1
570650;;1
570675;;1
570700;;2
570725;;2
570750;;2
570775;;2
570800;;2
570825;;1
570850;;3
570875;;3
570900;;3
570925;;3
570950;;3
570975;;3
571000;;4
571025;;4
571050;;5
571075;;4
571100;;5
571125;;7
571150;;8
571175;;7
571200;;8
571225;;8
571250;;9
571275;;15
571300;;17
571325;;17
571350;;20
571375;;23
571400;;23
571425;;22
571450;;22
571475;;22
571500;;20
571525;;17
571550;;17
571575;;14
571600;;9
571625;;9
571650;;8
571675;;7
571700;;7
571725;;6
571750;;5
571775;;4
571800;;4
571825;;4
571850;;3
571875;;3
571900;;3
571925;;3
571950;;3
571975;;2
572000;;2
572025;;2
572050;;2
572075;;2
572100;;2
572125;;2
572150;;1
572175;;2
572200;;2
572225;;2
572250;;2
572275;;3
572300;;8
572325;;12
572350;;14
572375;;15
572400;;16
572425;;16
572450;;16
572475;;16
572500;;16
572525;;16
572550;;16
572575;;16
572600;;16
572625;;17
572650;;17
572675;;18
572700;;18
572725;;19
572750;;19
572775;;19
572800;;19
572825;;20
572850;;20
572875;;22
572900;;23
572925;;24
572950;;25
572975;;26
573000;;26
573025;;27
573050;;27
573075;;28
573100;;28
573125;;28
573150;;27
573175;;27
573200;;26
573225;;26
573250;;26
573275;;26
573300;;25
573325;;26
573350;;26
573375;;27
573400;;27
573425;;27
573450;;27
573475;;28
573500;;27
573525;;26
573550;;26
573575;;25
573600;;25
573625;;26
573650;;26
573675;;26
573700;;26
573725;;26
573750;;26
573775;;25
573800;;25
573825;;24
573850;;24
573875;;23
573900;;23
573925;;23
573950;;23
573975;;23
574000;;23
574025;;23
574050;;23
574075;;22
574100;;22
574125;;22
574150;;21
574175;;21
574200;;21
574225;;21
574250;;21
574275;;21
574300;;20
574325;;21
574350;;21
574375;;20
574400;;21
574425;;21
574450;;21
574475;;21
574500;;21
574525;;21
574550;;20
574575;;20
574600;;20
574625;;20
574650;;20
574675;;20
574700;;20
574725;;20
574750;;20
574775;;20
574800;;20
574825;;20
574850;;20
574875;;19
574900;;20
574925;;20
574950;;20
574975;;20
575000;;21
575025;;20
575050;;21
575075;;21
575100;;21
575125;;21
575150;;21
575175;;21
575200;;21
575225;;22
575250;;23
575275;;24
575300;;24
575325;;24
575350;;24
575375;;24
575400;;24
575425;;24
575450;;24
575475;;25
575500;;25
575525;;25
575550;;25
575575;;25
575600;;24
575625;;25
575650;;25
575675;;25
575700;;25
575725;;25
575750;;25
575775;;24
575800;;23
575825;;23
575850;;23
575875;;23
575900;;23
575925;;23
575950;;22
575975;;21
576000;;21
576025;;21
576050;;21
576075;;21
576100;;21
576125;;22
576150;;22
576175;;22
576200;;22
576225;;22
576250;;22
576275;;21
576300;;21
576325;;21
576350;;21
576375;;20
576400;;20
576425;;20
576450;;20
576475;;20
576500;;20
576525;;20
576550;;20
576575;;20
576600;;20
576625;;20
576650;;19
576675;;19
576700;;18
576725;;18
576750;;18
576775;;19
576800;;19
576825;;20
576850;;20
576875;;20
576900;;19
576925;;20
576950;;20
576975;;20
577000;;20
577025;;20
577050;;21
577075;;21
577100;;22
577125;;23
577150;;24
577175;;25
577200;;25
577225;;25
577250;;25
577275;;25
577300;;24
577325;;24
577350;;23
577375;;23
577400;;23
577425;;24
577450;;24
577475;;24
577500;;24
577525;;24
577550;;24
577575;;24
577600;;24
577625;;24
577650;;24
577675;;24
577700;;24
577725;;24
577750;;24
577775;;23
577800;;23
577825;;22
577850;;22
577875;;21
577900;;20
577925;;20
577950;;18
577975;;16
578000;;12
578025;;6
578050;;3
578075;;4
578100;;4
578125;;3
578150;;3
578175;;3
578200;;3
578225;;3
578250;;2
578275;;3
578300;;3
578325;;3
578350;;4
578375;;5
578400;;5
578425;;6
578450;;6
578475;;6
578500;;7
578525;;7
578550;;8
578575;;8
578600;;8
578625;;8
578650;;8
578675;;8
578700;;8
578725;;8
578750;;8
578775;;8
578800;;9
578825;;9
578850;;8
578875;;9
578900;;9
578925;;9
578950;;9
578975;;9
579000;;8
579025;;8
579050;;8
579075;;8
579100;;8
579125;;8
579150;;8
579175;;7
579200;;7
579225;;6
579250;;6
579275;;6
579300;;6
579325;;6
579350;;6
579375;;6
579400;;6
579425;;7
579450;;6
579475;;6
579500;;6
579525;;5
579550;;5
579575;;5
579600;;5
579625;;6
579650;;6
579675;;6
579700;;7
579725;;6
579750;;6
579775;;6
579800;;5
579825;;4
579850;;4
579875;;4
579900;;4
579925;;4
579950;;4
579975;;4
580000;;4
580025;;5
580050;;4
580075;;4
580100;;3
580125;;2
580150;;2
580175;;2
580200;;2
580225;;2
580250;;2
580275;;3
580300;;6
580325;;8
580350;;8
580375;;9
580400;;9
580425;;9
580450;;8
580475;;6
580500;;4
580525;;3
580550;;3
580575;;2
580600;;2
580625;;2
580650;;1
580675;;1
580700;;0
580725;;0
580750;;0
580775;;1
580800;;1
580825;;1
580850;;1
580875;;1
580900;;1
580925;;1
580950;;1
580975;;0
581000;;0
581025;;0
581050;;0
581075;;0
581100;;0
581125;;0
581150;;1
581175;;1
581200;;1
581225;;1
581250;;0
581275;;1
581300;;0
581325;;1
581350;;2
581375;;2
581400;;4
581425;;4
581450;;4
581475;;4
581500;;4
581525;;5
581550;;4
581575;;4
581600;;4
581625;;4
581650;;5
581675;;5
581700;;5
581725;;5
581750;;5
581775;;5
581800;;5
581825;;5
581850;;5
581875;;4
581900;;4
581925;;4
581950;;5
581975;;6
582000;;6
582025;;6
582050;;6
582075;;6
582100;;6
582125;;5
582150;;6
582175;;6
582200;;6
582225;;6
582250;;7
582275;;7
582300;;6
582325;;7
582350;;7
582375;;7
582400;;7
582425;;6
582450;;7
582475;;6
582500;;6
582525;;6
582550;;6
582575;;6
582600;;6
582625;;5
582650;;5
582675;;4
582700;;4
582725;;4
582750;;4
582775;;5
582800;;5
582825;;5
582850;;6
582875;;6
582900;;6
582925;;5
582950;;5
582975;;5
583000;;5
583025;;6
583050;;7
583075;;7
583100;;7
583125;;7
583150;;6
583175;;6
583200;;6
583225;;6
583250;;6
583275;;6
583300;;6
583325;;6
583350;;6
583375;;6
583400;;6
583425;;6
583450;;6
583475;;6
583500;;5
583525;;5
583550;;5
583575;;4
583600;;5
583625;;4
583650;;5
583675;;4
583700;;4
583725;;4
583750;;4
583775;;4
583800;;3
583825;;3
583850;;3
583875;;3
583900;;3
583925;;2
583950;;2
583975;;1
584000;;0
584025;;-1
584050;;0
584075;;0
584100;;0
584125;;0
584150;;0
