Receiver;VOC 1
Date/Time;16-02-2021 10-40-56 AM
RFUnit;dB
Owner;
ScanCity;Tampere
ScanComment;
ScanCountry;FI
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;20210216_Senn3732II-L
ScanPostalCode;331100

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
510550;;12.0412
510575;;12.0412
510600;;12.0412
510625;;12.0412
510650;;12.0412
510675;;12.0412
510700;;12.0412
510725;;12.0412
510750;;12.0412
510775;;9.54243
510800;;12.0412
510825;;12.0412
510850;;9.54243
510875;;12.0412
510900;;12.0412
510925;;12.0412
510950;;12.0412
510975;;12.0412
511000;;12.0412
511025;;12.0412
511050;;12.0412
511075;;12.0412
511100;;12.0412
511125;;12.0412
511150;;12.0412
511175;;12.0412
511200;;12.0412
511225;;12.0412
511250;;12.0412
511275;;12.0412
511300;;12.0412
511325;;12.0412
511350;;12.0412
511375;;12.0412
511400;;12.0412
511425;;12.0412
511450;;12.0412
511475;;9.54243
511500;;9.54243
511525;;9.54243
511550;;9.54243
511575;;9.54243
511600;;9.54243
511625;;9.54243
511650;;9.54243
511675;;9.54243
511700;;12.0412
511725;;9.54243
511750;;12.0412
511775;;12.0412
511800;;12.0412
511825;;12.0412
511850;;12.0412
511875;;12.0412
511900;;12.0412
511925;;12.0412
511950;;12.0412
511975;;12.0412
512000;;12.0412
512025;;12.0412
512050;;12.0412
512075;;12.0412
512100;;12.0412
512125;;13.9794
512150;;12.0412
512175;;12.0412
512200;;12.0412
512225;;12.0412
512250;;12.0412
512275;;12.0412
512300;;13.9794
512325;;13.9794
512350;;12.0412
512375;;12.0412
512400;;12.0412
512425;;13.9794
512450;;15.563
512475;;13.9794
512500;;15.563
512525;;15.563
512550;;13.9794
512575;;13.9794
512600;;15.563
512625;;13.9794
512650;;13.9794
512675;;13.9794
512700;;13.9794
512725;;12.0412
512750;;13.9794
512775;;13.9794
512800;;13.9794
512825;;13.9794
512850;;13.9794
512875;;13.9794
512900;;13.9794
512925;;15.563
512950;;15.563
512975;;15.563
513000;;15.563
513025;;15.563
513050;;15.563
513075;;15.563
513100;;15.563
513125;;15.563
513150;;15.563
513175;;15.563
513200;;15.563
513225;;15.563
513250;;15.563
513275;;15.563
513300;;16.902
513325;;15.563
513350;;15.563
513375;;15.563
513400;;15.563
513425;;15.563
513450;;15.563
513475;;15.563
513500;;15.563
513525;;15.563
513550;;15.563
513575;;15.563
513600;;15.563
513625;;15.563
513650;;15.563
513675;;15.563
513700;;15.563
513725;;15.563
513750;;15.563
513775;;16.902
513800;;15.563
513825;;15.563
513850;;15.563
513875;;15.563
513900;;15.563
513925;;15.563
513950;;15.563
513975;;15.563
514000;;15.563
514025;;15.563
514050;;15.563
514075;;15.563
514100;;15.563
514125;;15.563
514150;;15.563
514175;;15.563
514200;;15.563
514225;;13.9794
514250;;13.9794
514275;;15.563
514300;;15.563
514325;;15.563
514350;;15.563
514375;;13.9794
514400;;13.9794
514425;;13.9794
514450;;13.9794
514475;;13.9794
514500;;13.9794
514525;;12.0412
514550;;12.0412
514575;;12.0412
514600;;12.0412
514625;;12.0412
514650;;12.0412
514675;;12.0412
514700;;12.0412
514725;;12.0412
514750;;12.0412
514775;;12.0412
514800;;12.0412
514825;;12.0412
514850;;13.9794
514875;;12.0412
514900;;12.0412
514925;;12.0412
514950;;12.0412
514975;;13.9794
515000;;12.0412
515025;;12.0412
515050;;12.0412
515075;;12.0412
515100;;12.0412
515125;;12.0412
515150;;12.0412
515175;;13.9794
515200;;12.0412
515225;;12.0412
515250;;12.0412
515275;;12.0412
515300;;12.0412
515325;;12.0412
515350;;12.0412
515375;;12.0412
515400;;12.0412
515425;;12.0412
515450;;12.0412
515475;;12.0412
515500;;12.0412
515525;;12.0412
515550;;12.0412
515575;;12.0412
515600;;12.0412
515625;;9.54243
515650;;12.0412
515675;;9.54243
515700;;12.0412
515725;;12.0412
515750;;12.0412
515775;;12.0412
515800;;12.0412
515825;;12.0412
515850;;12.0412
515875;;9.54243
515900;;9.54243
515925;;9.54243
515950;;9.54243
515975;;9.54243
516000;;9.54243
516025;;9.54243
516050;;9.54243
516075;;9.54243
516100;;9.54243
516125;;9.54243
516150;;9.54243
516175;;9.54243
516200;;9.54243
516225;;9.54243
516250;;9.54243
516275;;9.54243
516300;;9.54243
516325;;9.54243
516350;;9.54243
516375;;9.54243
516400;;9.54243
516425;;9.54243
516450;;9.54243
516475;;6.0206
516500;;6.0206
516525;;6.0206
516550;;6.0206
516575;;6.0206
516600;;6.0206
516625;;6.0206
516650;;6.0206
516675;;6.0206
516700;;6.0206
516725;;6.0206
516750;;9.54243
516775;;9.54243
516800;;6.0206
516825;;9.54243
516850;;9.54243
516875;;9.54243
516900;;6.0206
516925;;6.0206
516950;;9.54243
516975;;6.0206
517000;;6.0206
517025;;6.0206
517050;;6.0206
517075;;6.0206
517100;;6.0206
517125;;6.0206
517150;;6.0206
517175;;6.0206
517200;;6.0206
517225;;6.0206
517250;;6.0206
517275;;6.0206
517300;;6.0206
517325;;6.0206
517350;;6.0206
517375;;9.54243
517400;;9.54243
517425;;6.0206
517450;;9.54243
517475;;9.54243
517500;;9.54243
517525;;9.54243
517550;;9.54243
517575;;9.54243
517600;;9.54243
517625;;9.54243
517650;;9.54243
517675;;9.54243
517700;;6.0206
517725;;9.54243
517750;;9.54243
517775;;6.0206
517800;;6.0206
517825;;9.54243
517850;;6.0206
517875;;6.0206
517900;;6.0206
517925;;6.0206
517950;;6.0206
517975;;6.0206
518000;;6.0206
518025;;6.0206
518050;;6.0206
518075;;6.0206
518100;;6.0206
518125;;6.0206
518150;;6.0206
518175;;6.0206
518200;;6.0206
518225;;6.0206
518250;;6.0206
518275;;6.0206
518300;;6.0206
518325;;6.0206
518350;;6.0206
518375;;6.0206
518400;;6.0206
518425;;6.0206
518450;;6.0206
518475;;6.0206
518500;;6.0206
518525;;6.0206
518550;;6.0206
518575;;6.0206
518600;;6.0206
518625;;6.0206
518650;;6.0206
518675;;6.0206
518700;;6.0206
518725;;6.0206
518750;;6.0206
518775;;6.0206
518800;;6.0206
518825;;6.0206
518850;;6.0206
518875;;6.0206
518900;;6.0206
518925;;6.0206
518950;;6.0206
518975;;6.0206
519000;;6.0206
519025;;6.0206
519050;;6.0206
519075;;6.0206
519100;;6.0206
519125;;6.0206
519150;;6.0206
519175;;6.0206
519200;;6.0206
519225;;6.0206
519250;;6.0206
519275;;6.0206
519300;;6.0206
519325;;6.0206
519350;;6.0206
519375;;6.0206
519400;;6.0206
519425;;6.0206
519450;;6.0206
519475;;6.0206
519500;;6.0206
519525;;6.0206
519550;;6.0206
519575;;6.0206
519600;;6.0206
519625;;6.0206
519650;;6.0206
519675;;6.0206
519700;;6.0206
519725;;6.0206
519750;;6.0206
519775;;6.0206
519800;;6.0206
519825;;6.0206
519850;;6.0206
519875;;6.0206
519900;;6.0206
519925;;6.0206
519950;;6.0206
519975;;6.0206
520000;;6.0206
520025;;6.0206
520050;;6.0206
520075;;6.0206
520100;;6.0206
520125;;6.0206
520150;;6.0206
520175;;6.0206
520200;;6.0206
520225;;6.0206
520250;;6.0206
520275;;6.0206
520300;;6.0206
520325;;6.0206
520350;;6.0206
520375;;6.0206
520400;;6.0206
520425;;6.0206
520450;;6.0206
520475;;6.0206
520500;;6.0206
520525;;6.0206
520550;;6.0206
520575;;6.0206
520600;;6.0206
520625;;6.0206
520650;;6.0206
520675;;6.0206
520700;;6.0206
520725;;6.0206
520750;;6.0206
520775;;6.0206
520800;;6.0206
520825;;6.0206
520850;;6.0206
520875;;6.0206
520900;;6.0206
520925;;6.0206
520950;;6.0206
520975;;6.0206
521000;;6.0206
521025;;6.0206
521050;;6.0206
521075;;6.0206
521100;;6.0206
521125;;6.0206
521150;;6.0206
521175;;6.0206
521200;;6.0206
521225;;6.0206
521250;;6.0206
521275;;6.0206
521300;;6.0206
521325;;6.0206
521350;;6.0206
521375;;6.0206
521400;;6.0206
521425;;6.0206
521450;;6.0206
521475;;6.0206
521500;;6.0206
521525;;6.0206
521550;;6.0206
521575;;6.0206
521600;;6.0206
521625;;6.0206
521650;;6.0206
521675;;6.0206
521700;;6.0206
521725;;6.0206
521750;;6.0206
521775;;6.0206
521800;;6.0206
521825;;6.0206
521850;;6.0206
521875;;6.0206
521900;;6.0206
521925;;6.0206
521950;;6.0206
521975;;6.0206
522000;;6.0206
522025;;6.0206
522050;;6.0206
522075;;6.0206
522100;;6.0206
522125;;6.0206
522150;;6.0206
522175;;6.0206
522200;;6.0206
522225;;6.0206
522250;;6.0206
522275;;6.0206
522300;;6.0206
522325;;6.0206
522350;;6.0206
522375;;6.0206
522400;;6.0206
522425;;6.0206
522450;;6.0206
522475;;6.0206
522500;;6.0206
522525;;6.0206
522550;;6.0206
522575;;6.0206
522600;;6.0206
522625;;6.0206
522650;;6.0206
522675;;6.0206
522700;;6.0206
522725;;6.0206
522750;;6.0206
522775;;6.0206
522800;;6.0206
522825;;6.0206
522850;;6.0206
522875;;6.0206
522900;;6.0206
522925;;6.0206
522950;;6.0206
522975;;6.0206
523000;;6.0206
523025;;6.0206
523050;;6.0206
523075;;6.0206
523100;;6.0206
523125;;6.0206
523150;;6.0206
523175;;6.0206
523200;;6.0206
523225;;6.0206
523250;;6.0206
523275;;6.0206
523300;;6.0206
523325;;6.0206
523350;;6.0206
523375;;6.0206
523400;;6.0206
523425;;6.0206
523450;;6.0206
523475;;6.0206
523500;;6.0206
523525;;6.0206
523550;;6.0206
523575;;6.0206
523600;;6.0206
523625;;6.0206
523650;;6.0206
523675;;6.0206
523700;;6.0206
523725;;6.0206
523750;;6.0206
523775;;6.0206
523800;;6.0206
523825;;6.0206
523850;;6.0206
523875;;6.0206
523900;;6.0206
523925;;6.0206
523950;;6.0206
523975;;6.0206
524000;;6.0206
524025;;6.0206
524050;;6.0206
524075;;6.0206
524100;;6.0206
524125;;6.0206
524150;;6.0206
524175;;6.0206
524200;;6.0206
524225;;6.0206
524250;;6.0206
524275;;6.0206
524300;;6.0206
524325;;6.0206
524350;;6.0206
524375;;6.0206
524400;;6.0206
524425;;6.0206
524450;;6.0206
524475;;6.0206
524500;;6.0206
524525;;6.0206
524550;;6.0206
524575;;6.0206
524600;;6.0206
524625;;6.0206
524650;;6.0206
524675;;6.0206
524700;;6.0206
524725;;6.0206
524750;;6.0206
524775;;6.0206
524800;;6.0206
524825;;6.0206
524850;;6.0206
524875;;9.54243
524900;;6.0206
524925;;9.54243
524950;;12.0412
524975;;9.54243
525000;;9.54243
525025;;9.54243
525050;;12.0412
525075;;9.54243
525100;;9.54243
525125;;9.54243
525150;;6.0206
525175;;6.0206
525200;;6.0206
525225;;6.0206
525250;;6.0206
525275;;6.0206
525300;;6.0206
525325;;6.0206
525350;;6.0206
525375;;6.0206
525400;;6.0206
525425;;6.0206
525450;;6.0206
525475;;6.0206
525500;;6.0206
525525;;6.0206
525550;;6.0206
525575;;6.0206
525600;;6.0206
525625;;6.0206
525650;;6.0206
525675;;6.0206
525700;;6.0206
525725;;6.0206
525750;;6.0206
525775;;6.0206
525800;;6.0206
525825;;6.0206
525850;;6.0206
525875;;6.0206
525900;;6.0206
525925;;6.0206
525950;;6.0206
525975;;6.0206
526000;;6.0206
526025;;6.0206
526050;;6.0206
526075;;6.0206
526100;;6.0206
526125;;6.0206
526150;;6.0206
526175;;6.0206
526200;;6.0206
526225;;6.0206
526250;;6.0206
526275;;6.0206
526300;;6.0206
526325;;6.0206
526350;;6.0206
526375;;6.0206
526400;;6.0206
526425;;6.0206
526450;;6.0206
526475;;6.0206
526500;;6.0206
526525;;6.0206
526550;;6.0206
526575;;6.0206
526600;;6.0206
526625;;6.0206
526650;;6.0206
526675;;6.0206
526700;;6.0206
526725;;6.0206
526750;;6.0206
526775;;6.0206
526800;;6.0206
526825;;6.0206
526850;;6.0206
526875;;6.0206
526900;;6.0206
526925;;6.0206
526950;;6.0206
526975;;6.0206
527000;;6.0206
527025;;6.0206
527050;;6.0206
527075;;6.0206
527100;;6.0206
527125;;6.0206
527150;;6.0206
527175;;6.0206
527200;;6.0206
527225;;6.0206
527250;;6.0206
527275;;6.0206
527300;;6.0206
527325;;6.0206
527350;;6.0206
527375;;6.0206
527400;;6.0206
527425;;6.0206
527450;;6.0206
527475;;6.0206
527500;;6.0206
527525;;6.0206
527550;;6.0206
527575;;6.0206
527600;;6.0206
527625;;6.0206
527650;;6.0206
527675;;6.0206
527700;;6.0206
527725;;6.0206
527750;;6.0206
527775;;6.0206
527800;;6.0206
527825;;6.0206
527850;;6.0206
527875;;6.0206
527900;;6.0206
527925;;6.0206
527950;;6.0206
527975;;6.0206
528000;;6.0206
528025;;6.0206
528050;;6.0206
528075;;6.0206
528100;;6.0206
528125;;6.0206
528150;;6.0206
528175;;6.0206
528200;;6.0206
528225;;6.0206
528250;;6.0206
528275;;6.0206
528300;;6.0206
528325;;6.0206
528350;;6.0206
528375;;6.0206
528400;;6.0206
528425;;6.0206
528450;;6.0206
528475;;6.0206
528500;;6.0206
528525;;6.0206
528550;;6.0206
528575;;6.0206
528600;;6.0206
528625;;6.0206
528650;;6.0206
528675;;6.0206
528700;;6.0206
528725;;6.0206
528750;;6.0206
528775;;6.0206
528800;;6.0206
528825;;6.0206
528850;;6.0206
528875;;6.0206
528900;;6.0206
528925;;6.0206
528950;;6.0206
528975;;6.0206
529000;;6.0206
529025;;6.0206
529050;;6.0206
529075;;6.0206
529100;;6.0206
529125;;6.0206
529150;;6.0206
529175;;6.0206
529200;;6.0206
529225;;6.0206
529250;;6.0206
529275;;6.0206
529300;;6.0206
529325;;6.0206
529350;;6.0206
529375;;6.0206
529400;;6.0206
529425;;6.0206
529450;;6.0206
529475;;6.0206
529500;;6.0206
529525;;6.0206
529550;;6.0206
529575;;6.0206
529600;;6.0206
529625;;6.0206
529650;;6.0206
529675;;6.0206
529700;;6.0206
529725;;6.0206
529750;;6.0206
529775;;6.0206
529800;;6.0206
529825;;6.0206
529850;;6.0206
529875;;6.0206
529900;;6.0206
529925;;6.0206
529950;;6.0206
529975;;6.0206
530000;;6.0206
530025;;6.0206
530050;;6.0206
530075;;6.0206
530100;;6.0206
530125;;6.0206
530150;;6.0206
530175;;6.0206
530200;;6.0206
530225;;6.0206
530250;;6.0206
530275;;6.0206
530300;;6.0206
530325;;6.0206
530350;;6.0206
530375;;6.0206
530400;;6.0206
530425;;6.0206
530450;;6.0206
530475;;6.0206
530500;;6.0206
530525;;6.0206
530550;;6.0206
530575;;6.0206
530600;;6.0206
530625;;6.0206
530650;;6.0206
530675;;6.0206
530700;;6.0206
530725;;6.0206
530750;;6.0206
530775;;6.0206
530800;;6.0206
530825;;6.0206
530850;;6.0206
530875;;6.0206
530900;;6.0206
530925;;6.0206
530950;;6.0206
530975;;6.0206
531000;;6.0206
531025;;6.0206
531050;;6.0206
531075;;6.0206
531100;;6.0206
531125;;6.0206
531150;;6.0206
531175;;6.0206
531200;;6.0206
531225;;6.0206
531250;;6.0206
531275;;6.0206
531300;;6.0206
531325;;6.0206
531350;;6.0206
531375;;6.0206
531400;;6.0206
531425;;6.0206
531450;;6.0206
531475;;6.0206
531500;;6.0206
531525;;6.0206
531550;;6.0206
531575;;6.0206
531600;;6.0206
531625;;6.0206
531650;;6.0206
531675;;6.0206
531700;;6.0206
531725;;6.0206
531750;;6.0206
531775;;6.0206
531800;;6.0206
531825;;6.0206
531850;;6.0206
531875;;6.0206
531900;;6.0206
531925;;6.0206
531950;;6.0206
531975;;6.0206
532000;;6.0206
532025;;6.0206
532050;;6.0206
532075;;6.0206
532100;;6.0206
532125;;6.0206
532150;;6.0206
532175;;6.0206
532200;;6.0206
532225;;6.0206
532250;;6.0206
532275;;6.0206
532300;;6.0206
532325;;6.0206
532350;;6.0206
532375;;6.0206
532400;;6.0206
532425;;6.0206
532450;;6.0206
532475;;6.0206
532500;;6.0206
532525;;6.0206
532550;;6.0206
532575;;6.0206
532600;;6.0206
532625;;6.0206
532650;;6.0206
532675;;6.0206
532700;;6.0206
532725;;6.0206
532750;;6.0206
532775;;6.0206
532800;;6.0206
532825;;6.0206
532850;;6.0206
532875;;6.0206
532900;;6.0206
532925;;6.0206
532950;;6.0206
532975;;6.0206
533000;;6.0206
533025;;6.0206
533050;;6.0206
533075;;6.0206
533100;;6.0206
533125;;6.0206
533150;;6.0206
533175;;6.0206
533200;;6.0206
533225;;6.0206
533250;;6.0206
533275;;6.0206
533300;;6.0206
533325;;6.0206
533350;;6.0206
533375;;6.0206
533400;;6.0206
533425;;6.0206
533450;;6.0206
533475;;6.0206
533500;;6.0206
533525;;6.0206
533550;;6.0206
533575;;6.0206
533600;;6.0206
533625;;6.0206
533650;;6.0206
533675;;6.0206
533700;;6.0206
533725;;6.0206
533750;;6.0206
533775;;6.0206
533800;;6.0206
533825;;6.0206
533850;;6.0206
533875;;6.0206
533900;;6.0206
533925;;6.0206
533950;;6.0206
533975;;6.0206
534000;;6.0206
534025;;6.0206
534050;;6.0206
534075;;6.0206
534100;;6.0206
534125;;6.0206
534150;;6.0206
534175;;6.0206
534200;;6.0206
534225;;6.0206
534250;;6.0206
534275;;6.0206
534300;;6.0206
534325;;6.0206
534350;;6.0206
534375;;6.0206
534400;;6.0206
534425;;6.0206
534450;;6.0206
534475;;6.0206
534500;;6.0206
534525;;6.0206
534550;;6.0206
534575;;6.0206
534600;;6.0206
534625;;6.0206
534650;;6.0206
534675;;6.0206
534700;;6.0206
534725;;6.0206
534750;;6.0206
534775;;6.0206
534800;;6.0206
534825;;6.0206
534850;;6.0206
534875;;6.0206
534900;;6.0206
534925;;6.0206
534950;;6.0206
534975;;6.0206
535000;;6.0206
535025;;6.0206
535050;;6.0206
535075;;6.0206
535100;;6.0206
535125;;6.0206
535150;;6.0206
535175;;6.0206
535200;;6.0206
535225;;6.0206
535250;;6.0206
535275;;6.0206
535300;;6.0206
535325;;6.0206
535350;;6.0206
535375;;6.0206
535400;;6.0206
535425;;6.0206
535450;;6.0206
535475;;6.0206
535500;;6.0206
535525;;6.0206
535550;;6.0206
535575;;6.0206
535600;;6.0206
535625;;6.0206
535650;;6.0206
535675;;6.0206
535700;;6.0206
535725;;6.0206
535750;;6.0206
535775;;6.0206
535800;;6.0206
535825;;6.0206
535850;;6.0206
535875;;6.0206
535900;;6.0206
535925;;6.0206
535950;;6.0206
535975;;6.0206
536000;;6.0206
536025;;6.0206
536050;;6.0206
536075;;6.0206
536100;;6.0206
536125;;6.0206
536150;;9.54243
536175;;15.563
536200;;9.54243
536225;;15.563
536250;;15.563
536275;;15.563
536300;;15.563
536325;;12.0412
536350;;12.0412
536375;;6.0206
536400;;6.0206
536425;;6.0206
536450;;6.0206
536475;;6.0206
536500;;6.0206
536525;;6.0206
536550;;6.0206
536575;;6.0206
536600;;6.0206
536625;;6.0206
536650;;6.0206
536675;;6.0206
536700;;6.0206
536725;;6.0206
536750;;6.0206
536775;;6.0206
536800;;6.0206
536825;;6.0206
536850;;6.0206
536875;;6.0206
536900;;6.0206
536925;;6.0206
536950;;6.0206
536975;;6.0206
537000;;6.0206
537025;;6.0206
537050;;6.0206
537075;;6.0206
537100;;6.0206
537125;;6.0206
537150;;6.0206
537175;;6.0206
537200;;6.0206
537225;;6.0206
537250;;6.0206
537275;;6.0206
537300;;6.0206
537325;;6.0206
537350;;6.0206
537375;;6.0206
537400;;6.0206
537425;;6.0206
537450;;9.54243
537475;;9.54243
537500;;9.54243
537525;;9.54243
537550;;9.54243
537575;;9.54243
537600;;9.54243
537625;;6.0206
537650;;6.0206
537675;;6.0206
537700;;6.0206
537725;;6.0206
537750;;6.0206
537775;;6.0206
537800;;6.0206
537825;;6.0206
537850;;6.0206
537875;;6.0206
537900;;6.0206
537925;;6.0206
537950;;6.0206
537975;;6.0206
538000;;6.0206
538025;;6.0206
538050;;6.0206
538075;;0
538100;;6.0206
538125;;6.0206
538150;;6.0206
538175;;6.0206
538200;;6.0206
538225;;6.0206
538250;;6.0206
538275;;6.0206
538300;;6.0206
538325;;6.0206
538350;;6.0206
538375;;6.0206
538400;;6.0206
538425;;6.0206
538450;;6.0206
538475;;6.0206
538500;;6.0206
538525;;6.0206
538550;;6.0206
538575;;6.0206
538600;;6.0206
538625;;6.0206
538650;;6.0206
538675;;6.0206
538700;;6.0206
538725;;6.0206
538750;;6.0206
538775;;6.0206
538800;;6.0206
538825;;6.0206
538850;;6.0206
538875;;6.0206
538900;;6.0206
538925;;6.0206
538950;;6.0206
538975;;6.0206
539000;;6.0206
539025;;6.0206
539050;;6.0206
539075;;6.0206
539100;;6.0206
539125;;6.0206
539150;;6.0206
539175;;6.0206
539200;;6.0206
539225;;6.0206
539250;;6.0206
539275;;6.0206
539300;;6.0206
539325;;6.0206
539350;;6.0206
539375;;6.0206
539400;;6.0206
539425;;6.0206
539450;;6.0206
539475;;6.0206
539500;;6.0206
539525;;6.0206
539550;;6.0206
539575;;6.0206
539600;;6.0206
539625;;6.0206
539650;;6.0206
539675;;6.0206
539700;;6.0206
539725;;6.0206
539750;;6.0206
539775;;6.0206
539800;;6.0206
539825;;6.0206
539850;;6.0206
539875;;6.0206
539900;;6.0206
539925;;6.0206
539950;;6.0206
539975;;6.0206
540000;;6.0206
540025;;6.0206
540050;;6.0206
540075;;6.0206
540100;;6.0206
540125;;6.0206
540150;;6.0206
540175;;6.0206
540200;;6.0206
540225;;6.0206
540250;;6.0206
540275;;6.0206
540300;;6.0206
540325;;6.0206
540350;;6.0206
540375;;6.0206
540400;;6.0206
540425;;6.0206
540450;;6.0206
540475;;6.0206
540500;;6.0206
540525;;6.0206
540550;;6.0206
540575;;9.54243
540600;;13.9794
540625;;15.563
540650;;13.9794
540675;;15.563
540700;;15.563
540725;;15.563
540750;;13.9794
540775;;9.54243
540800;;6.0206
540825;;0
540850;;6.0206
540875;;6.0206
540900;;6.0206
540925;;6.0206
540950;;6.0206
540975;;6.0206
541000;;6.0206
541025;;6.0206
541050;;6.0206
541075;;6.0206
541100;;6.0206
541125;;6.0206
541150;;6.0206
541175;;6.0206
541200;;6.0206
541225;;6.0206
541250;;6.0206
541275;;6.0206
541300;;6.0206
541325;;6.0206
541350;;6.0206
541375;;6.0206
541400;;6.0206
541425;;6.0206
541450;;6.0206
541475;;6.0206
541500;;6.0206
541525;;6.0206
541550;;6.0206
541575;;6.0206
541600;;6.0206
541625;;6.0206
541650;;6.0206
541675;;6.0206
541700;;6.0206
541725;;6.0206
541750;;6.0206
541775;;6.0206
541800;;0
541825;;6.0206
541850;;6.0206
541875;;6.0206
541900;;6.0206
541925;;6.0206
541950;;6.0206
541975;;6.0206
542000;;6.0206
542025;;0
542050;;6.0206
542075;;6.0206
542100;;6.0206
542125;;6.0206
542150;;6.0206
542175;;6.0206
542200;;6.0206
542225;;6.0206
542250;;6.0206
542275;;6.0206
542300;;6.0206
542325;;6.0206
542350;;6.0206
542375;;6.0206
542400;;6.0206
542425;;6.0206
542450;;6.0206
542475;;6.0206
542500;;6.0206
542525;;6.0206
542550;;0
542575;;6.0206
542600;;6.0206
542625;;6.0206
542650;;6.0206
542675;;6.0206
542700;;6.0206
542725;;0
542750;;6.0206
542775;;6.0206
542800;;0
542825;;6.0206
542850;;6.0206
542875;;0
542900;;6.0206
542925;;6.0206
542950;;6.0206
542975;;6.0206
543000;;6.0206
543025;;0
543050;;6.0206
543075;;6.0206
543100;;6.0206
543125;;6.0206
543150;;0
543175;;6.0206
543200;;0
543225;;0
543250;;0
543275;;0
543300;;6.0206
543325;;6.0206
543350;;6.0206
543375;;6.0206
543400;;0
543425;;0
543450;;0
543475;;0
543500;;0
543525;;6.0206
543550;;0
543575;;6.0206
543600;;6.0206
543625;;6.0206
543650;;0
543675;;0
543700;;6.0206
543725;;0
543750;;0
543775;;6.0206
543800;;0
543825;;6.0206
543850;;6.0206
543875;;0
543900;;6.0206
543925;;6.0206
543950;;0
543975;;0
544000;;6.0206
544025;;6.0206
544050;;6.0206
544075;;6.0206
544100;;6.0206
544125;;0
544150;;6.0206
544175;;6.0206
544200;;6.0206
544225;;0
544250;;6.0206
544275;;6.0206
544300;;6.0206
544325;;6.0206
544350;;0
544375;;0
544400;;0
544425;;6.0206
544450;;6.0206
544475;;6.0206
544500;;6.0206
544525;;6.0206
544550;;6.0206
544575;;6.0206
544600;;6.0206
544625;;6.0206
544650;;0
544675;;6.0206
544700;;0
544725;;0
544750;;6.0206
544775;;0
544800;;6.0206
544825;;6.0206
544850;;0
544875;;6.0206
544900;;0
544925;;6.0206
544950;;0
544975;;6.0206
545000;;6.0206
545025;;0
545050;;6.0206
545075;;6.0206
545100;;0
545125;;0
545150;;0
545175;;0
545200;;0
545225;;6.0206
545250;;6.0206
545275;;0
545300;;6.0206
545325;;6.0206
545350;;6.0206
545375;;0
545400;;0
545425;;0
545450;;0
545475;;6.0206
545500;;0
545525;;0
545550;;6.0206
545575;;0
545600;;0
545625;;6.0206
545650;;6.0206
545675;;6.0206
545700;;0
545725;;0
545750;;0
545775;;6.0206
545800;;0
545825;;0
545850;;6.0206
545875;;6.0206
545900;;6.0206
545925;;0
545950;;6.0206
545975;;0
546000;;0
546025;;0
546050;;0
546075;;0
546100;;0
546125;;6.0206
546150;;0
546175;;6.0206
546200;;6.0206
546225;;0
546250;;0
546275;;6.0206
546300;;6.0206
546325;;0
546350;;0
546375;;0
546400;;0
546425;;6.0206
546450;;0
546475;;6.0206
546500;;0
546525;;0
546550;;6.0206
546575;;6.0206
546600;;0
546625;;0
546650;;6.0206
546675;;0
546700;;0
546725;;0
546750;;6.0206
546775;;0
546800;;0
546825;;6.0206
546850;;6.0206
546875;;6.0206
546900;;6.0206
546925;;6.0206
546950;;6.0206
546975;;6.0206
547000;;0
547025;;0
547050;;0
547075;;6.0206
547100;;0
547125;;0
547150;;6.0206
547175;;6.0206
547200;;0
547225;;6.0206
547250;;6.0206
547275;;6.0206
547300;;6.0206
547325;;6.0206
547350;;0
547375;;6.0206
547400;;6.0206
547425;;0
547450;;0
547475;;6.0206
547500;;0
547525;;0
547550;;0
547575;;6.0206
547600;;6.0206
547625;;6.0206
547650;;6.0206
547675;;6.0206
547700;;6.0206
547725;;6.0206
547750;;6.0206
547775;;6.0206
547800;;0
547825;;0
547850;;0
547875;;0
547900;;0
547925;;0
547950;;0
547975;;0
548000;;0
548025;;6.0206
548050;;6.0206
548075;;6.0206
548100;;6.0206
548125;;6.0206
548150;;6.0206
548175;;6.0206
548200;;6.0206
548225;;0
548250;;0
548275;;0
548300;;6.0206
548325;;0
548350;;6.0206
548375;;0
548400;;6.0206
548425;;6.0206
548450;;6.0206
548475;;6.0206
548500;;0
548525;;0
548550;;6.0206
548575;;0
548600;;6.0206
548625;;6.0206
548650;;0
548675;;6.0206
548700;;6.0206
548725;;6.0206
548750;;0
548775;;0
548800;;6.0206
548825;;6.0206
548850;;0
548875;;6.0206
548900;;6.0206
548925;;6.0206
548950;;0
548975;;0
549000;;0
549025;;0
549050;;0
549075;;6.0206
549100;;0
549125;;6.0206
549150;;6.0206
549175;;6.0206
549200;;6.0206
549225;;6.0206
549250;;6.0206
549275;;6.0206
549300;;6.0206
549325;;6.0206
549350;;0
549375;;6.0206
549400;;6.0206
549425;;0
549450;;6.0206
549475;;0
549500;;6.0206
549525;;6.0206
549550;;6.0206
549575;;6.0206
549600;;6.0206
549625;;6.0206
549650;;6.0206
549675;;6.0206
549700;;6.0206
549725;;6.0206
549750;;6.0206
549775;;6.0206
549800;;6.0206
549825;;6.0206
549850;;6.0206
549875;;6.0206
549900;;6.0206
549925;;9.54243
549950;;6.0206
549975;;12.0412
550000;;6.0206
550025;;12.0412
550050;;12.0412
550075;;6.0206
550100;;12.0412
550125;;6.0206
