Receiver;Digital 6000
Date/Time;11-12-2018 08-48-44 PM
RFUnit;dB
Owner;
ScanCity;Tampere (Near Pirkkala)
ScanComment;
ScanCountry;Finland
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;Wavetool HQ Tx on
ScanPostalCode;

Frequency Range [kHz];470100;713900;25
Frequency;RF level (%);RF level
526775;;9
526800;;9
526825;;9
526850;;9
526875;;9
526900;;9
526925;;9
526950;;9
526975;;9
527000;;9
527025;;8
527050;;8
527075;;8
527100;;8
527125;;8
527150;;7
527175;;8
527200;;7
527225;;8
527250;;8
527275;;7
527300;;8
527325;;9
527350;;7
527375;;8
527400;;8
527425;;8
527450;;8
527475;;8
527500;;9
527525;;10
527550;;12
527575;;12
527600;;13
527625;;14
527650;;14
527675;;14
527700;;13
527725;;12
527750;;12
527775;;11
527800;;9
527825;;10
527850;;10
527875;;10
527900;;10
527925;;10
527950;;10
527975;;10
528000;;10
528025;;9
528050;;9
528075;;9
528100;;9
528125;;9
528150;;9
528175;;9
528200;;9
528225;;9
528250;;10
528275;;9
528300;;8
528325;;8
528350;;8
528375;;8
528400;;7
528425;;8
528450;;8
528475;;8
528500;;8
528525;;8
528550;;8
528575;;8
528600;;8
528625;;7
528650;;7
528675;;8
528700;;8
528725;;8
528750;;8
528775;;8
528800;;9
528825;;9
528850;;9
528875;;9
528900;;9
528925;;9
528950;;10
528975;;9
529000;;9
529025;;9
529050;;9
529075;;10
529100;;9
529125;;9
529150;;8
529175;;8
529200;;9
529225;;8
529250;;8
529275;;8
529300;;9
529325;;8
529350;;9
529375;;9
529400;;9
529425;;9
529450;;9
529475;;9
529500;;9
529525;;8
529550;;8
529575;;9
529600;;8
529625;;7
529650;;8
529675;;7
529700;;6
529725;;8
529750;;7
529775;;8
529800;;8
529825;;9
529850;;9
529875;;9
529900;;8
529925;;8
529950;;9
529975;;9
530000;;9
530025;;9
530050;;9
530075;;9
530100;;9
530125;;9
530150;;9
530175;;9
530200;;9
530225;;9
530250;;8
530275;;8
530300;;8
530325;;8
530350;;8
530375;;9
530400;;9
530425;;9
530450;;9
530475;;9
530500;;9
530525;;9
530550;;9
530575;;10
530600;;10
530625;;9
530650;;9
530675;;10
530700;;12
530725;;12
530750;;12
530775;;12
530800;;12
530825;;11
530850;;11
530875;;10
530900;;9
530925;;8
530950;;8
530975;;8
531000;;8
531025;;9
531050;;9
531075;;8
531100;;9
531125;;9
531150;;9
531175;;9
531200;;9
531225;;9
531250;;9
531275;;9
531300;;9
531325;;9
531350;;9
531375;;9
531400;;9
531425;;9
531450;;9
531475;;10
531500;;10
531525;;13
531550;;15
531575;;16
531600;;17
531625;;18
531650;;19
531675;;19
531700;;20
531725;;20
531750;;21
531775;;20
531800;;20
531825;;20
531850;;19
531875;;17
531900;;16
531925;;14
531950;;13
531975;;12
532000;;11
532025;;10
532050;;12
532075;;10
532100;;11
532125;;10
532150;;9
532175;;10
532200;;9
532225;;10
532250;;10
532275;;9
532300;;9
532325;;9
532350;;9
532375;;9
532400;;9
532425;;10
532450;;9
532475;;9
532500;;9
532525;;9
532550;;9
532575;;9
532600;;9
532625;;8
532650;;8
532675;;8
532700;;8
532725;;8
532750;;8
532775;;9
532800;;10
532825;;10
532850;;11
532875;;12
532900;;11
532925;;12
532950;;12
532975;;12
533000;;12
533025;;12
533050;;11
533075;;11
533100;;10
533125;;10
533150;;10
533175;;10
533200;;10
533225;;10
533250;;10
533275;;9
533300;;10
533325;;10
533350;;9
533375;;9
533400;;10
533425;;10
533450;;10
533475;;11
533500;;11
533525;;11
533550;;11
533575;;11
533600;;11
533625;;10
533650;;10
533675;;10
533700;;10
533725;;10
533750;;9
533775;;10
533800;;9
533825;;9
533850;;9
533875;;8
533900;;9
533925;;10
533950;;10
533975;;10
534000;;11
534025;;11
534050;;12
534075;;12
534100;;13
534125;;13
534150;;13
534175;;13
534200;;13
534225;;13
534250;;12
534275;;12
534300;;12
534325;;13
534350;;13
534375;;13
534400;;13
534425;;12
534450;;11
534475;;10
534500;;9
534525;;9
534550;;9
534575;;9
534600;;8
534625;;9
534650;;9
534675;;8
534700;;9
534725;;9
534750;;9
534775;;9
534800;;9
534825;;10
534850;;11
534875;;12
534900;;16
534925;;19
534950;;21
534975;;24
535000;;32
535025;;47
535050;;47
535075;;47
535100;;47
535125;;47
535150;;47
535175;;47
535200;;47
535225;;47
535250;;47
535275;;47
535300;;47
535325;;47
535350;;37
535375;;26
535400;;23
535425;;20
535450;;16
535475;;14
535500;;12
535525;;11
535550;;11
535575;;11
535600;;11
535625;;10
535650;;10
535675;;10
535700;;10
535725;;10
535750;;10
535775;;10
535800;;10
535825;;10
535850;;10
535875;;9
535900;;9
535925;;10
535950;;10
535975;;11
536000;;11
536025;;12
536050;;13
536075;;12
536100;;12
536125;;13
536150;;13
536175;;14
536200;;17
536225;;18
536250;;20
536275;;21
536300;;22
536325;;23
536350;;23
536375;;23
536400;;22
536425;;21
536450;;20
536475;;18
536500;;16
536525;;13
536550;;12
536575;;11
536600;;11
536625;;11
536650;;12
536675;;11
536700;;11
536725;;11
536750;;11
536775;;11
536800;;10
536825;;10
536850;;10
536875;;10
536900;;9
536925;;9
536950;;9
536975;;10
537000;;10
537025;;9
537050;;9
537075;;10
537100;;10
537125;;11
537150;;11
537175;;10
537200;;11
537225;;11
537250;;11
537275;;11
537300;;12
537325;;12
537350;;13
537375;;14
537400;;15
537425;;17
537450;;18
537475;;19
537500;;19
537525;;20
537550;;20
537575;;20
537600;;19
537625;;19
537650;;18
537675;;16
537700;;15
537725;;14
537750;;13
537775;;12
537800;;11
537825;;11
537850;;10
537875;;10
537900;;10
537925;;10
537950;;10
537975;;11
538000;;11
538025;;12
538050;;13
538075;;13
538100;;14
538125;;14
538150;;15
538175;;14
538200;;13
538225;;14
538250;;14
538275;;14
538300;;14
538325;;15
538350;;17
538375;;20
538400;;21
538425;;24
538450;;26
538475;;39
538500;;47
538525;;47
538550;;47
538575;;47
538600;;47
538625;;47
538650;;47
538675;;47
538700;;47
538725;;35
538750;;26
538775;;25
538800;;23
538825;;47
538850;;23
538875;;15
538900;;13
538925;;13
538950;;11
538975;;10
539000;;10
539025;;10
539050;;10
539075;;10
539100;;10
539125;;11
539150;;11
539175;;11
539200;;12
539225;;12
539250;;12
539275;;13
539300;;13
539325;;13
539350;;14
539375;;14
539400;;15
539425;;16
539450;;17
539475;;18
539500;;19
539525;;20
539550;;20
539575;;20
539600;;21
539625;;21
539650;;21
539675;;20
539700;;21
539725;;20
539750;;19
539775;;17
539800;;15
539825;;13
539850;;12
539875;;11
539900;;11
539925;;10
539950;;11
539975;;9
540000;;9
540025;;9
540050;;10
540075;;8
540100;;9
540125;;9
540150;;9
540175;;9
540200;;9
540225;;9
540250;;10
540275;;11
540300;;12
540325;;14
540350;;15
540375;;16
540400;;16
540425;;16
540450;;16
540475;;15
540500;;14
540525;;14
540550;;14
540575;;13
540600;;13
540625;;13
540650;;13
540675;;14
540700;;16
540725;;18
540750;;18
540775;;20
540800;;21
540825;;21
540850;;21
540875;;21
540900;;21
540925;;20
540950;;19
540975;;17
541000;;15
541025;;13
541050;;11
541075;;10
541100;;10
541125;;11
541150;;10
541175;;9
541200;;11
541225;;13
541250;;13
541275;;14
541300;;15
541325;;14
541350;;14
541375;;12
541400;;11
541425;;10
541450;;10
541475;;10
541500;;10
541525;;11
541550;;11
541575;;11
541600;;11
541625;;12
541650;;12
541675;;13
541700;;13
541725;;12
541750;;12
541775;;12
541800;;12
541825;;12
541850;;13
541875;;20
541900;;25
541925;;29
541950;;30
541975;;31
542000;;32
542025;;33
542050;;32
542075;;31
542100;;31
542125;;29
542150;;25
542175;;21
542200;;12
542225;;11
542250;;11
542275;;12
542300;;12
542325;;12
542350;;13
542375;;13
542400;;13
542425;;13
542450;;12
542475;;12
542500;;12
542525;;11
542550;;11
542575;;10
542600;;9
542625;;9
542650;;9
542675;;10
542700;;10
542725;;11
542750;;11
542775;;12
542800;;12
542825;;13
542850;;12
542875;;12
542900;;12
542925;;11
542950;;11
542975;;12
543000;;11
543025;;12
543050;;12
543075;;12
543100;;12
543125;;12
543150;;12
543175;;12
543200;;12
543225;;11
543250;;11
543275;;12
543300;;12
543325;;12
543350;;12
543375;;12
543400;;13
543425;;13
543450;;13
543475;;13
543500;;13
543525;;12
543550;;10
543575;;10
543600;;9
543625;;10
543650;;9
543675;;9
543700;;9
543725;;9
543750;;9
543775;;9
543800;;9
543825;;9
543850;;9
543875;;9
543900;;10
543925;;11
543950;;10
543975;;10
544000;;10
544025;;10
544050;;11
544075;;11
544100;;11
544125;;11
544150;;11
544175;;12
544200;;11
544225;;12
544250;;12
544275;;12
544300;;11
544325;;12
544350;;12
544375;;13
544400;;14
544425;;14
544450;;14
544475;;14
544500;;14
544525;;15
544550;;14
544575;;14
544600;;13
544625;;13
544650;;13
544675;;12
544700;;11
544725;;11
544750;;11
544775;;11
544800;;10
544825;;9
544850;;9
544875;;10
544900;;9
544925;;9
544950;;9
544975;;9
545000;;9
545025;;9
545050;;9
545075;;9
545100;;9
545125;;10
545150;;11
545175;;11
545200;;11
545225;;12
545250;;12
545275;;12
545300;;12
545325;;12
545350;;13
545375;;13
545400;;13
545425;;13
545450;;13
545475;;13
545500;;13
545525;;12
545550;;12
545575;;12
545600;;12
545625;;12
545650;;12
545675;;12
545700;;12
545725;;13
545750;;12
545775;;12
545800;;12
545825;;12
545850;;12
545875;;11
545900;;11
545925;;11
545950;;11
545975;;11
546000;;9
546025;;11
546050;;11
546075;;11
546100;;11
546125;;11
546150;;11
546175;;11
546200;;11
546225;;11
546250;;11
546275;;11
546300;;12
546325;;13
546350;;14
546375;;15
546400;;15
546425;;16
546450;;16
546475;;16
546500;;15
546525;;15
546550;;15
546575;;15
546600;;15
546625;;15
546650;;15
546675;;14
546700;;14
546725;;14
546750;;13
546775;;12
546800;;11
546825;;12
546850;;12
546875;;12
546900;;12
546925;;12
546950;;12
546975;;12
547000;;12
547025;;12
547050;;12
547075;;12
547100;;12
547125;;12
547150;;13
547175;;12
547200;;12
547225;;11
547250;;11
547275;;11
547300;;10
547325;;10
547350;;10
547375;;10
547400;;10
547425;;10
547450;;10
547475;;10
547500;;10
547525;;10
547550;;11
547575;;12
547600;;11
547625;;11
547650;;12
547675;;12
547700;;11
547725;;11
547750;;11
547775;;11
547800;;12
547825;;12
547850;;12
547875;;12
547900;;13
547925;;12
547950;;12
547975;;13
548000;;13
548025;;13
548050;;13
548075;;13
548100;;13
548125;;13
548150;;13
548175;;12
548200;;12
548225;;12
548250;;12
548275;;14
548300;;15
548325;;15
548350;;15
548375;;15
548400;;15
548425;;14
548450;;11
548475;;11
548500;;11
548525;;11
548550;;11
548575;;11
548600;;12
548625;;12
548650;;11
548675;;13
548700;;22
548725;;32
548750;;34
548775;;34
548800;;35
548825;;34
548850;;34
548875;;29
548900;;18
548925;;13
548950;;13
548975;;13
549000;;13
549025;;12
549050;;12
549075;;12
549100;;12
549125;;11
549150;;11
549175;;12
549200;;12
549225;;13
549250;;12
549275;;12
549300;;12
549325;;12
549350;;12
549375;;12
549400;;13
549425;;14
549450;;15
549475;;15
549500;;15
549525;;15
549550;;15
549575;;14
549600;;13
549625;;13
549650;;13
549675;;12
549700;;12
549725;;11
549750;;11
549775;;11
549800;;11
549825;;10
549850;;10
549875;;10
549900;;10
549925;;14
549950;;15
549975;;15
550000;;15
550025;;15
550050;;15
550075;;13
550100;;10
550125;;10
550150;;11
550175;;11
550200;;11
550225;;11
550250;;11
550275;;11
550300;;11
550325;;12
550350;;12
550375;;12
550400;;12
550425;;13
550450;;12
550475;;13
550500;;14
550525;;15
550550;;16
550575;;17
550600;;17
550625;;17
550650;;17
550675;;17
550700;;16
550725;;15
550750;;14
550775;;13
550800;;12
550825;;12
550850;;11
550875;;10
550900;;10
550925;;9
550950;;10
550975;;10
551000;;10
551025;;10
551050;;10
551075;;13
551100;;16
551125;;17
551150;;17
551175;;17
551200;;17
551225;;16
551250;;12
551275;;10
551300;;11
551325;;10
551350;;11
551375;;11
551400;;11
551425;;12
551450;;12
551475;;11
551500;;11
551525;;12
551550;;11
551575;;12
551600;;12
551625;;12
551650;;13
551675;;13
551700;;13
551725;;13
551750;;13
551775;;14
551800;;13
551825;;13
551850;;13
551875;;13
551900;;13
551925;;13
551950;;12
551975;;12
552000;;12
552025;;12
552050;;11
552075;;10
552100;;9
552125;;9
552150;;8
552175;;9
552200;;9
552225;;9
552250;;10
552275;;10
552300;;10
552325;;9
552350;;10
552375;;9
552400;;9
552425;;8
552450;;9
552475;;8
552500;;9
552525;;9
552550;;11
552575;;10
552600;;11
552625;;11
552650;;11
552675;;11
552700;;11
552725;;11
552750;;11
552775;;12
552800;;11
552825;;12
552850;;12
552875;;12
552900;;13
552925;;13
552950;;13
552975;;14
553000;;13
553025;;13
553050;;13
553075;;12
553100;;12
553125;;12
553150;;11
553175;;11
553200;;11
553225;;10
553250;;10
553275;;9
553300;;9
553325;;9
553350;;9
553375;;9
553400;;9
553425;;8
553450;;8
553475;;8
553500;;8
553525;;8
553550;;8
553575;;8
553600;;9
553625;;9
553650;;9
553675;;9
553700;;10
553725;;10
553750;;11
553775;;11
553800;;11
553825;;11
553850;;11
553875;;11
553900;;11
553925;;11
553950;;12
553975;;11
554000;;12
554025;;12
554050;;12
554075;;12
554100;;13
554125;;14
554150;;14
554175;;14
554200;;15
554225;;15
554250;;14
554275;;13
554300;;13
554325;;12
554350;;11
554375;;11
554400;;11
554425;;10
554450;;10
554475;;11
554500;;9
554525;;9
554550;;9
554575;;9
554600;;9
554625;;9
554650;;9
554675;;9
554700;;10
554725;;11
554750;;11
554775;;12
554800;;15
554825;;19
554850;;20
554875;;22
554900;;23
554925;;24
554950;;24
554975;;24
555000;;24
555025;;23
555050;;22
555075;;20
555100;;18
555125;;15
555150;;14
555175;;13
555200;;12
555225;;12
555250;;12
555275;;12
555300;;12
555325;;12
555350;;13
555375;;12
555400;;12
555425;;11
555450;;11
555475;;11
555500;;11
555525;;11
555550;;10
555575;;10
555600;;9
555625;;9
555650;;9
555675;;9
555700;;9
555725;;8
555750;;9
555775;;9
555800;;11
555825;;12
555850;;13
555875;;14
555900;;14
555925;;15
555950;;14
555975;;14
556000;;13
556025;;13
556050;;12
556075;;11
556100;;10
556125;;10
556150;;10
556175;;10
556200;;10
556225;;10
556250;;11
556275;;11
556300;;11
556325;;11
556350;;12
556375;;12
556400;;12
556425;;11
556450;;12
556475;;12
556500;;12
556525;;12
556550;;12
556575;;12
556600;;12
556625;;12
556650;;12
556675;;12
556700;;11
556725;;11
556750;;11
556775;;11
556800;;11
556825;;12
556850;;11
556875;;11
556900;;10
556925;;10
556950;;10
556975;;10
557000;;9
557025;;9
557050;;9
557075;;8
557100;;8
557125;;8
557150;;8
557175;;8
557200;;8
557225;;9
557250;;8
557275;;9
557300;;9
557325;;9
557350;;10
557375;;10
557400;;11
557425;;11
557450;;11
557475;;11
557500;;11
557525;;12
557550;;12
557575;;12
557600;;12
557625;;12
557650;;12
557675;;13
557700;;13
557725;;13
557750;;13
557775;;14
557800;;14
557825;;14
557850;;14
557875;;14
557900;;14
557925;;13
557950;;13
557975;;12
558000;;11
558025;;11
558050;;11
558075;;11
558100;;11
558125;;11
558150;;11
558175;;10
558200;;11
558225;;11
558250;;11
558275;;12
558300;;12
558325;;12
558350;;13
558375;;13
558400;;13
558425;;13
558450;;12
558475;;12
558500;;12
558525;;12
558550;;12
558575;;12
558600;;12
558625;;13
558650;;13
558675;;13
558700;;14
558725;;14
558750;;14
558775;;15
558800;;16
558825;;36
558850;;21
558875;;22
558900;;42
558925;;47
558950;;47
558975;;47
559000;;47
559025;;47
559050;;47
559075;;47
559100;;46
559125;;29
559150;;18
559175;;17
559200;;15
559225;;14
559250;;14
559275;;15
559300;;15
559325;;15
559350;;15
559375;;15
559400;;14
559425;;13
559450;;12
559475;;11
559500;;10
559525;;9
559550;;9
559575;;10
559600;;11
559625;;13
559650;;15
559675;;17
559700;;18
559725;;20
559750;;21
559775;;21
559800;;22
559825;;21
559850;;21
559875;;20
559900;;19
559925;;18
559950;;17
559975;;15
560000;;15
560025;;15
560050;;16
560075;;17
560100;;17
560125;;16
560150;;17
560175;;18
560200;;19
560225;;19
560250;;19
560275;;18
560300;;18
560325;;17
560350;;15
560375;;13
560400;;12
560425;;12
560450;;11
560475;;11
560500;;11
560525;;11
560550;;11
560575;;11
560600;;10
560625;;10
560650;;10
560675;;10
560700;;9
560725;;9
560750;;10
560775;;10
560800;;12
560825;;13
560850;;15
560875;;18
560900;;19
560925;;20
560950;;21
560975;;21
561000;;22
561025;;21
561050;;21
561075;;20
561100;;19
561125;;17
561150;;17
561175;;16
561200;;15
561225;;15
561250;;14
561275;;14
561300;;14
561325;;14
561350;;14
561375;;14
561400;;14
561425;;14
561450;;14
561475;;14
561500;;14
561525;;14
561550;;13
561575;;13
561600;;13
561625;;13
561650;;13
561675;;13
561700;;12
561725;;13
561750;;13
561775;;14
561800;;16
561825;;17
561850;;20
561875;;21
561900;;23
561925;;24
561950;;42
561975;;47
562000;;47
562025;;47
562050;;47
562075;;47
562100;;47
562125;;47
562150;;38
562175;;26
562200;;23
562225;;21
562250;;20
562275;;17
562300;;16
562325;;14
562350;;13
562375;;14
562400;;14
562425;;17
562450;;20
562475;;21
562500;;21
562525;;21
562550;;21
562575;;20
562600;;17
562625;;17
562650;;19
562675;;21
562700;;22
562725;;23
562750;;24
562775;;24
562800;;24
562825;;24
562850;;24
562875;;23
562900;;22
562925;;21
562950;;20
562975;;19
563000;;18
563025;;18
563050;;18
563075;;18
563100;;19
563125;;18
563150;;18
563175;;17
563200;;16
563225;;15
563250;;14
563275;;12
563300;;12
563325;;11
563350;;11
563375;;11
563400;;11
563425;;11
563450;;10
563475;;11
563500;;11
563525;;11
563550;;11
563575;;12
563600;;12
563625;;12
563650;;13
563675;;13
563700;;14
563725;;14
563750;;14
563775;;14
563800;;15
563825;;16
563850;;17
563875;;18
563900;;19
563925;;20
563950;;21
563975;;21
564000;;21
564025;;21
564050;;21
564075;;20
564100;;19
564125;;18
564150;;17
564175;;18
564200;;19
564225;;20
564250;;21
564275;;21
564300;;22
564325;;21
564350;;21
564375;;20
564400;;19
564425;;17
564450;;14
564475;;12
564500;;11
564525;;11
564550;;10
564575;;12
564600;;12
564625;;12
564650;;12
564675;;13
564700;;12
564725;;13
564750;;13
564775;;13
564800;;14
564825;;14
564850;;14
564875;;14
564900;;14
564925;;14
564950;;14
564975;;14
565000;;14
565025;;15
565050;;15
565075;;15
565100;;15
565125;;15
565150;;15
565175;;14
565200;;14
565225;;14
565250;;14
565275;;14
565300;;13
565325;;13
565350;;13
565375;;14
565400;;14
565425;;14
565450;;14
565475;;14
565500;;14
565525;;14
565550;;13
565575;;13
565600;;13
565625;;12
565650;;13
565675;;13
565700;;14
565725;;15
565750;;16
565775;;17
565800;;18
565825;;18
565850;;18
565875;;17
565900;;17
565925;;16
565950;;15
565975;;15
566000;;14
566025;;14
566050;;14
566075;;14
566100;;15
566125;;15
566150;;16
566175;;17
566200;;17
566225;;18
566250;;18
566275;;18
566300;;17
566325;;16
566350;;15
566375;;15
566400;;14
566425;;14
566450;;13
566475;;13
566500;;13
566525;;13
566550;;12
566575;;12
566600;;11
566625;;11
566650;;11
566675;;11
566700;;10
566725;;11
566750;;11
566775;;11
566800;;14
566825;;17
566850;;17
566875;;18
566900;;18
566925;;18
566950;;18
566975;;15
567000;;14
567025;;12
567050;;12
567075;;11
567100;;11
567125;;11
567150;;11
567175;;12
567200;;12
567225;;12
567250;;12
567275;;12
567300;;12
567325;;13
567350;;13
567375;;13
567400;;14
567425;;14
567450;;14
567475;;14
567500;;14
567525;;13
567550;;14
567575;;14
567600;;14
567625;;14
567650;;14
567675;;14
567700;;14
567725;;14
567750;;13
567775;;13
567800;;12
567825;;12
567850;;12
567875;;12
567900;;11
567925;;11
567950;;12
567975;;11
568000;;12
568025;;12
568050;;11
568075;;11
568100;;11
568125;;11
568150;;12
568175;;11
568200;;11
568225;;10
568250;;11
568275;;11
568300;;11
568325;;11
568350;;12
568375;;12
568400;;12
568425;;12
568450;;12
568475;;13
568500;;13
568525;;13
568550;;13
568575;;13
568600;;14
568625;;14
568650;;14
568675;;14
568700;;14
568725;;14
568750;;14
568775;;14
568800;;14
568825;;14
568850;;14
568875;;14
568900;;14
568925;;13
568950;;13
568975;;14
569000;;15
569025;;16
569050;;16
569075;;16
569100;;16
569125;;15
569150;;12
569175;;12
569200;;12
569225;;12
569250;;12
569275;;12
569300;;12
569325;;12
569350;;12
569375;;11
569400;;11
569425;;10
569450;;10
569475;;10
569500;;11
569525;;11
569550;;11
569575;;11
569600;;12
569625;;11
569650;;12
569675;;12
569700;;13
569725;;13
569750;;13
569775;;13
569800;;14
569825;;15
569850;;15
569875;;16
569900;;17
569925;;18
569950;;18
569975;;19
570000;;20
570025;;20
570050;;20
570075;;20
570100;;20
570125;;19
570150;;18
570175;;17
570200;;16
570225;;15
570250;;14
570275;;13
570300;;13
570325;;12
570350;;12
570375;;13
570400;;13
570425;;13
570450;;13
570475;;13
570500;;12
570525;;12
570550;;11
570575;;10
570600;;10
570625;;10
570650;;10
570675;;10
570700;;11
570725;;11
570750;;11
570775;;12
570800;;12
570825;;11
570850;;11
570875;;12
570900;;12
570925;;13
570950;;13
570975;;14
571000;;15
571025;;15
571050;;15
571075;;15
571100;;16
571125;;16
571150;;15
571175;;16
571200;;15
571225;;15
571250;;14
571275;;14
571300;;14
571325;;13
571350;;12
571375;;12
571400;;12
571425;;13
571450;;12
571475;;12
571500;;11
571525;;10
571550;;10
571575;;10
571600;;11
571625;;10
571650;;10
571675;;10
571700;;10
571725;;9
571750;;9
571775;;9
571800;;9
571825;;9
571850;;10
571875;;11
571900;;10
571925;;11
571950;;11
571975;;12
572000;;12
572025;;13
572050;;14
572075;;15
572100;;16
572125;;16
572150;;17
572175;;16
572200;;16
572225;;15
572250;;14
572275;;15
572300;;15
572325;;14
572350;;15
572375;;15
572400;;14
572425;;14
572450;;14
572475;;13
572500;;13
572525;;13
572550;;12
572575;;12
572600;;11
572625;;11
572650;;12
572675;;12
572700;;12
572725;;11
572750;;12
572775;;12
572800;;12
572825;;11
572850;;13
572875;;14
572900;;15
572925;;17
572950;;19
572975;;20
573000;;21
573025;;21
573050;;21
573075;;20
573100;;18
573125;;15
573150;;12
573175;;11
573200;;12
573225;;12
573250;;12
573275;;12
573300;;13
573325;;13
573350;;13
573375;;13
573400;;13
573425;;13
573450;;13
573475;;14
573500;;14
573525;;14
573550;;14
573575;;14
573600;;14
573625;;13
573650;;13
573675;;13
573700;;13
573725;;13
573750;;13
573775;;12
573800;;13
573825;;12
573850;;13
573875;;13
573900;;12
573925;;12
573950;;12
573975;;12
574000;;11
574025;;12
574050;;12
574075;;12
574100;;11
574125;;11
574150;;10
574175;;10
574200;;10
574225;;9
574250;;9
574275;;9
574300;;9
574325;;10
574350;;10
574375;;10
574400;;10
574425;;10
574450;;11
574475;;10
574500;;11
574525;;12
574550;;12
574575;;12
574600;;12
574625;;12
574650;;13
574675;;13
574700;;14
574725;;15
574750;;16
574775;;16
574800;;16
574825;;16
574850;;16
574875;;15
574900;;14
574925;;15
574950;;15
574975;;15
575000;;15
575025;;15
575050;;15
575075;;12
575100;;11
575125;;11
575150;;10
575175;;10
575200;;9
575225;;10
575250;;10
575275;;9
575300;;9
575325;;9
575350;;10
575375;;9
575400;;9
575425;;10
575450;;10
575475;;10
575500;;10
575525;;10
575550;;9
575575;;11
575600;;11
575625;;10
575650;;11
575675;;12
575700;;13
575725;;13
575750;;13
575775;;14
575800;;13
575825;;13
575850;;12
575875;;12
575900;;12
575925;;12
575950;;13
575975;;13
576000;;13
576025;;13
576050;;12
576075;;13
576100;;12
576125;;12
576150;;12
576175;;12
576200;;12
576225;;12
576250;;11
576275;;11
576300;;11
576325;;12
576350;;11
576375;;11
576400;;11
576425;;10
576450;;11
576475;;10
576500;;10
576525;;11
576550;;10
576575;;10
576600;;11
576625;;10
576650;;11
576675;;10
576700;;9
576725;;10
576750;;10
576775;;10
576800;;10
576825;;10
576850;;10
576875;;9
576900;;10
576925;;11
576950;;11
576975;;11
577000;;11
577025;;11
577050;;12
577075;;12
577100;;13
577125;;12
577150;;12
577175;;12
577200;;13
577225;;12
577250;;13
577275;;12
577300;;12
577325;;12
577350;;12
577375;;12
577400;;12
577425;;12
577450;;11
577475;;12
577500;;11
577525;;11
577550;;11
577575;;11
577600;;11
577625;;10
577650;;10
577675;;10
577700;;10
577725;;9
577750;;9
577775;;9
577800;;11
577825;;12
577850;;12
577875;;12
577900;;12
577925;;12
577950;;11
577975;;10
578000;;9
578025;;9
578050;;10
578075;;9
578100;;10
578125;;10
578150;;10
578175;;11
578200;;11
578225;;11
578250;;11
578275;;11
578300;;12
578325;;11
578350;;12
578375;;11
578400;;12
578425;;12
578450;;12
578475;;12
578500;;12
578525;;11
578550;;12
578575;;12
578600;;12
578625;;11
578650;;12
578675;;11
578700;;11
578725;;11
578750;;11
578775;;11
578800;;12
578825;;12
578850;;12
578875;;12
578900;;12
578925;;12
578950;;11
578975;;9
579000;;9
579025;;8
579050;;8
579075;;8
579100;;8
579125;;9
579150;;9
579175;;10
579200;;11
579225;;11
579250;;12
579275;;12
579300;;11
579325;;11
579350;;10
579375;;10
579400;;10
579425;;11
579450;;10
579475;;11
579500;;10
579525;;10
579550;;10
579575;;11
579600;;11
579625;;12
579650;;11
579675;;11
579700;;11
579725;;11
579750;;11
579775;;12
579800;;12
579825;;12
579850;;12
579875;;14
579900;;14
579925;;14
579950;;14
579975;;14
580000;;13
580025;;11
580050;;10
580075;;10
580100;;10
580125;;10
580150;;9
580175;;9
580200;;10
580225;;9
580250;;9
580275;;9
580300;;8
580325;;8
580350;;8
580375;;8
580400;;8
580425;;8
580450;;8
580475;;9
580500;;9
580525;;9
580550;;9
580575;;9
580600;;9
580625;;10
580650;;10
580675;;10
580700;;10
580725;;11
580750;;18
580775;;22
580800;;22
580825;;23
580850;;22
580875;;22
580900;;18
580925;;13
580950;;12
580975;;12
581000;;12
581025;;11
581050;;11
581075;;11
581100;;11
581125;;11
581150;;11
581175;;10
581200;;11
581225;;11
581250;;11
581275;;11
581300;;11
581325;;11
581350;;11
581375;;11
581400;;9
581425;;9
581450;;8
581475;;8
581500;;8
581525;;8
581550;;7
581575;;8
581600;;8
581625;;8
581650;;8
581675;;8
581700;;8
581725;;8
581750;;7
581775;;8
581800;;9
581825;;9
581850;;9
581875;;9
581900;;10
581925;;10
581950;;10
581975;;11
582000;;12
582025;;12
582050;;13
582075;;14
582100;;14
582125;;14
582150;;13
582175;;13
582200;;12
582225;;11
582250;;11
582275;;11
582300;;11
582325;;11
582350;;12
582375;;11
582400;;10
582425;;9
582450;;9
582475;;9
582500;;9
582525;;8
582550;;8
582575;;8
582600;;8
582625;;8
582650;;9
582675;;11
582700;;14
582725;;17
582750;;18
582775;;19
582800;;19
582825;;19
582850;;19
582875;;16
582900;;14
582925;;11
582950;;9
582975;;8
583000;;9
583025;;11
583050;;11
583075;;11
583100;;11
583125;;11
583150;;11
583175;;9
583200;;9
583225;;9
583250;;10
583275;;10
583300;;10
583325;;10
583350;;10
583375;;10
583400;;10
583425;;9
583450;;10
583475;;10
583500;;10
583525;;10
583550;;10
583575;;11
583600;;13
583625;;17
583650;;17
583675;;18
583700;;18
583725;;18
583750;;17
583775;;15
583800;;13
583825;;9
583850;;8
583875;;7
583900;;8
583925;;7
583950;;7
583975;;7
584000;;7
584025;;7
584050;;8
584075;;8
584100;;8
584125;;8
584150;;8
584175;;9
584200;;8
584225;;9
584250;;8
