Receiver;RX 7 470.200 MHz
RF Threshold;-87
Date/Time;13-06-2022 04-16-12 PM
RFUnit;dBM;MinimumRFValue;-120
Squelch;Unsupported

Frequency Range [kHz];470200;713800;25
529600;10.8333;-107;;
529625;13.3333;-104;;
529650;14.1667;-103;;
529675;15;-102;;
529700;15;-102;;
529725;15;-102;;
529750;15;-102;;
529775;12.5;-105;;
529800;11.6667;-106;;
529825;11.6667;-106;;
529850;11.6667;-106;;
529875;11.6667;-106;;
529900;11.6667;-106;;
529925;11.6667;-106;;
529950;11.6667;-106;;
529975;11.6667;-106;;
530000;11.6667;-106;;
530025;11.6667;-106;;
530050;10.8333;-107;;
530075;11.6667;-106;;
530100;11.6667;-106;;
530125;10.8333;-107;;
530150;11.6667;-106;;
530175;10.8333;-107;;
530200;10.8333;-107;;
530225;10.8333;-107;;
530250;10.8333;-107;;
530275;10.8333;-107;;
530300;10.8333;-107;;
530325;10.8333;-107;;
530350;10.8333;-107;;
530375;10.8333;-107;;
530400;10.8333;-107;;
530425;10.8333;-107;;
530450;11.6667;-106;;
530475;10.8333;-107;;
530500;10.8333;-107;;
530525;10.8333;-107;;
530550;10.8333;-107;;
530575;10.8333;-107;;
530600;10.8333;-107;;
530625;10.8333;-107;;
530650;10.8333;-107;;
530675;10.8333;-107;;
530700;10.8333;-107;;
530725;10.8333;-107;;
530750;10.8333;-107;;
530775;12.5;-105;;
530800;13.3333;-104;;
530825;12.5;-105;;
530850;11.6667;-106;;
530875;12.5;-105;;
530900;11.6667;-106;;
530925;10.8333;-107;;
530950;10.8333;-107;;
530975;10.8333;-107;;
531000;10.8333;-107;;
531025;10.8333;-107;;
531050;10;-108;;
531075;10;-108;;
531100;10;-108;;
531125;10;-108;;
531150;10;-108;;
531175;10;-108;;
531200;10.8333;-107;;
531225;10.8333;-107;;
531250;10;-108;;
531275;10;-108;;
531300;10;-108;;
531325;10;-108;;
531350;10.8333;-107;;
531375;10.8333;-107;;
531400;10.8333;-107;;
531425;10;-108;;
531450;10.8333;-107;;
531475;10.8333;-107;;
531500;10;-108;;
531525;10.8333;-107;;
531550;10;-108;;
531575;10;-108;;
531600;10;-108;;
531625;10;-108;;
531650;10.8333;-107;;
531675;10.8333;-107;;
531700;10.8333;-107;;
531725;10.8333;-107;;
531750;10.8333;-107;;
531775;10.8333;-107;;
531800;10.8333;-107;;
531825;11.6667;-106;;
531850;11.6667;-106;;
531875;11.6667;-106;;
531900;11.6667;-106;;
531925;11.6667;-106;;
531950;13.3333;-104;;
531975;17.5;-99;;
532000;17.5;-99;;
532025;17.5;-99;;
532050;17.5;-99;;
532075;17.5;-99;;
532100;17.5;-99;;
532125;13.3333;-104;;
532150;11.6667;-106;;
532175;11.6667;-106;;
532200;10.8333;-107;;
532225;10.8333;-107;;
532250;10.8333;-107;;
532275;10.8333;-107;;
532300;10.8333;-107;;
532325;10.8333;-107;;
532350;10.8333;-107;;
532375;10.8333;-107;;
532400;10.8333;-107;;
532425;12.5;-105;;
532450;13.3333;-104;;
532475;14.1667;-103;;
532500;14.1667;-103;;
532525;14.1667;-103;;
532550;14.1667;-103;;
532575;13.3333;-104;;
532600;10.8333;-107;;
532625;10.8333;-107;;
532650;10.8333;-107;;
532675;10.8333;-107;;
532700;10.8333;-107;;
532725;10;-108;;
532750;10;-108;;
532775;10;-108;;
532800;10;-108;;
532825;10;-108;;
532850;10.8333;-107;;
532875;10;-108;;
532900;10;-108;;
532925;10;-108;;
532950;10;-108;;
532975;10;-108;;
533000;10;-108;;
533025;10;-108;;
533050;9.16667;-109;;
533075;10;-108;;
533100;9.16667;-109;;
533125;10;-108;;
533150;10;-108;;
533175;10;-108;;
533200;10;-108;;
533225;10;-108;;
533250;10.8333;-107;;
533275;11.6667;-106;;
533300;11.6667;-106;;
533325;12.5;-105;;
533350;11.6667;-106;;
533375;11.6667;-106;;
533400;11.6667;-106;;
533425;11.6667;-106;;
533450;10.8333;-107;;
533475;10.8333;-107;;
533500;10.8333;-107;;
533525;10.8333;-107;;
533550;10;-108;;
533575;10;-108;;
533600;10;-108;;
533625;10;-108;;
533650;10;-108;;
533675;10;-108;;
533700;10;-108;;
533725;10;-108;;
533750;10;-108;;
533775;10;-108;;
533800;10;-108;;
533825;10;-108;;
533850;10;-108;;
533875;10;-108;;
533900;10;-108;;
533925;9.16667;-109;;
533950;9.16667;-109;;
533975;9.16667;-109;;
534000;10;-108;;
534025;10;-108;;
534050;10;-108;;
534075;10;-108;;
534100;10;-108;;
534125;10;-108;;
534150;11.6667;-106;;
534175;10.8333;-107;;
534200;11.6667;-106;;
534225;11.6667;-106;;
534250;11.6667;-106;;
534275;11.6667;-106;;
534300;17.5;-99;;
534325;20;-96;;
534350;20.8333;-95;;
534375;20;-96;;
534400;20;-96;;
534425;20;-96;;
534450;17.5;-99;;
534475;12.5;-105;;
534500;11.6667;-106;;
534525;11.6667;-106;;
534550;11.6667;-106;;
534575;10.8333;-107;;
534600;10.8333;-107;;
534625;10.8333;-107;;
534650;10;-108;;
534675;10;-108;;
534700;10;-108;;
534725;10;-108;;
534750;10;-108;;
534775;9.16667;-109;;
534800;9.16667;-109;;
534825;9.16667;-109;;
534850;9.16667;-109;;
534875;9.16667;-109;;
534900;9.16667;-109;;
534925;10;-108;;
534950;10;-108;;
534975;10;-108;;
535000;14.1667;-103;;
535025;10;-108;;
535050;9.16667;-109;;
535075;9.16667;-109;;
535100;9.16667;-109;;
535125;9.16667;-109;;
535150;9.16667;-109;;
535175;9.16667;-109;;
535200;9.16667;-109;;
535225;8.33333;-110;;
535250;9.16667;-109;;
535275;9.16667;-109;;
535300;8.33333;-110;;
535325;9.16667;-109;;
535350;9.16667;-109;;
535375;9.16667;-109;;
535400;10;-108;;
535425;9.16667;-109;;
535450;9.16667;-109;;
535475;9.16667;-109;;
535500;9.16667;-109;;
535525;9.16667;-109;;
535550;9.16667;-109;;
535575;9.16667;-109;;
535600;8.33333;-110;;
535625;9.16667;-109;;
535650;9.16667;-109;;
535675;9.16667;-109;;
535700;9.16667;-109;;
535725;8.33333;-110;;
535750;9.16667;-109;;
535775;9.16667;-109;;
535800;9.16667;-109;;
535825;9.16667;-109;;
535850;9.16667;-109;;
535875;9.16667;-109;;
535900;9.16667;-109;;
535925;9.16667;-109;;
535950;9.16667;-109;;
535975;9.16667;-109;;
536000;9.16667;-109;;
536025;9.16667;-109;;
536050;9.16667;-109;;
536075;9.16667;-109;;
536100;9.16667;-109;;
536125;9.16667;-109;;
536150;9.16667;-109;;
536175;10;-108;;
536200;9.16667;-109;;
536225;10;-108;;
536250;9.16667;-109;;
536275;9.16667;-109;;
536300;9.16667;-109;;
536325;9.16667;-109;;
536350;9.16667;-109;;
536375;9.16667;-109;;
536400;10;-108;;
536425;9.16667;-109;;
536450;9.16667;-109;;
536475;10;-108;;
536500;10;-108;;
536525;10.8333;-107;;
536550;10.8333;-107;;
536575;10.8333;-107;;
536600;10.8333;-107;;
536625;11.6667;-106;;
536650;16.6667;-100;;
536675;18.3333;-98;;
536700;19.1667;-97;;
536725;18.3333;-98;;
536750;18.3333;-98;;
536775;19.1667;-97;;
536800;16.6667;-100;;
536825;10.8333;-107;;
536850;10.8333;-107;;
536875;10.8333;-107;;
536900;10.8333;-107;;
536925;10.8333;-107;;
536950;10.8333;-107;;
536975;10;-108;;
537000;10;-108;;
537025;10;-108;;
537050;10;-108;;
537075;10;-108;;
537100;10;-108;;
537125;9.16667;-109;;
537150;9.16667;-109;;
537175;9.16667;-109;;
537200;9.16667;-109;;
537225;9.16667;-109;;
537250;9.16667;-109;;
537275;9.16667;-109;;
537300;9.16667;-109;;
537325;9.16667;-109;;
537350;9.16667;-109;;
537375;8.33333;-110;;
537400;9.16667;-109;;
537425;9.16667;-109;;
537450;9.16667;-109;;
537475;9.16667;-109;;
537500;9.16667;-109;;
537525;9.16667;-109;;
537550;9.16667;-109;;
537575;9.16667;-109;;
537600;9.16667;-109;;
537625;9.16667;-109;;
537650;9.16667;-109;;
537675;9.16667;-109;;
537700;9.16667;-109;;
537725;9.16667;-109;;
537750;8.33333;-110;;
537775;9.16667;-109;;
537800;9.16667;-109;;
537825;9.16667;-109;;
537850;9.16667;-109;;
537875;9.16667;-109;;
537900;9.16667;-109;;
537925;9.16667;-109;;
537950;9.16667;-109;;
537975;9.16667;-109;;
538000;9.16667;-109;;
538025;9.16667;-109;;
538050;9.16667;-109;;
538075;8.33333;-110;;
538100;9.16667;-109;;
538125;9.16667;-109;;
538150;9.16667;-109;;
538175;9.16667;-109;;
538200;9.16667;-109;;
538225;8.33333;-110;;
538250;8.33333;-110;;
538275;9.16667;-109;;
538300;9.16667;-109;;
538325;9.16667;-109;;
538350;12.5;-105;;
538375;9.16667;-109;;
538400;9.16667;-109;;
538425;9.16667;-109;;
538450;9.16667;-109;;
538475;9.16667;-109;;
538500;9.16667;-109;;
538525;9.16667;-109;;
538550;9.16667;-109;;
538575;9.16667;-109;;
538600;10;-108;;
538625;10;-108;;
538650;10.8333;-107;;
538675;10.8333;-107;;
538700;10.8333;-107;;
538725;10;-108;;
538750;10.8333;-107;;
538775;10;-108;;
538800;10;-108;;
538825;10;-108;;
538850;10.8333;-107;;
538875;10.8333;-107;;
538900;10;-108;;
538925;10.8333;-107;;
538950;10.8333;-107;;
538975;12.5;-105;;
539000;16.6667;-100;;
539025;18.3333;-98;;
539050;18.3333;-98;;
539075;18.3333;-98;;
539100;18.3333;-98;;
539125;18.3333;-98;;
539150;14.1667;-103;;
539175;10.8333;-107;;
539200;10.8333;-107;;
539225;10.8333;-107;;
539250;10.8333;-107;;
539275;10;-108;;
539300;10;-108;;
539325;10;-108;;
539350;10;-108;;
539375;10;-108;;
539400;10;-108;;
539425;9.16667;-109;;
539450;9.16667;-109;;
539475;9.16667;-109;;
539500;9.16667;-109;;
539525;10;-108;;
539550;9.16667;-109;;
539575;10;-108;;
539600;10;-108;;
539625;9.16667;-109;;
539650;10;-108;;
539675;9.16667;-109;;
539700;9.16667;-109;;
539725;10;-108;;
539750;10;-108;;
539775;10;-108;;
539800;10;-108;;
539825;10;-108;;
539850;10;-108;;
539875;10;-108;;
539900;10.8333;-107;;
539925;15;-102;;
539950;17.5;-99;;
539975;16.6667;-100;;
540000;17.5;-99;;
540025;17.5;-99;;
540050;17.5;-99;;
540075;15;-102;;
540100;10.8333;-107;;
540125;10;-108;;
540150;10;-108;;
540175;10;-108;;
540200;10;-108;;
540225;10;-108;;
540250;10;-108;;
540275;9.16667;-109;;
540300;10;-108;;
540325;9.16667;-109;;
540350;9.16667;-109;;
540375;9.16667;-109;;
540400;9.16667;-109;;
540425;9.16667;-109;;
540450;9.16667;-109;;
540475;9.16667;-109;;
540500;10;-108;;
540525;10;-108;;
540550;10;-108;;
540575;10;-108;;
540600;10;-108;;
540625;10;-108;;
540650;10.8333;-107;;
540675;18.3333;-98;;
540700;10.8333;-107;;
540725;10;-108;;
540750;10;-108;;
540775;9.16667;-109;;
540800;10;-108;;
540825;9.16667;-109;;
540850;9.16667;-109;;
540875;9.16667;-109;;
540900;9.16667;-109;;
540925;9.16667;-109;;
540950;9.16667;-109;;
540975;9.16667;-109;;
541000;9.16667;-109;;
541025;9.16667;-109;;
541050;10;-108;;
541075;10;-108;;
541100;10;-108;;
541125;10;-108;;
541150;10;-108;;
541175;10;-108;;
541200;10;-108;;
541225;10;-108;;
541250;10;-108;;
541275;10.8333;-107;;
541300;10.8333;-107;;
541325;13.3333;-104;;
541350;15.8333;-101;;
541375;16.6667;-100;;
541400;16.6667;-100;;
541425;17.5;-99;;
541450;16.6667;-100;;
541475;15.8333;-101;;
541500;11.6667;-106;;
541525;10.8333;-107;;
541550;10;-108;;
541575;10;-108;;
541600;10;-108;;
541625;10;-108;;
541650;10;-108;;
541675;10;-108;;
541700;10;-108;;
541725;10;-108;;
541750;10;-108;;
541775;10;-108;;
541800;10;-108;;
541825;9.16667;-109;;
541850;9.16667;-109;;
541875;9.16667;-109;;
541900;9.16667;-109;;
541925;10;-108;;
541950;9.16667;-109;;
541975;10;-108;;
542000;9.16667;-109;;
542025;9.16667;-109;;
542050;10;-108;;
542075;10;-108;;
542100;10;-108;;
542125;9.16667;-109;;
542150;10;-108;;
542175;10;-108;;
542200;9.16667;-109;;
542225;10;-108;;
542250;9.16667;-109;;
542275;9.16667;-109;;
542300;10;-108;;
542325;10;-108;;
542350;9.16667;-109;;
542375;10;-108;;
542400;10;-108;;
542425;10;-108;;
542450;10;-108;;
542475;10;-108;;
542500;10;-108;;
542525;10;-108;;
542550;10;-108;;
542575;10;-108;;
542600;10;-108;;
542625;10;-108;;
542650;10;-108;;
542675;10;-108;;
542700;10;-108;;
542725;10;-108;;
542750;10;-108;;
542775;10;-108;;
542800;10;-108;;
542825;10;-108;;
542850;10;-108;;
542875;10;-108;;
542900;10;-108;;
542925;10;-108;;
542950;10.8333;-107;;
542975;10.8333;-107;;
543000;10.8333;-107;;
543025;10.8333;-107;;
543050;10.8333;-107;;
543075;10.8333;-107;;
543100;10.8333;-107;;
543125;10.8333;-107;;
543150;10.8333;-107;;
543175;11.6667;-106;;
543200;11.6667;-106;;
543225;11.6667;-106;;
543250;11.6667;-106;;
543275;12.5;-105;;
543300;11.6667;-106;;
543325;12.5;-105;;
543350;12.5;-105;;
543375;13.3333;-104;;
543400;13.3333;-104;;
543425;13.3333;-104;;
543450;14.1667;-103;;
543475;14.1667;-103;;
543500;15;-102;;
543525;16.6667;-100;;
543550;17.5;-99;;
543575;17.5;-99;;
543600;18.3333;-98;;
543625;19.1667;-97;;
543650;18.3333;-98;;
543675;25.8333;-89;;
543700;28.3333;-86;;
543725;29.1667;-85;;
543750;28.3333;-86;;
543775;28.3333;-86;;
543800;28.3333;-86;;
543825;26.6667;-88;;
543850;20;-96;;
543875;18.3333;-98;;
543900;18.3333;-98;;
543925;18.3333;-98;;
543950;17.5;-99;;
543975;17.5;-99;;
544000;15.8333;-101;;
544025;15.8333;-101;;
544050;15;-102;;
544075;14.1667;-103;;
544100;15;-102;;
544125;13.3333;-104;;
544150;12.5;-105;;
544175;12.5;-105;;
544200;11.6667;-106;;
544225;12.5;-105;;
544250;11.6667;-106;;
544275;10.8333;-107;;
544300;11.6667;-106;;
544325;11.6667;-106;;
544350;10.8333;-107;;
544375;10.8333;-107;;
544400;10.8333;-107;;
544425;10.8333;-107;;
544450;10;-108;;
544475;10;-108;;
544500;10;-108;;
544525;10;-108;;
544550;10;-108;;
544575;10;-108;;
544600;10;-108;;
544625;10;-108;;
544650;10;-108;;
544675;10;-108;;
544700;10;-108;;
544725;10;-108;;
544750;10;-108;;
544775;10;-108;;
544800;10;-108;;
544825;10;-108;;
544850;10;-108;;
544875;10;-108;;
544900;10;-108;;
544925;10;-108;;
544950;10;-108;;
544975;10;-108;;
545000;10;-108;;
545025;9.16667;-109;;
545050;10;-108;;
545075;10;-108;;
545100;10;-108;;
545125;10;-108;;
545150;10;-108;;
545175;10;-108;;
545200;10;-108;;
545225;9.16667;-109;;
545250;10;-108;;
545275;10;-108;;
545300;10;-108;;
545325;9.16667;-109;;
545350;9.16667;-109;;
545375;9.16667;-109;;
545400;10;-108;;
545425;9.16667;-109;;
545450;10;-108;;
545475;10;-108;;
545500;10;-108;;
545525;10;-108;;
545550;10;-108;;
545575;10;-108;;
545600;10;-108;;
545625;10;-108;;
545650;10;-108;;
545675;10;-108;;
545700;10;-108;;
545725;10;-108;;
545750;10;-108;;
545775;10;-108;;
545800;10;-108;;
545825;10;-108;;
545850;10;-108;;
545875;10;-108;;
545900;10;-108;;
545925;10;-108;;
545950;10;-108;;
545975;10;-108;;
546000;10.8333;-107;;
546025;12.5;-105;;
546050;12.5;-105;;
546075;14.1667;-103;;
546100;13.3333;-104;;
546125;13.3333;-104;;
546150;13.3333;-104;;
546175;11.6667;-106;;
546200;10;-108;;
546225;10;-108;;
546250;10;-108;;
546275;10;-108;;
546300;10;-108;;
546325;10;-108;;
546350;10;-108;;
546375;10;-108;;
546400;10;-108;;
546425;10;-108;;
546450;10;-108;;
546475;9.16667;-109;;
546500;9.16667;-109;;
546525;10;-108;;
546550;10;-108;;
546575;9.16667;-109;;
546600;10;-108;;
546625;9.16667;-109;;
546650;10;-108;;
546675;10;-108;;
546700;10;-108;;
546725;10;-108;;
546750;10;-108;;
546775;10;-108;;
546800;10;-108;;
546825;10.8333;-107;;
546850;10;-108;;
546875;10;-108;;
546900;10;-108;;
546925;10;-108;;
546950;10;-108;;
546975;10;-108;;
547000;10;-108;;
547025;10.8333;-107;;
547050;10;-108;;
547075;10.8333;-107;;
547100;10.8333;-107;;
547125;10.8333;-107;;
547150;10.8333;-107;;
547175;10.8333;-107;;
547200;10.8333;-107;;
547225;10.8333;-107;;
547250;11.6667;-106;;
547275;12.5;-105;;
547300;12.5;-105;;
547325;13.3333;-104;;
547350;13.3333;-104;;
547375;13.3333;-104;;
547400;13.3333;-104;;
547425;20;-96;;
547450;22.5;-93;;
547475;21.6667;-94;;
547500;22.5;-93;;
547525;21.6667;-94;;
547550;21.6667;-94;;
547575;20;-96;;
547600;14.1667;-103;;
547625;13.3333;-104;;
547650;13.3333;-104;;
547675;12.5;-105;;
547700;12.5;-105;;
547725;12.5;-105;;
547750;11.6667;-106;;
547775;11.6667;-106;;
547800;10.8333;-107;;
547825;10.8333;-107;;
547850;10.8333;-107;;
547875;10.8333;-107;;
547900;10;-108;;
547925;10;-108;;
547950;10.8333;-107;;
547975;10;-108;;
548000;10;-108;;
548025;10;-108;;
548050;10.8333;-107;;
548075;10;-108;;
548100;10;-108;;
548125;10;-108;;
548150;10;-108;;
548175;10;-108;;
548200;10;-108;;
548225;10;-108;;
548250;10;-108;;
548275;10;-108;;
548300;10;-108;;
548325;10;-108;;
548350;10.8333;-107;;
548375;13.3333;-104;;
548400;14.1667;-103;;
548425;14.1667;-103;;
548450;14.1667;-103;;
548475;14.1667;-103;;
548500;13.3333;-104;;
548525;11.6667;-106;;
548550;10;-108;;
548575;10;-108;;
548600;10;-108;;
548625;10;-108;;
548650;10;-108;;
548675;10;-108;;
548700;10;-108;;
548725;10;-108;;
548750;9.16667;-109;;
548775;9.16667;-109;;
548800;10;-108;;
548825;10;-108;;
548850;10;-108;;
548875;10;-108;;
548900;10;-108;;
548925;10;-108;;
548950;10;-108;;
548975;9.16667;-109;;
549000;9.16667;-109;;
549025;10;-108;;
549050;10;-108;;
549075;10;-108;;
549100;10;-108;;
549125;10;-108;;
549150;9.16667;-109;;
549175;9.16667;-109;;
549200;9.16667;-109;;
549225;10;-108;;
549250;10;-108;;
549275;10;-108;;
549300;10;-108;;
549325;10;-108;;
549350;10;-108;;
549375;9.16667;-109;;
549400;9.16667;-109;;
549425;10.8333;-107;;
549450;10;-108;;
549475;10;-108;;
549500;9.16667;-109;;
549525;10;-108;;
549550;10;-108;;
549575;9.16667;-109;;
549600;9.16667;-109;;
549625;9.16667;-109;;
549650;9.16667;-109;;
549675;9.16667;-109;;
549700;10;-108;;
549725;10;-108;;
549750;10;-108;;
549775;10;-108;;
549800;10;-108;;
549825;10;-108;;
549850;10;-108;;
549875;10;-108;;
549900;10;-108;;
549925;10.8333;-107;;
549950;11.6667;-106;;
549975;11.6667;-106;;
550000;11.6667;-106;;
550025;11.6667;-106;;
550050;10.8333;-107;;
550075;10.8333;-107;;
550100;10;-108;;
550125;10;-108;;
550150;10;-108;;
550175;10;-108;;
550200;10;-108;;
550225;10;-108;;
550250;9.16667;-109;;
550275;10;-108;;
550300;9.16667;-109;;
550325;10;-108;;
550350;10;-108;;
550375;9.16667;-109;;
550400;9.16667;-109;;
550425;9.16667;-109;;
550450;9.16667;-109;;
550475;9.16667;-109;;
550500;10;-108;;
550525;10;-108;;
550550;10;-108;;
550575;10;-108;;
550600;10.8333;-107;;
550625;10;-108;;
550650;10.8333;-107;;
550675;10;-108;;
550700;11.6667;-106;;
550725;15;-102;;
550750;15.8333;-101;;
550775;16.6667;-100;;
550800;16.6667;-100;;
550825;16.6667;-100;;
550850;15;-102;;
550875;11.6667;-106;;
550900;10;-108;;
550925;10.8333;-107;;
550950;10.8333;-107;;
550975;10;-108;;
551000;10;-108;;
551025;10;-108;;
551050;10;-108;;
551075;10;-108;;
551100;10;-108;;
551125;9.16667;-109;;
551150;9.16667;-109;;
551175;10;-108;;
551200;10;-108;;
551225;9.16667;-109;;
551250;9.16667;-109;;
551275;9.16667;-109;;
551300;9.16667;-109;;
551325;9.16667;-109;;
551350;9.16667;-109;;
551375;9.16667;-109;;
551400;9.16667;-109;;
551425;10;-108;;
551450;10;-108;;
551475;10;-108;;
551500;10;-108;;
551525;9.16667;-109;;
551550;9.16667;-109;;
551575;9.16667;-109;;
551600;9.16667;-109;;
551625;9.16667;-109;;
551650;9.16667;-109;;
551675;9.16667;-109;;
551700;9.16667;-109;;
551725;10;-108;;
551750;9.16667;-109;;
551775;9.16667;-109;;
551800;10;-108;;
551825;10;-108;;
551850;10;-108;;
551875;10;-108;;
551900;9.16667;-109;;
551925;9.16667;-109;;
551950;9.16667;-109;;
551975;9.16667;-109;;
552000;9.16667;-109;;
552025;9.16667;-109;;
552050;9.16667;-109;;
552075;9.16667;-109;;
552100;9.16667;-109;;
552125;9.16667;-109;;
552150;9.16667;-109;;
552175;9.16667;-109;;
552200;9.16667;-109;;
552225;9.16667;-109;;
552250;9.16667;-109;;
552275;9.16667;-109;;
552300;9.16667;-109;;
552325;9.16667;-109;;
552350;9.16667;-109;;
552375;9.16667;-109;;
552400;8.33333;-110;;
552425;9.16667;-109;;
552450;8.33333;-110;;
552475;9.16667;-109;;
552500;9.16667;-109;;
552525;9.16667;-109;;
552550;9.16667;-109;;
552575;9.16667;-109;;
552600;9.16667;-109;;
552625;10;-108;;
552650;10;-108;;
552675;10;-108;;
552700;10;-108;;
552725;10;-108;;
552750;10;-108;;
552775;9.16667;-109;;
552800;9.16667;-109;;
552825;12.5;-105;;
552850;9.16667;-109;;
552875;9.16667;-109;;
552900;10;-108;;
552925;10;-108;;
552950;10;-108;;
552975;10.8333;-107;;
553000;10;-108;;
553025;10.8333;-107;;
553050;14.1667;-103;;
553075;16.6667;-100;;
553100;16.6667;-100;;
553125;15.8333;-101;;
553150;15.8333;-101;;
553175;16.6667;-100;;
553200;15;-102;;
553225;10.8333;-107;;
553250;10;-108;;
553275;10;-108;;
553300;10;-108;;
553325;10;-108;;
553350;10;-108;;
553375;9.16667;-109;;
553400;9.16667;-109;;
553425;9.16667;-109;;
553450;9.16667;-109;;
553475;9.16667;-109;;
553500;9.16667;-109;;
553525;9.16667;-109;;
553550;9.16667;-109;;
553575;9.16667;-109;;
553600;9.16667;-109;;
553625;8.33333;-110;;
553650;8.33333;-110;;
553675;9.16667;-109;;
553700;9.16667;-109;;
553725;9.16667;-109;;
553750;9.16667;-109;;
553775;8.33333;-110;;
553800;8.33333;-110;;
553825;9.16667;-109;;
553850;8.33333;-110;;
553875;9.16667;-109;;
553900;9.16667;-109;;
553925;9.16667;-109;;
553950;9.16667;-109;;
553975;9.16667;-109;;
554000;8.33333;-110;;
554025;9.16667;-109;;
554050;9.16667;-109;;
554075;9.16667;-109;;
554100;9.16667;-109;;
554125;8.33333;-110;;
554150;8.33333;-110;;
554175;9.16667;-109;;
554200;9.16667;-109;;
554225;8.33333;-110;;
554250;9.16667;-109;;
554275;9.16667;-109;;
554300;11.6667;-106;;
554325;9.16667;-109;;
554350;9.16667;-109;;
554375;9.16667;-109;;
554400;9.16667;-109;;
554425;9.16667;-109;;
554450;9.16667;-109;;
554475;9.16667;-109;;
554500;9.16667;-109;;
554525;10;-108;;
554550;10;-108;;
554575;10;-108;;
554600;10;-108;;
554625;10;-108;;
554650;10;-108;;
554675;10;-108;;
554700;10;-108;;
554725;10;-108;;
554750;10.8333;-107;;
554775;11.6667;-106;;
554800;12.5;-105;;
554825;12.5;-105;;
554850;12.5;-105;;
554875;12.5;-105;;
554900;12.5;-105;;
554925;18.3333;-98;;
554950;20.8333;-95;;
554975;21.6667;-94;;
555000;20.8333;-95;;
555025;22.5;-93;;
555050;20.8333;-95;;
555075;19.1667;-97;;
555100;13.3333;-104;;
555125;12.5;-105;;
555150;12.5;-105;;
555175;12.5;-105;;
555200;12.5;-105;;
555225;12.5;-105;;
555250;11.6667;-106;;
555275;11.6667;-106;;
555300;10.8333;-107;;
555325;10.8333;-107;;
555350;10.8333;-107;;
555375;10.8333;-107;;
555400;15;-102;;
555425;16.6667;-100;;
555450;16.6667;-100;;
555475;15.8333;-101;;
555500;15.8333;-101;;
555525;15.8333;-101;;
555550;13.3333;-104;;
555575;10.8333;-107;;
555600;10.8333;-107;;
555625;10.8333;-107;;
555650;10;-108;;
555675;10;-108;;
555700;10;-108;;
555725;9.16667;-109;;
555750;9.16667;-109;;
555775;9.16667;-109;;
555800;8.33333;-110;;
555825;9.16667;-109;;
555850;8.33333;-110;;
555875;8.33333;-110;;
555900;9.16667;-109;;
555925;8.33333;-110;;
555950;8.33333;-110;;
555975;8.33333;-110;;
556000;8.33333;-110;;
556025;9.16667;-109;;
556050;8.33333;-110;;
556075;8.33333;-110;;
556100;8.33333;-110;;
556125;8.33333;-110;;
556150;8.33333;-110;;
556175;8.33333;-110;;
556200;8.33333;-110;;
556225;8.33333;-110;;
556250;8.33333;-110;;
556275;8.33333;-110;;
556300;8.33333;-110;;
556325;8.33333;-110;;
556350;8.33333;-110;;
556375;8.33333;-110;;
556400;8.33333;-110;;
556425;8.33333;-110;;
556450;8.33333;-110;;
556475;8.33333;-110;;
556500;8.33333;-110;;
556525;8.33333;-110;;
556550;8.33333;-110;;
556575;8.33333;-110;;
556600;8.33333;-110;;
556625;8.33333;-110;;
556650;8.33333;-110;;
556675;8.33333;-110;;
556700;8.33333;-110;;
556725;8.33333;-110;;
556750;8.33333;-110;;
556775;8.33333;-110;;
556800;8.33333;-110;;
556825;8.33333;-110;;
556850;8.33333;-110;;
556875;8.33333;-110;;
556900;8.33333;-110;;
556925;8.33333;-110;;
556950;8.33333;-110;;
556975;8.33333;-110;;
557000;8.33333;-110;;
557025;8.33333;-110;;
557050;8.33333;-110;;
557075;8.33333;-110;;
557100;8.33333;-110;;
557125;8.33333;-110;;
557150;8.33333;-110;;
557175;8.33333;-110;;
557200;8.33333;-110;;
557225;8.33333;-110;;
557250;8.33333;-110;;
557275;8.33333;-110;;
557300;8.33333;-110;;
557325;8.33333;-110;;
557350;9.16667;-109;;
557375;8.33333;-110;;
557400;11.6667;-106;;
557425;8.33333;-110;;
557450;8.33333;-110;;
557475;8.33333;-110;;
557500;8.33333;-110;;
557525;9.16667;-109;;
557550;8.33333;-110;;
557575;9.16667;-109;;
557600;10;-108;;
557625;9.16667;-109;;
557650;9.16667;-109;;
557675;9.16667;-109;;
557700;9.16667;-109;;
557725;10;-108;;
557750;14.1667;-103;;
557775;16.6667;-100;;
557800;15.8333;-101;;
557825;15.8333;-101;;
557850;15;-102;;
557875;14.1667;-103;;
557900;11.6667;-106;;
557925;9.16667;-109;;
557950;9.16667;-109;;
557975;10;-108;;
558000;9.16667;-109;;
558025;9.16667;-109;;
558050;9.16667;-109;;
558075;9.16667;-109;;
558100;9.16667;-109;;
558125;9.16667;-109;;
558150;8.33333;-110;;
558175;9.16667;-109;;
558200;9.16667;-109;;
558225;9.16667;-109;;
558250;8.33333;-110;;
558275;8.33333;-110;;
558300;9.16667;-109;;
558325;9.16667;-109;;
558350;9.16667;-109;;
558375;9.16667;-109;;
558400;10;-108;;
558425;10;-108;;
558450;12.5;-105;;
558475;10;-108;;
558500;10;-108;;
558525;9.16667;-109;;
558550;9.16667;-109;;
558575;9.16667;-109;;
558600;9.16667;-109;;
558625;10;-108;;
558650;9.16667;-109;;
558675;9.16667;-109;;
558700;9.16667;-109;;
