Receiver;RF 3
Date/Time;09-06-2023 09-03-34 AM
RFUnit;dB
Owner;
ScanCity;NASHVILLE
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with low isolation
ScanLatitude;
ScanLongitude;
ScanName;CMA DAY 2 AM
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
526975;;20
527000;;21
527025;;21
527050;;21
527075;;20
527100;;20
527125;;18
527150;;17
527175;;17
527200;;17
527225;;17
527250;;19
527275;;20
527300;;20
527325;;21
527350;;21
527375;;21
527400;;21
527425;;22
527450;;22
527475;;22
527500;;23
527525;;23
527550;;23
527575;;22
527600;;22
527625;;21
527650;;21
527675;;20
527700;;20
527725;;20
527750;;20
527775;;20
527800;;19
527825;;18
527850;;17
527875;;16
527900;;15
527925;;16
527950;;16
527975;;16
528000;;17
528025;;18
528050;;18
528075;;19
528100;;19
528125;;19
528150;;19
528175;;18
528200;;19
528225;;20
528250;;20
528275;;20
528300;;19
528325;;18
528350;;17
528375;;18
528400;;18
528425;;18
528450;;19
528475;;19
528500;;19
528525;;19
528550;;19
528575;;18
528600;;17
528625;;15
528650;;15
528675;;16
528700;;16
528725;;16
528750;;15
528775;;15
528800;;15
528825;;14
528850;;13
528875;;13
528900;;14
528925;;16
528950;;17
528975;;19
529000;;20
529025;;21
529050;;21
529075;;22
529100;;22
529125;;22
529150;;22
529175;;22
529200;;21
529225;;21
529250;;20
529275;;21
529300;;21
529325;;21
529350;;21
529375;;22
529400;;22
529425;;22
529450;;22
529475;;22
529500;;21
529525;;21
529550;;21
529575;;21
529600;;20
529625;;18
529650;;19
529675;;19
529700;;18
529725;;18
529750;;17
529775;;16
529800;;15
529825;;16
529850;;15
529875;;15
529900;;13
529925;;13
529950;;12
529975;;11
530000;;11
530025;;14
530050;;15
530075;;15
530100;;16
530125;;15
530150;;15
530175;;12
530200;;8
530225;;9
530250;;10
530275;;11
530300;;11
530325;;11
530350;;11
530375;;10
530400;;9
530425;;9
530450;;8
530475;;8
530500;;8
530525;;8
530550;;8
530575;;8
530600;;8
530625;;8
530650;;9
530675;;9
530700;;8
530725;;9
530750;;9
530775;;8
530800;;8
530825;;8
530850;;8
530875;;8
530900;;8
530925;;8
530950;;9
530975;;8
531000;;9
531025;;9
531050;;10
531075;;12
531100;;11
531125;;12
531150;;10
531175;;11
531200;;9
531225;;9
531250;;9
531275;;8
531300;;9
531325;;9
531350;;10
531375;;11
531400;;11
531425;;12
531450;;10
531475;;10
531500;;10
531525;;8
531550;;9
531575;;8
531600;;8
531625;;9
531650;;8
531675;;8
531700;;8
531725;;8
531750;;8
531775;;8
531800;;10
531825;;10
531850;;11
531875;;10
531900;;10
531925;;11
531950;;11
531975;;11
532000;;11
532025;;10
532050;;10
532075;;11
532100;;12
532125;;13
532150;;14
532175;;14
532200;;15
532225;;14
532250;;15
532275;;14
532300;;17
532325;;17
532350;;20
532375;;20
532400;;23
532425;;29
532450;;28
532475;;29
532500;;29
532525;;29
532550;;29
532575;;26
532600;;23
532625;;21
532650;;22
532675;;19
532700;;16
532725;;14
532750;;15
532775;;13
532800;;13
532825;;13
532850;;13
532875;;13
532900;;13
532925;;13
532950;;14
532975;;24
533000;;26
533025;;26
533050;;26
533075;;26
533100;;26
533125;;23
533150;;14
533175;;22
533200;;25
533225;;25
533250;;26
533275;;26
533300;;25
533325;;22
533350;;11
533375;;11
533400;;10
533425;;10
533450;;10
533475;;11
533500;;11
533525;;12
533550;;12
533575;;12
533600;;13
533625;;16
533650;;18
533675;;19
533700;;19
533725;;19
533750;;19
533775;;17
533800;;19
533825;;19
533850;;19
533875;;19
533900;;18
533925;;15
533950;;11
533975;;12
534000;;12
534025;;12
534050;;12
534075;;12
534100;;11
534125;;11
534150;;10
534175;;10
534200;;10
534225;;10
534250;;11
534275;;12
534300;;13
534325;;12
534350;;13
534375;;12
534400;;11
534425;;11
534450;;11
534475;;11
534500;;10
534525;;10
534550;;10
534575;;10
534600;;10
534625;;10
534650;;10
534675;;11
534700;;12
534725;;11
534750;;12
534775;;11
534800;;12
534825;;11
534850;;10
534875;;10
534900;;10
534925;;10
534950;;11
534975;;11
535000;;11
535025;;11
535050;;11
535075;;11
535100;;12
535125;;12
535150;;12
535175;;12
535200;;12
535225;;11
535250;;12
535275;;12
535300;;12
535325;;23
535350;;26
535375;;26
535400;;26
535425;;26
535450;;26
535475;;22
535500;;11
535525;;10
535550;;10
535575;;11
535600;;12
535625;;14
535650;;14
535675;;15
535700;;14
535725;;15
535750;;14
535775;;13
535800;;13
535825;;13
535850;;14
535875;;13
535900;;12
535925;;12
535950;;11
535975;;12
536000;;12
536025;;15
536050;;18
536075;;20
536100;;23
536125;;25
536150;;28
536175;;28
536200;;29
536225;;34
536250;;39
536275;;40
536300;;40
536325;;41
536350;;41
536375;;40
536400;;37
536425;;37
536450;;37
536475;;37
536500;;36
536525;;36
536550;;35
536575;;34
536600;;34
536625;;33
536650;;33
536675;;33
536700;;33
536725;;33
536750;;34
536775;;34
536800;;34
536825;;34
536850;;35
536875;;37
536900;;38
536925;;39
536950;;40
536975;;40
537000;;41
537025;;41
537050;;41
537075;;41
537100;;40
537125;;40
537150;;40
537175;;39
537200;;39
537225;;39
537250;;39
537275;;38
537300;;38
537325;;37
537350;;38
537375;;38
537400;;37
537425;;37
537450;;35
537475;;34
537500;;33
537525;;32
537550;;33
537575;;33
537600;;33
537625;;34
537650;;33
537675;;34
537700;;34
537725;;35
537750;;36
537775;;36
537800;;37
537825;;36
537850;;36
537875;;35
537900;;35
537925;;34
537950;;34
537975;;36
538000;;37
538025;;37
538050;;38
538075;;39
538100;;39
538125;;40
538150;;41
538175;;40
538200;;41
538225;;42
538250;;42
538275;;42
538300;;42
538325;;42
538350;;41
538375;;41
538400;;40
538425;;39
538450;;39
538475;;39
538500;;38
538525;;38
538550;;37
538575;;37
538600;;36
538625;;36
538650;;36
538675;;37
538700;;37
538725;;37
538750;;38
538775;;39
538800;;40
538825;;40
538850;;41
538875;;41
538900;;42
538925;;42
538950;;43
538975;;43
539000;;43
539025;;43
539050;;43
539075;;43
539100;;42
539125;;43
539150;;42
539175;;41
539200;;41
539225;;39
539250;;39
539275;;37
539300;;36
539325;;34
539350;;32
539375;;31
539400;;29
539425;;29
539450;;31
539475;;33
539500;;34
539525;;35
539550;;35
539575;;36
539600;;37
539625;;37
539650;;37
539675;;37
539700;;37
539725;;37
539750;;36
539775;;34
539800;;34
539825;;34
539850;;34
539875;;35
539900;;35
539925;;36
539950;;36
539975;;35
540000;;34
540025;;33
540050;;33
540075;;34
540100;;34
540125;;34
540150;;35
540175;;34
540200;;35
540225;;35
540250;;35
540275;;35
540300;;34
540325;;35
540350;;36
540375;;37
540400;;37
540425;;37
540450;;37
540475;;37
540500;;37
540525;;36
540550;;35
540575;;33
540600;;32
540625;;32
540650;;32
540675;;33
540700;;33
540725;;33
540750;;32
540775;;31
540800;;29
540825;;28
540850;;28
540875;;30
540900;;32
540925;;34
540950;;35
540975;;36
541000;;37
541025;;38
541050;;39
541075;;39
541100;;39
541125;;39
541150;;39
541175;;39
541200;;39
541225;;39
541250;;39
541275;;38
541300;;38
541325;;37
541350;;37
541375;;36
541400;;36
541425;;35
541450;;36
541475;;36
541500;;36
541525;;36
541550;;37
541575;;37
541600;;37
541625;;37
541650;;37
541675;;37
541700;;37
541725;;36
541750;;35
541775;;35
541800;;34
541825;;34
541850;;33
541875;;31
541900;;30
541925;;28
541950;;25
541975;;23
542000;;20
542025;;21
542050;;23
542075;;23
542100;;24
542125;;24
542150;;23
542175;;17
542200;;8
542225;;9
542250;;9
542275;;10
542300;;10
542325;;10
542350;;10
542375;;8
542400;;7
542425;;7
542450;;7
542475;;6
542500;;6
542525;;7
542550;;7
542575;;7
542600;;8
542625;;8
542650;;8
542675;;9
542700;;10
542725;;10
542750;;11
542775;;10
542800;;10
542825;;8
542850;;8
542875;;8
542900;;7
542925;;8
542950;;8
542975;;9
543000;;9
543025;;10
543050;;9
543075;;10
543100;;9
543125;;7
543150;;7
543175;;7
543200;;7
543225;;7
543250;;6
543275;;6
543300;;7
543325;;6
543350;;7
543375;;7
543400;;8
543425;;8
543450;;9
543475;;9
543500;;9
543525;;8
543550;;7
543575;;7
543600;;6
543625;;7
543650;;7
543675;;7
543700;;7
543725;;8
543750;;8
543775;;8
543800;;8
543825;;9
543850;;8
543875;;8
543900;;9
543925;;8
543950;;8
543975;;8
544000;;8
544025;;8
544050;;8
544075;;8
544100;;7
544125;;7
544150;;6
544175;;7
544200;;6
544225;;7
544250;;6
544275;;7
544300;;6
544325;;6
544350;;6
544375;;7
544400;;6
544425;;6
544450;;6
544475;;6
544500;;7
544525;;8
544550;;7
544575;;8
544600;;8
544625;;9
544650;;9
544675;;9
544700;;9
544725;;9
544750;;10
544775;;9
544800;;9
544825;;9
544850;;9
544875;;9
544900;;9
544925;;9
544950;;9
544975;;9
545000;;8
545025;;8
545050;;8
545075;;9
545100;;9
545125;;10
545150;;10
545175;;11
545200;;11
545225;;11
545250;;11
545275;;10
545300;;9
545325;;9
545350;;8
545375;;8
545400;;8
545425;;8
545450;;9
545475;;9
545500;;9
545525;;9
545550;;11
545575;;11
545600;;12
545625;;13
545650;;13
545675;;13
545700;;13
545725;;13
545750;;13
545775;;13
545800;;14
545825;;13
545850;;14
545875;;14
545900;;15
545925;;14
545950;;15
545975;;14
546000;;14
546025;;13
546050;;12
546075;;12
546100;;11
546125;;11
546150;;11
546175;;11
546200;;12
546225;;11
546250;;12
546275;;12
546300;;12
546325;;11
546350;;11
546375;;10
546400;;11
546425;;10
546450;;10
546475;;10
546500;;10
546525;;10
546550;;10
546575;;10
546600;;10
546625;;11
546650;;11
546675;;11
546700;;11
546725;;11
546750;;11
546775;;11
546800;;11
546825;;12
546850;;11
546875;;11
546900;;11
546925;;11
546950;;11
546975;;11
547000;;11
547025;;11
547050;;11
547075;;11
547100;;10
547125;;11
547150;;10
547175;;10
547200;;10
547225;;10
547250;;11
547275;;11
547300;;11
547325;;10
547350;;11
547375;;11
547400;;12
547425;;16
547450;;19
547475;;19
547500;;19
547525;;19
547550;;19
547575;;15
547600;;12
547625;;11
547650;;12
547675;;13
547700;;12
547725;;12
547750;;12
547775;;11
547800;;12
547825;;11
547850;;11
547875;;11
547900;;11
547925;;11
547950;;11
547975;;11
548000;;11
548025;;11
548050;;12
548075;;12
548100;;12
548125;;13
548150;;13
548175;;19
548200;;22
548225;;23
548250;;23
548275;;23
548300;;23
548325;;21
548350;;18
548375;;17
548400;;14
548425;;13
548450;;14
548475;;14
548500;;15
548525;;15
548550;;16
548575;;15
548600;;15
548625;;14
548650;;14
548675;;14
548700;;14
548725;;14
548750;;13
548775;;14
548800;;14
548825;;14
548850;;14
548875;;14
548900;;15
548925;;17
548950;;18
548975;;17
549000;;18
549025;;17
549050;;18
549075;;18
549100;;19
549125;;19
549150;;20
549175;;20
549200;;20
549225;;19
549250;;19
549275;;18
549300;;17
549325;;16
549350;;15
549375;;15
549400;;14
549425;;14
549450;;12
549475;;13
549500;;12
549525;;12
549550;;14
549575;;15
549600;;16
549625;;17
549650;;16
549675;;16
549700;;15
549725;;16
549750;;17
549775;;17
549800;;18
549825;;18
549850;;19
549875;;20
549900;;20
549925;;20
549950;;21
549975;;21
550000;;21
550025;;21
550050;;21
550075;;21
550100;;21
550125;;21
550150;;20
550175;;19
550200;;19
550225;;19
550250;;19
550275;;20
550300;;21
550325;;21
550350;;22
550375;;22
550400;;21
550425;;21
550450;;21
550475;;20
550500;;21
550525;;22
550550;;23
550575;;23
550600;;23
550625;;23
550650;;24
550675;;23
550700;;23
550725;;22
550750;;22
550775;;21
550800;;21
550825;;19
550850;;18
550875;;18
550900;;19
550925;;19
550950;;19
550975;;20
551000;;20
551025;;20
551050;;21
551075;;20
551100;;20
551125;;20
551150;;20
551175;;19
551200;;20
551225;;20
551250;;20
551275;;20
551300;;20
551325;;21
551350;;21
551375;;21
551400;;21
551425;;21
551450;;21
551475;;20
551500;;19
551525;;18
551550;;18
551575;;17
551600;;17
551625;;17
551650;;17
551675;;17
551700;;17
551725;;17
551750;;16
551775;;17
551800;;17
551825;;16
551850;;17
551875;;17
551900;;17
551925;;17
551950;;17
551975;;17
552000;;17
552025;;18
552050;;18
552075;;18
552100;;18
552125;;19
552150;;18
552175;;18
552200;;18
552225;;18
552250;;18
552275;;18
552300;;17
552325;;16
552350;;16
552375;;16
552400;;18
552425;;19
552450;;20
552475;;20
552500;;20
552525;;21
552550;;20
552575;;19
552600;;19
552625;;19
552650;;20
552675;;20
552700;;19
552725;;19
552750;;18
552775;;18
552800;;17
552825;;17
552850;;16
552875;;16
552900;;15
552925;;16
552950;;15
552975;;15
553000;;16
553025;;16
553050;;17
553075;;17
553100;;17
553125;;17
553150;;17
553175;;17
553200;;17
553225;;17
553250;;17
553275;;17
553300;;17
553325;;17
553350;;17
553375;;17
553400;;17
553425;;17
553450;;18
553475;;19
553500;;19
553525;;19
553550;;19
553575;;18
553600;;18
553625;;18
553650;;19
553675;;18
553700;;18
553725;;18
553750;;17
553775;;16
553800;;15
553825;;15
553850;;15
553875;;16
553900;;16
553925;;15
553950;;15
553975;;15
554000;;15
554025;;15
554050;;15
554075;;14
554100;;15
554125;;14
554150;;15
554175;;14
554200;;15
554225;;16
554250;;19
554275;;19
554300;;19
554325;;20
554350;;20
554375;;20
554400;;19
554425;;19
554450;;19
554475;;19
554500;;20
554525;;20
554550;;20
554575;;21
554600;;21
554625;;21
554650;;20
554675;;20
554700;;20
554725;;19
554750;;19
554775;;19
554800;;18
554825;;18
554850;;18
554875;;19
554900;;18
554925;;18
554950;;18
554975;;18
555000;;18
555025;;17
555050;;17
555075;;16
555100;;17
555125;;17
555150;;18
555175;;18
555200;;19
555225;;19
555250;;19
555275;;20
555300;;20
555325;;21
555350;;20
555375;;20
555400;;20
555425;;20
555450;;19
555475;;18
555500;;17
555525;;17
555550;;17
555575;;16
555600;;17
555625;;17
555650;;17
555675;;18
555700;;18
555725;;18
555750;;18
555775;;17
555800;;17
555825;;17
555850;;17
555875;;18
555900;;18
555925;;19
555950;;19
555975;;18
556000;;18
556025;;17
556050;;16
556075;;15
556100;;16
556125;;17
556150;;16
556175;;17
556200;;17
556225;;17
556250;;17
556275;;17
556300;;18
556325;;18
556350;;18
556375;;18
556400;;17
556425;;17
556450;;17
556475;;16
556500;;15
556525;;15
556550;;14
556575;;14
556600;;14
556625;;14
556650;;15
556675;;15
556700;;15
556725;;16
556750;;16
556775;;16
556800;;17
556825;;17
556850;;16
556875;;16
556900;;15
556925;;15
556950;;15
556975;;14
557000;;14
557025;;14
557050;;14
557075;;14
557100;;14
557125;;14
557150;;14
557175;;14
557200;;14
557225;;14
557250;;14
557275;;15
557300;;15
557325;;15
557350;;16
557375;;16
557400;;16
557425;;15
557450;;15
557475;;15
557500;;14
557525;;14
557550;;15
557575;;16
557600;;16
557625;;17
557650;;18
557675;;18
557700;;18
557725;;18
557750;;18
557775;;18
557800;;18
557825;;18
557850;;18
557875;;17
557900;;17
557925;;17
557950;;16
557975;;16
558000;;16
558025;;16
558050;;17
558075;;18
558100;;18
558125;;18
558150;;19
558175;;19
558200;;19
558225;;19
558250;;19
558275;;20
558300;;21
558325;;21
558350;;22
558375;;22
558400;;23
558425;;22
558450;;22
558475;;22
558500;;22
558525;;22
558550;;22
558575;;21
558600;;21
558625;;20
558650;;20
558675;;18
558700;;17
558725;;16
558750;;16
558775;;16
558800;;17
558825;;18
558850;;19
558875;;20
558900;;20
558925;;21
558950;;20
558975;;21
559000;;21
559025;;22
559050;;22
559075;;22
559100;;23
559125;;23
559150;;22
559175;;22
559200;;22
559225;;22
559250;;22
559275;;22
559300;;23
559325;;23
559350;;23
559375;;22
559400;;22
559425;;22
559450;;21
559475;;20
559500;;19
559525;;19
559550;;18
559575;;18
559600;;17
559625;;16
559650;;15
559675;;15
559700;;16
559725;;16
559750;;16
559775;;16
559800;;15
559825;;14
559850;;13
559875;;12
559900;;12
559925;;11
559950;;11
559975;;11
560000;;11
560025;;11
560050;;10
560075;;10
560100;;9
560125;;11
560150;;11
560175;;11
560200;;11
560225;;10
560250;;9
560275;;8
560300;;8
560325;;8
560350;;9
560375;;10
560400;;11
560425;;35
560450;;19
560475;;29
560500;;48
560525;;66
560550;;68
560575;;68
560600;;69
560625;;68
560650;;68
560675;;63
560700;;44
560725;;26
560750;;14
560775;;9
560800;;9
560825;;10
560850;;11
560875;;10
560900;;11
560925;;10
560950;;10
560975;;9
561000;;8
561025;;8
561050;;8
561075;;8
561100;;8
561125;;9
561150;;9
561175;;9
561200;;9
561225;;9
561250;;10
561275;;10
561300;;10
561325;;10
561350;;9
561375;;10
561400;;9
561425;;9
561450;;9
561475;;9
561500;;9
561525;;9
561550;;9
561575;;9
561600;;8
561625;;8
561650;;8
561675;;8
561700;;8
561725;;8
561750;;8
561775;;9
561800;;8
561825;;9
561850;;8
561875;;8
561900;;8
561925;;9
561950;;9
561975;;9
562000;;10
562025;;10
562050;;10
562075;;10
562100;;11
562125;;11
562150;;11
562175;;11
562200;;11
562225;;11
562250;;11
562275;;10
562300;;10
562325;;10
562350;;11
562375;;10
562400;;10
562425;;10
562450;;10
562475;;10
562500;;11
562525;;11
562550;;11
562575;;12
562600;;12
562625;;13
562650;;12
562675;;12
562700;;11
562725;;11
562750;;10
562775;;9
562800;;10
562825;;10
562850;;11
562875;;11
562900;;13
562925;;12
562950;;12
562975;;12
563000;;14
563025;;13
563050;;14
563075;;13
563100;;14
563125;;14
563150;;12
563175;;11
563200;;11
563225;;11
563250;;11
563275;;12
563300;;12
563325;;14
563350;;14
563375;;14
563400;;14
563425;;13
563450;;12
563475;;11
563500;;12
563525;;11
563550;;11
563575;;11
563600;;10
563625;;11
563650;;11
563675;;11
563700;;11
563725;;12
563750;;13
563775;;14
563800;;14
563825;;13
563850;;14
563875;;12
563900;;11
563925;;11
563950;;11
563975;;12
564000;;11
564025;;12
564050;;12
564075;;12
564100;;12
564125;;12
564150;;12
564175;;12
564200;;13
564225;;13
564250;;13
564275;;12
564300;;13
564325;;12
564350;;12
564375;;12
564400;;12
564425;;12
564450;;11
564475;;11
564500;;11
564525;;11
564550;;11
564575;;11
564600;;11
564625;;11
564650;;11
564675;;11
564700;;11
564725;;11
564750;;12
564775;;11
564800;;11
564825;;10
564850;;11
564875;;11
564900;;12
564925;;12
564950;;12
564975;;12
565000;;12
565025;;13
565050;;13
565075;;13
565100;;12
565125;;13
565150;;13
565175;;13
565200;;14
565225;;22
565250;;13
565275;;13
565300;;13
565325;;12
565350;;12
565375;;12
565400;;12
565425;;12
565450;;12
565475;;14
565500;;14
565525;;14
565550;;14
565575;;16
565600;;31
565625;;53
565650;;68
565675;;87
565700;;74
565725;;74
565750;;74
565775;;74
565800;;71
565825;;49
565850;;35
565875;;17
565900;;14
565925;;14
565950;;15
565975;;15
566000;;17
566025;;24
566050;;28
566075;;30
566100;;31
566125;;33
566150;;33
566175;;34
566200;;34
566225;;33
566250;;33
566275;;33
566300;;33
566325;;33
566350;;32
566375;;32
566400;;33
566425;;33
566450;;33
566475;;33
566500;;33
566525;;32
566550;;32
566575;;31
566600;;31
566625;;30
566650;;30
566675;;29
566700;;28
566725;;31
566750;;31
566775;;32
566800;;33
566825;;33
566850;;34
566875;;34
566900;;34
566925;;34
566950;;34
566975;;34
567000;;34
567025;;32
567050;;33
567075;;33
567100;;34
567125;;34
567150;;34
567175;;34
567200;;34
567225;;34
567250;;35
567275;;35
567300;;36
567325;;36
567350;;36
567375;;36
567400;;37
567425;;37
567450;;37
567475;;37
567500;;38
567525;;38
567550;;38
567575;;38
567600;;39
567625;;38
567650;;38
567675;;38
567700;;37
567725;;36
567750;;35
567775;;34
567800;;34
567825;;33
567850;;33
567875;;31
567900;;30
567925;;28
567950;;26
567975;;27
568000;;28
568025;;29
568050;;31
568075;;32
568100;;32
568125;;33
568150;;34
568175;;34
568200;;34
568225;;34
568250;;34
568275;;34
568300;;34
568325;;34
568350;;34
568375;;34
568400;;34
568425;;34
568450;;36
568475;;36
568500;;37
568525;;38
568550;;39
568575;;39
568600;;39
568625;;39
568650;;39
568675;;39
568700;;39
568725;;38
568750;;37
568775;;37
568800;;37
568825;;37
568850;;37
568875;;37
568900;;36
568925;;35
568950;;36
568975;;36
569000;;36
569025;;35
569050;;34
569075;;32
569100;;32
569125;;33
569150;;34
569175;;34
569200;;34
569225;;34
569250;;34
569275;;35
569300;;36
569325;;37
569350;;37
569375;;37
569400;;38
569425;;38
569450;;37
569475;;37
569500;;37
569525;;36
569550;;36
569575;;35
569600;;34
569625;;34
569650;;34
569675;;35
569700;;36
569725;;36
569750;;36
569775;;36
569800;;36
569825;;36
569850;;36
569875;;36
569900;;36
569925;;36
569950;;36
569975;;36
570000;;36
570025;;35
570050;;34
570075;;34
570100;;32
570125;;31
570150;;29
570175;;26
570200;;26
570225;;28
570250;;30
570275;;31
570300;;32
570325;;33
570350;;33
570375;;34
570400;;34
570425;;35
570450;;35
570475;;36
570500;;37
570525;;37
570550;;38
570575;;39
570600;;38
570625;;38
570650;;38
570675;;37
570700;;37
570725;;36
570750;;36
570775;;35
570800;;33
570825;;33
570850;;33
570875;;32
570900;;32
570925;;32
570950;;33
570975;;33
571000;;33
571025;;34
571050;;34
571075;;34
571100;;34
571125;;33
571150;;32
571175;;32
571200;;31
571225;;31
571250;;30
571275;;30
571300;;30
571325;;30
571350;;29
571375;;30
571400;;30
571425;;29
571450;;29
571475;;28
571500;;30
571525;;32
571550;;33
571575;;30
571600;;34
571625;;35
571650;;35
571675;;35
571700;;36
571725;;36
571750;;36
571775;;36
571800;;36
571825;;36
571850;;35
571875;;34
571900;;33
571925;;31
571950;;28
571975;;22
572000;;12
572025;;12
572050;;11
572075;;12
572100;;11
572125;;13
572150;;13
572175;;13
572200;;13
572225;;13
572250;;13
572275;;12
572300;;11
572325;;10
572350;;11
572375;;11
572400;;11
572425;;12
572450;;12
572475;;12
572500;;11
572525;;12
572550;;12
572575;;11
572600;;10
572625;;10
572650;;10
572675;;9
572700;;10
572725;;10
572750;;10
572775;;10
572800;;10
572825;;10
572850;;11
572875;;11
572900;;10
572925;;11
572950;;11
572975;;11
573000;;11
573025;;10
573050;;10
573075;;11
573100;;10
573125;;11
573150;;11
573175;;10
573200;;10
573225;;10
573250;;9
573275;;11
573300;;10
573325;;11
573350;;11
573375;;11
573400;;11
573425;;10
573450;;9
573475;;9
573500;;10
573525;;9
573550;;10
573575;;10
573600;;10
573625;;10
573650;;11
573675;;10
573700;;11
573725;;11
573750;;11
573775;;11
573800;;11
573825;;11
573850;;11
573875;;10
573900;;11
573925;;10
573950;;10
573975;;10
574000;;11
574025;;11
574050;;11
574075;;11
574100;;11
574125;;11
574150;;12
574175;;11
574200;;12
574225;;14
574250;;16
574275;;16
574300;;16
574325;;16
574350;;15
574375;;12
574400;;9
574425;;10
574450;;10
574475;;9
574500;;10
574525;;12
574550;;13
574575;;13
574600;;14
574625;;14
574650;;15
574675;;31
574700;;53
574725;;67
574750;;70
574775;;70
574800;;70
574825;;70
574850;;70
574875;;67
574900;;46
574925;;33
574950;;13
574975;;14
575000;;13
575025;;11
575050;;13
575075;;11
575100;;10
575125;;14
575150;;11
575175;;10
575200;;11
575225;;10
575250;;9
575275;;10
575300;;11
575325;;14
575350;;17
575375;;31
575400;;55
575425;;68
575450;;70
575475;;71
575500;;100
575525;;83
575550;;72
575575;;67
575600;;46
575625;;51
575650;;34
575675;;20
575700;;18
575725;;18
575750;;17
575775;;15
575800;;14
575825;;11
575850;;10
575875;;10
575900;;9
575925;;11
575950;;10
575975;;11
576000;;11
576025;;11
576050;;10
576075;;9
576100;;9
576125;;8
576150;;9
576175;;8
576200;;9
576225;;8
576250;;9
576275;;8
576300;;8
576325;;11
576350;;13
576375;;14
576400;;13
576425;;14
576450;;13
576475;;12
576500;;9
576525;;9
576550;;9
576575;;9
576600;;9
576625;;9
576650;;9
576675;;10
576700;;9
576725;;10
576750;;9
576775;;9
576800;;9
576825;;9
576850;;9
576875;;9
576900;;9
576925;;9
576950;;9
576975;;8
577000;;9
577025;;9
577050;;10
577075;;10
577100;;10
577125;;11
577150;;11
577175;;11
577200;;9
577225;;9
577250;;8
577275;;8
577300;;8
577325;;9
577350;;8
577375;;9
577400;;10
577425;;11
577450;;12
577475;;14
577500;;17
577525;;17
577550;;18
577575;;18
577600;;18
577625;;15
577650;;12
577675;;10
577700;;10
577725;;9
577750;;9
577775;;10
577800;;11
577825;;11
577850;;12
577875;;11
577900;;11
577925;;10
577950;;10
577975;;9
578000;;9
578025;;9
578050;;10
578075;;11
578100;;12
578125;;12
578150;;14
578175;;13
578200;;16
578225;;12
578250;;14
578275;;14
578300;;16
578325;;15
578350;;16
578375;;15
578400;;14
578425;;14
578450;;14
578475;;15
578500;;15
578525;;18
578550;;19
578575;;19
578600;;19
578625;;19
578650;;19
578675;;17
578700;;15
578725;;15
578750;;15
578775;;14
578800;;14
578825;;13
578850;;12
578875;;12
578900;;12
578925;;13
578950;;13
578975;;13
579000;;12
579025;;12
579050;;13
579075;;12
579100;;13
579125;;12
579150;;13
579175;;13
579200;;13
579225;;13
579250;;14
579275;;14
579300;;14
579325;;15
579350;;15
579375;;15
579400;;14
579425;;14
579450;;15
579475;;17
579500;;18
579525;;18
579550;;18
579575;;18
579600;;18
579625;;18
579650;;17
579675;;17
579700;;18
579725;;18
579750;;18
579775;;18
579800;;19
579825;;19
579850;;19
579875;;20
579900;;19
579925;;19
579950;;19
579975;;19
580000;;18
580025;;18
580050;;17
580075;;17
580100;;16
580125;;14
580150;;14
580175;;16
580200;;16
580225;;17
580250;;17
580275;;17
580300;;18
580325;;18
580350;;17
580375;;17
580400;;17
580425;;17
580450;;18
580475;;17
580500;;17
580525;;17
580550;;16
580575;;15
580600;;13
580625;;13
580650;;13
580675;;14
580700;;15
580725;;15
580750;;16
580775;;16
580800;;15
580825;;15
580850;;14
580875;;13
580900;;13
580925;;13
580950;;13
580975;;13
581000;;13
581025;;12
581050;;13
581075;;13
581100;;14
581125;;15
581150;;16
581175;;17
581200;;19
581225;;50
581250;;56
581275;;69
581300;;78
581325;;74
581350;;73
581375;;73
581400;;73
581425;;69
581450;;50
581475;;27
581500;;20
581525;;19
581550;;18
581575;;18
581600;;17
581625;;15
581650;;15
581675;;15
581700;;16
581725;;16
581750;;17
581775;;18
581800;;18
581825;;18
581850;;19
581875;;19
581900;;18
581925;;18
581950;;17
581975;;16
582000;;23
582025;;39
582050;;41
582075;;41
582100;;41
582125;;42
582150;;41
582175;;37
582200;;19
582225;;17
582250;;17
582275;;17
582300;;18
582325;;17
582350;;17
582375;;16
582400;;14
582425;;15
582450;;15
582475;;16
582500;;16
582525;;16
582550;;16
582575;;16
582600;;17
582625;;17
582650;;18
582675;;19
582700;;20
582725;;20
582750;;20
582775;;19
582800;;18
582825;;17
582850;;18
582875;;18
582900;;19
582925;;19
582950;;19
582975;;18
583000;;17
583025;;17
583050;;15
583075;;14
583100;;14
583125;;15
583150;;16
583175;;16
583200;;16
583225;;17
583250;;17
583275;;17
583300;;16
583325;;16
583350;;15
583375;;13
583400;;12
583425;;13
583450;;15
583475;;16
583500;;17
583525;;18
583550;;18
583575;;19
583600;;19
583625;;18
583650;;18
583675;;17
583700;;16
583725;;15
583750;;14
583775;;12
583800;;11
583825;;10
583850;;9
583875;;8
583900;;8
583925;;7
583950;;6
583975;;7
584000;;7
584025;;8
584050;;11
584075;;15
584100;;18
584125;;21
584150;;23
584175;;25
584200;;26
584225;;33
584250;;38
584275;;39
584300;;39
584325;;39
584350;;39
584375;;37
584400;;31
584425;;30
584450;;29
584475;;29
584500;;29
