Freq2D;RFA;RFB;MaxRFA;MaxRFB
688.80;-6.00;1.00;;
689.00;-4.00;1.00;;
689.20;-4.00;-1.00;;
689.40;-6.00;-1.00;;
689.60;-6.00;3.00;;
689.80;-5.00;-1.00;;
690.00;-3.00;0.00;;
690.20;-4.00;-2.00;;
690.40;-5.00;0.00;;
690.60;-4.00;-2.00;;
690.80;-4.00;-1.00;;
691.00;-6.00;-4.00;;
691.20;-7.00;-2.00;;
691.40;-6.00;-2.00;;
691.60;-5.00;-2.00;;
691.80;-6.00;-1.00;;
692.00;-8.00;-1.00;;
692.20;-7.00;-1.00;;
692.40;-6.00;-1.00;;
692.60;-6.00;-2.00;;
692.80;-6.00;-2.00;;
693.00;-4.00;-1.00;;
693.20;-6.00;-1.00;;
693.40;-7.00;-1.00;;
693.60;-6.00;-4.00;;
693.80;-6.00;-2.00;;
694.00;-7.00;0.00;;
694.20;-6.00;0.00;;
694.40;-6.00;-3.00;;
694.60;-8.00;-1.00;;
694.80;-8.00;-3.00;;
695.00;-8.00;-1.00;;
695.20;-5.00;-1.00;;
695.40;-8.00;-1.00;;
695.60;-7.00;-2.00;;
695.80;-8.00;-1.00;;
696.00;-7.00;0.00;;
696.20;-7.00;2.00;;
696.40;-8.00;6.00;;
696.60;-6.00;1.00;;
696.80;-6.00;0.00;;
697.00;-8.00;-1.00;;
697.20;-5.00;0.00;;
697.40;-2.00;0.00;;
697.60;0.00;-1.00;;
697.80;-4.00;0.00;;
698.00;-6.00;0.00;;
698.20;-10.00;2.00;;
698.40;-7.00;0.00;;
698.60;-6.00;0.00;;
698.80;-9.00;4.00;;
699.00;-6.00;10.00;;
699.20;-4.00;7.00;;
699.40;-6.00;3.00;;
699.60;-6.00;4.00;;
699.80;-5.00;2.00;;
700.00;-1.00;0.00;;
