580.843,-116.875
580.858,-114.875
580.872,-114.875
580.886,-117.375
580.901,-116.375
580.915,-113.875
580.929,-116.375
580.944,-116.375
580.958,-113.375
580.972,-114.875
580.987,-114.375
581.001,-114.375
581.015,-113.875
581.030,-114.875
581.044,-113.875
581.058,-113.375
581.073,-112.875
581.087,-113.375
581.101,-114.375
581.116,-114.375
581.130,-115.375
581.144,-114.375
581.159,-115.375
581.173,-116.875
581.187,-114.875
581.202,-115.375
581.216,-115.375
581.230,-114.375
581.245,-117.875
581.259,-113.375
581.273,-116.375
581.288,-117.375
581.302,-117.375
581.316,-116.375
581.331,-116.375
581.345,-116.375
581.359,-119.375
581.374,-117.375
581.388,-117.875
581.402,-115.875
581.417,-115.875
581.431,-118.875
581.445,-116.375
581.460,-116.375
581.474,-115.375
581.488,-115.375
581.503,-117.375
581.517,-115.875
581.531,-117.375
581.546,-117.375
581.560,-117.375
581.574,-117.375
581.589,-118.875
581.603,-117.375
581.617,-116.375
581.632,-117.375
581.646,-115.875
581.660,-113.875
581.675,-118.875
581.689,-116.375
581.703,-116.375
581.718,-115.375
581.732,-114.875
581.746,-117.375
581.761,-117.875
581.775,-117.875
581.789,-117.875
581.804,-117.375
581.818,-117.875
581.832,-116.375
581.847,-114.875
581.861,-116.375
581.875,-118.875
581.890,-118.875
581.904,-116.375
581.918,-117.375
581.933,-117.875
581.947,-114.875
581.961,-118.875
581.976,-116.375
581.990,-117.875
582.004,-117.875
582.019,-117.375
582.033,-117.375
582.047,-117.375
582.062,-115.375
582.076,-113.375
582.090,-116.375
582.105,-117.875
582.119,-115.375
582.133,-114.875
582.148,-118.875
582.162,-115.875
582.176,-116.375
582.191,-116.375
582.205,-114.875
582.219,-116.375
582.234,-116.375
582.248,-116.875
582.262,-114.375
582.277,-115.375
582.291,-115.875
582.305,-117.875
582.320,-117.875
582.334,-116.375
582.348,-116.375
582.363,-117.375
582.377,-115.875
582.391,-117.375
582.406,-115.875
582.420,-117.375
582.434,-115.875
582.449,-117.375
582.463,-117.375
582.477,-117.375
582.492,-115.375
582.506,-116.875
582.520,-115.375
582.535,-116.375
582.549,-117.875
582.563,-115.875
582.578,-116.375
582.592,-117.375
582.606,-117.875
582.621,-119.375
582.635,-116.375
582.649,-117.875
582.664,-116.375
582.678,-117.375
582.692,-116.375
582.707,-117.375
582.721,-115.375
582.735,-116.375
582.750,-115.375
582.764,-119.375
582.778,-117.375
582.793,-116.375
582.807,-117.375
582.821,-117.375
582.836,-115.375
582.850,-118.875
582.864,-116.375
582.879,-117.375
582.893,-117.375
582.907,-114.375
582.922,-116.375
582.936,-117.375
582.950,-116.375
582.965,-116.875
582.979,-115.875
582.993,-118.875
583.008,-117.375
583.022,-116.375
583.036,-116.375
583.051,-113.375
583.065,-114.375
583.079,-112.875
583.094,-117.375
583.108,-115.375
583.122,-116.375
583.137,-117.375
583.151,-116.375
583.165,-115.375
583.180,-119.375
583.194,-119.375
583.208,-116.375
583.223,-116.375
583.237,-116.875
583.251,-116.375
583.266,-117.375
583.280,-114.875
583.294,-115.375
583.309,-119.375
583.323,-117.875
583.337,-115.875
583.352,-114.875
583.366,-118.875
583.380,-115.875
583.395,-117.875
583.409,-117.875
583.423,-115.375
583.438,-116.875
583.452,-117.375
583.466,-114.875
583.481,-115.875
583.495,-117.375
583.509,-117.375
583.524,-117.375
583.538,-116.375
583.552,-119.375
583.567,-113.875
583.581,-116.375
583.595,-119.375
583.610,-116.375
583.624,-115.875
583.638,-117.875
583.653,-117.875
583.667,-117.375
583.681,-115.375
583.696,-116.375
583.710,-116.375
583.724,-117.875
583.739,-115.375
583.753,-116.875
583.767,-116.875
583.782,-115.875
583.796,-117.375
583.810,-117.375
583.825,-113.875
583.839,-115.375
583.853,-118.875
583.868,-114.875
583.882,-118.875
583.896,-119.375
583.911,-115.375
583.925,-117.375
583.939,-114.875
583.954,-116.375
583.968,-114.875
583.982,-116.375
583.997,-112.875
584.011,-115.375
584.025,-117.875
584.040,-117.875
584.054,-112.875
584.068,-113.375
584.083,-115.375
584.097,-117.875
584.111,-117.375
584.126,-115.875
584.140,-117.375
584.154,-119.375
584.169,-119.375
584.183,-115.875
584.197,-116.375
584.212,-115.375
584.226,-116.375
584.240,-113.875
584.255,-117.375
584.269,-117.375
584.283,-117.375
584.298,-116.375
584.312,-116.375
584.326,-114.375
584.341,-116.375
584.355,-116.375
584.369,-115.375
584.384,-114.375
584.398,-117.375
584.412,-117.375
584.427,-116.375
584.441,-117.375
584.455,-116.375
584.470,-115.375
584.484,-116.375
584.498,-114.375
584.513,-117.375
584.527,-117.875
584.541,-117.375
584.556,-113.875
584.570,-117.375
584.584,-116.375
584.599,-117.375
584.613,-117.375
584.627,-116.375
584.642,-117.375
584.656,-116.375
584.670,-117.375
584.685,-116.375
584.699,-116.375
584.713,-117.375
584.728,-116.375
584.742,-113.875
584.756,-117.375
584.771,-119.375
584.785,-116.375
584.799,-116.375
584.814,-119.375
584.828,-117.375
584.842,-115.375
584.857,-117.875
584.871,-117.375
584.885,-115.375
584.900,-114.375
584.914,-114.875
584.928,-117.875
584.943,-115.375
584.957,-115.375
584.971,-113.375
584.986,-112.375
585.000,-117.375
585.015,-113.875
585.029,-113.875
585.043,-115.375
585.058,-111.875
585.072,-113.375
585.086,-112.875
585.101,-113.375
585.115,-111.875
585.129,-116.875
585.144,-114.875
585.158,-112.875
585.172,-115.375
585.187,-112.875
585.201,-109.875
585.215,-106.875
585.230,-110.375
585.244,-110.875
585.258,-109.875
585.273,-109.875
585.287,-108.375
585.301,-110.875
585.316,-108.375
585.330,-111.875
585.344,-110.375
585.359,-108.375
585.373,-106.375
585.387,-103.875
585.402,-104.375
585.416,-108.375
585.430,-104.375
585.445,-104.875
585.459,-103.875
585.473,-104.875
585.488,-101.875
585.502,-104.875
585.516,-101.875
585.531,-102.875
585.545,-101.375
585.559,-104.375
585.574,-102.375
585.588,-103.875
585.602,-101.875
585.617,-101.875
585.631,-109.875
585.645,-105.375
585.660,-107.375
585.674,-107.875
585.688,-104.875
585.703,-110.375
585.717,-116.375
585.731,-111.375
585.746,-114.375
585.760,-110.875
585.774,-111.375
585.789,-109.375
585.803,-112.375
585.817,-111.375
585.832,-113.875
585.846,-114.375
585.860,-113.875
585.875,-111.375
585.889,-113.375
585.903,-113.375
585.918,-111.875
585.932,-113.375
585.946,-112.875
585.961,-115.375
585.975,-119.375
585.989,-114.875
586.004,-114.875
586.018,-114.875
586.032,-113.375
586.047,-112.875
586.061,-114.375
586.075,-115.375
586.090,-116.375
586.104,-113.375
586.118,-115.375
586.133,-113.875
586.147,-115.375
586.161,-116.375
586.176,-115.375
586.190,-114.875
586.204,-117.375
586.219,-114.375
586.233,-116.375
586.247,-115.375
586.262,-116.375
586.276,-114.375
586.290,-114.375
586.305,-114.375
586.319,-117.375
586.333,-115.375
586.348,-116.375
586.362,-114.375
586.376,-115.375
586.391,-114.375
586.405,-117.375
586.419,-114.875
586.434,-116.375
586.448,-115.875
586.462,-114.875
586.477,-117.375
586.491,-115.375
586.505,-116.375
586.520,-115.375
586.534,-114.375
586.548,-118.875
586.563,-117.375
586.577,-117.375
586.591,-114.875
586.606,-117.375
586.620,-116.375
586.634,-116.375
586.649,-116.375
586.663,-116.375
586.677,-115.375
586.692,-119.375
586.706,-117.875
586.720,-117.375
586.735,-117.875
586.749,-115.875
586.763,-117.375
586.778,-114.875
586.792,-114.375
586.806,-117.375
586.821,-115.875
586.835,-115.875
586.849,-116.375
586.864,-116.375
586.878,-114.375
586.892,-114.875
586.907,-117.375
586.921,-116.375
586.935,-116.875
586.950,-114.875
586.964,-116.375
586.978,-115.375
586.993,-114.375
587.007,-115.875
587.021,-115.375
587.036,-112.875
587.050,-114.875
587.064,-114.875
587.079,-115.375
587.093,-116.875
587.107,-114.875
587.122,-115.375
587.136,-117.375
587.150,-114.875
587.165,-117.375
587.179,-116.375
587.193,-117.875
587.208,-117.375
587.222,-116.375
587.236,-116.375
587.251,-114.875
587.265,-116.375
587.279,-116.375
587.294,-116.875
587.308,-117.875
587.322,-114.875
587.337,-116.375
587.351,-115.375
587.365,-117.875
587.380,-115.375
587.394,-114.375
587.408,-114.375
587.423,-115.875
587.437,-115.875
587.451,-113.875
587.466,-114.375
587.480,-114.375
587.494,-115.375
587.509,-114.375
587.523,-116.375
587.537,-116.375
587.552,-117.375
587.566,-115.375
587.580,-114.875
587.595,-115.875
587.609,-114.875
587.623,-114.875
587.638,-115.375
587.652,-117.375
587.666,-114.375
587.681,-116.375
587.695,-114.875
587.709,-117.375
587.724,-117.375
587.738,-117.375
587.752,-115.375
587.767,-113.375
587.781,-114.875
587.795,-113.875
587.810,-115.375
587.824,-113.375
587.838,-115.375
587.853,-112.875
587.867,-111.375
587.881,-113.375
587.896,-114.375
587.910,-112.375
587.924,-111.375
587.939,-112.875
587.953,-110.875
587.967,-111.375
587.982,-112.875
587.996,-110.875
588.010,-111.375
588.025,-109.875
588.039,-107.375
588.053,-113.375
588.068,-112.375
588.082,-114.875
588.096,-113.375
588.111,-111.875
588.125,-112.875
588.139,-114.875
588.154,-114.375
588.168,-112.875
588.182,-116.375
588.197,-115.875
588.211,-114.375
588.225,-114.875
588.240,-112.875
588.254,-115.375
588.268,-114.875
588.283,-115.375
588.297,-118.875
588.311,-115.375
588.326,-117.375
588.340,-115.375
588.354,-116.375
588.369,-116.375
588.383,-116.375
588.397,-115.375
588.412,-114.875
588.426,-118.875
588.440,-117.375
588.455,-117.875
588.469,-113.875
588.483,-116.375
588.498,-118.875
588.512,-117.875
588.526,-114.375
588.541,-117.375
588.555,-117.375
588.569,-115.375
588.584,-115.875
588.598,-117.375
588.612,-114.375
588.627,-114.375
588.641,-116.375
588.655,-117.375
588.670,-114.375
588.684,-115.375
588.698,-116.375
588.713,-117.375
588.727,-117.375
588.741,-114.875
588.756,-115.375
588.770,-115.875
588.784,-115.375
588.799,-117.875
588.813,-117.375
588.827,-117.375
588.842,-115.875
588.856,-120.875
588.870,-119.375
588.885,-116.375
588.899,-117.375
588.913,-116.375
588.928,-119.375
588.942,-116.375
588.956,-117.875
588.971,-116.375
588.985,-117.375
588.999,-115.375
589.014,-115.875
589.028,-113.875
589.042,-114.875
589.057,-116.375
589.071,-116.375
589.085,-116.375
589.100,-115.875
589.114,-117.375
589.128,-119.375
589.143,-119.375
589.157,-117.375
589.171,-115.875
589.186,-115.375
589.200,-116.375
589.214,-117.375
589.229,-116.375
589.243,-116.375
589.257,-114.375
589.272,-118.875
589.286,-115.375
589.300,-115.375
589.315,-117.375
589.329,-116.375
589.343,-116.375
589.358,-117.375
589.372,-120.875
589.386,-117.875
589.401,-116.375
589.415,-114.875
589.429,-118.875
589.444,-117.375
589.458,-117.375
589.472,-118.875
589.487,-117.875
589.501,-116.875
589.515,-117.375
589.530,-114.875
589.544,-118.875
589.558,-115.375
589.573,-116.375
589.587,-115.375
589.601,-117.875
589.616,-117.375
589.630,-116.375
589.644,-115.875
589.659,-115.875
589.673,-113.375
589.687,-120.375
589.702,-116.375
589.716,-116.375
589.730,-117.875
589.745,-117.875
589.759,-115.375
589.773,-116.375
589.788,-117.375
589.802,-117.375
589.816,-114.875
589.831,-116.375
589.845,-117.875
589.859,-114.875
589.874,-114.875
589.888,-116.375
589.902,-114.875
589.917,-114.375
589.931,-115.375
589.945,-113.875
589.960,-115.375
589.974,-113.375
589.988,-116.375
590.003,-112.875
590.017,-110.375
590.031,-113.375
590.046,-112.875
590.060,-118.875
590.074,-117.375
590.089,-116.375
590.103,-115.375
590.117,-116.375
590.132,-117.375
590.146,-116.375
590.160,-117.375
590.175,-115.375
590.189,-115.875
590.203,-112.875
590.218,-113.375
590.232,-113.375
590.246,-110.375
590.261,-113.375
590.275,-110.875
590.289,-111.875
590.304,-114.375
590.318,-114.875
590.332,-114.875
590.347,-112.875
590.361,-111.875
590.375,-113.375
590.390,-112.875
590.404,-111.875
590.418,-113.375
590.433,-113.375
590.447,-113.875
590.461,-113.375
590.476,-112.375
590.490,-112.375
590.504,-110.875
590.519,-112.875
590.533,-112.875
590.547,-113.375
590.562,-112.875
590.576,-112.875
590.590,-111.375
590.605,-112.375
590.619,-114.875
590.633,-110.875
590.648,-113.875
590.662,-112.875
590.676,-112.875
590.691,-111.875
590.705,-113.375
590.719,-113.375
590.734,-113.375
590.748,-113.875
590.762,-117.375
590.777,-111.875
590.791,-113.875
590.805,-113.375
590.820,-110.875
590.834,-114.375
590.848,-112.875
590.863,-110.375
590.877,-111.875
590.891,-110.875
590.906,-112.375
590.920,-112.375
590.934,-113.875
590.949,-113.875
590.963,-111.375
590.977,-112.875
590.992,-112.375
591.006,-110.375
591.020,-111.875
591.035,-112.375
591.049,-110.875
591.063,-111.875
591.078,-112.875
591.092,-113.875
591.106,-113.375
591.121,-115.375
591.135,-113.375
591.149,-111.375
591.164,-114.375
591.178,-112.875
591.192,-113.375
591.207,-110.875
591.221,-112.375
591.235,-112.875
591.250,-110.375
591.264,-111.875
591.278,-109.875
591.293,-112.375
591.307,-112.875
591.321,-111.375
591.336,-112.375
591.350,-112.375
591.364,-112.875
591.379,-112.375
591.393,-109.875
591.407,-111.875
591.422,-112.375
591.436,-111.875
591.450,-113.875
591.465,-110.375
591.479,-112.375
591.493,-113.875
591.508,-112.875
591.522,-111.375
591.536,-112.375
591.551,-112.375
591.565,-110.875
591.579,-113.375
591.594,-113.375
591.608,-112.875
591.622,-113.875
591.637,-113.375
591.651,-111.375
591.665,-112.375
591.680,-113.375
591.694,-112.875
591.708,-111.375
591.723,-111.375
591.737,-112.875
591.751,-109.875
591.766,-110.875
591.780,-110.375
591.794,-111.375
591.809,-111.875
591.823,-111.875
591.837,-110.875
591.852,-111.375
591.866,-111.875
591.880,-113.375
591.895,-112.375
591.909,-112.375
591.923,-110.875
591.938,-114.875
591.952,-112.375
591.966,-111.875
591.981,-112.375
591.995,-110.375
592.009,-108.875
592.024,-109.375
592.038,-113.875
592.052,-112.875
592.067,-113.875
592.081,-111.875
592.095,-112.375
592.110,-112.375
592.124,-112.875
592.138,-110.875
592.153,-112.375
592.167,-111.375
592.181,-111.875
592.196,-112.375
592.210,-114.875
592.224,-113.875
592.239,-113.375
592.253,-110.875
592.267,-110.875
592.282,-112.375
592.296,-110.375
592.310,-109.375
592.325,-110.875
592.339,-113.375
592.353,-110.875
592.368,-110.375
592.382,-109.875
592.396,-110.875
592.411,-108.875
592.425,-110.375
592.439,-108.875
592.454,-109.875
592.468,-109.375
592.482,-112.375
592.497,-111.375
592.511,-110.375
592.525,-113.375
592.540,-109.375
592.554,-110.875
592.568,-108.875
592.583,-110.375
592.597,-108.875
592.611,-108.875
592.626,-109.875
592.640,-110.875
592.654,-112.375
592.669,-111.875
592.683,-110.875
592.697,-111.375
592.712,-109.875
592.726,-109.875
592.740,-113.375
592.755,-109.875
592.769,-112.375
592.783,-111.375
592.798,-110.875
592.812,-112.375
592.826,-110.375
592.841,-111.875
592.855,-113.375
592.869,-111.375
592.884,-112.375
592.898,-115.375
592.912,-110.375
592.927,-113.375
592.941,-110.375
592.955,-111.375
592.970,-112.875
592.984,-111.375
592.998,-112.875
593.013,-112.375
593.027,-109.375
593.041,-111.875
593.056,-111.875
593.070,-112.875
593.084,-113.375
593.099,-113.375
593.113,-111.875
593.127,-111.875
593.142,-112.375
593.156,-111.375
593.170,-113.375
593.185,-113.875
593.199,-111.375
593.213,-113.375
593.228,-112.875
593.242,-112.375
593.256,-112.375
593.271,-113.875
593.285,-113.875
593.299,-113.875
593.314,-114.375
593.328,-111.375
593.342,-113.375
593.357,-113.375
593.371,-111.875
593.385,-113.875
593.400,-113.375
593.414,-111.875
593.428,-110.875
593.443,-112.875
593.457,-114.875
593.471,-114.375
593.486,-112.875
593.500,-112.875
593.514,-110.875
593.529,-111.375
593.543,-111.875
593.557,-111.875
593.572,-113.875
593.586,-113.875
593.600,-110.875
593.615,-110.875
593.629,-112.875
593.643,-114.875
593.658,-112.375
593.672,-114.375
593.686,-112.375
593.701,-110.875
593.715,-111.875
593.729,-112.875
593.744,-111.875
593.758,-112.375
593.772,-111.375
593.787,-112.875
593.801,-110.875
593.815,-110.875
593.830,-109.875
593.844,-110.375
593.858,-110.875
593.873,-112.875
593.887,-113.875
593.901,-113.875
593.916,-112.375
593.930,-110.375
593.944,-111.875
593.959,-111.875
593.973,-111.875
593.987,-111.875
594.002,-108.375
594.016,-110.875
594.030,-113.375
594.045,-111.875
594.059,-113.375
594.073,-111.375
594.088,-113.375
594.102,-111.875
594.116,-111.875
594.131,-113.875
594.145,-113.875
594.159,-113.375
594.174,-113.375
594.188,-110.875
594.202,-113.875
594.217,-112.375
594.231,-113.875
594.245,-112.875
594.260,-112.875
594.274,-113.375
594.288,-113.375
594.303,-112.875
594.317,-113.875
594.331,-114.375
594.346,-116.375
594.360,-114.375
594.374,-112.375
594.389,-112.875
594.403,-110.875
594.417,-112.375
594.432,-113.375
594.446,-113.375
594.460,-111.875
594.475,-112.375
594.489,-113.375
594.503,-110.875
594.518,-109.875
594.532,-112.375
594.546,-114.875
594.561,-112.375
594.575,-114.375
594.589,-112.875
594.604,-111.875
594.618,-112.875
594.632,-113.875
594.647,-111.875
594.661,-111.375
594.675,-112.875
594.690,-114.875
594.704,-113.375
594.718,-112.375
594.733,-114.875
594.747,-112.875
594.761,-112.875
594.776,-110.375
594.790,-111.875
594.804,-112.375
594.819,-109.875
594.833,-112.875
594.847,-110.875
594.862,-114.375
594.876,-112.875
594.890,-112.375
594.905,-110.875
594.919,-113.875
594.933,-112.375
594.948,-112.875
594.962,-112.375
594.976,-112.375
594.991,-109.875
595.005,-112.375
595.020,-113.375
595.034,-112.375
595.048,-113.375
595.063,-110.875
595.077,-111.375
595.091,-112.875
595.106,-111.375
595.120,-111.375
595.134,-114.875
595.149,-112.875
595.163,-113.875
595.177,-113.875
595.192,-110.875
595.206,-114.375
595.220,-113.375
595.235,-113.375
595.249,-115.875
595.263,-111.875
595.278,-111.875
595.292,-112.375
595.306,-112.875
595.321,-112.375
595.335,-112.875
595.349,-116.375
595.364,-112.375
595.378,-113.375
595.392,-110.875
595.407,-112.875
595.421,-110.375
595.435,-110.875
595.450,-109.375
595.464,-112.875
595.478,-111.875
595.493,-111.875
595.507,-111.875
595.521,-111.375
595.536,-112.375
595.550,-110.375
595.564,-112.375
595.579,-112.375
595.593,-112.875
595.607,-113.875
595.622,-111.375
595.636,-111.875
595.650,-111.875
595.665,-111.375
595.679,-114.875
595.693,-112.875
595.708,-114.375
595.722,-114.375
595.736,-111.875
595.751,-113.875
595.765,-112.875
595.779,-117.875
595.794,-114.375
595.808,-114.875
595.822,-114.375
595.837,-115.375
595.851,-115.375
595.865,-114.375
595.880,-115.375
595.894,-116.375
595.908,-114.875
595.923,-115.875
595.937,-114.875
595.951,-113.875
595.966,-117.375
595.980,-113.375
595.994,-111.875
596.009,-112.375
596.023,-114.375
596.037,-114.375
596.052,-114.875
596.066,-116.375
596.080,-116.375
596.095,-115.375
596.109,-117.375
596.123,-116.875
596.138,-116.375
596.152,-114.875
596.166,-114.875
596.181,-115.875
596.195,-117.375
596.209,-116.375
596.224,-116.375
596.238,-116.375
596.252,-115.875
596.267,-117.875
596.281,-116.375
596.295,-119.375
596.310,-115.875
596.324,-112.375
596.338,-117.375
596.353,-115.375
596.367,-117.375
596.381,-113.875
596.396,-114.375
596.410,-114.375
596.424,-113.875
596.439,-116.375
596.453,-116.375
596.467,-114.375
596.482,-114.875
596.496,-114.375
596.510,-114.375
596.525,-117.375
596.539,-117.375
596.553,-117.375
596.568,-117.375
596.582,-115.875
596.596,-116.375
596.611,-115.375
596.625,-113.875
596.639,-114.875
596.654,-116.375
596.668,-117.875
596.682,-117.375
596.697,-116.375
596.711,-116.375
596.725,-118.875
596.740,-116.375
596.754,-117.875
596.768,-117.875
596.783,-117.875
596.797,-117.375
596.811,-115.375
596.826,-115.375
596.840,-117.875
596.854,-115.375
596.869,-117.375
596.883,-114.375
596.897,-116.375
596.912,-115.375
596.926,-118.875
596.940,-115.375
596.955,-113.375
596.969,-113.875
596.983,-116.375
596.998,-114.375
597.012,-113.375
597.026,-115.375
597.041,-116.375
597.055,-118.875
597.069,-116.375
597.084,-113.375
597.098,-115.375
597.112,-118.875
597.127,-114.375
597.141,-117.375
597.155,-117.375
597.170,-117.375
597.184,-116.375
597.198,-115.375
597.213,-115.375
597.227,-114.875
597.241,-116.375
597.256,-115.375
597.270,-115.375
597.284,-116.375
597.299,-116.375
597.313,-117.375
597.327,-115.875
597.342,-115.375
597.356,-117.375
597.370,-116.375
597.385,-118.875
597.399,-115.375
597.413,-115.375
597.428,-115.375
597.442,-116.375
597.456,-115.875
597.471,-115.375
597.485,-113.375
597.499,-114.375
597.514,-115.875
597.528,-114.375
597.542,-116.375
597.557,-115.375
597.571,-114.375
597.585,-115.875
597.600,-114.875
597.614,-114.875
597.628,-114.875
597.643,-115.375
597.657,-114.375
597.671,-115.875
597.686,-117.375
597.700,-114.375
597.714,-118.875
597.729,-117.375
597.743,-117.375
597.757,-112.875
597.772,-116.375
597.786,-115.375
597.800,-116.375
597.815,-114.875
597.829,-119.375
597.843,-115.875
597.858,-114.875
597.872,-117.375
597.886,-115.375
597.901,-114.875
597.915,-116.375
597.929,-120.375
597.944,-119.375
597.958,-117.375
597.972,-117.875
597.987,-114.375
598.001,-117.375
598.015,-119.375
598.030,-117.375
598.044,-116.375
598.058,-116.375
598.073,-118.875
598.087,-115.375
598.101,-117.875
598.116,-117.375
598.130,-117.875
598.144,-116.375
598.159,-116.375
598.173,-118.875
598.187,-117.375
598.202,-115.375
598.216,-116.375
598.230,-116.375
598.245,-117.875
598.259,-114.875
598.273,-114.875
598.288,-115.375
598.302,-113.375
598.316,-117.375
598.331,-114.875
598.345,-114.875
598.359,-115.375
598.374,-119.375
598.388,-117.875
598.402,-115.875
598.417,-114.375
598.431,-115.375
598.445,-117.375
598.460,-117.375
598.474,-116.375
598.488,-116.375
598.503,-117.375
598.517,-116.375
598.531,-117.375
598.546,-116.375
598.560,-117.375
598.574,-115.875
598.589,-116.375
598.603,-116.375
598.617,-116.375
598.632,-115.375
598.646,-112.875
598.660,-115.375
598.675,-114.875
598.689,-116.375
598.703,-117.375
598.718,-115.375
598.732,-116.375
598.746,-114.375
598.761,-117.375
598.775,-114.875
598.789,-114.875
598.804,-114.375
598.818,-113.375
598.832,-114.875
598.847,-113.375
598.861,-117.375
598.875,-114.375
598.890,-116.375
598.904,-115.875
598.918,-116.375
598.933,-115.875
598.947,-114.375
598.961,-114.875
598.976,-114.875
598.990,-115.875
599.004,-115.375
599.019,-115.375
599.033,-114.375
599.047,-117.875
599.062,-115.375
599.076,-116.875
599.090,-117.375
599.105,-115.875
599.119,-116.375
599.133,-115.375
599.148,-116.375
599.162,-113.875
599.176,-117.875
599.191,-117.375
599.205,-114.875
599.219,-116.875
599.234,-114.375
599.248,-117.375
599.262,-116.375
599.277,-114.875
599.291,-113.875
599.305,-117.875
599.320,-113.375
599.334,-118.875
599.348,-115.875
599.363,-114.875
599.377,-114.875
599.391,-115.875
599.406,-116.375
599.420,-117.375
599.434,-114.875
599.449,-116.375
599.463,-114.875
599.477,-114.875
599.492,-112.875
599.506,-113.375
599.520,-118.875
599.535,-113.875
599.549,-116.375
599.563,-116.375
599.578,-116.375
599.592,-117.875
599.606,-116.375
599.621,-117.375
599.635,-117.875
599.649,-115.375
599.664,-117.375
599.678,-116.375
599.692,-115.875
599.707,-117.375
599.721,-114.875
599.735,-115.375
599.750,-117.375
599.764,-112.875
599.778,-113.875
599.793,-113.375
599.807,-113.375
599.821,-116.375
599.836,-115.875
599.850,-114.875
599.864,-114.375
599.879,-112.875
599.893,-113.875
599.907,-111.875
599.922,-113.375
599.936,-113.875
599.950,-109.875
599.965,-111.875
599.979,-110.375
599.993,-100.875
600.008,-98.375
600.022,-100.875
600.036,-110.875
600.051,-111.875
600.065,-112.375
600.079,-113.875
600.094,-114.875
600.108,-114.375
600.122,-112.875
600.137,-114.875
600.151,-114.375
600.165,-114.375
600.180,-117.375
600.194,-114.375
600.208,-115.375
600.223,-114.875
600.237,-116.375
600.251,-118.875
600.266,-116.375
600.280,-114.375
600.294,-114.875
600.309,-115.875
600.323,-116.375
600.337,-114.875
600.352,-115.875
600.366,-114.875
600.380,-116.375
600.395,-115.375
600.409,-115.875
600.423,-115.375
600.438,-116.375
600.452,-119.375
600.466,-118.875
600.481,-117.875
600.495,-117.875
600.509,-117.375
600.524,-116.375
600.538,-115.375
600.552,-117.375
600.567,-119.375
600.581,-116.375
600.595,-117.375
600.610,-116.375
600.624,-115.375
600.638,-119.375
600.653,-118.875
600.667,-116.375
600.681,-119.375
600.696,-117.375
600.710,-116.375
600.724,-119.375
600.739,-115.375
600.753,-116.375
600.767,-117.375
600.782,-115.375
600.796,-117.875
600.810,-114.375
600.825,-118.875
600.839,-117.375
600.853,-114.875
600.868,-115.375
600.882,-114.875
600.896,-116.375
600.911,-114.875
600.925,-117.375
600.939,-112.375
600.954,-116.375
600.968,-117.375
600.982,-112.875
600.997,-116.375
601.011,-115.375
601.025,-117.875
601.040,-117.875
601.054,-117.875
601.068,-117.375
601.083,-117.875
601.097,-117.375
601.111,-115.875
601.126,-117.875
601.140,-116.375
601.154,-115.875
601.169,-114.875
601.183,-117.875
601.197,-116.375
601.212,-117.375
601.226,-116.375
601.240,-117.875
601.255,-116.375
601.269,-114.875
601.283,-117.375
601.298,-115.375
601.312,-115.375
601.326,-116.375
601.341,-116.375
601.355,-117.375
601.369,-116.375
601.384,-114.875
601.398,-117.875
601.412,-116.375
601.427,-117.375
601.441,-114.375
601.455,-116.375
601.470,-114.375
601.484,-114.875
601.498,-111.375
601.513,-114.875
601.527,-114.875
601.541,-116.375
601.556,-116.375
601.570,-118.875
601.584,-115.375
601.599,-116.375
601.613,-117.375
601.627,-115.375
601.642,-117.375
601.656,-117.375
601.670,-116.375
601.685,-117.875
601.699,-120.875
601.713,-117.375
601.728,-119.375
601.742,-113.375
601.756,-119.375
601.771,-117.375
601.785,-115.875
601.799,-117.375
601.814,-118.875
601.828,-116.375
601.842,-116.375
601.857,-115.375
601.871,-117.875
601.885,-115.375
601.900,-117.875
601.914,-117.875
601.928,-115.875
601.943,-117.375
601.957,-115.875
601.971,-112.375
601.986,-115.875
602.000,-116.375
602.014,-116.375
602.029,-115.375
602.043,-115.375
602.057,-114.875
602.072,-115.375
602.086,-116.375
602.100,-117.375
602.115,-115.375
602.129,-115.875
602.143,-117.375
602.158,-114.375
602.172,-117.375
602.186,-117.375
602.201,-116.375
602.215,-117.375
602.229,-119.375
602.244,-115.875
602.258,-117.375
602.272,-117.375
602.287,-116.375
602.301,-117.375
602.315,-115.375
602.330,-118.875
602.344,-114.875
602.358,-117.375
602.373,-117.875
602.387,-116.375
602.401,-118.875
602.416,-117.875
602.430,-116.375
602.444,-116.375
602.459,-114.875
602.473,-117.375
602.487,-117.375
602.502,-115.375
602.516,-117.375
602.530,-117.375
602.545,-115.375
602.559,-117.875
602.573,-117.375
602.588,-117.875
602.602,-119.375
602.616,-117.875
602.631,-114.375
602.645,-115.875
602.659,-117.375
602.674,-113.375
602.688,-115.875
602.702,-117.375
602.717,-115.875
602.731,-115.375
602.745,-116.375
602.760,-117.375
602.774,-117.375
602.788,-116.875
602.803,-114.875
602.817,-114.875
602.831,-114.875
602.846,-115.375
602.860,-113.375
602.874,-114.875
602.889,-117.375
602.903,-113.875
602.917,-112.875
602.932,-115.875
602.946,-114.375
602.960,-112.375
602.975,-112.375
602.989,-113.875
603.003,-117.375
603.018,-117.375
603.032,-114.875
603.046,-114.875
603.061,-118.875
603.075,-116.375
603.089,-114.875
603.104,-115.375
603.118,-112.875
