565.52,-108
565.545,-108
565.57,-108
565.595,-108
565.62,-108
565.646,-108
565.671,-108
565.696,-108
565.721,-108
565.747,-108
565.772,-108
565.797,-108
565.822,-108
565.847,-108
565.873,-108
565.898,-108
565.923,-108
565.948,-108
565.974,-108
565.999,-108
566.024,-108
566.049,-108
566.074,-108
566.1,-108
566.125,-108
566.15,-108
566.175,-108
566.201,-108
566.226,-108
566.251,-108
566.276,-108
566.301,-108
566.327,-108
566.352,-108
566.377,-108
566.402,-108
566.428,-108
566.453,-108
566.478,-108
566.503,-108
566.528,-108
566.554,-108
566.579,-108
566.604,-108
566.629,-108
566.655,-108
566.68,-108
566.705,-108
566.73,-108
566.755,-108
566.781,-108
566.806,-108
566.831,-108
566.856,-108
566.882,-108
566.907,-108
566.932,-108
566.957,-108
566.982,-108
567.008,-108
567.033,-108
567.058,-108
567.083,-108
567.109,-108
567.134,-108
567.159,-108
567.184,-108
567.209,-108
567.235,-108
567.26,-108
567.285,-108
567.31,-108
567.336,-108
567.361,-108
567.386,-108
567.411,-108
567.436,-108
567.462,-108
567.487,-108
567.512,-106
567.537,-108
567.563,-108
567.588,-108
567.613,-108
567.638,-108
567.663,-108
567.689,-108
567.714,-108
567.739,-108
567.764,-108
567.79,-107
567.815,-108
567.84,-108
567.865,-108
567.89,-108
567.916,-108
567.941,-108
567.966,-108
567.991,-108
568.017,-107
568.042,-107
568.067,-108
568.092,-108
568.117,-107
568.143,-107
568.168,-108
568.193,-108
568.218,-105
568.244,-107
568.269,-108
568.294,-107
568.319,-104
568.344,-108
568.37,-108
568.395,-108
568.42,-107
568.445,-108
568.471,-108
568.496,-108
568.521,-108
568.546,-107
568.571,-108
568.597,-108
568.622,-108
568.647,-108
568.672,-108
568.698,-108
568.723,-108
568.748,-108
568.773,-108
568.798,-108
568.824,-108
568.849,-108
568.874,-104
568.899,-103
568.925,-107
568.95,-108
568.975,-107
569,-108
569.025,-104
569.051,-101
569.076,-108
569.101,-108
569.126,-108
569.152,-106
569.177,-106
569.202,-105
569.227,-106
569.253,-106
569.278,-105
569.303,-106
569.328,-104
569.353,-102
569.379,-101
569.404,-102
569.429,-106
569.454,-103
569.48,-103
569.505,-105
569.53,-103
569.555,-108
569.58,-107
569.606,-107
569.631,-108
569.656,-106
569.681,-106
569.707,-106
569.732,-104
569.757,-106
569.782,-103
569.807,-106
569.833,-103
569.858,-102
569.883,-107
569.908,-101
569.934,-104
569.959,-107
569.984,-102
570.009,-104
570.034,-103
570.06,-104
570.085,-108
570.11,-102
570.135,-108
570.161,-103
570.186,-103
570.211,-104
570.236,-104
570.261,-104
570.287,-107
570.312,-103
570.337,-103
570.362,-102
570.388,-106
570.413,-104
570.438,-100
570.463,-102
570.488,-104
570.514,-105
570.539,-108
570.564,-105
570.589,-106
570.615,-103
570.64,-103
570.665,-103
570.69,-104
570.715,-104
570.741,-102
570.766,-100
570.791,-101
570.816,-102
570.842,-101
570.867,-100
570.892,-102
570.917,-106
570.942,-100
570.968,-105
570.993,-100
571.018,-102
571.043,-102
571.069,-103
571.094,-104
571.119,-102
571.144,-104
571.169,-100
571.195,-99
571.22,-104
571.245,-103
571.27,-103
571.296,-103
571.321,-100
571.346,-108
571.371,-102
571.396,-107
571.422,-105
571.447,-104
571.472,-106
571.497,-103
571.523,-105
571.548,-107
571.573,-101
571.598,-102
571.623,-107
571.649,-102
571.674,-101
571.699,-105
571.724,-101
571.75,-101
571.775,-105
571.8,-107
571.825,-105
571.85,-105
571.876,-106
571.901,-107
571.926,-106
571.951,-103
571.977,-106
572.002,-104
572.027,-105
572.052,-105
572.077,-103
572.103,-104
572.128,-106
572.153,-107
572.178,-103
572.204,-104
572.229,-105
572.254,-103
572.279,-103
572.304,-108
572.33,-105
572.355,-105
572.38,-105
572.405,-103
572.431,-102
572.456,-107
572.481,-103
572.506,-106
572.531,-105
572.557,-103
572.582,-107
572.607,-108
572.632,-105
572.658,-103
572.683,-103
572.708,-108
572.733,-101
572.759,-105
572.784,-106
572.809,-105
572.834,-103
572.859,-103
572.885,-106
572.91,-108
572.935,-102
572.96,-103
572.986,-104
573.011,-106
573.036,-104
573.061,-104
573.086,-102
573.112,-107
573.137,-101
573.162,-102
573.187,-102
573.213,-104
573.238,-108
573.263,-104
573.288,-101
573.313,-105
573.339,-108
573.364,-107
573.389,-105
573.414,-107
573.44,-107
573.465,-108
573.49,-108
573.515,-108
573.54,-108
573.566,-105
573.591,-104
573.616,-106
573.641,-103
573.667,-108
573.692,-107
573.717,-104
573.742,-106
573.767,-108
573.793,-106
573.818,-108
573.843,-108
573.868,-108
573.894,-108
573.919,-108
573.944,-108
573.969,-108
573.994,-108
574.02,-108
574.045,-108
574.07,-108
574.095,-108
574.121,-108
574.146,-108
574.171,-108
574.196,-108
574.221,-108
574.247,-108
574.272,-108
574.297,-108
574.322,-108
574.348,-108
574.373,-108
574.398,-108
574.423,-108
574.448,-108
574.474,-108
574.499,-108
574.524,-108
574.549,-108
574.575,-108
574.6,-108
574.625,-108
574.65,-108
574.675,-108
574.701,-108
574.726,-108
574.751,-108
574.776,-108
574.802,-108
574.827,-108
574.852,-108
574.877,-108
574.902,-108
574.928,-108
574.953,-108
574.978,-108
575.003,-108
575.029,-108
575.054,-108
575.079,-108
575.104,-108
575.129,-108
575.155,-108
575.18,-108
575.205,-108
575.23,-108
575.256,-108
575.281,-108
575.306,-108
575.331,-108
575.356,-108
575.382,-108
575.407,-108
575.432,-108
575.457,-108
575.483,-108
575.508,-108
575.533,-108
575.558,-108
575.583,-108
575.609,-108
575.634,-108
575.659,-108
575.684,-108
575.71,-108
575.735,-108
575.76,-108
575.785,-108
575.81,-108
575.836,-108
575.861,-108
575.886,-108
575.911,-108
575.937,-108
575.962,-108
575.987,-108
576.012,-108
576.037,-108
576.063,-98
576.088,-108
576.113,-108
576.138,-104
576.164,-108
576.189,-108
576.214,-108
576.239,-108
576.264,-108
576.29,-108
576.315,-108
576.34,-108
576.365,-108
576.391,-108
576.416,-108
576.441,-108
576.466,-108
576.492,-108
576.517,-108
576.542,-108
576.567,-108
576.592,-108
576.618,-108
576.643,-108
576.668,-108
576.693,-108
576.719,-108
576.744,-108
576.769,-108
576.794,-108
576.819,-108
576.845,-108
576.87,-108
576.895,-108
576.92,-108
576.946,-108
576.971,-108
576.996,-108
577.021,-108
577.046,-108
577.072,-108
577.097,-108
577.122,-108
577.147,-108
577.173,-108
577.198,-108
577.223,-108
577.248,-108
577.273,-108
577.299,-108
577.324,-108
577.349,-108
577.374,-108
577.4,-108
577.425,-108
577.45,-108
577.475,-108
577.5,-108
577.526,-108
577.551,-108
577.576,-108
577.601,-108
577.627,-108
577.652,-108
577.677,-108
577.702,-108
577.727,-108
577.753,-108
577.778,-108
577.803,-108
577.828,-108
577.854,-108
577.879,-108
577.904,-108
577.929,-108
577.954,-108
577.98,-108
578.005,-108
578.03,-108
578.055,-108
578.081,-108
578.106,-108
578.131,-108
578.156,-108
578.181,-108
578.207,-108
578.232,-108
578.257,-108
578.282,-108
578.308,-108
578.333,-108
578.358,-108
578.383,-108
578.408,-108
578.434,-108
578.459,-108
578.484,-108
578.509,-108
578.535,-108
578.56,-108
578.585,-108
578.61,-108
578.635,-108
578.661,-108
578.686,-108
578.711,-108
578.736,-108
578.762,-108
578.787,-108
578.812,-108
578.837,-108
578.862,-108
578.888,-108
578.913,-108
578.938,-108
578.963,-108
578.989,-108
579.014,-108
579.039,-108
579.064,-108
579.089,-108
579.115,-108
579.14,-108
579.165,-108
579.19,-108
579.216,-108
579.241,-108
579.266,-108
579.291,-108
579.316,-108
579.342,-108
579.367,-108
579.392,-108
579.417,-108
579.443,-108
579.468,-108
579.493,-108
579.518,-108
579.543,-108
579.569,-108
579.594,-108
579.619,-108
579.644,-108
579.67,-108
579.695,-108
579.72,-108
579.745,-108
579.77,-108
579.796,-108
579.821,-108
579.846,-108
579.871,-108
579.897,-108
579.922,-108
579.947,-108
579.972,-108
579.998,-108
580.023,-108
580.048,-108
580.073,-108
580.098,-108
580.124,-108
580.149,-108
580.174,-108
580.199,-108
580.225,-108
580.25,-108
580.275,-108
580.3,-108
580.325,-108
580.351,-108
580.376,-108
580.401,-108
580.426,-108
580.452,-108
580.477,-108
580.502,-108
580.527,-108
580.552,-108
580.578,-108
580.603,-108
580.628,-108
580.653,-108
580.679,-108
580.704,-108
580.729,-108
580.754,-108
580.779,-108
580.805,-108
580.83,-108
580.855,-108
580.88,-108
580.906,-108
580.931,-108
580.956,-108
580.981,-108
581.006,-108
581.032,-108
581.057,-108
581.082,-108
581.107,-108
581.133,-108
581.158,-108
581.183,-108
581.208,-108
581.233,-108
581.259,-108
581.284,-108
581.309,-108
581.334,-108
581.36,-108
581.385,-108
581.41,-108
581.435,-108
581.46,-108
581.486,-108
581.511,-108
581.536,-108
581.561,-108
581.587,-108
581.612,-109
581.637,-109
581.662,-109
581.687,-109
581.713,-109
581.738,-109
581.763,-109
581.788,-109
581.814,-109
581.839,-109
581.864,-109
581.889,-109
581.914,-109
581.94,-109
581.965,-109
581.99,-109
582.015,-109
582.041,-109
582.066,-109
582.091,-109
582.116,-109
582.141,-109
582.167,-109
582.192,-109
582.217,-109
582.242,-109
582.268,-109
582.293,-109
582.318,-109
582.343,-109
582.368,-109
582.394,-109
582.419,-109
582.444,-109
582.469,-109
582.495,-109
582.52,-109
582.545,-109
582.57,-109
582.595,-109
582.621,-109
582.646,-109
582.671,-109
582.696,-109
582.722,-109
582.747,-109
582.772,-109
582.797,-109
582.822,-109
582.848,-109
582.873,-109
582.898,-109
582.923,-109
582.949,-109
582.974,-109
582.999,-109
583.024,-109
583.049,-109
583.075,-109
583.1,-109
583.125,-109
583.15,-109
583.176,-109
583.201,-109
583.226,-109
583.251,-109
583.276,-109
583.302,-109
583.327,-109
583.352,-109
583.377,-109
583.403,-109
583.428,-109
583.453,-109
583.478,-109
583.504,-109
583.529,-109
583.554,-109
583.579,-109
583.604,-109
583.63,-109
583.655,-109
583.68,-109
583.705,-109
583.731,-109
583.756,-109
583.781,-109
583.806,-109
583.831,-109
583.857,-109
583.882,-109
583.907,-109
583.932,-109
583.958,-109
583.983,-109
584.008,-109
584.033,-109
584.058,-109
584.084,-109
584.109,-109
584.134,-109
584.159,-109
584.185,-109
584.21,-109
584.235,-109
584.26,-109
584.285,-109
584.311,-109
584.336,-109
584.361,-109
584.386,-109
584.412,-109
584.437,-109
584.462,-109
584.487,-109
584.512,-109
584.538,-109
584.563,-109
584.588,-109
584.613,-109
584.639,-109
584.664,-109
584.689,-109
584.714,-109
584.739,-109
584.765,-109
584.79,-109
584.815,-109
584.84,-109
584.866,-109
584.891,-109
584.916,-109
584.941,-109
584.966,-109
584.992,-109
585.017,-109
585.042,-109
585.067,-109
585.093,-109
585.118,-109
585.143,-109
585.168,-109
585.193,-109
585.219,-109
585.244,-109
585.269,-109
585.294,-109
585.32,-109
585.345,-109
585.37,-109
585.395,-109
585.42,-109
585.446,-109
585.471,-109
585.496,-109
585.521,-109
585.547,-109
585.572,-109
585.597,-109
585.622,-109
585.647,-109
585.673,-109
585.698,-109
585.723,-109
585.748,-109
585.774,-109
585.799,-109
585.824,-109
585.849,-109
585.874,-109
585.9,-109
585.925,-109
585.95,-109
585.975,-109
586.001,-109
586.026,-109
586.051,-109
586.076,-109
586.101,-109
586.127,-109
586.152,-109
586.177,-109
586.202,-109
586.228,-109
586.253,-109
586.278,-109
586.303,-109
586.328,-109
586.354,-109
586.379,-109
586.404,-109
586.429,-109
586.455,-109
586.48,-109
586.505,-109
586.53,-109
586.555,-109
586.581,-109
586.606,-109
586.631,-109
586.656,-109
586.682,-109
586.707,-109
586.732,-109
586.757,-109
586.782,-109
586.808,-109
586.833,-109
586.858,-109
586.883,-109
586.909,-109
586.934,-109
586.959,-109
586.984,-109
587.009,-109
587.035,-109
587.06,-109
587.085,-109
587.11,-109
587.136,-109
587.161,-109
587.186,-109
587.211,-109
587.237,-109
587.262,-109
587.287,-109
587.312,-109
587.337,-109
587.363,-109
587.388,-109
587.413,-109
587.438,-109
587.464,-109
587.489,-109
587.514,-109
587.539,-109
587.564,-109
587.59,-109
587.615,-109
587.64,-109
587.665,-109
587.691,-109
587.716,-109
587.741,-109
587.766,-109
587.791,-109
587.817,-109
587.842,-109
587.867,-109
587.892,-109
587.918,-109
587.943,-109
587.968,-109
587.993,-109
588.018,-109
588.044,-109
588.069,-109
588.094,-109
588.119,-109
588.145,-109
588.17,-109
588.195,-109
588.22,-109
588.245,-109
588.271,-109
588.296,-109
588.321,-109
588.346,-109
588.372,-109
588.397,-109
588.422,-109
588.447,-109
588.472,-109
588.498,-109
588.523,-109
588.548,-109
588.573,-109
588.599,-109
588.624,-109
588.649,-109
588.674,-109
588.699,-109
588.725,-109
588.75,-109
588.775,-109
588.8,-109
588.826,-109
588.851,-109
588.876,-109
588.901,-109
588.926,-109
588.952,-109
588.977,-109
589.002,-109
589.027,-109
589.053,-109
589.078,-109
589.103,-109
589.128,-109
589.153,-109
589.179,-109
589.204,-109
589.229,-109
589.254,-109
589.28,-109
589.305,-109
589.33,-109
589.355,-109
589.38,-109
589.406,-109
589.431,-109
589.456,-109
589.481,-109
589.507,-109
589.532,-109
589.557,-109
589.582,-109
589.607,-109
589.633,-109
589.658,-109
589.683,-109
589.708,-109
589.734,-109
589.759,-109
589.784,-109
589.809,-109
589.834,-109
589.86,-109
589.885,-109
589.91,-109
589.935,-109
589.961,-109
589.986,-109
590.011,-109
590.036,-109
590.061,-109
590.087,-109
590.112,-109
590.137,-109
590.162,-109
590.188,-109
590.213,-109
590.238,-109
590.263,-109
590.288,-109
590.314,-109
590.339,-109
590.364,-109
590.389,-109
590.415,-109
590.44,-109
590.465,-109
590.49,-109
590.515,-109
590.541,-109
590.566,-109
590.591,-109
590.616,-109
590.642,-109
590.667,-109
590.692,-109
590.717,-109
590.743,-109
590.768,-109
590.793,-109
590.818,-109
590.843,-109
590.869,-109
590.894,-109
590.919,-109
590.944,-109
590.97,-109
590.995,-109
591.02,-109
591.045,-109
591.07,-109
591.096,-109
591.121,-109
591.146,-109
591.171,-109
591.197,-109
591.222,-109
591.247,-109
591.272,-109
591.297,-109
591.323,-109
591.348,-109
591.373,-109
591.398,-109
591.424,-109
591.449,-109
591.474,-109
591.499,-109
591.524,-109
591.55,-109
591.575,-109
591.6,-109
591.625,-109
591.651,-109
591.676,-109
591.701,-109
591.726,-109
591.751,-109
591.777,-109
591.802,-109
591.827,-109
591.852,-109
591.878,-109
591.903,-109
591.928,-109
591.953,-109
591.978,-109
592.004,-109
592.029,-109
592.054,-109
592.079,-109
592.105,-109
592.13,-109
592.155,-109
592.18,-109
592.205,-109
592.231,-109
592.256,-109
592.281,-109
592.306,-109
592.332,-109
592.357,-109
592.382,-109
592.407,-109
592.432,-109
592.458,-109
592.483,-109
592.508,-109
592.533,-109
592.559,-109
592.584,-109
592.609,-109
592.634,-109
592.659,-109
592.685,-109
592.71,-109
592.735,-109
592.76,-109
592.786,-109
592.811,-109
592.836,-109
592.861,-109
592.886,-109
592.912,-109
592.937,-109
592.962,-109
592.987,-109
593.013,-109
593.038,-109
593.063,-109
593.088,-109
593.113,-109
593.139,-109
593.164,-109
593.189,-109
593.214,-109
593.24,-109
593.265,-109
593.29,-109
593.315,-109
593.34,-109
593.366,-109
593.391,-109
593.416,-109
593.441,-109
593.467,-109
593.492,-109
593.517,-109
593.542,-109
593.567,-109
593.593,-109
593.618,-109
593.643,-109
593.668,-109
593.694,-109
593.719,-109
593.744,-109
593.769,-109
593.794,-109
593.82,-109
593.845,-109
593.87,-109
593.895,-109
593.921,-109
593.946,-109
593.971,-109
593.996,-109
594.021,-109
594.047,-109
594.072,-109
594.097,-109
594.122,-109
594.148,-109
594.173,-109
594.198,-109
594.223,-109
594.248,-109
594.274,-109
594.299,-109
594.324,-109
594.349,-109
594.375,-109
594.4,-109
594.425,-109
594.45,-109
594.476,-109
594.501,-109
594.526,-109
594.551,-109
594.576,-109
594.602,-109
594.627,-109
594.652,-109
594.677,-109
594.703,-109
594.728,-109
594.753,-109
594.778,-109
594.803,-109
594.829,-109
594.854,-109
594.879,-109
594.904,-109
594.93,-109
594.955,-109
594.98,-109
595.005,-109
595.03,-109
595.056,-109
595.081,-109
595.106,-109
595.131,-109
595.157,-109
595.182,-109
595.207,-109
595.232,-109
595.257,-109
595.283,-109
595.308,-109
595.333,-109
595.358,-109
595.384,-109
595.409,-109
595.434,-109
595.459,-109
595.484,-109
595.51,-109
595.535,-109
595.56,-109
595.585,-109
595.611,-109
595.636,-109
595.661,-109
595.686,-109
595.711,-109
595.737,-109
595.762,-109
595.787,-109
595.812,-109
595.838,-109
595.863,-109
595.888,-109
595.913,-109
595.938,-109
595.964,-109
595.989,-109
596.014,-109
596.039,-109
596.065,-109
596.09,-109
596.115,-109
596.14,-109
596.165,-109
596.191,-109
596.216,-109
596.241,-109
596.266,-109
596.292,-109
596.317,-109
596.342,-109
596.367,-109
596.392,-109
596.418,-109
596.443,-109
596.468,-109
596.493,-109
596.519,-109
596.544,-109
596.569,-109
596.594,-109
596.619,-109
596.645,-109
596.67,-109
596.695,-109
596.72,-109
596.746,-109
596.771,-109
596.796,-109
596.821,-109
596.846,-109
596.872,-109
596.897,-109
596.922,-109
596.947,-109
596.973,-109
596.998,-109
597.023,-109
597.048,-109
597.073,-109
597.099,-109
597.124,-109
597.149,-109
597.174,-109
597.2,-109
597.225,-109
597.25,-109
597.275,-109
597.3,-109
597.326,-109
597.351,-109
597.376,-109
597.401,-109
597.427,-109
597.452,-109
597.477,-109
597.502,-109
597.527,-109
597.553,-109
597.578,-109
597.603,-109
597.628,-109
597.654,-109
597.679,-109
597.704,-109
597.729,-109
597.754,-109
597.78,-109
597.805,-109
597.83,-109
597.855,-109
597.881,-109
597.906,-109
597.931,-109
597.956,-109
597.982,-109
598.007,-108
598.032,-108
598.057,-108
598.082,-108
598.108,-108
598.133,-108
598.158,-108
598.183,-106
598.209,-108
598.234,-107
598.259,-106
598.284,-108
598.309,-104
598.335,-104
598.36,-104
598.385,-104
598.41,-106
598.436,-108
598.461,-102
598.486,-108
598.511,-105
598.536,-105
598.562,-103
598.587,-106
598.612,-104
598.637,-108
598.663,-102
598.688,-104
598.713,-103
598.738,-105
598.763,-102
598.789,-107
598.814,-104
598.839,-106
598.864,-106
598.89,-108
598.915,-106
598.94,-108
598.965,-105
598.99,-106
599.016,-105
599.041,-105
599.066,-104
599.091,-108
599.117,-103
599.142,-104
599.167,-106
599.192,-100
599.217,-107
599.243,-103
599.268,-103
599.293,-105
599.318,-99
599.344,-103
599.369,-101
599.394,-107
599.419,-103
599.444,-103
599.47,-108
599.495,-104
599.52,-103
599.545,-104
599.571,-103
599.596,-103
599.621,-100
599.646,-102
599.671,-106
599.697,-102
599.722,-104
599.747,-106
599.772,-102
599.798,-106
599.823,-105
599.848,-106
599.873,-108
599.898,-107
599.924,-104
599.949,-106
599.974,-107
599.999,-108
600.025,-108
600.05,-104
600.075,-106
600.1,-108
600.125,-107
600.151,-103
600.176,-106
600.201,-108
600.226,-107
600.252,-108
600.277,-108
600.302,-106
600.327,-105
600.352,-105
600.378,-105
600.403,-108
600.428,-107
600.453,-104
600.479,-103
600.504,-108
600.529,-105
600.554,-106
600.579,-105
600.605,-108
600.63,-106
600.655,-106
600.68,-105
600.706,-105
600.731,-108
600.756,-108
600.781,-108
600.806,-108
600.832,-108
600.857,-108
600.882,-108
600.907,-108
600.933,-108
600.958,-108
600.983,-108
601.008,-108
601.033,-108
601.059,-108
601.084,-108
601.109,-108
601.134,-108
601.16,-108
601.185,-107
601.21,-108
601.235,-108
601.26,-108
601.286,-108
601.311,-108
601.336,-108
601.361,-108
601.387,-106
601.412,-108
601.437,-108
601.462,-108
601.487,-108
601.513,-108
601.538,-108
601.563,-107
601.588,-106
601.614,-106
601.639,-108
601.664,-107
601.689,-108
601.715,-105
601.74,-107
601.765,-107
601.79,-108
601.815,-108
601.841,-108
601.866,-108
601.891,-108
601.916,-108
601.942,-108
601.967,-108
601.992,-107
602.017,-105
602.042,-108
602.068,-106
602.093,-107
602.118,-108
602.143,-108
602.169,-108
602.194,-108
602.219,-108
602.244,-108
602.269,-108
602.295,-108
602.32,-108
602.345,-108
602.37,-108
602.396,-108
602.421,-108
602.446,-107
602.471,-108
602.496,-108
602.522,-108
602.547,-108
602.572,-108
602.597,-108
602.623,-108
602.648,-108
602.673,-107
602.698,-108
602.723,-108
602.749,-108
602.774,-108
602.799,-108
602.824,-108
602.85,-108
602.875,-108
602.9,-108
602.925,-106
602.95,-108
602.976,-108
603.001,-107
603.026,-108
603.051,-106
603.077,-108
603.102,-108
603.127,-108
603.152,-108
603.177,-108
603.203,-108
603.228,-108
603.253,-108
603.278,-107
603.304,-108
603.329,-108
603.354,-108
603.379,-108
603.404,-108
603.43,-108
603.455,-108
603.48,-107
603.505,-108
603.531,-108
603.556,-108
603.581,-108
603.606,-108
603.631,-106
603.657,-108
603.682,-108
603.707,-104
603.732,-108
603.758,-108
603.783,-105
603.808,-106
603.833,-106
603.858,-107
603.884,-108
603.909,-108
603.934,-106
603.959,-108
603.985,-104
604.01,-107
604.035,-104
604.06,-107
604.085,-108
604.111,-106
604.136,-108
604.161,-108
604.186,-108
604.212,-108
604.237,-108
604.262,-108
604.287,-107
604.312,-108
604.338,-107
604.363,-108
604.388,-108
604.413,-108
604.439,-107
604.464,-108
604.489,-107
604.514,-108
604.539,-108
604.565,-108
604.59,-108
604.615,-108
604.64,-107
604.666,-108
604.691,-106
604.716,-108
604.741,-108
604.766,-108
604.792,-108
604.817,-106
604.842,-108
604.867,-108
604.893,-108
604.918,-108
604.943,-108
604.968,-106
604.993,-106
605.019,-107
605.044,-108
605.069,-106
605.094,-106
605.12,-108
605.145,-108
605.17,-107
605.195,-107
605.221,-108
605.246,-107
605.271,-108
605.296,-108
605.321,-106
605.347,-108
605.372,-108
605.397,-106
605.422,-108
605.448,-108
605.473,-108
605.498,-108
605.523,-108
605.548,-108
605.574,-107
605.599,-107
605.624,-108
605.649,-107
605.675,-108
605.7,-108
605.725,-104
605.75,-108
605.775,-108
605.801,-108
605.826,-108
605.851,-108
605.876,-108
605.902,-108
605.927,-108
605.952,-108
605.977,-108
606.002,-108
606.028,-108
606.053,-108
606.078,-108
606.103,-108
606.129,-108
606.154,-108
606.179,-108
606.204,-108
606.229,-108
606.255,-108
606.28,-108
606.305,-108
606.33,-108
606.356,-108
606.381,-108
606.406,-108
606.431,-108
606.456,-108
606.482,-108
606.507,-108
606.532,-108
606.557,-108
606.583,-108
606.608,-108
606.633,-108
606.658,-108
606.683,-108
606.709,-108
606.734,-108
606.759,-108
606.784,-108
606.81,-108
606.835,-108
606.86,-108
606.885,-108
606.91,-108
606.936,-108
606.961,-108
606.986,-108
607.011,-108
607.037,-108
607.062,-108
607.087,-108
607.112,-108
607.137,-108
607.163,-108
607.188,-108
607.213,-108
607.238,-108
607.264,-108
607.289,-108
607.314,-108
607.339,-108
607.364,-108
607.39,-108
607.415,-108
607.44,-108
607.465,-108
607.491,-108
607.516,-108
607.541,-108
607.566,-108
607.591,-108
607.617,-108
607.642,-108
607.667,-108
607.692,-108
607.718,-108
607.743,-108
607.768,-108
607.793,-108
607.818,-108
607.844,-108
607.869,-108
607.894,-108
607.919,-108
607.945,-108
607.97,-108
607.995,-108
608.02,-108
608.045,-108
608.071,-108
608.096,-108
608.121,-108
608.146,-108
608.172,-108
608.197,-108
608.222,-108
608.247,-108
608.272,-108
608.298,-108
608.323,-108
608.348,-108
608.373,-108
608.399,-108
608.424,-108
608.449,-108
608.474,-108
608.499,-108
608.525,-108
608.55,-108
608.575,-108
608.6,-108
608.626,-108
608.651,-108
608.676,-108
608.701,-108
608.726,-108
608.752,-108
608.777,-108
608.802,-108
608.827,-108
608.853,-108
608.878,-108
608.903,-108
608.928,-108
608.954,-108
608.979,-108
609.004,-108
609.029,-108
609.054,-108
609.08,-108
609.105,-108
609.13,-108
609.155,-108
609.181,-108
609.206,-108
609.231,-108
609.256,-108
609.281,-108
609.307,-108
609.332,-108
609.357,-108
609.382,-108
609.408,-108
609.433,-108
609.458,-108
609.483,-108
609.508,-108
609.534,-108
609.559,-108
609.584,-108
609.609,-108
609.635,-108
609.66,-108
609.685,-108
609.71,-108
609.735,-108
609.761,-108
609.786,-108
609.811,-108
609.836,-108
609.862,-108
609.887,-108
609.912,-108
609.937,-108
609.962,-108
609.988,-108
610.013,-108
610.038,-108
610.063,-108
610.089,-108
610.114,-108
610.139,-108
610.164,-108
610.189,-108
610.215,-108
610.24,-108
610.265,-108
610.29,-108
610.316,-108
610.341,-108
610.366,-108
610.391,-108
610.416,-108
610.442,-108
610.467,-108
610.492,-108
610.517,-108
610.543,-108
610.568,-108
610.593,-108
610.618,-108
610.643,-108
610.669,-108
610.694,-108
610.719,-108
610.744,-108
610.77,-108
610.795,-108
610.82,-108
610.845,-108
610.87,-108
610.896,-108
610.921,-108
610.946,-108
610.971,-108
610.997,-108
611.022,-108
611.047,-108
611.072,-108
611.097,-108
611.123,-108
611.148,-108
611.173,-108
611.198,-108
611.224,-108
611.249,-108
611.274,-108
611.299,-108
611.324,-108
611.35,-108
611.375,-108
611.4,-108
611.425,-108
611.451,-108
611.476,-108
611.501,-108
611.526,-108
611.551,-108
611.577,-108
611.602,-108
611.627,-108
611.652,-108
611.678,-108
611.703,-108
611.728,-108
611.753,-108
611.778,-108
611.804,-108
611.829,-108
611.854,-108
611.879,-108
611.905,-108
611.93,-108
611.955,-108
611.98,-108
612.005,-108
612.031,-108
612.056,-108
612.081,-108
612.106,-108
612.132,-108
612.157,-108
612.182,-108
612.207,-108
612.232,-108
612.258,-108
612.283,-108
612.308,-108
612.333,-108
612.359,-108
612.384,-108
612.409,-108
612.434,-108
612.46,-108
612.485,-108
612.51,-108
612.535,-108
612.56,-108
612.586,-108
612.611,-108
612.636,-108
612.661,-108
612.687,-108
612.712,-108
612.737,-108
612.762,-108
612.787,-108
612.813,-108
612.838,-108
612.863,-108
612.888,-108
612.914,-108
612.939,-108
612.964,-108
612.989,-108
613.014,-108
613.04,-108
613.065,-108
613.09,-108
613.115,-108
613.141,-108
613.166,-108
613.191,-108
613.216,-108
613.241,-108
613.267,-108
613.292,-108
613.317,-108
613.342,-108
613.368,-108
613.393,-108
613.418,-108
613.443,-108
613.468,-108
613.494,-108
613.519,-108
613.544,-108
613.569,-108
613.595,-108
613.62,-108
613.645,-108
613.67,-108
613.695,-108
613.721,-108
613.746,-108
613.771,-108
613.796,-108
613.822,-108
613.847,-108
613.872,-108
613.897,-108
613.922,-108
613.948,-108
613.973,-108
613.998,-108
614.023,-108
614.049,-108
614.074,-108
614.099,-108
614.124,-108
614.149,-108
614.175,-108
614.2,-108
614.225,-108
614.25,-108
614.276,-108
614.301,-108
614.326,-108
614.351,-108
614.376,-108
614.402,-108
614.427,-108
614.452,-108
614.477,-108
614.503,-108
614.528,-108
614.553,-108
614.578,-108
614.603,-108
614.629,-108
614.654,-108
614.679,-108
614.704,-108
614.73,-108
614.755,-108
614.78,-108
614.805,-108
614.83,-108
614.856,-108
614.881,-108
614.906,-108
614.931,-108
614.957,-108
614.982,-108
615.007,-108
615.032,-108
615.057,-108
615.083,-108
615.108,-108
615.133,-108
615.158,-108
615.184,-108
615.209,-108
615.234,-108
615.259,-108
615.284,-108
615.31,-108
615.335,-108
615.36,-108
615.385,-108
615.411,-108
615.436,-108
615.461,-108
615.486,-108
615.511,-108
615.537,-108
615.562,-108
615.587,-108
615.612,-108
615.638,-108
615.663,-108
615.688,-108
615.713,-108
615.738,-108
615.764,-108
615.789,-108
615.814,-108
615.839,-108
615.865,-108
615.89,-108
615.915,-108
615.94,-108
