;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
494365;-1;-1;;;30;8
494370;-1;-1;;;30;8
494375;44;16;;;30;8
494380;-1;-1;;;30;8
494385;-1;-1;;;30;8
494390;-1;-1;;;30;8
494395;-1;-1;;;30;8
494400;44;16;;;30;8
494405;-1;-1;;;30;8
494410;-1;-1;;;30;8
494415;-1;-1;;;30;8
494420;-1;-1;;;30;8
494425;44;16;;;30;8
494430;-1;-1;;;30;8
494435;-1;-1;;;30;8
494440;-1;-1;;;30;8
494445;-1;-1;;;30;8
494450;44;16;;;30;8
494455;-1;-1;;;30;8
494460;-1;-1;;;30;8
494465;-1;-1;;;30;8
494470;-1;-1;;;30;8
494475;46;18;;;30;8
494480;-1;-1;;;30;8
494485;-1;-1;;;30;8
494490;-1;-1;;;30;8
494495;-1;-1;;;30;8
494500;46;18;;;30;8
494505;-1;-1;;;30;8
494510;-1;-1;;;30;8
494515;-1;-1;;;30;8
494520;-1;-1;;;30;8
494525;44;16;;;30;8
494530;-1;-1;;;30;8
494535;-1;-1;;;30;8
494540;-1;-1;;;30;8
494545;-1;-1;;;30;8
494550;46;18;;;30;8
494555;-1;-1;;;30;8
494560;-1;-1;;;30;8
494565;-1;-1;;;30;8
494570;-1;-1;;;30;8
494575;46;18;;;30;8
494580;-1;-1;;;30;8
494585;-1;-1;;;30;8
494590;-1;-1;;;30;8
494595;-1;-1;;;30;8
494600;46;18;;;30;8
494605;-1;-1;;;30;8
494610;-1;-1;;;30;8
494615;-1;-1;;;30;8
494620;-1;-1;;;30;8
494625;46;18;;;30;8
494630;-1;-1;;;30;8
494635;-1;-1;;;30;8
494640;-1;-1;;;30;8
494645;-1;-1;;;30;8
494650;46;18;;;30;8
494655;-1;-1;;;30;8
494660;-1;-1;;;30;8
494665;-1;-1;;;30;8
494670;-1;-1;;;30;8
494675;46;18;;;30;8
494680;-1;-1;;;30;8
494685;-1;-1;;;30;8
494690;-1;-1;;;30;8
494695;-1;-1;;;30;8
494700;46;18;;;30;8
494705;-1;-1;;;30;8
494710;-1;-1;;;30;8
494715;-1;-1;;;30;8
494720;-1;-1;;;30;8
494725;48;20;;;30;8
494730;-1;-1;;;30;8
494735;-1;-1;;;30;8
494740;-1;-1;;;30;8
494745;-1;-1;;;30;8
494750;48;20;;;30;8
494755;-1;-1;;;30;8
494760;-1;-1;;;30;8
494765;-1;-1;;;30;8
494770;-1;-1;;;30;8
494775;48;20;;;30;8
494780;-1;-1;;;30;8
494785;-1;-1;;;30;8
494790;-1;-1;;;30;8
494795;-1;-1;;;30;8
494800;48;20;;;30;8
494805;-1;-1;;;30;8
494810;-1;-1;;;30;8
494815;-1;-1;;;30;8
494820;-1;-1;;;30;8
494825;48;20;;;30;8
494830;-1;-1;;;30;8
494835;-1;-1;;;30;8
494840;-1;-1;;;30;8
494845;-1;-1;;;30;8
494850;48;20;;;30;8
494855;-1;-1;;;30;8
494860;-1;-1;;;30;8
494865;-1;-1;;;30;8
494870;-1;-1;;;30;8
494875;48;20;;;30;8
494880;-1;-1;;;30;8
494885;-1;-1;;;30;8
494890;-1;-1;;;30;8
494895;-1;-1;;;30;8
494900;48;20;;;30;8
494905;-1;-1;;;30;8
494910;-1;-1;;;30;8
494915;-1;-1;;;30;8
494920;-1;-1;;;30;8
494925;48;20;;;30;8
494930;-1;-1;;;30;8
494935;-1;-1;;;30;8
494940;-1;-1;;;30;8
494945;-1;-1;;;30;8
494950;46;18;;;30;8
494955;-1;-1;;;30;8
494960;-1;-1;;;30;8
494965;-1;-1;;;30;8
494970;-1;-1;;;30;8
494975;48;20;;;30;8
494980;-1;-1;;;30;8
494985;-1;-1;;;30;8
494990;-1;-1;;;30;8
494995;-1;-1;;;30;8
495000;48;20;;;30;8
495005;-1;-1;;;30;8
495010;-1;-1;;;30;8
495015;-1;-1;;;30;8
495020;-1;-1;;;30;8
495025;48;20;;;30;8
495030;-1;-1;;;30;8
495035;-1;-1;;;30;8
495040;-1;-1;;;30;8
495045;-1;-1;;;30;8
495050;50;22;;;30;8
495055;-1;-1;;;30;8
495060;-1;-1;;;30;8
495065;-1;-1;;;30;8
495070;-1;-1;;;30;8
495075;50;22;;;30;8
495080;-1;-1;;;30;8
495085;-1;-1;;;30;8
495090;-1;-1;;;30;8
495095;-1;-1;;;30;8
495100;52;25;;;30;8
495105;-1;-1;;;30;8
495110;-1;-1;;;30;8
495115;-1;-1;;;30;8
495120;-1;-1;;;30;8
495125;52;25;;;30;8
495130;-1;-1;;;30;8
495135;-1;-1;;;30;8
495140;-1;-1;;;30;8
495145;-1;-1;;;30;8
495150;52;25;;;30;8
495155;-1;-1;;;30;8
495160;-1;-1;;;30;8
495165;-1;-1;;;30;8
495170;-1;-1;;;30;8
495175;52;25;;;30;8
495180;-1;-1;;;30;8
495185;-1;-1;;;30;8
495190;-1;-1;;;30;8
495195;-1;-1;;;30;8
495200;52;25;;;30;8
495205;-1;-1;;;30;8
495210;-1;-1;;;30;8
495215;-1;-1;;;30;8
495220;-1;-1;;;30;8
495225;54;28;;;30;8
495230;-1;-1;;;30;8
495235;-1;-1;;;30;8
495240;-1;-1;;;30;8
495245;-1;-1;;;30;8
495250;54;28;;;30;8
495255;-1;-1;;;30;8
495260;-1;-1;;;30;8
495265;-1;-1;;;30;8
495270;-1;-1;;;30;8
495275;52;25;;;30;8
495280;-1;-1;;;30;8
495285;-1;-1;;;30;8
495290;-1;-1;;;30;8
495295;-1;-1;;;30;8
495300;54;28;;;30;8
495305;-1;-1;;;30;8
495310;-1;-1;;;30;8
495315;-1;-1;;;30;8
495320;-1;-1;;;30;8
495325;54;28;;;30;8
495330;-1;-1;;;30;8
495335;-1;-1;;;30;8
495340;-1;-1;;;30;8
495345;-1;-1;;;30;8
495350;54;28;;;30;8
495355;-1;-1;;;30;8
495360;-1;-1;;;30;8
495365;-1;-1;;;30;8
495370;-1;-1;;;30;8
495375;54;28;;;30;8
495380;-1;-1;;;30;8
495385;-1;-1;;;30;8
495390;-1;-1;;;30;8
495395;-1;-1;;;30;8
495400;54;28;;;30;8
495405;-1;-1;;;30;8
495410;-1;-1;;;30;8
495415;-1;-1;;;30;8
495420;-1;-1;;;30;8
495425;54;28;;;30;8
495430;-1;-1;;;30;8
495435;-1;-1;;;30;8
495440;-1;-1;;;30;8
495445;-1;-1;;;30;8
495450;54;28;;;30;8
495455;-1;-1;;;30;8
495460;-1;-1;;;30;8
495465;-1;-1;;;30;8
495470;-1;-1;;;30;8
495475;54;28;;;30;8
495480;-1;-1;;;30;8
495485;-1;-1;;;30;8
495490;-1;-1;;;30;8
495495;-1;-1;;;30;8
495500;54;28;;;30;8
495505;-1;-1;;;30;8
495510;-1;-1;;;30;8
495515;-1;-1;;;30;8
495520;-1;-1;;;30;8
495525;54;28;;;30;8
495530;-1;-1;;;30;8
495535;-1;-1;;;30;8
495540;-1;-1;;;30;8
495545;-1;-1;;;30;8
495550;54;28;;;30;8
495555;-1;-1;;;30;8
495560;-1;-1;;;30;8
495565;-1;-1;;;30;8
495570;-1;-1;;;30;8
495575;54;28;;;30;8
495580;-1;-1;;;30;8
495585;-1;-1;;;30;8
495590;-1;-1;;;30;8
495595;-1;-1;;;30;8
495600;54;28;;;30;8
495605;-1;-1;;;30;8
495610;-1;-1;;;30;8
495615;-1;-1;;;30;8
495620;-1;-1;;;30;8
495625;57;32;;;30;8
495630;-1;-1;;;30;8
495635;-1;-1;;;30;8
495640;-1;-1;;;30;8
495645;-1;-1;;;30;8
495650;54;28;;;30;8
495655;-1;-1;;;30;8
495660;-1;-1;;;30;8
495665;-1;-1;;;30;8
495670;-1;-1;;;30;8
495675;57;32;;;30;8
495680;-1;-1;;;30;8
495685;-1;-1;;;30;8
495690;-1;-1;;;30;8
495695;-1;-1;;;30;8
495700;57;32;;;30;8
495705;-1;-1;;;30;8
495710;-1;-1;;;30;8
495715;-1;-1;;;30;8
495720;-1;-1;;;30;8
495725;57;32;;;30;8
495730;-1;-1;;;30;8
495735;-1;-1;;;30;8
495740;-1;-1;;;30;8
495745;-1;-1;;;30;8
495750;57;32;;;30;8
495755;-1;-1;;;30;8
495760;-1;-1;;;30;8
495765;-1;-1;;;30;8
495770;-1;-1;;;30;8
495775;59;35;;;30;8
495780;-1;-1;;;30;8
495785;-1;-1;;;30;8
495790;-1;-1;;;30;8
495795;-1;-1;;;30;8
495800;59;35;;;30;8
495805;-1;-1;;;30;8
495810;-1;-1;;;30;8
495815;-1;-1;;;30;8
495820;-1;-1;;;30;8
495825;61;40;;;30;8
495830;-1;-1;;;30;8
495835;-1;-1;;;30;8
495840;-1;-1;;;30;8
495845;-1;-1;;;30;8
495850;61;40;;;30;8
495855;-1;-1;;;30;8
495860;-1;-1;;;30;8
495865;-1;-1;;;30;8
495870;-1;-1;;;30;8
495875;59;35;;;30;8
495880;-1;-1;;;30;8
495885;-1;-1;;;30;8
495890;-1;-1;;;30;8
495895;-1;-1;;;30;8
495900;61;40;;;30;8
495905;-1;-1;;;30;8
495910;-1;-1;;;30;8
495915;-1;-1;;;30;8
495920;-1;-1;;;30;8
495925;61;40;;;30;8
495930;-1;-1;;;30;8
495935;-1;-1;;;30;8
495940;-1;-1;;;30;8
495945;-1;-1;;;30;8
495950;61;40;;;30;8
495955;-1;-1;;;30;8
495960;-1;-1;;;30;8
495965;-1;-1;;;30;8
495970;-1;-1;;;30;8
495975;64;45;;;30;8
495980;-1;-1;;;30;8
495985;-1;-1;;;30;8
495990;-1;-1;;;30;8
495995;-1;-1;;;30;8
496000;64;45;;;30;8
496005;-1;-1;;;30;8
496010;-1;-1;;;30;8
496015;-1;-1;;;30;8
496020;-1;-1;;;30;8
496025;61;40;;;30;8
496030;-1;-1;;;30;8
496035;-1;-1;;;30;8
496040;-1;-1;;;30;8
496045;-1;-1;;;30;8
496050;61;40;;;30;8
496055;-1;-1;;;30;8
496060;-1;-1;;;30;8
496065;-1;-1;;;30;8
496070;-1;-1;;;30;8
496075;61;40;;;30;8
496080;-1;-1;;;30;8
496085;-1;-1;;;30;8
496090;-1;-1;;;30;8
496095;-1;-1;;;30;8
496100;64;45;;;30;8
496105;-1;-1;;;30;8
496110;-1;-1;;;30;8
496115;-1;-1;;;30;8
496120;-1;-1;;;30;8
496125;64;45;;;30;8
496130;-1;-1;;;30;8
496135;-1;-1;;;30;8
496140;-1;-1;;;30;8
496145;-1;-1;;;30;8
496150;61;40;;;30;8
496155;-1;-1;;;30;8
496160;-1;-1;;;30;8
496165;-1;-1;;;30;8
496170;-1;-1;;;30;8
496175;61;40;;;30;8
496180;-1;-1;;;30;8
496185;-1;-1;;;30;8
496190;-1;-1;;;30;8
496195;-1;-1;;;30;8
496200;61;40;;;30;8
496205;-1;-1;;;30;8
496210;-1;-1;;;30;8
496215;-1;-1;;;30;8
496220;-1;-1;;;30;8
496225;61;40;;;30;8
496230;-1;-1;;;30;8
496235;-1;-1;;;30;8
496240;-1;-1;;;30;8
496245;-1;-1;;;30;8
496250;61;40;;;30;8
496255;-1;-1;;;30;8
496260;-1;-1;;;30;8
496265;-1;-1;;;30;8
496270;-1;-1;;;30;8
496275;64;45;;;30;8
496280;-1;-1;;;30;8
496285;-1;-1;;;30;8
496290;-1;-1;;;30;8
496295;-1;-1;;;30;8
496300;61;40;;;30;8
496305;-1;-1;;;30;8
496310;-1;-1;;;30;8
496315;-1;-1;;;30;8
496320;-1;-1;;;30;8
496325;61;40;;;30;8
496330;-1;-1;;;30;8
496335;-1;-1;;;30;8
496340;-1;-1;;;30;8
496345;-1;-1;;;30;8
496350;61;40;;;30;8
496355;-1;-1;;;30;8
496360;-1;-1;;;30;8
496365;-1;-1;;;30;8
496370;-1;-1;;;30;8
496375;64;45;;;30;8
496380;-1;-1;;;30;8
496385;-1;-1;;;30;8
496390;-1;-1;;;30;8
496395;-1;-1;;;30;8
496400;61;40;;;30;8
496405;-1;-1;;;30;8
496410;-1;-1;;;30;8
496415;-1;-1;;;30;8
496420;-1;-1;;;30;8
496425;61;40;;;30;8
496430;-1;-1;;;30;8
496435;-1;-1;;;30;8
496440;-1;-1;;;30;8
496445;-1;-1;;;30;8
496450;61;40;;;30;8
496455;-1;-1;;;30;8
496460;-1;-1;;;30;8
496465;-1;-1;;;30;8
496470;-1;-1;;;30;8
496475;61;40;;;30;8
496480;-1;-1;;;30;8
496485;-1;-1;;;30;8
496490;-1;-1;;;30;8
496495;-1;-1;;;30;8
496500;61;40;;;30;8
496505;-1;-1;;;30;8
496510;-1;-1;;;30;8
496515;-1;-1;;;30;8
496520;-1;-1;;;30;8
496525;61;40;;;30;8
496530;-1;-1;;;30;8
496535;-1;-1;;;30;8
496540;-1;-1;;;30;8
496545;-1;-1;;;30;8
496550;61;40;;;30;8
496555;-1;-1;;;30;8
496560;-1;-1;;;30;8
496565;-1;-1;;;30;8
496570;-1;-1;;;30;8
496575;64;45;;;30;8
496580;-1;-1;;;30;8
496585;-1;-1;;;30;8
496590;-1;-1;;;30;8
496595;-1;-1;;;30;8
496600;64;45;;;30;8
496605;-1;-1;;;30;8
496610;-1;-1;;;30;8
496615;-1;-1;;;30;8
496620;-1;-1;;;30;8
496625;64;45;;;30;8
496630;-1;-1;;;30;8
496635;-1;-1;;;30;8
496640;-1;-1;;;30;8
496645;-1;-1;;;30;8
496650;64;45;;;30;8
496655;-1;-1;;;30;8
496660;-1;-1;;;30;8
496665;-1;-1;;;30;8
496670;-1;-1;;;30;8
496675;64;45;;;30;8
496680;-1;-1;;;30;8
496685;-1;-1;;;30;8
496690;-1;-1;;;30;8
496695;-1;-1;;;30;8
496700;64;45;;;30;8
496705;-1;-1;;;30;8
496710;-1;-1;;;30;8
496715;-1;-1;;;30;8
496720;-1;-1;;;30;8
496725;66;50;;;30;8
496730;-1;-1;;;30;8
496735;-1;-1;;;30;8
496740;-1;-1;;;30;8
496745;-1;-1;;;30;8
496750;64;45;;;30;8
496755;-1;-1;;;30;8
496760;-1;-1;;;30;8
496765;-1;-1;;;30;8
496770;-1;-1;;;30;8
496775;64;45;;;30;8
496780;-1;-1;;;30;8
496785;-1;-1;;;30;8
496790;-1;-1;;;30;8
496795;-1;-1;;;30;8
496800;66;50;;;30;8
496805;-1;-1;;;30;8
496810;-1;-1;;;30;8
496815;-1;-1;;;30;8
496820;-1;-1;;;30;8
496825;64;45;;;30;8
496830;-1;-1;;;30;8
496835;-1;-1;;;30;8
496840;-1;-1;;;30;8
496845;-1;-1;;;30;8
496850;64;45;;;30;8
496855;-1;-1;;;30;8
496860;-1;-1;;;30;8
496865;-1;-1;;;30;8
496870;-1;-1;;;30;8
496875;66;50;;;30;8
496880;-1;-1;;;30;8
496885;-1;-1;;;30;8
496890;-1;-1;;;30;8
496895;-1;-1;;;30;8
496900;66;50;;;30;8
496905;-1;-1;;;30;8
496910;-1;-1;;;30;8
496915;-1;-1;;;30;8
496920;-1;-1;;;30;8
496925;66;50;;;30;8
496930;-1;-1;;;30;8
496935;-1;-1;;;30;8
496940;-1;-1;;;30;8
496945;-1;-1;;;30;8
496950;66;50;;;30;8
496955;-1;-1;;;30;8
496960;-1;-1;;;30;8
496965;-1;-1;;;30;8
496970;-1;-1;;;30;8
496975;66;50;;;30;8
496980;-1;-1;;;30;8
496985;-1;-1;;;30;8
496990;-1;-1;;;30;8
496995;-1;-1;;;30;8
497000;64;45;;;30;8
497005;-1;-1;;;30;8
497010;-1;-1;;;30;8
497015;-1;-1;;;30;8
497020;-1;-1;;;30;8
497025;64;45;;;30;8
497030;-1;-1;;;30;8
497035;-1;-1;;;30;8
497040;-1;-1;;;30;8
497045;-1;-1;;;30;8
497050;64;45;;;30;8
497055;-1;-1;;;30;8
497060;-1;-1;;;30;8
497065;-1;-1;;;30;8
497070;-1;-1;;;30;8
497075;64;45;;;30;8
497080;-1;-1;;;30;8
497085;-1;-1;;;30;8
497090;-1;-1;;;30;8
497095;-1;-1;;;30;8
497100;64;45;;;30;8
497105;-1;-1;;;30;8
497110;-1;-1;;;30;8
497115;-1;-1;;;30;8
497120;-1;-1;;;30;8
497125;64;45;;;30;8
497130;-1;-1;;;30;8
497135;-1;-1;;;30;8
497140;-1;-1;;;30;8
497145;-1;-1;;;30;8
497150;61;40;;;30;8
497155;-1;-1;;;30;8
497160;-1;-1;;;30;8
497165;-1;-1;;;30;8
497170;-1;-1;;;30;8
497175;64;45;;;30;8
497180;-1;-1;;;30;8
497185;-1;-1;;;30;8
497190;-1;-1;;;30;8
497195;-1;-1;;;30;8
497200;64;45;;;30;8
497205;-1;-1;;;30;8
497210;-1;-1;;;30;8
497215;-1;-1;;;30;8
497220;-1;-1;;;30;8
497225;64;45;;;30;8
497230;-1;-1;;;30;8
497235;-1;-1;;;30;8
497240;-1;-1;;;30;8
497245;-1;-1;;;30;8
497250;64;45;;;30;8
497255;-1;-1;;;30;8
497260;-1;-1;;;30;8
497265;-1;-1;;;30;8
497270;-1;-1;;;30;8
497275;66;50;;;30;8
497280;-1;-1;;;30;8
497285;-1;-1;;;30;8
497290;-1;-1;;;30;8
497295;-1;-1;;;30;8
497300;64;45;;;30;8
497305;-1;-1;;;30;8
497310;-1;-1;;;30;8
497315;-1;-1;;;30;8
497320;-1;-1;;;30;8
497325;64;45;;;30;8
497330;-1;-1;;;30;8
497335;-1;-1;;;30;8
497340;-1;-1;;;30;8
497345;-1;-1;;;30;8
497350;64;45;;;30;8
497355;-1;-1;;;30;8
497360;-1;-1;;;30;8
497365;-1;-1;;;30;8
497370;-1;-1;;;30;8
497375;66;50;;;30;8
497380;-1;-1;;;30;8
497385;-1;-1;;;30;8
497390;-1;-1;;;30;8
497395;-1;-1;;;30;8
497400;64;45;;;30;8
497405;-1;-1;;;30;8
497410;-1;-1;;;30;8
497415;-1;-1;;;30;8
497420;-1;-1;;;30;8
497425;64;45;;;30;8
497430;-1;-1;;;30;8
497435;-1;-1;;;30;8
497440;-1;-1;;;30;8
497445;-1;-1;;;30;8
497450;64;45;;;30;8
497455;-1;-1;;;30;8
497460;-1;-1;;;30;8
497465;-1;-1;;;30;8
497470;-1;-1;;;30;8
497475;68;56;;;30;8
497480;-1;-1;;;30;8
497485;-1;-1;;;30;8
497490;-1;-1;;;30;8
497495;-1;-1;;;30;8
497500;66;50;;;30;8
497505;-1;-1;;;30;8
497510;-1;-1;;;30;8
497515;-1;-1;;;30;8
497520;-1;-1;;;30;8
497525;66;50;;;30;8
497530;-1;-1;;;30;8
497535;-1;-1;;;30;8
497540;-1;-1;;;30;8
497545;-1;-1;;;30;8
497550;66;50;;;30;8
497555;-1;-1;;;30;8
497560;-1;-1;;;30;8
497565;-1;-1;;;30;8
497570;-1;-1;;;30;8
497575;66;50;;;30;8
497580;-1;-1;;;30;8
497585;-1;-1;;;30;8
497590;-1;-1;;;30;8
497595;-1;-1;;;30;8
497600;66;50;;;30;8
497605;-1;-1;;;30;8
497610;-1;-1;;;30;8
497615;-1;-1;;;30;8
497620;-1;-1;;;30;8
497625;68;56;;;30;8
497630;-1;-1;;;30;8
497635;-1;-1;;;30;8
497640;-1;-1;;;30;8
497645;-1;-1;;;30;8
497650;66;50;;;30;8
497655;-1;-1;;;30;8
497660;-1;-1;;;30;8
497665;-1;-1;;;30;8
497670;-1;-1;;;30;8
497675;64;45;;;30;8
497680;-1;-1;;;30;8
497685;-1;-1;;;30;8
497690;-1;-1;;;30;8
497695;-1;-1;;;30;8
497700;66;50;;;30;8
497705;-1;-1;;;30;8
497710;-1;-1;;;30;8
497715;-1;-1;;;30;8
497720;-1;-1;;;30;8
497725;64;45;;;30;8
497730;-1;-1;;;30;8
497735;-1;-1;;;30;8
497740;-1;-1;;;30;8
497745;-1;-1;;;30;8
497750;66;50;;;30;8
497755;-1;-1;;;30;8
497760;-1;-1;;;30;8
497765;-1;-1;;;30;8
497770;-1;-1;;;30;8
497775;66;50;;;30;8
497780;-1;-1;;;30;8
497785;-1;-1;;;30;8
497790;-1;-1;;;30;8
497795;-1;-1;;;30;8
497800;66;50;;;30;8
497805;-1;-1;;;30;8
497810;-1;-1;;;30;8
497815;-1;-1;;;30;8
497820;-1;-1;;;30;8
497825;66;50;;;30;8
497830;-1;-1;;;30;8
497835;-1;-1;;;30;8
497840;-1;-1;;;30;8
497845;-1;-1;;;30;8
497850;66;50;;;30;8
497855;-1;-1;;;30;8
497860;-1;-1;;;30;8
497865;-1;-1;;;30;8
497870;-1;-1;;;30;8
497875;66;50;;;30;8
497880;-1;-1;;;30;8
497885;-1;-1;;;30;8
497890;-1;-1;;;30;8
497895;-1;-1;;;30;8
497900;66;50;;;30;8
497905;-1;-1;;;30;8
497910;-1;-1;;;30;8
497915;-1;-1;;;30;8
497920;-1;-1;;;30;8
497925;68;56;;;30;8
497930;-1;-1;;;30;8
497935;-1;-1;;;30;8
497940;-1;-1;;;30;8
497945;-1;-1;;;30;8
497950;68;56;;;30;8
497955;-1;-1;;;30;8
497960;-1;-1;;;30;8
497965;-1;-1;;;30;8
497970;-1;-1;;;30;8
497975;66;50;;;30;8
497980;-1;-1;;;30;8
497985;-1;-1;;;30;8
497990;-1;-1;;;30;8
497995;-1;-1;;;30;8
498000;66;50;;;30;8
498005;-1;-1;;;30;8
498010;-1;-1;;;30;8
498015;-1;-1;;;30;8
498020;-1;-1;;;30;8
498025;68;56;;;30;8
498030;-1;-1;;;30;8
498035;-1;-1;;;30;8
498040;-1;-1;;;30;8
498045;-1;-1;;;30;8
498050;68;56;;;30;8
498055;-1;-1;;;30;8
498060;-1;-1;;;30;8
498065;-1;-1;;;30;8
498070;-1;-1;;;30;8
498075;68;56;;;30;8
498080;-1;-1;;;30;8
498085;-1;-1;;;30;8
498090;-1;-1;;;30;8
498095;-1;-1;;;30;8
498100;68;56;;;30;8
498105;-1;-1;;;30;8
498110;-1;-1;;;30;8
498115;-1;-1;;;30;8
498120;-1;-1;;;30;8
498125;68;56;;;30;8
498130;-1;-1;;;30;8
498135;-1;-1;;;30;8
498140;-1;-1;;;30;8
498145;-1;-1;;;30;8
498150;68;56;;;30;8
498155;-1;-1;;;30;8
498160;-1;-1;;;30;8
498165;-1;-1;;;30;8
498170;-1;-1;;;30;8
498175;68;56;;;30;8
498180;-1;-1;;;30;8
498185;-1;-1;;;30;8
498190;-1;-1;;;30;8
498195;-1;-1;;;30;8
498200;70;63;;;30;8
498205;-1;-1;;;30;8
498210;-1;-1;;;30;8
498215;-1;-1;;;30;8
498220;-1;-1;;;30;8
498225;68;56;;;30;8
498230;-1;-1;;;30;8
498235;-1;-1;;;30;8
498240;-1;-1;;;30;8
498245;-1;-1;;;30;8
498250;73;71;;;30;8
498255;-1;-1;;;30;8
498260;-1;-1;;;30;8
498265;-1;-1;;;30;8
498270;-1;-1;;;30;8
498275;70;63;;;30;8
498280;-1;-1;;;30;8
498285;-1;-1;;;30;8
498290;-1;-1;;;30;8
498295;-1;-1;;;30;8
498300;73;71;;;30;8
498305;-1;-1;;;30;8
498310;-1;-1;;;30;8
498315;-1;-1;;;30;8
498320;-1;-1;;;30;8
498325;73;71;;;30;8
498330;-1;-1;;;30;8
498335;-1;-1;;;30;8
498340;-1;-1;;;30;8
498345;-1;-1;;;30;8
498350;73;71;;;30;8
498355;-1;-1;;;30;8
498360;-1;-1;;;30;8
498365;-1;-1;;;30;8
498370;-1;-1;;;30;8
498375;70;63;;;30;8
498380;-1;-1;;;30;8
498385;-1;-1;;;30;8
498390;-1;-1;;;30;8
498395;-1;-1;;;30;8
498400;70;63;;;30;8
498405;-1;-1;;;30;8
498410;-1;-1;;;30;8
498415;-1;-1;;;30;8
498420;-1;-1;;;30;8
498425;73;71;;;30;8
498430;-1;-1;;;30;8
498435;-1;-1;;;30;8
498440;-1;-1;;;30;8
498445;-1;-1;;;30;8
498450;73;71;;;30;8
498455;-1;-1;;;30;8
498460;-1;-1;;;30;8
498465;-1;-1;;;30;8
498470;-1;-1;;;30;8
498475;70;63;;;30;8
498480;-1;-1;;;30;8
498485;-1;-1;;;30;8
498490;-1;-1;;;30;8
498495;-1;-1;;;30;8
498500;70;63;;;30;8
498505;-1;-1;;;30;8
498510;-1;-1;;;30;8
498515;-1;-1;;;30;8
498520;-1;-1;;;30;8
498525;70;63;;;30;8
498530;-1;-1;;;30;8
498535;-1;-1;;;30;8
498540;-1;-1;;;30;8
498545;-1;-1;;;30;8
498550;68;56;;;30;8
498555;-1;-1;;;30;8
498560;-1;-1;;;30;8
498565;-1;-1;;;30;8
498570;-1;-1;;;30;8
498575;70;63;;;30;8
498580;-1;-1;;;30;8
498585;-1;-1;;;30;8
498590;-1;-1;;;30;8
498595;-1;-1;;;30;8
498600;70;63;;;30;8
498605;-1;-1;;;30;8
498610;-1;-1;;;30;8
498615;-1;-1;;;30;8
498620;-1;-1;;;30;8
498625;70;63;;;30;8
498630;-1;-1;;;30;8
498635;-1;-1;;;30;8
498640;-1;-1;;;30;8
498645;-1;-1;;;30;8
498650;70;63;;;30;8
498655;-1;-1;;;30;8
498660;-1;-1;;;30;8
498665;-1;-1;;;30;8
498670;-1;-1;;;30;8
498675;70;63;;;30;8
498680;-1;-1;;;30;8
498685;-1;-1;;;30;8
498690;-1;-1;;;30;8
498695;-1;-1;;;30;8
498700;70;63;;;30;8
498705;-1;-1;;;30;8
498710;-1;-1;;;30;8
498715;-1;-1;;;30;8
498720;-1;-1;;;30;8
498725;70;63;;;30;8
498730;-1;-1;;;30;8
498735;-1;-1;;;30;8
498740;-1;-1;;;30;8
498745;-1;-1;;;30;8
498750;73;71;;;30;8
498755;-1;-1;;;30;8
498760;-1;-1;;;30;8
498765;-1;-1;;;30;8
498770;-1;-1;;;30;8
498775;73;71;;;30;8
498780;-1;-1;;;30;8
498785;-1;-1;;;30;8
498790;-1;-1;;;30;8
498795;-1;-1;;;30;8
498800;70;63;;;30;8
498805;-1;-1;;;30;8
498810;-1;-1;;;30;8
498815;-1;-1;;;30;8
498820;-1;-1;;;30;8
498825;73;71;;;30;8
498830;-1;-1;;;30;8
498835;-1;-1;;;30;8
498840;-1;-1;;;30;8
498845;-1;-1;;;30;8
498850;73;71;;;30;8
498855;-1;-1;;;30;8
498860;-1;-1;;;30;8
498865;-1;-1;;;30;8
498870;-1;-1;;;30;8
498875;70;63;;;30;8
498880;-1;-1;;;30;8
498885;-1;-1;;;30;8
498890;-1;-1;;;30;8
498895;-1;-1;;;30;8
498900;70;63;;;30;8
498905;-1;-1;;;30;8
498910;-1;-1;;;30;8
498915;-1;-1;;;30;8
498920;-1;-1;;;30;8
498925;73;71;;;30;8
498930;-1;-1;;;30;8
498935;-1;-1;;;30;8
498940;-1;-1;;;30;8
498945;-1;-1;;;30;8
498950;73;71;;;30;8
498955;-1;-1;;;30;8
498960;-1;-1;;;30;8
498965;-1;-1;;;30;8
498970;-1;-1;;;30;8
498975;70;63;;;30;8
498980;-1;-1;;;30;8
498985;-1;-1;;;30;8
498990;-1;-1;;;30;8
498995;-1;-1;;;30;8
499000;70;63;;;30;8
499005;-1;-1;;;30;8
499010;-1;-1;;;30;8
499015;-1;-1;;;30;8
499020;-1;-1;;;30;8
499025;70;63;;;30;8
499030;-1;-1;;;30;8
499035;-1;-1;;;30;8
499040;-1;-1;;;30;8
499045;-1;-1;;;30;8
499050;70;63;;;30;8
499055;-1;-1;;;30;8
499060;-1;-1;;;30;8
499065;-1;-1;;;30;8
499070;-1;-1;;;30;8
499075;70;63;;;30;8
499080;-1;-1;;;30;8
499085;-1;-1;;;30;8
499090;-1;-1;;;30;8
499095;-1;-1;;;30;8
499100;70;63;;;30;8
499105;-1;-1;;;30;8
499110;-1;-1;;;30;8
499115;-1;-1;;;30;8
499120;-1;-1;;;30;8
499125;70;63;;;30;8
499130;-1;-1;;;30;8
499135;-1;-1;;;30;8
499140;-1;-1;;;30;8
