Freq2D;RFA;RFB;MaxRFA;MaxRFB
566.005859;-10.000000;-10.000000;-10.000000;-10.000000
566.205872;13.843137;11.333333;13.843137;11.333333
566.405884;16.039215;14.784314;16.039215;14.784314
566.605896;14.470589;16.352942;14.784314;16.352942
566.805908;14.156863;16.352942;14.784314;16.352942
567.005920;9.137255;14.784314;10.078431;14.784314
567.205933;11.647058;11.960784;11.647058;11.960784
567.405945;13.843137;11.960784;13.843137;11.960784
567.605957;13.529411;6.000000;13.843137;6.000000
567.805969;11.333333;2.549020;11.333333;2.549020
568.005981;1.921569;5.058824;3.176471;5.058824
568.205994;1.294118;5.686275;1.921569;6.000000
568.406006;6.313725;3.176471;7.568627;3.803921
568.606018;7.254902;6.313725;7.254902;6.313725
568.806030;11.019608;7.882353;11.019608;7.882353
569.006042;11.647058;3.803921;11.960784;3.803921
569.206055;10.392157;-0.274510;10.392157;0.352941
569.406067;0.980392;2.235294;3.176471;2.549020
569.606079;5.372549;5.058824;5.372549;6.000000
569.806091;9.137255;5.686275;9.450980;6.627451
570.006104;11.019608;6.627451;11.647058;7.882353
570.206116;3.176471;0.352941;5.372549;1.921569
570.406128;8.823529;7.568627;8.823529;8.196078
570.606140;10.392157;6.627451;10.392157;7.568627
570.806152;9.450980;1.921569;9.450980;4.745098
571.006165;9.450980;3.803921;9.450980;5.686275
571.206177;10.705882;2.549020;10.705882;3.803921
571.406189;10.705882;6.313725;10.705882;8.196078
571.606201;7.882353;9.137255;7.882353;10.078431
571.806213;-1.843137;3.803921;-1.843137;6.313725
572.006226;-2.784314;7.882353;-2.784314;8.823529
572.206238;5.058824;12.588235;6.000000;12.588235
572.406250;9.450980;15.411765;9.450980;16.039215
572.606262;14.156863;12.901960;14.156863;13.843137
572.806274;15.725491;6.941176;15.725491;7.254902
573.006287;13.529411;10.078431;13.529411;10.078431
573.206299;11.960784;10.705882;11.960784;10.705882
573.406311;10.705882;8.509804;10.705882;8.823529
573.606323;10.078431;9.450980;10.078431;9.450980
573.806335;3.490196;11.019608;4.431373;11.019608
574.006348;-10.000000;-10.000000;-10.000000;-10.000000
574.206360;-10.000000;-10.000000;-10.000000;-10.000000
574.406372;-10.000000;-10.000000;-10.000000;-9.686275
574.606384;-10.000000;-10.000000;-10.000000;-10.000000
574.806396;-10.000000;-10.000000;-10.000000;-10.000000
575.006409;-10.000000;-9.686275;-10.000000;-9.372549
575.206421;-10.000000;-10.000000;-10.000000;-10.000000
575.406433;-10.000000;-10.000000;-10.000000;-10.000000
575.606445;-10.000000;-10.000000;-10.000000;-10.000000
575.806458;-10.000000;-8.745098;-10.000000;-8.117647
576.006470;-9.372549;-4.039216;-8.117647;-4.039216
576.206482;-10.000000;-7.490196;-10.000000;-7.176471
576.406494;-10.000000;-10.000000;-10.000000;-9.372549
576.606506;-10.000000;-10.000000;-10.000000;-10.000000
576.806519;-10.000000;-10.000000;-10.000000;-10.000000
577.006531;-10.000000;-10.000000;-10.000000;-10.000000
577.206543;-10.000000;-10.000000;-10.000000;-10.000000
577.406555;-10.000000;-10.000000;-10.000000;-10.000000
577.606567;-10.000000;-9.372549;-10.000000;-9.372549
577.806580;-10.000000;-10.000000;-10.000000;-10.000000
578.006592;-10.000000;-10.000000;-10.000000;-10.000000
578.206604;-10.000000;-10.000000;-10.000000;-10.000000
578.406616;-10.000000;-10.000000;-10.000000;-10.000000
578.606628;-10.000000;-10.000000;-10.000000;-10.000000
578.806641;-10.000000;-10.000000;-10.000000;-10.000000
579.006653;-10.000000;-10.000000;-10.000000;-10.000000
579.206665;-10.000000;-10.000000;-10.000000;-10.000000
579.406677;-10.000000;-10.000000;-10.000000;-10.000000
579.606689;-10.000000;-10.000000;-10.000000;-10.000000
579.806702;-10.000000;-10.000000;-10.000000;-10.000000
580.006714;-10.000000;-10.000000;-10.000000;-10.000000
580.206726;-10.000000;-10.000000;-10.000000;-10.000000
580.406738;-10.000000;-10.000000;-10.000000;-10.000000
580.606750;-10.000000;-9.686275;-10.000000;-9.058824
580.806763;-10.000000;-10.000000;-10.000000;-10.000000
581.006775;-10.000000;-10.000000;-10.000000;-10.000000
581.206787;-10.000000;-10.000000;-10.000000;-10.000000
581.406799;-10.000000;-10.000000;-10.000000;-10.000000
581.606812;-10.000000;-10.000000;-10.000000;-10.000000
581.806824;-10.000000;-10.000000;-10.000000;-10.000000
582.006836;-10.000000;-10.000000;-10.000000;-10.000000
582.206848;-10.000000;-10.000000;-10.000000;-10.000000
582.406860;-10.000000;-10.000000;-10.000000;-10.000000
582.606873;-10.000000;-10.000000;-10.000000;-10.000000
582.806885;-10.000000;-10.000000;-10.000000;-10.000000
583.006897;-10.000000;-10.000000;-10.000000;-10.000000
583.206909;-10.000000;-10.000000;-10.000000;-10.000000
583.406921;-10.000000;-10.000000;-10.000000;-10.000000
583.606934;-10.000000;-5.921568;-10.000000;-5.607843
583.806946;-10.000000;-7.176471;-10.000000;-7.176471
584.006958;-10.000000;-10.000000;-10.000000;-10.000000
584.206970;-10.000000;-10.000000;-10.000000;-10.000000
584.406982;-10.000000;-10.000000;-10.000000;-10.000000
584.606995;-10.000000;-10.000000;-10.000000;-10.000000
584.807007;-10.000000;-9.686275;-10.000000;-9.686275
585.007019;-10.000000;-10.000000;-9.372549;-10.000000
585.207031;-10.000000;-10.000000;-10.000000;-9.686275
585.407043;-10.000000;-9.686275;-10.000000;-9.686275
585.607056;-10.000000;-10.000000;-10.000000;-10.000000
585.807068;-10.000000;-10.000000;-10.000000;-10.000000
586.007080;-10.000000;-10.000000;-10.000000;-10.000000
586.207092;-10.000000;-10.000000;-10.000000;-10.000000
586.407104;-10.000000;-10.000000;-10.000000;-10.000000
586.607117;-10.000000;-10.000000;-10.000000;-10.000000
586.807129;-10.000000;-9.372549;-10.000000;-9.058824
587.007141;-10.000000;-10.000000;-10.000000;-10.000000
587.207153;-10.000000;-10.000000;-10.000000;-10.000000
587.407166;-10.000000;-10.000000;-10.000000;-10.000000
587.607178;-10.000000;-10.000000;-10.000000;-10.000000
587.807190;-10.000000;-10.000000;-10.000000;-10.000000
588.007202;-10.000000;-10.000000;-10.000000;-10.000000
588.207214;-10.000000;-10.000000;-10.000000;-10.000000
588.407227;-10.000000;-10.000000;-10.000000;-10.000000
588.607239;-10.000000;-10.000000;-10.000000;-10.000000
588.807251;-10.000000;-10.000000;-10.000000;-10.000000
589.007263;-10.000000;-10.000000;-10.000000;-10.000000
589.207275;-10.000000;-10.000000;-10.000000;-10.000000
589.407288;-10.000000;-10.000000;-10.000000;-9.686275
589.607300;-10.000000;-10.000000;-10.000000;-10.000000
589.807312;-10.000000;-10.000000;-10.000000;-10.000000
590.007324;-10.000000;-10.000000;-10.000000;-10.000000
590.207336;-10.000000;-10.000000;-10.000000;-10.000000
590.407349;-10.000000;-10.000000;-10.000000;-10.000000
590.607361;-10.000000;-10.000000;-10.000000;-10.000000
590.807373;-10.000000;-10.000000;-10.000000;-10.000000
591.007385;-10.000000;-10.000000;-10.000000;-10.000000
591.207397;-10.000000;-10.000000;-10.000000;-10.000000
591.407410;-10.000000;-10.000000;-10.000000;-10.000000
591.607422;-10.000000;-10.000000;-10.000000;-10.000000
591.807434;-10.000000;-10.000000;-10.000000;-10.000000
592.007446;-10.000000;-10.000000;-10.000000;-10.000000
592.207458;-10.000000;-10.000000;-10.000000;-9.686275
592.407471;-10.000000;-10.000000;-10.000000;-10.000000
592.607483;-10.000000;-10.000000;-10.000000;-10.000000
592.807495;-10.000000;-10.000000;-10.000000;-9.686275
593.007507;-10.000000;-9.058824;-10.000000;-8.745098
593.207520;-6.862745;-6.549020;-6.862745;-5.921568
593.407532;-4.980392;-4.666667;-4.666667;-4.352941
593.607544;-9.058824;-8.117647;-9.058824;-7.490196
593.807556;-10.000000;-8.431373;-10.000000;-8.431373
594.007568;-10.000000;-7.176471;-10.000000;-6.235294
594.207581;-10.000000;-10.000000;-10.000000;-9.686275
594.407593;-10.000000;-10.000000;-10.000000;-9.686275
594.607605;-10.000000;-9.686275;-10.000000;-9.686275
594.807617;-10.000000;-10.000000;-10.000000;-9.686275
595.007629;-10.000000;-8.117647;-10.000000;-7.803922
595.207642;-10.000000;-10.000000;-10.000000;-10.000000
595.407654;-10.000000;-10.000000;-10.000000;-10.000000
595.607666;-10.000000;-10.000000;-10.000000;-10.000000
595.807678;-10.000000;-10.000000;-10.000000;-9.686275
596.007690;-10.000000;-6.235294;-10.000000;-5.921568
596.207703;-10.000000;-10.000000;-10.000000;-10.000000
596.407715;-10.000000;-10.000000;-10.000000;-10.000000
596.607727;-10.000000;-10.000000;-10.000000;-10.000000
596.807739;-10.000000;-10.000000;-10.000000;-10.000000
597.007751;-10.000000;-10.000000;-10.000000;-10.000000
597.207764;-10.000000;-10.000000;-10.000000;-10.000000
597.407776;-10.000000;-10.000000;-10.000000;-10.000000
597.607788;-10.000000;-10.000000;-10.000000;-9.686275
597.807800;-10.000000;-10.000000;-10.000000;-9.686275
598.007812;-10.000000;1.294118;-9.686275;1.294118
598.207825;6.313725;16.666666;6.627451;16.666666
598.407837;10.078431;17.921568;10.078431;17.921568
598.607849;14.156863;18.549019;14.470589;18.549019
598.807861;14.784314;19.176470;14.784314;19.803921
599.007874;13.215686;20.117647;13.215686;20.745098
599.207886;12.274509;17.607843;12.588235;17.921568
599.407898;10.078431;17.921568;10.705882;17.921568
599.607910;11.960784;16.980392;11.960784;17.294117
599.807922;12.274509;16.666666;12.274509;16.980392
600.007935;10.705882;16.666666;11.019608;17.294117
600.207947;6.941176;13.843137;7.568627;14.156863
600.407959;11.333333;13.843137;11.333333;13.843137
600.607971;11.960784;14.784314;11.960784;15.098040
600.807983;11.960784;13.843137;11.960784;14.470589
601.007996;11.647058;13.529411;11.647058;14.470589
601.208008;12.588235;14.470589;12.588235;15.098040
601.408020;12.901960;13.529411;12.901960;13.843137
601.608032;13.843137;14.470589;14.156863;15.411765
601.808044;13.215686;12.274509;13.215686;13.843137
602.008057;10.078431;11.333333;10.078431;12.901960
602.208069;14.470589;5.058824;14.470589;7.254902
602.408081;12.274509;10.392157;12.274509;10.392157
602.608093;11.019608;16.039215;11.333333;16.039215
602.808105;11.647058;16.039215;11.647058;16.666666
603.008118;13.843137;12.588235;13.843137;13.529411
603.208130;14.470589;10.705882;14.784314;10.705882
603.408142;10.705882;13.215686;10.705882;13.215686
603.608154;9.764706;11.647058;9.764706;11.647058
603.808167;8.823529;1.921569;9.137255;1.921569
604.008179;12.901960;6.627451;12.901960;6.627451
604.208191;11.960784;10.392157;11.960784;10.392157
604.408203;12.274509;12.274509;12.274509;12.274509
604.608215;15.411765;12.588235;15.411765;12.588235
604.808228;15.411765;10.705882;15.411765;10.705882
605.008240;15.098040;10.392157;15.098040;11.019608
605.208252;13.529411;16.666666;13.529411;16.666666
605.408264;13.215686;16.039215;13.215686;16.039215
605.608276;14.470589;15.725491;14.470589;15.725491
605.808289;13.843137;11.019608;13.843137;11.019608
606.008301;-5.294117;-5.607843;-3.725490;-4.980392
606.208313;-10.000000;-10.000000;-10.000000;-10.000000
606.408325;-10.000000;-10.000000;-10.000000;-10.000000
606.608337;-10.000000;-10.000000;-10.000000;-10.000000
606.808350;-10.000000;-10.000000;-10.000000;-10.000000
607.008362;-10.000000;-10.000000;-10.000000;-10.000000
607.208374;-10.000000;-10.000000;-10.000000;-10.000000
607.408386;-10.000000;-9.686275;-10.000000;-9.686275
607.608398;-10.000000;-10.000000;-10.000000;-10.000000
607.808411;-10.000000;-9.686275;-10.000000;-9.686275
608.008423;-10.000000;-10.000000;-10.000000;-10.000000
608.208435;-10.000000;-10.000000;-10.000000;-9.686275
608.408447;-10.000000;-10.000000;-10.000000;-10.000000
608.608459;-10.000000;-10.000000;-10.000000;-10.000000
608.808472;-10.000000;-10.000000;-10.000000;-9.686275
609.008484;-10.000000;-10.000000;-10.000000;-10.000000
609.208496;-10.000000;-10.000000;-10.000000;-10.000000
609.408508;-10.000000;-10.000000;-10.000000;-10.000000
609.608521;-10.000000;-10.000000;-10.000000;-10.000000
609.808533;-10.000000;-10.000000;-10.000000;-9.686275
610.008545;-10.000000;-10.000000;-10.000000;-10.000000
610.208557;-10.000000;-10.000000;-10.000000;-10.000000
610.408569;-10.000000;-10.000000;-10.000000;-10.000000
610.608582;-10.000000;-10.000000;-10.000000;-10.000000
610.808594;-10.000000;-10.000000;-10.000000;-10.000000
611.008606;-10.000000;-9.686275;-10.000000;-9.686275
611.208618;-10.000000;-10.000000;-10.000000;-10.000000
611.408630;-10.000000;-9.686275;-10.000000;-9.686275
611.608643;-10.000000;-10.000000;-10.000000;-10.000000
611.808655;-10.000000;-10.000000;-10.000000;-10.000000
612.008667;-10.000000;-10.000000;-10.000000;-10.000000
612.208679;-10.000000;-10.000000;-10.000000;-10.000000
612.408691;-10.000000;-10.000000;-10.000000;-10.000000
612.608704;-10.000000;-10.000000;-10.000000;-10.000000
612.808716;-10.000000;-10.000000;-10.000000;-10.000000
613.008728;-10.000000;-10.000000;-10.000000;-10.000000
613.208740;-10.000000;-10.000000;-10.000000;-10.000000
613.408752;-10.000000;-10.000000;-10.000000;-10.000000
613.608765;-10.000000;-10.000000;-10.000000;-10.000000
613.808777;-10.000000;-10.000000;-10.000000;-10.000000
614.008789;-10.000000;-10.000000;-10.000000;-10.000000
614.208801;-10.000000;-10.000000;-10.000000;-10.000000
614.408813;-10.000000;-10.000000;-10.000000;-10.000000
614.608826;-10.000000;-10.000000;-10.000000;-10.000000
614.808838;-10.000000;-10.000000;-10.000000;-10.000000
615.008850;-10.000000;-10.000000;-10.000000;-10.000000
615.208862;-10.000000;-10.000000;-10.000000;-10.000000
615.408875;-10.000000;-10.000000;-10.000000;-10.000000
615.608887;-10.000000;-10.000000;-10.000000;-10.000000
615.808899;-10.000000;-10.000000;-10.000000;-10.000000
616.008911;-10.000000;-10.000000;-10.000000;-10.000000
616.208923;-10.000000;-10.000000;-10.000000;-10.000000
616.408936;-10.000000;-10.000000;-10.000000;-10.000000
616.608948;-10.000000;-10.000000;-10.000000;-10.000000
616.808960;-10.000000;-10.000000;-10.000000;-10.000000
617.008972;-10.000000;-10.000000;-10.000000;-10.000000
617.208984;-10.000000;-10.000000;-10.000000;-10.000000
617.408997;-10.000000;-10.000000;-10.000000;-10.000000
617.609009;-10.000000;-10.000000;-10.000000;-10.000000
617.809021;-10.000000;-10.000000;-10.000000;-10.000000
618.009033;-10.000000;-10.000000;-10.000000;-10.000000
618.209045;-10.000000;-10.000000;-10.000000;-10.000000
618.409058;-10.000000;-10.000000;-10.000000;-10.000000
618.609070;-10.000000;-10.000000;-10.000000;-10.000000
618.809082;-10.000000;-10.000000;-10.000000;-10.000000
619.009094;-10.000000;-10.000000;-10.000000;-10.000000
619.209106;-10.000000;-10.000000;-10.000000;-10.000000
619.409119;-10.000000;-10.000000;-10.000000;-10.000000
619.609131;-10.000000;-10.000000;-10.000000;-10.000000
619.809143;-10.000000;-10.000000;-10.000000;-10.000000
620.009155;-10.000000;-10.000000;-10.000000;-10.000000
620.209167;-10.000000;-10.000000;-10.000000;-10.000000
620.409180;-10.000000;-10.000000;-10.000000;-10.000000
620.609192;-10.000000;-10.000000;-10.000000;-9.686275
620.809204;-10.000000;-10.000000;-10.000000;-9.686275
621.009216;-10.000000;-9.372549;-10.000000;-9.372549
621.209229;-10.000000;-9.686275;-10.000000;-9.686275
621.409241;-10.000000;-9.686275;-10.000000;-9.686275
621.609253;-10.000000;-9.372549;-10.000000;-8.745098
621.809265;-10.000000;-4.352941;-10.000000;-4.352941
622.009277;-10.000000;-2.784314;-10.000000;-2.784314
622.209290;15.411765;26.078432;15.725491;26.078432
622.409302;18.235294;31.725491;18.235294;31.725491
622.609314;19.803921;32.666668;19.803921;32.666668
622.809326;20.431372;32.039215;20.431372;32.039215
623.009338;21.058823;30.784313;21.058823;30.784313
623.209351;22.313726;29.843138;22.313726;29.843138
623.409363;22.627451;31.411764;22.941177;31.411764
623.609375;22.000000;32.666668;22.000000;32.666668
623.809387;18.549019;31.411764;18.549019;31.411764
624.009399;14.156863;30.784313;14.470589;30.784313
624.209412;15.411765;29.215687;15.411765;29.215687
624.409424;20.117647;29.215687;20.117647;29.215687
624.609436;21.372549;29.215687;21.372549;29.215687
624.809448;20.745098;26.392157;20.745098;26.392157
625.009460;18.235294;18.235294;18.235294;18.235294
625.209473;19.803921;19.490196;19.803921;20.745098
625.409485;24.196079;27.019608;24.196079;27.333334
625.609497;27.019608;28.588236;27.019608;28.588236
625.809509;27.960785;27.960785;27.960785;27.960785
626.009521;28.274509;28.901960;28.274509;28.901960
626.209534;27.019608;29.529411;27.019608;29.529411
626.409546;26.392157;29.529411;26.392157;29.529411
626.609558;26.078432;26.705883;26.078432;26.705883
626.809570;22.313726;24.196079;22.313726;24.196079
627.009583;24.509804;22.000000;24.509804;22.627451
627.209595;20.431372;21.058823;20.431372;22.627451
627.409607;16.039215;23.254902;16.039215;25.764706
627.609619;4.431373;25.137255;4.431373;27.019608
627.809631;11.333333;28.274509;11.647058;29.215687
628.009644;17.921568;30.470589;18.549019;31.098040
628.209656;23.882353;27.333334;24.509804;28.274509
628.409668;26.078432;27.960785;26.078432;29.215687
628.609680;29.215687;29.215687;29.529411;30.156862
628.809692;30.784313;26.705883;30.784313;27.647058
629.009705;30.784313;25.764706;31.098040;26.078432
629.209717;29.215687;27.019608;30.470589;28.274509
629.409729;27.019608;26.078432;28.588236;27.647058
629.609741;27.019608;26.705883;27.333334;27.960785
629.809753;26.392157;20.745098;26.392157;22.313726
630.009766;-7.803922;-9.686275;-7.803922;-9.686275
630.209778;-10.000000;-10.000000;-10.000000;-10.000000
630.409790;-10.000000;-10.000000;-10.000000;-10.000000
630.609802;-10.000000;-10.000000;-10.000000;-10.000000
630.809814;-10.000000;-10.000000;-10.000000;-9.686275
631.009827;-10.000000;-10.000000;-10.000000;-10.000000
631.209839;-10.000000;-10.000000;-10.000000;-10.000000
631.409851;-10.000000;-10.000000;-10.000000;-10.000000
631.609863;-10.000000;-10.000000;-10.000000;-10.000000
631.809875;-10.000000;-10.000000;-10.000000;-10.000000
632.009888;-10.000000;-10.000000;-10.000000;-10.000000
632.209900;-10.000000;-10.000000;-10.000000;-10.000000
632.409912;-10.000000;-10.000000;-10.000000;-10.000000
632.609924;-10.000000;-10.000000;-10.000000;-10.000000
632.809937;-10.000000;-10.000000;-10.000000;-10.000000
633.009949;-10.000000;-10.000000;-10.000000;-10.000000
633.209961;-10.000000;-10.000000;-10.000000;-10.000000
633.409973;-10.000000;-10.000000;-9.058824;-9.686275
633.609985;-10.000000;-10.000000;-10.000000;-10.000000
633.809998;-10.000000;-10.000000;-10.000000;-10.000000
634.010010;-10.000000;-10.000000;-10.000000;-10.000000
634.210022;-10.000000;-10.000000;-10.000000;-10.000000
634.410034;-10.000000;-10.000000;-10.000000;-10.000000
634.610046;-10.000000;-10.000000;-10.000000;-10.000000
634.810059;-10.000000;-10.000000;-10.000000;-9.686275
635.010071;-10.000000;-10.000000;-10.000000;-10.000000
635.210083;-10.000000;-10.000000;-10.000000;-10.000000
635.410095;-10.000000;-10.000000;-10.000000;-10.000000
635.610107;-10.000000;-10.000000;-10.000000;-10.000000
635.810120;-10.000000;-10.000000;-10.000000;-10.000000
636.010132;-10.000000;-10.000000;-10.000000;-10.000000
636.210144;-10.000000;-10.000000;-10.000000;-9.686275
636.410156;-10.000000;-10.000000;-10.000000;-10.000000
636.610168;-10.000000;-10.000000;-10.000000;-10.000000
636.810181;-10.000000;-10.000000;-10.000000;-10.000000
637.010193;-10.000000;-10.000000;-10.000000;-9.686275
637.210205;-10.000000;-10.000000;-10.000000;-10.000000
637.410217;-10.000000;-10.000000;-10.000000;-9.686275
637.610229;-10.000000;-10.000000;-10.000000;-9.686275
637.810242;-10.000000;-10.000000;-10.000000;-10.000000
638.010254;-5.921568;-1.529412;-5.294117;-1.529412
638.210266;12.588235;13.529411;13.215686;13.529411
638.410278;13.529411;11.019608;14.156863;11.019608
638.610291;13.843137;9.450980;14.784314;9.450980
638.810303;12.274509;0.980392;13.215686;0.980392
639.010315;10.078431;8.196078;11.647058;8.196078
639.210327;8.823529;10.705882;9.764706;10.705882
639.410339;5.058824;9.450980;7.568627;9.450980
639.610352;8.509804;12.901960;9.450980;12.901960
639.810364;8.509804;14.470589;10.078431;15.098040
640.010376;5.686275;14.784314;8.509804;15.098040
640.210388;3.176471;15.098040;5.372549;15.098040
640.410400;5.372549;15.411765;5.372549;15.411765
640.610413;5.686275;12.901960;6.313725;12.901960
640.810425;3.490196;14.156863;3.803921;14.156863
641.010437;3.176471;13.529411;3.176471;13.529411
641.210449;0.352941;14.470589;0.980392;14.470589
641.410461;0.039216;12.588235;0.039216;12.588235
641.610474;6.000000;13.843137;6.000000;13.843137
641.810486;7.568627;14.784314;7.568627;14.784314
642.010498;8.823529;12.588235;8.823529;12.588235
642.210510;10.392157;6.000000;10.392157;7.254902
642.410522;7.882353;8.823529;7.882353;9.137255
642.610535;9.764706;12.588235;9.764706;12.588235
642.810547;10.392157;14.156863;10.392157;14.156863
643.010559;11.647058;16.039215;11.647058;16.039215
643.210571;15.098040;15.098040;15.098040;15.098040
643.410583;13.843137;12.901960;14.784314;12.901960
643.610596;11.647058;13.529411;12.901960;13.529411
643.810608;12.274509;15.411765;12.274509;15.411765
644.010620;12.274509;14.470589;12.901960;14.470589
644.210632;9.450980;12.588235;10.705882;13.529411
644.410645;4.745098;12.274509;4.745098;12.274509
644.610657;10.078431;13.529411;10.392157;13.529411
644.810669;12.901960;13.215686;13.215686;13.529411
645.010681;14.156863;11.333333;14.156863;12.274509
645.210693;11.333333;7.254902;11.960784;7.882353
645.410706;9.137255;4.745098;10.078431;6.313725
645.610718;12.901960;1.294118;12.901960;2.549020
645.810730;11.647058;3.803921;11.647058;3.803921
646.010742;-5.921568;-10.000000;-4.980392;-10.000000
646.210754;-10.000000;-10.000000;-10.000000;-10.000000
646.410767;-10.000000;-10.000000;-10.000000;-10.000000
646.610779;-10.000000;-10.000000;-10.000000;-10.000000
646.810791;-10.000000;-10.000000;-10.000000;-10.000000
647.010803;-10.000000;-10.000000;-10.000000;-10.000000
647.210815;-10.000000;-10.000000;-10.000000;-9.686275
647.410828;-10.000000;-10.000000;-10.000000;-10.000000
647.610840;-10.000000;-10.000000;-10.000000;-9.686275
647.810852;-10.000000;-8.431373;-10.000000;-8.431373
648.010864;-10.000000;-5.607843;-9.686275;-4.980392
648.210876;-10.000000;-8.117647;-10.000000;-7.803922
648.410889;-10.000000;-8.431373;-10.000000;-8.431373
648.610901;-10.000000;-10.000000;-10.000000;-10.000000
648.810913;-10.000000;-10.000000;-10.000000;-10.000000
649.010925;-10.000000;-10.000000;-10.000000;-10.000000
649.210938;-10.000000;-10.000000;-10.000000;-10.000000
649.410950;-10.000000;-10.000000;-10.000000;-10.000000
649.610962;-10.000000;-10.000000;-10.000000;-10.000000
649.810974;-10.000000;-10.000000;-10.000000;-10.000000
650.010986;-10.000000;-9.686275;-10.000000;-9.686275
650.210999;-10.000000;-10.000000;-10.000000;-10.000000
650.411011;-10.000000;-9.686275;-10.000000;-9.686275
650.611023;-10.000000;-10.000000;-10.000000;-10.000000
650.811035;-10.000000;-10.000000;-10.000000;-10.000000
651.011047;-10.000000;-10.000000;-10.000000;-10.000000
651.211060;-10.000000;-10.000000;-10.000000;-10.000000
651.411072;-10.000000;-9.686275;-10.000000;-9.686275
651.611084;-10.000000;-10.000000;-10.000000;-10.000000
651.811096;-10.000000;-10.000000;-10.000000;-10.000000
652.011108;-10.000000;-10.000000;-10.000000;-10.000000
652.211121;-10.000000;-10.000000;-10.000000;-10.000000
652.411133;-10.000000;-10.000000;-10.000000;-10.000000
652.611145;-10.000000;-7.176471;-10.000000;-7.176471
652.811157;-10.000000;-10.000000;-10.000000;-9.372549
653.011169;-10.000000;-10.000000;-10.000000;-10.000000
653.211182;-10.000000;-10.000000;-10.000000;-10.000000
653.411194;-10.000000;-10.000000;-10.000000;-10.000000
653.611206;-10.000000;-10.000000;-10.000000;-10.000000
653.811218;-10.000000;-10.000000;-10.000000;-10.000000
654.011230;-10.000000;-10.000000;-10.000000;-10.000000
654.211243;-10.000000;-10.000000;-10.000000;-10.000000
654.411255;-10.000000;-10.000000;-10.000000;-10.000000
654.611267;-10.000000;-10.000000;-10.000000;-10.000000
654.811279;-10.000000;-10.000000;-10.000000;-10.000000
655.011292;-10.000000;-10.000000;-10.000000;-10.000000
655.211304;-10.000000;-10.000000;-10.000000;-10.000000
655.411316;-10.000000;-10.000000;-10.000000;-9.686275
655.611328;-10.000000;-10.000000;-10.000000;-10.000000
655.811340;-10.000000;-10.000000;-10.000000;-10.000000
656.011353;-10.000000;-10.000000;-10.000000;-9.686275
656.211365;-10.000000;-10.000000;-10.000000;-10.000000
656.411377;-10.000000;-10.000000;-10.000000;-10.000000
656.611389;-10.000000;-10.000000;-10.000000;-10.000000
656.811401;-10.000000;-10.000000;-10.000000;-10.000000
657.011414;-10.000000;-10.000000;-10.000000;-9.686275
657.211426;-10.000000;-10.000000;-10.000000;-10.000000
657.411438;-10.000000;-10.000000;-10.000000;-10.000000
657.611450;-10.000000;-10.000000;-10.000000;-9.686275
657.811462;-10.000000;-10.000000;-10.000000;-10.000000
658.011475;-10.000000;-10.000000;-10.000000;-10.000000
658.211487;-10.000000;-10.000000;-10.000000;-10.000000
658.411499;-10.000000;-10.000000;-10.000000;-10.000000
658.611511;-10.000000;-10.000000;-10.000000;-10.000000
658.811523;-10.000000;-10.000000;-10.000000;-10.000000
659.011536;-10.000000;-10.000000;-9.686275;-10.000000
659.211548;-10.000000;-10.000000;-10.000000;-10.000000
659.411560;-10.000000;-10.000000;-10.000000;-10.000000
659.611572;-10.000000;-10.000000;-10.000000;-10.000000
659.811584;-10.000000;-9.686275;-10.000000;-9.686275
660.011597;-10.000000;-9.372549;-10.000000;-9.058824
660.211609;-10.000000;-10.000000;-10.000000;-10.000000
660.411621;-10.000000;-10.000000;-10.000000;-9.686275
660.611633;-10.000000;-10.000000;-10.000000;-10.000000
660.811646;-10.000000;-10.000000;-10.000000;-10.000000
661.011658;-10.000000;-10.000000;-10.000000;-10.000000
661.211670;-10.000000;-10.000000;-10.000000;-10.000000
661.411682;-10.000000;-10.000000;-10.000000;-10.000000
661.611694;-10.000000;-10.000000;-10.000000;-10.000000
661.811707;-10.000000;-10.000000;-10.000000;-10.000000
662.011719;-10.000000;-10.000000;-10.000000;-10.000000
662.211731;-10.000000;-10.000000;-10.000000;-10.000000
662.411743;-10.000000;-10.000000;-10.000000;-10.000000
662.611755;-10.000000;-10.000000;-10.000000;-10.000000
662.811768;-10.000000;-10.000000;-10.000000;-10.000000
663.011780;-10.000000;-10.000000;-10.000000;-10.000000
663.211792;-10.000000;-10.000000;-10.000000;-10.000000
663.411804;-10.000000;-9.686275;-10.000000;-9.686275
663.611816;-10.000000;-9.058824;-10.000000;-9.058824
663.811829;-10.000000;-10.000000;-10.000000;-9.686275
664.011841;-10.000000;-9.686275;-10.000000;-9.686275
664.211853;-10.000000;-9.686275;-10.000000;-9.686275
664.411865;-10.000000;-10.000000;-10.000000;-10.000000
664.611877;-10.000000;-10.000000;-10.000000;-10.000000
664.811890;-10.000000;-10.000000;-10.000000;-10.000000
665.011902;-10.000000;-10.000000;-10.000000;-10.000000
665.211914;-10.000000;-10.000000;-10.000000;-10.000000
665.411926;-10.000000;-10.000000;-10.000000;-10.000000
665.611938;-10.000000;-10.000000;-10.000000;-10.000000
665.811951;-10.000000;-10.000000;-10.000000;-10.000000
666.011963;-10.000000;-10.000000;-10.000000;-10.000000
666.211975;-10.000000;-10.000000;-10.000000;-9.686275
666.411987;-10.000000;-10.000000;-10.000000;-9.686275
