520.446,-115
520.471,-116
520.496,-116
520.522,-116
520.547,-110
520.572,-116
520.597,-115
520.623,-115
520.648,-116
520.673,-116
520.698,-113
520.723,-112
520.749,-116
520.774,-116
520.799,-116
520.824,-114
520.85,-116
520.875,-116
520.9,-116
520.925,-116
520.95,-116
520.976,-114
521.001,-115
521.026,-116
521.051,-112
521.077,-114
521.102,-116
521.127,-115
521.152,-116
521.177,-116
521.203,-116
521.228,-116
521.253,-116
521.278,-116
521.304,-116
521.329,-116
521.354,-116
521.379,-116
521.404,-116
521.43,-116
521.455,-116
521.48,-116
521.505,-116
521.531,-114
521.556,-116
521.581,-116
521.606,-115
521.631,-116
521.657,-113
521.682,-109
521.707,-114
521.732,-115
521.758,-115
521.783,-114
521.808,-116
521.833,-114
521.858,-116
521.884,-116
521.909,-116
521.934,-116
521.959,-116
521.985,-110
522.01,-114
522.035,-111
522.06,-113
522.085,-116
522.111,-115
522.136,-116
522.161,-111
522.186,-111
522.212,-115
522.237,-115
522.262,-116
522.287,-114
522.313,-116
522.338,-116
522.363,-116
522.388,-116
522.413,-116
522.439,-116
522.464,-116
522.489,-116
522.514,-116
522.54,-116
522.565,-116
522.59,-112
522.615,-114
522.64,-115
522.666,-116
522.691,-116
522.716,-116
522.741,-113
522.767,-115
522.792,-116
522.817,-116
522.842,-116
522.867,-116
522.893,-114
522.918,-116
522.943,-116
522.968,-115
522.994,-116
523.019,-116
523.044,-116
523.069,-116
523.094,-116
523.12,-115
523.145,-116
523.17,-116
523.195,-116
523.221,-114
523.246,-116
523.271,-116
523.296,-116
523.321,-116
523.347,-112
523.372,-116
523.397,-116
523.422,-116
523.448,-116
523.473,-116
523.498,-116
523.523,-116
523.548,-116
523.574,-116
523.599,-116
523.624,-116
523.649,-114
523.675,-116
523.7,-116
523.725,-115
523.75,-115
523.775,-115
523.801,-114
523.826,-116
523.851,-116
523.876,-116
523.902,-116
523.927,-114
523.952,-115
523.977,-116
524.002,-116
524.028,-116
524.053,-116
524.078,-116
524.103,-116
524.129,-116
524.154,-116
524.179,-111
524.204,-113
524.229,-116
524.255,-116
524.28,-116
524.305,-116
524.33,-116
524.356,-116
524.381,-116
524.406,-115
524.431,-116
524.456,-116
524.482,-116
524.507,-114
524.532,-114
524.557,-116
524.583,-116
524.608,-116
524.633,-116
524.658,-116
524.683,-114
524.709,-116
524.734,-116
524.759,-116
524.784,-116
524.81,-116
524.835,-116
524.86,-113
524.885,-116
524.91,-116
524.936,-116
524.961,-113
524.986,-116
525.011,-110
525.037,-116
525.062,-116
525.087,-116
525.112,-114
525.137,-116
525.163,-115
525.188,-116
525.213,-116
525.238,-116
525.264,-115
525.289,-116
525.314,-116
525.339,-116
525.364,-116
525.39,-115
525.415,-116
525.44,-116
525.465,-115
525.491,-116
525.516,-116
525.541,-116
525.566,-116
525.591,-116
525.617,-116
525.642,-116
525.667,-116
525.692,-116
525.718,-116
525.743,-116
525.768,-116
525.793,-116
525.818,-116
525.844,-116
525.869,-116
525.894,-116
525.919,-116
525.945,-116
525.97,-116
525.995,-116
526.02,-116
526.046,-114
526.071,-116
526.096,-116
526.121,-115
526.146,-115
526.172,-103
526.197,-104
526.222,-107
526.247,-105
526.273,-108
526.298,-100
526.323,-103
526.348,-103
526.373,-100
526.399,-104
526.424,-101
526.449,-106
526.474,-101
526.5,-109
526.525,-102
526.55,-102
526.575,-102
526.6,-103
526.626,-98
526.651,-105
526.676,-104
526.701,-102
526.727,-101
526.752,-100
526.777,-101
526.802,-100
526.827,-101
526.853,-107
526.878,-104
526.903,-99
526.928,-105
526.954,-101
526.979,-106
527.004,-102
527.029,-100
527.054,-103
527.08,-102
527.105,-100
527.13,-98
527.155,-104
527.181,-101
527.206,-97
527.231,-108
527.256,-95
527.281,-101
527.307,-100
527.332,-97
527.357,-100
527.382,-100
527.408,-99
527.433,-100
527.458,-99
527.483,-98
527.508,-98
527.534,-103
527.559,-97
527.584,-102
527.609,-95
527.635,-99
527.66,-106
527.685,-100
527.71,-98
527.735,-100
527.761,-97
527.786,-105
527.811,-106
527.836,-104
527.862,-102
527.887,-97
527.912,-105
527.937,-100
527.962,-98
527.988,-100
528.013,-100
528.038,-102
528.063,-102
528.089,-96
528.114,-99
528.139,-97
528.164,-100
528.189,-100
528.215,-97
528.24,-107
528.265,-100
528.29,-98
528.316,-102
528.341,-99
528.366,-98
528.391,-99
528.416,-96
528.442,-101
528.467,-102
528.492,-103
528.517,-105
528.543,-101
528.568,-96
528.593,-99
528.618,-106
528.643,-102
528.669,-108
528.694,-97
528.719,-105
528.744,-103
528.77,-101
528.795,-106
528.82,-104
528.845,-101
528.87,-106
528.896,-104
528.921,-105
528.946,-101
528.971,-103
528.997,-106
529.022,-107
529.047,-103
529.072,-104
529.097,-106
529.123,-113
529.148,-104
529.173,-104
529.198,-105
529.224,-105
529.249,-107
529.274,-102
529.299,-109
529.324,-113
529.35,-109
529.375,-111
529.4,-106
529.425,-108
529.451,-107
529.476,-112
529.501,-111
529.526,-108
529.552,-108
529.577,-109
529.602,-110
529.627,-109
529.652,-112
529.678,-112
529.703,-111
529.728,-116
529.753,-116
529.779,-111
529.804,-116
529.829,-110
529.854,-116
529.879,-115
529.905,-116
529.93,-114
529.955,-111
529.98,-113
530.006,-109
530.031,-116
530.056,-113
530.081,-115
530.106,-116
530.132,-115
530.157,-115
530.182,-113
530.207,-111
530.233,-111
530.258,-116
530.283,-116
530.308,-111
530.333,-112
530.359,-116
530.384,-116
530.409,-114
530.434,-116
530.46,-114
530.485,-113
530.51,-116
530.535,-108
530.56,-109
530.586,-110
530.611,-113
530.636,-116
530.661,-110
530.687,-112
530.712,-114
530.737,-111
530.762,-109
530.787,-110
530.813,-105
530.838,-109
530.863,-107
530.888,-112
530.914,-106
530.939,-110
530.964,-113
530.989,-111
531.014,-107
531.04,-111
531.065,-108
531.09,-107
531.115,-110
531.141,-107
531.166,-106
531.191,-112
531.216,-108
531.241,-110
531.267,-107
531.292,-105
531.317,-109
531.342,-106
531.368,-111
531.393,-105
531.418,-111
531.443,-110
531.468,-103
531.494,-105
531.519,-111
531.544,-104
531.569,-106
531.595,-105
531.62,-105
531.645,-101
531.67,-105
531.695,-104
531.721,-109
531.746,-110
531.771,-106
531.796,-104
531.822,-103
531.847,-107
531.872,-107
531.897,-108
531.922,-102
531.948,-106
531.973,-99
531.998,-104
532.023,-104
532.049,-106
532.074,-111
532.099,-103
532.124,-105
532.149,-109
532.175,-106
532.2,-106
532.225,-106
532.25,-103
532.276,-114
532.301,-107
532.326,-105
532.351,-106
532.376,-110
532.402,-104
532.427,-107
532.452,-108
532.477,-110
532.503,-108
532.528,-107
532.553,-106
532.578,-105
532.603,-106
532.629,-113
532.654,-110
532.679,-108
532.704,-104
532.73,-104
532.755,-105
532.78,-105
532.805,-103
532.83,-115
532.856,-110
532.881,-109
532.906,-114
532.931,-109
532.957,-106
532.982,-106
533.007,-110
533.032,-112
533.058,-113
533.083,-112
533.108,-114
533.133,-113
533.158,-111
533.184,-111
533.209,-106
533.234,-110
533.259,-111
533.285,-109
533.31,-114
533.335,-113
533.36,-116
533.385,-109
533.411,-116
533.436,-112
533.461,-116
533.486,-110
533.512,-112
533.537,-114
533.562,-114
533.587,-116
533.612,-116
533.638,-116
533.663,-116
533.688,-116
533.713,-116
533.739,-116
533.764,-115
533.789,-116
533.814,-116
533.839,-116
533.865,-116
533.89,-116
533.915,-116
533.94,-116
533.966,-116
533.991,-116
534.016,-116
534.041,-116
534.066,-115
534.092,-116
534.117,-114
534.142,-116
534.167,-116
534.193,-115
534.218,-116
534.243,-116
534.268,-115
534.293,-116
534.319,-116
534.344,-116
534.369,-116
534.394,-116
534.42,-116
534.445,-116
534.47,-116
534.495,-116
534.52,-116
534.546,-116
534.571,-113
534.596,-116
534.621,-116
534.647,-115
534.672,-116
534.697,-114
534.722,-116
534.747,-116
534.773,-113
534.798,-114
534.823,-113
534.848,-115
534.874,-109
534.899,-112
534.924,-107
534.949,-112
534.974,-110
535,-111
535.025,-112
535.05,-111
535.075,-112
535.101,-116
535.126,-116
535.151,-116
535.176,-116
535.201,-116
535.227,-116
535.252,-113
535.277,-115
535.302,-116
535.328,-116
535.353,-109
535.378,-111
535.403,-113
535.428,-107
535.454,-116
535.479,-116
535.504,-115
535.529,-113
535.555,-116
535.58,-116
535.605,-116
535.63,-116
535.655,-116
535.681,-116
535.706,-115
535.731,-109
535.756,-116
535.782,-109
535.807,-112
535.832,-110
535.857,-116
535.882,-115
535.908,-116
535.933,-116
535.958,-116
535.983,-112
536.009,-108
536.034,-111
536.059,-115
536.084,-113
536.109,-113
536.135,-113
536.16,-116
536.185,-116
536.21,-116
536.236,-116
536.261,-116
536.286,-116
536.311,-116
536.336,-116
536.362,-116
536.387,-114
536.412,-114
536.437,-109
536.463,-111
536.488,-114
536.513,-113
536.538,-114
536.563,-111
536.589,-116
536.614,-116
536.639,-116
536.664,-116
536.69,-116
536.715,-116
536.74,-116
536.765,-115
536.791,-116
536.816,-116
536.841,-116
536.866,-116
536.891,-116
536.917,-113
536.942,-116
536.967,-115
536.992,-115
537.018,-116
537.043,-116
537.068,-116
537.093,-116
537.118,-116
537.144,-116
537.169,-115
537.194,-116
537.219,-116
537.245,-116
537.27,-116
537.295,-116
537.32,-115
537.345,-113
537.371,-112
537.396,-116
537.421,-115
537.446,-116
537.472,-115
537.497,-114
537.522,-116
537.547,-113
537.572,-116
537.598,-116
537.623,-112
537.648,-114
537.673,-113
537.699,-116
537.724,-116
537.749,-116
537.774,-116
537.799,-116
537.825,-116
537.85,-116
537.875,-116
537.9,-116
537.926,-115
537.951,-116
537.976,-116
538.001,-116
538.026,-116
538.052,-116
538.077,-116
538.102,-116
538.127,-115
538.153,-116
538.178,-116
538.203,-116
538.228,-116
538.253,-116
538.279,-116
538.304,-116
538.329,-116
538.354,-115
538.38,-113
538.405,-111
538.43,-110
538.455,-111
538.48,-111
538.506,-116
538.531,-116
538.556,-116
538.581,-113
538.607,-116
538.632,-116
538.657,-116
538.682,-116
538.707,-116
538.733,-116
538.758,-116
538.783,-116
538.808,-116
538.834,-116
538.859,-116
538.884,-116
538.909,-116
538.934,-116
538.96,-114
538.985,-114
539.01,-114
539.035,-116
539.061,-116
539.086,-116
539.111,-116
539.136,-116
539.161,-116
539.187,-116
539.212,-116
539.237,-116
539.262,-116
539.288,-116
539.313,-115
539.338,-116
539.363,-116
539.388,-116
539.414,-112
539.439,-116
539.464,-114
539.489,-116
539.515,-114
539.54,-109
539.565,-116
539.59,-116
539.615,-115
539.641,-114
539.666,-113
539.691,-116
539.716,-116
539.742,-116
539.767,-115
539.792,-116
539.817,-116
539.842,-116
539.868,-115
539.893,-116
539.918,-116
539.943,-111
539.969,-109
539.994,-108
540.019,-112
540.044,-111
540.069,-112
540.095,-113
540.12,-112
540.145,-115
540.17,-114
540.196,-116
540.221,-113
540.246,-116
540.271,-116
540.297,-116
540.322,-116
540.347,-113
540.372,-116
540.397,-116
540.423,-116
540.448,-116
540.473,-116
540.498,-116
540.524,-116
540.549,-116
540.574,-116
540.599,-116
540.624,-116
540.65,-116
540.675,-115
540.7,-116
540.725,-114
540.751,-116
540.776,-116
540.801,-116
540.826,-116
540.851,-116
540.877,-116
540.902,-116
540.927,-115
540.952,-116
540.978,-116
541.003,-116
541.028,-116
541.053,-116
541.078,-116
541.104,-114
541.129,-116
541.154,-116
541.179,-115
541.205,-116
541.23,-116
541.255,-116
541.28,-116
541.305,-116
541.331,-116
541.356,-116
541.381,-116
541.406,-116
541.432,-116
541.457,-115
541.482,-116
541.507,-116
541.532,-116
541.558,-116
541.583,-116
541.608,-116
541.633,-116
541.659,-116
541.684,-116
541.709,-116
541.734,-116
541.759,-116
541.785,-116
541.81,-116
541.835,-116
541.86,-116
541.886,-116
541.911,-116
541.936,-116
541.961,-116
541.986,-116
542.012,-116
542.037,-116
542.062,-116
542.087,-116
542.113,-116
542.138,-116
542.163,-116
542.188,-116
542.213,-116
542.239,-116
542.264,-116
542.289,-116
542.314,-116
542.34,-116
542.365,-116
542.39,-116
542.415,-116
542.44,-116
542.466,-116
542.491,-116
542.516,-116
542.541,-116
542.567,-116
542.592,-116
542.617,-116
542.642,-116
542.667,-116
542.693,-116
542.718,-116
542.743,-116
542.768,-116
542.794,-112
542.819,-116
542.844,-112
542.869,-112
542.894,-112
542.92,-111
542.945,-110
542.97,-114
542.995,-110
543.021,-116
543.046,-116
543.071,-115
543.096,-116
543.121,-115
543.147,-116
543.172,-116
543.197,-116
543.222,-116
543.248,-115
543.273,-116
543.298,-116
543.323,-116
543.348,-116
543.374,-116
543.399,-116
543.424,-115
543.449,-116
543.475,-116
543.5,-116
543.525,-116
543.55,-116
543.575,-116
543.601,-116
543.626,-116
543.651,-116
543.676,-116
543.702,-116
543.727,-116
543.752,-116
543.777,-116
543.802,-116
543.828,-116
543.853,-116
543.878,-116
543.903,-116
543.929,-116
543.954,-116
543.979,-116
544.004,-116
544.03,-116
544.055,-116
544.08,-116
544.105,-116
544.13,-116
544.156,-116
544.181,-116
544.206,-116
544.231,-116
544.257,-116
544.282,-116
544.307,-116
544.332,-116
544.357,-116
544.383,-116
544.408,-116
544.433,-116
544.458,-116
544.484,-116
544.509,-116
544.534,-116
544.559,-116
544.584,-116
544.61,-114
544.635,-116
544.66,-116
544.685,-116
544.711,-116
544.736,-116
544.761,-116
544.786,-116
544.811,-116
544.837,-116
544.862,-116
544.887,-116
544.912,-116
544.938,-116
544.963,-116
544.988,-116
545.013,-116
545.038,-116
545.064,-116
545.089,-116
545.114,-115
545.139,-116
545.165,-116
545.19,-116
545.215,-116
545.24,-116
545.265,-116
545.291,-116
545.316,-116
545.341,-116
545.366,-116
545.392,-116
545.417,-116
545.442,-116
545.467,-116
545.492,-116
545.518,-116
545.543,-116
545.568,-116
545.593,-116
545.619,-116
545.644,-116
545.669,-116
545.694,-116
545.719,-116
545.745,-116
545.77,-116
545.795,-116
545.82,-116
545.846,-116
545.871,-116
545.896,-116
545.921,-116
545.946,-116
545.972,-116
545.997,-116
546.022,-116
546.047,-116
546.073,-116
546.098,-116
546.123,-116
546.148,-116
546.173,-116
546.199,-116
546.224,-116
546.249,-116
546.274,-116
546.3,-116
546.325,-116
546.35,-116
546.375,-116
546.4,-116
546.426,-116
546.451,-116
546.476,-116
546.501,-116
546.527,-116
546.552,-114
546.577,-116
546.602,-116
546.627,-116
546.653,-116
546.678,-116
546.703,-115
546.728,-116
546.754,-116
546.779,-116
546.804,-115
546.829,-116
546.854,-113
546.88,-111
546.905,-116
546.93,-116
546.955,-116
546.981,-116
547.006,-116
547.031,-116
547.056,-116
547.081,-116
547.107,-116
547.132,-116
547.157,-116
547.182,-116
547.208,-116
547.233,-116
547.258,-116
547.283,-116
547.308,-116
547.334,-116
547.359,-116
547.384,-116
547.409,-116
547.435,-116
547.46,-116
547.485,-116
547.51,-116
547.536,-116
547.561,-116
547.586,-116
547.611,-113
547.636,-116
547.662,-116
547.687,-116
547.712,-116
547.737,-116
547.763,-116
547.788,-116
547.813,-116
547.838,-116
547.863,-116
547.889,-116
547.914,-116
547.939,-116
547.964,-116
547.99,-116
548.015,-116
548.04,-116
548.065,-116
548.09,-116
548.116,-116
548.141,-116
548.166,-116
548.191,-116
548.217,-116
548.242,-116
548.267,-116
548.292,-116
548.317,-116
548.343,-116
548.368,-116
548.393,-116
548.418,-116
548.444,-116
548.469,-116
548.494,-116
548.519,-116
548.544,-116
548.57,-116
548.595,-116
548.62,-116
548.645,-116
548.671,-116
548.696,-116
548.721,-116
548.746,-116
548.771,-116
548.797,-116
548.822,-116
548.847,-116
548.872,-116
548.898,-116
548.923,-116
548.948,-116
548.973,-116
548.998,-116
549.024,-116
549.049,-116
549.074,-116
549.099,-116
549.125,-116
549.15,-116
549.175,-116
549.2,-116
549.225,-116
549.251,-116
549.276,-116
549.301,-116
549.326,-116
549.352,-116
549.377,-116
549.402,-116
549.427,-116
549.452,-116
549.478,-116
549.503,-116
549.528,-116
549.553,-116
549.579,-116
549.604,-116
549.629,-116
549.654,-116
549.679,-116
549.705,-116
549.73,-116
549.755,-116
549.78,-116
549.806,-116
549.831,-116
549.856,-116
549.881,-116
549.906,-116
549.932,-116
549.957,-116
549.982,-116
550.007,-116
550.033,-116
550.058,-116
550.083,-116
550.108,-116
550.133,-116
550.159,-116
550.184,-116
550.209,-116
550.234,-116
550.26,-116
550.285,-116
550.31,-114
550.335,-116
550.36,-116
550.386,-116
550.411,-116
550.436,-116
550.461,-116
550.487,-116
550.512,-116
550.537,-116
550.562,-116
550.587,-116
550.613,-116
550.638,-116
550.663,-116
550.688,-116
550.714,-116
550.739,-116
550.764,-116
550.789,-116
550.814,-116
550.84,-116
550.865,-116
550.89,-116
550.915,-116
550.941,-116
550.966,-116
550.991,-116
551.016,-116
551.041,-116
551.067,-116
551.092,-116
551.117,-116
551.142,-116
551.168,-116
551.193,-116
551.218,-116
551.243,-116
551.269,-116
551.294,-116
551.319,-116
551.344,-116
551.369,-116
551.395,-116
551.42,-116
551.445,-116
551.47,-116
551.496,-116
551.521,-116
551.546,-116
551.571,-116
551.596,-115
551.622,-116
551.647,-116
551.672,-116
551.697,-116
551.723,-116
551.748,-116
551.773,-116
551.798,-116
551.823,-116
551.849,-116
551.874,-116
551.899,-116
551.924,-116
551.95,-116
551.975,-116
552,-116
552.025,-116
552.05,-116
552.076,-116
552.101,-116
552.126,-116
552.151,-116
552.177,-116
552.202,-116
552.227,-116
552.252,-116
552.277,-116
552.303,-116
552.328,-116
552.353,-116
552.378,-116
552.404,-116
552.429,-116
552.454,-116
552.479,-115
552.504,-116
552.53,-116
552.555,-116
552.58,-116
552.605,-116
552.631,-116
552.656,-116
552.681,-116
552.706,-116
552.731,-116
552.757,-116
552.782,-116
552.807,-116
552.832,-116
552.858,-116
552.883,-116
552.908,-116
552.933,-116
552.958,-114
552.984,-116
553.009,-116
553.034,-116
553.059,-116
553.085,-116
553.11,-116
553.135,-116
553.16,-116
553.185,-116
553.211,-116
553.236,-116
553.261,-116
553.286,-116
553.312,-116
553.337,-116
553.362,-116
553.387,-116
553.412,-116
553.438,-116
553.463,-116
553.488,-116
553.513,-116
553.539,-116
553.564,-116
553.589,-116
553.614,-116
553.639,-116
553.665,-116
553.69,-116
553.715,-116
553.74,-116
553.766,-116
553.791,-116
553.816,-116
553.841,-116
553.866,-116
553.892,-116
553.917,-116
553.942,-116
553.967,-116
553.993,-116
554.018,-116
554.043,-116
554.068,-116
554.093,-116
554.119,-116
554.144,-116
554.169,-116
554.194,-116
554.22,-116
554.245,-116
554.27,-116
554.295,-116
554.32,-116
554.346,-116
554.371,-116
554.396,-116
554.421,-116
554.447,-116
554.472,-116
554.497,-116
554.522,-116
554.547,-116
554.573,-116
554.598,-116
554.623,-116
554.648,-116
554.674,-116
554.699,-116
554.724,-116
554.749,-116
554.775,-116
554.8,-116
554.825,-116
554.85,-116
554.875,-116
554.901,-116
554.926,-116
554.951,-116
554.976,-116
555.002,-116
555.027,-116
555.052,-116
555.077,-116
555.102,-116
555.128,-116
555.153,-116
555.178,-116
555.203,-116
555.229,-116
555.254,-116
555.279,-116
555.304,-116
555.329,-116
555.355,-116
555.38,-116
555.405,-116
555.43,-116
555.456,-116
555.481,-116
555.506,-116
555.531,-116
555.556,-116
555.582,-116
555.607,-116
555.632,-116
555.657,-116
555.683,-116
555.708,-116
555.733,-116
555.758,-116
555.783,-116
555.809,-116
555.834,-114
555.859,-116
555.884,-116
555.91,-116
555.935,-116
555.96,-116
555.985,-116
556.01,-116
556.036,-116
556.061,-116
556.086,-116
556.111,-116
556.137,-116
556.162,-116
556.187,-116
556.212,-116
556.237,-116
556.263,-116
556.288,-116
556.313,-116
556.338,-116
556.364,-116
556.389,-115
556.414,-116
556.439,-116
556.464,-116
556.49,-116
556.515,-116
556.54,-116
556.565,-116
556.591,-116
556.616,-116
556.641,-116
556.666,-116
556.691,-116
556.717,-116
556.742,-116
556.767,-116
556.792,-116
556.818,-116
556.843,-116
556.868,-116
556.893,-116
556.918,-116
556.944,-116
556.969,-116
556.994,-116
557.019,-116
557.045,-116
557.07,-116
557.095,-116
557.12,-116
557.145,-116
557.171,-116
557.196,-116
557.221,-116
557.246,-116
557.272,-116
557.297,-116
557.322,-116
557.347,-116
557.372,-116
557.398,-116
557.423,-116
557.448,-116
557.473,-116
557.499,-116
557.524,-116
557.549,-116
557.574,-116
557.599,-116
557.625,-116
557.65,-116
557.675,-116
557.7,-116
557.726,-116
557.751,-116
557.776,-116
557.801,-116
557.826,-116
557.852,-116
557.877,-116
557.902,-116
557.927,-116
557.953,-116
557.978,-116
558.003,-116
558.028,-116
558.053,-115
558.079,-116
558.104,-116
558.129,-116
558.154,-114
558.18,-112
558.205,-110
558.23,-105
558.255,-103
558.28,-105
558.306,-105
558.331,-105
558.356,-102
558.381,-102
558.407,-103
558.432,-104
558.457,-104
558.482,-106
558.508,-101
558.533,-105
558.558,-104
558.583,-102
558.608,-108
558.634,-109
558.659,-105
558.684,-108
558.709,-103
558.735,-109
558.76,-103
558.785,-101
558.81,-103
558.835,-106
558.861,-109
558.886,-107
558.911,-105
558.936,-106
558.962,-103
558.987,-106
559.012,-106
559.037,-105
559.062,-97
559.088,-103
559.113,-109
559.138,-99
559.163,-103
559.189,-97
559.214,-102
559.239,-98
559.264,-103
559.289,-101
559.315,-100
559.34,-100
559.365,-103
559.39,-104
559.416,-103
559.441,-102
559.466,-103
559.491,-100
559.516,-102
559.542,-104
559.567,-101
559.592,-108
559.617,-102
559.643,-96
559.668,-107
559.693,-103
559.718,-97
559.743,-101
559.769,-105
559.794,-102
559.819,-101
559.844,-101
559.87,-101
559.895,-103
559.92,-100
559.945,-100
559.97,-99
559.996,-101
560.021,-95
560.046,-97
560.071,-98
560.097,-96
560.122,-99
560.147,-99
560.172,-101
560.197,-101
560.223,-105
560.248,-102
560.273,-101
560.298,-100
560.324,-105
560.349,-102
560.374,-99
560.399,-106
560.424,-99
560.45,-99
560.475,-101
560.5,-100
560.525,-97
560.551,-102
560.576,-98
560.601,-102
560.626,-102
560.651,-101
560.677,-98
560.702,-103
560.727,-101
560.752,-101
560.778,-105
560.803,-102
560.828,-98
560.853,-101
560.878,-96
560.904,-96
560.929,-101
560.954,-102
560.979,-101
561.005,-102
561.03,-102
561.055,-102
561.08,-106
561.105,-103
561.131,-101
561.156,-104
561.181,-103
561.206,-105
561.232,-97
561.257,-99
561.282,-99
561.307,-97
561.332,-104
561.358,-100
561.383,-106
561.408,-108
561.433,-98
561.459,-98
561.484,-105
561.509,-107
561.534,-104
561.559,-102
561.585,-103
561.61,-101
561.635,-104
561.66,-101
561.686,-110
561.711,-102
561.736,-104
561.761,-107
561.786,-102
561.812,-104
561.837,-98
561.862,-103
561.887,-99
561.913,-108
561.938,-99
561.963,-112
561.988,-106
562.014,-101
562.039,-103
562.064,-105
562.089,-103
562.114,-99
562.14,-102
562.165,-106
562.19,-101
562.215,-111
562.241,-100
562.266,-103
562.291,-104
562.316,-107
562.341,-105
562.367,-105
562.392,-105
562.417,-102
562.442,-109
562.468,-101
562.493,-109
562.518,-107
562.543,-102
562.568,-102
562.594,-101
562.619,-100
562.644,-106
562.669,-102
562.695,-99
562.72,-104
562.745,-107
562.77,-104
562.795,-103
562.821,-100
562.846,-108
562.871,-108
562.896,-106
562.922,-102
562.947,-107
562.972,-105
562.997,-98
563.022,-105
563.048,-104
563.073,-103
563.098,-108
563.123,-103
563.149,-107
563.174,-110
563.199,-110
563.224,-103
563.249,-102
563.275,-105
563.3,-105
563.325,-105
563.35,-105
563.376,-109
563.401,-105
563.426,-107
563.451,-109
563.476,-108
563.502,-106
563.527,-105
563.552,-109
563.577,-112
563.603,-107
563.628,-110
563.653,-109
563.678,-109
563.703,-107
563.729,-103
563.754,-105
563.779,-110
563.804,-111
563.83,-114
563.855,-111
563.88,-113
563.905,-109
563.93,-115
563.956,-108
563.981,-109
564.006,-108
564.031,-112
564.057,-110
564.082,-112
564.107,-114
564.132,-108
564.157,-115
564.183,-112
564.208,-114
564.233,-114
564.258,-114
564.284,-109
564.309,-111
564.334,-116
564.359,-107
564.384,-112
564.41,-116
564.435,-109
564.46,-113
564.485,-116
564.511,-111
564.536,-114
564.561,-116
564.586,-116
564.611,-116
564.637,-116
564.662,-109
564.687,-111
564.712,-115
564.738,-113
564.763,-112
564.788,-116
564.813,-116
564.838,-116
564.864,-116
564.889,-113
564.914,-112
564.939,-116
564.965,-116
564.99,-116
565.015,-116
565.04,-113
565.065,-114
565.091,-116
565.116,-115
565.141,-116
565.166,-114
565.192,-116
565.217,-116
565.242,-116
565.267,-116
565.292,-116
565.318,-116
565.343,-116
565.368,-116
565.393,-116
565.419,-116
565.444,-116
565.469,-116
565.494,-116
565.52,-116
565.545,-113
565.57,-116
565.595,-116
565.62,-116
565.646,-116
565.671,-116
565.696,-116
565.721,-116
565.747,-116
565.772,-116
565.797,-116
565.822,-116
565.847,-116
565.873,-116
565.898,-116
565.923,-116
565.948,-116
565.974,-116
565.999,-116
566.024,-116
566.049,-116
566.074,-116
566.1,-116
566.125,-116
566.15,-116
566.175,-116
566.201,-116
566.226,-116
566.251,-116
566.276,-114
566.301,-116
566.327,-116
566.352,-116
566.377,-116
566.402,-116
566.428,-116
566.453,-116
566.478,-113
566.503,-116
566.528,-116
566.554,-116
566.579,-116
566.604,-116
566.629,-116
566.655,-116
566.68,-116
566.705,-116
566.73,-116
566.755,-116
566.781,-116
566.806,-115
566.831,-116
566.856,-116
566.882,-114
566.907,-116
566.932,-116
566.957,-116
566.982,-116
567.008,-114
567.033,-116
567.058,-114
567.083,-116
567.109,-116
567.134,-116
567.159,-116
567.184,-116
567.209,-116
567.235,-116
567.26,-116
567.285,-116
567.31,-116
567.336,-114
567.361,-116
567.386,-116
567.411,-116
567.436,-115
567.462,-116
567.487,-116
567.512,-116
567.537,-116
567.563,-116
567.588,-112
567.613,-116
567.638,-116
567.663,-116
567.689,-116
567.714,-113
567.739,-116
567.764,-116
567.79,-116
567.815,-116
567.84,-116
567.865,-115
567.89,-113
567.916,-116
567.941,-113
567.966,-116
567.991,-116
568.017,-116
568.042,-114
568.067,-114
568.092,-116
568.117,-116
568.143,-116
568.168,-114
568.193,-115
568.218,-116
568.244,-116
568.269,-116
568.294,-116
568.319,-116
568.344,-116
568.37,-116
568.395,-116
568.42,-115
568.445,-116
568.471,-113
568.496,-116
568.521,-116
568.546,-116
568.571,-116
568.597,-116
568.622,-116
568.647,-116
568.672,-112
568.698,-116
568.723,-116
568.748,-114
568.773,-116
568.798,-116
568.824,-116
568.849,-116
568.874,-116
568.899,-116
568.925,-116
568.95,-114
568.975,-114
569,-116
569.025,-116
569.051,-116
569.076,-116
569.101,-116
569.126,-114
569.152,-116
569.177,-116
569.202,-116
569.227,-116
569.253,-116
569.278,-113
569.303,-116
569.328,-116
569.353,-116
569.379,-116
569.404,-116
569.429,-116
569.454,-116
569.48,-116
569.505,-115
569.53,-115
569.555,-116
569.58,-116
569.606,-116
569.631,-116
569.656,-116
569.681,-116
569.707,-116
569.732,-116
569.757,-116
569.782,-116
569.807,-116
569.833,-116
569.858,-116
569.883,-116
569.908,-114
569.934,-115
569.959,-116
569.984,-100
570.009,-116
570.034,-115
570.06,-116
570.085,-116
570.11,-114
570.135,-116
570.161,-116
570.186,-116
570.211,-116
570.236,-116
570.261,-114
570.287,-116
570.312,-114
570.337,-116
570.362,-116
570.388,-116
570.413,-116
570.438,-116
570.463,-116
570.488,-116
570.514,-116
570.539,-116
570.564,-116
570.589,-112
570.615,-116
570.64,-116
570.665,-116
570.69,-116
570.715,-116
570.741,-116
570.766,-116
570.791,-116
570.816,-116
570.842,-115
570.867,-116
