564.939, -109.0
564.965, -110.0
564.990, -110.0
565.015, -108.0
565.040, -109.0
565.065, -110.0
565.091, -110.0
565.116, -110.0
565.141, -108.0
565.166, -110.0
565.192, -110.0
565.217, -110.0
565.242, -110.0
565.267, -110.0
565.292, -109.0
565.318, -110.0
565.343, -110.0
565.368, -108.0
565.393, -91.0
565.419, -110.0
565.444, -110.0
565.469, -110.0
565.494, -110.0
565.520, -110.0
565.545, -110.0
565.570, -110.0
565.595, -110.0
565.620, -110.0
565.646, -108.0
565.671, -110.0
565.696, -110.0
565.721, -110.0
565.747, -110.0
565.772, -99.0
565.797, -90.0
565.822, -108.0
565.847, -110.0
565.873, -108.0
565.898, -109.0
565.923, -110.0
565.948, -110.0
565.974, -110.0
565.999, -110.0
566.024, -109.0
566.049, -110.0
566.074, -109.0
566.100, -110.0
566.125, -110.0
566.150, -109.0
566.175, -110.0
566.201, -109.0
566.226, -110.0
566.251, -108.0
566.276, -109.0
566.301, -110.0
566.327, -109.0
566.352, -110.0
566.377, -110.0
566.402, -109.0
566.428, -97.0
566.453, -96.0
566.478, -109.0
566.503, -108.0
566.528, -109.0
566.554, -108.0
566.579, -109.0
566.604, -110.0
566.629, -104.0
566.655, -109.0
566.680, -107.0
566.705, -100.0
566.730, -106.0
566.755, -103.0
566.781, -107.0
566.806, -109.0
566.831, -108.0
566.856, -110.0
566.882, -109.0
566.907, -110.0
566.932, -109.0
566.957, -108.0
566.982, -107.0
567.008, -109.0
567.033, -107.0
567.058, -110.0
567.083, -109.0
567.109, -110.0
567.134, -106.0
567.159, -110.0
567.184, -110.0
567.209, -108.0
567.235, -110.0
567.260, -110.0
567.285, -110.0
567.310, -110.0
567.336, -107.0
567.361, -110.0
567.386, -110.0
567.411, -109.0
567.436, -108.0
567.462, -110.0
567.487, -110.0
567.512, -108.0
567.537, -110.0
567.563, -110.0
567.588, -108.0
567.613, -110.0
567.638, -110.0
567.663, -110.0
567.689, -107.0
567.714, -108.0
567.739, -109.0
567.764, -108.0
567.790, -93.0
567.815, -97.0
567.840, -110.0
567.865, -110.0
567.890, -109.0
567.916, -109.0
567.941, -110.0
567.966, -109.0
567.991, -110.0
568.017, -109.0
568.042, -110.0
568.067, -110.0
568.092, -110.0
568.117, -108.0
568.143, -110.0
568.168, -110.0
568.193, -109.0
568.218, -110.0
568.244, -110.0
568.269, -109.0
568.294, -109.0
568.319, -106.0
568.344, -110.0
568.370, -109.0
568.395, -110.0
568.420, -93.0
568.445, -110.0
568.471, -108.0
568.496, -110.0
568.521, -107.0
568.546, -110.0
568.571, -110.0
568.597, -109.0
568.622, -110.0
568.647, -110.0
568.672, -110.0
568.698, -107.0
568.723, -109.0
568.748, -110.0
568.773, -110.0
568.798, -109.0
568.824, -109.0
568.849, -110.0
568.874, -106.0
568.899, -109.0
568.925, -109.0
568.950, -110.0
568.975, -110.0
569.000, -110.0
569.025, -93.0
569.051, -110.0
569.076, -105.0
569.101, -107.0
569.126, -109.0
569.152, -109.0
569.177, -109.0
569.202, -110.0
569.227, -110.0
569.253, -110.0
569.278, -89.0
569.303, -109.0
569.328, -109.0
569.353, -110.0
569.379, -109.0
569.404, -110.0
569.429, -109.0
569.454, -110.0
569.480, -110.0
569.505, -108.0
569.530, -109.0
569.555, -110.0
569.580, -110.0
569.606, -109.0
569.631, -110.0
569.656, -110.0
569.681, -110.0
569.707, -107.0
569.732, -108.0
569.757, -110.0
569.782, -110.0
569.807, -110.0
569.833, -110.0
569.858, -110.0
569.883, -110.0
569.908, -108.0
569.934, -110.0
569.959, -109.0
569.984, -110.0
570.009, -108.0
570.034, -110.0
570.060, -109.0
570.085, -110.0
570.110, -110.0
570.135, -103.0
570.161, -97.0
570.186, -98.0
570.211, -94.0
570.236, -96.0
570.261, -93.0
570.287, -95.0
570.312, -98.0
570.337, -95.0
570.362, -97.0
570.388, -110.0
570.413, -92.0
570.438, -98.0
570.463, -104.0
570.488, -96.0
570.514, -102.0
570.539, -95.0
570.564, -94.0
570.589, -98.0
570.615, -100.0
570.640, -106.0
570.665, -91.0
570.690, -110.0
570.715, -108.0
570.741, -95.0
570.766, -95.0
570.791, -95.0
570.816, -107.0
570.842, -91.0
570.867, -99.0
570.892, -110.0
570.917, -99.0
570.942, -100.0
570.968, -106.0
570.993, -110.0
571.018, -110.0
571.043, -110.0
571.069, -110.0
571.094, -101.0
571.119, -98.0
571.144, -110.0
571.169, -110.0
571.195, -110.0
571.220, -110.0
571.245, -107.0
571.270, -109.0
571.296, -110.0
571.321, -110.0
571.346, -110.0
571.371, -110.0
571.396, -108.0
571.422, -110.0
571.447, -110.0
571.472, -110.0
571.497, -109.0
571.523, -110.0
571.548, -110.0
571.573, -110.0
571.598, -110.0
571.623, -110.0
571.649, -94.0
571.674, -95.0
571.699, -110.0
571.724, -101.0
571.750, -101.0
571.775, -110.0
571.800, -110.0
571.825, -110.0
571.850, -109.0
571.876, -110.0
571.901, -100.0
571.926, -99.0
571.951, -105.0
571.977, -110.0
572.002, -103.0
572.027, -93.0
572.052, -93.0
572.077, -95.0
572.103, -101.0
572.128, -100.0
572.153, -104.0
572.178, -92.0
572.204, -100.0
572.229, -98.0
572.254, -91.0
572.279, -96.0
572.304, -97.0
572.330, -110.0
572.355, -110.0
572.380, -110.0
572.405, -110.0
572.431, -110.0
572.456, -108.0
572.481, -107.0
572.506, -98.0
572.531, -100.0
572.557, -102.0
572.582, -101.0
572.607, -110.0
572.632, -110.0
572.658, -110.0
572.683, -110.0
572.708, -94.0
572.733, -109.0
572.759, -100.0
572.784, -100.0
572.809, -101.0
572.834, -101.0
572.859, -110.0
572.885, -108.0
572.910, -102.0
572.935, -102.0
572.960, -100.0
572.986, -104.0
573.011, -104.0
573.036, -103.0
573.061, -104.0
573.086, -102.0
573.112, -102.0
573.137, -94.0
573.162, -97.0
573.187, -101.0
573.213, -105.0
573.238, -110.0
573.263, -110.0
573.288, -110.0
573.313, -97.0
573.339, -97.0
573.364, -110.0
573.389, -110.0
573.414, -109.0
573.440, -104.0
573.465, -110.0
573.490, -110.0
573.515, -110.0
573.540, -110.0
573.566, -110.0
573.591, -108.0
573.616, -100.0
573.641, -98.0
573.667, -101.0
573.692, -110.0
573.717, -109.0
573.742, -110.0
573.767, -110.0
573.793, -93.0
573.818, -99.0
573.843, -104.0
573.868, -110.0
573.894, -110.0
573.919, -103.0
573.944, -95.0
573.969, -102.0
573.994, -110.0
574.020, -96.0
574.045, -97.0
574.070, -105.0
574.095, -99.0
574.121, -98.0
574.146, -103.0
574.171, -104.0
574.196, -99.0
574.221, -95.0
574.247, -100.0
574.272, -110.0
574.297, -108.0
574.322, -110.0
574.348, -110.0
574.373, -102.0
574.398, -98.0
574.423, -108.0
574.448, -110.0
574.474, -110.0
574.499, -105.0
574.524, -99.0
574.549, -103.0
574.575, -110.0
574.600, -110.0
574.625, -110.0
574.650, -110.0
574.675, -108.0
574.701, -110.0
574.726, -99.0
574.751, -101.0
574.776, -110.0
574.802, -109.0
574.827, -110.0
574.852, -109.0
574.877, -102.0
574.902, -110.0
574.928, -108.0
574.953, -110.0
574.978, -110.0
575.003, -106.0
575.029, -110.0
575.054, -109.0
575.079, -107.0
575.104, -109.0
575.129, -110.0
575.155, -110.0
575.180, -110.0
575.205, -94.0
575.230, -100.0
575.256, -98.0
575.281, -105.0
575.306, -103.0
575.331, -101.0
575.356, -102.0
575.382, -101.0
575.407, -110.0
575.432, -110.0
575.457, -110.0
575.483, -109.0
575.508, -98.0
575.533, -110.0
575.558, -92.0
575.583, -98.0
575.609, -91.0
575.634, -91.0
575.659, -93.0
575.684, -110.0
575.710, -102.0
575.735, -101.0
575.760, -97.0
575.785, -95.0
575.810, -90.0
575.836, -109.0
575.861, -108.0
575.886, -108.0
575.911, -91.0
575.937, -109.0
575.962, -110.0
575.987, -108.0
576.012, -109.0
576.037, -110.0
576.063, -110.0
576.088, -110.0
576.113, -89.0
576.138, -96.0
576.164, -108.0
576.189, -92.0
576.214, -110.0
576.239, -108.0
576.264, -110.0
576.290, -110.0
576.315, -110.0
576.340, -110.0
576.365, -110.0
576.391, -109.0
576.416, -90.0
576.441, -96.0
576.466, -107.0
576.492, -108.0
576.517, -108.0
576.542, -109.0
576.567, -108.0
576.592, -109.0
576.618, -108.0
576.643, -108.0
576.668, -101.0
576.693, -108.0
576.719, -110.0
576.744, -106.0
576.769, -106.0
576.794, -110.0
576.819, -108.0
576.845, -109.0
576.870, -110.0
576.895, -110.0
576.920, -110.0
576.946, -102.0
576.971, -101.0
576.996, -110.0
577.021, -110.0
577.046, -110.0
577.072, -107.0
577.097, -105.0
577.122, -110.0
577.147, -110.0
577.173, -98.0
577.198, -110.0
577.223, -110.0
577.248, -109.0
577.273, -110.0
577.299, -110.0
577.324, -110.0
577.349, -98.0
577.374, -107.0
577.400, -110.0
577.425, -110.0
577.450, -110.0
577.475, -109.0
577.500, -110.0
577.526, -95.0
577.551, -90.0
577.576, -110.0
577.601, -110.0
577.627, -106.0
577.652, -110.0
577.677, -100.0
577.702, -110.0
577.727, -110.0
577.753, -110.0
577.778, -108.0
577.803, -109.0
577.828, -100.0
577.854, -96.0
577.879, -110.0
577.904, -110.0
577.929, -110.0
577.954, -110.0
577.980, -110.0
578.005, -109.0
578.030, -109.0
578.055, -110.0
578.081, -110.0
578.106, -110.0
578.131, -109.0
578.156, -94.0
578.181, -98.0
578.207, -110.0
578.232, -110.0
578.257, -110.0
578.282, -110.0
578.308, -110.0
578.333, -110.0
578.358, -110.0
578.383, -94.0
578.408, -96.0
578.434, -110.0
578.459, -110.0
578.484, -95.0
578.509, -106.0
578.535, -110.0
578.560, -108.0
578.585, -109.0
578.610, -110.0
578.635, -110.0
578.661, -108.0
578.686, -106.0
578.711, -97.0
578.736, -100.0
578.762, -98.0
578.787, -94.0
578.812, -94.0
578.837, -92.0
578.862, -93.0
578.888, -97.0
578.913, -98.0
578.938, -94.0
578.963, -92.0
578.989, -99.0
579.014, -110.0
579.039, -110.0
579.064, -110.0
579.089, -110.0
579.115, -109.0
579.140, -107.0
579.165, -110.0
579.190, -94.0
579.216, -101.0
579.241, -93.0
579.266, -95.0
579.291, -91.0
579.316, -108.0
579.342, -109.0
579.367, -110.0
579.392, -110.0
579.417, -98.0
579.443, -92.0
579.468, -109.0
579.493, -110.0
579.518, -95.0
579.543, -93.0
579.569, -110.0
579.594, -110.0
579.619, -109.0
579.644, -110.0
579.670, -110.0
579.695, -109.0
579.720, -102.0
579.745, -99.0
579.770, -109.0
579.796, -110.0
579.821, -109.0
579.846, -110.0
579.871, -110.0
579.897, -110.0
579.922, -108.0
579.947, -110.0
579.972, -110.0
579.998, -110.0
580.023, -105.0
580.048, -95.0
580.073, -95.0
580.098, -110.0
580.124, -110.0
580.149, -110.0
580.174, -110.0
580.199, -110.0
580.225, -110.0
580.250, -95.0
580.275, -94.0
580.300, -97.0
580.325, -110.0
580.351, -110.0
580.376, -109.0
580.401, -95.0
580.426, -93.0
580.452, -108.0
580.477, -110.0
580.502, -110.0
580.527, -109.0
580.552, -110.0
580.578, -85.0
580.603, -91.0
580.628, -95.0
580.653, -95.0
580.679, -87.0
580.704, -96.0
580.729, -95.0
580.754, -110.0
580.779, -110.0
580.805, -106.0
580.830, -108.0
580.855, -91.0
580.880, -101.0
580.906, -110.0
580.931, -93.0
580.956, -91.0
580.981, -110.0
581.006, -110.0
581.032, -110.0
581.057, -110.0
581.082, -110.0
581.107, -107.0
581.133, -110.0
581.158, -91.0
581.183, -90.0
581.208, -109.0
581.233, -110.0
581.259, -110.0
581.284, -109.0
581.309, -110.0
581.334, -110.0
581.360, -110.0
581.385, -109.0
581.410, -110.0
581.435, -110.0
581.460, -95.0
581.486, -98.0
581.511, -108.0
581.536, -110.0
581.561, -98.0
581.587, -109.0
581.612, -110.0
581.637, -109.0
581.662, -108.0
581.687, -94.0
581.713, -109.0
581.738, -110.0
581.763, -110.0
581.788, -93.0
581.814, -93.0
581.839, -110.0
581.864, -110.0
581.889, -108.0
581.914, -110.0
581.940, -109.0
581.965, -109.0
581.990, -108.0
582.015, -97.0
582.041, -110.0
582.066, -107.0
582.091, -93.0
582.116, -97.0
582.141, -110.0
582.167, -109.0
582.192, -110.0
582.217, -109.0
582.242, -110.0
582.268, -109.0
582.293, -110.0
582.318, -107.0
582.343, -110.0
582.368, -110.0
582.394, -110.0
582.419, -110.0
582.444, -110.0
582.469, -96.0
582.495, -100.0
582.520, -106.0
582.545, -107.0
582.570, -110.0
582.595, -109.0
582.621, -95.0
582.646, -95.0
582.671, -109.0
582.696, -104.0
582.722, -104.0
582.747, -103.0
582.772, -109.0
582.797, -108.0
582.822, -95.0
582.848, -95.0
582.873, -93.0
582.898, -96.0
582.923, -94.0
582.949, -109.0
582.974, -109.0
582.999, -110.0
583.024, -110.0
583.049, -110.0
583.075, -110.0
583.100, -110.0
583.125, -110.0
583.150, -110.0
583.176, -108.0
583.201, -96.0
583.226, -90.0
583.251, -110.0
583.276, -110.0
583.302, -109.0
583.327, -109.0
583.352, -110.0
583.377, -107.0
583.403, -107.0
583.428, -101.0
583.453, -100.0
583.478, -109.0
583.504, -110.0
583.529, -90.0
583.554, -106.0
583.579, -109.0
583.604, -109.0
583.630, -94.0
583.655, -93.0
583.680, -110.0
583.705, -110.0
583.731, -92.0
583.756, -101.0
583.781, -110.0
583.806, -85.0
583.831, -110.0
583.857, -109.0
583.882, -103.0
583.907, -96.0
583.932, -101.0
583.958, -109.0
583.983, -110.0
584.008, -109.0
584.033, -94.0
584.058, -99.0
584.084, -110.0
584.109, -109.0
584.134, -110.0
584.159, -101.0
584.185, -100.0
584.210, -100.0
584.235, -100.0
584.260, -91.0
584.285, -110.0
584.311, -100.0
584.336, -97.0
584.361, -106.0
584.386, -110.0
584.412, -110.0
584.437, -110.0
584.462, -105.0
584.487, -108.0
584.512, -110.0
584.538, -110.0
584.563, -110.0
584.588, -109.0
584.613, -110.0
584.639, -110.0
584.664, -110.0
584.689, -110.0
584.714, -110.0
584.739, -103.0
584.765, -89.0
584.790, -96.0
584.815, -110.0
584.840, -110.0
584.866, -109.0
584.891, -110.0
584.916, -109.0
584.941, -110.0
584.966, -103.0
584.992, -102.0
585.017, -110.0
585.042, -110.0
585.067, -110.0
585.093, -110.0
585.118, -106.0
585.143, -108.0
585.168, -106.0
585.193, -109.0
585.219, -110.0
585.244, -110.0
585.269, -110.0
585.294, -108.0
585.320, -110.0
585.345, -106.0
585.370, -94.0
585.395, -93.0
585.420, -105.0
585.446, -106.0
585.471, -110.0
585.496, -106.0
585.521, -108.0
585.547, -110.0
585.572, -110.0
585.597, -110.0
585.622, -110.0
585.647, -108.0
585.673, -109.0
585.698, -110.0
585.723, -110.0
585.748, -109.0
585.774, -95.0
585.799, -85.0
585.824, -90.0
585.849, -109.0
585.874, -110.0
585.900, -110.0
585.925, -108.0
585.950, -110.0
585.975, -109.0
586.001, -109.0
586.026, -107.0
586.051, -110.0
586.076, -110.0
586.101, -110.0
586.127, -110.0
586.152, -108.0
586.177, -110.0
586.202, -110.0
586.228, -110.0
586.253, -110.0
586.278, -109.0
586.303, -110.0
586.328, -110.0
586.354, -109.0
586.379, -110.0
586.404, -107.0
586.429, -95.0
586.455, -103.0
586.480, -106.0
586.505, -107.0
586.530, -109.0
586.555, -107.0
586.581, -110.0
586.606, -108.0
586.631, -108.0
586.656, -107.0
586.682, -108.0
586.707, -101.0
586.732, -108.0
586.757, -106.0
586.782, -90.0
586.808, -106.0
586.833, -104.0
586.858, -109.0
586.883, -88.0
586.909, -108.0
586.934, -109.0
586.959, -109.0
586.984, -110.0
587.009, -89.0
587.035, -108.0
587.060, -108.0
587.085, -110.0
587.110, -87.0
587.136, -110.0
587.161, -110.0
587.186, -110.0
587.211, -109.0
587.237, -110.0
587.262, -110.0
587.287, -90.0
587.312, -110.0
587.337, -107.0
587.363, -110.0
587.388, -110.0
587.413, -110.0
587.438, -110.0
587.464, -109.0
587.489, -77.0
587.514, -90.0
587.539, -110.0
587.564, -110.0
587.590, -110.0
587.615, -110.0
587.640, -110.0
587.665, -109.0
587.691, -110.0
587.716, -110.0
587.741, -109.0
587.766, -74.0
587.791, -85.0
587.817, -96.0
587.842, -108.0
587.867, -109.0
587.892, -110.0
587.918, -110.0
587.943, -110.0
587.968, -110.0
587.993, -83.0
588.018, -110.0
588.044, -110.0
588.069, -110.0
588.094, -110.0
588.119, -108.0
588.145, -109.0
588.170, -110.0
588.195, -110.0
588.220, -106.0
588.245, -103.0
588.271, -110.0
588.296, -110.0
588.321, -110.0
588.346, -108.0
588.372, -108.0
588.397, -103.0
588.422, -95.0
588.447, -108.0
588.472, -94.0
588.498, -109.0
588.523, -109.0
588.548, -109.0
588.573, -109.0
588.599, -110.0
588.624, -110.0
588.649, -110.0
588.674, -110.0
588.699, -110.0
588.725, -110.0
588.750, -110.0
588.775, -110.0
588.800, -110.0
588.826, -110.0
588.851, -110.0
588.876, -109.0
588.901, -110.0
588.926, -110.0
588.952, -110.0
588.977, -108.0
589.002, -110.0
589.027, -110.0
589.053, -110.0
589.078, -106.0
589.103, -110.0
589.128, -110.0
589.153, -110.0
589.179, -108.0
589.204, -110.0
589.229, -110.0
589.254, -107.0
589.280, -90.0
589.305, -110.0
589.330, -110.0
589.355, -110.0
589.380, -110.0
589.406, -110.0
589.431, -105.0
589.456, -110.0
589.481, -110.0
589.507, -109.0
589.532, -110.0
589.557, -110.0
589.582, -110.0
589.607, -110.0
589.633, -110.0
589.658, -110.0
589.683, -110.0
589.708, -110.0
589.734, -110.0
589.759, -110.0
589.784, -110.0
589.809, -110.0
589.834, -109.0
589.860, -110.0
589.885, -110.0
589.910, -108.0
589.935, -110.0
589.961, -110.0
589.986, -109.0
590.011, -110.0
590.036, -110.0
590.061, -110.0
590.087, -110.0
590.112, -110.0
590.137, -110.0
590.162, -109.0
590.188, -110.0
590.213, -110.0
590.238, -110.0
590.263, -109.0
590.288, -110.0
590.314, -110.0
590.339, -110.0
590.364, -107.0
590.389, -109.0
590.415, -110.0
590.440, -106.0
590.465, -110.0
590.490, -110.0
590.515, -108.0
590.541, -109.0
590.566, -109.0
590.591, -107.0
590.616, -110.0
590.642, -107.0
590.667, -105.0
590.692, -105.0
590.717, -105.0
590.743, -105.0
590.768, -103.0
590.793, -106.0
590.818, -106.0
590.843, -108.0
590.869, -110.0
590.894, -110.0
590.919, -110.0
590.944, -87.0
590.970, -109.0
590.995, -108.0
591.020, -110.0
591.045, -109.0
591.070, -110.0
591.096, -110.0
591.121, -109.0
591.146, -110.0
591.171, -109.0
591.197, -109.0
591.222, -109.0
591.247, -110.0
591.272, -108.0
591.297, -110.0
591.323, -109.0
591.348, -109.0
591.373, -110.0
591.398, -110.0
591.424, -110.0
591.449, -107.0
591.474, -110.0
591.499, -110.0
591.524, -109.0
591.550, -110.0
591.575, -110.0
591.600, -110.0
591.625, -109.0
591.651, -110.0
591.676, -110.0
591.701, -110.0
591.726, -110.0
591.751, -110.0
591.777, -103.0
591.802, -110.0
591.827, -110.0
591.852, -110.0
591.878, -107.0
591.903, -107.0
591.928, -109.0
591.953, -110.0
591.978, -110.0
592.004, -110.0
592.029, -109.0
592.054, -110.0
592.079, -110.0
592.105, -105.0
592.130, -110.0
592.155, -109.0
592.180, -109.0
592.205, -109.0
592.231, -108.0
592.256, -109.0
592.281, -110.0
592.306, -110.0
592.332, -110.0
592.357, -109.0
592.382, -109.0
592.407, -109.0
592.432, -109.0
592.458, -108.0
592.483, -110.0
592.508, -108.0
592.533, -110.0
592.559, -108.0
592.584, -110.0
592.609, -110.0
592.634, -110.0
592.659, -110.0
592.685, -110.0
592.710, -110.0
592.735, -110.0
592.760, -110.0
592.786, -109.0
592.811, -108.0
592.836, -110.0
592.861, -110.0
592.886, -110.0
592.912, -109.0
592.937, -110.0
592.962, -106.0
592.987, -110.0
593.013, -110.0
593.038, -110.0
593.063, -110.0
593.088, -110.0
593.113, -109.0
593.139, -107.0
593.164, -109.0
593.189, -108.0
593.214, -109.0
593.240, -110.0
593.265, -109.0
593.290, -107.0
593.315, -110.0
593.340, -109.0
593.366, -110.0
593.391, -110.0
593.416, -108.0
593.441, -107.0
593.467, -110.0
593.492, -108.0
593.517, -106.0
593.542, -110.0
593.567, -109.0
593.593, -110.0
593.618, -108.0
593.643, -110.0
593.668, -109.0
593.694, -110.0
593.719, -109.0
593.744, -110.0
593.769, -110.0
593.794, -110.0
593.820, -110.0
593.845, -110.0
593.870, -105.0
593.895, -110.0
593.921, -108.0
593.946, -106.0
593.971, -110.0
593.996, -110.0
594.021, -110.0
594.047, -110.0
594.072, -107.0
594.097, -107.0
594.122, -109.0
594.148, -109.0
594.173, -110.0
594.198, -110.0
594.223, -110.0
594.248, -110.0
594.274, -107.0
594.299, -107.0
594.324, -110.0
594.349, -109.0
594.375, -110.0
594.400, -109.0
594.425, -107.0
594.450, -107.0
594.476, -100.0
594.501, -98.0
594.526, -108.0
594.551, -105.0
594.576, -107.0
594.602, -105.0
594.627, -106.0
594.652, -104.0
594.677, -104.0
594.703, -100.0
594.728, -99.0
594.753, -98.0
594.778, -101.0
594.803, -104.0
594.829, -103.0
594.854, -107.0
594.879, -109.0
594.904, -107.0
594.930, -105.0
594.955, -107.0
594.980, -106.0
595.005, -105.0
595.030, -106.0
595.056, -108.0
595.081, -108.0
595.106, -107.0
595.131, -107.0
595.157, -107.0
595.182, -107.0
595.207, -105.0
595.232, -106.0
595.257, -108.0
595.283, -101.0
595.308, -109.0
595.333, -110.0
595.358, -106.0
595.384, -104.0
595.409, -106.0
595.434, -108.0
595.459, -107.0
595.484, -108.0
595.510, -109.0
595.535, -108.0
595.560, -109.0
595.585, -104.0
595.611, -108.0
595.636, -109.0
595.661, -107.0
595.686, -107.0
595.711, -107.0
595.737, -106.0
595.762, -107.0
595.787, -103.0
595.812, -109.0
595.838, -108.0
595.863, -110.0
595.888, -109.0
595.913, -108.0
595.938, -107.0
595.964, -110.0
595.989, -110.0
596.014, -110.0
596.039, -102.0
596.065, -103.0
596.090, -106.0
596.115, -108.0
596.140, -103.0
596.165, -110.0
596.191, -107.0
596.216, -107.0
596.241, -99.0
596.266, -106.0
596.292, -103.0
596.317, -104.0
596.342, -105.0
596.367, -105.0
596.392, -107.0
596.418, -104.0
596.443, -106.0
596.468, -100.0
596.493, -104.0
596.519, -105.0
596.544, -104.0
596.569, -107.0
596.594, -105.0
596.619, -106.0
596.645, -109.0
596.670, -107.0
596.695, -108.0
596.720, -103.0
596.746, -108.0
596.771, -106.0
596.796, -107.0
596.821, -108.0
596.846, -107.0
596.872, -108.0
596.897, -107.0
596.922, -109.0
596.947, -108.0
596.973, -107.0
596.998, -107.0
597.023, -99.0
597.048, -99.0
597.073, -101.0
597.099, -98.0
597.124, -100.0
597.149, -101.0
597.174, -99.0
597.200, -103.0
597.225, -104.0
597.250, -99.0
597.275, -103.0
597.300, -92.0
597.326, -96.0
597.351, -103.0
597.376, -94.0
597.401, -104.0
597.427, -97.0
597.452, -102.0
597.477, -93.0
597.502, -97.0
597.527, -98.0
597.553, -98.0
597.578, -103.0
597.603, -102.0
597.628, -103.0
597.654, -106.0
597.679, -103.0
597.704, -105.0
597.729, -103.0
597.754, -102.0
597.780, -102.0
597.805, -100.0
597.830, -100.0
597.855, -101.0
597.881, -102.0
597.906, -101.0
597.931, -91.0
597.956, -97.0
597.982, -98.0
598.007, -98.0
598.032, -100.0
598.057, -96.0
598.082, -104.0
598.108, -102.0
598.133, -99.0
598.158, -101.0
598.183, -98.0
598.209, -105.0
598.234, -92.0
598.259, -103.0
598.284, -100.0
598.309, -97.0
598.335, -105.0
598.360, -102.0
598.385, -102.0
598.410, -101.0
598.436, -96.0
598.461, -102.0
598.486, -102.0
598.511, -101.0
598.536, -98.0
598.562, -90.0
598.587, -98.0
598.612, -96.0
598.637, -92.0
598.663, -90.0
598.688, -86.0
598.713, -89.0
598.738, -82.0
598.763, -87.0
598.789, -90.0
598.814, -93.0
598.839, -96.0
598.864, -99.0
598.890, -98.0
598.915, -101.0
598.940, -98.0
598.965, -98.0
598.990, -96.0
599.016, -100.0
599.041, -102.0
599.066, -102.0
599.091, -104.0
599.117, -97.0
599.142, -103.0
599.167, -103.0
599.192, -103.0
599.217, -105.0
599.243, -100.0
599.268, -98.0
599.293, -101.0
599.318, -96.0
599.344, -104.0
599.369, -100.0
599.394, -97.0
599.419, -101.0
599.444, -102.0
599.470, -105.0
599.495, -105.0
599.520, -105.0
599.545, -102.0
599.571, -100.0
599.596, -103.0
599.621, -98.0
599.646, -102.0
599.671, -104.0
599.697, -101.0
599.722, -105.0
599.747, -97.0
599.772, -105.0
599.798, -98.0
599.823, -107.0
599.848, -106.0
599.873, -104.0
599.898, -106.0
599.924, -104.0
599.949, -103.0
599.974, -107.0
599.999, -110.0
600.025, -106.0
600.050, -106.0
600.075, -109.0
600.100, -110.0
600.125, -110.0
600.151, -110.0
600.176, -110.0
600.201, -110.0
600.226, -110.0
600.252, -110.0
600.277, -110.0
600.302, -110.0
600.327, -110.0
600.352, -110.0
600.378, -109.0
600.403, -110.0
600.428, -108.0
600.453, -109.0
600.479, -108.0
600.504, -110.0
600.529, -109.0
600.554, -109.0
600.579, -110.0
600.605, -110.0
600.630, -110.0
600.655, -110.0
600.680, -110.0
600.706, -107.0
600.731, -109.0
600.756, -110.0
600.781, -110.0
600.806, -110.0
600.832, -110.0
600.857, -110.0
600.882, -109.0
600.907, -110.0
600.933, -109.0
600.958, -110.0
600.983, -110.0
601.008, -107.0
601.033, -110.0
601.059, -110.0
601.084, -109.0
601.109, -110.0
601.134, -107.0
601.160, -110.0
601.185, -110.0
601.210, -110.0
601.235, -110.0
601.260, -110.0
601.286, -110.0
601.311, -110.0
601.336, -108.0
601.361, -110.0
601.387, -110.0
601.412, -110.0
601.437, -110.0
601.462, -110.0
601.487, -110.0
601.513, -110.0
601.538, -108.0
601.563, -110.0
601.588, -110.0
601.614, -109.0
601.639, -110.0
601.664, -110.0
601.689, -110.0
601.715, -110.0
601.740, -110.0
601.765, -110.0
601.790, -110.0
601.815, -110.0
601.841, -110.0
601.866, -110.0
601.891, -110.0
601.916, -110.0
601.942, -110.0
601.967, -108.0
601.992, -109.0
602.017, -110.0
602.042, -109.0
602.068, -110.0
602.093, -110.0
602.118, -110.0
602.143, -110.0
602.169, -110.0
602.194, -110.0
602.219, -110.0
602.244, -110.0
602.269, -110.0
602.295, -110.0
602.320, -110.0
602.345, -110.0
602.370, -110.0
602.396, -109.0
602.421, -110.0
602.446, -110.0
602.471, -110.0
602.496, -109.0
602.522, -110.0
602.547, -110.0
602.572, -110.0
602.597, -108.0
602.623, -110.0
602.648, -110.0
602.673, -109.0
602.698, -105.0
602.723, -104.0
602.749, -106.0
602.774, -108.0
602.799, -106.0
602.824, -108.0
602.850, -110.0
602.875, -110.0
602.900, -110.0
602.925, -110.0
602.950, -109.0
602.976, -109.0
603.001, -110.0
603.026, -110.0
603.051, -110.0
603.077, -110.0
603.102, -110.0
603.127, -110.0
603.152, -110.0
603.177, -109.0
603.203, -110.0
603.228, -110.0
603.253, -110.0
603.278, -109.0
603.304, -109.0
603.329, -110.0
603.354, -110.0
603.379, -109.0
603.404, -108.0
603.430, -110.0
603.455, -110.0
603.480, -106.0
603.505, -109.0
603.531, -109.0
603.556, -110.0
603.581, -110.0
603.606, -110.0
603.631, -80.0
603.657, -86.0
603.682, -108.0
603.707, -110.0
603.732, -109.0
603.758, -110.0
603.783, -107.0
603.808, -109.0
603.833, -110.0
603.858, -110.0
603.884, -110.0
603.909, -110.0
603.934, -110.0
603.959, -110.0
603.985, -109.0
604.010, -110.0
604.035, -110.0
604.060, -110.0
604.085, -110.0
604.111, -107.0
604.136, -109.0
