Receiver;Mylie 621.775 MHz
Date/Time;07-01-2020 02-32-42 PM
RFUnit;dB;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];558000;626000;25
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
580750;15;6;;;32.5;13
580775;15;6;;;32.5;13
580800;17.5;7;;;32.5;13
580825;12.5;5;;;32.5;13
580850;12.5;5;;;32.5;13
580875;10;4;;;32.5;13
580900;10;4;;;32.5;13
580925;12.5;5;;;32.5;13
580950;15;6;;;32.5;13
580975;20;8;;;32.5;13
581000;22.5;9;;;32.5;13
581025;12.5;5;;;32.5;13
581050;22.5;9;;;32.5;13
581075;22.5;9;;;32.5;13
581100;17.5;7;;;32.5;13
581125;15;6;;;32.5;13
581150;12.5;5;;;32.5;13
581175;12.5;5;;;32.5;13
581200;2.5;1;;;32.5;13
581225;5;2;;;32.5;13
581250;5;2;;;32.5;13
581275;7.5;3;;;32.5;13
581300;10;4;;;32.5;13
581325;12.5;5;;;32.5;13
581350;17.5;7;;;32.5;13
581375;20;8;;;32.5;13
581400;22.5;9;;;32.5;13
581425;22.5;9;;;32.5;13
581450;25;10;;;32.5;13
581475;22.5;9;;;32.5;13
581500;25;10;;;32.5;13
581525;25;10;;;32.5;13
581550;20;8;;;32.5;13
581575;22.5;9;;;32.5;13
581600;22.5;9;;;32.5;13
581625;20;8;;;32.5;13
581650;17.5;7;;;32.5;13
581675;12.5;5;;;32.5;13
581700;7.5;3;;;32.5;13
581725;2.5;1;;;32.5;13
581750;2.5;1;;;32.5;13
581775;7.5;3;;;32.5;13
581800;2.5;1;;;32.5;13
581825;5;2;;;32.5;13
581850;0;0;;;32.5;13
581875;2.5;1;;;32.5;13
581900;5;2;;;32.5;13
581925;2.5;1;;;32.5;13
581950;2.5;1;;;32.5;13
581975;5;2;;;32.5;13
582000;7.5;3;;;32.5;13
582025;7.5;3;;;32.5;13
582050;10;4;;;32.5;13
582075;5;2;;;32.5;13
582100;12.5;5;;;32.5;13
582125;15;6;;;32.5;13
582150;17.5;7;;;32.5;13
582175;17.5;7;;;32.5;13
582200;15;6;;;32.5;13
582225;15;6;;;32.5;13
582250;20;8;;;32.5;13
582275;17.5;7;;;32.5;13
582300;20;8;;;32.5;13
582325;15;6;;;32.5;13
582350;17.5;7;;;32.5;13
582375;12.5;5;;;32.5;13
582400;15;6;;;32.5;13
582425;12.5;5;;;32.5;13
582450;10;4;;;32.5;13
582475;2.5;1;;;32.5;13
582500;0;0;;;32.5;13
582525;0;0;;;32.5;13
582550;2.5;1;;;32.5;13
582575;7.5;3;;;32.5;13
582600;10;4;;;32.5;13
582625;15;6;;;32.5;13
582650;15;6;;;32.5;13
582675;20;8;;;32.5;13
582700;22.5;9;;;32.5;13
582725;27.5;11;;;32.5;13
582750;27.5;11;;;32.5;13
582775;30;12;;;32.5;13
582800;30;12;;;32.5;13
582825;30;12;;;32.5;13
582850;27.5;11;;;32.5;13
582875;25;10;;;32.5;13
582900;25;10;;;32.5;13
582925;25;10;;;32.5;13
582950;25;10;;;32.5;13
582975;20;8;;;32.5;13
583000;10;4;;;32.5;13
583025;12.5;5;;;32.5;13
583050;7.5;3;;;32.5;13
583075;7.5;3;;;32.5;13
583100;15;6;;;32.5;13
583125;15;6;;;32.5;13
583150;20;8;;;32.5;13
583175;22.5;9;;;32.5;13
583200;25;10;;;32.5;13
583225;25;10;;;32.5;13
583250;27.5;11;;;32.5;13
583275;27.5;11;;;32.5;13
583300;30;12;;;32.5;13
583325;27.5;11;;;32.5;13
583350;27.5;11;;;32.5;13
583375;25;10;;;32.5;13
583400;27.5;11;;;32.5;13
583425;25;10;;;32.5;13
583450;25;10;;;32.5;13
583475;20;8;;;32.5;13
583500;20;8;;;32.5;13
583525;20;8;;;32.5;13
583550;17.5;7;;;32.5;13
583575;17.5;7;;;32.5;13
583600;20;8;;;32.5;13
583625;17.5;7;;;32.5;13
583650;15;6;;;32.5;13
583675;20;8;;;32.5;13
583700;10;4;;;32.5;13
583725;5;2;;;32.5;13
583750;2.5;1;;;32.5;13
583775;5;2;;;32.5;13
583800;0;0;;;32.5;13
583825;0;0;;;32.5;13
583850;0;0;;;32.5;13
583875;0;0;;;32.5;13
583900;0;0;;;32.5;13
583925;0;0;;;32.5;13
583950;0;0;;;32.5;13
583975;0;0;;;32.5;13
584000;0;0;;;32.5;13
584025;0;0;;;32.5;13
584050;0;0;;;32.5;13
584075;0;0;;;32.5;13
584100;0;0;;;32.5;13
584125;0;0;;;32.5;13
584150;0;0;;;32.5;13
584175;0;0;;;32.5;13
584200;0;0;;;32.5;13
584225;0;0;;;32.5;13
584250;0;0;;;32.5;13
584275;0;0;;;32.5;13
584300;0;0;;;32.5;13
584325;0;0;;;32.5;13
584350;0;0;;;32.5;13
584375;0;0;;;32.5;13
584400;0;0;;;32.5;13
584425;0;0;;;32.5;13
584450;0;0;;;32.5;13
584475;0;0;;;32.5;13
584500;0;0;;;32.5;13
584525;0;0;;;32.5;13
584550;0;0;;;32.5;13
584575;0;0;;;32.5;13
584600;0;0;;;32.5;13
584625;0;0;;;32.5;13
584650;0;0;;;32.5;13
584675;0;0;;;32.5;13
584700;0;0;;;32.5;13
584725;0;0;;;32.5;13
584750;0;0;;;32.5;13
584775;0;0;;;32.5;13
584800;0;0;;;32.5;13
584825;0;0;;;32.5;13
584850;0;0;;;32.5;13
584875;0;0;;;32.5;13
584900;0;0;;;32.5;13
584925;0;0;;;32.5;13
584950;0;0;;;32.5;13
584975;0;0;;;32.5;13
585000;0;0;;;32.5;13
585025;0;0;;;32.5;13
585050;0;0;;;32.5;13
585075;0;0;;;32.5;13
585100;0;0;;;32.5;13
585125;0;0;;;32.5;13
585150;0;0;;;32.5;13
585175;0;0;;;32.5;13
585200;0;0;;;32.5;13
585225;0;0;;;32.5;13
585250;0;0;;;32.5;13
585275;0;0;;;32.5;13
585300;0;0;;;32.5;13
585325;0;0;;;32.5;13
585350;0;0;;;32.5;13
585375;0;0;;;32.5;13
585400;0;0;;;32.5;13
585425;0;0;;;32.5;13
585450;0;0;;;32.5;13
585475;0;0;;;32.5;13
585500;0;0;;;32.5;13
585525;0;0;;;32.5;13
585550;0;0;;;32.5;13
585575;0;0;;;32.5;13
585600;0;0;;;32.5;13
585625;0;0;;;32.5;13
585650;0;0;;;32.5;13
585675;0;0;;;32.5;13
585700;0;0;;;32.5;13
585725;0;0;;;32.5;13
585750;0;0;;;32.5;13
585775;0;0;;;32.5;13
585800;0;0;;;32.5;13
585825;0;0;;;32.5;13
585850;0;0;;;32.5;13
585875;0;0;;;32.5;13
585900;0;0;;;32.5;13
585925;0;0;;;32.5;13
585950;0;0;;;32.5;13
585975;0;0;;;32.5;13
586000;0;0;;;32.5;13
586025;0;0;;;32.5;13
586050;0;0;;;32.5;13
586075;0;0;;;32.5;13
586100;0;0;;;32.5;13
586125;0;0;;;32.5;13
586150;0;0;;;32.5;13
586175;0;0;;;32.5;13
586200;0;0;;;32.5;13
586225;0;0;;;32.5;13
586250;0;0;;;32.5;13
586275;0;0;;;32.5;13
586300;0;0;;;32.5;13
586325;0;0;;;32.5;13
586350;0;0;;;32.5;13
586375;0;0;;;32.5;13
586400;0;0;;;32.5;13
586425;0;0;;;32.5;13
586450;0;0;;;32.5;13
586475;0;0;;;32.5;13
586500;0;0;;;32.5;13
586525;0;0;;;32.5;13
586550;0;0;;;32.5;13
586575;0;0;;;32.5;13
586600;0;0;;;32.5;13
586625;0;0;;;32.5;13
586650;0;0;;;32.5;13
586675;0;0;;;32.5;13
586700;0;0;;;32.5;13
586725;0;0;;;32.5;13
586750;0;0;;;32.5;13
586775;0;0;;;32.5;13
586800;0;0;;;32.5;13
586825;0;0;;;32.5;13
586850;0;0;;;32.5;13
586875;0;0;;;32.5;13
586900;0;0;;;32.5;13
586925;0;0;;;32.5;13
586950;0;0;;;32.5;13
586975;0;0;;;32.5;13
587000;0;0;;;32.5;13
587025;0;0;;;32.5;13
587050;0;0;;;32.5;13
587075;0;0;;;32.5;13
587100;0;0;;;32.5;13
587125;0;0;;;32.5;13
587150;0;0;;;32.5;13
587175;0;0;;;32.5;13
587200;0;0;;;32.5;13
587225;0;0;;;32.5;13
587250;0;0;;;32.5;13
587275;0;0;;;32.5;13
587300;0;0;;;32.5;13
587325;0;0;;;32.5;13
587350;0;0;;;32.5;13
587375;0;0;;;32.5;13
587400;0;0;;;32.5;13
587425;0;0;;;32.5;13
587450;0;0;;;32.5;13
587475;0;0;;;32.5;13
587500;0;0;;;32.5;13
587525;0;0;;;32.5;13
587550;0;0;;;32.5;13
587575;0;0;;;32.5;13
587600;0;0;;;32.5;13
587625;0;0;;;32.5;13
587650;0;0;;;32.5;13
587675;0;0;;;32.5;13
587700;0;0;;;32.5;13
587725;0;0;;;32.5;13
587750;0;0;;;32.5;13
587775;0;0;;;32.5;13
587800;0;0;;;32.5;13
587825;0;0;;;32.5;13
587850;0;0;;;32.5;13
587875;0;0;;;32.5;13
587900;0;0;;;32.5;13
587925;0;0;;;32.5;13
587950;0;0;;;32.5;13
587975;0;0;;;32.5;13
588000;0;0;;;32.5;13
588025;0;0;;;32.5;13
588050;0;0;;;32.5;13
588075;0;0;;;32.5;13
588100;0;0;;;32.5;13
588125;0;0;;;32.5;13
588150;0;0;;;32.5;13
588175;0;0;;;32.5;13
588200;0;0;;;32.5;13
588225;0;0;;;32.5;13
588250;0;0;;;32.5;13
588275;0;0;;;32.5;13
588300;0;0;;;32.5;13
588325;0;0;;;32.5;13
588350;0;0;;;32.5;13
588375;0;0;;;32.5;13
588400;0;0;;;32.5;13
588425;0;0;;;32.5;13
588450;0;0;;;32.5;13
588475;0;0;;;32.5;13
588500;0;0;;;32.5;13
588525;0;0;;;32.5;13
588550;0;0;;;32.5;13
588575;0;0;;;32.5;13
588600;0;0;;;32.5;13
588625;0;0;;;32.5;13
588650;0;0;;;32.5;13
588675;0;0;;;32.5;13
588700;0;0;;;32.5;13
588725;0;0;;;32.5;13
588750;0;0;;;32.5;13
588775;0;0;;;32.5;13
588800;0;0;;;32.5;13
588825;0;0;;;32.5;13
588850;0;0;;;32.5;13
588875;0;0;;;32.5;13
588900;0;0;;;32.5;13
588925;0;0;;;32.5;13
588950;0;0;;;32.5;13
588975;0;0;;;32.5;13
589000;0;0;;;32.5;13
589025;0;0;;;32.5;13
589050;0;0;;;32.5;13
589075;0;0;;;32.5;13
589100;0;0;;;32.5;13
589125;0;0;;;32.5;13
589150;0;0;;;32.5;13
589175;0;0;;;32.5;13
589200;0;0;;;32.5;13
589225;0;0;;;32.5;13
589250;0;0;;;32.5;13
589275;0;0;;;32.5;13
589300;0;0;;;32.5;13
589325;0;0;;;32.5;13
589350;0;0;;;32.5;13
589375;0;0;;;32.5;13
589400;0;0;;;32.5;13
589425;0;0;;;32.5;13
589450;0;0;;;32.5;13
589475;0;0;;;32.5;13
589500;0;0;;;32.5;13
589525;0;0;;;32.5;13
589550;0;0;;;32.5;13
589575;0;0;;;32.5;13
589600;0;0;;;32.5;13
589625;0;0;;;32.5;13
589650;0;0;;;32.5;13
589675;0;0;;;32.5;13
589700;0;0;;;32.5;13
589725;0;0;;;32.5;13
589750;0;0;;;32.5;13
589775;0;0;;;32.5;13
589800;0;0;;;32.5;13
589825;0;0;;;32.5;13
589850;0;0;;;32.5;13
589875;0;0;;;32.5;13
589900;0;0;;;32.5;13
589925;0;0;;;32.5;13
589950;0;0;;;32.5;13
589975;0;0;;;32.5;13
590000;0;0;;;32.5;13
590025;0;0;;;32.5;13
590050;0;0;;;32.5;13
590075;0;0;;;32.5;13
590100;0;0;;;32.5;13
590125;0;0;;;32.5;13
590150;0;0;;;32.5;13
590175;0;0;;;32.5;13
590200;0;0;;;32.5;13
590225;0;0;;;32.5;13
590250;0;0;;;32.5;13
590275;0;0;;;32.5;13
590300;0;0;;;32.5;13
590325;0;0;;;32.5;13
590350;0;0;;;32.5;13
590375;0;0;;;32.5;13
590400;0;0;;;32.5;13
590425;0;0;;;32.5;13
590450;0;0;;;32.5;13
590475;0;0;;;32.5;13
590500;0;0;;;32.5;13
590525;0;0;;;32.5;13
590550;0;0;;;32.5;13
590575;0;0;;;32.5;13
590600;0;0;;;32.5;13
590625;0;0;;;32.5;13
590650;0;0;;;32.5;13
590675;0;0;;;32.5;13
590700;0;0;;;32.5;13
590725;0;0;;;32.5;13
590750;0;0;;;32.5;13
590775;0;0;;;32.5;13
590800;0;0;;;32.5;13
590825;0;0;;;32.5;13
590850;0;0;;;32.5;13
590875;0;0;;;32.5;13
590900;0;0;;;32.5;13
590925;0;0;;;32.5;13
590950;0;0;;;32.5;13
590975;0;0;;;32.5;13
591000;0;0;;;32.5;13
591025;0;0;;;32.5;13
591050;0;0;;;32.5;13
591075;0;0;;;32.5;13
591100;0;0;;;32.5;13
591125;0;0;;;32.5;13
591150;0;0;;;32.5;13
591175;0;0;;;32.5;13
591200;0;0;;;32.5;13
591225;0;0;;;32.5;13
591250;0;0;;;32.5;13
591275;0;0;;;32.5;13
591300;0;0;;;32.5;13
591325;0;0;;;32.5;13
591350;0;0;;;32.5;13
591375;0;0;;;32.5;13
591400;0;0;;;32.5;13
591425;0;0;;;32.5;13
591450;0;0;;;32.5;13
591475;0;0;;;32.5;13
591500;0;0;;;32.5;13
591525;0;0;;;32.5;13
591550;0;0;;;32.5;13
591575;0;0;;;32.5;13
591600;0;0;;;32.5;13
591625;0;0;;;32.5;13
591650;0;0;;;32.5;13
591675;0;0;;;32.5;13
591700;0;0;;;32.5;13
591725;0;0;;;32.5;13
591750;0;0;;;32.5;13
591775;0;0;;;32.5;13
591800;0;0;;;32.5;13
591825;0;0;;;32.5;13
591850;0;0;;;32.5;13
591875;0;0;;;32.5;13
591900;0;0;;;32.5;13
591925;0;0;;;32.5;13
591950;0;0;;;32.5;13
591975;0;0;;;32.5;13
592000;0;0;;;32.5;13
592025;0;0;;;32.5;13
592050;0;0;;;32.5;13
592075;0;0;;;32.5;13
592100;0;0;;;32.5;13
592125;0;0;;;32.5;13
592150;0;0;;;32.5;13
592175;0;0;;;32.5;13
592200;0;0;;;32.5;13
592225;0;0;;;32.5;13
592250;0;0;;;32.5;13
592275;0;0;;;32.5;13
592300;0;0;;;32.5;13
592325;0;0;;;32.5;13
592350;0;0;;;32.5;13
592375;0;0;;;32.5;13
592400;0;0;;;32.5;13
592425;0;0;;;32.5;13
592450;0;0;;;32.5;13
592475;0;0;;;32.5;13
592500;0;0;;;32.5;13
592525;0;0;;;32.5;13
592550;0;0;;;32.5;13
592575;0;0;;;32.5;13
592600;0;0;;;32.5;13
592625;0;0;;;32.5;13
592650;0;0;;;32.5;13
592675;0;0;;;32.5;13
592700;0;0;;;32.5;13
592725;0;0;;;32.5;13
592750;0;0;;;32.5;13
592775;0;0;;;32.5;13
592800;0;0;;;32.5;13
592825;0;0;;;32.5;13
592850;0;0;;;32.5;13
592875;0;0;;;32.5;13
592900;0;0;;;32.5;13
592925;0;0;;;32.5;13
592950;0;0;;;32.5;13
592975;0;0;;;32.5;13
593000;0;0;;;32.5;13
593025;0;0;;;32.5;13
593050;0;0;;;32.5;13
593075;0;0;;;32.5;13
593100;0;0;;;32.5;13
593125;0;0;;;32.5;13
593150;0;0;;;32.5;13
593175;0;0;;;32.5;13
593200;0;0;;;32.5;13
593225;0;0;;;32.5;13
593250;0;0;;;32.5;13
593275;0;0;;;32.5;13
593300;0;0;;;32.5;13
593325;0;0;;;32.5;13
593350;0;0;;;32.5;13
593375;0;0;;;32.5;13
593400;0;0;;;32.5;13
593425;0;0;;;32.5;13
593450;0;0;;;32.5;13
593475;0;0;;;32.5;13
593500;0;0;;;32.5;13
593525;0;0;;;32.5;13
593550;0;0;;;32.5;13
593575;0;0;;;32.5;13
593600;0;0;;;32.5;13
593625;0;0;;;32.5;13
593650;0;0;;;32.5;13
593675;0;0;;;32.5;13
593700;0;0;;;32.5;13
593725;0;0;;;32.5;13
593750;0;0;;;32.5;13
593775;0;0;;;32.5;13
593800;0;0;;;32.5;13
593825;0;0;;;32.5;13
593850;0;0;;;32.5;13
593875;0;0;;;32.5;13
593900;0;0;;;32.5;13
593925;0;0;;;32.5;13
593950;0;0;;;32.5;13
593975;0;0;;;32.5;13
594000;0;0;;;32.5;13
594025;0;0;;;32.5;13
594050;0;0;;;32.5;13
594075;0;0;;;32.5;13
594100;0;0;;;32.5;13
594125;0;0;;;32.5;13
594150;0;0;;;32.5;13
594175;0;0;;;32.5;13
594200;0;0;;;32.5;13
594225;0;0;;;32.5;13
594250;0;0;;;32.5;13
594275;0;0;;;32.5;13
594300;0;0;;;32.5;13
594325;0;0;;;32.5;13
594350;0;0;;;32.5;13
594375;0;0;;;32.5;13
594400;0;0;;;32.5;13
594425;0;0;;;32.5;13
594450;0;0;;;32.5;13
594475;0;0;;;32.5;13
594500;0;0;;;32.5;13
594525;0;0;;;32.5;13
594550;0;0;;;32.5;13
594575;0;0;;;32.5;13
594600;0;0;;;32.5;13
594625;0;0;;;32.5;13
594650;0;0;;;32.5;13
594675;0;0;;;32.5;13
594700;0;0;;;32.5;13
594725;0;0;;;32.5;13
594750;0;0;;;32.5;13
594775;0;0;;;32.5;13
594800;0;0;;;32.5;13
594825;0;0;;;32.5;13
594850;0;0;;;32.5;13
594875;0;0;;;32.5;13
594900;0;0;;;32.5;13
594925;0;0;;;32.5;13
594950;0;0;;;32.5;13
594975;0;0;;;32.5;13
595000;0;0;;;32.5;13
595025;0;0;;;32.5;13
595050;0;0;;;32.5;13
595075;0;0;;;32.5;13
595100;0;0;;;32.5;13
595125;0;0;;;32.5;13
595150;0;0;;;32.5;13
595175;0;0;;;32.5;13
595200;0;0;;;32.5;13
595225;0;0;;;32.5;13
595250;0;0;;;32.5;13
595275;0;0;;;32.5;13
595300;0;0;;;32.5;13
595325;0;0;;;32.5;13
595350;0;0;;;32.5;13
595375;0;0;;;32.5;13
595400;0;0;;;32.5;13
595425;0;0;;;32.5;13
595450;0;0;;;32.5;13
595475;0;0;;;32.5;13
595500;0;0;;;32.5;13
595525;0;0;;;32.5;13
595550;0;0;;;32.5;13
595575;0;0;;;32.5;13
595600;0;0;;;32.5;13
595625;0;0;;;32.5;13
595650;0;0;;;32.5;13
595675;0;0;;;32.5;13
595700;0;0;;;32.5;13
595725;0;0;;;32.5;13
595750;0;0;;;32.5;13
595775;0;0;;;32.5;13
595800;0;0;;;32.5;13
595825;0;0;;;32.5;13
595850;0;0;;;32.5;13
595875;0;0;;;32.5;13
595900;0;0;;;32.5;13
595925;0;0;;;32.5;13
595950;0;0;;;32.5;13
595975;0;0;;;32.5;13
596000;0;0;;;32.5;13
596025;0;0;;;32.5;13
596050;0;0;;;32.5;13
596075;0;0;;;32.5;13
596100;0;0;;;32.5;13
596125;0;0;;;32.5;13
596150;0;0;;;32.5;13
596175;0;0;;;32.5;13
596200;0;0;;;32.5;13
596225;0;0;;;32.5;13
596250;0;0;;;32.5;13
596275;12.5;5;;;32.5;13
596300;15;6;;;32.5;13
596325;12.5;5;;;32.5;13
596350;17.5;7;;;32.5;13
596375;17.5;7;;;32.5;13
596400;20;8;;;32.5;13
596425;5;2;;;32.5;13
596450;0;0;;;32.5;13
596475;0;0;;;32.5;13
596500;0;0;;;32.5;13
596525;0;0;;;32.5;13
596550;0;0;;;32.5;13
596575;0;0;;;32.5;13
596600;0;0;;;32.5;13
596625;0;0;;;32.5;13
596650;0;0;;;32.5;13
596675;0;0;;;32.5;13
596700;0;0;;;32.5;13
596725;0;0;;;32.5;13
596750;0;0;;;32.5;13
596775;0;0;;;32.5;13
596800;0;0;;;32.5;13
596825;0;0;;;32.5;13
596850;0;0;;;32.5;13
596875;0;0;;;32.5;13
596900;0;0;;;32.5;13
596925;0;0;;;32.5;13
596950;2.5;1;;;32.5;13
596975;0;0;;;32.5;13
597000;5;2;;;32.5;13
597025;0;0;;;32.5;13
597050;10;4;;;32.5;13
597075;10;4;;;32.5;13
597100;10;4;;;32.5;13
597125;7.5;3;;;32.5;13
597150;10;4;;;32.5;13
597175;2.5;1;;;32.5;13
597200;2.5;1;;;32.5;13
597225;0;0;;;32.5;13
597250;2.5;1;;;32.5;13
597275;0;0;;;32.5;13
597300;0;0;;;32.5;13
597325;0;0;;;32.5;13
597350;0;0;;;32.5;13
597375;0;0;;;32.5;13
597400;0;0;;;32.5;13
597425;0;0;;;32.5;13
597450;0;0;;;32.5;13
597475;0;0;;;32.5;13
597500;2.5;1;;;32.5;13
597525;0;0;;;32.5;13
597550;2.5;1;;;32.5;13
597575;2.5;1;;;32.5;13
597600;2.5;1;;;32.5;13
597625;0;0;;;32.5;13
597650;0;0;;;32.5;13
597675;0;0;;;32.5;13
597700;0;0;;;32.5;13
597725;0;0;;;32.5;13
597750;0;0;;;32.5;13
597775;0;0;;;32.5;13
597800;0;0;;;32.5;13
597825;0;0;;;32.5;13
597850;0;0;;;32.5;13
597875;0;0;;;32.5;13
597900;0;0;;;32.5;13
597925;0;0;;;32.5;13
597950;0;0;;;32.5;13
597975;0;0;;;32.5;13
598000;0;0;;;32.5;13
598025;0;0;;;32.5;13
598050;0;0;;;32.5;13
598075;0;0;;;32.5;13
598100;0;0;;;32.5;13
598125;0;0;;;32.5;13
598150;0;0;;;32.5;13
598175;0;0;;;32.5;13
598200;0;0;;;32.5;13
598225;0;0;;;32.5;13
598250;0;0;;;32.5;13
598275;0;0;;;32.5;13
598300;0;0;;;32.5;13
598325;0;0;;;32.5;13
598350;0;0;;;32.5;13
598375;0;0;;;32.5;13
598400;0;0;;;32.5;13
598425;0;0;;;32.5;13
598450;0;0;;;32.5;13
598475;0;0;;;32.5;13
598500;0;0;;;32.5;13
598525;0;0;;;32.5;13
598550;0;0;;;32.5;13
598575;0;0;;;32.5;13
598600;0;0;;;32.5;13
598625;5;2;;;32.5;13
598650;7.5;3;;;32.5;13
598675;10;4;;;32.5;13
598700;5;2;;;32.5;13
598725;10;4;;;32.5;13
598750;10;4;;;32.5;13
598775;7.5;3;;;32.5;13
598800;2.5;1;;;32.5;13
598825;5;2;;;32.5;13
598850;2.5;1;;;32.5;13
598875;0;0;;;32.5;13
598900;0;0;;;32.5;13
598925;2.5;1;;;32.5;13
598950;2.5;1;;;32.5;13
598975;5;2;;;32.5;13
599000;5;2;;;32.5;13
599025;0;0;;;32.5;13
599050;0;0;;;32.5;13
599075;0;0;;;32.5;13
599100;2.5;1;;;32.5;13
599125;0;0;;;32.5;13
599150;0;0;;;32.5;13
599175;0;0;;;32.5;13
599200;0;0;;;32.5;13
599225;0;0;;;32.5;13
599250;0;0;;;32.5;13
599275;0;0;;;32.5;13
599300;0;0;;;32.5;13
599325;0;0;;;32.5;13
599350;0;0;;;32.5;13
599375;0;0;;;32.5;13
599400;0;0;;;32.5;13
599425;0;0;;;32.5;13
599450;0;0;;;32.5;13
599475;0;0;;;32.5;13
599500;0;0;;;32.5;13
599525;0;0;;;32.5;13
599550;0;0;;;32.5;13
599575;0;0;;;32.5;13
599600;0;0;;;32.5;13
599625;0;0;;;32.5;13
599650;0;0;;;32.5;13
599675;0;0;;;32.5;13
599700;0;0;;;32.5;13
599725;0;0;;;32.5;13
599750;0;0;;;32.5;13
599775;0;0;;;32.5;13
599800;0;0;;;32.5;13
599825;0;0;;;32.5;13
599850;0;0;;;32.5;13
599875;0;0;;;32.5;13
599900;0;0;;;32.5;13
599925;0;0;;;32.5;13
599950;5;2;;;32.5;13
599975;2.5;1;;;32.5;13
600000;10;4;;;32.5;13
600025;2.5;1;;;32.5;13
600050;5;2;;;32.5;13
600075;5;2;;;32.5;13
600100;5;2;;;32.5;13
600125;5;2;;;32.5;13
600150;0;0;;;32.5;13
600175;0;0;;;32.5;13
600200;0;0;;;32.5;13
600225;0;0;;;32.5;13
600250;0;0;;;32.5;13
600275;0;0;;;32.5;13
600300;0;0;;;32.5;13
600325;0;0;;;32.5;13
600350;0;0;;;32.5;13
600375;0;0;;;32.5;13
600400;0;0;;;32.5;13
600425;0;0;;;32.5;13
600450;0;0;;;32.5;13
600475;0;0;;;32.5;13
600500;0;0;;;32.5;13
600525;0;0;;;32.5;13
600550;0;0;;;32.5;13
600575;0;0;;;32.5;13
600600;0;0;;;32.5;13
600625;0;0;;;32.5;13
600650;0;0;;;32.5;13
600675;0;0;;;32.5;13
600700;0;0;;;32.5;13
600725;0;0;;;32.5;13
600750;0;0;;;32.5;13
600775;0;0;;;32.5;13
600800;0;0;;;32.5;13
600825;0;0;;;32.5;13
600850;0;0;;;32.5;13
600875;0;0;;;32.5;13
600900;0;0;;;32.5;13
600925;0;0;;;32.5;13
600950;0;0;;;32.5;13
600975;0;0;;;32.5;13
601000;0;0;;;32.5;13
601025;0;0;;;32.5;13
601050;0;0;;;32.5;13
601075;0;0;;;32.5;13
601100;0;0;;;32.5;13
601125;0;0;;;32.5;13
601150;0;0;;;32.5;13
601175;0;0;;;32.5;13
601200;0;0;;;32.5;13
601225;0;0;;;32.5;13
601250;0;0;;;32.5;13
601275;0;0;;;32.5;13
601300;0;0;;;32.5;13
601325;0;0;;;32.5;13
601350;0;0;;;32.5;13
601375;0;0;;;32.5;13
601400;0;0;;;32.5;13
601425;0;0;;;32.5;13
601450;0;0;;;32.5;13
601475;0;0;;;32.5;13
601500;0;0;;;32.5;13
601525;0;0;;;32.5;13
601550;0;0;;;32.5;13
601575;0;0;;;32.5;13
601600;0;0;;;32.5;13
601625;0;0;;;32.5;13
601650;0;0;;;32.5;13
601675;0;0;;;32.5;13
601700;0;0;;;32.5;13
601725;0;0;;;32.5;13
601750;0;0;;;32.5;13
601775;0;0;;;32.5;13
601800;0;0;;;32.5;13
601825;0;0;;;32.5;13
601850;0;0;;;32.5;13
601875;0;0;;;32.5;13
601900;0;0;;;32.5;13
601925;0;0;;;32.5;13
601950;0;0;;;32.5;13
601975;0;0;;;32.5;13
602000;0;0;;;32.5;13
602025;0;0;;;32.5;13
602050;0;0;;;32.5;13
602075;0;0;;;32.5;13
602100;0;0;;;32.5;13
602125;0;0;;;32.5;13
602150;0;0;;;32.5;13
602175;0;0;;;32.5;13
602200;0;0;;;32.5;13
602225;0;0;;;32.5;13
602250;0;0;;;32.5;13
602275;0;0;;;32.5;13
602300;0;0;;;32.5;13
602325;0;0;;;32.5;13
602350;0;0;;;32.5;13
602375;0;0;;;32.5;13
602400;0;0;;;32.5;13
602425;0;0;;;32.5;13
602450;0;0;;;32.5;13
602475;0;0;;;32.5;13
602500;0;0;;;32.5;13
602525;0;0;;;32.5;13
602550;0;0;;;32.5;13
602575;0;0;;;32.5;13
602600;0;0;;;32.5;13
602625;0;0;;;32.5;13
602650;0;0;;;32.5;13
602675;0;0;;;32.5;13
602700;0;0;;;32.5;13
602725;0;0;;;32.5;13
602750;0;0;;;32.5;13
602775;0;0;;;32.5;13
602800;0;0;;;32.5;13
602825;0;0;;;32.5;13
602850;0;0;;;32.5;13
602875;0;0;;;32.5;13
602900;0;0;;;32.5;13
602925;0;0;;;32.5;13
602950;0;0;;;32.5;13
602975;0;0;;;32.5;13
603000;0;0;;;32.5;13
603025;0;0;;;32.5;13
603050;0;0;;;32.5;13
603075;0;0;;;32.5;13
603100;0;0;;;32.5;13
603125;0;0;;;32.5;13
603150;0;0;;;32.5;13
603175;0;0;;;32.5;13
603200;0;0;;;32.5;13
603225;0;0;;;32.5;13
603250;0;0;;;32.5;13
603275;0;0;;;32.5;13
603300;0;0;;;32.5;13
603325;0;0;;;32.5;13
603350;0;0;;;32.5;13
603375;0;0;;;32.5;13
603400;0;0;;;32.5;13
603425;0;0;;;32.5;13
603450;0;0;;;32.5;13
603475;0;0;;;32.5;13
603500;0;0;;;32.5;13
603525;0;0;;;32.5;13
603550;0;0;;;32.5;13
603575;0;0;;;32.5;13
