Receiver;G 7
Date/Time;11-09-2018 12-08-55 PM
RFUnit;dB
Owner;
ScanCity;St Paul
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;Medtronic
ScanPostalCode;

Frequency Range [kHz];516000;608000;25
Frequency;RF level (%);RF level
580825;;0
580850;;0
580875;;0
580900;;0
580925;;0
580950;;0
580975;;0
581000;;0
581025;;0
581050;;1
581075;;0
581100;;0
581125;;0
581150;;0
581175;;0
581200;;0
581225;;1
581250;;1
581275;;1
581300;;1
581325;;0
581350;;0
581375;;2
581400;;1
581425;;2
581450;;1
581475;;0
581500;;1
581525;;1
581550;;1
581575;;0
581600;;1
581625;;1
581650;;1
581675;;0
581700;;0
581725;;1
581750;;0
581775;;0
581800;;0
581825;;1
581850;;0
581875;;0
581900;;0
581925;;0
581950;;0
581975;;0
582000;;0
582025;;0
582050;;0
582075;;0
582100;;0
582125;;1
582150;;0
582175;;0
582200;;0
582225;;0
582250;;0
582275;;0
582300;;0
582325;;0
582350;;0
582375;;0
582400;;0
582425;;0
582450;;10
582475;;24
582500;;34
582525;;38
582550;;39
582575;;40
582600;;41
582625;;41
582650;;40
582675;;39
582700;;35
582725;;27
582750;;15
582775;;1
582800;;0
582825;;0
582850;;0
582875;;0
582900;;0
582925;;0
582950;;0
582975;;0
583000;;0
583025;;0
583050;;0
583075;;0
583100;;0
583125;;0
583150;;0
583175;;3
583200;;6
583225;;3
583250;;5
583275;;4
583300;;3
583325;;1
583350;;0
583375;;0
583400;;0
583425;;0
583450;;0
583475;;0
583500;;0
583525;;0
583550;;0
583575;;0
583600;;0
583625;;0
583650;;0
583675;;0
583700;;0
583725;;0
583750;;0
583775;;0
583800;;0
583825;;0
583850;;0
583875;;0
583900;;0
583925;;0
583950;;0
583975;;0
584000;;0
584025;;0
584050;;0
584075;;0
584100;;0
584125;;0
584150;;0
584175;;0
584200;;0
584225;;0
584250;;0
584275;;0
584300;;0
584325;;0
584350;;0
584375;;0
584400;;0
584425;;0
584450;;0
584475;;0
584500;;0
584525;;0
584550;;0
584575;;0
584600;;0
584625;;0
584650;;0
584675;;0
584700;;0
584725;;0
584750;;0
584775;;0
584800;;0
584825;;0
584850;;0
584875;;0
584900;;0
584925;;0
584950;;0
584975;;0
585000;;0
585025;;0
585050;;0
585075;;0
585100;;0
585125;;0
585150;;0
585175;;0
585200;;0
585225;;0
585250;;0
585275;;0
585300;;0
585325;;0
585350;;0
585375;;0
585400;;0
585425;;0
585450;;0
585475;;0
585500;;0
585525;;0
585550;;0
585575;;0
585600;;0
585625;;0
585650;;0
585675;;0
585700;;0
585725;;0
585750;;0
585775;;0
585800;;0
585825;;0
585850;;0
585875;;0
585900;;0
585925;;0
585950;;0
585975;;0
586000;;0
586025;;0
586050;;0
586075;;0
586100;;0
586125;;0
586150;;0
586175;;0
586200;;0
586225;;0
586250;;0
586275;;0
586300;;0
586325;;0
586350;;0
586375;;0
586400;;0
586425;;0
586450;;0
586475;;0
586500;;0
586525;;0
586550;;0
586575;;0
586600;;0
586625;;0
586650;;0
586675;;0
586700;;0
586725;;0
586750;;0
586775;;0
586800;;0
586825;;0
586850;;0
586875;;0
586900;;0
586925;;0
586950;;0
586975;;0
587000;;0
587025;;0
587050;;0
587075;;0
587100;;0
587125;;0
587150;;0
587175;;0
587200;;0
587225;;0
587250;;0
587275;;0
587300;;0
587325;;0
587350;;0
587375;;0
587400;;0
587425;;0
587450;;0
587475;;0
587500;;0
587525;;0
587550;;0
587575;;0
587600;;0
587625;;0
587650;;0
587675;;0
587700;;0
587725;;0
587750;;0
587775;;0
587800;;0
587825;;0
587850;;0
587875;;0
587900;;0
587925;;0
587950;;0
587975;;0
588000;;0
588025;;1
588050;;4
588075;;3
588100;;0
588125;;0
588150;;0
588175;;0
588200;;0
588225;;0
588250;;0
588275;;0
588300;;0
588325;;0
588350;;0
588375;;0
588400;;0
588425;;0
588450;;0
588475;;0
588500;;0
588525;;0
588550;;0
588575;;0
588600;;0
588625;;0
588650;;0
588675;;0
588700;;0
588725;;0
588750;;0
588775;;0
588800;;0
588825;;0
588850;;0
588875;;0
588900;;0
588925;;0
588950;;0
588975;;0
589000;;0
589025;;0
589050;;0
589075;;0
589100;;0
589125;;0
589150;;0
589175;;0
589200;;0
589225;;0
589250;;0
589275;;0
589300;;0
589325;;0
589350;;0
589375;;0
589400;;0
589425;;0
589450;;0
589475;;0
589500;;0
589525;;0
589550;;0
589575;;0
589600;;0
589625;;0
589650;;0
589675;;0
589700;;0
589725;;0
589750;;0
589775;;1
589800;;1
589825;;1
589850;;3
589875;;1
589900;;0
589925;;1
589950;;0
589975;;0
590000;;0
590025;;0
590050;;0
590075;;0
590100;;0
590125;;0
590150;;0
590175;;0
590200;;0
590225;;0
590250;;0
590275;;0
590300;;0
590325;;0
590350;;0
590375;;0
590400;;0
590425;;0
590450;;0
590475;;0
590500;;0
590525;;0
590550;;0
590575;;0
590600;;1
590625;;1
590650;;2
590675;;3
590700;;1
590725;;1
590750;;2
590775;;1
590800;;1
590825;;2
590850;;1
590875;;1
590900;;0
590925;;1
590950;;0
590975;;1
591000;;0
591025;;1
591050;;0
591075;;1
591100;;2
591125;;1
591150;;2
591175;;0
591200;;4
591225;;3
591250;;4
591275;;5
591300;;3
591325;;2
591350;;4
591375;;3
591400;;2
591425;;2
591450;;1
591475;;1
591500;;1
591525;;2
591550;;1
591575;;1
591600;;2
591625;;1
591650;;0
591675;;1
591700;;1
591725;;0
591750;;0
591775;;0
591800;;0
591825;;0
591850;;0
591875;;0
591900;;0
591925;;0
591950;;0
591975;;0
592000;;0
592025;;0
592050;;0
592075;;0
592100;;0
592125;;0
592150;;0
592175;;1
592200;;0
592225;;0
592250;;0
592275;;0
592300;;0
592325;;0
592350;;0
592375;;0
592400;;0
592425;;0
592450;;2
592475;;0
592500;;0
592525;;0
592550;;0
592575;;0
592600;;0
592625;;2
592650;;0
592675;;0
592700;;0
592725;;0
592750;;0
592775;;0
592800;;0
592825;;0
592850;;0
592875;;0
592900;;0
592925;;0
592950;;0
592975;;0
593000;;0
593025;;0
593050;;0
593075;;0
593100;;0
593125;;0
593150;;0
593175;;2
593200;;1
593225;;1
593250;;2
593275;;3
593300;;0
593325;;7
593350;;8
593375;;10
593400;;10
593425;;11
593450;;13
593475;;9
593500;;8
593525;;8
593550;;5
593575;;2
593600;;2
593625;;1
593650;;3
593675;;1
593700;;3
593725;;2
593750;;3
593775;;5
593800;;3
593825;;5
593850;;4
593875;;7
593900;;7
593925;;8
593950;;10
593975;;11
594000;;17
594025;;24
594050;;12
594075;;12
594100;;11
594125;;14
594150;;9
594175;;7
594200;;7
594225;;8
594250;;2
594275;;8
594300;;7
594325;;5
594350;;6
594375;;5
594400;;0
594425;;1
594450;;0
594475;;0
594500;;0
594525;;0
594550;;0
594575;;0
594600;;0
594625;;0
594650;;0
594675;;0
594700;;0
594725;;0
594750;;0
594775;;0
594800;;0
594825;;0
594850;;0
594875;;0
594900;;1
594925;;0
594950;;1
594975;;0
595000;;0
595025;;0
595050;;1
595075;;0
595100;;0
595125;;0
595150;;0
595175;;0
595200;;1
595225;;1
595250;;0
595275;;0
595300;;2
595325;;0
595350;;1
595375;;0
595400;;0
595425;;0
595450;;0
595475;;0
595500;;0
595525;;0
595550;;0
595575;;0
595600;;0
595625;;0
595650;;0
595675;;0
595700;;0
595725;;0
595750;;0
595775;;0
595800;;0
595825;;0
595850;;0
595875;;0
595900;;0
595925;;0
595950;;0
595975;;0
596000;;0
596025;;0
596050;;0
596075;;0
596100;;0
596125;;0
596150;;0
596175;;0
596200;;0
596225;;0
596250;;1
596275;;0
596300;;2
596325;;1
596350;;3
596375;;0
596400;;0
596425;;0
596450;;0
596475;;0
596500;;0
596525;;0
596550;;0
596575;;0
596600;;0
596625;;0
596650;;0
596675;;0
596700;;0
596725;;0
596750;;0
596775;;0
596800;;0
596825;;0
596850;;0
596875;;0
596900;;0
596925;;0
596950;;0
596975;;0
597000;;0
597025;;0
597050;;0
597075;;0
597100;;0
597125;;0
597150;;0
597175;;0
597200;;0
597225;;0
597250;;0
597275;;0
597300;;0
597325;;0
597350;;0
597375;;0
597400;;0
597425;;0
597450;;0
597475;;0
597500;;0
597525;;0
597550;;0
597575;;0
597600;;0
597625;;0
597650;;0
597675;;0
597700;;0
597725;;0
597750;;0
597775;;0
597800;;0
597825;;0
597850;;0
597875;;0
597900;;0
597925;;0
597950;;0
597975;;0
598000;;0
598025;;0
598050;;0
598075;;0
598100;;0
598125;;0
598150;;0
598175;;0
598200;;0
598225;;0
598250;;0
598275;;0
598300;;0
598325;;0
598350;;0
598375;;0
598400;;0
598425;;0
598450;;0
598475;;0
598500;;0
598525;;0
598550;;0
598575;;0
598600;;0
598625;;0
598650;;0
598675;;0
598700;;0
598725;;0
598750;;0
598775;;0
598800;;0
598825;;0
598850;;0
598875;;0
598900;;0
598925;;0
598950;;0
598975;;0
599000;;0
599025;;0
599050;;0
599075;;0
599100;;0
599125;;0
599150;;0
599175;;0
599200;;0
599225;;0
599250;;0
599275;;0
599300;;0
599325;;0
599350;;0
599375;;0
599400;;0
599425;;0
599450;;0
599475;;0
599500;;0
599525;;0
599550;;0
599575;;0
599600;;0
599625;;0
599650;;0
599675;;0
599700;;0
599725;;0
599750;;0
599775;;0
599800;;0
599825;;0
599850;;0
599875;;0
599900;;0
599925;;1
599950;;5
599975;;6
600000;;6
600025;;5
600050;;7
600075;;6
600100;;5
600125;;2
600150;;0
600175;;0
600200;;0
600225;;0
600250;;0
600275;;0
600300;;0
600325;;0
600350;;0
600375;;0
600400;;0
600425;;0
600450;;0
600475;;0
600500;;0
600525;;0
600550;;0
600575;;0
600600;;1
600625;;0
600650;;0
600675;;0
600700;;0
600725;;0
600750;;0
600775;;0
600800;;0
600825;;0
600850;;0
600875;;0
600900;;0
600925;;0
600950;;0
600975;;0
601000;;0
601025;;0
601050;;0
601075;;0
601100;;0
601125;;0
601150;;0
601175;;0
601200;;0
601225;;0
601250;;1
601275;;0
601300;;0
601325;;0
601350;;0
601375;;0
601400;;0
601425;;0
601450;;0
601475;;0
601500;;0
601525;;0
601550;;0
601575;;0
601600;;0
601625;;0
601650;;0
601675;;0
601700;;0
601725;;0
601750;;0
601775;;0
601800;;0
601825;;0
601850;;0
601875;;0
601900;;0
601925;;0
601950;;0
601975;;0
602000;;0
602025;;0
602050;;0
602075;;0
602100;;0
602125;;0
602150;;0
602175;;0
602200;;0
602225;;0
602250;;0
602275;;0
602300;;0
602325;;0
602350;;0
602375;;0
602400;;0
602425;;0
602450;;0
602475;;0
602500;;0
602525;;0
602550;;0
602575;;0
602600;;0
602625;;0
602650;;0
602675;;0
602700;;0
602725;;0
602750;;0
602775;;0
602800;;0
602825;;0
602850;;0
602875;;0
602900;;0
602925;;0
602950;;0
602975;;0
603000;;0
603025;;0
603050;;0
603075;;0
603100;;0
603125;;0
603150;;0
603175;;0
603200;;0
603225;;0
603250;;0
603275;;0
603300;;0
603325;;0
603350;;0
603375;;0
603400;;0
603425;;0
603450;;0
603475;;0
603500;;0
603525;;0
603550;;0
603575;;0
603600;;0
603625;;0
603650;;0
603675;;0
603700;;0
603725;;0
603750;;0
603775;;0
603800;;0
603825;;0
603850;;0
603875;;0
603900;;0
603925;;0
603950;;0
603975;;0
604000;;0
604025;;0
604050;;0
604075;;0
604100;;0
604125;;0
604150;;0
604175;;0
604200;;0
604225;;0
604250;;0
604275;;0
604300;;0
604325;;0
604350;;0
604375;;0
604400;;0
604425;;0
604450;;0
604475;;0
604500;;0
604525;;0
604550;;0
604575;;0
604600;;0
604625;;0
604650;;0
604675;;0
604700;;0
604725;;0
604750;;0
604775;;0
604800;;0
604825;;0
604850;;0
604875;;0
604900;;0
604925;;0
604950;;0
604975;;0
605000;;0
605025;;0
605050;;0
605075;;0
605100;;0
605125;;0
605150;;0
605175;;0
605200;;0
605225;;0
605250;;0
605275;;0
605300;;0
605325;;0
605350;;0
605375;;0
605400;;0
605425;;0
605450;;0
605475;;0
605500;;0
605525;;0
605550;;0
605575;;0
605600;;0
605625;;0
605650;;0
605675;;0
605700;;0
605725;;0
605750;;0
605775;;0
605800;;0
605825;;0
605850;;0
605875;;0
605900;;0
605925;;0
605950;;0
605975;;0
606000;;0
606025;;0
606050;;0
606075;;0
606100;;0
606125;;0
606150;;0
606175;;0
606200;;0
606225;;0
606250;;0
606275;;0
606300;;0
606325;;0
606350;;0
606375;;0
606400;;0
606425;;0
606450;;0
606475;;0
606500;;0
606525;;0
606550;;0
606575;;0
606600;;0
606625;;0
606650;;0
606675;;0
606700;;0
606725;;0
606750;;0
606775;;0
606800;;0
606825;;0
606850;;0
606875;;0
606900;;0
606925;;0
606950;;0
606975;;0
607000;;0
607025;;0
607050;;0
607075;;0
607100;;0
607125;;0
607150;;0
607175;;0
607200;;0
607225;;0
607250;;0
607275;;0
607300;;0
607325;;0
607350;;0
607375;;0
607400;;0
607425;;0
607450;;0
607475;;0
607500;;0
607525;;0
607550;;0
607575;;0
607600;;0
607625;;0
607650;;0
607675;;0
607700;;0
607725;;0
607750;;0
607775;;0
607800;;0
607825;;0
607850;;0
607875;;0
607900;;0
607925;;0
607950;;0
607975;;0
608000;;0
