Freq2D;RFA;RFB;MaxRFA;MaxRFB
589.60;9.00;10.00;10.00;11.00
589.70;10.00;11.00;11.00;13.00
589.80;11.00;11.00;12.00;13.00
589.90;12.00;9.00;12.00;11.00
590.00;10.00;8.00;11.00;10.00
590.10;10.00;10.00;10.00;11.00
590.20;11.00;10.00;12.00;11.00
590.30;12.00;8.00;13.00;11.00
590.40;11.00;7.00;13.00;9.00
590.50;11.00;7.00;12.00;8.00
590.60;11.00;7.00;11.00;10.00
590.70;12.00;7.00;12.00;12.00
590.80;12.00;8.00;14.00;11.00
590.90;13.00;7.00;15.00;9.00
591.00;13.00;7.00;16.00;8.00
591.10;14.00;7.00;15.00;9.00
591.20;14.00;8.00;16.00;10.00
591.30;15.00;9.00;16.00;11.00
591.40;15.00;9.00;17.00;10.00
591.50;15.00;9.00;18.00;10.00
591.60;15.00;9.00;16.00;12.00
591.70;14.00;10.00;15.00;12.00
591.80;14.00;11.00;16.00;11.00
591.90;14.00;12.00;16.00;12.00
592.00;13.00;12.00;15.00;13.00
592.10;12.00;10.00;14.00;12.00
592.20;12.00;9.00;13.00;12.00
592.30;11.00;11.00;12.00;12.00
592.40;10.00;11.00;10.00;13.00
592.50;10.00;11.00;11.00;13.00
592.60;11.00;10.00;11.00;12.00
592.70;13.00;9.00;13.00;10.00
592.80;14.00;11.00;14.00;11.00
592.90;13.00;11.00;14.00;11.00
593.00;11.00;10.00;12.00;10.00
593.10;12.00;10.00;12.00;10.00
593.20;13.00;10.00;13.00;10.00
593.30;13.00;10.00;14.00;11.00
593.40;12.00;9.00;13.00;12.00
593.50;10.00;8.00;11.00;11.00
593.60;10.00;8.00;11.00;10.00
593.70;12.00;9.00;13.00;11.00
593.80;13.00;10.00;14.00;11.00
593.90;14.00;10.00;16.00;11.00
594.00;23.00;11.00;24.00;12.00
594.10;16.00;9.00;20.00;11.00
594.20;12.00;9.00;14.00;10.00
594.30;13.00;8.00;14.00;9.00
594.40;12.00;8.00;12.00;9.00
594.50;10.00;9.00;12.00;10.00
594.60;10.00;10.00;10.00;12.00
594.70;11.00;9.00;11.00;12.00
594.80;12.00;8.00;13.00;11.00
594.90;13.00;7.00;14.00;10.00
595.00;12.00;8.00;13.00;11.00
595.10;10.00;10.00;12.00;13.00
595.20;12.00;8.00;14.00;14.00
595.30;13.00;8.00;15.00;13.00
595.40;14.00;7.00;14.00;12.00
595.50;11.00;8.00;12.00;12.00
595.60;11.00;10.00;12.00;13.00
595.70;11.00;10.00;12.00;13.00
595.80;10.00;9.00;11.00;12.00
595.90;9.00;7.00;9.00;8.00
596.00;9.00;6.00;9.00;7.00
596.10;9.00;7.00;9.00;7.00
596.20;10.00;8.00;11.00;8.00
596.30;12.00;9.00;13.00;9.00
596.40;12.00;10.00;13.00;10.00
596.50;11.00;11.00;11.00;11.00
596.60;12.00;10.00;12.00;11.00
596.70;14.00;10.00;14.00;12.00
596.80;13.00;12.00;14.00;14.00
596.90;11.00;13.00;12.00;15.00
597.00;11.00;13.00;11.00;15.00
597.10;12.00;11.00;13.00;13.00
597.20;12.00;11.00;13.00;13.00
597.30;11.00;13.00;12.00;16.00
597.40;10.00;15.00;12.00;16.00
597.50;10.00;15.00;13.00;16.00
597.60;11.00;14.00;12.00;15.00
597.70;11.00;12.00;12.00;13.00
597.80;12.00;13.00;13.00;14.00
597.90;12.00;15.00;14.00;15.00
598.00;10.00;15.00;13.00;15.00
598.10;10.00;13.00;12.00;13.00
598.20;12.00;11.00;14.00;11.00
598.30;13.00;11.00;15.00;12.00
598.40;13.00;14.00;16.00;14.00
598.50;14.00;15.00;15.00;15.00
598.60;12.00;14.00;13.00;15.00
598.70;13.00;12.00;14.00;13.00
598.80;13.00;10.00;14.00;12.00
598.90;11.00;13.00;13.00;14.00
599.00;11.00;15.00;11.00;16.00
599.10;13.00;14.00;13.00;15.00
599.20;14.00;12.00;16.00;14.00
599.30;13.00;9.00;14.00;10.00
599.40;11.00;11.00;12.00;12.00
599.50;14.00;14.00;14.00;15.00
599.60;15.00;15.00;16.00;16.00
599.70;12.00;13.00;14.00;14.00
599.80;11.00;10.00;12.00;11.00
599.90;13.00;13.00;13.00;13.00
600.00;14.00;15.00;14.00;16.00
600.10;11.00;16.00;12.00;16.00
600.20;12.00;13.00;13.00;14.00
600.30;13.00;12.00;14.00;13.00
600.40;13.00;15.00;14.00;15.00
600.50;12.00;16.00;14.00;16.00
600.60;14.00;16.00;16.00;16.00
600.70;15.00;12.00;17.00;12.00
600.80;15.00;12.00;16.00;12.00
600.90;13.00;14.00;14.00;14.00
601.00;14.00;14.00;15.00;14.00
601.10;16.00;11.00;17.00;11.00
601.20;16.00;9.00;17.00;10.00
601.30;14.00;10.00;16.00;11.00
601.40;13.00;10.00;15.00;12.00
601.50;14.00;9.00;15.00;11.00
601.60;13.00;7.00;15.00;11.00
601.70;12.00;7.00;13.00;10.00
601.80;11.00;9.00;12.00;10.00
601.90;11.00;11.00;12.00;12.00
602.00;12.00;12.00;12.00;14.00
602.10;11.00;12.00;11.00;13.00
602.20;10.00;12.00;11.00;13.00
602.30;11.00;14.00;11.00;14.00
602.40;12.00;13.00;12.00;14.00
602.50;11.00;12.00;11.00;14.00
602.60;11.00;11.00;12.00;13.00
602.70;12.00;12.00;14.00;12.00
602.80;12.00;12.00;13.00;12.00
602.90;10.00;9.00;11.00;9.00
603.00;9.00;7.00;10.00;7.00
603.10;10.00;9.00;10.00;9.00
603.20;11.00;12.00;11.00;12.00
603.30;13.00;12.00;13.00;12.00
603.40;14.00;11.00;14.00;11.00
603.50;14.00;11.00;15.00;11.00
603.60;14.00;12.00;14.00;12.00
603.70;14.00;13.00;14.00;13.00
603.80;14.00;13.00;15.00;13.00
603.90;15.00;11.00;16.00;11.00
604.00;14.00;11.00;15.00;11.00
604.10;13.00;11.00;14.00;12.00
604.20;13.00;12.00;14.00;13.00
604.30;12.00;12.00;14.00;12.00
604.40;12.00;10.00;14.00;11.00
604.50;11.00;8.00;12.00;9.00
604.60;11.00;9.00;12.00;10.00
604.70;10.00;10.00;11.00;11.00
604.80;10.00;11.00;11.00;12.00
604.90;10.00;11.00;11.00;12.00
605.00;11.00;10.00;11.00;11.00
605.10;11.00;10.00;12.00;11.00
605.20;12.00;12.00;13.00;13.00
605.30;13.00;13.00;13.00;13.00
605.40;14.00;12.00;14.00;13.00
605.50;13.00;10.00;14.00;11.00
605.60;12.00;10.00;14.00;11.00
605.70;13.00;11.00;14.00;13.00
605.80;14.00;13.00;14.00;13.00
605.90;13.00;13.00;14.00;13.00
606.00;12.00;12.00;13.00;12.00
606.10;12.00;11.00;13.00;11.00
606.20;13.00;10.00;14.00;11.00
606.30;14.00;11.00;14.00;11.00
606.40;12.00;11.00;12.00;11.00
606.50;11.00;10.00;11.00;10.00
606.60;11.00;9.00;12.00;10.00
606.70;11.00;10.00;12.00;10.00
606.80;11.00;10.00;12.00;10.00
606.90;11.00;10.00;11.00;11.00
607.00;11.00;10.00;11.00;11.00
607.10;11.00;10.00;11.00;10.00
607.20;11.00;11.00;11.00;12.00
607.30;12.00;12.00;12.00;12.00
607.40;11.00;12.00;12.00;12.00
607.50;11.00;11.00;12.00;12.00
607.60;12.00;11.00;12.00;11.00
607.70;12.00;11.00;12.00;11.00
607.80;11.00;11.00;11.00;11.00
607.90;13.00;11.00;13.00;12.00
608.00;14.00;12.00;14.00;12.00
608.10;13.00;12.00;13.00;12.00
608.20;13.00;11.00;13.00;11.00
608.30;14.00;10.00;15.00;12.00
608.40;14.00;12.00;15.00;12.00
608.50;14.00;12.00;15.00;12.00
608.60;12.00;12.00;13.00;12.00
608.70;13.00;10.00;14.00;12.00
608.80;14.00;10.00;15.00;12.00
608.90;14.00;11.00;15.00;12.00
609.00;12.00;11.00;14.00;11.00
609.10;12.00;10.00;13.00;11.00
609.20;13.00;9.00;15.00;11.00
609.30;13.00;9.00;14.00;12.00
609.40;12.00;10.00;13.00;11.00
609.50;11.00;10.00;11.00;11.00
609.60;11.00;10.00;11.00;10.00
609.70;11.00;10.00;11.00;10.00
609.80;11.00;9.00;12.00;10.00
609.90;11.00;8.00;11.00;9.00
610.00;11.00;8.00;11.00;8.00
610.10;11.00;8.00;11.00;9.00
610.20;10.00;9.00;11.00;10.00
610.30;10.00;9.00;11.00;10.00
610.40;11.00;9.00;11.00;10.00
610.50;11.00;10.00;11.00;11.00
610.60;10.00;10.00;11.00;11.00
610.70;11.00;10.00;11.00;11.00
610.80;11.00;9.00;11.00;10.00
610.90;11.00;9.00;11.00;10.00
611.00;11.00;9.00;11.00;10.00
611.10;11.00;9.00;11.00;10.00
611.20;11.00;8.00;11.00;9.00
611.30;11.00;9.00;11.00;9.00
611.40;11.00;8.00;11.00;9.00
611.50;11.00;9.00;11.00;9.00
611.60;11.00;9.00;11.00;10.00
611.70;10.00;10.00;11.00;10.00
611.80;11.00;9.00;11.00;9.00
611.90;11.00;10.00;12.00;11.00
612.00;12.00;11.00;13.00;12.00
612.10;12.00;10.00;12.00;11.00
612.20;11.00;9.00;11.00;10.00
612.30;12.00;9.00;12.00;11.00
612.40;12.00;10.00;12.00;11.00
612.50;11.00;10.00;12.00;11.00
612.60;11.00;10.00;11.00;11.00
612.70;10.00;10.00;12.00;11.00
612.80;11.00;11.00;13.00;13.00
612.90;12.00;11.00;13.00;12.00
613.00;11.00;10.00;12.00;11.00
613.10;11.00;10.00;12.00;10.00
613.20;12.00;9.00;12.00;11.00
613.30;13.00;10.00;13.00;11.00
613.40;11.00;9.00;12.00;10.00
613.50;11.00;8.00;12.00;9.00
613.60;12.00;9.00;12.00;9.00
613.70;12.00;8.00;12.00;10.00
613.80;11.00;9.00;11.00;10.00
613.90;11.00;8.00;11.00;9.00
614.00;11.00;8.00;12.00;9.00
614.10;11.00;9.00;11.00;9.00
614.20;10.00;8.00;11.00;10.00
614.30;11.00;9.00;11.00;9.00
614.40;11.00;8.00;12.00;9.00
614.50;11.00;8.00;11.00;8.00
614.60;10.00;8.00;11.00;10.00
614.70;10.00;9.00;11.00;10.00
614.80;10.00;9.00;11.00;10.00
614.90;11.00;8.00;11.00;9.00
615.00;10.00;8.00;11.00;9.00
615.10;11.00;9.00;11.00;10.00
615.20;11.00;9.00;12.00;10.00
615.30;10.00;8.00;11.00;9.00
615.40;10.00;8.00;11.00;9.00
615.50;10.00;8.00;12.00;10.00
615.60;11.00;8.00;11.00;10.00
615.70;11.00;8.00;12.00;9.00
615.80;10.00;8.00;11.00;9.00
615.90;11.00;8.00;11.00;9.00
616.00;11.00;8.00;12.00;9.00
616.10;14.00;9.00;15.00;10.00
616.20;17.00;10.00;17.00;10.00
616.30;10.00;8.00;11.00;10.00
616.40;10.00;9.00;10.00;10.00
616.50;10.00;9.00;10.00;10.00
616.60;10.00;8.00;10.00;8.00
616.70;10.00;8.00;10.00;9.00
616.80;10.00;9.00;10.00;9.00
616.90;10.00;8.00;10.00;8.00
617.00;10.00;7.00;10.00;8.00
617.10;10.00;7.00;10.00;8.00
617.20;10.00;8.00;11.00;9.00
617.30;11.00;8.00;11.00;9.00
617.40;11.00;8.00;11.00;8.00
617.50;11.00;9.00;11.00;10.00
617.60;11.00;8.00;11.00;9.00
617.70;11.00;8.00;11.00;9.00
617.80;10.00;9.00;11.00;9.00
617.90;11.00;9.00;11.00;10.00
618.00;12.00;9.00;12.00;9.00
618.10;11.00;9.00;11.00;9.00
618.20;11.00;9.00;11.00;9.00
618.30;10.00;9.00;11.00;10.00
618.40;11.00;9.00;11.00;9.00
618.50;11.00;9.00;11.00;9.00
618.60;10.00;9.00;10.00;9.00
618.70;10.00;9.00;11.00;9.00
618.80;10.00;9.00;11.00;9.00
618.90;10.00;9.00;11.00;9.00
619.00;10.00;9.00;11.00;9.00
619.10;11.00;9.00;11.00;9.00
619.20;10.00;8.00;11.00;9.00
619.30;10.00;8.00;11.00;9.00
619.40;11.00;8.00;11.00;8.00
619.50;11.00;8.00;11.00;9.00
619.60;12.00;8.00;12.00;9.00
619.70;12.00;8.00;12.00;8.00
619.80;12.00;8.00;13.00;9.00
619.90;12.00;7.00;12.00;8.00
620.00;11.00;7.00;12.00;8.00
620.10;12.00;7.00;12.00;8.00
620.20;11.00;7.00;11.00;8.00
620.30;11.00;8.00;12.00;8.00
620.40;10.00;8.00;11.00;8.00
620.50;11.00;8.00;11.00;8.00
620.60;10.00;8.00;11.00;8.00
620.70;10.00;9.00;11.00;9.00
620.80;11.00;8.00;11.00;8.00
620.90;15.00;8.00;15.00;8.00
621.00;25.00;8.00;25.00;9.00
621.10;18.00;8.00;19.00;8.00
621.20;11.00;7.00;11.00;7.00
621.30;11.00;7.00;12.00;7.00
621.40;10.00;7.00;11.00;7.00
621.50;9.00;7.00;10.00;8.00
621.60;10.00;6.00;10.00;8.00
621.70;10.00;7.00;10.00;7.00
621.80;10.00;6.00;10.00;7.00
621.90;10.00;6.00;10.00;8.00
622.00;10.00;7.00;10.00;8.00
622.10;10.00;7.00;11.00;8.00
622.20;11.00;7.00;11.00;8.00
622.30;11.00;7.00;11.00;9.00
622.40;10.00;7.00;10.00;9.00
622.50;9.00;7.00;10.00;9.00
622.60;11.00;8.00;11.00;9.00
622.70;11.00;8.00;11.00;9.00
622.80;11.00;8.00;11.00;9.00
622.90;10.00;7.00;11.00;8.00
623.00;11.00;7.00;12.00;7.00
623.10;11.00;7.00;11.00;8.00
623.20;11.00;8.00;11.00;8.00
623.30;10.00;7.00;11.00;8.00
623.40;10.00;7.00;11.00;7.00
623.50;11.00;7.00;11.00;7.00
623.60;11.00;7.00;12.00;7.00
623.70;11.00;7.00;12.00;7.00
623.80;10.00;6.00;11.00;7.00
623.90;10.00;7.00;10.00;7.00
624.00;9.00;7.00;10.00;7.00
624.10;10.00;6.00;10.00;7.00
624.20;10.00;7.00;10.00;7.00
624.30;10.00;7.00;10.00;8.00
624.40;10.00;7.00;10.00;8.00
624.50;11.00;7.00;11.00;8.00
624.60;10.00;7.00;11.00;8.00
624.70;11.00;7.00;11.00;8.00
624.80;10.00;7.00;11.00;8.00
624.90;11.00;8.00;12.00;9.00
625.00;14.00;10.00;14.00;11.00
625.10;12.00;7.00;13.00;9.00
625.20;11.00;7.00;12.00;8.00
625.30;11.00;8.00;12.00;9.00
625.40;12.00;8.00;12.00;10.00
625.50;12.00;7.00;13.00;9.00
625.60;12.00;7.00;12.00;8.00
625.70;11.00;8.00;12.00;9.00
625.80;12.00;8.00;12.00;9.00
625.90;12.00;7.00;12.00;9.00
626.00;11.00;8.00;12.00;8.00
626.10;11.00;8.00;11.00;10.00
626.20;11.00;8.00;11.00;9.00
626.30;11.00;7.00;11.00;8.00
626.40;10.00;7.00;10.00;8.00
626.50;10.00;8.00;11.00;10.00
626.60;11.00;8.00;11.00;9.00
626.70;11.00;7.00;11.00;8.00
626.80;11.00;7.00;11.00;8.00
626.90;10.00;8.00;10.00;9.00
627.00;10.00;8.00;10.00;9.00
627.10;10.00;7.00;10.00;7.00
627.20;10.00;7.00;11.00;8.00
627.30;10.00;8.00;11.00;8.00
627.40;10.00;7.00;10.00;8.00
627.50;10.00;7.00;11.00;7.00
627.60;11.00;7.00;11.00;7.00
627.70;11.00;7.00;12.00;8.00
627.80;10.00;7.00;12.00;8.00
627.90;10.00;7.00;11.00;7.00
628.00;11.00;6.00;11.00;6.00
628.10;12.00;6.00;12.00;7.00
628.20;11.00;6.00;11.00;7.00
628.30;11.00;6.00;11.00;7.00
628.40;10.00;6.00;10.00;7.00
628.50;10.00;6.00;10.00;7.00
628.60;10.00;6.00;10.00;7.00
628.70;9.00;6.00;11.00;6.00
628.80;9.00;6.00;10.00;6.00
628.90;10.00;6.00;10.00;8.00
629.00;9.00;6.00;10.00;7.00
629.10;10.00;5.00;10.00;7.00
629.20;10.00;6.00;10.00;6.00
629.30;10.00;6.00;10.00;7.00
629.40;9.00;6.00;10.00;6.00
629.50;10.00;6.00;10.00;6.00
629.60;10.00;6.00;10.00;6.00
629.70;9.00;6.00;11.00;7.00
629.80;11.00;7.00;11.00;7.00
629.90;10.00;6.00;11.00;7.00
630.00;10.00;7.00;11.00;7.00
630.10;11.00;7.00;11.00;7.00
630.20;10.00;7.00;11.00;7.00
630.30;10.00;7.00;12.00;7.00
630.40;9.00;7.00;11.00;7.00
630.50;10.00;7.00;11.00;7.00
630.60;10.00;6.00;11.00;7.00
630.70;10.00;6.00;11.00;6.00
630.80;10.00;6.00;11.00;6.00
630.90;10.00;6.00;10.00;6.00
631.00;9.00;6.00;10.00;6.00
631.10;10.00;5.00;11.00;6.00
631.20;11.00;6.00;11.00;6.00
631.30;10.00;5.00;11.00;6.00
631.40;10.00;6.00;11.00;6.00
631.50;10.00;6.00;11.00;6.00
631.60;11.00;6.00;11.00;6.00
631.70;10.00;6.00;11.00;7.00
631.80;10.00;6.00;10.00;6.00
631.90;11.00;6.00;11.00;7.00
632.00;11.00;6.00;11.00;7.00
632.10;11.00;7.00;11.00;7.00
632.20;10.00;6.00;10.00;7.00
632.30;9.00;6.00;10.00;7.00
632.40;10.00;6.00;10.00;7.00
632.50;10.00;7.00;10.00;8.00
632.60;10.00;7.00;10.00;7.00
632.70;9.00;6.00;11.00;7.00
632.80;10.00;6.00;11.00;7.00
632.90;10.00;6.00;11.00;7.00
633.00;10.00;6.00;11.00;6.00
633.10;10.00;6.00;11.00;6.00
633.20;10.00;6.00;10.00;6.00
633.30;10.00;6.00;10.00;7.00
633.40;10.00;7.00;10.00;7.00
633.50;10.00;6.00;10.00;6.00
633.60;11.00;6.00;11.00;7.00
633.70;10.00;7.00;11.00;8.00
633.80;10.00;7.00;10.00;7.00
633.90;10.00;6.00;10.00;6.00
634.00;10.00;6.00;10.00;7.00
634.10;10.00;7.00;10.00;9.00
634.20;10.00;7.00;10.00;8.00
634.30;10.00;7.00;10.00;7.00
634.40;10.00;8.00;10.00;8.00
634.50;11.00;9.00;11.00;9.00
634.60;11.00;8.00;11.00;10.00
634.70;10.00;6.00;10.00;8.00
634.80;10.00;7.00;10.00;8.00
634.90;11.00;9.00;11.00;9.00
635.00;10.00;8.00;11.00;10.00
635.10;11.00;6.00;11.00;9.00
635.20;10.00;7.00;11.00;7.00
635.30;11.00;8.00;11.00;8.00
635.40;11.00;7.00;11.00;9.00
635.50;11.00;6.00;11.00;8.00
635.60;10.00;6.00;11.00;6.00
635.70;10.00;7.00;11.00;7.00
635.80;11.00;6.00;12.00;8.00
635.90;11.00;7.00;11.00;7.00
636.00;10.00;10.00;11.00;10.00
636.10;10.00;7.00;10.00;7.00
636.20;10.00;6.00;10.00;7.00
636.30;10.00;6.00;10.00;6.00
636.40;10.00;8.00;10.00;8.00
636.50;10.00;7.00;11.00;8.00
636.60;10.00;7.00;10.00;7.00
636.70;10.00;7.00;10.00;7.00
636.80;9.00;8.00;10.00;8.00
636.90;10.00;8.00;10.00;8.00
637.00;11.00;7.00;11.00;7.00
637.10;11.00;8.00;11.00;8.00
637.20;10.00;8.00;10.00;8.00
637.30;10.00;8.00;11.00;8.00
637.40;10.00;7.00;10.00;7.00
637.50;10.00;7.00;10.00;7.00
637.60;10.00;8.00;10.00;8.00
637.70;10.00;7.00;10.00;7.00
637.80;10.00;6.00;10.00;6.00
637.90;10.00;6.00;10.00;6.00
638.00;9.00;5.00;10.00;6.00
638.10;10.00;6.00;10.00;6.00
638.20;10.00;6.00;10.00;6.00
638.30;10.00;6.00;10.00;7.00
638.40;10.00;6.00;10.00;7.00
638.50;10.00;6.00;10.00;6.00
638.60;10.00;6.00;11.00;7.00
638.70;10.00;7.00;11.00;7.00
638.80;10.00;6.00;11.00;7.00
638.90;10.00;6.00;11.00;7.00
639.00;11.00;7.00;11.00;7.00
639.10;10.00;7.00;11.00;7.00
639.20;10.00;6.00;11.00;6.00
639.30;10.00;6.00;11.00;7.00
639.40;10.00;6.00;11.00;7.00
639.50;10.00;6.00;11.00;7.00
639.60;10.00;6.00;11.00;7.00
639.70;11.00;6.00;11.00;7.00
639.80;11.00;6.00;11.00;8.00
639.90;11.00;6.00;12.00;8.00
640.00;11.00;6.00;12.00;7.00
640.10;12.00;5.00;12.00;7.00
640.20;13.00;6.00;13.00;8.00
640.30;12.00;6.00;12.00;9.00
640.40;12.00;6.00;12.00;8.00
640.50;11.00;5.00;12.00;8.00
640.60;13.00;6.00;13.00;8.00
640.70;12.00;7.00;12.00;8.00
640.80;11.00;6.00;12.00;9.00
640.90;11.00;6.00;11.00;8.00
641.00;12.00;7.00;12.00;9.00
641.10;11.00;8.00;12.00;9.00
641.20;10.00;8.00;11.00;9.00
641.30;10.00;8.00;11.00;8.00
641.40;10.00;8.00;11.00;9.00
641.50;11.00;9.00;12.00;9.00
641.60;11.00;9.00;12.00;9.00
641.70;10.00;8.00;11.00;9.00
641.80;10.00;9.00;11.00;10.00
641.90;11.00;9.00;12.00;10.00
642.00;11.00;8.00;12.00;8.00
642.10;11.00;7.00;12.00;7.00
642.20;11.00;8.00;11.00;8.00
642.30;11.00;8.00;11.00;8.00
642.40;12.00;7.00;12.00;7.00
642.50;11.00;6.00;11.00;6.00
642.60;10.00;6.00;11.00;7.00
642.70;10.00;6.00;10.00;7.00
642.80;11.00;6.00;11.00;6.00
642.90;11.00;6.00;12.00;6.00
643.00;12.00;6.00;12.00;6.00
643.10;12.00;6.00;12.00;7.00
643.20;11.00;6.00;12.00;6.00
643.30;12.00;6.00;12.00;7.00
643.40;12.00;6.00;13.00;6.00
643.50;11.00;6.00;12.00;6.00
643.60;12.00;6.00;12.00;6.00
643.70;12.00;7.00;13.00;7.00
643.80;13.00;6.00;14.00;7.00
643.90;13.00;6.00;14.00;7.00
644.00;12.00;6.00;14.00;7.00
644.10;13.00;6.00;13.00;8.00
644.20;13.00;7.00;14.00;7.00
644.30;14.00;6.00;15.00;7.00
644.40;12.00;6.00;13.00;7.00
644.50;12.00;7.00;13.00;8.00
644.60;12.00;7.00;13.00;7.00
644.70;12.00;6.00;12.00;7.00
644.80;11.00;6.00;12.00;6.00
644.90;10.00;6.00;10.00;6.00
645.00;10.00;6.00;11.00;6.00
645.10;10.00;6.00;10.00;6.00
645.20;10.00;6.00;11.00;6.00
645.30;10.00;6.00;11.00;6.00
645.40;10.00;6.00;10.00;6.00
645.50;10.00;6.00;10.00;6.00
645.60;10.00;6.00;10.00;6.00
645.70;10.00;6.00;11.00;6.00
645.80;10.00;6.00;11.00;6.00
645.90;10.00;6.00;10.00;6.00
646.00;10.00;6.00;10.00;6.00
646.10;10.00;6.00;11.00;6.00
646.20;10.00;5.00;11.00;6.00
646.30;10.00;6.00;10.00;6.00
646.40;10.00;6.00;10.00;6.00
646.50;10.00;6.00;11.00;6.00
646.60;11.00;6.00;11.00;6.00
646.70;10.00;6.00;10.00;6.00
646.80;11.00;6.00;11.00;6.00
646.90;10.00;6.00;11.00;6.00
647.00;10.00;6.00;11.00;6.00
647.10;11.00;6.00;11.00;6.00
647.20;10.00;6.00;11.00;6.00
647.30;10.00;6.00;10.00;6.00
647.40;10.00;5.00;10.00;6.00
647.50;10.00;6.00;11.00;6.00
647.60;11.00;6.00;11.00;6.00
647.70;10.00;6.00;11.00;6.00
647.80;10.00;6.00;10.00;6.00
647.90;14.00;6.00;14.00;7.00
648.00;20.00;7.00;20.00;7.00
648.10;16.00;6.00;16.00;6.00
648.20;11.00;6.00;11.00;6.00
648.30;10.00;6.00;11.00;6.00
648.40;10.00;6.00;10.00;6.00
648.50;10.00;6.00;10.00;6.00
648.60;10.00;5.00;10.00;6.00
648.70;10.00;6.00;11.00;6.00
648.80;10.00;6.00;10.00;6.00
648.90;11.00;6.00;11.00;6.00
649.00;10.00;6.00;10.00;6.00
649.10;10.00;6.00;10.00;6.00
649.20;10.00;6.00;10.00;6.00
649.30;10.00;6.00;10.00;6.00
649.40;10.00;6.00;10.00;6.00
649.50;10.00;6.00;10.00;6.00
649.60;9.00;6.00;10.00;6.00
649.70;11.00;6.00;11.00;6.00
649.80;10.00;6.00;10.00;6.00
649.90;11.00;6.00;11.00;6.00
650.00;13.00;7.00;13.00;7.00
650.10;11.00;6.00;12.00;6.00
650.20;10.00;6.00;10.00;6.00
650.30;10.00;6.00;10.00;6.00
650.40;10.00;5.00;10.00;6.00
650.50;10.00;6.00;10.00;6.00
650.60;10.00;6.00;10.00;6.00
650.70;10.00;6.00;10.00;6.00
650.80;10.00;6.00;10.00;6.00
650.90;10.00;6.00;10.00;6.00
651.00;10.00;6.00;10.00;6.00
651.10;11.00;6.00;11.00;6.00
651.20;11.00;6.00;11.00;6.00
651.30;10.00;6.00;10.00;6.00
651.40;10.00;6.00;11.00;6.00
651.50;10.00;6.00;11.00;6.00
651.60;10.00;6.00;11.00;6.00
651.70;11.00;6.00;11.00;6.00
651.80;10.00;6.00;11.00;7.00
651.90;11.00;6.00;11.00;6.00
652.00;10.00;6.00;11.00;7.00
652.10;11.00;6.00;11.00;6.00
652.20;11.00;6.00;11.00;6.00
652.30;11.00;6.00;11.00;6.00
652.40;11.00;6.00;11.00;6.00
652.50;10.00;6.00;11.00;6.00
652.60;11.00;6.00;11.00;7.00
652.70;11.00;6.00;11.00;6.00
652.80;11.00;6.00;11.00;6.00
652.90;11.00;6.00;11.00;6.00
653.00;11.00;6.00;11.00;6.00
653.10;11.00;6.00;11.00;6.00
653.20;10.00;6.00;11.00;6.00
653.30;11.00;6.00;11.00;7.00
653.40;11.00;6.00;11.00;6.00
653.50;10.00;6.00;11.00;7.00
653.60;11.00;6.00;11.00;7.00
653.70;11.00;6.00;11.00;6.00
653.80;11.00;6.00;11.00;6.00
653.90;11.00;6.00;11.00;6.00
654.00;11.00;6.00;11.00;6.00
654.10;11.00;6.00;11.00;6.00
654.20;11.00;6.00;11.00;7.00
654.30;11.00;6.00;11.00;7.00
654.40;10.00;6.00;11.00;6.00
654.50;10.00;6.00;11.00;7.00
654.60;11.00;6.00;11.00;6.00
654.70;10.00;6.00;11.00;6.00
654.80;11.00;6.00;11.00;6.00
654.90;10.00;6.00;11.00;6.00
655.00;11.00;6.00;11.00;6.00
655.10;10.00;6.00;11.00;6.00
655.20;10.00;6.00;11.00;6.00
655.30;10.00;6.00;10.00;6.00
655.40;11.00;6.00;11.00;7.00
655.50;11.00;7.00;11.00;7.00
655.60;11.00;6.00;11.00;6.00
655.70;11.00;6.00;11.00;6.00
655.80;11.00;6.00;11.00;7.00
655.90;11.00;6.00;11.00;7.00
656.00;10.00;6.00;10.00;6.00
656.10;11.00;6.00;11.00;7.00
656.20;10.00;7.00;11.00;7.00
656.30;10.00;6.00;10.00;6.00
656.40;10.00;6.00;10.00;7.00
656.50;10.00;6.00;10.00;6.00
656.60;11.00;6.00;11.00;6.00
656.70;11.00;6.00;11.00;6.00
656.80;10.00;6.00;11.00;6.00
656.90;11.00;6.00;11.00;6.00
657.00;10.00;6.00;11.00;6.00
657.10;10.00;6.00;10.00;6.00
657.20;10.00;6.00;10.00;6.00
657.30;10.00;6.00;10.00;6.00
657.40;11.00;6.00;11.00;6.00
657.50;10.00;6.00;10.00;6.00
657.60;11.00;6.00;11.00;6.00
657.70;10.00;6.00;10.00;6.00
657.80;10.00;6.00;10.00;6.00
657.90;10.00;6.00;10.00;6.00
658.00;10.00;6.00;10.00;6.00
658.10;10.00;6.00;10.00;6.00
658.20;11.00;6.00;11.00;6.00
658.30;11.00;6.00;11.00;6.00
658.40;10.00;6.00;10.00;6.00
658.50;10.00;6.00;10.00;6.00
658.60;10.00;6.00;10.00;6.00
658.70;10.00;6.00;10.00;7.00
658.80;10.00;6.00;10.00;6.00
658.90;10.00;6.00;10.00;6.00
659.00;10.00;6.00;10.00;6.00
659.10;10.00;6.00;11.00;6.00
659.20;10.00;6.00;10.00;6.00
659.30;10.00;6.00;10.00;6.00
