548.450,-71.00
548.501,-74.00
548.551,-76.00
548.602,-73.00
548.652,-73.00
548.703,-78.00
548.753,-78.00
548.804,-78.00
548.854,-78.00
548.905,-76.00
548.955,-74.00
549.005,-74.00
549.056,-78.00
549.106,-79.00
549.157,-78.00
549.207,-80.00
549.258,-79.00
549.308,-70.00
549.359,-76.00
549.409,-76.00
549.459,-72.00
549.510,-73.00
549.560,-75.00
549.611,-74.00
549.661,-84.00
549.712,-76.00
549.762,-78.00
549.813,-70.00
549.863,-78.00
549.914,-78.00
549.964,-77.00
550.014,-79.00
550.065,-73.00
550.115,-75.00
550.166,-72.00
550.216,-71.00
550.267,-78.00
550.317,-73.00
550.368,-73.00
550.418,-80.00
550.468,-80.00
550.519,-75.00
550.569,-76.00
550.620,-77.00
550.670,-85.00
550.721,-77.00
550.771,-76.00
550.822,-78.00
550.872,-79.00
550.923,-81.00
550.973,-83.00
551.023,-75.00
551.074,-83.00
551.124,-76.00
551.175,-76.00
551.225,-85.00
551.276,-76.00
551.326,-77.00
551.377,-79.00
551.427,-76.00
551.477,-74.00
551.528,-81.00
551.578,-76.00
551.629,-81.00
551.679,-78.00
551.730,-80.00
551.780,-81.00
551.831,-76.00
551.881,-79.00
551.932,-75.00
551.982,-77.00
552.032,-81.00
552.083,-77.00
552.133,-79.00
552.184,-79.00
552.234,-76.00
552.285,-80.00
552.335,-75.00
552.386,-80.00
552.436,-76.00
552.486,-80.00
552.537,-83.00
552.587,-77.00
552.638,-81.00
552.688,-83.00
552.739,-83.00
552.789,-81.00
552.840,-81.00
552.890,-79.00
552.941,-81.00
552.991,-80.00
553.041,-79.00
553.092,-81.00
553.142,-81.00
553.193,-90.00
553.243,-85.00
553.294,-86.00
553.344,-80.00
553.395,-83.00
553.445,-84.00
553.495,-82.00
553.546,-84.00
553.596,-81.00
553.647,-86.00
553.697,-91.00
553.748,-91.00
553.798,-89.00
553.849,-88.00
553.899,-94.00
553.950,-98.00
554.000,-101.00
554.050,-97.00
554.101,-93.00
554.151,-93.00
554.202,-94.00
554.252,-91.00
554.303,-73.00
554.353,-87.00
554.404,-85.00
554.454,-84.00
554.505,-86.00
554.555,-85.00
554.605,-83.00
554.656,-85.00
554.706,-86.00
554.757,-88.00
554.807,-92.00
554.858,-84.00
554.908,-88.00
554.959,-83.00
555.009,-80.00
555.059,-83.00
555.110,-88.00
555.160,-88.00
555.211,-84.00
555.261,-90.00
555.312,-84.00
555.362,-91.00
555.413,-91.00
555.463,-98.00
555.514,-90.00
555.564,-96.00
555.614,-92.00
555.665,-94.00
555.715,-91.00
555.766,-88.00
555.816,-90.00
555.867,-90.00
555.917,-88.00
555.968,-88.00
556.018,-89.00
556.068,-97.00
556.119,-88.00
556.169,-93.00
556.220,-91.00
556.270,-97.00
556.321,-103.00
556.371,-92.00
556.422,-95.00
556.472,-90.00
556.523,-89.00
556.573,-98.00
556.623,-96.00
556.674,-96.00
556.724,-98.00
556.775,-95.00
556.825,-94.00
556.876,-104.00
556.926,-95.00
556.977,-93.00
557.027,-90.00
557.077,-98.00
557.128,-94.00
557.178,-104.00
557.229,-102.00
557.279,-103.00
557.330,-103.00
557.380,-103.00
557.431,-94.00
557.481,-95.00
557.532,-97.00
557.582,-98.00
557.632,-90.00
557.683,-89.00
557.733,-87.00
557.784,-83.00
557.834,-92.00
557.885,-90.00
557.935,-94.00
557.986,-86.00
558.036,-87.00
558.086,-85.00
558.137,-84.00
558.187,-87.00
558.238,-85.00
558.288,-82.00
558.339,-83.00
558.389,-88.00
558.440,-82.00
558.490,-81.00
558.541,-85.00
558.591,-90.00
558.641,-86.00
558.692,-84.00
558.742,-88.00
558.793,-85.00
558.843,-89.00
558.894,-84.00
558.944,-84.00
558.995,-87.00
559.045,-92.00
559.095,-90.00
559.146,-89.00
559.196,-90.00
559.247,-92.00
559.297,-91.00
559.348,-88.00
559.398,-86.00
559.449,-89.00
559.499,-86.00
559.550,-89.00
559.600,-88.00
559.650,-89.00
559.701,-92.00
559.751,-92.00
559.802,-91.00
559.852,-91.00
559.903,-104.00
559.953,-99.00
560.004,-107.00
560.054,-110.00
560.105,-104.00
560.155,-108.00
560.205,-104.00
560.256,-110.00
560.306,-110.00
560.357,-109.00
560.407,-103.00
560.458,-107.00
560.508,-109.00
560.559,-109.00
560.609,-109.00
560.659,-108.00
560.710,-110.00
560.760,-109.00
560.811,-108.00
560.861,-110.00
560.912,-108.00
560.962,-110.00
561.013,-110.00
561.063,-110.00
561.114,-110.00
561.164,-110.00
561.214,-109.00
561.265,-110.00
561.315,-108.00
561.366,-110.00
561.416,-110.00
561.467,-110.00
561.517,-110.00
561.568,-106.00
561.618,-109.00
561.668,-110.00
561.719,-110.00
561.769,-110.00
561.820,-110.00
561.870,-110.00
561.921,-110.00
561.971,-110.00
562.022,-110.00
562.072,-110.00
562.123,-109.00
562.173,-110.00
562.223,-110.00
562.274,-110.00
562.324,-110.00
562.375,-110.00
562.425,-110.00
562.476,-110.00
562.526,-110.00
562.577,-110.00
562.627,-109.00
562.677,-109.00
562.728,-110.00
562.778,-110.00
562.829,-110.00
562.879,-110.00
562.930,-110.00
562.980,-110.00
563.031,-110.00
563.081,-110.00
563.132,-110.00
563.182,-110.00
563.232,-110.00
563.283,-110.00
563.333,-110.00
563.384,-110.00
563.434,-110.00
563.485,-110.00
563.535,-110.00
563.586,-110.00
563.636,-110.00
563.686,-110.00
563.737,-110.00
563.787,-109.00
563.838,-110.00
563.888,-110.00
563.939,-110.00
563.989,-110.00
564.040,-110.00
564.090,-110.00
564.141,-109.00
564.191,-110.00
564.241,-110.00
564.292,-109.00
564.342,-110.00
564.393,-110.00
564.443,-110.00
564.494,-110.00
564.544,-109.00
564.595,-110.00
564.645,-110.00
564.695,-110.00
564.746,-110.00
564.796,-110.00
564.847,-110.00
564.897,-110.00
564.948,-110.00
564.998,-109.00
565.049,-110.00
565.099,-108.00
565.150,-110.00
565.200,-110.00
565.250,-110.00
565.301,-110.00
565.351,-110.00
565.402,-110.00
565.452,-109.00
565.503,-110.00
565.553,-110.00
565.604,-110.00
565.654,-110.00
565.705,-110.00
565.755,-110.00
565.805,-110.00
565.856,-110.00
565.906,-110.00
565.957,-110.00
566.007,-110.00
566.058,-110.00
566.108,-107.00
566.159,-110.00
566.209,-110.00
566.259,-110.00
566.310,-110.00
566.360,-110.00
566.411,-110.00
566.461,-110.00
566.512,-110.00
566.562,-110.00
566.613,-110.00
566.663,-110.00
566.714,-110.00
566.764,-110.00
566.814,-110.00
566.865,-110.00
566.915,-110.00
566.966,-110.00
567.016,-110.00
567.067,-110.00
567.117,-110.00
567.168,-110.00
567.218,-110.00
567.268,-110.00
567.319,-110.00
567.369,-110.00
567.420,-108.00
567.470,-110.00
567.521,-110.00
567.571,-110.00
567.622,-110.00
567.672,-110.00
567.723,-110.00
567.773,-109.00
567.823,-110.00
567.874,-105.00
567.924,-110.00
567.975,-110.00
568.025,-110.00
568.076,-110.00
568.126,-110.00
568.177,-110.00
568.227,-110.00
568.277,-110.00
568.328,-110.00
568.378,-109.00
568.429,-110.00
568.479,-110.00
568.530,-110.00
568.580,-110.00
568.631,-110.00
568.681,-110.00
568.732,-110.00
568.782,-110.00
568.832,-110.00
568.883,-110.00
568.933,-110.00
568.984,-110.00
569.034,-110.00
569.085,-110.00
569.135,-110.00
569.186,-110.00
569.236,-110.00
569.286,-109.00
569.337,-110.00
569.387,-110.00
569.438,-110.00
569.488,-109.00
569.539,-110.00
569.589,-110.00
569.640,-110.00
569.690,-110.00
569.741,-110.00
569.791,-110.00
569.841,-110.00
569.892,-110.00
569.942,-110.00
569.993,-110.00
570.043,-110.00
570.094,-110.00
570.144,-110.00
570.195,-110.00
570.245,-110.00
570.295,-110.00
570.346,-110.00
570.396,-110.00
570.447,-110.00
570.497,-110.00
570.548,-110.00
570.598,-110.00
570.649,-110.00
570.699,-110.00
570.750,-110.00
570.800,-110.00
570.850,-110.00
570.901,-110.00
570.951,-110.00
571.002,-110.00
571.052,-110.00
571.103,-110.00
571.153,-110.00
571.204,-110.00
571.254,-110.00
571.305,-110.00
571.355,-110.00
571.405,-110.00
571.456,-110.00
571.506,-110.00
571.557,-110.00
571.607,-110.00
571.658,-110.00
571.708,-110.00
571.759,-110.00
571.809,-110.00
571.859,-110.00
571.910,-110.00
571.960,-110.00
572.011,-110.00
572.061,-110.00
572.112,-110.00
572.162,-110.00
572.213,-110.00
572.263,-110.00
572.314,-110.00
572.364,-109.00
572.414,-110.00
572.465,-110.00
572.515,-110.00
572.566,-110.00
572.616,-110.00
572.667,-110.00
572.717,-110.00
572.768,-110.00
572.818,-110.00
572.868,-110.00
572.919,-110.00
572.969,-110.00
573.020,-110.00
573.070,-110.00
573.121,-110.00
573.171,-110.00
573.222,-110.00
573.272,-110.00
573.323,-110.00
573.373,-110.00
573.423,-110.00
573.474,-110.00
573.524,-110.00
573.575,-110.00
573.625,-110.00
573.676,-110.00
573.726,-110.00
573.777,-109.00
573.827,-110.00
573.877,-110.00
573.928,-110.00
573.978,-110.00
574.029,-110.00
574.079,-110.00
574.130,-110.00
574.180,-110.00
574.231,-110.00
574.281,-110.00
574.332,-110.00
574.382,-110.00
574.432,-110.00
574.483,-110.00
574.533,-110.00
574.584,-110.00
574.634,-110.00
574.685,-110.00
574.735,-110.00
574.786,-110.00
574.836,-110.00
574.886,-110.00
574.937,-110.00
574.987,-110.00
575.038,-110.00
575.088,-110.00
575.139,-110.00
575.189,-110.00
575.240,-110.00
575.290,-110.00
575.341,-110.00
575.391,-110.00
575.441,-110.00
575.492,-110.00
575.542,-110.00
575.593,-110.00
575.643,-110.00
575.694,-110.00
575.744,-110.00
575.795,-110.00
575.845,-110.00
575.895,-110.00
575.946,-110.00
575.996,-110.00
576.047,-108.00
576.097,-110.00
576.148,-110.00
576.198,-110.00
576.249,-110.00
576.299,-110.00
576.350,-110.00
576.400,-110.00
576.450,-110.00
576.501,-110.00
576.551,-110.00
576.602,-110.00
576.652,-110.00
576.703,-110.00
576.753,-110.00
576.804,-110.00
576.854,-110.00
576.905,-110.00
576.955,-110.00
577.005,-110.00
577.056,-110.00
577.106,-110.00
577.157,-110.00
577.207,-110.00
577.258,-110.00
577.308,-110.00
577.359,-110.00
577.409,-110.00
577.459,-110.00
577.510,-110.00
577.560,-110.00
577.611,-110.00
577.661,-110.00
577.712,-110.00
577.762,-110.00
577.813,-110.00
577.863,-110.00
577.914,-110.00
577.964,-110.00
578.014,-110.00
578.065,-110.00
578.115,-110.00
578.166,-110.00
578.216,-110.00
578.267,-110.00
578.317,-110.00
578.368,-110.00
578.418,-110.00
578.468,-110.00
578.519,-110.00
578.569,-110.00
578.620,-110.00
578.670,-110.00
578.721,-110.00
578.771,-110.00
578.822,-110.00
578.872,-110.00
578.923,-110.00
578.973,-110.00
579.023,-110.00
579.074,-110.00
579.124,-110.00
579.175,-110.00
579.225,-110.00
579.276,-110.00
579.326,-110.00
579.377,-110.00
579.427,-110.00
579.477,-110.00
579.528,-110.00
579.578,-110.00
579.629,-110.00
579.679,-110.00
579.730,-110.00
579.780,-110.00
579.831,-110.00
579.881,-110.00
579.932,-110.00
579.982,-110.00
580.032,-110.00
580.083,-110.00
580.133,-110.00
580.184,-110.00
580.234,-110.00
580.285,-110.00
580.335,-110.00
580.386,-110.00
580.436,-110.00
580.486,-110.00
580.537,-110.00
580.587,-110.00
580.638,-110.00
580.688,-110.00
580.739,-110.00
580.789,-110.00
580.840,-110.00
580.890,-110.00
580.941,-110.00
580.991,-110.00
581.041,-110.00
581.092,-110.00
581.142,-110.00
581.193,-110.00
581.243,-110.00
581.294,-110.00
581.344,-110.00
581.395,-110.00
581.445,-110.00
581.495,-110.00
581.546,-110.00
581.596,-110.00
581.647,-110.00
581.697,-110.00
581.748,-110.00
581.798,-110.00
581.849,-110.00
581.899,-110.00
581.950,-110.00
582.000,-110.00
582.050,-110.00
582.101,-110.00
582.151,-110.00
582.202,-110.00
582.252,-110.00
582.303,-110.00
582.353,-110.00
582.404,-110.00
582.454,-110.00
582.505,-110.00
582.555,-110.00
582.605,-110.00
582.656,-110.00
582.706,-110.00
582.757,-110.00
582.807,-110.00
582.858,-110.00
582.908,-110.00
582.959,-110.00
583.009,-110.00
583.059,-108.00
583.110,-110.00
583.160,-110.00
583.211,-110.00
583.261,-110.00
583.312,-110.00
583.362,-110.00
583.413,-110.00
583.463,-110.00
583.514,-110.00
583.564,-110.00
583.614,-110.00
583.665,-110.00
583.715,-110.00
583.766,-110.00
583.816,-110.00
583.867,-110.00
583.917,-110.00
583.968,-110.00
584.018,-110.00
584.068,-110.00
584.119,-110.00
584.169,-110.00
584.220,-110.00
584.270,-110.00
584.321,-110.00
584.371,-110.00
584.422,-110.00
584.472,-110.00
584.523,-110.00
584.573,-110.00
584.623,-110.00
584.674,-110.00
584.724,-110.00
584.775,-110.00
584.825,-110.00
584.876,-110.00
584.926,-110.00
584.977,-110.00
585.027,-110.00
585.077,-110.00
585.128,-110.00
585.178,-110.00
585.229,-110.00
585.279,-110.00
585.330,-110.00
585.380,-110.00
585.431,-110.00
585.481,-110.00
585.532,-110.00
585.582,-110.00
585.632,-110.00
585.683,-110.00
585.733,-110.00
585.784,-110.00
585.834,-110.00
585.885,-110.00
585.935,-110.00
585.986,-110.00
586.036,-110.00
586.086,-110.00
586.137,-110.00
586.187,-110.00
586.238,-110.00
586.288,-110.00
586.339,-110.00
586.389,-110.00
586.440,-110.00
586.490,-110.00
586.541,-110.00
586.591,-110.00
586.641,-110.00
586.692,-110.00
586.742,-110.00
586.793,-110.00
586.843,-110.00
586.894,-110.00
586.944,-110.00
586.995,-110.00
587.045,-110.00
587.095,-110.00
587.146,-110.00
587.196,-110.00
587.247,-110.00
587.297,-110.00
587.348,-110.00
587.398,-110.00
587.449,-110.00
587.499,-110.00
587.550,-110.00
587.600,-110.00
587.650,-110.00
587.701,-110.00
587.751,-110.00
587.802,-110.00
587.852,-110.00
587.903,-110.00
587.953,-110.00
588.004,-110.00
588.054,-110.00
588.105,-110.00
588.155,-110.00
588.205,-110.00
588.256,-110.00
588.306,-110.00
588.357,-110.00
588.407,-110.00
588.458,-110.00
588.508,-110.00
588.559,-110.00
588.609,-110.00
588.659,-109.00
588.710,-110.00
588.760,-110.00
588.811,-110.00
588.861,-110.00
588.912,-110.00
588.962,-110.00
589.013,-110.00
589.063,-110.00
589.114,-110.00
589.164,-110.00
589.214,-110.00
589.265,-110.00
589.315,-110.00
589.366,-110.00
589.416,-110.00
589.467,-110.00
589.517,-110.00
589.568,-110.00
589.618,-110.00
589.668,-110.00
589.719,-110.00
589.769,-110.00
589.820,-111.00
589.870,-111.00
589.921,-111.00
589.971,-111.00
590.022,-111.00
590.072,-111.00
590.123,-111.00
590.173,-111.00
590.223,-111.00
590.274,-111.00
590.324,-111.00
590.375,-111.00
590.425,-111.00
590.476,-111.00
590.526,-111.00
590.577,-111.00
590.627,-111.00
590.677,-111.00
590.728,-110.00
590.778,-111.00
590.829,-111.00
590.879,-111.00
590.930,-111.00
590.980,-111.00
591.031,-111.00
591.081,-111.00
591.132,-111.00
591.182,-111.00
591.232,-111.00
591.283,-111.00
591.333,-111.00
591.384,-111.00
591.434,-111.00
591.485,-111.00
591.535,-111.00
591.586,-111.00
591.636,-111.00
591.686,-111.00
591.737,-111.00
591.787,-111.00
591.838,-111.00
591.888,-111.00
591.939,-111.00
591.989,-111.00
592.040,-111.00
592.090,-111.00
592.141,-111.00
592.191,-111.00
592.241,-111.00
592.292,-111.00
592.342,-111.00
592.393,-111.00
592.443,-111.00
592.494,-111.00
592.544,-111.00
592.595,-111.00
592.645,-111.00
592.695,-111.00
592.746,-111.00
592.796,-111.00
592.847,-111.00
592.897,-111.00
592.948,-111.00
592.998,-111.00
593.049,-111.00
593.099,-111.00
593.150,-111.00
593.200,-111.00
593.250,-111.00
593.301,-111.00
593.351,-111.00
593.402,-105.00
593.452,-111.00
593.503,-111.00
593.553,-111.00
593.604,-111.00
593.654,-111.00
593.705,-111.00
593.755,-111.00
593.805,-111.00
593.856,-111.00
593.906,-111.00
593.957,-111.00
594.007,-111.00
594.058,-111.00
594.108,-111.00
594.159,-111.00
594.209,-111.00
594.259,-111.00
594.310,-109.00
594.360,-111.00
594.411,-111.00
594.461,-111.00
594.512,-111.00
594.562,-111.00
594.613,-111.00
594.663,-111.00
594.714,-111.00
594.764,-111.00
594.814,-111.00
594.865,-111.00
594.915,-111.00
594.966,-111.00
595.016,-111.00
595.067,-111.00
595.117,-111.00
595.168,-111.00
595.218,-111.00
595.268,-111.00
595.319,-111.00
595.369,-111.00
595.420,-111.00
595.470,-111.00
595.521,-111.00
595.571,-111.00
595.622,-111.00
595.672,-111.00
595.723,-111.00
595.773,-111.00
595.823,-111.00
595.874,-111.00
595.924,-111.00
595.975,-111.00
596.025,-111.00
596.076,-111.00
596.126,-103.00
596.177,-100.00
596.227,-100.00
596.277,-86.00
596.328,-84.00
596.378,-91.00
596.429,-93.00
596.479,-94.00
596.530,-93.00
596.580,-96.00
596.631,-96.00
596.681,-99.00
596.732,-91.00
596.782,-95.00
596.832,-94.00
596.883,-96.00
596.933,-95.00
596.984,-95.00
597.034,-95.00
597.085,-92.00
597.135,-97.00
597.186,-92.00
597.236,-99.00
597.286,-97.00
597.337,-98.00
597.387,-89.00
597.438,-94.00
597.488,-93.00
597.539,-91.00
597.589,-92.00
597.640,-92.00
597.690,-95.00
597.741,-90.00
597.791,-98.00
597.841,-95.00
597.892,-97.00
597.942,-95.00
597.993,-94.00
598.043,-105.00
598.094,-95.00
598.144,-93.00
598.195,-95.00
598.245,-90.00
598.295,-99.00
598.346,-96.00
598.396,-95.00
598.447,-96.00
598.497,-94.00
598.548,-97.00
598.598,-94.00
598.649,-99.00
598.699,-100.00
598.750,-94.00
598.800,-99.00
598.850,-92.00
598.901,-94.00
598.951,-98.00
599.002,-94.00
599.052,-96.00
599.103,-97.00
599.153,-99.00
599.204,-97.00
599.254,-100.00
599.305,-92.00
599.355,-96.00
599.405,-96.00
599.456,-95.00
599.506,-92.00
599.557,-100.00
599.607,-90.00
599.658,-96.00
599.708,-92.00
599.759,-98.00
599.809,-93.00
599.859,-95.00
599.910,-94.00
599.960,-95.00
600.011,-96.00
600.061,-97.00
600.112,-100.00
600.162,-96.00
600.213,-101.00
600.263,-96.00
600.314,-94.00
600.364,-97.00
600.414,-93.00
600.465,-94.00
600.515,-93.00
600.566,-97.00
600.616,-92.00
600.667,-95.00
600.717,-91.00
600.768,-96.00
600.818,-99.00
600.868,-97.00
600.919,-97.00
600.969,-103.00
601.020,-97.00
601.070,-98.00
601.121,-98.00
601.171,-94.00
601.222,-96.00
601.272,-100.00
601.323,-100.00
601.373,-106.00
601.423,-99.00
601.474,-96.00
601.524,-98.00
601.575,-98.00
601.625,-109.00
601.676,-103.00
601.726,-101.00
601.777,-108.00
601.827,-105.00
601.877,-110.00
601.928,-111.00
601.978,-111.00
602.029,-111.00
602.079,-111.00
602.130,-111.00
602.180,-111.00
602.231,-111.00
602.281,-111.00
602.332,-111.00
602.382,-111.00
602.432,-111.00
602.483,-111.00
602.533,-111.00
602.584,-111.00
602.634,-111.00
602.685,-111.00
602.735,-111.00
602.786,-111.00
602.836,-111.00
602.886,-111.00
602.937,-111.00
602.987,-111.00
603.038,-111.00
603.088,-111.00
603.139,-111.00
603.189,-111.00
603.240,-111.00
603.290,-111.00
603.341,-111.00
603.391,-111.00
603.441,-111.00
603.492,-111.00
603.542,-111.00
603.593,-111.00
603.643,-111.00
603.694,-111.00
603.744,-111.00
603.795,-111.00
603.845,-111.00
603.895,-111.00
603.946,-111.00
603.996,-111.00
604.047,-111.00
604.097,-111.00
604.148,-111.00
604.198,-111.00
604.249,-111.00
604.299,-111.00
604.350,-111.00
