601.784,-108
601.885,-108
601.986,-108
602.087,-108
602.188,-108
602.288,-108
602.389,-108
602.49,-108
602.591,-108
602.692,-108
602.793,-108
602.894,-108
602.995,-108
603.096,-108
603.196,-108
603.297,-108
603.398,-108
603.499,-108
603.6,-108
603.701,-108
603.802,-108
603.903,-108
604.004,-108
604.105,-108
604.205,-108
604.306,-108
604.407,-108
604.508,-108
604.609,-108
604.71,-108
604.811,-108
604.912,-108
605.013,-108
605.113,-108
605.214,-108
605.315,-108
605.416,-108
605.517,-108
605.618,-108
605.719,-108
605.82,-108
605.921,-108
606.021,-108
606.122,-108
606.223,-108
606.324,-108
606.425,-108
606.526,-108
606.627,-108
606.728,-108
606.829,-108
606.929,-108
607.03,-108
607.131,-108
607.232,-108
607.333,-108
607.434,-108
607.535,-108
607.636,-108
607.737,-108
607.838,-108
607.938,-108
608.039,-108
608.14,-108
608.241,-108
608.342,-108
608.443,-108
608.544,-108
608.645,-108
608.746,-108
608.846,-108
608.947,-108
609.048,-108
609.149,-108
609.25,-108
609.351,-108
609.452,-108
609.553,-108
609.654,-108
609.754,-108
609.855,-108
609.956,-108
610.057,-108
610.158,-108
610.259,-108
610.36,-108
610.461,-108
610.562,-108
610.662,-108
610.763,-108
610.864,-108
610.965,-108
611.066,-108
611.167,-108
611.268,-108
611.369,-108
611.47,-108
611.571,-108
611.671,-108
611.772,-108
611.873,-108
611.974,-108
612.075,-108
612.176,-108
612.277,-108
612.378,-108
612.479,-108
612.579,-108
612.68,-108
612.781,-108
612.882,-108
612.983,-108
613.084,-108
613.185,-108
613.286,-108
613.387,-108
613.487,-108
613.588,-108
613.689,-108
613.79,-108
613.891,-108
613.992,-108
614.093,-108
614.194,-108
614.295,-109
614.395,-109
614.496,-109
614.597,-109
614.698,-109
614.799,-109
614.9,-109
615.001,-109
615.102,-109
615.203,-109
615.304,-109
615.404,-109
615.505,-109
615.606,-109
615.707,-109
615.808,-109
615.909,-109
616.01,-109
616.111,-109
616.212,-109
616.312,-109
616.413,-109
616.514,-109
616.615,-109
616.716,-109
616.817,-109
616.918,-109
617.019,-109
617.12,-109
617.22,-109
617.321,-109
617.422,-109
617.523,-109
617.624,-109
617.725,-109
617.826,-109
617.927,-109
618.028,-109
618.129,-109
618.229,-109
618.33,-109
618.431,-109
618.532,-109
618.633,-109
618.734,-109
618.835,-109
618.936,-109
619.037,-109
619.137,-109
619.238,-109
619.339,-109
619.44,-109
619.541,-109
619.642,-109
619.743,-109
619.844,-109
619.945,-109
620.045,-109
620.146,-109
620.247,-109
620.348,-109
620.449,-109
620.55,-109
620.651,-109
620.752,-109
620.853,-109
620.953,-108
621.054,-109
621.155,-109
621.256,-109
621.357,-109
621.458,-109
621.559,-109
621.66,-109
621.761,-109
621.862,-109
621.962,-109
622.063,-109
622.164,-109
622.265,-109
622.366,-109
622.467,-109
622.568,-109
622.669,-109
622.77,-109
622.87,-109
622.971,-109
623.072,-109
623.173,-109
623.274,-109
623.375,-109
623.476,-109
623.577,-109
623.678,-109
623.778,-109
623.879,-109
623.98,-109
624.081,-109
624.182,-109
624.283,-109
624.384,-109
624.485,-109
624.586,-109
624.686,-109
624.787,-109
624.888,-109
624.989,-109
625.09,-109
625.191,-109
625.292,-109
625.393,-109
625.494,-109
625.595,-109
625.695,-109
625.796,-109
625.897,-109
625.998,-109
626.099,-109
626.2,-109
626.301,-109
626.402,-109
626.503,-109
626.603,-109
626.704,-109
626.805,-109
626.906,-109
627.007,-109
627.108,-109
627.209,-109
627.31,-109
627.411,-109
627.511,-109
627.612,-109
627.713,-109
627.814,-109
627.915,-109
628.016,-109
628.117,-109
628.218,-109
628.319,-109
628.419,-109
628.52,-109
628.621,-109
628.722,-109
628.823,-109
628.924,-109
629.025,-109
629.126,-109
629.227,-109
629.328,-109
629.428,-109
629.529,-109
629.63,-109
629.731,-109
629.832,-109
629.933,-109
630.034,-109
630.135,-109
630.236,-109
630.336,-109
630.437,-109
630.538,-109
630.639,-109
630.74,-109
630.841,-109
630.942,-109
631.043,-109
631.144,-109
631.244,-109
631.345,-109
631.446,-109
631.547,-109
631.648,-109
631.749,-109
631.85,-109
631.951,-109
632.052,-109
632.152,-109
632.253,-109
632.354,-109
632.455,-109
632.556,-109
632.657,-109
632.758,-109
632.859,-109
632.96,-109
633.061,-109
633.161,-109
633.262,-109
633.363,-109
633.464,-109
633.565,-109
633.666,-109
633.767,-109
633.868,-109
633.969,-109
634.069,-109
634.17,-109
634.271,-109
634.372,-109
634.473,-109
634.574,-109
634.675,-109
634.776,-109
634.877,-109
634.977,-109
635.078,-109
635.179,-109
635.28,-109
635.381,-109
635.482,-109
635.583,-109
635.684,-109
635.785,-109
635.885,-109
635.986,-109
636.087,-109
636.188,-109
636.289,-109
636.39,-109
636.491,-109
636.592,-109
636.693,-109
636.794,-109
636.894,-109
636.995,-109
637.096,-109
637.197,-109
637.298,-109
637.399,-109
637.5,-109
637.601,-109
637.702,-109
637.802,-109
637.903,-109
638.004,-109
638.105,-109
638.206,-109
638.307,-109
638.408,-109
638.509,-109
638.61,-109
638.71,-109
638.811,-109
638.912,-109
639.013,-109
639.114,-109
639.215,-109
639.316,-109
639.417,-109
639.518,-109
639.619,-109
639.719,-109
639.82,-109
639.921,-109
640.022,-109
640.123,-109
640.224,-109
640.325,-109
640.426,-109
640.527,-109
640.627,-109
640.728,-109
640.829,-109
640.93,-109
641.031,-109
641.132,-109
641.233,-109
641.334,-109
641.435,-109
641.535,-109
641.636,-109
641.737,-109
641.838,-109
641.939,-109
642.04,-109
642.141,-109
642.242,-109
642.343,-109
642.443,-109
642.544,-109
642.645,-109
642.746,-109
642.847,-109
642.948,-109
643.049,-109
643.15,-109
643.251,-109
643.352,-109
643.452,-109
643.553,-109
643.654,-109
643.755,-109
643.856,-109
643.957,-109
644.058,-109
644.159,-109
644.26,-109
644.36,-109
644.461,-109
644.562,-109
644.663,-109
644.764,-109
644.865,-109
644.966,-109
645.067,-109
645.168,-109
645.268,-109
645.369,-109
645.47,-109
645.571,-109
645.672,-109
645.773,-109
645.874,-109
645.975,-109
646.076,-109
646.176,-109
646.277,-109
646.378,-109
646.479,-109
646.58,-109
646.681,-109
646.782,-109
646.883,-109
646.984,-109
647.085,-109
647.185,-109
647.286,-109
647.387,-109
647.488,-109
647.589,-109
647.69,-109
647.791,-109
647.892,-109
647.993,-109
648.093,-109
648.194,-109
648.295,-109
648.396,-109
648.497,-109
648.598,-109
648.699,-109
648.8,-109
648.901,-109
649.001,-109
649.102,-109
649.203,-109
649.304,-109
649.405,-109
649.506,-109
649.607,-109
649.708,-109
649.809,-109
649.909,-109
650.01,-109
650.111,-109
650.212,-109
650.313,-109
650.414,-109
650.515,-109
650.616,-109
650.717,-109
650.818,-109
650.918,-109
651.019,-109
651.12,-109
651.221,-109
651.322,-109
651.423,-109
651.524,-109
651.625,-109
651.726,-109
651.826,-109
651.927,-109
652.028,-109
652.129,-109
652.23,-109
652.331,-109
652.432,-109
652.533,-109
652.634,-109
652.734,-109
652.835,-109
652.936,-109
653.037,-109
653.138,-109
653.239,-109
653.34,-109
653.441,-109
653.542,-109
653.642,-109
653.743,-109
653.844,-109
653.945,-109
654.046,-109
654.147,-109
654.248,-109
654.349,-109
654.45,-109
654.551,-109
654.651,-109
654.752,-109
654.853,-109
654.954,-109
655.055,-109
655.156,-109
655.257,-109
655.358,-109
655.459,-109
655.559,-109
655.66,-109
655.761,-109
655.862,-109
655.963,-109
656.064,-109
656.165,-109
656.266,-109
656.367,-109
656.467,-109
656.568,-109
656.669,-109
656.77,-109
656.871,-109
656.972,-109
657.073,-109
657.174,-109
657.275,-109
657.375,-109
657.476,-109
657.577,-109
657.678,-109
657.779,-109
657.88,-109
657.981,-109
658.082,-109
658.183,-109
658.284,-109
658.384,-109
658.485,-109
658.586,-109
658.687,-109
658.788,-109
658.889,-109
658.99,-109
659.091,-109
659.192,-109
659.292,-109
659.393,-109
659.494,-109
659.595,-109
659.696,-109
659.797,-107
659.898,-107
659.999,-107
660.1,-106
660.2,-109
660.301,-109
660.402,-109
660.503,-109
660.604,-109
660.705,-109
660.806,-109
660.907,-109
661.008,-109
661.108,-109
661.209,-109
661.31,-109
661.411,-109
661.512,-109
661.613,-109
661.714,-109
661.815,-109
661.916,-109
662.017,-109
662.117,-109
662.218,-109
662.319,-109
662.42,-109
662.521,-109
662.622,-109
662.723,-109
662.824,-109
662.925,-109
663.025,-109
663.126,-109
663.227,-109
663.328,-109
663.429,-109
663.53,-109
663.631,-109
663.732,-109
663.833,-109
663.933,-109
664.034,-109
664.135,-109
664.236,-109
664.337,-109
664.438,-109
664.539,-109
664.64,-109
664.741,-109
664.841,-109
664.942,-109
665.043,-109
665.144,-109
665.245,-109
665.346,-109
665.447,-109
665.548,-109
665.649,-109
665.75,-109
665.85,-109
665.951,-109
666.052,-109
666.153,-109
666.254,-109
666.355,-109
666.456,-109
666.557,-109
666.658,-109
666.758,-109
666.859,-109
666.96,-109
667.061,-109
667.162,-109
667.263,-109
667.364,-109
667.465,-109
667.566,-109
667.666,-109
667.767,-109
667.868,-109
667.969,-109
668.07,-109
668.171,-109
668.272,-109
668.373,-109
668.474,-109
668.575,-109
668.675,-109
668.776,-109
668.877,-109
668.978,-109
669.079,-109
669.18,-109
669.281,-109
669.382,-109
669.483,-109
669.583,-109
669.684,-109
669.785,-109
669.886,-109
669.987,-109
670.088,-109
670.189,-106
670.29,-109
670.391,-109
670.491,-109
670.592,-109
670.693,-109
670.794,-109
670.895,-109
670.996,-109
671.097,-109
671.198,-109
671.299,-109
671.399,-109
671.5,-109
671.601,-109
671.702,-109
671.803,-109
671.904,-109
672.005,-109
672.106,-109
672.207,-109
672.308,-109
672.408,-109
672.509,-109
672.61,-109
672.711,-109
672.812,-109
672.913,-109
673.014,-109
673.115,-109
673.216,-109
673.316,-109
673.417,-109
673.518,-109
673.619,-109
673.72,-109
673.821,-109
673.922,-109
674.023,-109
674.124,-109
674.224,-109
674.325,-109
674.426,-109
674.527,-109
674.628,-109
674.729,-109
674.83,-109
674.931,-109
675.032,-109
675.132,-109
675.233,-109
675.334,-109
675.435,-109
675.536,-109
675.637,-109
675.738,-109
675.839,-109
675.94,-109
676.041,-109
676.141,-109
676.242,-109
676.343,-109
676.444,-109
676.545,-109
676.646,-109
676.747,-109
676.848,-109
676.949,-109
677.049,-109
677.15,-109
677.251,-109
677.352,-109
677.453,-109
677.554,-109
677.655,-109
677.756,-109
677.857,-109
677.957,-109
678.058,-109
678.159,-109
678.26,-109
678.361,-109
678.462,-109
678.563,-109
678.664,-109
678.765,-109
678.865,-109
678.966,-109
679.067,-109
679.168,-109
679.269,-109
679.37,-109
679.471,-109
679.572,-109
679.673,-109
679.774,-109
679.874,-109
679.975,-109
680.076,-109
680.177,-109
680.278,-109
680.379,-109
680.48,-109
680.581,-109
680.682,-109
680.782,-109
680.883,-109
680.984,-109
681.085,-109
681.186,-109
681.287,-109
681.388,-109
681.489,-109
681.59,-109
681.69,-109
681.791,-109
681.892,-109
681.993,-109
682.094,-109
682.195,-109
682.296,-109
682.397,-109
682.498,-109
682.598,-109
682.699,-109
682.8,-109
682.901,-109
683.002,-109
683.103,-109
683.204,-109
683.305,-109
683.406,-109
683.507,-109
683.607,-109
683.708,-109
683.809,-109
683.91,-109
684.011,-109
684.112,-109
684.213,-109
684.314,-109
684.415,-109
684.515,-109
684.616,-109
684.717,-109
684.818,-109
684.919,-109
685.02,-109
685.121,-109
685.222,-109
685.323,-109
685.423,-109
685.524,-109
685.625,-109
685.726,-109
685.827,-109
685.928,-109
686.029,-109
686.13,-109
686.231,-109
686.331,-109
686.432,-109
686.533,-109
686.634,-109
686.735,-109
686.836,-109
686.937,-109
687.038,-109
687.139,-109
687.24,-109
687.34,-109
687.441,-109
687.542,-109
687.643,-109
687.744,-109
687.845,-109
687.946,-109
688.047,-109
688.148,-109
688.248,-109
688.349,-109
688.45,-109
688.551,-109
688.652,-109
688.753,-109
688.854,-109
688.955,-109
689.056,-109
689.156,-109
689.257,-109
689.358,-109
689.459,-109
689.56,-109
689.661,-109
689.762,-109
689.863,-109
689.964,-109
690.064,-109
690.165,-109
690.266,-109
690.367,-109
690.468,-109
690.569,-109
690.67,-109
690.771,-109
690.872,-109
690.973,-109
691.073,-109
691.174,-109
691.275,-109
691.376,-109
691.477,-109
691.578,-109
691.679,-109
691.78,-109
691.881,-109
691.981,-109
692.082,-109
692.183,-109
692.284,-109
692.385,-109
692.486,-109
692.587,-109
692.688,-109
692.789,-109
692.889,-109
692.99,-109
693.091,-109
693.192,-109
693.293,-109
693.394,-109
693.495,-109
693.596,-109
693.697,-109
693.798,-109
693.898,-109
693.999,-109
694.1,-109
694.201,-109
694.302,-109
694.403,-109
694.504,-109
694.605,-109
694.706,-109
694.806,-109
694.907,-109
695.008,-109
695.109,-109
695.21,-109
695.311,-109
695.412,-109
695.513,-109
695.614,-109
695.714,-109
695.815,-109
695.916,-109
696.017,-109
696.118,-109
696.219,-109
696.32,-109
696.421,-109
696.522,-109
696.622,-109
696.723,-109
696.824,-109
696.925,-109
697.026,-109
697.127,-109
697.228,-109
697.329,-109
697.43,-109
697.531,-109
697.631,-109
697.732,-109
697.833,-109
697.934,-109
698.035,-109
698.136,-109
698.237,-109
698.338,-109
698.439,-109
698.539,-109
698.64,-109
698.741,-109
698.842,-109
698.943,-109
699.044,-109
699.145,-109
699.246,-109
699.347,-109
699.447,-109
699.548,-109
699.649,-109
699.75,-109
699.851,-109
699.952,-109
700.053,-109
700.154,-109
700.255,-109
700.355,-109
700.456,-109
700.557,-109
700.658,-109
700.759,-109
700.86,-109
700.961,-109
701.062,-109
701.163,-109
701.264,-109
701.364,-109
701.465,-109
701.566,-109
701.667,-109
701.768,-109
701.869,-109
701.97,-109
702.071,-109
702.172,-109
702.272,-109
702.373,-109
702.474,-109
702.575,-109
702.676,-109
702.777,-109
702.878,-109
702.979,-109
703.08,-109
703.18,-109
703.281,-109
703.382,-109
703.483,-109
703.584,-109
703.685,-109
703.786,-109
703.887,-109
703.988,-109
704.088,-109
704.189,-109
704.29,-109
704.391,-109
704.492,-109
704.593,-109
704.694,-109
704.795,-109
704.896,-109
704.997,-109
705.097,-109
705.198,-109
705.299,-109
705.4,-109
705.501,-109
705.602,-109
705.703,-109
705.804,-109
705.905,-109
706.005,-109
706.106,-109
706.207,-109
706.308,-109
706.409,-109
706.51,-109
706.611,-109
706.712,-109
706.813,-109
706.913,-109
707.014,-109
707.115,-109
707.216,-109
707.317,-109
707.418,-109
707.519,-109
707.62,-109
707.721,-109
707.821,-109
707.922,-109
708.023,-109
708.124,-109
708.225,-109
708.326,-109
708.427,-109
708.528,-109
708.629,-109
708.73,-109
708.83,-109
708.931,-109
709.032,-109
709.133,-109
709.234,-109
709.335,-109
709.436,-109
709.537,-109
709.638,-109
709.738,-109
709.839,-109
709.94,-109
710.041,-109
710.142,-109
710.243,-109
710.344,-109
710.445,-109
710.546,-109
710.646,-109
710.747,-109
710.848,-109
710.949,-109
711.05,-109
711.151,-109
711.252,-109
711.353,-109
711.454,-109
711.554,-109
711.655,-109
711.756,-109
711.857,-109
711.958,-109
712.059,-109
712.16,-109
712.261,-109
712.362,-109
712.463,-109
712.563,-109
712.664,-109
712.765,-109
712.866,-109
712.967,-109
713.068,-109
713.169,-109
713.27,-109
713.371,-109
713.471,-109
713.572,-109
713.673,-109
713.774,-109
713.875,-109
713.976,-109
714.077,-109
714.178,-109
714.279,-109
714.379,-109
714.48,-109
714.581,-109
714.682,-109
714.783,-109
714.884,-109
714.985,-109
715.086,-109
715.187,-109
715.288,-109
715.388,-109
715.489,-109
715.59,-109
715.691,-109
715.792,-109
715.893,-109
715.994,-109
716.095,-109
716.196,-109
716.296,-109
716.397,-109
716.498,-109
716.599,-109
716.7,-109
716.801,-109
716.902,-109
717.003,-109
717.104,-109
717.204,-109
717.305,-109
717.406,-109
717.507,-109
717.608,-109
717.709,-109
717.81,-109
717.911,-109
718.012,-109
718.112,-109
718.213,-109
718.314,-109
718.415,-109
718.516,-109
718.617,-109
718.718,-109
718.819,-109
718.92,-109
719.021,-109
719.121,-109
719.222,-109
719.323,-109
719.424,-109
719.525,-109
719.626,-109
719.727,-109
719.828,-109
719.929,-109
720.029,-102
720.13,-109
720.231,-109
720.332,-109
720.433,-109
720.534,-109
720.635,-109
720.736,-109
720.837,-109
720.937,-109
721.038,-109
721.139,-109
721.24,-109
721.341,-109
721.442,-109
721.543,-109
721.644,-109
721.745,-109
721.845,-109
721.946,-109
722.047,-109
722.148,-109
722.249,-109
722.35,-109
722.451,-109
722.552,-109
722.653,-109
722.754,-109
722.854,-109
722.955,-109
723.056,-109
723.157,-109
723.258,-109
723.359,-109
723.46,-109
723.561,-109
723.662,-109
723.762,-109
723.863,-109
723.964,-109
724.065,-109
724.166,-109
724.267,-109
724.368,-109
724.469,-109
724.57,-109
724.67,-109
724.771,-109
724.872,-109
724.973,-109
725.074,-109
725.175,-109
725.276,-109
725.377,-109
725.478,-109
725.578,-109
725.679,-109
725.78,-109
725.881,-109
725.982,-109
726.083,-109
726.184,-109
726.285,-109
726.386,-109
726.487,-109
726.587,-109
726.688,-109
726.789,-109
726.89,-109
726.991,-109
727.092,-109
727.193,-109
727.294,-109
727.395,-109
727.495,-109
727.596,-109
727.697,-109
727.798,-109
727.899,-109
728,-109
728.101,-109
728.202,-109
728.303,-109
728.403,-109
728.504,-109
728.605,-109
728.706,-109
728.807,-109
728.908,-109
729.009,-109
729.11,-109
729.211,-109
729.311,-109
729.412,-109
729.513,-109
729.614,-109
729.715,-109
729.816,-109
729.917,-109
730.018,-109
730.119,-109
730.22,-109
730.32,-109
730.421,-109
730.522,-109
730.623,-109
730.724,-109
730.825,-109
730.926,-109
731.027,-109
731.128,-109
731.228,-109
731.329,-109
731.43,-109
731.531,-109
731.632,-109
731.733,-109
731.834,-109
731.935,-109
732.036,-109
732.136,-109
732.237,-109
732.338,-109
732.439,-109
732.54,-109
732.641,-109
732.742,-109
732.843,-109
732.944,-109
733.044,-109
733.145,-109
733.246,-109
733.347,-109
733.448,-109
733.549,-109
733.65,-109
733.751,-109
733.852,-109
733.953,-109
734.053,-109
734.154,-109
734.255,-109
734.356,-109
734.457,-109
734.558,-109
734.659,-109
734.76,-109
734.861,-109
734.961,-109
735.062,-109
735.163,-109
735.264,-109
735.365,-109
735.466,-109
735.567,-109
735.668,-109
735.769,-109
735.869,-109
735.97,-109
736.071,-109
736.172,-109
736.273,-109
736.374,-109
736.475,-109
736.576,-109
736.677,-109
736.777,-109
736.878,-109
736.979,-109
737.08,-109
737.181,-109
737.282,-109
737.383,-109
737.484,-109
737.585,-109
737.686,-109
737.786,-109
737.887,-109
737.988,-109
738.089,-109
738.19,-109
738.291,-109
738.392,-109
738.493,-109
738.594,-109
738.694,-109
738.795,-109
738.896,-109
738.997,-109
739.098,-109
739.199,-109
739.3,-109
739.401,-109
739.502,-109
739.602,-109
739.703,-109
739.804,-109
739.905,-109
740.006,-109
740.107,-109
740.208,-109
740.309,-109
740.41,-109
740.51,-109
740.611,-109
740.712,-109
740.813,-109
740.914,-109
741.015,-109
741.116,-109
741.217,-109
741.318,-109
741.419,-109
741.519,-109
741.62,-109
741.721,-109
741.822,-109
741.923,-109
742.024,-109
742.125,-109
742.226,-109
742.327,-109
742.427,-109
742.528,-109
742.629,-109
742.73,-109
742.831,-109
742.932,-109
743.033,-109
743.134,-109
743.235,-109
743.335,-109
743.436,-109
743.537,-109
743.638,-109
743.739,-109
743.84,-109
743.941,-109
744.042,-109
744.143,-109
744.244,-109
744.344,-109
744.445,-109
744.546,-109
744.647,-109
744.748,-109
744.849,-109
744.95,-109
745.051,-109
745.152,-109
745.252,-109
745.353,-109
745.454,-109
745.555,-109
745.656,-109
745.757,-109
745.858,-109
745.959,-109
746.06,-109
746.16,-109
746.261,-109
746.362,-109
746.463,-109
746.564,-109
746.665,-109
746.766,-109
746.867,-109
746.968,-109
747.068,-109
747.169,-109
747.27,-109
747.371,-109
747.472,-109
747.573,-109
747.674,-109
747.775,-109
747.876,-109
747.977,-109
748.077,-109
748.178,-109
748.279,-109
748.38,-109
748.481,-109
748.582,-109
748.683,-109
748.784,-109
748.885,-109
748.985,-109
749.086,-109
749.187,-109
749.288,-109
749.389,-109
749.49,-109
749.591,-109
749.692,-109
749.793,-109
749.893,-108
749.994,-108
750.095,-109
750.196,-109
750.297,-109
750.398,-109
750.499,-109
750.6,-109
750.701,-109
750.801,-109
750.902,-109
751.003,-109
751.104,-109
751.205,-109
751.306,-109
751.407,-109
751.508,-109
751.609,-109
751.71,-109
751.81,-109
751.911,-109
752.012,-109
752.113,-109
752.214,-109
752.315,-109
752.416,-109
752.517,-109
752.618,-109
752.718,-109
752.819,-109
752.92,-109
753.021,-109
753.122,-109
753.223,-109
753.324,-109
753.425,-109
753.526,-109
753.626,-109
753.727,-109
753.828,-109
753.929,-109
754.03,-109
754.131,-109
754.232,-109
754.333,-109
754.434,-109
754.534,-109
754.635,-109
754.736,-109
754.837,-109
754.938,-109
755.039,-109
755.14,-109
755.241,-109
755.342,-109
755.443,-109
755.543,-109
755.644,-109
755.745,-109
755.846,-109
755.947,-109
756.048,-109
756.149,-109
756.25,-109
756.351,-109
756.451,-109
756.552,-109
756.653,-109
756.754,-109
756.855,-109
756.956,-109
757.057,-109
757.158,-109
757.259,-109
757.359,-109
757.46,-109
757.561,-109
757.662,-109
757.763,-109
757.864,-109
757.965,-109
758.066,-109
758.167,-109
758.267,-109
758.368,-109
758.469,-109
758.57,-109
758.671,-109
758.772,-109
758.873,-109
758.974,-109
759.075,-109
759.176,-109
759.276,-109
759.377,-109
759.478,-109
759.579,-109
759.68,-109
759.781,-109
759.882,-109
759.983,-109
760.084,-109
760.184,-109
760.285,-109
760.386,-109
760.487,-109
760.588,-109
760.689,-109
760.79,-109
760.891,-109
760.992,-109
761.092,-109
761.193,-109
761.294,-109
761.395,-109
761.496,-109
761.597,-109
761.698,-109
761.799,-109
761.9,-109
762,-109
762.101,-109
762.202,-109
762.303,-109
762.404,-109
762.505,-109
762.606,-109
762.707,-109
762.808,-109
762.909,-109
763.009,-109
763.11,-109
763.211,-109
763.312,-109
763.413,-109
763.514,-109
763.615,-109
763.716,-109
763.817,-109
763.917,-109
764.018,-109
764.119,-109
764.22,-109
764.321,-109
764.422,-109
764.523,-109
764.624,-109
764.725,-109
764.825,-109
764.926,-109
765.027,-109
765.128,-109
765.229,-109
765.33,-109
765.431,-109
765.532,-109
765.633,-109
765.734,-109
765.834,-109
765.935,-109
766.036,-109
766.137,-109
766.238,-109
766.339,-109
766.44,-109
766.541,-109
766.642,-109
766.742,-109
766.843,-109
766.944,-109
767.045,-109
767.146,-109
767.247,-109
767.348,-109
767.449,-109
767.55,-109
767.65,-109
767.751,-109
767.852,-109
767.953,-109
768.054,-109
768.155,-109
768.256,-109
768.357,-109
768.458,-109
768.558,-109
768.659,-109
768.76,-109
768.861,-109
768.962,-109
769.063,-109
769.164,-109
769.265,-109
769.366,-109
769.467,-109
769.567,-109
769.668,-109
769.769,-109
769.87,-109
769.971,-109
770.072,-109
770.173,-109
770.274,-109
770.375,-109
770.475,-109
770.576,-109
770.677,-109
770.778,-109
770.879,-109
770.98,-109
771.081,-109
771.182,-109
771.283,-109
771.383,-109
771.484,-109
771.585,-109
771.686,-109
771.787,-109
771.888,-109
771.989,-109
772.09,-109
772.191,-109
772.291,-109
772.392,-109
772.493,-109
772.594,-109
772.695,-109
772.796,-109
772.897,-109
772.998,-109
773.099,-109
773.2,-109
773.3,-109
773.401,-109
773.502,-109
773.603,-109
773.704,-109
773.805,-109
773.906,-109
774.007,-109
774.108,-109
774.208,-109
774.309,-109
774.41,-109
774.511,-109
774.612,-109
774.713,-109
774.814,-109
774.915,-109
775.016,-109
775.116,-109
775.217,-109
775.318,-109
775.419,-109
775.52,-109
775.621,-109
775.722,-109
775.823,-109
775.924,-109
776.024,-109
776.125,-109
776.226,-109
776.327,-109
776.428,-109
776.529,-109
776.63,-109
776.731,-109
776.832,-109
776.933,-109
777.033,-109
777.134,-109
777.235,-109
777.336,-109
777.437,-109
777.538,-109
777.639,-109
777.74,-109
777.841,-109
777.941,-109
778.042,-109
778.143,-110
778.244,-110
778.345,-110
778.446,-110
778.547,-110
778.648,-110
778.749,-110
778.849,-110
778.95,-110
779.051,-110
779.152,-110
779.253,-110
779.354,-110
779.455,-110
779.556,-110
779.657,-110
779.757,-110
779.858,-107
779.959,-110
780.06,-110
780.161,-110
780.262,-110
780.363,-110
780.464,-110
780.565,-110
780.666,-110
780.766,-110
780.867,-110
780.968,-110
781.069,-110
781.17,-110
781.271,-110
781.372,-110
781.473,-110
781.574,-110
781.674,-110
781.775,-110
781.876,-110
781.977,-110
782.078,-110
782.179,-110
782.28,-110
782.381,-110
782.482,-110
782.582,-110
782.683,-110
782.784,-110
782.885,-110
782.986,-110
783.087,-110
783.188,-110
783.289,-110
783.39,-110
783.49,-110
783.591,-110
783.692,-110
783.793,-110
783.894,-110
783.995,-110
784.096,-110
784.197,-110
784.298,-110
784.399,-110
784.499,-110
784.6,-110
784.701,-110
784.802,-110
784.903,-110
785.004,-110
785.105,-110
785.206,-110
785.307,-110
785.407,-110
785.508,-110
785.609,-110
785.71,-110
785.811,-110
785.912,-110
786.013,-110
786.114,-110
786.215,-110
786.315,-110
786.416,-110
786.517,-110
786.618,-110
786.719,-110
786.82,-110
786.921,-110
787.022,-110
787.123,-110
787.223,-110
787.324,-110
787.425,-110
787.526,-110
787.627,-110
787.728,-110
787.829,-110
787.93,-110
788.031,-110
788.132,-110
788.232,-110
788.333,-110
788.434,-110
788.535,-110
788.636,-110
788.737,-110
788.838,-110
788.939,-110
789.04,-110
789.14,-110
789.241,-110
789.342,-110
789.443,-110
789.544,-110
789.645,-110
789.746,-110
789.847,-110
789.948,-110
790.048,-110
790.149,-110
790.25,-110
790.351,-110
790.452,-110
790.553,-110
790.654,-110
790.755,-110
790.856,-110
790.957,-110
791.057,-110
791.158,-110
791.259,-110
791.36,-110
791.461,-110
791.562,-110
791.663,-110
791.764,-110
791.865,-110
791.965,-110
792.066,-110
792.167,-110
792.268,-110
792.369,-110
792.47,-110
792.571,-110
792.672,-110
792.773,-110
792.873,-110
792.974,-110
793.075,-110
793.176,-110
793.277,-110
793.378,-110
793.479,-110
793.58,-110
793.681,-110
793.781,-110
793.882,-110
793.983,-110
794.084,-110
794.185,-110
794.286,-110
794.387,-110
794.488,-110
794.589,-110
794.69,-110
794.79,-110
794.891,-110
794.992,-110
795.093,-110
795.194,-110
795.295,-110
795.396,-110
795.497,-110
795.598,-110
795.698,-110
795.799,-110
795.9,-110
796.001,-110
796.102,-110
796.203,-110
796.304,-110
796.405,-110
796.506,-110
796.606,-110
796.707,-110
796.808,-110
796.909,-110
797.01,-110
797.111,-110
797.212,-110
797.313,-110
797.414,-110
797.514,-110
797.615,-110
797.716,-110
797.817,-110
797.918,-110
798.019,-110
798.12,-110
798.221,-110
798.322,-110
798.423,-110
798.523,-110
798.624,-110
798.725,-110
798.826,-110
798.927,-110
799.028,-110
799.129,-110
799.23,-110
799.331,-110
799.431,-110
799.532,-110
799.633,-110
799.734,-110
799.835,-110
799.936,-110
800.037,-110
800.138,-110
800.239,-110
800.339,-110
800.44,-110
800.541,-110
800.642,-110
800.743,-110
800.844,-110
800.945,-110
801.046,-110
801.147,-110
801.247,-110
801.348,-110
801.449,-110
801.55,-110
801.651,-110
801.752,-110
801.853,-110
801.954,-110
802.055,-110
802.156,-110
802.256,-110
802.357,-110
802.458,-110
802.559,-110
802.66,-110
802.761,-110
802.862,-110
802.963,-110
803.064,-110
803.164,-110
803.265,-110
803.366,-110
803.467,-110
