548.225,-107.5
548.250,-107.5
548.275,-107.5
548.300,-107.5
548.325,-107.5
548.350,-107.5
548.375,-107.5
548.400,-107.5
548.425,-107.5
548.450,-107.5
548.475,-107.5
548.500,-107.5
548.525,-107.5
548.550,-107.5
548.575,-107.5
548.600,-107.5
548.625,-107.5
548.650,-107.5
548.675,-107.5
548.700,-107.5
548.725,-106.0
548.750,-107.5
548.775,-107.5
548.800,-107.5
548.825,-107.5
548.850,-107.5
548.875,-106.0
548.900,-107.5
548.925,-107.5
548.950,-107.5
548.975,-107.5
549.000,-107.5
549.025,-106.0
549.050,-107.5
549.075,-106.0
549.100,-107.5
549.125,-105.5
549.150,-107.5
549.175,-106.5
549.200,-107.5
549.225,-107.5
549.250,-107.5
549.275,-107.5
549.300,-104.0
549.325,-103.0
549.350,-107.5
549.375,-107.5
549.400,-107.5
549.425,-107.5
549.450,-107.5
549.475,-107.5
549.500,-107.5
549.525,-107.5
549.550,-107.5
549.575,-104.5
549.600,-105.5
549.625,-107.5
549.650,-107.5
549.675,-107.5
549.700,-107.5
549.725,-107.5
549.750,-107.5
549.775,-107.5
549.800,-106.5
549.825,-107.5
549.850,-107.5
549.875,-107.5
549.900,-107.5
549.925,-107.5
549.950,-107.5
549.975,-102.5
550.000,-107.5
550.025,-107.5
550.050,-107.5
550.075,-107.5
550.100,-107.5
550.125,-107.5
550.150,-107.5
550.175,-107.5
550.200,-107.5
550.225,-107.5
550.250,-107.5
550.275,-107.5
550.300,-107.5
550.325,-106.5
550.350,-106.0
550.375,-107.5
550.400,-107.5
550.425,-107.5
550.450,-107.5
550.475,-107.5
550.500,-107.5
550.525,-107.5
550.550,-107.5
550.575,-107.5
550.600,-107.5
550.625,-107.5
550.650,-107.0
550.675,-107.5
550.700,-107.5
550.725,-107.5
550.750,-107.5
550.775,-107.5
550.800,-107.5
550.825,-107.5
550.850,-107.5
550.875,-107.5
550.900,-107.5
550.925,-107.5
550.950,-107.5
550.975,-107.5
551.000,-106.5
551.025,-107.5
551.050,-107.5
551.075,-107.5
551.100,-107.5
551.125,-107.5
551.150,-107.5
551.175,-107.5
551.200,-107.5
551.225,-107.5
551.250,-107.5
551.275,-107.5
551.300,-107.5
551.325,-107.5
551.350,-107.5
551.375,-107.5
551.400,-107.5
551.425,-107.5
551.450,-107.5
551.475,-106.5
551.500,-107.5
551.525,-107.5
551.550,-107.5
551.575,-107.5
551.600,-107.5
551.625,-107.5
551.650,-107.5
551.675,-107.5
551.700,-107.5
551.725,-107.5
551.750,-107.5
551.775,-107.5
551.800,-106.0
551.825,-107.5
551.850,-107.5
551.875,-107.5
551.900,-107.5
551.925,-107.5
551.950,-107.5
551.975,-107.5
552.000,-107.5
552.025,-107.5
552.050,-107.5
552.075,-107.5
552.100,-106.0
552.125,-107.5
552.150,-107.5
552.175,-107.5
552.200,-107.5
552.225,-107.5
552.250,-107.5
552.275,-107.5
552.300,-107.5
552.325,-106.0
552.350,-106.5
552.375,-107.5
552.400,-97.0
552.425,-103.5
552.450,-107.5
552.475,-106.5
552.500,-106.5
552.525,-107.5
552.550,-107.5
552.575,-107.5
552.600,-107.5
552.625,-107.5
552.650,-107.5
552.675,-107.5
552.700,-107.5
552.725,-104.5
552.750,-107.5
552.775,-107.5
552.800,-107.5
552.825,-107.5
552.850,-107.5
552.875,-107.5
552.900,-107.5
552.925,-107.5
552.950,-107.5
552.975,-107.5
553.000,-107.5
553.025,-107.5
553.050,-107.5
553.075,-107.5
553.100,-107.5
553.125,-107.5
553.150,-107.5
553.175,-107.5
553.200,-107.5
553.225,-107.5
553.250,-107.5
553.275,-107.5
553.300,-107.5
553.325,-107.5
553.350,-107.0
553.375,-107.5
553.400,-107.5
553.425,-107.5
553.450,-107.0
553.475,-107.5
553.500,-107.5
553.525,-107.5
553.550,-107.5
553.575,-107.5
553.600,-107.5
553.625,-107.5
553.650,-107.5
553.675,-107.5
553.700,-107.5
553.725,-107.5
553.750,-107.5
553.775,-107.5
553.800,-107.5
553.825,-107.5
553.850,-106.5
553.875,-106.5
553.900,-107.5
553.925,-107.5
553.950,-107.5
553.975,-107.5
554.000,-107.0
554.025,-107.5
554.050,-106.5
554.075,-107.5
554.100,-107.5
554.125,-107.5
554.150,-107.5
554.175,-107.5
554.200,-107.5
554.225,-107.5
554.250,-107.5
554.275,-107.5
554.300,-105.5
554.325,-107.0
554.350,-107.5
554.375,-107.5
554.400,-107.5
554.425,-107.5
554.450,-107.0
554.475,-107.5
554.500,-107.5
554.525,-106.5
554.550,-105.0
554.575,-107.5
554.600,-107.5
554.625,-107.5
554.650,-107.5
554.675,-106.5
554.700,-107.5
554.725,-107.5
554.750,-107.5
554.775,-105.0
554.800,-104.5
554.825,-107.5
554.850,-107.5
554.875,-107.5
554.900,-107.5
554.925,-107.5
554.950,-107.5
554.975,-107.5
555.000,-107.5
555.025,-107.5
555.050,-107.5
555.075,-107.5
555.100,-107.5
555.125,-107.5
555.150,-107.5
555.175,-107.0
555.200,-105.5
555.225,-107.5
555.250,-107.5
555.275,-104.5
555.300,-105.5
555.325,-107.5
555.350,-107.5
555.375,-107.5
555.400,-107.5
555.425,-107.5
555.450,-106.5
555.475,-107.5
555.500,-104.5
555.525,-107.5
555.550,-107.5
555.575,-107.5
555.600,-107.5
555.625,-107.5
555.650,-107.5
555.675,-106.0
555.700,-105.5
555.725,-97.0
555.750,-99.0
555.775,-107.0
555.800,-107.5
555.825,-105.0
555.850,-107.5
555.875,-107.5
555.900,-107.5
555.925,-107.5
555.950,-107.5
555.975,-107.5
556.000,-107.5
556.025,-107.5
556.050,-107.5
556.075,-107.5
556.100,-107.5
556.125,-107.5
556.150,-107.5
556.175,-107.5
556.200,-107.5
556.225,-105.5
556.250,-107.5
556.275,-107.5
556.300,-107.5
556.325,-107.5
556.350,-107.5
556.375,-107.5
556.400,-107.5
556.425,-107.5
556.450,-107.5
556.475,-107.5
556.500,-107.5
556.525,-107.5
556.550,-107.5
556.575,-107.5
556.600,-107.5
556.625,-107.5
556.650,-107.5
556.675,-107.5
556.700,-107.5
556.725,-107.5
556.750,-107.5
556.775,-107.5
556.800,-107.5
556.825,-107.5
556.850,-107.5
556.875,-107.5
556.900,-107.5
556.925,-107.5
556.950,-107.5
556.975,-107.5
557.000,-107.5
557.025,-106.5
557.050,-107.5
557.075,-107.5
557.100,-107.5
557.125,-106.5
557.150,-107.5
557.175,-107.5
557.200,-107.0
557.225,-107.5
557.250,-104.5
557.275,-107.5
557.300,-106.5
557.325,-107.5
557.350,-107.5
557.375,-107.5
557.400,-107.5
557.425,-105.5
557.450,-107.5
557.475,-107.5
557.500,-106.5
557.525,-104.5
557.550,-107.0
557.575,-107.5
557.600,-107.5
557.625,-107.5
557.650,-107.5
557.675,-107.5
557.700,-107.5
557.725,-106.5
557.750,-107.5
557.775,-107.5
557.800,-107.5
557.825,-107.5
557.850,-107.5
557.875,-107.5
557.900,-107.5
557.925,-107.5
557.950,-107.5
557.975,-107.5
558.000,-107.5
558.025,-104.5
558.050,-107.5
558.075,-107.0
558.100,-107.5
558.125,-107.5
558.150,-107.5
558.175,-107.5
558.200,-107.5
558.225,-105.0
558.250,-105.0
558.275,-107.5
558.300,-107.5
558.325,-107.5
558.350,-107.5
558.375,-107.5
558.400,-107.5
558.425,-107.5
558.450,-107.5
558.475,-107.5
558.500,-107.0
558.525,-101.0
558.550,-97.5
558.575,-106.5
558.600,-107.0
558.625,-106.5
558.650,-107.5
558.675,-107.5
558.700,-107.5
558.725,-107.5
558.750,-107.5
558.775,-107.5
558.800,-107.5
558.825,-107.5
558.850,-107.5
558.875,-107.5
558.900,-107.0
558.925,-107.5
558.950,-107.5
558.975,-107.5
559.000,-107.5
559.025,-107.5
559.050,-107.5
559.075,-107.5
559.100,-107.5
559.125,-107.5
559.150,-106.0
559.175,-107.5
559.200,-107.5
559.225,-107.5
559.250,-104.5
559.275,-107.5
559.300,-107.5
559.325,-107.5
559.350,-107.5
559.375,-107.5
559.400,-107.5
559.425,-107.5
559.450,-107.5
559.475,-107.5
559.500,-107.5
559.525,-107.5
559.550,-107.5
559.575,-107.5
559.600,-107.5
559.625,-107.5
559.650,-107.5
559.675,-107.5
559.700,-107.5
559.725,-105.5
559.750,-107.5
559.775,-107.5
559.800,-107.5
559.825,-106.0
559.850,-107.5
559.875,-107.5
559.900,-107.5
559.925,-107.5
559.950,-107.5
559.975,-107.5
560.000,-107.5
560.025,-107.5
560.050,-107.0
560.075,-107.5
560.100,-107.5
560.125,-107.5
560.150,-107.5
560.175,-107.5
560.200,-107.5
560.225,-107.5
560.250,-105.5
560.275,-107.0
560.300,-107.5
560.325,-107.5
560.350,-107.5
560.375,-107.5
560.400,-107.5
560.425,-107.5
560.450,-107.5
560.475,-107.5
560.500,-107.5
560.525,-107.5
560.550,-107.5
560.575,-107.5
560.600,-107.5
560.625,-107.5
560.650,-107.5
560.675,-107.5
560.700,-107.5
560.725,-107.5
560.750,-107.5
560.775,-107.5
560.800,-107.0
560.825,-107.5
560.850,-107.0
560.875,-107.5
560.900,-107.5
560.925,-107.5
560.950,-107.0
560.975,-107.5
561.000,-107.5
561.025,-107.5
561.050,-107.5
561.075,-107.5
561.100,-107.5
561.125,-107.5
561.150,-107.5
561.175,-107.5
561.200,-107.5
561.225,-107.5
561.250,-107.5
561.275,-107.5
561.300,-106.5
561.325,-107.5
561.350,-105.0
561.375,-107.5
561.400,-107.5
561.425,-107.5
561.450,-107.5
561.475,-107.5
561.500,-106.0
561.525,-107.5
561.550,-106.5
561.575,-107.5
561.600,-105.0
561.625,-103.0
561.650,-107.5
561.675,-107.5
561.700,-106.5
561.725,-107.5
561.750,-107.5
561.775,-107.5
561.800,-107.5
561.825,-106.5
561.850,-107.5
561.875,-107.5
561.900,-106.5
561.925,-107.5
561.950,-107.5
561.975,-107.5
562.000,-107.5
562.025,-107.5
562.050,-107.5
562.075,-106.5
562.100,-107.5
562.125,-106.0
562.150,-107.5
562.175,-105.5
562.200,-106.0
562.225,-107.5
562.250,-106.5
562.275,-107.5
562.300,-107.0
562.325,-107.5
562.350,-107.5
562.375,-107.5
562.400,-107.5
562.425,-107.5
562.450,-107.5
562.475,-107.5
562.500,-107.5
562.525,-107.5
562.550,-107.5
562.575,-107.5
562.600,-107.5
562.625,-107.5
562.650,-107.5
562.675,-107.5
562.700,-107.5
562.725,-107.5
562.750,-107.5
562.775,-102.5
562.800,-105.5
562.825,-107.5
562.850,-106.5
562.875,-107.5
562.900,-107.5
562.925,-107.5
562.950,-107.5
562.975,-104.0
563.000,-106.0
563.025,-107.5
563.050,-107.5
563.075,-103.5
563.100,-107.5
563.125,-107.5
563.150,-107.5
563.175,-106.5
563.200,-107.5
563.225,-107.5
563.250,-107.5
563.275,-107.5
563.300,-107.5
563.325,-107.5
563.350,-107.5
563.375,-107.5
563.400,-107.5
563.425,-107.5
563.450,-107.5
563.475,-107.5
563.500,-106.0
563.525,-107.5
563.550,-107.5
563.575,-106.5
563.600,-107.5
563.625,-107.5
563.650,-107.5
563.675,-107.5
563.700,-107.5
563.725,-107.5
563.750,-107.5
563.775,-106.5
563.800,-106.5
563.825,-107.5
563.850,-107.5
563.875,-106.0
563.900,-107.5
563.925,-105.0
563.950,-107.5
563.975,-107.5
564.000,-106.5
564.025,-106.0
564.050,-107.5
564.075,-106.0
564.100,-107.5
564.125,-107.5
564.150,-107.5
564.175,-107.5
564.200,-107.5
564.225,-107.5
564.250,-107.5
564.275,-107.5
564.300,-107.0
564.325,-107.5
564.350,-107.5
564.375,-105.5
564.400,-107.5
564.425,-107.5
564.450,-104.5
564.475,-104.5
564.500,-107.5
564.525,-107.5
564.550,-106.0
564.575,-107.5
564.600,-107.5
564.625,-107.5
564.650,-107.5
564.675,-107.5
564.700,-107.5
564.725,-107.5
564.750,-107.5
564.775,-107.5
564.800,-107.5
564.825,-107.5
564.850,-107.5
564.875,-107.5
564.900,-107.5
564.925,-107.5
564.950,-100.0
564.975,-107.5
565.000,-107.5
565.025,-107.5
565.050,-107.5
565.075,-107.5
565.100,-106.0
565.125,-107.5
565.150,-106.0
565.175,-107.5
565.200,-107.5
565.225,-105.5
565.250,-107.5
565.275,-107.5
565.300,-107.5
565.325,-107.5
565.350,-107.5
565.375,-107.5
565.400,-107.5
565.425,-107.5
565.450,-107.5
565.475,-107.5
565.500,-107.5
565.525,-107.5
565.550,-107.5
565.575,-102.0
565.600,-105.0
565.625,-107.5
565.650,-107.5
565.675,-107.5
565.700,-107.5
565.725,-107.5
565.750,-106.5
565.775,-107.5
565.800,-107.5
565.825,-106.0
565.850,-107.5
565.875,-107.5
565.900,-107.5
565.925,-107.5
565.950,-105.0
565.975,-107.5
566.000,-107.5
566.025,-107.5
566.050,-107.5
566.075,-107.5
566.100,-106.5
566.125,-105.0
566.150,-107.5
566.175,-107.5
566.200,-107.5
566.225,-107.5
566.250,-107.5
566.275,-107.5
566.300,-107.5
566.325,-107.5
566.350,-107.5
566.375,-107.5
566.400,-107.5
566.425,-107.5
566.450,-107.5
566.475,-107.0
566.500,-107.5
566.525,-105.0
566.550,-107.5
566.575,-107.0
566.600,-107.5
566.625,-106.0
566.650,-107.5
566.675,-107.5
566.700,-107.5
566.725,-107.5
566.750,-107.5
566.775,-107.5
566.800,-107.5
566.825,-107.0
566.850,-107.5
566.875,-107.5
566.900,-107.5
566.925,-107.5
566.950,-107.5
566.975,-107.5
567.000,-107.5
567.025,-106.5
567.050,-107.5
567.075,-107.5
567.100,-105.0
567.125,-107.5
567.150,-107.0
567.175,-104.0
567.200,-107.5
567.225,-107.5
567.250,-107.5
567.275,-107.5
567.300,-107.5
567.325,-107.5
567.350,-107.5
567.375,-107.5
567.400,-107.5
567.425,-107.5
567.450,-106.0
567.475,-107.5
567.500,-107.5
567.525,-107.5
567.550,-107.5
567.575,-107.5
567.600,-107.5
567.625,-107.5
567.650,-107.0
567.675,-107.0
567.700,-107.5
567.725,-104.5
567.750,-97.5
567.775,-104.5
567.800,-107.5
567.825,-103.0
567.850,-107.5
567.875,-107.5
567.900,-107.5
567.925,-107.5
567.950,-106.0
567.975,-107.0
568.000,-107.5
568.025,-107.5
568.050,-107.5
568.075,-103.5
568.100,-106.0
568.125,-107.5
568.150,-107.5
568.175,-107.5
568.200,-107.5
568.225,-107.5
568.250,-107.5
568.275,-107.5
568.300,-107.5
568.325,-107.5
568.350,-107.5
568.375,-107.5
568.400,-107.5
568.425,-107.5
568.450,-107.5
568.475,-107.5
568.500,-107.5
568.525,-107.5
568.550,-104.0
568.575,-107.5
568.600,-107.5
568.625,-107.5
568.650,-107.5
568.675,-107.5
568.700,-107.5
568.725,-107.5
568.750,-107.0
568.775,-107.5
568.800,-107.5
568.825,-107.0
568.850,-107.5
568.875,-107.5
568.900,-107.5
568.925,-107.5
568.950,-106.0
568.975,-107.5
569.000,-106.0
569.025,-107.5
569.050,-105.0
569.075,-107.5
569.100,-107.5
569.125,-107.5
569.150,-107.5
569.175,-107.5
569.200,-107.5
569.225,-107.5
569.250,-107.5
569.275,-107.5
569.300,-107.5
569.325,-107.5
569.350,-107.5
569.375,-107.5
569.400,-104.0
569.425,-105.0
569.450,-107.5
569.475,-107.5
569.500,-107.5
569.525,-107.5
569.550,-107.5
569.575,-107.5
569.600,-107.5
569.625,-107.5
569.650,-105.0
569.675,-107.0
569.700,-107.5
569.725,-106.0
569.750,-105.5
569.775,-107.5
569.800,-107.0
569.825,-107.5
569.850,-107.5
569.875,-107.5
569.900,-105.5
569.925,-107.5
569.950,-107.5
569.975,-107.5
570.000,-107.5
570.025,-105.0
570.050,-105.5
570.075,-107.5
570.100,-106.5
570.125,-107.5
570.150,-107.5
570.175,-107.0
570.200,-107.5
570.225,-107.5
570.250,-105.0
570.275,-107.5
570.300,-107.5
570.325,-107.5
570.350,-107.5
570.375,-107.5
570.400,-105.0
570.425,-107.5
570.450,-107.5
570.475,-107.5
570.500,-104.0
570.525,-107.5
570.550,-107.5
570.575,-107.5
570.600,-106.0
570.625,-107.5
570.650,-107.5
570.675,-107.5
570.700,-107.5
570.725,-107.5
570.750,-107.5
570.775,-99.0
570.800,-107.5
570.825,-107.5
570.850,-107.5
570.875,-107.5
570.900,-107.5
570.925,-107.5
570.950,-107.5
570.975,-107.5
571.000,-107.5
571.025,-103.0
571.050,-107.5
571.075,-106.0
571.100,-98.5
571.125,-100.0
571.150,-104.0
571.175,-107.5
571.200,-107.5
571.225,-107.5
571.250,-107.0
571.275,-107.5
571.300,-107.5
571.325,-105.0
571.350,-107.5
571.375,-107.5
571.400,-107.5
571.425,-107.5
571.450,-107.5
571.475,-107.5
571.500,-107.5
571.525,-107.5
571.550,-107.5
571.575,-105.0
571.600,-107.0
571.625,-107.5
571.650,-107.5
571.675,-107.5
571.700,-105.5
571.725,-107.5
571.750,-107.5
571.775,-107.5
571.800,-107.5
571.825,-107.5
571.850,-107.5
571.875,-107.5
571.900,-107.5
571.925,-107.0
571.950,-107.5
571.975,-104.0
572.000,-107.5
572.025,-107.5
572.050,-107.5
572.075,-107.5
572.100,-106.5
572.125,-107.5
572.150,-107.5
572.175,-106.5
572.200,-107.5
572.225,-107.5
572.250,-107.5
572.275,-107.5
572.300,-107.5
572.325,-106.5
572.350,-107.5
572.375,-107.5
572.400,-107.5
572.425,-107.5
572.450,-107.0
572.475,-107.5
572.500,-107.5
572.525,-107.5
572.550,-107.5
572.575,-104.5
572.600,-107.5
572.625,-107.5
572.650,-107.5
572.675,-107.5
572.700,-107.0
572.725,-107.5
572.750,-107.0
572.775,-107.0
572.800,-105.0
572.825,-107.5
572.850,-107.5
572.875,-107.5
572.900,-107.5
572.925,-107.5
572.950,-106.5
572.975,-107.5
573.000,-105.5
573.025,-106.0
573.050,-107.5
573.075,-106.5
573.100,-106.5
573.125,-107.5
573.150,-107.5
573.175,-107.5
573.200,-103.0
573.225,-107.0
573.250,-107.5
573.275,-106.5
573.300,-104.5
573.325,-107.5
573.350,-107.5
573.375,-107.5
573.400,-107.5
573.425,-107.5
573.450,-107.5
573.475,-107.5
573.500,-107.5
573.525,-107.5
573.550,-103.5
573.575,-107.5
573.600,-107.5
573.625,-107.5
573.650,-107.5
573.675,-107.5
573.700,-107.5
573.725,-106.5
573.750,-107.5
573.775,-107.5
573.800,-107.5
573.825,-105.0
573.850,-107.5
573.875,-107.5
573.900,-101.0
573.925,-102.5
573.950,-107.5
573.975,-106.5
574.000,-107.5
574.025,-107.5
574.050,-107.5
574.075,-107.5
574.100,-107.5
574.125,-107.5
574.150,-107.5
574.175,-107.5
574.200,-107.5
574.225,-107.0
574.250,-105.5
574.275,-107.5
574.300,-107.5
574.325,-107.5
574.350,-107.5
574.375,-107.5
574.400,-107.5
574.425,-107.0
574.450,-107.5
574.475,-107.5
574.500,-105.5
574.525,-107.5
574.550,-107.5
574.575,-107.5
574.600,-107.5
574.625,-107.5
574.650,-107.5
574.675,-107.5
574.700,-107.5
574.725,-107.5
574.750,-107.5
574.775,-107.5
574.800,-107.5
574.825,-107.5
574.850,-107.5
574.875,-107.5
574.900,-107.5
574.925,-107.5
574.950,-107.5
574.975,-107.5
575.000,-107.5
575.025,-107.5
575.050,-106.5
575.075,-107.5
575.100,-106.5
575.125,-107.5
575.150,-106.5
575.175,-107.5
575.200,-107.5
575.225,-107.5
575.250,-107.5
575.275,-107.5
575.300,-107.5
575.325,-107.0
575.350,-107.5
575.375,-107.5
575.400,-107.5
575.425,-105.5
575.450,-107.0
575.475,-105.0
575.500,-107.5
575.525,-107.0
575.550,-107.5
575.575,-106.0
575.600,-103.5
575.625,-107.5
575.650,-106.5
575.675,-106.5
575.700,-107.5
575.725,-107.5
575.750,-107.5
575.775,-107.5
575.800,-107.5
575.825,-107.5
575.850,-107.5
575.875,-107.5
575.900,-107.5
575.925,-107.5
575.950,-107.5
575.975,-107.5
576.000,-107.5
576.025,-107.5
576.050,-107.5
576.075,-106.0
576.100,-107.5
576.125,-107.5
576.150,-107.5
576.175,-106.0
576.200,-107.5
576.225,-107.5
576.250,-107.5
576.275,-107.5
576.300,-107.5
576.325,-107.5
576.350,-107.5
576.375,-107.5
576.400,-107.0
576.425,-107.5
576.450,-107.5
576.475,-107.5
576.500,-105.0
576.525,-107.5
576.550,-107.0
576.575,-107.5
576.600,-107.5
576.625,-107.5
576.650,-107.5
576.675,-107.5
576.700,-105.0
576.725,-107.5
576.750,-107.5
576.775,-107.5
576.800,-107.5
576.825,-107.5
576.850,-107.5
576.875,-107.0
576.900,-107.5
576.925,-107.5
576.950,-106.0
576.975,-91.0
577.000,-95.0
577.025,-104.0
577.050,-107.5
577.075,-107.5
577.100,-107.5
577.125,-107.5
577.150,-107.0
577.175,-107.5
577.200,-107.5
577.225,-107.5
577.250,-107.5
577.275,-107.5
577.300,-107.5
577.325,-104.0
577.350,-106.5
577.375,-105.0
577.400,-107.5
577.425,-107.5
577.450,-107.5
577.475,-107.5
577.500,-107.5
577.525,-107.5
577.550,-107.5
577.575,-107.5
577.600,-107.5
577.625,-107.5
577.650,-106.0
577.675,-107.5
577.700,-107.5
577.725,-107.5
577.750,-107.5
577.775,-107.5
577.800,-107.5
577.825,-107.5
577.850,-107.5
577.875,-106.0
577.900,-105.5
577.925,-105.5
577.950,-106.0
577.975,-107.5
578.000,-107.5
578.025,-107.5
578.050,-107.5
578.075,-107.5
578.100,-107.5
578.125,-107.5
578.150,-104.5
578.175,-107.5
578.200,-107.5
578.225,-107.5
578.250,-107.5
578.275,-107.5
578.300,-106.5
578.325,-106.0
578.350,-106.0
578.375,-107.5
578.400,-107.5
578.425,-106.0
578.450,-106.5
578.475,-107.5
578.500,-107.5
578.525,-107.5
578.550,-107.5
578.575,-107.5
578.600,-107.5
578.625,-107.5
578.650,-107.5
578.675,-105.5
578.700,-107.5
578.725,-107.5
578.750,-107.5
578.775,-107.0
578.800,-107.5
578.825,-107.5
578.850,-107.5
578.875,-107.5
578.900,-107.5
578.925,-107.5
578.950,-107.5
578.975,-105.5
579.000,-107.5
579.025,-107.5
579.050,-107.5
579.075,-107.5
579.100,-107.5
579.125,-107.5
579.150,-107.5
579.175,-107.0
579.200,-106.5
579.225,-105.5
579.250,-100.5
579.275,-104.5
579.300,-107.5
579.325,-107.5
579.350,-107.5
579.375,-107.5
579.400,-107.5
579.425,-105.5
579.450,-107.5
579.475,-107.5
579.500,-105.0
579.525,-106.5
579.550,-104.5
579.575,-106.0
579.600,-107.5
579.625,-107.5
579.650,-107.5
579.675,-106.5
579.700,-106.0
579.725,-107.5
579.750,-106.0
579.775,-107.5
579.800,-107.5
579.825,-107.5
579.850,-107.5
579.875,-107.5
579.900,-107.5
579.925,-107.5
579.950,-107.0
579.975,-106.5
580.000,-107.5
580.025,-107.5
580.050,-107.5
580.075,-107.5
580.100,-107.5
580.125,-104.0
580.150,-107.5
580.175,-107.0
580.200,-107.5
580.225,-107.5
580.250,-104.5
580.275,-103.0
580.300,-106.5
580.325,-98.0
580.350,-106.5
580.375,-104.5
580.400,-103.5
580.425,-107.5
580.450,-106.5
580.475,-107.5
580.500,-107.5
580.525,-107.0
580.550,-107.5
580.575,-107.5
580.600,-107.5
580.625,-105.5
580.650,-107.5
580.675,-107.5
580.700,-107.5
580.725,-103.5
580.750,-106.5
580.775,-107.5
580.800,-107.5
580.825,-107.5
580.850,-107.5
580.875,-107.5
580.900,-107.5
580.925,-107.5
580.950,-105.0
580.975,-107.5
581.000,-107.5
581.025,-107.5
581.050,-107.5
581.075,-107.5
581.100,-106.0
581.125,-107.5
581.150,-107.5
581.175,-107.5
581.200,-107.5
581.225,-107.5
581.250,-107.5
581.275,-107.5
581.300,-107.5
581.325,-107.5
581.350,-107.5
581.375,-107.5
581.400,-107.5
581.425,-107.0
581.450,-107.5
581.475,-107.5
581.500,-107.5
581.525,-106.5
581.550,-107.0
581.575,-107.5
581.600,-107.5
581.625,-107.5
581.650,-107.5
581.675,-107.5
581.700,-103.5
581.725,-106.0
581.750,-107.5
581.775,-107.5
581.800,-107.5
581.825,-107.5
581.850,-107.5
581.875,-107.5
581.900,-107.0
581.925,-107.5
581.950,-107.5
581.975,-107.5
582.000,-107.5
582.025,-105.0
582.050,-102.0
582.075,-105.0
582.100,-106.0
582.125,-104.0
582.150,-106.0
582.175,-107.5
582.200,-107.5
582.225,-107.5
582.250,-105.0
582.275,-105.5
582.300,-107.5
582.325,-107.5
582.350,-106.0
582.375,-107.5
582.400,-107.5
582.425,-107.5
582.450,-106.0
582.475,-101.5
582.500,-107.5
582.525,-107.5
582.550,-107.5
582.575,-106.0
582.600,-107.5
582.625,-107.5
582.650,-107.5
582.675,-107.0
582.700,-107.5
582.725,-107.5
582.750,-107.0
582.775,-107.5
582.800,-106.0
582.825,-105.5
582.850,-107.5
582.875,-105.0
582.900,-107.5
582.925,-107.5
582.950,-107.0
582.975,-107.5
583.000,-107.5
583.025,-105.5
583.050,-103.0
583.075,-104.5
583.100,-98.5
583.125,-93.0
583.150,-103.0
583.175,-104.0
583.200,-105.0
583.225,-107.5
583.250,-107.5
583.275,-105.5
583.300,-107.5
583.325,-107.5
583.350,-106.0
583.375,-105.5
583.400,-107.5
583.425,-107.5
583.450,-107.5
583.475,-107.0
583.500,-106.5
583.525,-105.0
583.550,-107.5
583.575,-107.5
583.600,-107.5
583.625,-107.5
583.650,-107.5
583.675,-106.0
583.700,-107.5
583.725,-107.5
583.750,-107.5
583.775,-107.5
583.800,-106.5
583.825,-106.0
583.850,-107.5
583.875,-107.5
583.900,-105.5
583.925,-107.5
583.950,-107.5
583.975,-107.5
584.000,-107.5
584.025,-104.0
584.050,-105.0
584.075,-107.5
584.100,-106.0
584.125,-106.5
584.150,-107.5
584.175,-107.5
584.200,-107.5
584.225,-107.5
584.250,-107.5
584.275,-107.5
584.300,-107.5
584.325,-107.5
584.350,-107.5
584.375,-107.0
584.400,-107.5
584.425,-107.5
584.450,-107.5
584.475,-107.5
584.500,-107.5
584.525,-107.5
584.550,-107.5
584.575,-106.5
584.600,-107.5
584.625,-107.5
584.650,-102.5
584.675,-106.0
584.700,-107.0
584.725,-107.5
584.750,-107.5
584.775,-107.5
584.800,-105.5
584.825,-107.5
584.850,-107.5
584.875,-106.0
584.900,-105.5
584.925,-107.5
584.950,-107.5
584.975,-107.0
585.000,-107.5
585.025,-107.5
585.050,-105.5
585.075,-107.5
585.100,-107.5
585.125,-106.0
585.150,-107.5
585.175,-107.5
585.200,-105.0
585.225,-107.5
585.250,-107.5
585.275,-106.0
585.300,-107.5
585.325,-105.5
585.350,-107.5
585.375,-107.5
585.400,-107.5
585.425,-107.5
585.450,-107.5
585.475,-107.5
585.500,-107.5
585.525,-107.5
585.550,-107.5
585.575,-107.5
585.600,-107.5
585.625,-106.5
585.650,-107.5
585.675,-107.5
585.700,-106.0
585.725,-107.0
585.750,-107.5
585.775,-106.0
585.800,-107.5
585.825,-107.5
585.850,-107.5
585.875,-107.5
585.900,-105.5
585.925,-107.5
585.950,-107.5
585.975,-106.0
586.000,-107.5
586.025,-107.5
586.050,-106.5
586.075,-107.5
586.100,-107.5
586.125,-107.5
586.150,-107.5
586.175,-107.5
586.200,-103.5
586.225,-106.0
586.250,-104.5
586.275,-106.5
586.300,-107.5
586.325,-107.5
586.350,-107.5
586.375,-107.5
586.400,-107.5
586.425,-107.5
586.450,-105.5
586.475,-107.5
586.500,-107.5
586.525,-106.0
586.550,-105.5
586.575,-107.5
586.600,-107.5
586.625,-107.5
586.650,-107.5
586.675,-107.5
586.700,-107.5
586.725,-107.5
586.750,-107.5
586.775,-107.5
586.800,-107.5
586.825,-106.0
586.850,-107.5
586.875,-107.5
586.900,-107.5
586.925,-107.5
586.950,-107.5
586.975,-107.5
587.000,-107.5
587.025,-106.0
587.050,-107.5
587.075,-107.5
