705.650,-116.0
705.675,-116.0
705.700,-116.0
705.725,-116.0
705.750,-116.0
705.775,-116.0
705.800,-116.0
705.825,-116.0
705.850,-116.0
705.875,-116.0
705.900,-116.0
705.925,-116.0
705.950,-116.0
705.975,-116.0
706.000,-116.0
706.025,-116.0
706.050,-116.0
706.075,-116.0
706.100,-116.0
706.125,-116.0
706.150,-116.0
706.175,-116.0
706.200,-116.0
706.225,-116.0
706.250,-116.0
706.275,-116.0
706.300,-116.0
706.325,-116.0
706.350,-116.0
706.375,-116.0
706.400,-116.0
706.425,-116.0
706.450,-116.0
706.475,-116.0
706.500,-116.0
706.525,-116.0
706.550,-116.0
706.575,-116.0
706.600,-116.0
706.625,-116.0
706.650,-116.0
706.675,-116.0
706.700,-116.0
706.725,-116.0
706.750,-116.0
706.775,-116.0
706.800,-116.0
706.825,-116.0
706.850,-116.0
706.875,-116.0
706.900,-116.0
706.925,-116.0
706.950,-116.0
706.975,-116.0
707.000,-116.0
707.025,-116.0
707.050,-116.0
707.075,-116.0
707.100,-116.0
707.125,-116.0
707.150,-116.0
707.175,-116.0
707.200,-116.0
707.225,-116.0
707.250,-116.0
707.275,-116.0
707.300,-116.0
707.325,-116.0
707.350,-116.0
707.375,-116.0
707.400,-114.0
707.425,-113.0
707.450,-109.5
707.475,-110.0
707.500,-107.5
707.525,-106.0
707.550,-107.5
707.575,-109.5
707.600,-113.5
707.625,-116.0
707.650,-116.0
707.675,-116.0
707.700,-116.0
707.725,-116.0
707.750,-116.0
707.775,-116.0
707.800,-116.0
707.825,-116.0
707.850,-116.0
707.875,-116.0
707.900,-116.0
707.925,-116.0
707.950,-116.0
707.975,-116.0
708.000,-116.0
708.025,-116.0
708.050,-116.0
708.075,-116.0
708.100,-116.0
708.125,-116.0
708.150,-116.0
708.175,-116.0
708.200,-116.0
708.225,-116.0
708.250,-116.0
708.275,-116.0
708.300,-116.0
708.325,-116.0
708.350,-116.0
708.375,-116.0
708.400,-116.0
708.425,-116.0
708.450,-116.0
708.475,-116.0
708.500,-116.0
708.525,-116.0
708.550,-116.0
708.575,-116.0
708.600,-116.0
708.625,-116.0
708.650,-116.0
708.675,-116.0
708.700,-116.0
708.725,-116.0
708.750,-116.0
708.775,-115.0
708.800,-116.0
708.825,-106.0
708.850,-111.0
708.875,-113.5
708.900,-111.0
708.925,-114.0
708.950,-113.5
708.975,-112.0
709.000,-116.0
709.025,-116.0
709.050,-116.0
709.075,-116.0
709.100,-116.0
709.125,-116.0
709.150,-116.0
709.175,-116.0
709.200,-116.0
709.225,-116.0
709.250,-116.0
709.275,-116.0
709.300,-116.0
709.325,-116.0
709.350,-116.0
709.375,-116.0
709.400,-116.0
709.425,-116.0
709.450,-116.0
709.475,-116.0
709.500,-116.0
709.525,-116.0
709.550,-116.0
709.575,-116.0
709.600,-116.0
709.625,-116.0
709.650,-116.0
709.675,-116.0
709.700,-116.0
709.725,-116.0
709.750,-116.0
709.775,-116.0
709.800,-116.0
709.825,-116.0
709.850,-116.0
709.875,-116.0
709.900,-116.0
709.925,-116.0
709.950,-116.0
709.975,-116.0
710.000,-116.0
710.025,-116.0
710.050,-116.0
710.075,-116.0
710.100,-116.0
710.125,-116.0
710.150,-116.0
710.175,-116.0
710.200,-116.0
710.225,-116.0
710.250,-116.0
710.275,-116.0
710.300,-116.0
710.325,-116.0
710.350,-116.0
710.375,-116.0
710.400,-116.0
710.425,-116.0
710.450,-116.0
710.475,-116.0
710.500,-116.0
710.525,-116.0
710.550,-116.0
710.575,-116.0
710.600,-116.0
710.625,-116.0
710.650,-116.0
710.675,-116.0
710.700,-116.0
710.725,-116.0
710.750,-116.0
710.775,-116.0
710.800,-116.0
710.825,-116.0
710.850,-116.0
710.875,-116.0
710.900,-116.0
710.925,-116.0
710.950,-116.0
710.975,-115.5
711.000,-116.0
711.025,-116.0
711.050,-116.0
711.075,-116.0
711.100,-116.0
711.125,-116.0
711.150,-116.0
711.175,-116.0
711.200,-116.0
711.225,-116.0
711.250,-116.0
711.275,-116.0
711.300,-116.0
711.325,-116.0
711.350,-116.0
711.375,-116.0
711.400,-116.0
711.425,-116.0
711.450,-116.0
711.475,-116.0
711.500,-116.0
711.525,-116.0
711.550,-116.0
711.575,-116.0
711.600,-116.0
711.625,-116.0
711.650,-116.0
711.675,-116.0
711.700,-116.0
711.725,-116.0
711.750,-116.0
711.775,-116.0
711.800,-116.0
711.825,-116.0
711.850,-116.0
711.875,-116.0
711.900,-116.0
711.925,-116.0
711.950,-116.0
711.975,-116.0
712.000,-116.0
712.025,-116.0
712.050,-116.0
712.075,-116.0
712.100,-116.0
712.125,-116.0
712.150,-116.0
712.175,-116.0
712.200,-116.0
712.225,-116.0
712.250,-116.0
712.275,-116.0
712.300,-116.0
712.325,-116.0
712.350,-116.0
712.375,-116.0
712.400,-116.0
712.425,-116.0
712.450,-116.0
712.475,-116.0
712.500,-116.0
712.525,-116.0
712.550,-116.0
712.575,-116.0
712.600,-116.0
712.625,-116.0
712.650,-116.0
712.675,-116.0
712.700,-113.0
712.725,-116.0
712.750,-116.0
712.775,-116.0
712.800,-116.0
712.825,-116.0
712.850,-116.0
712.875,-116.0
712.900,-116.0
712.925,-116.0
712.950,-116.0
712.975,-116.0
713.000,-116.0
713.025,-116.0
713.050,-116.0
713.075,-116.0
713.100,-116.0
713.125,-116.0
713.150,-116.0
713.175,-116.0
713.200,-116.0
713.225,-116.0
713.250,-116.0
713.275,-116.0
713.300,-116.0
713.325,-116.0
713.350,-116.0
713.375,-116.0
713.400,-116.0
713.425,-116.0
713.450,-116.0
713.475,-116.0
713.500,-116.0
713.525,-116.0
713.550,-116.0
713.575,-116.0
713.600,-116.0
713.625,-116.0
713.650,-116.0
713.675,-116.0
713.700,-116.0
713.725,-116.0
713.750,-116.0
713.775,-116.0
713.800,-116.0
713.825,-116.0
713.850,-116.0
713.875,-116.0
713.900,-116.0
713.925,-116.0
713.950,-116.0
713.975,-116.0
714.000,-116.0
714.025,-116.0
714.050,-116.0
714.075,-116.0
714.100,-116.0
714.125,-116.0
714.150,-116.0
714.175,-116.0
714.200,-116.0
714.225,-116.0
714.250,-116.0
714.275,-116.0
714.300,-116.0
714.325,-116.0
714.350,-116.0
714.375,-116.0
714.400,-116.0
714.425,-116.0
714.450,-116.0
714.475,-116.0
714.500,-116.0
714.525,-116.0
714.550,-116.0
714.575,-116.0
714.600,-116.0
714.625,-116.0
714.650,-116.0
714.675,-116.0
714.700,-116.0
714.725,-116.0
714.750,-116.0
714.775,-116.0
714.800,-116.0
714.825,-116.0
714.850,-116.0
714.875,-116.0
714.900,-116.0
714.925,-116.0
714.950,-116.0
714.975,-116.0
715.000,-116.0
715.025,-116.0
715.050,-116.0
715.075,-116.0
715.100,-116.0
715.125,-116.0
715.150,-116.0
715.175,-116.0
715.200,-116.0
715.225,-116.0
715.250,-116.0
715.275,-116.0
715.300,-116.0
715.325,-116.0
715.350,-116.0
715.375,-116.0
715.400,-116.0
715.425,-116.0
715.450,-116.0
715.475,-116.0
715.500,-116.0
715.525,-116.0
715.550,-116.0
715.575,-116.0
715.600,-116.0
715.625,-116.0
715.650,-116.0
715.675,-116.0
715.700,-116.0
715.725,-116.0
715.750,-116.0
715.775,-116.0
715.800,-116.0
715.825,-116.0
715.850,-116.0
715.875,-116.0
715.900,-116.0
715.925,-116.0
715.950,-116.0
715.975,-116.0
716.000,-116.0
716.025,-116.0
716.050,-116.0
716.075,-116.0
716.100,-116.0
716.125,-116.0
716.150,-116.0
716.175,-116.0
716.200,-116.0
716.225,-116.0
716.250,-116.0
716.275,-116.0
716.300,-116.0
716.325,-116.0
716.350,-116.0
716.375,-116.0
716.400,-116.0
716.425,-116.0
716.450,-116.0
716.475,-116.0
716.500,-116.0
716.525,-114.5
716.550,-116.0
716.575,-116.0
716.600,-116.0
716.625,-116.0
716.650,-116.0
716.675,-116.0
716.700,-116.0
716.725,-116.0
716.750,-116.0
716.775,-116.0
716.800,-116.0
716.825,-116.0
716.850,-116.0
716.875,-116.0
716.900,-116.0
716.925,-116.0
716.950,-116.0
716.975,-114.5
717.000,-116.0
717.025,-116.0
717.050,-116.0
717.075,-116.0
717.100,-116.0
717.125,-116.0
717.150,-116.0
717.175,-116.0
717.200,-116.0
717.225,-116.0
717.250,-116.0
717.275,-116.0
717.300,-116.0
717.325,-116.0
717.350,-116.0
717.375,-116.0
717.400,-116.0
717.425,-116.0
717.450,-116.0
717.475,-116.0
717.500,-116.0
717.525,-116.0
717.550,-116.0
717.575,-116.0
717.600,-116.0
717.625,-116.0
717.650,-116.0
717.675,-116.0
717.700,-116.0
717.725,-116.0
717.750,-116.0
717.775,-116.0
717.800,-116.0
717.825,-116.0
717.850,-116.0
717.875,-116.0
717.900,-115.5
717.925,-114.5
717.950,-116.0
717.975,-116.0
718.000,-116.0
718.025,-116.0
718.050,-116.0
718.075,-116.0
718.100,-116.0
718.125,-116.0
718.150,-116.0
718.175,-116.0
718.200,-116.0
718.225,-116.0
718.250,-116.0
718.275,-116.0
718.300,-116.0
718.325,-116.0
718.350,-116.0
718.375,-116.0
718.400,-116.0
718.425,-116.0
718.450,-116.0
718.475,-116.0
718.500,-116.0
718.525,-116.0
718.550,-113.5
718.575,-105.5
718.600,-116.0
718.625,-116.0
718.650,-116.0
718.675,-116.0
718.700,-116.0
718.725,-111.5
718.750,-116.0
718.775,-116.0
718.800,-116.0
718.825,-113.5
718.850,-101.0
718.875,-115.5
718.900,-116.0
718.925,-116.0
718.950,-116.0
718.975,-116.0
719.000,-110.5
719.025,-114.0
719.050,-116.0
719.075,-116.0
719.100,-116.0
719.125,-116.0
719.150,-113.0
719.175,-116.0
719.200,-116.0
719.225,-116.0
719.250,-116.0
719.275,-116.0
719.300,-116.0
719.325,-116.0
719.350,-116.0
719.375,-114.5
719.400,-103.5
719.425,-116.0
719.450,-116.0
719.475,-107.5
719.500,-104.0
719.525,-107.5
719.550,-101.5
719.575,-110.0
719.600,-104.0
719.625,-113.0
719.650,-116.0
719.675,-116.0
719.700,-116.0
719.725,-115.5
719.750,-116.0
719.775,-116.0
719.800,-116.0
719.825,-116.0
719.850,-116.0
719.875,-116.0
719.900,-116.0
719.925,-116.0
719.950,-116.0
719.975,-116.0
720.000,-105.0
720.025,-116.0
720.050,-110.5
720.075,-116.0
720.100,-116.0
720.125,-115.5
720.150,-106.5
720.175,-116.0
720.200,-116.0
720.225,-116.0
720.250,-116.0
720.275,-116.0
720.300,-116.0
720.325,-116.0
720.350,-116.0
720.375,-116.0
720.400,-116.0
720.425,-116.0
720.450,-116.0
720.475,-116.0
720.500,-116.0
720.525,-116.0
720.550,-116.0
720.575,-116.0
720.600,-116.0
720.625,-116.0
720.650,-116.0
720.675,-116.0
720.700,-116.0
720.725,-116.0
720.750,-116.0
720.775,-113.5
720.800,-102.5
720.825,-114.5
720.850,-114.0
720.875,-114.5
720.900,-109.5
720.925,-116.0
720.950,-106.0
720.975,-108.0
721.000,-116.0
721.025,-116.0
721.050,-116.0
721.075,-116.0
721.100,-116.0
721.125,-116.0
721.150,-116.0
721.175,-116.0
721.200,-116.0
721.225,-116.0
721.250,-116.0
721.275,-116.0
721.300,-116.0
721.325,-116.0
721.350,-116.0
721.375,-116.0
721.400,-116.0
721.425,-116.0
721.450,-116.0
721.475,-116.0
721.500,-116.0
721.525,-116.0
721.550,-116.0
721.575,-116.0
721.600,-116.0
721.625,-116.0
721.650,-116.0
721.675,-116.0
721.700,-116.0
721.725,-116.0
721.750,-116.0
721.775,-116.0
721.800,-116.0
721.825,-116.0
721.850,-116.0
721.875,-116.0
721.900,-116.0
721.925,-116.0
721.950,-116.0
721.975,-116.0
722.000,-116.0
722.025,-116.0
722.050,-116.0
722.075,-116.0
722.100,-116.0
722.125,-116.0
722.150,-116.0
722.175,-116.0
722.200,-116.0
722.225,-116.0
722.250,-116.0
722.275,-116.0
722.300,-116.0
722.325,-116.0
722.350,-116.0
722.375,-116.0
722.400,-116.0
722.425,-116.0
722.450,-116.0
722.475,-116.0
722.500,-116.0
722.525,-116.0
722.550,-116.0
722.575,-116.0
722.600,-116.0
722.625,-116.0
722.650,-115.0
722.675,-116.0
722.700,-116.0
722.725,-116.0
722.750,-116.0
722.775,-116.0
722.800,-116.0
722.825,-116.0
722.850,-116.0
722.875,-116.0
722.900,-116.0
722.925,-116.0
722.950,-116.0
722.975,-114.0
723.000,-116.0
723.025,-116.0
723.050,-116.0
723.075,-116.0
723.100,-116.0
723.125,-116.0
723.150,-116.0
723.175,-116.0
723.200,-116.0
723.225,-116.0
723.250,-116.0
723.275,-116.0
723.300,-116.0
723.325,-116.0
723.350,-116.0
723.375,-116.0
723.400,-116.0
723.425,-116.0
723.450,-116.0
723.475,-116.0
723.500,-116.0
723.525,-116.0
723.550,-116.0
723.575,-116.0
723.600,-116.0
723.625,-116.0
723.650,-116.0
723.675,-116.0
723.700,-116.0
723.725,-116.0
723.750,-116.0
723.775,-116.0
723.800,-116.0
723.825,-116.0
723.850,-116.0
723.875,-116.0
723.900,-116.0
723.925,-116.0
723.950,-116.0
723.975,-116.0
724.000,-116.0
724.025,-116.0
724.050,-116.0
724.075,-116.0
724.100,-116.0
724.125,-116.0
724.150,-116.0
724.175,-116.0
724.200,-116.0
724.225,-116.0
724.250,-116.0
724.275,-116.0
724.300,-116.0
724.325,-116.0
724.350,-116.0
724.375,-116.0
724.400,-116.0
724.425,-116.0
724.450,-116.0
724.475,-116.0
724.500,-116.0
724.525,-116.0
724.550,-116.0
724.575,-116.0
724.600,-116.0
724.625,-116.0
724.650,-116.0
724.675,-116.0
724.700,-116.0
724.725,-116.0
724.750,-116.0
724.775,-116.0
724.800,-116.0
724.825,-116.0
724.850,-116.0
724.875,-116.0
724.900,-116.0
724.925,-116.0
724.950,-116.0
724.975,-116.0
725.000,-111.5
725.025,-116.0
725.050,-116.0
725.075,-116.0
725.100,-116.0
725.125,-116.0
725.150,-116.0
725.175,-116.0
725.200,-116.0
725.225,-116.0
725.250,-116.0
725.275,-116.0
725.300,-116.0
725.325,-116.0
725.350,-116.0
725.375,-116.0
725.400,-116.0
725.425,-116.0
725.450,-116.0
725.475,-116.0
725.500,-116.0
725.525,-116.0
725.550,-116.0
725.575,-116.0
725.600,-116.0
725.625,-116.0
725.650,-116.0
725.675,-116.0
725.700,-116.0
725.725,-116.0
725.750,-116.0
725.775,-116.0
725.800,-116.0
725.825,-116.0
725.850,-116.0
725.875,-116.0
725.900,-116.0
725.925,-116.0
725.950,-116.0
725.975,-116.0
726.000,-116.0
726.025,-116.0
726.050,-116.0
726.075,-116.0
726.100,-116.0
726.125,-116.0
726.150,-116.0
726.175,-116.0
726.200,-116.0
726.225,-116.0
726.250,-116.0
726.275,-116.0
726.300,-116.0
726.325,-116.0
726.350,-116.0
726.375,-116.0
726.400,-116.0
726.425,-116.0
726.450,-116.0
726.475,-116.0
726.500,-116.0
726.525,-116.0
726.550,-116.0
726.575,-116.0
726.600,-116.0
726.625,-116.0
726.650,-116.0
726.675,-116.0
726.700,-116.0
726.725,-116.0
726.750,-116.0
726.775,-116.0
726.800,-116.0
726.825,-116.0
726.850,-116.0
726.875,-116.0
726.900,-116.0
726.925,-116.0
726.950,-116.0
726.975,-116.0
727.000,-116.0
727.025,-116.0
727.050,-116.0
727.075,-116.0
727.100,-116.0
727.125,-116.0
727.150,-116.0
727.175,-116.0
727.200,-116.0
727.225,-116.0
727.250,-116.0
727.275,-116.0
727.300,-116.0
727.325,-116.0
727.350,-116.0
727.375,-116.0
727.400,-116.0
727.425,-116.0
727.450,-116.0
727.475,-116.0
727.500,-116.0
727.525,-116.0
727.550,-116.0
727.575,-116.0
727.600,-116.0
727.625,-116.0
727.650,-116.0
727.675,-116.0
727.700,-116.0
727.725,-116.0
727.750,-116.0
727.775,-116.0
727.800,-116.0
727.825,-116.0
727.850,-116.0
727.875,-116.0
727.900,-116.0
727.925,-116.0
727.950,-116.0
727.975,-116.0
728.000,-116.0
728.025,-116.0
728.050,-116.0
728.075,-116.0
728.100,-116.0
728.125,-116.0
728.150,-116.0
728.175,-116.0
728.200,-116.0
728.225,-116.0
728.250,-116.0
728.275,-116.0
728.300,-116.0
728.325,-116.0
728.350,-116.0
728.375,-116.0
728.400,-116.0
728.425,-116.0
728.450,-116.0
728.475,-116.0
728.500,-116.0
728.525,-116.0
728.550,-116.0
728.575,-116.0
728.600,-116.0
728.625,-116.0
728.650,-116.0
728.675,-116.0
728.700,-116.0
728.725,-116.0
728.750,-116.0
728.775,-116.0
728.800,-116.0
728.825,-116.0
728.850,-116.0
728.875,-116.0
728.900,-116.0
728.925,-116.0
728.950,-116.0
728.975,-116.0
729.000,-116.0
729.025,-116.0
729.050,-116.0
729.075,-116.0
729.100,-116.0
729.125,-116.0
729.150,-116.0
729.175,-116.0
729.200,-116.0
729.225,-116.0
729.250,-116.0
729.275,-116.0
729.300,-116.0
729.325,-116.0
729.350,-116.0
729.375,-116.0
729.400,-116.0
729.425,-116.0
729.450,-116.0
729.475,-116.0
729.500,-116.0
729.525,-116.0
729.550,-116.0
729.575,-116.0
729.600,-116.0
729.625,-116.0
729.650,-116.0
729.675,-116.0
729.700,-110.0
729.725,-112.0
729.750,-105.5
729.775,-108.0
729.800,-108.5
729.825,-113.0
729.850,-116.0
729.875,-116.0
729.900,-116.0
729.925,-116.0
729.950,-116.0
729.975,-116.0
730.000,-116.0
730.025,-116.0
730.050,-116.0
730.075,-116.0
730.100,-116.0
730.125,-116.0
730.150,-116.0
730.175,-116.0
730.200,-116.0
730.225,-116.0
730.250,-116.0
730.275,-116.0
730.300,-116.0
730.325,-116.0
730.350,-116.0
730.375,-116.0
730.400,-116.0
730.425,-116.0
730.450,-116.0
730.475,-116.0
730.500,-116.0
730.525,-116.0
730.550,-116.0
730.575,-116.0
730.600,-116.0
730.625,-116.0
730.650,-116.0
730.675,-116.0
730.700,-116.0
730.725,-116.0
730.750,-116.0
730.775,-116.0
730.800,-116.0
730.825,-116.0
730.850,-116.0
730.875,-116.0
730.900,-116.0
730.925,-116.0
730.950,-116.0
730.975,-116.0
731.000,-116.0
731.025,-116.0
731.050,-116.0
731.075,-116.0
731.100,-116.0
731.125,-116.0
731.150,-115.5
731.175,-116.0
731.200,-116.0
731.225,-116.0
731.250,-116.0
731.275,-116.0
731.300,-116.0
731.325,-116.0
731.350,-116.0
731.375,-116.0
731.400,-116.0
731.425,-103.5
731.450,-106.5
731.475,-108.0
731.500,-116.0
731.525,-116.0
731.550,-116.0
731.575,-106.0
731.600,-115.5
731.625,-116.0
731.650,-116.0
731.675,-116.0
731.700,-116.0
731.725,-116.0
731.750,-116.0
731.775,-116.0
731.800,-116.0
731.825,-116.0
731.850,-116.0
731.875,-116.0
731.900,-116.0
731.925,-116.0
731.950,-116.0
731.975,-116.0
732.000,-116.0
732.025,-116.0
732.050,-116.0
732.075,-116.0
732.100,-116.0
732.125,-116.0
732.150,-116.0
732.175,-116.0
732.200,-116.0
732.225,-116.0
732.250,-116.0
732.275,-116.0
732.300,-116.0
732.325,-116.0
732.350,-116.0
732.375,-116.0
732.400,-116.0
732.425,-116.0
732.450,-116.0
732.475,-116.0
732.500,-116.0
732.525,-116.0
732.550,-116.0
732.575,-116.0
732.600,-116.0
732.625,-116.0
732.650,-116.0
732.675,-116.0
732.700,-116.0
732.725,-116.0
732.750,-116.0
732.775,-116.0
732.800,-116.0
732.825,-116.0
732.850,-110.0
732.875,-110.0
732.900,-116.0
732.925,-106.5
732.950,-109.5
732.975,-112.0
733.000,-114.5
733.025,-115.0
733.050,-113.0
733.075,-115.5
733.100,-116.0
733.125,-116.0
733.150,-116.0
733.175,-116.0
733.200,-116.0
733.225,-116.0
733.250,-116.0
733.275,-116.0
733.300,-116.0
733.325,-116.0
733.350,-116.0
733.375,-116.0
733.400,-116.0
733.425,-116.0
733.450,-116.0
733.475,-116.0
733.500,-116.0
733.525,-116.0
733.550,-116.0
733.575,-116.0
733.600,-116.0
733.625,-116.0
733.650,-116.0
733.675,-116.0
733.700,-116.0
733.725,-116.0
733.750,-116.0
733.775,-116.0
733.800,-116.0
733.825,-116.0
733.850,-116.0
733.875,-116.0
733.900,-116.0
733.925,-116.0
733.950,-116.0
733.975,-116.0
734.000,-116.0
734.025,-116.0
734.050,-116.0
734.075,-116.0
734.100,-116.0
734.125,-116.0
734.150,-116.0
734.175,-116.0
734.200,-116.0
734.225,-116.0
734.250,-116.0
734.275,-116.0
734.300,-116.0
734.325,-116.0
734.350,-116.0
734.375,-116.0
734.400,-116.0
734.425,-116.0
734.450,-116.0
734.475,-116.0
734.500,-116.0
734.525,-116.0
734.550,-116.0
734.575,-116.0
734.600,-116.0
734.625,-116.0
734.650,-116.0
734.675,-116.0
734.700,-116.0
734.725,-116.0
734.750,-116.0
734.775,-116.0
734.800,-116.0
734.825,-116.0
734.850,-116.0
734.875,-116.0
734.900,-116.0
734.925,-116.0
734.950,-116.0
734.975,-116.0
735.000,-116.0
735.025,-116.0
735.050,-116.0
735.075,-116.0
735.100,-116.0
735.125,-116.0
735.150,-116.0
735.175,-116.0
735.200,-116.0
735.225,-116.0
735.250,-116.0
735.275,-116.0
735.300,-116.0
735.325,-116.0
735.350,-116.0
735.375,-116.0
735.400,-116.0
735.425,-116.0
735.450,-116.0
735.475,-116.0
735.500,-116.0
735.525,-116.0
735.550,-116.0
735.575,-116.0
735.600,-116.0
735.625,-116.0
735.650,-116.0
735.675,-116.0
735.700,-116.0
735.725,-116.0
735.750,-116.0
735.775,-116.0
735.800,-116.0
735.825,-116.0
735.850,-116.0
735.875,-116.0
735.900,-116.0
735.925,-116.0
735.950,-116.0
735.975,-116.0
736.000,-116.0
736.025,-116.0
736.050,-116.0
736.075,-116.0
736.100,-116.0
736.125,-116.0
736.150,-116.0
736.175,-116.0
736.200,-116.0
736.225,-116.0
736.250,-116.0
736.275,-116.0
736.300,-116.0
736.325,-116.0
736.350,-116.0
736.375,-116.0
736.400,-116.0
736.425,-116.0
736.450,-116.0
736.475,-116.0
736.500,-116.0
736.525,-116.0
736.550,-116.0
736.575,-116.0
736.600,-116.0
736.625,-116.0
736.650,-116.0
736.675,-116.0
736.700,-116.0
736.725,-116.0
736.750,-116.0
736.775,-116.0
736.800,-116.0
736.825,-116.0
736.850,-116.0
736.875,-116.0
736.900,-116.0
736.925,-116.0
736.950,-116.0
736.975,-116.0
737.000,-116.0
737.025,-116.0
737.050,-116.0
737.075,-116.0
737.100,-116.0
737.125,-116.0
737.150,-116.0
737.175,-116.0
737.200,-116.0
737.225,-116.0
737.250,-116.0
737.275,-111.5
737.300,-111.5
737.325,-116.0
737.350,-116.0
737.375,-116.0
737.400,-116.0
737.425,-116.0
737.450,-116.0
737.475,-116.0
737.500,-116.0
737.525,-116.0
737.550,-116.0
737.575,-116.0
737.600,-116.0
737.625,-116.0
737.650,-116.0
737.675,-116.0
737.700,-116.0
737.725,-116.0
737.750,-116.0
737.775,-116.0
737.800,-116.0
737.825,-116.0
737.850,-116.0
737.875,-116.0
737.900,-116.0
737.925,-116.0
737.950,-116.0
737.975,-116.0
738.000,-116.0
738.025,-116.0
738.050,-116.0
738.075,-116.0
738.100,-116.0
738.125,-116.0
738.150,-116.0
738.175,-116.0
738.200,-116.0
738.225,-116.0
738.250,-116.0
738.275,-116.0
738.300,-116.0
738.325,-116.0
738.350,-116.0
738.375,-116.0
738.400,-116.0
738.425,-116.0
738.450,-116.0
738.475,-116.0
738.500,-116.0
738.525,-116.0
738.550,-116.0
738.575,-116.0
738.600,-116.0
738.625,-116.0
738.650,-116.0
738.675,-116.0
738.700,-116.0
738.725,-116.0
738.750,-116.0
738.775,-116.0
738.800,-116.0
738.825,-116.0
738.850,-116.0
738.875,-116.0
738.900,-116.0
738.925,-116.0
738.950,-116.0
738.975,-116.0
739.000,-116.0
739.025,-116.0
739.050,-116.0
739.075,-116.0
739.100,-116.0
739.125,-116.0
739.150,-116.0
739.175,-116.0
739.200,-116.0
739.225,-116.0
739.250,-116.0
739.275,-116.0
739.300,-116.0
739.325,-116.0
739.350,-116.0
739.375,-116.0
739.400,-116.0
739.425,-116.0
739.450,-116.0
739.475,-116.0
739.500,-116.0
739.525,-116.0
739.550,-116.0
739.575,-116.0
739.600,-116.0
739.625,-116.0
739.650,-116.0
739.675,-116.0
739.700,-116.0
739.725,-116.0
739.750,-116.0
739.775,-116.0
739.800,-116.0
739.825,-116.0
739.850,-116.0
739.875,-116.0
739.900,-116.0
739.925,-116.0
739.950,-116.0
739.975,-116.0
740.000,-116.0
740.025,-116.0
740.050,-116.0
740.075,-116.0
740.100,-116.0
740.125,-116.0
740.150,-116.0
740.175,-116.0
740.200,-116.0
740.225,-116.0
740.250,-116.0
740.275,-116.0
740.300,-116.0
740.325,-116.0
740.350,-116.0
740.375,-116.0
740.400,-116.0
740.425,-116.0
740.450,-116.0
740.475,-116.0
740.500,-116.0
740.525,-116.0
740.550,-116.0
740.575,-116.0
740.600,-116.0
740.625,-116.0
740.650,-116.0
740.675,-116.0
740.700,-116.0
740.725,-116.0
740.750,-116.0
740.775,-116.0
740.800,-116.0
740.825,-116.0
740.850,-116.0
740.875,-116.0
740.900,-116.0
740.925,-116.0
740.950,-116.0
740.975,-116.0
741.000,-116.0
741.025,-116.0
741.050,-116.0
741.075,-116.0
741.100,-116.0
741.125,-116.0
741.150,-116.0
741.175,-116.0
741.200,-116.0
741.225,-116.0
741.250,-116.0
741.275,-116.0
741.300,-116.0
741.325,-116.0
741.350,-116.0
741.375,-116.0
741.400,-116.0
741.425,-116.0
741.450,-116.0
741.475,-116.0
741.500,-116.0
741.525,-116.0
741.550,-116.0
741.575,-116.0
741.600,-116.0
741.625,-116.0
741.650,-114.5
741.675,-116.0
741.700,-116.0
741.725,-116.0
741.750,-116.0
741.775,-116.0
741.800,-116.0
741.825,-116.0
741.850,-116.0
741.875,-116.0
741.900,-116.0
741.925,-116.0
741.950,-116.0
741.975,-116.0
742.000,-116.0
742.025,-116.0
742.050,-116.0
742.075,-116.0
742.100,-116.0
742.125,-116.0
742.150,-116.0
742.175,-116.0
742.200,-116.0
742.225,-116.0
742.250,-116.0
742.275,-116.0
742.300,-116.0
742.325,-116.0
742.350,-116.0
742.375,-116.0
742.400,-116.0
742.425,-116.0
742.450,-116.0
742.475,-116.0
742.500,-116.0
742.525,-116.0
742.550,-116.0
742.575,-116.0
742.600,-116.0
742.625,-116.0
742.650,-116.0
742.675,-116.0
742.700,-116.0
742.725,-116.0
742.750,-116.0
742.775,-116.0
742.800,-116.0
742.825,-116.0
742.850,-116.0
742.875,-116.0
742.900,-116.0
742.925,-116.0
742.950,-116.0
742.975,-116.0
743.000,-116.0
743.025,-116.0
743.050,-116.0
743.075,-116.0
743.100,-116.0
743.125,-116.0
743.150,-116.0
743.175,-116.0
743.200,-116.0
743.225,-116.0
743.250,-116.0
743.275,-116.0
743.300,-116.0
743.325,-116.0
743.350,-116.0
743.375,-116.0
743.400,-116.0
743.425,-115.5
743.450,-116.0
743.475,-112.5
743.500,-112.5
743.525,-114.0
743.550,-116.0
743.575,-116.0
743.600,-116.0
743.625,-116.0
743.650,-116.0
743.675,-116.0
743.700,-116.0
743.725,-116.0
743.750,-116.0
743.775,-116.0
743.800,-116.0
743.825,-116.0
743.850,-116.0
743.875,-116.0
743.900,-116.0
743.925,-116.0
743.950,-116.0
743.975,-110.0
744.000,-116.0
744.025,-116.0
744.050,-116.0
744.075,-116.0
744.100,-116.0
744.125,-116.0
744.150,-116.0
744.175,-116.0
744.200,-116.0
744.225,-116.0
744.250,-116.0
744.275,-116.0
744.300,-116.0
744.325,-116.0
744.350,-116.0
744.375,-116.0
744.400,-116.0
744.425,-116.0
744.450,-116.0
744.475,-116.0
744.500,-116.0
