Receiver;EM 3732
Date/Time;20-04-2021 09-19-14 AM
RFUnit;dB
Owner;LCBC
ScanCity;Manheim
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;Scan 4-20 930am
ScanPostalCode;17545

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
512425;;6.0206
512450;;6.0206
512475;;6.0206
512500;;6.0206
512525;;6.0206
512550;;6.0206
512575;;6.0206
512600;;6.0206
512625;;6.0206
512650;;6.0206
512675;;9.54243
512700;;6.0206
512725;;6.0206
512750;;6.0206
512775;;6.0206
512800;;6.0206
512825;;6.0206
512850;;6.0206
512875;;6.0206
512900;;6.0206
512925;;9.54243
512950;;12.0412
512975;;12.0412
513000;;12.0412
513025;;12.0412
513050;;12.0412
513075;;12.0412
513100;;9.54243
513125;;6.0206
513150;;6.0206
513175;;0
513200;;6.0206
513225;;6.0206
513250;;0
513275;;6.0206
513300;;6.0206
513325;;6.0206
513350;;6.0206
513375;;6.0206
513400;;6.0206
513425;;6.0206
513450;;6.0206
513475;;6.0206
513500;;6.0206
513525;;6.0206
513550;;6.0206
513575;;6.0206
513600;;6.0206
513625;;6.0206
513650;;6.0206
513675;;6.0206
513700;;6.0206
513725;;6.0206
513750;;6.0206
513775;;6.0206
513800;;6.0206
513825;;6.0206
513850;;6.0206
513875;;6.0206
513900;;6.0206
513925;;6.0206
513950;;6.0206
513975;;0
514000;;6.0206
514025;;6.0206
514050;;6.0206
514075;;6.0206
514100;;6.0206
514125;;6.0206
514150;;6.0206
514175;;6.0206
514200;;6.0206
514225;;6.0206
514250;;0
514275;;0
514300;;6.0206
514325;;6.0206
514350;;6.0206
514375;;6.0206
514400;;6.0206
514425;;6.0206
514450;;6.0206
514475;;6.0206
514500;;6.0206
514525;;6.0206
514550;;6.0206
514575;;6.0206
514600;;6.0206
514625;;6.0206
514650;;6.0206
514675;;6.0206
514700;;6.0206
514725;;6.0206
514750;;6.0206
514775;;6.0206
514800;;6.0206
514825;;6.0206
514850;;6.0206
514875;;6.0206
514900;;6.0206
514925;;6.0206
514950;;6.0206
514975;;6.0206
515000;;6.0206
515025;;6.0206
515050;;6.0206
515075;;6.0206
515100;;6.0206
515125;;6.0206
515150;;6.0206
515175;;6.0206
515200;;6.0206
515225;;6.0206
515250;;6.0206
515275;;6.0206
515300;;6.0206
515325;;6.0206
515350;;6.0206
515375;;6.0206
515400;;6.0206
515425;;6.0206
515450;;6.0206
515475;;6.0206
515500;;6.0206
515525;;9.54243
515550;;6.0206
515575;;9.54243
515600;;9.54243
515625;;9.54243
515650;;6.0206
515675;;6.0206
515700;;6.0206
515725;;6.0206
515750;;6.0206
515775;;6.0206
515800;;6.0206
515825;;6.0206
515850;;6.0206
515875;;6.0206
515900;;6.0206
515925;;6.0206
515950;;6.0206
515975;;6.0206
516000;;6.0206
516025;;9.54243
516050;;9.54243
516075;;9.54243
516100;;9.54243
516125;;9.54243
516150;;9.54243
516175;;9.54243
516200;;6.0206
516225;;6.0206
516250;;6.0206
516275;;6.0206
516300;;6.0206
516325;;6.0206
516350;;6.0206
516375;;6.0206
516400;;6.0206
516425;;6.0206
516450;;6.0206
516475;;6.0206
516500;;6.0206
516525;;6.0206
516550;;6.0206
516575;;6.0206
516600;;6.0206
516625;;6.0206
516650;;6.0206
516675;;6.0206
516700;;6.0206
516725;;6.0206
516750;;6.0206
516775;;6.0206
516800;;6.0206
516825;;6.0206
516850;;6.0206
516875;;6.0206
516900;;6.0206
516925;;6.0206
516950;;6.0206
516975;;6.0206
517000;;6.0206
517025;;6.0206
517050;;6.0206
517075;;6.0206
517100;;6.0206
517125;;6.0206
517150;;6.0206
517175;;6.0206
517200;;6.0206
517225;;6.0206
517250;;6.0206
517275;;6.0206
517300;;6.0206
517325;;6.0206
517350;;6.0206
517375;;6.0206
517400;;6.0206
517425;;6.0206
517450;;6.0206
517475;;6.0206
517500;;6.0206
517525;;6.0206
517550;;6.0206
517575;;6.0206
517600;;6.0206
517625;;6.0206
517650;;6.0206
517675;;6.0206
517700;;6.0206
517725;;0
517750;;0
517775;;6.0206
517800;;6.0206
517825;;0
517850;;0
517875;;0
517900;;0
517925;;0
517950;;0
517975;;0
518000;;0
518025;;0
518050;;0
518075;;0
518100;;0
518125;;0
518150;;0
518175;;0
518200;;6.0206
518225;;6.0206
518250;;6.0206
518275;;6.0206
518300;;6.0206
518325;;9.54243
518350;;9.54243
518375;;9.54243
518400;;6.0206
518425;;6.0206
518450;;6.0206
518475;;6.0206
518500;;6.0206
518525;;6.0206
518550;;6.0206
518575;;6.0206
518600;;6.0206
518625;;6.0206
518650;;6.0206
518675;;6.0206
518700;;6.0206
518725;;6.0206
518750;;6.0206
518775;;6.0206
518800;;6.0206
518825;;6.0206
518850;;6.0206
518875;;6.0206
518900;;6.0206
518925;;6.0206
518950;;6.0206
518975;;6.0206
519000;;6.0206
519025;;6.0206
519050;;6.0206
519075;;6.0206
519100;;6.0206
519125;;9.54243
519150;;12.0412
519175;;15.563
519200;;15.563
519225;;15.563
519250;;15.563
519275;;15.563
519300;;15.563
519325;;12.0412
519350;;6.0206
519375;;6.0206
519400;;6.0206
519425;;6.0206
519450;;6.0206
519475;;6.0206
519500;;6.0206
519525;;6.0206
519550;;6.0206
519575;;6.0206
519600;;6.0206
519625;;6.0206
519650;;6.0206
519675;;6.0206
519700;;6.0206
519725;;6.0206
519750;;6.0206
519775;;6.0206
519800;;6.0206
519825;;0
519850;;0
519875;;6.0206
519900;;6.0206
519925;;9.54243
519950;;9.54243
519975;;9.54243
520000;;9.54243
520025;;12.0412
520050;;9.54243
520075;;9.54243
520100;;6.0206
520125;;6.0206
520150;;0
520175;;0
520200;;6.0206
520225;;0
520250;;0
520275;;6.0206
520300;;0
520325;;0
520350;;0
520375;;6.0206
520400;;0
520425;;0
520450;;0
520475;;0
520500;;0
520525;;6.0206
520550;;0
520575;;0
520600;;0
520625;;0
520650;;6.0206
520675;;0
520700;;0
520725;;6.0206
520750;;0
520775;;6.0206
520800;;0
520825;;0
520850;;0
520875;;6.0206
520900;;0
520925;;0
520950;;0
520975;;6.0206
521000;;0
521025;;0
521050;;0
521075;;0
521100;;0
521125;;0
521150;;0
521175;;0
521200;;0
521225;;0
521250;;0
521275;;0
521300;;0
521325;;0
521350;;0
521375;;0
521400;;0
521425;;0
521450;;0
521475;;0
521500;;0
521525;;0
521550;;0
521575;;0
521600;;0
521625;;0
521650;;0
521675;;0
521700;;0
521725;;0
521750;;0
521775;;0
521800;;0
521825;;0
521850;;0
521875;;0
521900;;0
521925;;0
521950;;6.0206
521975;;6.0206
522000;;0
522025;;6.0206
522050;;6.0206
522075;;6.0206
522100;;0
522125;;0
522150;;0
522175;;6.0206
522200;;6.0206
522225;;6.0206
522250;;0
522275;;6.0206
522300;;0
522325;;6.0206
522350;;6.0206
522375;;6.0206
522400;;6.0206
522425;;6.0206
522450;;6.0206
522475;;6.0206
522500;;6.0206
522525;;0
522550;;6.0206
522575;;0
522600;;0
522625;;0
522650;;0
522675;;6.0206
522700;;0
522725;;0
522750;;6.0206
522775;;0
522800;;0
522825;;0
522850;;6.0206
522875;;0
522900;;0
522925;;0
522950;;0
522975;;0
523000;;0
523025;;0
523050;;0
523075;;0
523100;;0
523125;;0
523150;;0
523175;;0
523200;;0
523225;;0
523250;;0
523275;;0
523300;;0
523325;;0
523350;;0
523375;;0
523400;;0
523425;;0
523450;;0
523475;;0
523500;;6.0206
523525;;0
523550;;0
523575;;0
523600;;0
523625;;0
523650;;0
523675;;0
523700;;0
523725;;0
523750;;0
523775;;0
523800;;0
523825;;0
523850;;0
523875;;0
523900;;0
523925;;0
523950;;0
523975;;0
524000;;0
524025;;0
524050;;0
524075;;0
524100;;0
524125;;0
524150;;0
524175;;0
524200;;0
524225;;0
524250;;6.0206
524275;;0
524300;;0
524325;;0
524350;;0
524375;;0
524400;;0
524425;;0
524450;;0
524475;;0
524500;;0
524525;;0
524550;;0
524575;;0
524600;;0
524625;;0
524650;;0
524675;;0
524700;;0
524725;;0
524750;;0
524775;;0
524800;;0
524825;;0
524850;;0
524875;;0
524900;;6.0206
524925;;6.0206
524950;;6.0206
524975;;6.0206
525000;;6.0206
525025;;6.0206
525050;;6.0206
525075;;6.0206
525100;;6.0206
525125;;0
525150;;0
525175;;0
525200;;0
525225;;0
525250;;0
525275;;0
525300;;0
525325;;0
525350;;0
525375;;0
525400;;0
525425;;0
525450;;0
525475;;0
525500;;0
525525;;0
525550;;0
525575;;0
525600;;0
525625;;0
525650;;0
525675;;0
525700;;0
525725;;0
525750;;0
525775;;0
525800;;0
525825;;0
525850;;0
525875;;0
525900;;0
525925;;0
525950;;0
525975;;0
526000;;0
526025;;0
526050;;0
526075;;0
526100;;0
526125;;0
526150;;0
526175;;0
526200;;0
526225;;0
526250;;0
526275;;0
526300;;0
526325;;0
526350;;0
526375;;0
526400;;0
526425;;0
526450;;0
526475;;0
526500;;0
526525;;0
526550;;0
526575;;0
526600;;0
526625;;0
526650;;0
526675;;0
526700;;0
526725;;0
526750;;0
526775;;0
526800;;0
526825;;0
526850;;0
526875;;0
526900;;0
526925;;0
526950;;0
526975;;0
527000;;0
527025;;0
527050;;0
527075;;0
527100;;0
527125;;0
527150;;0
527175;;0
527200;;0
527225;;0
527250;;0
527275;;0
527300;;0
527325;;0
527350;;0
527375;;0
527400;;0
527425;;0
527450;;0
527475;;0
527500;;0
527525;;0
527550;;0
527575;;0
527600;;0
527625;;0
527650;;0
527675;;6.0206
527700;;6.0206
527725;;6.0206
527750;;0
527775;;6.0206
527800;;6.0206
527825;;6.0206
527850;;6.0206
527875;;6.0206
527900;;6.0206
527925;;9.54243
527950;;9.54243
527975;;12.0412
528000;;9.54243
528025;;12.0412
528050;;12.0412
528075;;9.54243
528100;;9.54243
528125;;6.0206
528150;;6.0206
528175;;0
528200;;0
528225;;0
528250;;0
528275;;0
528300;;0
528325;;6.0206
528350;;6.0206
528375;;6.0206
528400;;6.0206
528425;;6.0206
528450;;6.0206
528475;;6.0206
528500;;0
528525;;0
528550;;0
528575;;0
528600;;0
528625;;0
528650;;0
528675;;0
528700;;0
528725;;0
528750;;0
528775;;0
528800;;0
528825;;0
528850;;0
528875;;0
528900;;0
528925;;0
528950;;0
528975;;0
529000;;0
529025;;0
529050;;0
529075;;0
529100;;0
529125;;0
529150;;0
529175;;0
529200;;0
529225;;0
529250;;0
529275;;0
529300;;0
529325;;0
529350;;0
529375;;0
529400;;0
529425;;0
529450;;0
529475;;0
529500;;0
529525;;0
529550;;0
529575;;0
529600;;0
529625;;0
529650;;0
529675;;0
529700;;0
529725;;0
529750;;0
529775;;0
529800;;0
529825;;0
529850;;0
529875;;0
529900;;0
529925;;0
529950;;0
529975;;0
530000;;0
530025;;0
530050;;0
530075;;0
530100;;0
530125;;0
530150;;0
530175;;0
530200;;0
530225;;6.0206
530250;;6.0206
530275;;6.0206
530300;;6.0206
530325;;6.0206
530350;;6.0206
530375;;6.0206
530400;;6.0206
530425;;0
530450;;6.0206
530475;;0
530500;;6.0206
530525;;6.0206
530550;;6.0206
530575;;6.0206
530600;;6.0206
530625;;6.0206
530650;;6.0206
530675;;6.0206
530700;;6.0206
530725;;6.0206
530750;;6.0206
530775;;6.0206
530800;;6.0206
530825;;6.0206
530850;;6.0206
530875;;6.0206
530900;;6.0206
530925;;6.0206
530950;;6.0206
530975;;6.0206
531000;;6.0206
531025;;6.0206
531050;;6.0206
531075;;6.0206
531100;;6.0206
531125;;6.0206
531150;;6.0206
531175;;6.0206
531200;;6.0206
531225;;9.54243
531250;;9.54243
531275;;9.54243
531300;;9.54243
531325;;9.54243
531350;;9.54243
531375;;9.54243
531400;;9.54243
531425;;9.54243
531450;;6.0206
531475;;9.54243
531500;;6.0206
531525;;6.0206
531550;;6.0206
531575;;6.0206
531600;;6.0206
531625;;6.0206
531650;;6.0206
531675;;6.0206
531700;;9.54243
531725;;6.0206
531750;;6.0206
531775;;6.0206
531800;;9.54243
531825;;9.54243
531850;;9.54243
531875;;6.0206
531900;;9.54243
531925;;6.0206
531950;;6.0206
531975;;6.0206
532000;;6.0206
532025;;6.0206
532050;;6.0206
532075;;6.0206
532100;;6.0206
532125;;6.0206
532150;;6.0206
532175;;6.0206
532200;;6.0206
532225;;6.0206
532250;;6.0206
532275;;6.0206
532300;;6.0206
532325;;6.0206
532350;;6.0206
532375;;6.0206
532400;;6.0206
532425;;6.0206
532450;;6.0206
532475;;6.0206
532500;;6.0206
532525;;6.0206
532550;;6.0206
532575;;6.0206
532600;;6.0206
532625;;6.0206
532650;;6.0206
532675;;6.0206
532700;;6.0206
532725;;6.0206
532750;;6.0206
532775;;6.0206
532800;;6.0206
532825;;6.0206
532850;;6.0206
532875;;6.0206
532900;;6.0206
532925;;6.0206
532950;;6.0206
532975;;6.0206
533000;;0
533025;;6.0206
533050;;6.0206
533075;;6.0206
533100;;6.0206
533125;;6.0206
533150;;6.0206
533175;;6.0206
533200;;6.0206
533225;;9.54243
533250;;15.563
533275;;16.902
533300;;18.0618
533325;;18.0618
533350;;18.0618
533375;;18.0618
533400;;16.902
533425;;15.563
533450;;12.0412
533475;;6.0206
533500;;0
533525;;0
533550;;0
533575;;0
533600;;0
533625;;0
533650;;0
533675;;0
533700;;0
533725;;0
533750;;0
533775;;0
533800;;0
533825;;0
533850;;0
533875;;0
533900;;0
533925;;0
533950;;0
533975;;0
534000;;0
534025;;0
534050;;0
534075;;0
534100;;0
534125;;0
534150;;0
534175;;0
534200;;0
534225;;0
534250;;0
534275;;0
534300;;0
534325;;0
534350;;0
534375;;0
534400;;0
534425;;0
534450;;0
534475;;0
534500;;0
534525;;0
534550;;0
534575;;0
534600;;0
534625;;0
534650;;0
534675;;0
534700;;0
534725;;0
534750;;0
534775;;0
534800;;0
534825;;0
534850;;0
534875;;0
534900;;0
534925;;0
534950;;0
534975;;0
535000;;0
535025;;0
535050;;0
535075;;0
535100;;0
535125;;0
535150;;0
535175;;0
535200;;0
535225;;0
535250;;0
535275;;0
535300;;0
535325;;0
535350;;0
535375;;0
535400;;0
535425;;0
535450;;0
535475;;0
535500;;0
535525;;0
535550;;0
535575;;0
535600;;0
535625;;0
535650;;0
535675;;0
535700;;0
535725;;0
535750;;0
535775;;0
535800;;0
535825;;0
535850;;0
535875;;0
535900;;0
535925;;0
535950;;0
535975;;0
536000;;0
536025;;0
536050;;0
536075;;0
536100;;0
536125;;0
536150;;0
536175;;0
536200;;0
536225;;6.0206
536250;;6.0206
536275;;6.0206
536300;;6.0206
536325;;6.0206
536350;;6.0206
536375;;6.0206
536400;;6.0206
536425;;6.0206
536450;;6.0206
536475;;6.0206
536500;;6.0206
536525;;6.0206
536550;;6.0206
536575;;6.0206
536600;;6.0206
536625;;6.0206
536650;;0
536675;;6.0206
536700;;6.0206
536725;;6.0206
536750;;6.0206
536775;;6.0206
536800;;6.0206
536825;;6.0206
536850;;6.0206
536875;;6.0206
536900;;6.0206
536925;;6.0206
536950;;6.0206
536975;;6.0206
537000;;6.0206
537025;;6.0206
537050;;6.0206
537075;;6.0206
537100;;6.0206
537125;;6.0206
537150;;6.0206
537175;;6.0206
537200;;6.0206
537225;;6.0206
537250;;6.0206
537275;;6.0206
537300;;6.0206
537325;;6.0206
537350;;0
537375;;0
537400;;6.0206
537425;;0
537450;;6.0206
537475;;6.0206
537500;;6.0206
537525;;6.0206
537550;;6.0206
537575;;6.0206
537600;;6.0206
537625;;6.0206
537650;;6.0206
537675;;6.0206
537700;;6.0206
537725;;6.0206
537750;;6.0206
537775;;6.0206
537800;;0
537825;;0
537850;;0
537875;;0
537900;;6.0206
537925;;0
537950;;0
537975;;6.0206
538000;;6.0206
538025;;6.0206
538050;;6.0206
538075;;6.0206
538100;;6.0206
538125;;6.0206
538150;;6.0206
538175;;6.0206
538200;;6.0206
538225;;6.0206
538250;;6.0206
538275;;6.0206
538300;;6.0206
538325;;6.0206
538350;;6.0206
538375;;6.0206
538400;;6.0206
538425;;6.0206
538450;;6.0206
538475;;6.0206
538500;;6.0206
538525;;6.0206
538550;;6.0206
538575;;6.0206
538600;;6.0206
538625;;6.0206
538650;;6.0206
538675;;6.0206
538700;;6.0206
538725;;6.0206
538750;;6.0206
538775;;6.0206
538800;;6.0206
538825;;6.0206
538850;;6.0206
538875;;6.0206
538900;;6.0206
538925;;6.0206
538950;;6.0206
538975;;6.0206
539000;;6.0206
539025;;6.0206
539050;;6.0206
539075;;6.0206
539100;;6.0206
539125;;6.0206
539150;;6.0206
539175;;6.0206
539200;;6.0206
539225;;6.0206
539250;;6.0206
539275;;6.0206
539300;;6.0206
539325;;6.0206
539350;;6.0206
539375;;6.0206
539400;;6.0206
539425;;6.0206
539450;;6.0206
539475;;6.0206
539500;;6.0206
539525;;6.0206
539550;;6.0206
539575;;6.0206
539600;;6.0206
539625;;6.0206
539650;;6.0206
539675;;6.0206
539700;;6.0206
539725;;6.0206
539750;;6.0206
539775;;6.0206
539800;;6.0206
539825;;6.0206
539850;;6.0206
539875;;6.0206
539900;;6.0206
539925;;9.54243
539950;;9.54243
539975;;9.54243
540000;;9.54243
540025;;9.54243
540050;;9.54243
540075;;9.54243
540100;;6.0206
540125;;6.0206
540150;;6.0206
540175;;6.0206
540200;;6.0206
540225;;6.0206
540250;;6.0206
540275;;0
540300;;6.0206
540325;;6.0206
540350;;6.0206
540375;;6.0206
540400;;6.0206
540425;;6.0206
540450;;6.0206
540475;;6.0206
540500;;6.0206
540525;;6.0206
540550;;6.0206
540575;;6.0206
540600;;6.0206
540625;;6.0206
540650;;6.0206
540675;;6.0206
540700;;6.0206
540725;;6.0206
540750;;6.0206
540775;;6.0206
540800;;6.0206
540825;;6.0206
540850;;6.0206
540875;;6.0206
540900;;6.0206
540925;;6.0206
540950;;6.0206
540975;;6.0206
541000;;6.0206
541025;;6.0206
541050;;6.0206
541075;;6.0206
541100;;6.0206
541125;;6.0206
541150;;6.0206
541175;;6.0206
541200;;6.0206
541225;;6.0206
541250;;6.0206
541275;;6.0206
541300;;6.0206
541325;;6.0206
541350;;6.0206
541375;;6.0206
541400;;6.0206
541425;;6.0206
541450;;6.0206
541475;;6.0206
541500;;6.0206
541525;;6.0206
541550;;0
541575;;6.0206
541600;;0
541625;;0
541650;;0
541675;;0
541700;;0
541725;;0
541750;;0
541775;;0
541800;;0
541825;;0
541850;;0
541875;;0
541900;;0
541925;;0
541950;;0
541975;;0
542000;;0
542025;;0
542050;;0
542075;;0
542100;;0
542125;;0
542150;;0
542175;;0
542200;;0
542225;;6.0206
542250;;9.54243
542275;;9.54243
542300;;6.0206
542325;;9.54243
542350;;9.54243
542375;;6.0206
542400;;6.0206
542425;;6.0206
542450;;6.0206
542475;;6.0206
542500;;6.0206
542525;;0
542550;;6.0206
542575;;6.0206
542600;;0
542625;;6.0206
542650;;6.0206
542675;;6.0206
542700;;6.0206
542725;;6.0206
542750;;6.0206
542775;;6.0206
542800;;6.0206
542825;;0
542850;;0
542875;;0
542900;;0
542925;;0
542950;;0
542975;;6.0206
543000;;0
543025;;0
543050;;0
543075;;0
543100;;0
543125;;0
543150;;0
543175;;0
543200;;0
543225;;0
543250;;0
543275;;0
543300;;0
543325;;0
543350;;0
543375;;0
543400;;0
543425;;6.0206
543450;;0
543475;;0
543500;;6.0206
543525;;6.0206
543550;;6.0206
543575;;6.0206
543600;;0
543625;;6.0206
543650;;0
543675;;0
543700;;6.0206
543725;;0
543750;;6.0206
543775;;6.0206
543800;;6.0206
543825;;6.0206
543850;;6.0206
543875;;6.0206
543900;;6.0206
543925;;9.54243
543950;;9.54243
543975;;9.54243
544000;;12.0412
544025;;9.54243
544050;;9.54243
544075;;9.54243
544100;;9.54243
544125;;6.0206
544150;;6.0206
544175;;0
544200;;0
544225;;0
544250;;0
544275;;0
544300;;0
544325;;0
544350;;0
544375;;0
544400;;0
544425;;0
544450;;0
544475;;0
544500;;0
544525;;0
544550;;0
544575;;0
544600;;0
544625;;0
544650;;0
544675;;0
544700;;0
544725;;0
544750;;0
544775;;0
544800;;0
544825;;0
544850;;0
544875;;0
544900;;0
544925;;0
544950;;0
544975;;0
545000;;0
545025;;0
545050;;0
545075;;0
545100;;0
545125;;0
545150;;0
545175;;6.0206
545200;;0
545225;;0
545250;;6.0206
545275;;0
545300;;0
545325;;0
545350;;0
545375;;0
545400;;0
545425;;0
545450;;0
545475;;0
545500;;0
545525;;0
545550;;0
545575;;6.0206
545600;;6.0206
545625;;6.0206
545650;;6.0206
545675;;6.0206
545700;;6.0206
545725;;6.0206
545750;;0
545775;;0
545800;;6.0206
545825;;0
545850;;0
545875;;6.0206
545900;;6.0206
545925;;6.0206
545950;;6.0206
545975;;6.0206
546000;;6.0206
546025;;6.0206
546050;;0
546075;;0
546100;;0
546125;;0
546150;;0
546175;;0
546200;;0
546225;;0
546250;;0
546275;;0
546300;;0
546325;;0
546350;;6.0206
546375;;6.0206
546400;;0
546425;;6.0206
546450;;6.0206
546475;;0
546500;;0
546525;;0
546550;;0
546575;;0
546600;;0
546625;;0
546650;;0
546675;;0
546700;;0
546725;;0
546750;;0
546775;;0
546800;;6.0206
546825;;6.0206
546850;;0
546875;;0
546900;;0
546925;;0
546950;;0
546975;;0
547000;;0
547025;;0
547050;;0
547075;;0
547100;;0
547125;;0
547150;;0
547175;;0
547200;;0
547225;;0
547250;;0
547275;;0
547300;;0
547325;;0
547350;;0
547375;;6.0206
547400;;0
547425;;0
547450;;0
547475;;0
547500;;6.0206
547525;;0
547550;;0
547575;;0
547600;;0
547625;;0
547650;;0
547675;;0
547700;;0
547725;;0
547750;;0
547775;;0
547800;;0
547825;;0
547850;;0
547875;;0
547900;;0
547925;;0
547950;;0
547975;;0
548000;;0
548025;;0
548050;;0
548075;;0
548100;;6.0206
548125;;6.0206
548150;;6.0206
548175;;6.0206
548200;;9.54243
548225;;12.0412
548250;;13.9794
548275;;13.9794
548300;;12.0412
548325;;13.9794
548350;;13.9794
548375;;13.9794
548400;;12.0412
548425;;9.54243
548450;;9.54243
548475;;9.54243
548500;;9.54243
548525;;9.54243
548550;;9.54243
548575;;12.0412
548600;;9.54243
548625;;9.54243
548650;;9.54243
548675;;9.54243
548700;;9.54243
548725;;9.54243
548750;;9.54243
548775;;9.54243
548800;;9.54243
548825;;9.54243
548850;;9.54243
548875;;9.54243
548900;;12.0412
548925;;9.54243
548950;;9.54243
548975;;9.54243
549000;;12.0412
549025;;12.0412
549050;;12.0412
549075;;9.54243
549100;;12.0412
549125;;12.0412
549150;;12.0412
549175;;12.0412
549200;;9.54243
549225;;9.54243
549250;;9.54243
549275;;12.0412
549300;;9.54243
549325;;12.0412
549350;;12.0412
549375;;12.0412
549400;;12.0412
549425;;12.0412
549450;;12.0412
549475;;12.0412
549500;;12.0412
549525;;12.0412
549550;;9.54243
549575;;12.0412
549600;;12.0412
549625;;12.0412
549650;;9.54243
549675;;9.54243
549700;;9.54243
549725;;12.0412
549750;;12.0412
549775;;12.0412
549800;;9.54243
549825;;9.54243
549850;;9.54243
549875;;12.0412
549900;;9.54243
549925;;9.54243
549950;;9.54243
549975;;9.54243
550000;;9.54243
550025;;9.54243
550050;;9.54243
550075;;12.0412
550100;;12.0412
550125;;9.54243
550150;;9.54243
550175;;9.54243
550200;;9.54243
550225;;9.54243
550250;;12.0412
550275;;9.54243
550300;;12.0412
550325;;9.54243
550350;;9.54243
550375;;9.54243
550400;;12.0412
550425;;12.0412
550450;;12.0412
550475;;12.0412
550500;;9.54243
550525;;9.54243
550550;;9.54243
550575;;9.54243
550600;;12.0412
550625;;9.54243
550650;;9.54243
550675;;9.54243
550700;;9.54243
550725;;9.54243
550750;;9.54243
550775;;12.0412
550800;;9.54243
550825;;12.0412
550850;;9.54243
550875;;9.54243
550900;;9.54243
550925;;9.54243
550950;;12.0412
550975;;9.54243
551000;;9.54243
551025;;9.54243
551050;;9.54243
551075;;12.0412
551100;;9.54243
551125;;9.54243
551150;;9.54243
551175;;9.54243
551200;;9.54243
551225;;9.54243
551250;;9.54243
551275;;9.54243
551300;;9.54243
551325;;9.54243
551350;;9.54243
551375;;6.0206
551400;;6.0206
551425;;6.0206
551450;;6.0206
551475;;6.0206
551500;;6.0206
551525;;6.0206
551550;;6.0206
551575;;6.0206
551600;;6.0206
551625;;6.0206
551650;;6.0206
551675;;6.0206
551700;;6.0206
551725;;6.0206
551750;;6.0206
551775;;6.0206
551800;;6.0206
551825;;6.0206
551850;;6.0206
551875;;6.0206
551900;;6.0206
551925;;6.0206
551950;;6.0206
551975;;6.0206
552000;;6.0206
552025;;6.0206
552050;;9.54243
552075;;6.0206
552100;;6.0206
552125;;6.0206
552150;;6.0206
552175;;6.0206
552200;;6.0206
552225;;6.0206
552250;;6.0206
552275;;6.0206
552300;;6.0206
552325;;6.0206
552350;;6.0206
552375;;6.0206
552400;;6.0206
552425;;6.0206
552450;;6.0206
552475;;6.0206
552500;;6.0206
552525;;6.0206
552550;;6.0206
552575;;6.0206
552600;;6.0206
552625;;6.0206
552650;;6.0206
552675;;6.0206
552700;;6.0206
552725;;6.0206
552750;;6.0206
552775;;6.0206
552800;;6.0206
552825;;6.0206
552850;;6.0206
552875;;6.0206
552900;;6.0206
552925;;6.0206
552950;;6.0206
552975;;6.0206
553000;;6.0206
553025;;6.0206
553050;;6.0206
553075;;6.0206
553100;;6.0206
553125;;6.0206
553150;;6.0206
553175;;6.0206
553200;;6.0206
553225;;6.0206
553250;;6.0206
553275;;6.0206
553300;;6.0206
553325;;6.0206
553350;;6.0206
553375;;6.0206
553400;;6.0206
553425;;6.0206
553450;;6.0206
553475;;6.0206
553500;;6.0206
553525;;6.0206
553550;;6.0206
553575;;6.0206
553600;;6.0206
553625;;6.0206
553650;;6.0206
553675;;6.0206
553700;;6.0206
553725;;6.0206
553750;;6.0206
553775;;6.0206
553800;;6.0206
553825;;6.0206
553850;;6.0206
553875;;6.0206
553900;;0
553925;;0
553950;;0
553975;;0
554000;;6.0206
554025;;6.0206
554050;;6.0206
554075;;9.54243
554100;;9.54243
554125;;12.0412
554150;;12.0412
554175;;12.0412
554200;;16.902
554225;;22.9226
554250;;25.1055
554275;;26.0206
554300;;26.8485
554325;;26.0206
554350;;26.0206
554375;;26.0206
554400;;22.9226
554425;;20.8279
554450;;20
554475;;20.8279
554500;;20.8279
554525;;20.8279
554550;;20
554575;;20.8279
554600;;20.8279
554625;;20.8279
554650;;20.8279
554675;;20.8279
554700;;22.2789
554725;;22.2789
554750;;22.9226
554775;;22.2789
554800;;22.9226
554825;;22.2789
554850;;22.9226
554875;;22.2789
554900;;22.9226
554925;;22.2789
554950;;22.2789
554975;;22.2789
555000;;24.0824
555025;;22.9226
555050;;22.9226
555075;;22.9226
555100;;24.0824
555125;;22.9226
555150;;24.0824
555175;;24.0824
555200;;22.9226
555225;;22.9226
555250;;24.0824
555275;;22.9226
555300;;22.9226
555325;;22.2789
555350;;24.0824
555375;;22.2789
555400;;24.0824
555425;;22.9226
555450;;22.9226
555475;;22.9226
555500;;22.9226
555525;;22.9226
555550;;22.9226
555575;;22.9226
555600;;24.0824
555625;;24.0824
555650;;22.9226
555675;;22.9226
555700;;22.9226
555725;;22.9226
555750;;22.9226
555775;;22.9226
555800;;22.9226
555825;;22.9226
555850;;22.2789
555875;;22.9226
555900;;24.0824
555925;;22.2789
555950;;22.9226
555975;;22.9226
556000;;22.9226
556025;;22.2789
556050;;24.0824
556075;;22.2789
556100;;22.9226
556125;;22.9226
556150;;22.9226
556175;;22.9226
556200;;22.2789
556225;;22.2789
556250;;22.9226
556275;;22.9226
556300;;22.2789
556325;;22.9226
556350;;22.9226
556375;;22.9226
556400;;22.9226
556425;;22.9226
