513.540,-67.00
513.568,-67.00
513.596,-67.00
513.624,-67.00
513.652,-67.00
513.680,-68.00
513.708,-67.00
513.736,-67.00
513.764,-68.00
513.792,-69.00
513.820,-69.00
513.848,-69.00
513.876,-69.00
513.904,-69.00
513.932,-69.00
513.960,-68.00
513.988,-70.00
514.016,-69.00
514.044,-69.00
514.072,-69.00
514.100,-70.00
514.128,-69.00
514.156,-70.00
514.184,-69.00
514.212,-69.00
514.240,-69.00
514.268,-68.00
514.296,-69.00
514.324,-69.00
514.352,-69.00
514.380,-68.00
514.408,-68.00
514.436,-68.00
514.464,-68.00
514.492,-67.00
514.520,-67.00
514.548,-68.00
514.576,-68.00
514.604,-68.00
514.632,-68.00
514.660,-68.00
514.688,-68.00
514.716,-68.00
514.744,-68.00
514.772,-68.00
514.800,-68.00
514.828,-67.00
514.856,-67.00
514.884,-68.00
514.912,-68.00
514.940,-67.00
514.968,-67.00
514.996,-67.00
515.024,-68.00
515.052,-68.00
515.080,-68.00
515.108,-68.00
515.136,-68.00
515.164,-69.00
515.192,-68.00
515.220,-68.00
515.248,-68.00
515.276,-68.00
515.304,-68.00
515.332,-67.00
515.360,-68.00
515.388,-68.00
515.416,-68.00
515.444,-68.00
515.472,-69.00
515.500,-68.00
515.528,-69.00
515.556,-69.00
515.584,-69.00
515.612,-68.00
515.640,-69.00
515.668,-69.00
515.696,-68.00
515.724,-69.00
515.752,-69.00
515.780,-68.00
515.808,-68.00
515.836,-68.00
515.864,-68.00
515.892,-68.00
515.920,-69.00
515.948,-69.00
515.976,-69.00
516.004,-68.00
516.032,-69.00
516.060,-69.00
516.088,-69.00
516.116,-70.00
516.144,-69.00
516.172,-69.00
516.200,-69.00
516.228,-69.00
516.256,-69.00
516.284,-69.00
516.312,-69.00
516.340,-68.00
516.368,-69.00
516.396,-68.00
516.424,-68.00
516.452,-68.00
516.480,-68.00
516.508,-67.00
516.536,-68.00
516.564,-68.00
516.592,-69.00
516.620,-68.00
516.648,-68.00
516.676,-68.00
516.704,-67.00
516.732,-66.00
516.760,-68.00
516.788,-67.00
516.816,-68.00
516.844,-67.00
516.872,-68.00
516.900,-68.00
516.928,-68.00
516.956,-67.00
516.984,-67.00
517.012,-67.00
517.040,-68.00
517.068,-67.00
517.096,-67.00
517.124,-68.00
517.152,-68.00
517.180,-67.00
517.208,-67.00
517.236,-68.00
517.264,-69.00
517.292,-69.00
517.320,-68.00
517.348,-68.00
517.376,-69.00
517.404,-69.00
517.432,-70.00
517.460,-70.00
517.488,-71.00
517.516,-71.00
517.544,-71.00
517.572,-71.00
517.600,-72.00
517.628,-72.00
517.656,-72.00
517.684,-71.00
517.712,-73.00
517.740,-73.00
517.768,-74.00
517.796,-73.00
517.824,-74.00
517.852,-74.00
517.880,-74.00
517.908,-74.00
517.936,-74.00
517.964,-74.00
517.992,-74.00
518.020,-77.00
518.048,-77.00
518.076,-77.00
518.104,-76.00
518.132,-76.00
518.160,-76.00
518.188,-77.00
518.216,-76.00
518.244,-77.00
518.272,-76.00
518.300,-77.00
518.328,-76.00
518.356,-77.00
518.384,-77.00
518.412,-76.00
518.440,-77.00
518.468,-78.00
518.496,-78.00
518.524,-78.00
518.552,-78.00
518.580,-77.00
518.608,-78.00
518.636,-79.00
518.664,-78.00
518.692,-79.00
518.720,-78.00
518.748,-78.00
518.776,-78.00
518.804,-79.00
518.832,-79.00
518.860,-79.00
518.888,-79.00
518.916,-80.00
518.944,-79.00
518.972,-80.00
519.000,-80.00
519.028,-80.00
519.056,-80.00
519.084,-80.00
519.112,-80.00
519.140,-80.00
519.168,-81.00
519.196,-81.00
519.224,-81.00
519.252,-80.00
519.280,-79.00
519.308,-79.00
519.336,-80.00
519.364,-81.00
519.392,-81.00
519.420,-82.00
519.448,-85.00
519.476,-84.00
519.504,-83.00
519.532,-83.00
519.560,-84.00
519.588,-83.00
519.616,-84.00
519.644,-84.00
519.672,-84.00
519.700,-84.00
519.728,-85.00
519.756,-84.00
519.784,-84.00
519.812,-85.00
519.840,-85.00
519.868,-85.00
519.896,-85.00
519.924,-84.00
519.952,-85.00
519.980,-84.00
520.008,-84.00
520.036,-85.00
520.064,-85.00
520.092,-85.00
520.120,-86.00
520.148,-86.00
520.176,-86.00
520.204,-86.00
520.232,-86.00
520.260,-85.00
520.288,-86.00
520.316,-86.00
520.344,-86.00
520.372,-87.00
520.400,-86.00
520.428,-87.00
520.456,-88.00
520.484,-88.00
520.512,-88.00
520.540,-88.00
520.568,-87.00
520.596,-87.00
520.624,-88.00
520.652,-89.00
520.680,-88.00
520.708,-89.00
520.736,-89.00
520.764,-89.00
520.792,-89.00
520.820,-90.00
520.848,-97.00
520.876,-97.00
520.904,-97.00
520.932,-96.00
520.960,-96.00
520.988,-95.00
521.016,-96.00
521.044,-96.00
521.072,-96.00
521.100,-95.00
521.128,-96.00
521.156,-97.00
521.184,-97.00
521.212,-97.00
521.240,-97.00
521.268,-97.00
521.296,-96.00
521.324,-97.00
521.352,-96.00
521.380,-96.00
521.408,-96.00
521.436,-95.00
521.464,-95.00
521.492,-96.00
521.520,-96.00
521.548,-96.00
521.576,-96.00
521.604,-96.00
521.632,-95.00
521.660,-95.00
521.688,-96.00
521.716,-96.00
521.744,-97.00
521.772,-96.00
521.800,-97.00
521.828,-97.00
521.856,-96.00
521.884,-98.00
521.912,-97.00
521.940,-97.00
521.968,-96.00
521.996,-96.00
522.024,-96.00
522.052,-95.00
522.080,-95.00
522.108,-94.00
522.136,-92.00
522.164,-95.00
522.192,-91.00
522.220,-96.00
522.248,-96.00
522.276,-96.00
522.304,-96.00
522.332,-96.00
522.360,-96.00
522.388,-96.00
522.416,-96.00
522.444,-96.00
522.472,-96.00
522.500,-96.00
522.528,-95.00
522.556,-95.00
522.584,-95.00
522.612,-94.00
522.640,-94.00
522.668,-93.00
522.696,-91.00
522.724,-93.00
522.752,-95.00
522.780,-94.00
522.808,-95.00
522.836,-95.00
522.864,-96.00
522.892,-95.00
522.920,-95.00
522.948,-95.00
522.976,-95.00
523.004,-95.00
523.032,-96.00
523.060,-96.00
523.088,-96.00
523.116,-96.00
523.144,-95.00
523.172,-96.00
523.200,-95.00
523.228,-96.00
523.256,-95.00
523.284,-96.00
523.312,-97.00
523.340,-96.00
523.368,-96.00
523.396,-95.00
523.424,-95.00
523.452,-96.00
523.480,-95.00
523.508,-95.00
523.536,-93.00
523.564,-95.00
523.592,-95.00
523.620,-95.00
523.648,-96.00
523.676,-97.00
523.704,-97.00
523.732,-97.00
523.760,-96.00
523.788,-96.00
523.816,-96.00
523.844,-96.00
523.872,-96.00
523.900,-96.00
523.928,-96.00
523.956,-95.00
523.984,-96.00
524.012,-97.00
524.040,-96.00
524.068,-96.00
524.096,-96.00
524.124,-97.00
524.152,-96.00
524.180,-96.00
524.208,-96.00
524.236,-96.00
524.264,-96.00
524.292,-96.00
524.320,-95.00
524.348,-96.00
524.376,-96.00
524.404,-96.00
524.432,-96.00
524.460,-96.00
524.488,-96.00
524.516,-96.00
524.544,-95.00
524.572,-97.00
524.600,-96.00
524.628,-96.00
524.656,-96.00
524.684,-97.00
524.712,-97.00
524.740,-96.00
524.768,-96.00
524.796,-95.00
524.824,-95.00
524.852,-95.00
524.880,-93.00
524.908,-90.00
524.936,-85.00
524.964,-84.00
524.992,-90.00
525.020,-93.00
525.048,-94.00
525.076,-96.00
525.104,-95.00
525.132,-96.00
525.160,-96.00
525.188,-96.00
525.216,-96.00
525.244,-95.00
525.272,-96.00
525.300,-96.00
525.328,-95.00
525.356,-96.00
525.384,-96.00
525.412,-96.00
525.440,-94.00
525.468,-96.00
525.496,-95.00
525.524,-94.00
525.552,-88.00
525.580,-86.00
525.608,-93.00
525.636,-95.00
525.664,-95.00
525.692,-91.00
525.720,-95.00
525.748,-96.00
525.776,-95.00
525.804,-94.00
525.832,-94.00
525.860,-96.00
525.888,-95.00
525.916,-96.00
525.944,-96.00
525.972,-96.00
526.000,-96.00
526.028,-96.00
526.056,-97.00
526.084,-96.00
526.112,-96.00
526.140,-96.00
526.168,-96.00
526.196,-96.00
526.224,-96.00
526.252,-96.00
526.280,-97.00
526.308,-96.00
526.336,-96.00
526.364,-93.00
526.392,-96.00
526.420,-95.00
526.448,-96.00
526.476,-96.00
526.504,-97.00
526.532,-96.00
526.560,-96.00
526.588,-96.00
526.616,-95.00
526.644,-96.00
526.672,-95.00
526.700,-96.00
526.728,-96.00
526.756,-96.00
526.784,-96.00
526.812,-95.00
526.840,-96.00
526.868,-97.00
526.896,-84.00
526.924,-96.00
526.952,-96.00
526.980,-96.00
527.008,-96.00
527.036,-97.00
527.064,-95.00
527.092,-95.00
527.120,-94.00
527.148,-94.00
527.176,-94.00
527.204,-90.00
527.232,-94.00
527.260,-94.00
527.288,-95.00
527.316,-96.00
527.344,-96.00
527.372,-95.00
527.400,-95.00
527.428,-96.00
527.456,-96.00
527.484,-96.00
527.512,-95.00
527.540,-96.00
527.568,-96.00
527.596,-96.00
527.624,-96.00
527.652,-96.00
527.680,-96.00
527.708,-96.00
527.736,-95.00
527.764,-91.00
527.792,-94.00
527.820,-95.00
527.848,-96.00
527.876,-96.00
527.904,-96.00
527.932,-96.00
527.960,-94.00
527.988,-93.00
528.016,-94.00
528.044,-95.00
528.072,-95.00
528.100,-95.00
528.128,-95.00
528.156,-95.00
528.184,-96.00
528.212,-97.00
528.240,-96.00
528.268,-96.00
528.296,-96.00
528.324,-96.00
528.352,-90.00
528.380,-95.00
528.408,-96.00
528.436,-96.00
528.464,-96.00
528.492,-95.00
528.520,-96.00
528.548,-96.00
528.576,-96.00
528.604,-96.00
528.632,-95.00
528.660,-95.00
528.688,-95.00
528.716,-95.00
528.744,-96.00
528.772,-95.00
528.800,-97.00
528.828,-96.00
528.856,-96.00
528.884,-96.00
528.912,-96.00
528.940,-96.00
528.968,-96.00
528.996,-96.00
529.024,-97.00
529.052,-96.00
529.080,-96.00
529.108,-95.00
529.136,-95.00
529.164,-94.00
529.192,-94.00
529.220,-95.00
529.248,-96.00
529.276,-96.00
529.304,-96.00
529.332,-96.00
529.360,-95.00
529.388,-95.00
529.416,-94.00
529.444,-92.00
529.472,-93.00
529.500,-94.00
529.528,-95.00
529.556,-95.00
529.584,-94.00
529.612,-96.00
529.640,-96.00
529.668,-96.00
529.696,-96.00
529.724,-97.00
529.752,-96.00
529.780,-96.00
529.808,-97.00
529.836,-96.00
529.864,-97.00
529.892,-96.00
529.920,-96.00
529.948,-96.00
529.976,-96.00
530.004,-96.00
530.032,-96.00
530.060,-96.00
530.088,-96.00
530.116,-95.00
530.144,-96.00
530.172,-96.00
530.200,-95.00
530.228,-96.00
530.256,-96.00
530.284,-96.00
530.312,-96.00
530.340,-96.00
530.368,-96.00
530.396,-96.00
530.424,-96.00
530.452,-95.00
530.480,-95.00
530.508,-95.00
530.536,-94.00
530.564,-92.00
530.592,-82.00
530.620,-91.00
530.648,-93.00
530.676,-94.00
530.704,-95.00
530.732,-95.00
530.760,-96.00
530.788,-96.00
530.816,-95.00
530.844,-96.00
530.872,-95.00
530.900,-96.00
530.928,-97.00
530.956,-95.00
530.984,-96.00
531.012,-96.00
531.040,-95.00
531.068,-95.00
531.096,-95.00
531.124,-96.00
531.152,-96.00
531.180,-96.00
531.208,-96.00
531.236,-96.00
531.264,-96.00
531.292,-95.00
531.320,-95.00
531.348,-96.00
531.376,-95.00
531.404,-96.00
531.432,-95.00
531.460,-96.00
531.488,-96.00
531.516,-95.00
531.544,-94.00
531.572,-94.00
531.600,-82.00
531.628,-94.00
531.656,-95.00
531.684,-93.00
531.712,-93.00
531.740,-93.00
531.768,-94.00
531.796,-95.00
531.824,-94.00
531.852,-95.00
531.880,-95.00
531.908,-96.00
531.936,-95.00
531.964,-94.00
531.992,-94.00
532.020,-95.00
532.048,-96.00
532.076,-95.00
532.104,-96.00
532.132,-95.00
532.160,-96.00
532.188,-96.00
532.216,-95.00
532.244,-96.00
532.272,-95.00
532.300,-96.00
532.328,-94.00
532.356,-95.00
532.384,-96.00
532.412,-96.00
532.440,-95.00
532.468,-95.00
532.496,-95.00
532.524,-96.00
532.552,-96.00
532.580,-96.00
532.608,-94.00
532.636,-96.00
532.664,-96.00
532.692,-95.00
532.720,-92.00
532.748,-90.00
532.776,-93.00
532.804,-83.00
532.832,-94.00
532.860,-95.00
532.888,-95.00
532.916,-95.00
532.944,-95.00
532.972,-95.00
533.000,-94.00
533.028,-96.00
533.056,-96.00
533.084,-95.00
533.112,-95.00
533.140,-95.00
533.168,-96.00
533.196,-95.00
533.224,-95.00
533.252,-96.00
533.280,-95.00
533.308,-95.00
533.336,-95.00
533.364,-94.00
533.392,-94.00
533.420,-90.00
533.448,-94.00
533.476,-95.00
533.504,-94.00
533.532,-95.00
533.560,-96.00
533.588,-96.00
533.616,-96.00
533.644,-95.00
533.672,-94.00
533.700,-95.00
533.728,-95.00
533.756,-94.00
533.784,-96.00
533.812,-95.00
533.840,-95.00
533.868,-95.00
533.896,-94.00
533.924,-94.00
533.952,-93.00
533.980,-93.00
534.008,-94.00
534.036,-94.00
534.064,-94.00
534.092,-95.00
534.120,-95.00
534.148,-94.00
534.176,-96.00
534.204,-95.00
534.232,-94.00
534.260,-94.00
534.288,-94.00
534.316,-94.00
534.344,-95.00
534.372,-95.00
534.400,-95.00
534.428,-94.00
534.456,-95.00
534.484,-95.00
534.512,-96.00
534.540,-95.00
534.568,-95.00
534.596,-96.00
534.624,-95.00
534.652,-96.00
534.680,-96.00
534.708,-95.00
534.736,-94.00
534.764,-95.00
534.792,-95.00
534.820,-94.00
534.848,-94.00
534.876,-94.00
534.904,-94.00
534.932,-95.00
534.960,-95.00
534.988,-91.00
535.016,-92.00
535.044,-91.00
535.072,-91.00
535.100,-92.00
535.128,-92.00
535.156,-92.00
535.184,-92.00
535.212,-93.00
535.240,-93.00
535.268,-93.00
535.296,-93.00
535.324,-94.00
535.352,-92.00
535.380,-92.00
535.408,-91.00
535.436,-93.00
535.464,-93.00
535.492,-93.00
535.520,-93.00
535.548,-93.00
535.576,-92.00
535.604,-92.00
535.632,-93.00
535.660,-92.00
535.688,-92.00
535.716,-92.00
535.744,-92.00
535.772,-92.00
535.800,-92.00
535.828,-90.00
535.856,-91.00
535.884,-90.00
535.912,-90.00
535.940,-90.00
535.968,-89.00
535.996,-89.00
536.024,-88.00
536.052,-85.00
536.080,-83.00
536.108,-81.00
536.136,-80.00
536.164,-78.00
536.192,-76.00
536.220,-75.00
536.248,-74.00
536.276,-68.00
536.304,-63.00
536.332,-72.00
536.360,-74.00
536.388,-75.00
536.416,-74.00
536.444,-74.00
536.472,-74.00
536.500,-73.00
536.528,-73.00
536.556,-73.00
536.584,-74.00
536.612,-74.00
536.640,-74.00
536.668,-74.00
536.696,-74.00
536.724,-74.00
536.752,-74.00
536.780,-75.00
536.808,-74.00
536.836,-75.00
536.864,-74.00
536.892,-74.00
536.920,-72.00
536.948,-74.00
536.976,-74.00
537.004,-74.00
537.032,-74.00
537.060,-75.00
537.088,-75.00
537.116,-75.00
537.144,-75.00
537.172,-75.00
537.200,-74.00
537.228,-74.00
537.256,-75.00
537.284,-74.00
537.312,-75.00
537.340,-74.00
537.368,-75.00
537.396,-75.00
537.424,-76.00
537.452,-76.00
537.480,-75.00
537.508,-74.00
537.536,-74.00
537.564,-74.00
537.592,-74.00
537.620,-74.00
537.648,-74.00
537.676,-74.00
537.704,-74.00
537.732,-74.00
537.760,-76.00
537.788,-75.00
537.816,-76.00
537.844,-75.00
537.872,-75.00
537.900,-74.00
537.928,-74.00
537.956,-74.00
537.984,-74.00
538.012,-74.00
538.040,-74.00
538.068,-74.00
538.096,-75.00
538.124,-75.00
538.152,-76.00
538.180,-75.00
538.208,-74.00
538.236,-75.00
538.264,-74.00
538.292,-74.00
538.320,-74.00
538.348,-76.00
538.376,-74.00
538.404,-75.00
538.432,-74.00
538.460,-74.00
538.488,-74.00
538.516,-74.00
538.544,-74.00
538.572,-74.00
538.600,-75.00
538.628,-75.00
538.656,-76.00
538.684,-77.00
538.712,-76.00
538.740,-76.00
538.768,-76.00
538.796,-76.00
538.824,-76.00
538.852,-75.00
538.880,-76.00
538.908,-76.00
538.936,-77.00
538.964,-77.00
538.992,-77.00
539.020,-76.00
539.048,-77.00
539.076,-78.00
539.104,-77.00
539.132,-77.00
539.160,-76.00
539.188,-76.00
539.216,-77.00
539.244,-77.00
539.272,-77.00
539.300,-77.00
539.328,-77.00
539.356,-78.00
539.384,-78.00
539.412,-78.00
539.440,-77.00
539.468,-78.00
539.496,-77.00
539.524,-77.00
539.552,-77.00
539.580,-76.00
539.608,-77.00
539.636,-75.00
539.664,-75.00
539.692,-76.00
539.720,-75.00
539.748,-75.00
539.776,-75.00
539.804,-75.00
539.832,-74.00
539.860,-74.00
539.888,-75.00
539.916,-74.00
539.944,-74.00
539.972,-74.00
540.000,-75.00
540.028,-74.00
540.056,-75.00
540.084,-74.00
540.112,-75.00
540.140,-75.00
540.168,-75.00
540.196,-75.00
540.224,-76.00
540.252,-75.00
540.280,-75.00
540.308,-75.00
540.336,-75.00
540.364,-75.00
540.392,-74.00
540.420,-75.00
540.448,-75.00
540.476,-75.00
540.504,-75.00
540.532,-75.00
540.560,-75.00
540.588,-75.00
540.616,-75.00
540.644,-76.00
540.672,-75.00
540.700,-74.00
540.728,-75.00
540.756,-74.00
540.784,-74.00
540.812,-74.00
540.840,-74.00
540.868,-74.00
540.896,-74.00
540.924,-74.00
540.952,-74.00
540.980,-75.00
541.008,-75.00
541.036,-76.00
541.064,-76.00
541.092,-75.00
541.120,-75.00
541.148,-76.00
541.176,-76.00
541.204,-76.00
541.232,-76.00
541.260,-76.00
541.288,-75.00
541.316,-75.00
541.344,-75.00
541.372,-75.00
541.400,-76.00
541.428,-75.00
541.456,-75.00
541.484,-76.00
541.512,-75.00
541.540,-75.00
541.568,-76.00
541.596,-76.00
541.624,-77.00
541.652,-77.00
541.680,-77.00
541.708,-78.00
541.736,-78.00
541.764,-79.00
541.792,-79.00
541.820,-80.00
541.848,-81.00
541.876,-81.00
541.904,-82.00
541.932,-84.00
541.960,-87.00
541.988,-89.00
542.016,-89.00
542.044,-93.00
542.072,-95.00
542.100,-95.00
542.128,-94.00
542.156,-95.00
542.184,-94.00
542.212,-94.00
542.240,-94.00
542.268,-95.00
542.296,-95.00
542.324,-95.00
542.352,-94.00
542.380,-95.00
542.408,-95.00
542.436,-95.00
542.464,-96.00
542.492,-96.00
542.520,-95.00
542.548,-95.00
542.576,-96.00
542.604,-95.00
542.632,-94.00
542.660,-94.00
542.688,-95.00
542.716,-95.00
542.744,-94.00
542.772,-95.00
542.800,-95.00
542.828,-95.00
542.856,-94.00
542.884,-94.00
542.912,-94.00
542.940,-94.00
542.968,-94.00
542.996,-93.00
543.024,-94.00
543.052,-94.00
543.080,-95.00
543.108,-95.00
543.136,-95.00
543.164,-95.00
543.192,-95.00
543.220,-95.00
543.248,-94.00
543.276,-95.00
543.304,-95.00
543.332,-94.00
543.360,-95.00
543.388,-94.00
543.416,-94.00
543.444,-96.00
543.472,-95.00
543.500,-95.00
543.528,-95.00
543.556,-94.00
543.584,-94.00
543.612,-92.00
543.640,-94.00
543.668,-94.00
543.696,-94.00
543.724,-93.00
543.752,-94.00
543.780,-92.00
543.808,-93.00
543.836,-91.00
543.864,-91.00
543.892,-91.00
543.920,-88.00
543.948,-86.00
543.976,-87.00
544.004,-84.00
544.032,-85.00
544.060,-88.00
544.088,-86.00
544.116,-90.00
544.144,-91.00
544.172,-93.00
544.200,-93.00
544.228,-94.00
544.256,-94.00
544.284,-94.00
544.312,-94.00
544.340,-95.00
544.368,-95.00
544.396,-95.00
544.424,-94.00
544.452,-94.00
544.480,-94.00
544.508,-94.00
544.536,-95.00
544.564,-95.00
544.592,-95.00
544.620,-94.00
544.648,-94.00
544.676,-94.00
544.704,-93.00
544.732,-94.00
544.760,-94.00
544.788,-94.00
544.816,-95.00
544.844,-96.00
544.872,-93.00
544.900,-92.00
544.928,-92.00
544.956,-92.00
544.984,-91.00
545.012,-92.00
545.040,-91.00
545.068,-91.00
545.096,-92.00
545.124,-91.00
545.152,-91.00
545.180,-91.00
545.208,-91.00
545.236,-91.00
545.264,-91.00
545.292,-91.00
545.320,-92.00
545.348,-91.00
545.376,-91.00
545.404,-91.00
545.432,-89.00
545.460,-89.00
545.488,-91.00
545.516,-91.00
545.544,-91.00
545.572,-90.00
545.600,-91.00
545.628,-91.00
545.656,-91.00
545.684,-91.00
545.712,-89.00
545.740,-91.00
545.768,-92.00
545.796,-92.00
545.824,-92.00
545.852,-92.00
545.880,-93.00
545.908,-93.00
545.936,-93.00
545.964,-91.00
545.992,-93.00
546.020,-93.00
546.048,-93.00
546.076,-93.00
546.104,-92.00
546.132,-92.00
546.160,-93.00
546.188,-92.00
546.216,-93.00
546.244,-92.00
546.272,-91.00
546.300,-79.00
546.328,-79.00
546.356,-78.00
546.384,-78.00
546.412,-78.00
546.440,-78.00
546.468,-78.00
546.496,-78.00
546.524,-79.00
546.552,-79.00
546.580,-79.00
546.608,-77.00
546.636,-79.00
546.664,-78.00
546.692,-78.00
546.720,-79.00
546.748,-78.00
546.776,-78.00
546.804,-78.00
546.832,-78.00
546.860,-78.00
546.888,-78.00
546.916,-78.00
546.944,-78.00
546.972,-78.00
547.000,-77.00
547.028,-77.00
547.056,-78.00
547.084,-77.00
547.112,-77.00
547.140,-78.00
547.168,-77.00
547.196,-73.00
547.224,-78.00
547.252,-78.00
547.280,-78.00
547.308,-78.00
547.336,-78.00
547.364,-77.00
547.392,-77.00
547.420,-77.00
547.448,-77.00
547.476,-77.00
547.504,-77.00
547.532,-76.00
547.560,-76.00
547.588,-77.00
547.616,-77.00
547.644,-78.00
547.672,-78.00
547.700,-74.00
547.728,-74.00
547.756,-74.00
547.784,-74.00
547.812,-74.00
547.840,-74.00
547.868,-74.00
547.896,-74.00
547.924,-74.00
547.952,-74.00
547.980,-74.00
548.008,-74.00
548.036,-74.00
548.064,-74.00
548.092,-74.00
548.120,-74.00
548.148,-72.00
548.176,-73.00
548.204,-72.00
548.232,-71.00
548.260,-70.00
548.288,-61.00
548.316,-70.00
548.344,-71.00
548.372,-70.00
548.400,-70.00
548.428,-68.00
548.456,-68.00
548.484,-69.00
548.512,-68.00
548.540,-69.00
548.568,-68.00
548.596,-70.00
548.624,-69.00
548.652,-70.00
548.680,-70.00
548.708,-69.00
548.736,-70.00
548.764,-68.00
548.792,-69.00
548.820,-68.00
548.848,-68.00
548.876,-69.00
548.904,-68.00
548.932,-68.00
548.960,-68.00
548.988,-68.00
549.016,-69.00
549.044,-68.00
549.072,-68.00
549.100,-69.00
549.128,-70.00
549.156,-70.00
549.184,-68.00
549.212,-69.00
549.240,-68.00
549.268,-69.00
549.296,-69.00
549.324,-69.00
549.352,-69.00
549.380,-69.00
549.408,-69.00
549.436,-69.00
549.464,-69.00
549.492,-69.00
549.520,-69.00
549.548,-70.00
549.576,-70.00
549.604,-71.00
549.632,-70.00
549.660,-71.00
549.688,-69.00
549.716,-68.00
549.744,-69.00
549.772,-69.00
549.800,-68.00
549.828,-68.00
549.856,-68.00
549.884,-69.00
549.912,-68.00
549.940,-68.00
549.968,-68.00
549.996,-69.00
550.024,-69.00
550.052,-69.00
550.080,-70.00
550.108,-70.00
550.136,-69.00
550.164,-69.00
550.192,-69.00
550.220,-68.00
550.248,-69.00
550.276,-68.00
550.304,-69.00
550.332,-69.00
550.360,-69.00
550.388,-68.00
550.416,-68.00
550.444,-68.00
550.472,-68.00
550.500,-69.00
550.528,-69.00
550.556,-69.00
550.584,-69.00
550.612,-68.00
550.640,-68.00
550.668,-68.00
550.696,-68.00
550.724,-68.00
550.752,-68.00
550.780,-67.00
550.808,-68.00
550.836,-67.00
550.864,-67.00
550.892,-67.00
550.920,-67.00
550.948,-68.00
550.976,-67.00
551.004,-68.00
551.032,-68.00
551.060,-68.00
551.088,-68.00
551.116,-68.00
551.144,-68.00
551.172,-67.00
551.200,-67.00
551.228,-66.00
551.256,-67.00
551.284,-67.00
551.312,-67.00
551.340,-67.00
551.368,-67.00
551.396,-67.00
551.424,-67.00
551.452,-67.00
551.480,-67.00
551.508,-67.00
551.536,-67.00
551.564,-68.00
551.592,-67.00
551.620,-67.00
551.648,-67.00
551.676,-68.00
551.704,-67.00
551.732,-67.00
551.760,-67.00
551.788,-67.00
551.816,-67.00
551.844,-68.00
551.872,-68.00
551.900,-67.00
551.928,-68.00
551.956,-67.00
551.984,-69.00
552.012,-68.00
552.040,-68.00
552.068,-68.00
552.096,-68.00
552.124,-67.00
552.152,-69.00
552.180,-68.00
552.208,-69.00
552.236,-69.00
552.264,-68.00
552.292,-69.00
552.320,-69.00
552.348,-69.00
552.376,-70.00
552.404,-70.00
552.432,-70.00
552.460,-70.00
552.488,-70.00
552.516,-70.00
552.544,-69.00
552.572,-69.00
552.600,-69.00
552.628,-69.00
552.656,-68.00
552.684,-68.00
552.712,-70.00
552.740,-69.00
552.768,-70.00
552.796,-71.00
552.824,-71.00
552.852,-70.00
552.880,-70.00
552.908,-70.00
552.936,-70.00
552.964,-71.00
552.992,-70.00
553.020,-70.00
553.048,-70.00
553.076,-70.00
553.104,-69.00
553.132,-70.00
553.160,-69.00
553.188,-69.00
553.216,-70.00
553.244,-70.00
553.272,-70.00
553.300,-70.00
553.328,-70.00
553.356,-71.00
553.384,-70.00
553.412,-69.00
553.440,-70.00
553.468,-69.00
553.496,-70.00
553.524,-70.00
553.552,-70.00
553.580,-70.00
553.608,-71.00
553.636,-71.00
553.664,-71.00
553.692,-72.00
553.720,-73.00
553.748,-72.00
553.776,-73.00
553.804,-74.00
553.832,-74.00
553.860,-74.00
553.888,-74.00
553.916,-74.00
553.944,-74.00
553.972,-74.00
554.000,-74.00
554.028,-75.00
554.056,-74.00
554.084,-74.00
554.112,-74.00
554.140,-74.00
554.168,-74.00
554.196,-73.00
554.224,-72.00
554.252,-70.00
554.280,-62.00
554.308,-64.00
554.336,-69.00
554.364,-70.00
554.392,-70.00
554.420,-70.00
554.448,-69.00
554.476,-69.00
554.504,-70.00
554.532,-70.00
554.560,-70.00
554.588,-70.00
554.616,-70.00
554.644,-70.00
554.672,-70.00
554.700,-70.00
554.728,-70.00
554.756,-70.00
554.784,-70.00
554.812,-69.00
554.840,-69.00
554.868,-68.00
554.896,-68.00
554.924,-68.00
554.952,-69.00
554.980,-69.00
555.008,-68.00
555.036,-70.00
555.064,-69.00
555.092,-69.00
555.120,-69.00
555.148,-69.00
555.176,-68.00
555.204,-69.00
555.232,-68.00
555.260,-68.00
555.288,-68.00
555.316,-69.00
555.344,-67.00
555.372,-69.00
555.400,-68.00
555.428,-69.00
555.456,-69.00
555.484,-68.00
555.512,-68.00
555.540,-68.00
555.568,-68.00
555.596,-69.00
555.624,-69.00
555.652,-69.00
555.680,-70.00
555.708,-69.00
555.736,-70.00
555.764,-70.00
555.792,-70.00
555.820,-69.00
555.848,-69.00
555.876,-69.00
555.904,-69.00
555.932,-68.00
555.960,-69.00
555.988,-69.00
556.016,-69.00
556.044,-69.00
556.072,-69.00
556.100,-69.00
556.128,-70.00
556.156,-69.00
556.184,-70.00
556.212,-69.00
556.240,-69.00
556.268,-69.00
556.296,-69.00
556.324,-69.00
556.352,-69.00
556.380,-69.00
556.408,-70.00
556.436,-70.00
556.464,-70.00
556.492,-70.00
556.520,-69.00
556.548,-69.00
556.576,-69.00
556.604,-69.00
556.632,-69.00
556.660,-68.00
556.688,-69.00
556.716,-69.00
556.744,-69.00
556.772,-69.00
556.800,-69.00
556.828,-69.00
556.856,-69.00
556.884,-69.00
556.912,-69.00
556.940,-69.00
556.968,-68.00
556.996,-69.00
557.024,-69.00
557.052,-69.00
