568.250,-107.5
568.275,-107.5
568.300,-107.5
568.325,-107.5
568.350,-107.5
568.375,-107.5
568.400,-107.5
568.425,-107.5
568.450,-107.5
568.475,-107.5
568.500,-107.5
568.525,-107.5
568.550,-107.5
568.575,-107.5
568.600,-107.5
568.625,-107.5
568.650,-107.5
568.675,-107.5
568.700,-107.5
568.725,-107.5
568.750,-107.5
568.775,-107.5
568.800,-107.5
568.825,-107.5
568.850,-107.5
568.875,-107.5
568.900,-107.5
568.925,-107.5
568.950,-107.5
568.975,-107.5
569.000,-107.5
569.025,-107.5
569.050,-107.5
569.075,-107.5
569.100,-107.5
569.125,-107.5
569.150,-107.5
569.175,-107.5
569.200,-107.5
569.225,-107.5
569.250,-107.5
569.275,-107.5
569.300,-107.5
569.325,-107.5
569.350,-107.5
569.375,-107.5
569.400,-107.5
569.425,-107.5
569.450,-107.5
569.475,-107.5
569.500,-107.5
569.525,-107.5
569.550,-107.5
569.575,-107.5
569.600,-107.5
569.625,-107.5
569.650,-107.5
569.675,-107.5
569.700,-107.5
569.725,-107.5
569.750,-107.5
569.775,-107.5
569.800,-107.5
569.825,-107.5
569.850,-107.5
569.875,-107.5
569.900,-107.5
569.925,-105.5
569.950,-103.5
569.975,-107.5
570.000,-107.5
570.025,-107.5
570.050,-107.5
570.075,-107.5
570.100,-107.5
570.125,-107.5
570.150,-107.5
570.175,-107.5
570.200,-107.5
570.225,-107.5
570.250,-107.5
570.275,-107.5
570.300,-107.5
570.325,-107.5
570.350,-107.5
570.375,-107.5
570.400,-107.5
570.425,-107.5
570.450,-107.5
570.475,-107.5
570.500,-107.5
570.525,-107.5
570.550,-107.0
570.575,-107.5
570.600,-107.5
570.625,-107.5
570.650,-107.5
570.675,-107.5
570.700,-107.5
570.725,-107.5
570.750,-107.5
570.775,-107.5
570.800,-107.5
570.825,-107.5
570.850,-107.5
570.875,-107.5
570.900,-107.5
570.925,-107.5
570.950,-107.5
570.975,-107.5
571.000,-107.5
571.025,-107.5
571.050,-107.5
571.075,-107.5
571.100,-107.5
571.125,-107.5
571.150,-107.5
571.175,-107.5
571.200,-107.5
571.225,-107.5
571.250,-107.5
571.275,-107.5
571.300,-107.5
571.325,-107.5
571.350,-107.5
571.375,-107.5
571.400,-107.5
571.425,-107.5
571.450,-107.5
571.475,-107.5
571.500,-107.5
571.525,-107.5
571.550,-107.5
571.575,-107.5
571.600,-107.5
571.625,-107.5
571.650,-107.5
571.675,-107.5
571.700,-107.5
571.725,-107.5
571.750,-107.5
571.775,-107.5
571.800,-107.5
571.825,-107.5
571.850,-107.5
571.875,-107.5
571.900,-107.5
571.925,-107.5
571.950,-107.5
571.975,-107.5
572.000,-107.5
572.025,-107.5
572.050,-107.5
572.075,-107.5
572.100,-107.5
572.125,-107.5
572.150,-107.5
572.175,-107.5
572.200,-107.5
572.225,-107.5
572.250,-107.5
572.275,-107.5
572.300,-107.5
572.325,-107.5
572.350,-107.5
572.375,-107.5
572.400,-107.5
572.425,-107.5
572.450,-107.5
572.475,-107.5
572.500,-107.5
572.525,-107.5
572.550,-107.5
572.575,-107.5
572.600,-107.5
572.625,-107.5
572.650,-107.5
572.675,-107.5
572.700,-107.5
572.725,-107.5
572.750,-107.5
572.775,-107.5
572.800,-106.5
572.825,-107.5
572.850,-107.5
572.875,-107.5
572.900,-107.5
572.925,-107.5
572.950,-107.5
572.975,-107.5
573.000,-107.5
573.025,-107.5
573.050,-107.5
573.075,-107.5
573.100,-107.5
573.125,-107.5
573.150,-107.5
573.175,-107.5
573.200,-107.5
573.225,-107.5
573.250,-107.5
573.275,-107.5
573.300,-107.5
573.325,-107.5
573.350,-107.5
573.375,-107.5
573.400,-107.5
573.425,-107.5
573.450,-107.5
573.475,-107.5
573.500,-107.5
573.525,-107.5
573.550,-107.5
573.575,-107.5
573.600,-107.5
573.625,-107.5
573.650,-107.5
573.675,-107.5
573.700,-107.5
573.725,-107.5
573.750,-107.5
573.775,-107.5
573.800,-107.5
573.825,-107.5
573.850,-107.5
573.875,-107.5
573.900,-107.5
573.925,-107.5
573.950,-107.5
573.975,-107.5
574.000,-107.5
574.025,-107.5
574.050,-107.5
574.075,-107.5
574.100,-107.5
574.125,-107.5
574.150,-107.5
574.175,-107.5
574.200,-107.5
574.225,-107.5
574.250,-107.5
574.275,-107.5
574.300,-107.5
574.325,-107.5
574.350,-107.5
574.375,-107.5
574.400,-107.5
574.425,-107.5
574.450,-107.5
574.475,-107.5
574.500,-107.5
574.525,-107.5
574.550,-107.5
574.575,-107.5
574.600,-107.5
574.625,-107.5
574.650,-107.5
574.675,-107.5
574.700,-107.5
574.725,-107.5
574.750,-107.5
574.775,-107.5
574.800,-107.5
574.825,-107.5
574.850,-107.5
574.875,-107.5
574.900,-107.5
574.925,-107.5
574.950,-107.5
574.975,-107.5
575.000,-107.5
575.025,-107.5
575.050,-107.5
575.075,-107.5
575.100,-107.5
575.125,-107.5
575.150,-107.5
575.175,-107.5
575.200,-107.5
575.225,-107.5
575.250,-107.5
575.275,-107.5
575.300,-107.5
575.325,-107.5
575.350,-107.5
575.375,-107.5
575.400,-107.5
575.425,-107.5
575.450,-107.5
575.475,-107.5
575.500,-107.5
575.525,-107.5
575.550,-107.5
575.575,-107.5
575.600,-105.0
575.625,-107.5
575.650,-107.5
575.675,-107.5
575.700,-107.5
575.725,-107.5
575.750,-107.5
575.775,-107.5
575.800,-107.5
575.825,-107.5
575.850,-107.5
575.875,-107.5
575.900,-107.5
575.925,-107.5
575.950,-107.5
575.975,-107.5
576.000,-107.5
576.025,-107.5
576.050,-107.5
576.075,-107.5
576.100,-107.5
576.125,-107.5
576.150,-107.5
576.175,-107.5
576.200,-107.5
576.225,-107.5
576.250,-107.5
576.275,-107.5
576.300,-107.5
576.325,-107.5
576.350,-107.5
576.375,-107.5
576.400,-107.5
576.425,-107.5
576.450,-107.5
576.475,-107.5
576.500,-107.5
576.525,-107.5
576.550,-107.5
576.575,-107.5
576.600,-107.5
576.625,-107.5
576.650,-107.5
576.675,-107.5
576.700,-107.5
576.725,-107.5
576.750,-107.5
576.775,-107.5
576.800,-107.5
576.825,-107.5
576.850,-107.5
576.875,-107.5
576.900,-107.5
576.925,-107.5
576.950,-107.5
576.975,-107.5
577.000,-107.5
577.025,-107.5
577.050,-107.5
577.075,-107.5
577.100,-107.5
577.125,-107.5
577.150,-107.5
577.175,-107.5
577.200,-107.5
577.225,-107.5
577.250,-107.5
577.275,-107.5
577.300,-107.5
577.325,-107.5
577.350,-107.5
577.375,-107.5
577.400,-107.5
577.425,-107.5
577.450,-107.5
577.475,-107.5
577.500,-107.5
577.525,-107.5
577.550,-107.5
577.575,-107.5
577.600,-107.5
577.625,-107.5
577.650,-107.5
577.675,-107.5
577.700,-107.5
577.725,-107.5
577.750,-107.5
577.775,-107.5
577.800,-107.5
577.825,-107.5
577.850,-107.5
577.875,-107.5
577.900,-107.5
577.925,-107.5
577.950,-107.5
577.975,-107.5
578.000,-107.5
578.025,-107.5
578.050,-107.5
578.075,-107.5
578.100,-107.5
578.125,-107.5
578.150,-107.5
578.175,-107.5
578.200,-107.5
578.225,-107.5
578.250,-107.5
578.275,-107.5
578.300,-107.5
578.325,-107.5
578.350,-107.5
578.375,-107.5
578.400,-107.5
578.425,-107.5
578.450,-107.5
578.475,-107.5
578.500,-107.5
578.525,-107.5
578.550,-107.5
578.575,-107.5
578.600,-107.5
578.625,-107.5
578.650,-107.5
578.675,-107.5
578.700,-107.5
578.725,-107.5
578.750,-107.5
578.775,-107.5
578.800,-107.5
578.825,-107.5
578.850,-107.5
578.875,-107.5
578.900,-107.5
578.925,-107.5
578.950,-107.5
578.975,-107.5
579.000,-107.5
579.025,-107.5
579.050,-107.5
579.075,-107.5
579.100,-107.5
579.125,-107.5
579.150,-107.5
579.175,-107.5
579.200,-107.5
579.225,-107.5
579.250,-107.5
579.275,-107.5
579.300,-107.5
579.325,-107.5
579.350,-107.5
579.375,-107.5
579.400,-107.5
579.425,-107.5
579.450,-107.5
579.475,-107.5
579.500,-107.5
579.525,-107.5
579.550,-107.5
579.575,-107.5
579.600,-107.5
579.625,-107.5
579.650,-107.5
579.675,-107.5
579.700,-107.5
579.725,-107.5
579.750,-107.5
579.775,-107.5
579.800,-107.5
579.825,-107.5
579.850,-107.5
579.875,-107.5
579.900,-107.5
579.925,-107.5
579.950,-107.5
579.975,-107.5
580.000,-107.5
580.025,-107.5
580.050,-107.5
580.075,-107.5
580.100,-107.5
580.125,-107.5
580.150,-107.5
580.175,-107.5
580.200,-107.5
580.225,-107.5
580.250,-107.5
580.275,-107.5
580.300,-107.5
580.325,-100.0
580.350,-107.5
580.375,-107.5
580.400,-107.5
580.425,-107.5
580.450,-107.5
580.475,-107.5
580.500,-107.5
580.525,-107.5
580.550,-107.5
580.575,-107.5
580.600,-107.5
580.625,-107.5
580.650,-107.5
580.675,-107.5
580.700,-107.5
580.725,-107.5
580.750,-107.5
580.775,-107.5
580.800,-107.5
580.825,-107.5
580.850,-107.5
580.875,-107.5
580.900,-107.5
580.925,-107.5
580.950,-107.5
580.975,-107.5
581.000,-107.5
581.025,-107.5
581.050,-107.5
581.075,-107.5
581.100,-107.5
581.125,-107.5
581.150,-107.5
581.175,-107.5
581.200,-107.5
581.225,-107.5
581.250,-107.5
581.275,-107.5
581.300,-107.5
581.325,-107.5
581.350,-107.5
581.375,-107.5
581.400,-107.5
581.425,-107.5
581.450,-107.5
581.475,-107.5
581.500,-107.5
581.525,-107.5
581.550,-107.5
581.575,-107.5
581.600,-107.5
581.625,-107.5
581.650,-107.5
581.675,-107.5
581.700,-107.5
581.725,-107.5
581.750,-107.5
581.775,-107.5
581.800,-107.5
581.825,-107.5
581.850,-107.5
581.875,-107.5
581.900,-107.5
581.925,-107.5
581.950,-107.5
581.975,-107.5
582.000,-107.5
582.025,-107.5
582.050,-107.5
582.075,-107.5
582.100,-107.5
582.125,-107.5
582.150,-107.5
582.175,-107.5
582.200,-107.5
582.225,-107.5
582.250,-107.5
582.275,-107.5
582.300,-107.5
582.325,-107.5
582.350,-107.5
582.375,-107.5
582.400,-107.5
582.425,-107.5
582.450,-107.5
582.475,-107.5
582.500,-107.5
582.525,-107.5
582.550,-107.5
582.575,-107.5
582.600,-107.5
582.625,-107.5
582.650,-107.5
582.675,-107.5
582.700,-107.5
582.725,-107.5
582.750,-107.5
582.775,-107.5
582.800,-107.5
582.825,-107.5
582.850,-107.5
582.875,-107.5
582.900,-107.5
582.925,-107.5
582.950,-107.5
582.975,-107.5
583.000,-107.5
583.025,-107.5
583.050,-107.5
583.075,-107.5
583.100,-98.0
583.125,-101.0
583.150,-107.5
583.175,-107.5
583.200,-107.5
583.225,-107.5
583.250,-107.5
583.275,-107.5
583.300,-107.5
583.325,-107.5
583.350,-107.5
583.375,-107.5
583.400,-107.5
583.425,-107.5
583.450,-107.5
583.475,-107.5
583.500,-107.5
583.525,-107.5
583.550,-107.5
583.575,-107.5
583.600,-107.5
583.625,-107.5
583.650,-107.5
583.675,-107.5
583.700,-107.5
583.725,-107.5
583.750,-107.5
583.775,-107.5
583.800,-107.5
583.825,-107.5
583.850,-107.5
583.875,-107.5
583.900,-107.5
583.925,-107.5
583.950,-107.5
583.975,-107.5
584.000,-107.5
584.025,-107.5
584.050,-107.5
584.075,-107.5
584.100,-107.5
584.125,-107.5
584.150,-107.5
584.175,-107.5
584.200,-107.5
584.225,-107.5
584.250,-107.5
584.275,-107.5
584.300,-107.5
584.325,-107.5
584.350,-107.5
584.375,-107.5
584.400,-107.5
584.425,-107.5
584.450,-107.5
584.475,-107.5
584.500,-107.5
584.525,-107.5
584.550,-107.5
584.575,-107.5
584.600,-107.5
584.625,-107.5
584.650,-107.5
584.675,-107.5
584.700,-107.5
584.725,-107.5
584.750,-107.5
584.775,-107.5
584.800,-107.5
584.825,-107.5
584.850,-107.5
584.875,-107.5
584.900,-107.5
584.925,-107.5
584.950,-107.5
584.975,-107.5
585.000,-107.5
585.025,-107.5
585.050,-107.5
585.075,-107.5
585.100,-107.5
585.125,-107.5
585.150,-107.5
585.175,-107.5
585.200,-107.5
585.225,-107.5
585.250,-107.5
585.275,-107.5
585.300,-107.5
585.325,-107.5
585.350,-107.5
585.375,-107.5
585.400,-107.5
585.425,-107.5
585.450,-107.5
585.475,-107.5
585.500,-107.5
585.525,-107.5
585.550,-107.5
585.575,-107.5
585.600,-101.5
585.625,-107.5
585.650,-107.5
585.675,-107.5
585.700,-107.5
585.725,-107.5
585.750,-107.5
585.775,-107.5
585.800,-107.5
585.825,-107.5
585.850,-107.5
585.875,-107.5
585.900,-107.5
585.925,-107.5
585.950,-107.5
585.975,-107.5
586.000,-107.5
586.025,-107.5
586.050,-107.5
586.075,-107.5
586.100,-107.5
586.125,-107.5
586.150,-107.5
586.175,-107.5
586.200,-107.5
586.225,-107.5
586.250,-107.5
586.275,-107.5
586.300,-107.5
586.325,-107.5
586.350,-107.5
586.375,-107.5
586.400,-107.5
586.425,-107.5
586.450,-107.5
586.475,-107.5
586.500,-107.5
586.525,-107.5
586.550,-107.5
586.575,-107.5
586.600,-107.5
586.625,-107.5
586.650,-107.5
586.675,-107.5
586.700,-107.5
586.725,-107.5
586.750,-107.5
586.775,-107.5
586.800,-107.5
586.825,-107.5
586.850,-107.5
586.875,-107.5
586.900,-107.5
586.925,-107.5
586.950,-107.5
586.975,-107.5
587.000,-107.5
587.025,-107.5
587.050,-107.5
587.075,-107.5
587.100,-107.5
587.125,-107.5
587.150,-107.5
587.175,-107.5
587.200,-108.0
587.225,-108.0
587.250,-108.0
587.275,-108.0
587.300,-108.0
587.325,-108.0
587.350,-108.0
587.375,-108.0
587.400,-108.0
587.425,-108.0
587.450,-108.0
587.475,-108.0
587.500,-108.0
587.525,-108.0
587.550,-108.0
587.575,-108.0
587.600,-108.0
587.625,-108.0
587.650,-108.0
587.675,-108.0
587.700,-108.0
587.725,-108.0
587.750,-108.0
587.775,-108.0
587.800,-108.0
587.825,-108.0
587.850,-108.0
587.875,-108.0
587.900,-108.0
587.925,-108.0
587.950,-108.0
587.975,-108.0
588.000,-108.0
588.025,-108.0
588.050,-108.0
588.075,-108.0
588.100,-108.0
588.125,-108.0
588.150,-108.0
588.175,-108.0
588.200,-108.0
588.225,-108.0
588.250,-108.0
588.275,-108.0
588.300,-108.0
588.325,-108.0
588.350,-108.0
588.375,-108.0
588.400,-108.0
588.425,-108.0
588.450,-108.0
588.475,-108.0
588.500,-108.0
588.525,-108.0
588.550,-108.0
588.575,-108.0
588.600,-108.0
588.625,-108.0
588.650,-108.0
588.675,-108.0
588.700,-108.0
588.725,-108.0
588.750,-108.0
588.775,-108.0
588.800,-108.0
588.825,-108.0
588.850,-108.0
588.875,-108.0
588.900,-108.0
588.925,-108.0
588.950,-108.0
588.975,-108.0
589.000,-108.0
589.025,-108.0
589.050,-108.0
589.075,-108.0
589.100,-108.0
589.125,-108.0
589.150,-108.0
589.175,-108.0
589.200,-108.0
589.225,-108.0
589.250,-108.0
589.275,-108.0
589.300,-108.0
589.325,-108.0
589.350,-108.0
589.375,-108.0
589.400,-108.0
589.425,-108.0
589.450,-108.0
589.475,-108.0
589.500,-108.0
589.525,-108.0
589.550,-108.0
589.575,-108.0
589.600,-108.0
589.625,-108.0
589.650,-108.0
589.675,-108.0
589.700,-108.0
589.725,-108.0
589.750,-108.0
589.775,-108.0
589.800,-108.0
589.825,-108.0
589.850,-108.0
589.875,-108.0
589.900,-108.0
589.925,-108.0
589.950,-108.0
589.975,-108.0
590.000,-108.0
590.025,-108.0
590.050,-108.0
590.075,-108.0
590.100,-108.0
590.125,-108.0
590.150,-108.0
590.175,-108.0
590.200,-108.0
590.225,-108.0
590.250,-108.0
590.275,-108.0
590.300,-108.0
590.325,-108.0
590.350,-108.0
590.375,-108.0
590.400,-108.0
590.425,-108.0
590.450,-108.0
590.475,-108.0
590.500,-108.0
590.525,-108.0
590.550,-108.0
590.575,-108.0
590.600,-108.0
590.625,-108.0
590.650,-108.0
590.675,-108.0
590.700,-108.0
590.725,-108.0
590.750,-108.0
590.775,-108.0
590.800,-108.0
590.825,-108.0
590.850,-108.0
590.875,-108.0
590.900,-108.0
590.925,-108.0
590.950,-108.0
590.975,-108.0
591.000,-108.0
591.025,-108.0
591.050,-108.0
591.075,-108.0
591.100,-108.0
591.125,-108.0
591.150,-108.0
591.175,-108.0
591.200,-108.0
591.225,-108.0
591.250,-108.0
591.275,-108.0
591.300,-108.0
591.325,-108.0
591.350,-108.0
591.375,-108.0
591.400,-108.0
591.425,-108.0
591.450,-108.0
591.475,-108.0
591.500,-108.0
591.525,-108.0
591.550,-108.0
591.575,-108.0
591.600,-108.0
591.625,-108.0
591.650,-108.0
591.675,-108.0
591.700,-108.0
591.725,-108.0
591.750,-108.0
591.775,-108.0
591.800,-108.0
591.825,-108.0
591.850,-108.0
591.875,-108.0
591.900,-108.0
591.925,-108.0
591.950,-108.0
591.975,-108.0
592.000,-108.0
592.025,-108.0
592.050,-108.0
592.075,-108.0
592.100,-108.0
592.125,-108.0
592.150,-108.0
592.175,-108.0
592.200,-108.0
592.225,-108.0
592.250,-108.0
592.275,-108.0
592.300,-108.0
592.325,-108.0
592.350,-108.0
592.375,-108.0
592.400,-108.0
592.425,-108.0
592.450,-108.0
592.475,-108.0
592.500,-108.0
592.525,-108.0
592.550,-108.0
592.575,-108.0
592.600,-108.0
592.625,-108.0
592.650,-108.0
592.675,-108.0
592.700,-108.0
592.725,-108.0
592.750,-108.0
592.775,-108.0
592.800,-108.0
592.825,-108.0
592.850,-108.0
592.875,-108.0
592.900,-108.0
592.925,-108.0
592.950,-108.0
592.975,-108.0
593.000,-108.0
593.025,-108.0
593.050,-108.0
593.075,-108.0
593.100,-108.0
593.125,-108.0
593.150,-108.0
593.175,-108.0
593.200,-108.0
593.225,-108.0
593.250,-108.0
593.275,-108.0
593.300,-108.0
593.325,-108.0
593.350,-108.0
593.375,-108.0
593.400,-108.0
593.425,-108.0
593.450,-108.0
593.475,-108.0
593.500,-108.0
593.525,-108.0
593.550,-108.0
593.575,-108.0
593.600,-108.0
593.625,-108.0
593.650,-108.0
593.675,-108.0
593.700,-108.0
593.725,-108.0
593.750,-108.0
593.775,-108.0
593.800,-108.0
593.825,-108.0
593.850,-108.0
593.875,-108.0
593.900,-108.0
593.925,-108.0
593.950,-108.0
593.975,-108.0
594.000,-108.0
594.025,-108.0
594.050,-108.0
594.075,-108.0
594.100,-108.0
594.125,-108.0
594.150,-108.0
594.175,-108.0
594.200,-108.0
594.225,-108.0
594.250,-108.0
594.275,-108.0
594.300,-108.0
594.325,-108.0
594.350,-108.0
594.375,-108.0
594.400,-108.0
594.425,-108.0
594.450,-108.0
594.475,-108.0
594.500,-108.0
594.525,-108.0
594.550,-108.0
594.575,-108.0
594.600,-108.0
594.625,-108.0
594.650,-108.0
594.675,-108.0
594.700,-108.0
594.725,-108.0
594.750,-108.0
594.775,-108.0
594.800,-108.0
594.825,-108.0
594.850,-108.0
594.875,-108.0
594.900,-108.0
594.925,-108.0
594.950,-108.0
594.975,-108.0
595.000,-108.0
595.025,-108.0
595.050,-108.0
595.075,-108.0
595.100,-108.0
595.125,-108.0
595.150,-108.0
595.175,-108.0
595.200,-108.0
595.225,-108.0
595.250,-108.0
595.275,-108.0
595.300,-108.0
595.325,-108.0
595.350,-108.0
595.375,-108.0
595.400,-107.0
595.425,-108.0
595.450,-108.0
595.475,-108.0
595.500,-108.0
595.525,-108.0
595.550,-108.0
595.575,-108.0
595.600,-108.0
595.625,-108.0
595.650,-108.0
595.675,-108.0
595.700,-108.0
595.725,-108.0
595.750,-108.0
595.775,-108.0
595.800,-108.0
595.825,-108.0
595.850,-108.0
595.875,-108.0
595.900,-108.0
595.925,-108.0
595.950,-108.0
595.975,-108.0
596.000,-107.5
596.025,-108.0
596.050,-108.0
596.075,-108.0
596.100,-108.0
596.125,-108.0
596.150,-108.0
596.175,-108.0
596.200,-102.5
596.225,-108.0
596.250,-108.0
596.275,-108.0
596.300,-108.0
596.325,-108.0
596.350,-108.0
596.375,-108.0
596.400,-105.0
596.425,-108.0
596.450,-108.0
596.475,-108.0
596.500,-108.0
596.525,-108.0
596.550,-108.0
596.575,-108.0
596.600,-108.0
596.625,-108.0
596.650,-107.5
596.675,-108.0
596.700,-108.0
596.725,-105.5
596.750,-108.0
596.775,-108.0
596.800,-106.5
596.825,-108.0
596.850,-107.5
596.875,-108.0
596.900,-108.0
596.925,-108.0
596.950,-108.0
596.975,-108.0
597.000,-107.0
597.025,-108.0
597.050,-108.0
597.075,-108.0
597.100,-108.0
597.125,-108.0
597.150,-108.0
597.175,-108.0
597.200,-108.0
597.225,-108.0
597.250,-108.0
597.275,-108.0
597.300,-108.0
597.325,-108.0
597.350,-108.0
597.375,-108.0
597.400,-108.0
597.425,-108.0
597.450,-108.0
597.475,-108.0
597.500,-108.0
597.525,-108.0
597.550,-108.0
597.575,-108.0
597.600,-108.0
597.625,-108.0
597.650,-108.0
597.675,-108.0
597.700,-108.0
597.725,-108.0
597.750,-108.0
597.775,-108.0
597.800,-108.0
597.825,-108.0
597.850,-108.0
597.875,-108.0
597.900,-108.0
597.925,-108.0
597.950,-108.0
597.975,-108.0
598.000,-108.0
598.025,-108.0
598.050,-108.0
598.075,-108.0
598.100,-108.0
598.125,-108.0
598.150,-108.0
598.175,-108.0
598.200,-108.0
598.225,-108.0
598.250,-108.0
598.275,-108.0
598.300,-108.0
598.325,-108.0
598.350,-108.0
598.375,-108.0
598.400,-108.0
598.425,-108.0
598.450,-108.0
598.475,-108.0
598.500,-108.0
598.525,-108.0
598.550,-108.0
598.575,-108.0
598.600,-108.0
598.625,-108.0
598.650,-108.0
598.675,-108.0
598.700,-108.0
598.725,-108.0
598.750,-108.0
598.775,-108.0
598.800,-108.0
598.825,-108.0
598.850,-108.0
598.875,-108.0
598.900,-108.0
598.925,-108.0
598.950,-108.0
598.975,-108.0
599.000,-108.0
599.025,-108.0
599.050,-108.0
599.075,-108.0
599.100,-108.0
599.125,-108.0
599.150,-108.0
599.175,-108.0
599.200,-108.0
599.225,-108.0
599.250,-108.0
599.275,-108.0
599.300,-108.0
599.325,-108.0
599.350,-108.0
599.375,-108.0
599.400,-108.0
599.425,-108.0
599.450,-107.5
599.475,-108.0
599.500,-108.0
599.525,-104.0
599.550,-108.0
599.575,-105.5
599.600,-97.0
599.625,-108.0
599.650,-108.0
599.675,-108.0
599.700,-108.0
599.725,-108.0
599.750,-108.0
599.775,-108.0
599.800,-108.0
599.825,-108.0
599.850,-107.5
599.875,-108.0
599.900,-108.0
599.925,-108.0
599.950,-108.0
599.975,-108.0
600.000,-108.0
600.025,-108.0
600.050,-108.0
600.075,-108.0
600.100,-108.0
600.125,-108.0
600.150,-108.0
600.175,-108.0
600.200,-108.0
600.225,-108.0
600.250,-108.0
600.275,-108.0
600.300,-108.0
600.325,-108.0
600.350,-108.0
600.375,-108.0
600.400,-108.0
600.425,-108.0
600.450,-108.0
600.475,-108.0
600.500,-108.0
600.525,-108.0
600.550,-108.0
600.575,-108.0
600.600,-108.0
600.625,-108.0
600.650,-108.0
600.675,-108.0
600.700,-108.0
600.725,-108.0
600.750,-108.0
600.775,-108.0
600.800,-108.0
600.825,-108.0
600.850,-108.0
600.875,-108.0
600.900,-108.0
600.925,-108.0
600.950,-108.0
600.975,-108.0
601.000,-108.0
601.025,-108.0
601.050,-108.0
601.075,-108.0
601.100,-108.0
601.125,-108.0
601.150,-108.0
601.175,-108.0
601.200,-108.0
601.225,-108.0
601.250,-108.0
601.275,-108.0
601.300,-108.0
601.325,-108.0
601.350,-108.0
601.375,-108.0
601.400,-108.0
601.425,-108.0
601.450,-108.0
601.475,-108.0
601.500,-108.0
601.525,-108.0
601.550,-108.0
601.575,-108.0
601.600,-108.0
601.625,-108.0
601.650,-108.0
601.675,-108.0
601.700,-108.0
601.725,-108.0
601.750,-108.0
601.775,-108.0
601.800,-108.0
601.825,-108.0
601.850,-108.0
601.875,-108.0
601.900,-108.0
601.925,-108.0
601.950,-108.0
601.975,-108.0
602.000,-108.0
602.025,-108.0
602.050,-108.0
602.075,-108.0
602.100,-108.0
602.125,-108.0
602.150,-108.0
602.175,-108.0
602.200,-108.0
602.225,-108.0
602.250,-108.0
602.275,-108.0
602.300,-108.0
602.325,-108.0
602.350,-108.0
602.375,-108.0
602.400,-108.0
602.425,-108.0
602.450,-108.0
602.475,-108.0
602.500,-108.0
602.525,-108.0
602.550,-108.0
602.575,-108.0
602.600,-108.0
602.625,-108.0
602.650,-108.0
602.675,-108.0
602.700,-108.0
602.725,-108.0
602.750,-108.0
602.775,-108.0
602.800,-108.0
602.825,-108.0
602.850,-108.0
602.875,-108.0
602.900,-108.0
602.925,-108.0
602.950,-108.0
602.975,-108.0
603.000,-108.0
603.025,-108.0
603.050,-108.0
603.075,-108.0
603.100,-108.0
603.125,-108.0
603.150,-108.0
603.175,-108.0
603.200,-108.0
603.225,-108.0
603.250,-108.0
603.275,-108.0
603.300,-108.0
603.325,-108.0
603.350,-108.0
603.375,-108.0
603.400,-108.0
603.425,-108.0
603.450,-108.0
603.475,-108.0
603.500,-108.0
603.525,-108.0
603.550,-108.0
603.575,-107.5
603.600,-107.5
603.625,-107.5
603.650,-107.5
603.675,-107.5
603.700,-107.5
603.725,-107.5
603.750,-107.5
603.775,-107.5
603.800,-107.5
603.825,-107.5
603.850,-107.5
603.875,-107.5
603.900,-107.5
603.925,-107.5
603.950,-107.5
603.975,-107.5
604.000,-107.5
604.025,-107.5
604.050,-107.5
604.075,-107.5
604.100,-107.5
604.125,-107.5
604.150,-107.5
604.175,-107.5
604.200,-107.5
604.225,-107.5
604.250,-107.5
604.275,-107.5
604.300,-107.5
604.325,-107.5
604.350,-107.5
604.375,-107.5
604.400,-107.5
604.425,-107.5
604.450,-107.5
604.475,-107.5
604.500,-107.5
604.525,-107.5
604.550,-107.5
604.575,-107.5
604.600,-107.5
604.625,-107.5
604.650,-107.5
604.675,-107.5
604.700,-107.5
604.725,-107.5
604.750,-107.5
604.775,-107.5
604.800,-107.5
604.825,-107.5
604.850,-107.5
604.875,-98.0
604.900,-107.5
604.925,-107.5
604.950,-107.5
604.975,-107.5
605.000,-107.5
605.025,-107.5
605.050,-107.5
605.075,-107.5
605.100,-107.5
605.125,-107.5
605.150,-107.5
605.175,-107.5
605.200,-107.5
605.225,-107.5
605.250,-107.5
605.275,-107.5
605.300,-107.5
605.325,-107.5
605.350,-107.5
605.375,-107.5
605.400,-107.5
605.425,-107.5
605.450,-107.5
605.475,-107.5
605.500,-107.5
605.525,-107.5
605.550,-107.5
605.575,-107.5
605.600,-107.5
605.625,-107.5
605.650,-107.5
605.675,-107.5
605.700,-107.5
605.725,-107.5
605.750,-107.5
605.775,-107.5
605.800,-107.5
605.825,-107.5
605.850,-107.5
605.875,-107.5
605.900,-107.5
605.925,-107.5
605.950,-107.5
605.975,-107.5
606.000,-107.5
606.025,-107.5
606.050,-107.5
606.075,-107.5
606.100,-107.5
606.125,-107.5
606.150,-107.5
606.175,-107.5
606.200,-107.5
606.225,-107.5
606.250,-107.5
606.275,-107.5
606.300,-107.5
606.325,-107.5
606.350,-107.5
606.375,-107.5
606.400,-107.5
606.425,-107.5
606.450,-107.5
606.475,-107.5
606.500,-107.5
606.525,-107.5
606.550,-107.5
606.575,-107.5
606.600,-107.5
606.625,-107.5
606.650,-107.5
606.675,-107.5
606.700,-107.5
606.725,-107.5
606.750,-107.5
606.775,-107.5
606.800,-107.5
606.825,-107.5
606.850,-107.5
606.875,-107.5
606.900,-107.5
606.925,-107.5
606.950,-107.5
606.975,-107.5
607.000,-107.5
607.025,-107.5
607.050,-107.5
607.075,-107.5
607.100,-107.5
